Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-25 10:36:09.860179
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1553.0542
218.2508,1583.3167
218.442,1612.2625
218.6332,1645.7625
218.8244,1677.2292
219.0156,1709.2083
219.2067,1746.1042
219.3979,1780.675
219.589,1818.0208
219.7801,1857.0625
219.9712,1896.6125
220.1623,1936.6292
220.3533,1979.9167
220.5444,2023.3167
220.7354,2065.9625
220.9264,2111.2
221.1174,2160.325
221.3083,2209.3
221.4993,2254.3833
221.6902,2303.2667
221.8812,2355.1708
222.0721,2410.5583
222.263,2466.975
222.4538,2526.425
222.6447,2585.5083
222.8355,2643.2
223.0264,2703.1167
223.2172,2762.7083
223.408,2829.2292
223.5987,2890.6708
223.7895,2956.1917
223.9802,3025.475
224.1709,3093.3833
224.3616,3164.3833
224.5524,3236.8208
224.743,3311.2125
224.9337,3381.4875
225.1243,3462.5292
225.315,3538.6167
225.5056,3616.4542
225.6962,3695.1542
225.8867,3777.925
226.0773,3859.0292
226.2678,3941.4292
226.4584,4029.9167
226.6489,4117.7375
226.8394,4199.1625
227.0298,4288.5958
227.2203,4385.6458
227.4108,4484.1333
227.6012,4579.7625
227.7916,4671.2458
227.982,4771.0875
228.1723,4864.1
228.3627,4966.2042
228.5531,5061.2875
228.7434,5159.3042
228.9337,5262.4792
229.124,5367.8958
229.3143,5473.3417
229.5045,5589.4667
229.6948,5702.7375
229.885,5819.3042
230.0752,5938.2458
230.2654,6054.0917
230.4556,6168.0083
230.6457,6282.6667
230.8358,6400.4958
231.026,6516.7792
231.2161,6630.7083
231.4062,6749.9167
231.5963,6865.1958
231.7863,6984.3
231.9764,7113.65
232.1664,7244.4542
232.3564,7377.8167
232.5464,7506.2125
232.7364,7633.5583
232.9263,7761.4958
233.1163,7895.7542
233.3062,8031.0
233.4961,8179.7042
233.686,8314.8542
233.8758,8436.175
234.0657,8562.3083
234.2555,8700.4917
234.4454,8837.0042
234.6352,8972.2333
234.825,9103.9583
235.0147,9231.9875
235.2045,9362.6208
235.3942,9493.0833
235.5839,9626.4792
235.7737,9758.3875
235.9633,9889.3208
236.153,10030.5375
236.3427,10171.5917
236.5323,10304.9833
236.7219,10432.6792
236.9115,10546.925
237.1011,10671.1292
237.2907,10805.1792
237.4803,10938.1083
237.6698,11060.3
237.8593,11193.3417
238.0488,11323.7708
238.2383,11454.4958
238.4278,11582.7417
238.6172,11720.7625
238.8066,11851.4042
238.9961,11980.7625
239.1855,12114.8833
239.3748,12243.2375
239.5642,12363.0208
239.7536,12491.0
239.9429,12611.5333
240.1322,12724.6083
240.3215,12843.7125
240.5108,12964.5417
240.7001,13089.7458
240.8893,13210.55
241.0786,13321.975
241.2677,13432.5
241.457,13562.525
241.6461,13651.1375
241.8353,13746.1583
242.0244,13845.775
242.2136,13941.1083
242.4027,14035.8583
242.5918,14136.4792
242.7809,14231.3792
242.9699,14294.0625
243.159,14341.65
243.348,14453.3833
243.537,14575.6875
243.726,14686.2833
243.915,14782.0458
244.1039,14864.9708
244.2929,14946.6958
244.4818,14971.2042
244.6707,15038.8875
244.8596,15153.7625
245.0485,15267.875
245.2373,15383.3
245.4262,15490.4208
245.615,15583.0958
245.8038,15656.7792
245.9926,15744.025
246.1814,15843.8625
246.3701,15882.3875
246.5589,15869.2583
246.7476,15923.3625
246.9363,16045.2292
247.1249,16155.0667
247.3136,16248.0292
247.5023,16342.8375
247.6909,16443.3917
247.8795,16527.9958
248.0681,16624.7208
248.2567,16698.9333
248.4453,16782.0875
248.6338,16859.4208
248.8224,16913.6
249.0109,16900.4875
249.1994,16910.6708
249.3878,17011.975
249.5763,17113.7333
249.7648,17202.3542
249.9532,17288.8667
250.1416,17376.7375
250.33,17477.0292
250.5183,17571.225
250.7067,17640.9042
250.8951,17710.9958
251.0834,17771.3083
251.2717,17831.7292
251.46,17890.6
251.6483,17948.9708
251.8365,18003.3792
252.0247,18005.3708
252.213,18029.1917
252.4012,18089.2958
252.5894,18194.7667
252.7775,18263.0333
252.9657,18319.2458
253.1538,18393.8042
253.3419,18464.3
253.53,18506.3417
253.7181,18569.8833
253.9062,18630.5625
254.0942,18682.3375
254.2823,18717.0917
254.4703,18749.5125
254.6583,18788.8042
254.8463,18835.8917
255.0342,18862.0292
255.2222,18892.7708
255.4101,18916.5458
255.598,18903.0208
255.7859,18928.9042
255.9738,19003.6083
256.1616,19077.9167
256.3495,19155.0208
256.5373,19210.4167
256.7251,19304.6833
256.9129,19354.6875
257.1006,19400.6917
257.2884,19456.9708
257.4761,19526.7583
257.6638,19565.4917
257.8515,19592.225
258.0392,19626.0583
258.2269,19648.4417
258.4146,19678.0667
258.6022,19708.7875
258.7898,19723.8875
258.9774,19739.2167
259.165,19772.5375
259.3525,19820.35
259.5401,19833.775
259.7276,19866.5
259.9151,19906.5375
260.1026,19932.7292
260.2901,19971.4792
260.4776,20011.1708
260.665,20084.9042
260.8524,20137.3042
261.0398,20201.975
261.2272,20221.6583
261.4146,20228.575
261.6019,20260.0542
261.7893,20298.4292
261.9766,20324.875
262.1639,20362.2542
262.3512,20359.4333
262.5384,20360.3167
262.7257,20359.5792
262.9129,20382.2208
263.1001,20388.4458
263.2873,20418.8833
263.4745,20440.3458
263.6617,20413.6333
263.8488,20432.5167
264.0359,20444.6625
264.2231,20449.0375
264.4101,20460.3292
264.5972,20476.9417
264.7842,20489.8667
264.9713,20494.75
265.1583,20491.2458
265.3453,20504.7958
265.5323,20529.6458
265.7193,20547.4
265.9062,20573.9083
266.0931,20579.7375
266.2801,20579.6917
266.4669,20608.3375
266.6538,20618.4417
266.8407,20635.3917
267.0276,20615.6333
267.2143,20603.5083
267.4012,20612.8083
267.588,20580.7458
267.7747,20573.8958
267.9615,20574.7625
268.1482,20562.7167
268.3349,20560.0625
268.5217,20561.175
268.7083,20531.775
268.895,20523.85
269.0817,20539.2958
269.2682,20529.5083
269.4549,20504.275
269.6415,20458.3292
269.8281,20449.1875
270.0146,20467.1333
270.2012,20472.9083
270.3877,20479.9333
270.5742,20469.0875
270.7607,20461.7958
270.9472,20450.725
271.1336,20434.9
271.32,20414.4833
271.5065,20395.6333
271.6929,20383.3333
271.8792,20397.0208
272.0656,20389.1333
272.252,20388.4708
272.4383,20383.5833
272.6246,20370.3292
272.8109,20353.0542
272.9972,20376.2625
273.1835,20387.0875
273.3697,20389.775
273.5559,20388.2417
273.7421,20384.3625
273.9283,20369.6792
274.1145,20352.5333
274.3007,20348.9292
274.4868,20349.65
274.6729,20365.9
274.859,20358.55
275.0451,20349.6625
275.2311,20294.1792
275.4172,20300.8833
275.6032,20311.2208
275.7892,20326.0625
275.9752,20317.175
276.1612,20329.3125
276.3472,20298.975
276.5331,20282.2125
276.719,20272.675
276.9049,20270.4833
277.0908,20248.1083
277.2767,20235.5583
277.4625,20235.1958
277.6484,20216.0292
277.8342,20183.9667
278.02,20169.5167
278.2057,20178.8583
278.3915,20190.6417
278.5772,20179.0958
278.763,20147.8417
278.9487,20158.6708
279.1343,20175.3542
279.32,20152.6833
279.5057,20125.575
279.6913,20068.9375
279.877,20050.8917
280.0625,20042.1042
280.2481,20012.9042
280.4337,19982.4625
280.6192,19993.0542
280.8048,20004.6625
280.9903,19979.5125
281.1758,19950.2583
281.3612,19911.9875
281.5467,19889.4917
281.7321,19907.0625
281.9175,19906.8875
282.1029,19893.0958
282.2884,19885.525
282.4737,19846.7583
282.6591,19821.2667
282.8444,19805.7042
283.0297,19799.8292
283.215,19787.0208
283.4002,19773.1917
283.5855,19737.4958
283.7707,19676.8917
283.956,19652.9917
284.1412,19626.025
284.3264,19626.5417
284.5115,19647.4417
284.6967,19643.5375
284.8818,19614.15
285.0669,19571.8958
285.252,19558.8167
285.4371,19553.5625
285.6222,19517.2792
285.8072,19489.0667
285.9922,19466.0917
286.1772,19472.1583
286.3622,19470.0292
286.5472,19437.8958
286.7321,19395.3375
286.9171,19404.7875
287.102,19402.6667
287.2869,19411.2958
287.4717,19423.5875
287.6566,19414.5333
287.8415,19405.8542
288.0263,19382.9792
288.2111,19330.4333
288.3959,19284.1
288.5806,19274.5042
288.7654,19269.6
288.9501,19299.5917
289.1348,19299.4125
289.3195,19289.675
289.5042,19287.6875
289.6889,19295.3625
289.8735,19244.9417
290.0581,19222.4917
290.2428,19181.3417
290.4273,19170.2167
290.6119,19177.2667
290.7965,19163.225
290.981,19153.425
291.1655,19136.2583
291.35,19082.9917
291.5345,19041.3958
291.719,19035.6875
291.9034,19034.3792
292.0878,19051.2083
292.2722,19035.4875
292.4566,19008.2667
292.641,19003.95
292.8253,18993.5667
293.0096,18966.2042
293.194,18961.3625
293.3783,18949.9083
293.5626,18953.1333
293.7468,18943.7833
293.9311,18932.7833
294.1153,18891.2792
294.2995,18826.7458
294.4837,18776.0875
294.6678,18741.0708
294.852,18713.2875
295.0361,18711.95
295.2202,18710.8958
295.4043,18710.8833
295.5884,18690.9208
295.7725,18678.8625
295.9565,18656.7583
296.1405,18604.5125
296.3246,18574.9875
296.5085,18596.8292
296.6925,18609.0083
296.8764,18593.2792
297.0603,18569.0625
297.2443,18546.0542
297.4282,18509.875
297.612,18471.25
297.7959,18438.2708
297.9797,18413.0958
298.1635,18375.1792
298.3474,18397.2542
298.5311,18406.3083
298.7149,18366.4125
298.8987,18312.4917
299.0823,18286.3583
299.2661,18238.8625
299.4498,18174.7708
299.6334,18162.9333
299.8171,18156.1125
300.0007,18133.5333
300.1843,18115.6708
300.368,18093.9875
300.5515,18074.375
300.7351,18051.7375
300.9186,18028.1583
301.1021,17991.2833
301.2857,17976.6
301.4691,17959.9542
301.6526,17956.9792
301.8361,17920.3708
302.0195,17878.0792
302.2029,17860.6875
302.3863,17846.2375
302.5697,17814.7625
302.753,17810.2792
302.9364,17813.5
303.1197,17813.1583
303.303,17790.0458
303.4863,17752.9375
303.6696,17687.4083
303.8528,17639.1167
304.036,17610.5417
304.2192,17610.4917
304.4024,17590.2208
304.5856,17551.2208
304.7688,17532.7667
304.9519,17524.5792
305.135,17499.0208
305.3181,17469.8458
305.5012,17447.2208
305.6842,17436.675
305.8673,17412.825
306.0504,17374.1958
306.2333,17322.9708
306.4163,17300.9625
306.5993,17271.1208
306.7822,17256.3083
306.9652,17240.0042
307.1481,17208.6542
307.331,17181.0208
307.5139,17150.8333
307.6967,17107.9792
307.8796,17078.0792
308.0624,17051.8708
308.2452,17014.2958
308.428,16981.2667
308.6107,16968.7875
308.7935,16938.6083
308.9762,16915.7708
309.1589,16893.0458
309.3416,16858.9583
309.5243,16831.1042
309.7069,16811.2708
309.8896,16776.075
310.0721,16747.7333
310.2548,16726.8208
310.4373,16712.6292
310.6199,16708.275
310.8024,16682.5958
310.985,16660.8333
311.1674,16616.6792
311.3499,16572.5042
311.5324,16556.2583
311.7148,16560.1917
311.8973,16520.5167
312.0797,16492.5917
312.2621,16482.0
312.4445,16464.7417
312.6268,16430.7875
312.8091,16407.5875
312.9915,16365.2583
313.1738,16332.375
313.356,16288.4417
313.5383,16252.175
313.7206,16231.8833
313.9027,16204.5583
314.085,16185.3833
314.2672,16166.7125
314.4493,16146.1875
314.6314,16130.2958
314.8136,16124.0167
314.9957,16090.3625
315.1778,16054.0875
315.3598,16026.7792
315.5419,16015.0458
315.724,15992.6167
315.9059,15958.4958
316.088,15929.1583
316.2699,15938.7292
316.4519,15926.8083
316.6338,15887.7708
316.8157,15827.1458
316.9977,15805.975
317.1795,15811.5167
317.3614,15811.6917
317.5432,15792.725
317.7251,15755.1708
317.9069,15704.9542
318.0887,15671.1125
318.2704,15646.9667
318.4522,15629.675
318.6339,15628.6167
318.8156,15642.125
318.9973,15626.7167
319.179,15619.1708
319.3607,15603.9458
319.5423,15593.8958
319.7239,15574.6625
319.9055,15553.9625
320.0871,15535.8583
320.2687,15513.5125
320.4502,15500.9625
320.6317,15464.8417
320.8132,15470.775
320.9947,15450.5167
321.1761,15427.2417
321.3576,15406.9208
321.5391,15395.5542
321.7205,15392.2667
321.9019,15367.0042
322.0832,15335.8333
322.2646,15295.1208
322.4459,15270.2708
322.6272,15237.4458
322.8085,15210.7375
322.9898,15187.9958
323.1711,15166.1875
323.3523,15144.7
323.5335,15128.3042
323.7147,15161.7125
323.8959,15187.4542
324.0771,15192.6708
324.2582,15173.9875
324.4393,15152.2208
324.6204,15152.8667
324.8015,15136.4792
324.9826,15127.8333
325.1637,15148.075
325.3447,15139.1708
325.5257,15126.9583
325.7067,15122.3542
325.8877,15083.2583
326.0686,15058.2917
326.2496,15025.6083
326.4305,14985.4
326.6114,14962.3083
326.7922,14968.6833
326.9731,14972.275
327.1539,14957.15
327.3347,14952.7792
327.5155,14953.3958
327.6963,14969.0958
327.8771,14958.1625
328.0578,14908.9958
328.2385,14850.6
328.4193,14827.1833
328.5999,14807.6292
328.7806,14769.95
328.9613,14787.1417
329.1419,14790.7083
329.3225,14792.625
329.5031,14764.5958
329.6837,14733.1
329.8642,14711.9042
330.0447,14695.7292
330.2252,14678.7708
330.4057,14627.4875
330.5862,14597.3958
330.7667,14578.6708
330.9471,14602.2375
331.1275,14608.9042
331.3079,14543.7208
331.4883,14508.1625
331.6687,14505.3458
331.849,14488.1958
332.0293,14457.8583
332.2096,14432.9375
332.3899,14419.8917
332.5702,14420.875
332.7504,14436.5292
332.9306,14425.6917
333.1108,14391.1375
333.291,14357.2375
333.4712,14347.0083
333.6514,14337.4417
333.8315,14308.1417
334.0116,14300.0542
334.1917,14297.6708
334.3717,14300.3042
334.5518,14308.25
334.7318,14288.9042
334.9119,14262.4208
335.0918,14242.9125
335.2718,14250.3708
335.4518,14252.2708
335.6317,14239.725
335.8116,14228.7542
335.9915,14188.8958
336.1714,14114.5375
336.3513,14104.2875
336.5311,14129.9667
336.7109,14146.7458
336.8907,14105.45
337.0705,14046.0375
337.2502,13991.8875
337.43,13978.9417
337.6097,13965.5708
337.7894,13968.3833
337.9691,13956.7292
338.1488,13939.575
338.3284,13946.975
338.508,13965.2167
338.6877,13970.8917
338.8672,13956.2333
339.0468,13920.9542
339.2263,13892.9917
339.4059,13871.0917
339.5854,13908.8375
339.7649,13910.2292
339.9443,13896.525
340.1238,13902.7542
340.3032,13894.8792
340.4826,13876.6417
340.662,13837.6667
340.8414,13790.2667
341.0207,13792.0167
341.2001,13805.0917
341.3794,13793.7333
341.5587,13798.9792
341.738,13805.0417
341.9172,13779.2042
342.0965,13777.9292
342.2757,13723.45
342.4549,13652.9667
342.6341,13658.6667
342.8132,13651.4875
342.9923,13681.6917
343.1715,13730.2792
343.3506,13738.5958
343.5296,13687.9792
343.7087,13639.5958
343.8878,13599.6333
344.0668,13570.875
344.2458,13530.7167
344.4248,13496.4958
344.6037,13495.6875
344.7827,13505.1083
344.9616,13502.1083
345.1405,13508.1208
345.3194,13516.9625
345.4982,13486.1708
345.6771,13468.9042
345.8559,13450.7542
346.0347,13434.1292
346.2135,13405.0375
346.3923,13414.6375
346.571,13423.7833
346.7498,13394.8417
346.9285,13407.0583
347.1071,13397.4625
347.2859,13347.7583
347.4645,13349.1167
347.6431,13342.2625
347.8217,13352.0917
348.0003,13385.0917
348.1789,13388.6958
348.3574,13315.4292
348.5359,13266.3292
348.7145,13238.9
348.893,13247.0917
349.0714,13227.6792
349.2499,13186.9542
349.4283,13152.7167
349.6068,13123.7625
349.7852,13102.875
349.9635,13118.4542
350.1419,13136.5167
350.3202,13125.6583
350.4985,13097.2375
350.6768,13065.7083
350.8551,13044.5792
351.0334,13031.0083
351.2116,12995.9458
351.3898,12987.8208
351.568,12974.975
351.7462,12990.3625
351.9243,12994.8875
352.1025,12961.4583
352.2806,12926.4208
352.4587,12904.125
352.6368,12869.1583
352.8148,12852.375
352.9929,12852.8167
353.1709,12861.8333
353.3489,12852.2375
353.5268,12837.3
353.7048,12817.725
353.8828,12802.7042
354.0607,12783.7458
354.2386,12779.3083
354.4165,12760.4833
354.5943,12749.7792
354.7722,12742.35
354.95,12755.7333
355.1278,12753.7042
355.3056,12721.6917
355.4833,12660.1208
355.6611,12612.1083
355.8388,12579.4167
356.0165,12556.1917
356.1942,12572.1292
356.3719,12616.8042
356.5495,12589.2708
356.7271,12533.2167
356.9047,12529.9875
357.0823,12513.7625
357.2599,12512.1833
357.4374,12512.7625
357.6149,12488.65
357.7924,12453.8875
357.9699,12423.9417
358.1474,12392.1875
358.3248,12343.2167
358.5023,12324.8125
358.6797,12281.7625
358.8571,12268.6875
359.0344,12281.6458
359.2118,12274.9333
359.3891,12266.9208
359.5664,12263.775
359.7437,12269.9875
359.9209,12233.2917
360.0982,12204.9542
360.2754,12175.65
360.4526,12166.7833
360.6298,12163.975
360.807,12151.9833
360.9841,12118.7417
361.1613,12087.0042
361.3383,12106.2542
361.5154,12116.825
361.6925,12107.0542
361.8695,12068.6083
362.0466,12015.6625
362.2236,12027.1667
362.4005,12026.4375
362.5775,12040.2875
362.7545,12011.1458
362.9314,11982.3792
363.1083,11962.9083
363.2852,11937.8958
363.462,11947.6917
363.6389,11932.9083
363.8157,11932.0875
363.9925,11920.1208
364.1693,11911.7958
364.346,11881.6167
364.5228,11851.225
364.6996,11855.4
364.8762,11837.6667
365.0529,11849.1625
365.2296,11863.3167
365.4062,11880.1625
365.5829,11884.0792
365.7595,11854.3708
365.9361,11858.65
366.1126,11871.6417
366.2892,11870.9167
366.4657,11982.4083
366.6422,12141.025
366.8186,12126.5792
366.9951,12157.4375
367.1716,12154.2958
367.348,12084.8083
367.5244,12121.3083
367.7008,12151.8958
367.8772,12165.1625
368.0535,12014.5333
368.2298,11921.8625
368.4061,12050.6667
368.5824,12034.2292
368.7586,12009.475
368.9349,12090.7917
369.1111,12064.15
369.2873,11959.8833
369.4635,11911.775
369.6396,11961.9458
369.8158,11894.7333
369.9919,11851.9708
370.168,11850.1167
370.3441,11884.0
370.5202,11807.3333
370.6962,11693.1417
370.8722,11643.0
371.0482,11639.2333
371.2242,11688.1083
371.4002,11779.325
371.5761,11870.5292
371.752,11800.5792
371.9279,11755.4708
372.1038,11736.5333
372.2796,11701.3292
372.4555,11680.15
372.6313,11762.3667
372.8071,11741.7958
372.9829,11684.7042
373.1586,11669.8417
373.3344,11689.1208
373.5101,11636.3
373.6858,11601.6958
373.8615,11588.2458
374.0371,11613.8
374.2127,11711.4667
374.3884,11771.6042
374.564,11705.0708
374.7395,11643.4167
374.9151,11643.0458
375.0906,11729.4333
375.2661,11925.9625
375.4416,11937.5875
375.6171,11950.15
375.7925,12040.5667
375.968,12056.5833
376.1434,12020.9042
376.3188,11904.425
376.4941,11854.6208
376.6695,11886.7583
376.8448,11933.1375
377.0201,12000.7458
377.1954,11972.4917
377.3707,12000.5083
377.5459,12082.1417
377.7212,12126.8667
377.8964,12370.2167
378.0715,12649.1375
378.2467,12520.1958
378.4218,12431.6917
378.597,12476.0833
378.7721,12214.0958
378.9472,12245.3667
379.1222,12287.7167
379.2973,12432.7042
379.4723,12774.3292
379.6473,12961.0375
379.8223,12861.9542
379.9972,12497.4375
380.1722,12354.9833
380.3471,12306.9792
380.522,12366.3583
380.6969,12294.2417
380.8717,12399.0375
381.0466,12536.2625
381.2214,12362.2208
381.3962,12298.4917
381.571,12181.8833
381.7457,12087.425
381.9204,12139.5875
382.0952,12185.2
382.2699,12144.0292
382.4445,12459.5708
382.6192,12557.125
382.7938,12720.3292
382.9685,13009.8333
383.1431,12942.2167
383.3176,12530.2083
383.4922,12261.9083
383.6667,12236.2708
383.8412,12267.4417
384.0157,12169.2125
384.1902,12167.2792
384.3646,12332.7833
384.5391,12413.0917
384.7134,12393.1083
384.8878,12500.0167
385.0622,12718.6042
385.2365,12834.0208
385.4109,12523.525
385.5852,12307.5417
385.7594,12309.3792
385.9337,12377.6708
386.1079,12475.4417
386.2822,12655.6667
386.4564,12908.3917
386.6306,12750.6875
386.8047,12604.6875
386.9789,12820.0458
387.153,12831.8
387.3271,13095.8042
387.5012,13288.5833
387.6752,13318.5208
387.8492,13678.4292
388.0233,13754.45
388.1972,13397.125
388.3712,13358.2042
388.5452,13371.6417
388.7191,13404.7583
388.893,13634.6625
389.0669,13950.5125
389.2408,13518.6708
389.4146,12946.3125
389.5884,12603.7208
389.7623,12374.875
389.9361,12359.5833
390.1098,12398.575
390.2835,12537.3417
390.4573,12554.925
390.631,12488.2958
390.8047,12580.1583
390.9784,12842.4042
391.152,12805.95
391.3256,12765.8667
391.4992,12924.1958
391.6728,12858.3542
391.8464,12779.275
392.0199,13025.3542
392.1934,13188.7375
392.3669,13093.325
392.5403,13421.5125
392.7138,13437.8083
392.8873,13673.1458
393.0607,13875.675
393.2341,14167.6583
393.4074,14239.5292
393.5808,13932.7583
393.7542,13390.525
393.9274,13378.075
394.1007,13341.4417
394.274,13326.1083
394.4472,13506.55
394.6205,13387.2875
394.7937,13792.5625
394.9668,14187.1
395.14,14171.6042
395.3131,13753.625
395.4863,13305.9875
395.6594,13147.9375
395.8325,13152.2792
396.0055,13018.6583
396.1786,13085.0708
396.3516,13057.3958
396.5246,13081.5417
396.6975,12922.675
396.8705,12760.8
397.0434,13123.4958
397.2163,13165.4083
397.3892,12865.8167
397.5621,13033.0958
397.735,13321.1208
397.9077,13634.5375
398.0806,14049.5708
398.2534,13752.7583
398.4261,13785.8833
398.5989,13854.0917
398.7716,14442.9792
398.9443,14591.925
399.117,14328.4125
399.2896,14006.5125
399.4623,13851.2375
399.6349,13713.9333
399.8075,13609.6792
399.9801,13335.7542
400.1526,13291.8792
400.3252,13173.3
400.4977,12765.9458
400.6702,12634.7
400.8427,12578.8375
401.0151,12675.725
401.1875,12812.7625
401.36,12746.2125
401.5323,12832.7917
401.7047,12712.6542
401.877,12548.7083
402.0494,12524.1542
402.2216,12557.3625
402.394,12824.4125
402.5662,12835.375
402.7385,12748.0458
402.9107,12749.3208
403.0829,12695.9917
403.2551,12706.6708
403.4272,12602.45
403.5994,12552.7917
403.7715,12630.2542
403.9436,12910.7083
404.1156,12885.55
