Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-25 16:56:35.948188
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1711.525
218.2508,1745.1208
218.442,1777.9583
218.6332,1816.975
218.8244,1850.8625
219.0156,1888.05
219.2067,1928.3792
219.3979,1968.0667
219.589,2008.1583
219.7801,2050.8792
219.9712,2093.5792
220.1623,2139.3708
220.3533,2189.0167
220.5444,2237.9083
220.7354,2286.05
220.9264,2337.0667
221.1174,2392.175
221.3083,2446.5875
221.4993,2499.7833
221.6902,2551.7667
221.8812,2614.4542
222.0721,2673.3583
222.263,2735.4292
222.4538,2800.0958
222.6447,2863.6958
222.8355,2930.325
223.0264,2996.1667
223.2172,3062.4667
223.408,3134.2583
223.5987,3206.4083
223.7895,3275.4458
223.9802,3351.1333
224.1709,3429.525
224.3616,3505.0167
224.5524,3586.0917
224.743,3667.1458
224.9337,3747.3542
225.1243,3838.2917
225.315,3922.325
225.5056,4004.2292
225.6962,4095.1708
225.8867,4186.8417
226.0773,4277.8833
226.2678,4368.4875
226.4584,4464.7417
226.6489,4559.925
226.8394,4652.9083
227.0298,4749.875
227.2203,4852.5875
227.4108,4964.7875
227.6012,5069.9542
227.7916,5172.9708
227.982,5276.55
228.1723,5382.3667
228.3627,5493.4
228.5531,5599.5458
228.7434,5705.7167
228.9337,5819.2833
229.124,5935.8458
229.3143,6052.0667
229.5045,6177.4833
229.6948,6305.25
229.885,6430.4792
230.0752,6561.4833
230.2654,6688.9833
230.4556,6821.175
230.6457,6943.7125
230.8358,7070.1708
231.026,7195.8667
231.2161,7321.8458
231.4062,7452.75
231.5963,7579.4833
231.7863,7710.3917
231.9764,7851.3333
232.1664,7992.5542
232.3564,8136.8917
232.5464,8278.8417
232.7364,8421.5083
232.9263,8560.1458
233.1163,8704.7375
233.3062,8855.9917
233.4961,9015.2
233.686,9161.4333
233.8758,9296.9042
234.0657,9433.55
234.2555,9587.5125
234.4454,9732.8042
234.6352,9879.2083
234.825,10026.1083
235.0147,10165.9458
235.2045,10310.625
235.3942,10452.7375
235.5839,10601.0917
235.7737,10743.25
235.9633,10880.8917
236.153,11038.6167
236.3427,11194.4167
236.5323,11340.0333
236.7219,11476.4667
236.9115,11599.1333
237.1011,11735.4125
237.2907,11887.0792
237.4803,12032.2708
237.6698,12167.175
237.8593,12308.9792
238.0488,12447.8708
238.2383,12592.0
238.4278,12728.6125
238.6172,12881.4
238.8066,13026.625
238.9961,13168.7042
239.1855,13318.6625
239.3748,13454.5375
239.5642,13583.625
239.7536,13723.6125
239.9429,13858.6167
240.1322,13979.1125
240.3215,14105.7667
240.5108,14240.0333
240.7001,14375.7042
240.8893,14506.4125
241.0786,14630.7792
241.2677,14749.9792
241.457,14887.525
241.6461,14987.4333
241.8353,15089.6833
242.0244,15197.6542
242.2136,15304.2042
242.4027,15408.5792
242.5918,15510.5417
242.7809,15613.2542
242.9699,15691.3875
243.159,15736.3125
243.348,15854.0292
243.537,15992.0542
243.726,16104.8083
243.915,16206.5917
244.1039,16301.1958
244.2929,16395.9042
244.4818,16423.0958
244.6707,16495.65
244.8596,16617.6583
245.0485,16744.2625
245.2373,16865.5417
245.4262,16980.7708
245.615,17081.1875
245.8038,17162.2542
245.9926,17255.8542
246.1814,17370.1292
246.3701,17419.3125
246.5589,17402.475
246.7476,17467.5375
246.9363,17594.4792
247.1249,17706.725
247.3136,17809.5708
247.5023,17914.5875
247.6909,18018.3167
247.8795,18110.0375
248.0681,18219.075
248.2567,18307.2375
248.4453,18394.1625
248.6338,18478.2458
248.8224,18537.9583
249.0109,18533.0
249.1994,18534.0917
249.3878,18644.6833
249.5763,18753.5333
249.7648,18852.3542
249.9532,18939.2
250.1416,19031.6208
250.33,19148.6958
250.5183,19254.4042
250.7067,19339.6958
250.8951,19415.6417
251.0834,19481.9125
251.2717,19545.2667
251.46,19611.4
251.6483,19676.1458
251.8365,19728.6958
252.0247,19735.1667
252.213,19759.1333
252.4012,19827.0417
252.5894,19949.0625
252.7775,20025.9958
252.9657,20090.4458
253.1538,20176.2458
253.3419,20248.9
253.53,20288.7708
253.7181,20349.2917
253.9062,20420.7708
254.0942,20484.2208
254.2823,20521.5542
254.4703,20560.0
254.6583,20600.8542
254.8463,20661.6667
255.0342,20688.5625
255.2222,20716.9375
255.4101,20738.15
255.598,20727.2167
255.7859,20751.0917
255.9738,20836.4
256.1616,20920.0667
256.3495,21005.8708
256.5373,21068.5
256.7251,21171.65
256.9129,21234.85
257.1006,21284.3167
257.2884,21350.7583
257.4761,21427.875
257.6638,21473.275
257.8515,21504.0792
258.0392,21541.0083
258.2269,21567.925
258.4146,21589.6958
258.6022,21628.9083
258.7898,21635.0208
258.9774,21649.2042
259.165,21691.55
259.3525,21748.8
259.5401,21770.3792
259.7276,21806.3667
259.9151,21857.675
260.1026,21880.6625
260.2901,21923.7
260.4776,21961.9125
260.665,22038.7375
260.8524,22097.7375
261.0398,22163.7417
261.2272,22195.975
261.4146,22206.2083
261.6019,22242.85
261.7893,22288.2458
261.9766,22317.4958
262.1639,22354.5042
262.3512,22347.6375
262.5384,22348.2542
262.7257,22355.3583
262.9129,22376.5708
263.1001,22389.9167
263.2873,22426.9125
263.4745,22456.8083
263.6617,22432.2667
263.8488,22454.0167
264.0359,22464.7875
264.2231,22471.0208
264.4101,22476.3625
264.5972,22495.65
264.7842,22509.7583
264.9713,22521.9792
265.1583,22519.5792
265.3453,22540.75
265.5323,22559.275
265.7193,22581.7958
265.9062,22612.8208
266.0931,22625.2708
266.2801,22624.575
266.4669,22654.1792
266.6538,22673.3792
266.8407,22696.6208
267.0276,22684.375
267.2143,22678.1167
267.4012,22691.5292
267.588,22651.9167
267.7747,22643.8708
267.9615,22642.7292
268.1482,22635.725
268.3349,22648.0542
268.5217,22653.05
268.7083,22620.5292
268.895,22614.3583
269.0817,22628.5
269.2682,22620.0875
269.4549,22585.9333
269.6415,22531.4542
269.8281,22507.8083
270.0146,22528.3917
270.2012,22534.7667
270.3877,22544.8208
270.5742,22542.975
270.7607,22530.8083
270.9472,22523.7375
271.1336,22511.4833
271.32,22490.9542
271.5065,22470.5708
271.6929,22460.8833
271.8792,22471.525
272.0656,22453.9083
272.252,22454.0083
272.4383,22455.65
272.6246,22439.925
272.8109,22420.9875
272.9972,22450.75
273.1835,22467.3
273.3697,22470.1542
273.5559,22469.5708
273.7421,22470.6167
273.9283,22459.2125
274.1145,22443.6083
274.3007,22443.7542
274.4868,22449.7375
274.6729,22475.5375
274.859,22470.8625
275.0451,22461.7875
275.2311,22396.1417
275.4172,22408.5917
275.6032,22418.9042
275.7892,22437.1583
275.9752,22426.8458
276.1612,22440.9667
276.3472,22405.3458
276.5331,22385.9167
276.719,22381.6875
276.9049,22378.1917
277.0908,22353.6875
277.2767,22344.3042
277.4625,22339.2583
277.6484,22321.7667
277.8342,22296.4417
278.02,22288.1625
278.2057,22294.75
278.3915,22319.4083
278.5772,22311.5083
278.763,22279.1625
278.9487,22300.0
279.1343,22310.7917
279.32,22295.8167
279.5057,22262.1167
279.6913,22196.8875
279.877,22172.2042
280.0625,22166.3083
280.2481,22125.7542
280.4337,22095.3
280.6192,22112.0667
280.8048,22127.6958
280.9903,22092.725
281.1758,22058.0417
281.3612,22014.5417
281.5467,21994.0625
281.7321,22017.375
281.9175,22019.9083
282.1029,22006.7417
282.2884,21999.9333
282.4737,21960.3667
282.6591,21924.8083
282.8444,21918.2625
283.0297,21905.9625
283.215,21894.975
283.4002,21879.1542
283.5855,21835.125
283.7707,21769.5083
283.956,21735.9292
284.1412,21715.7
284.3264,21725.1958
284.5115,21738.8125
284.6967,21742.0375
284.8818,21705.3375
285.0669,21657.4667
285.252,21650.2583
285.4371,21638.3542
285.6222,21602.15
285.8072,21567.5917
285.9922,21539.325
286.1772,21541.1583
286.3622,21541.8042
286.5472,21509.1875
286.7321,21466.1583
286.9171,21482.525
287.102,21472.5917
287.2869,21484.2542
287.4717,21504.2667
287.6566,21487.1833
287.8415,21471.9
288.0263,21448.8917
288.2111,21400.2125
288.3959,21341.075
288.5806,21332.0125
288.7654,21331.9375
288.9501,21373.9125
289.1348,21367.4667
289.3195,21357.9042
289.5042,21353.0625
289.6889,21359.1875
289.8735,21304.4667
290.0581,21279.8792
290.2428,21232.05
290.4273,21223.75
290.6119,21227.2542
290.7965,21212.8458
290.981,21196.3208
291.1655,21182.7667
291.35,21119.4583
291.5345,21075.2875
291.719,21068.0083
291.9034,21073.2917
292.0878,21092.6375
292.2722,21075.6625
292.4566,21043.0708
292.641,21043.4875
292.8253,21023.9042
293.0096,20995.9167
293.194,20991.8417
293.3783,20982.7375
293.5626,20980.0
293.7468,20967.4542
293.9311,20961.4458
294.1153,20917.4125
294.2995,20840.0708
294.4837,20784.9125
294.6678,20743.6417
294.852,20716.8833
295.0361,20714.85
295.2202,20713.3542
295.4043,20719.8792
295.5884,20695.3625
295.7725,20676.3125
295.9565,20648.9333
296.1405,20594.2167
296.3246,20565.2292
296.5085,20584.5958
296.6925,20607.4167
296.8764,20586.1792
297.0603,20554.2417
297.2443,20523.2042
297.4282,20486.3875
297.612,20443.6792
297.7959,20402.5375
297.9797,20372.9833
298.1635,20333.7375
298.3474,20356.0208
298.5311,20367.425
298.7149,20319.55
298.8987,20257.4833
299.0823,20223.45
299.2661,20176.5042
299.4498,20103.3042
299.6334,20092.5708
299.8171,20084.1417
300.0007,20057.175
300.1843,20037.1208
300.368,20015.9208
300.5515,19985.8042
300.7351,19965.1125
300.9186,19942.4958
301.1021,19901.4
301.2857,19883.65
301.4691,19869.5792
301.6526,19866.3583
301.8361,19820.25
302.0195,19784.1167
302.2029,19762.4333
302.3863,19740.775
302.5697,19707.35
302.753,19697.0292
302.9364,19697.65
303.1197,19703.5417
303.303,19680.0042
303.4863,19632.7792
303.6696,19560.1042
303.8528,19503.6667
304.036,19478.0375
304.2192,19469.5167
304.4024,19449.8917
304.5856,19410.325
304.7688,19384.7792
304.9519,19376.1458
305.135,19347.1417
305.3181,19316.9958
305.5012,19285.2417
305.6842,19278.9
305.8673,19251.6167
306.0504,19209.3583
306.2333,19146.3417
306.4163,19126.45
306.5993,19093.8917
306.7822,19076.4583
306.9652,19064.2917
307.1481,19022.5583
307.331,18992.0583
307.5139,18951.4875
307.6967,18908.3833
307.8796,18872.7875
308.0624,18844.475
308.2452,18804.3833
308.428,18769.7125
308.6107,18753.5167
308.7935,18720.3333
308.9762,18691.3458
309.1589,18667.9917
309.3416,18633.3917
309.5243,18604.3458
309.7069,18574.0542
309.8896,18539.1792
310.0721,18502.0583
310.2548,18480.55
310.4373,18461.0792
310.6199,18453.8167
310.8024,18419.5792
310.985,18406.8833
311.1674,18354.0458
311.3499,18303.5042
311.5324,18291.3292
311.7148,18296.0458
311.8973,18247.7333
312.0797,18217.6583
312.2621,18203.275
312.4445,18182.4917
312.6268,18146.8083
312.8091,18124.7333
312.9915,18073.1542
313.1738,18037.6667
313.356,17987.6417
313.5383,17943.1
313.7206,17922.2958
313.9027,17888.9292
314.085,17867.4167
314.2672,17848.075
314.4493,17826.8917
314.6314,17809.8208
314.8136,17802.625
314.9957,17764.4583
315.1778,17720.7958
315.3598,17695.1833
315.5419,17681.6083
315.724,17655.7375
315.9059,17618.9375
316.088,17586.6667
316.2699,17592.525
316.4519,17577.5083
316.6338,17532.6542
316.8157,17470.2333
316.9977,17446.5458
317.1795,17450.1375
317.3614,17452.7
317.5432,17431.0833
317.7251,17386.6292
317.9069,17327.7625
318.0887,17298.5083
318.2704,17272.7958
318.4522,17254.2917
318.6339,17246.05
318.8156,17263.075
318.9973,17246.5333
319.179,17246.1167
319.3607,17226.2792
319.5423,17214.1042
319.7239,17189.6583
319.9055,17170.8208
320.0871,17154.4667
320.2687,17128.2583
320.4502,17103.4417
320.6317,17072.275
320.8132,17076.2917
320.9947,17054.1208
321.1761,17032.6792
321.3576,17017.2667
321.5391,17004.2583
321.7205,17000.8958
321.9019,16973.9875
322.0832,16928.9667
322.2646,16888.2208
322.4459,16858.6458
322.6272,16824.2792
322.8085,16791.9792
322.9898,16767.5292
323.1711,16742.1208
323.3523,16722.65
323.5335,16706.0333
323.7147,16747.0625
323.8959,16780.1583
324.0771,16773.15
324.2582,16753.4208
324.4393,16733.2333
324.6204,16727.4417
324.8015,16709.3375
324.9826,16703.175
325.1637,16729.1542
325.3447,16721.9417
325.5257,16704.5875
325.7067,16695.4875
325.8877,16648.6917
326.0686,16617.5792
326.2496,16585.1792
326.4305,16539.9292
326.6114,16520.3167
326.7922,16530.275
326.9731,16537.0333
327.1539,16522.1917
327.3347,16512.5125
327.5155,16513.8667
327.6963,16530.6417
327.8771,16514.1333
328.0578,16460.9625
328.2385,16389.2833
328.4193,16374.3667
328.5999,16351.9458
328.7806,16315.225
328.9613,16332.1375
329.1419,16343.925
329.3225,16341.7042
329.5031,16311.8667
329.6837,16273.7333
329.8642,16249.275
330.0447,16230.9917
330.2252,16214.1458
330.4057,16159.7
330.5862,16121.1458
330.7667,16091.4875
330.9471,16114.1417
331.1275,16127.2208
331.3079,16054.6958
331.4883,16003.1792
331.6687,16013.1
331.849,16000.2292
332.0293,15969.5583
332.2096,15942.575
332.3899,15926.7667
332.5702,15933.5542
332.7504,15944.1625
332.9306,15937.9083
333.1108,15895.8042
333.291,15861.0
333.4712,15853.1375
333.6514,15833.4667
333.8315,15799.9875
334.0116,15795.0375
334.1917,15794.7542
334.3717,15796.8042
334.5518,15810.65
334.7318,15786.4583
334.9119,15763.2917
335.0918,15736.6375
335.2718,15744.7625
335.4518,15745.7958
335.6317,15731.325
335.8116,15717.3333
335.9915,15681.6042
336.1714,15601.6
336.3513,15580.8292
336.5311,15617.4
336.7109,15638.2875
336.8907,15593.225
337.0705,15520.9125
337.2502,15459.4875
337.43,15438.7542
337.6097,15427.5958
337.7894,15428.7375
337.9691,15421.65
338.1488,15402.9417
338.3284,15410.9458
338.508,15430.3625
338.6877,15440.5583
338.8672,15422.25
339.0468,15389.8292
339.2263,15357.7417
339.4059,15327.6875
339.5854,15364.5917
339.7649,15373.9042
339.9443,15360.1875
340.1238,15364.2875
340.3032,15357.2417
340.4826,15334.9375
340.662,15294.1833
340.8414,15242.8958
341.0207,15243.475
341.2001,15262.3292
341.3794,15255.3125
341.5587,15255.9875
341.738,15266.4042
341.9172,15235.4542
342.0965,15232.5667
342.2757,15180.4917
342.4549,15094.175
342.6341,15097.7208
342.8132,15092.9792
342.9923,15125.5708
343.1715,15178.7667
343.3506,15196.4125
343.5296,15137.8125
343.7087,15082.4667
343.8878,15042.25
344.0668,15005.825
344.2458,14958.4542
344.4248,14918.3875
344.6037,14922.5333
344.7827,14936.8292
344.9616,14933.1708
345.1405,14944.6417
345.3194,14953.4875
345.4982,14917.3792
345.6771,14902.4833
345.8559,14879.2167
346.0347,14855.9292
346.2135,14825.0625
346.3923,14832.9833
346.571,14849.75
346.7498,14816.5333
346.9285,14829.0083
347.1071,14820.5125
347.2859,14769.1792
347.4645,14768.2
347.6431,14759.6042
347.8217,14768.6792
348.0003,14797.525
348.1789,14818.3292
348.3574,14738.6417
348.5359,14673.35
348.7145,14643.2667
348.893,14654.9375
349.0714,14633.4375
349.2499,14587.3875
349.4283,14549.5167
349.6068,14519.0417
349.7852,14493.8583
349.9635,14509.4292
350.1419,14535.125
350.3202,14528.1875
350.4985,14497.3667
350.6768,14455.9917
350.8551,14432.5042
351.0334,14416.025
351.2116,14376.4125
351.3898,14371.5375
351.568,14354.1292
351.7462,14373.4125
351.9243,14384.975
352.1025,14347.8208
352.2806,14309.3417
352.4587,14278.4625
352.6368,14240.2458
352.8148,14221.9583
352.9929,14224.9875
353.1709,14233.6125
353.3489,14224.3208
353.5268,14204.6708
353.7048,14191.7958
353.8828,14171.6917
354.0607,14159.35
354.2386,14148.6708
354.4165,14124.6708
354.5943,14118.1667
354.7722,14113.9833
354.95,14127.0333
355.1278,14130.8583
355.3056,14091.3708
355.4833,14015.8792
355.6611,13958.9542
355.8388,13919.9625
356.0165,13896.3042
356.1942,13913.7917
356.3719,13967.5458
356.5495,13945.6958
356.7271,13872.8208
356.9047,13870.1542
357.0823,13859.1583
357.2599,13847.8
357.4374,13852.5583
357.6149,13830.0417
357.7924,13791.5292
357.9699,13756.9167
358.1474,13721.0375
358.3248,13666.8375
358.5023,13647.1583
358.6797,13599.9292
358.8571,13582.1042
359.0344,13597.15
359.2118,13592.4708
359.3891,13589.4083
359.5664,13580.9458
359.7437,13588.6917
359.9209,13553.1875
360.0982,13515.5708
360.2754,13488.9375
360.4526,13473.5708
360.6298,13464.275
360.807,13454.1417
360.9841,13421.7792
361.1613,13379.6083
361.3383,13406.7833
361.5154,13423.2417
361.6925,13415.4333
361.8695,13376.1083
362.0466,13302.8333
362.2236,13315.3583
362.4005,13316.6542
362.5775,13331.5208
362.7545,13308.0458
362.9314,13274.9917
363.1083,13247.1792
363.2852,13214.2875
363.462,13222.3667
363.6389,13210.7
363.8157,13216.1542
363.9925,13201.0042
364.1693,13187.0625
364.346,13161.9375
364.5228,13120.9625
364.6996,13122.8375
364.8762,13106.6375
365.0529,13114.4292
365.2296,13136.1625
365.4062,13161.775
365.5829,13171.1917
365.7595,13134.1417
365.9361,13137.4917
366.1126,13159.4292
366.2892,13150.6917
366.4657,13265.6833
366.6422,13445.2208
366.8186,13440.5917
366.9951,13454.8292
367.1716,13464.8208
367.348,13394.7
367.5244,13414.8625
367.7008,13461.1708
367.8772,13475.9792
368.0535,13318.4958
368.2298,13185.6708
368.4061,13322.9833
368.5824,13337.2417
368.7586,13288.9833
368.9349,13372.9292
369.1111,13377.4
369.2873,13251.9625
369.4635,13189.2167
369.6396,13242.3
369.8158,13192.0042
369.9919,13133.375
370.168,13123.775
370.3441,13166.5958
370.5202,13092.0125
370.6962,12953.8833
370.8722,12887.0958
371.0482,12887.8833
371.2242,12950.1667
371.4002,13051.4708
371.5761,13159.8542
371.752,13091.5667
371.9279,13023.6708
372.1038,12991.2
372.2796,12955.875
372.4555,12929.4583
372.6313,13028.4958
372.8071,13019.3833
372.9829,12943.9417
373.1586,12924.6125
373.3344,12946.6833
373.5101,12890.1292
373.6858,12839.9875
373.8615,12824.0125
374.0371,12854.7917
374.2127,12966.675
374.3884,13049.0792
374.564,12972.4875
374.7395,12886.3125
374.9151,12878.7
375.0906,12967.7833
375.2661,13197.1958
375.4416,13243.1708
375.6171,13242.6708
375.7925,13327.0542
375.968,13348.6917
376.1434,13319.0167
376.3188,13185.675
376.4941,13121.0333
376.6695,13154.4458
376.8448,13213.7458
377.0201,13289.0708
377.1954,13272.1167
377.3707,13280.575
377.5459,13375.5667
377.7212,13432.95
377.8964,13681.1625
378.0715,14008.3208
378.2467,13911.2958
378.4218,13754.5292
378.597,13816.3917
378.7721,13534.5417
378.9472,13533.875
379.1222,13583.4042
379.2973,13743.2917
379.4723,14112.4208
379.6473,14336.1917
379.8223,14260.1042
379.9972,13829.7292
380.1722,13646.8917
380.3471,13608.6917
380.522,13691.7917
380.6969,13617.8667
380.8717,13702.175
381.0466,13889.4417
381.2214,13713.6125
381.3962,13612.9542
381.571,13486.0042
381.7457,13376.2625
381.9204,13418.8375
382.0952,13496.8708
382.2699,13427.9667
382.4445,13740.7917
382.6192,13895.5708
382.7938,14046.0708
382.9685,14348.3
383.1431,14338.0667
383.3176,13892.6667
383.4922,13534.7208
383.6667,13507.0875
383.8412,13569.4417
384.0157,13468.5375
384.1902,13440.9375
384.3646,13623.3875
384.5391,13754.8667
384.7134,13727.9083
384.8878,13824.5667
385.0622,14060.8167
385.2365,14217.1
385.4109,13905.3375
385.5852,13606.0708
385.7594,13598.8417
385.9337,13693.0542
386.1079,13796.325
386.2822,13990.5167
386.4564,14283.4042
386.6306,14172.1042
386.8047,13961.3417
386.9789,14168.1417
387.153,14236.2833
387.3271,14475.5042
387.5012,14743.6625
387.6752,14760.6292
387.8492,15143.025
388.0233,15266.1667
388.1972,14877.0375
388.3712,14753.1125
388.5452,14811.9
388.7191,14863.0042
388.893,15093.1583
389.0669,15475.7333
389.2408,15071.3708
389.4146,14400.4167
389.5884,13952.875
389.7623,13719.3875
389.9361,13711.8375
390.1098,13765.9417
390.2835,13927.2792
390.4573,13964.4458
390.631,13888.2458
390.8047,13961.1292
390.9784,14272.3667
391.152,14282.35
391.3256,14208.15
391.4992,14373.2542
391.6728,14354.6292
391.8464,14236.85
392.0199,14466.1625
392.1934,14677.6958
392.3669,14559.9458
392.5403,14876.8625
392.7138,14935.5667
392.8873,15171.0917
393.0607,15361.9208
393.2341,15690.1625
393.4074,15761.5167
393.5808,15470.7833
393.7542,14835.5875
393.9274,14774.4333
394.1007,14821.675
394.274,14794.1542
394.4472,15006.8667
394.6205,14856.8167
394.7937,15278.1417
394.9668,15745.1667
395.14,15814.1875
395.3131,15339.1958
395.4863,14810.3708
395.6594,14596.9833
395.8325,14653.4583
396.0055,14512.3708
396.1786,14571.15
396.3516,14518.6
396.5246,14556.0833
396.6975,14357.975
396.8705,14148.5125
397.0434,14464.9708
397.2163,14645.9917
397.3892,14287.1458
397.5621,14428.4542
397.735,14791.2833
397.9077,15170.6958
398.0806,15656.425
398.2534,15396.2583
398.4261,15326.3083
398.5989,15424.6
398.7716,16042.425
398.9443,16315.9958
399.117,16005.4875
399.2896,15610.5
399.4623,15430.4333
399.6349,15293.0042
399.8075,15203.7458
399.9801,14893.1
400.1526,14820.4583
400.3252,14742.2542
400.4977,14281.5667
400.6702,14108.0542
400.8427,14042.3167
401.0151,14167.5042
401.1875,14348.0958
401.36,14280.1958
401.5323,14365.3375
401.7047,14255.5042
401.877,14051.0625
402.0494,14008.8
402.2216,14046.4292
402.394,14351.525
402.5662,14406.0792
402.7385,14286.9083
402.9107,14289.8792
403.0829,14224.5875
403.2551,14230.9625
403.4272,14116.6208
403.5994,14034.4042
403.7715,14131.25
403.9436,14474.7625
404.1156,14478.8542
