Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-25 00:10:12.524525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1568.5208
218.2508,1598.3125
218.442,1629.6083
218.6332,1664.1417
218.8244,1692.7792
219.0156,1723.9625
219.2067,1761.4833
219.3979,1801.0208
219.589,1841.3917
219.7801,1882.0
219.9712,1923.0958
220.1623,1964.025
220.3533,2008.0167
220.5444,2049.4958
220.7354,2091.55
220.9264,2140.2875
221.1174,2191.4
221.3083,2240.9875
221.4993,2286.8583
221.6902,2335.0792
221.8812,2389.8625
222.0721,2448.6833
222.263,2506.6375
222.4538,2564.5667
222.6447,2627.8792
222.8355,2690.3625
223.0264,2751.6083
223.2172,2815.55
223.408,2885.0208
223.5987,2950.7833
223.7895,3018.4542
223.9802,3087.7
224.1709,3157.7958
224.3616,3230.6667
224.5524,3303.4417
224.743,3381.3
224.9337,3456.8167
225.1243,3539.5875
225.315,3619.7333
225.5056,3698.6583
225.6962,3780.5375
225.8867,3860.5375
226.0773,3943.0583
226.2678,4025.4125
226.4584,4118.675
226.6489,4212.0208
226.8394,4296.0333
227.0298,4392.1042
227.2203,4491.6125
227.4108,4595.8375
227.6012,4695.4
227.7916,4788.4125
227.982,4888.0167
228.1723,4985.7292
228.3627,5088.9708
228.5531,5187.9667
228.7434,5289.8042
228.9337,5398.1
229.124,5507.75
229.3143,5616.6125
229.5045,5735.4542
229.6948,5852.7042
229.885,5971.5917
230.0752,6094.5333
230.2654,6213.8708
230.4556,6335.6458
230.6457,6450.7542
230.8358,6569.2875
231.026,6691.0875
231.2161,6808.3417
231.4062,6930.875
231.5963,7049.2458
231.7863,7172.25
231.9764,7303.4667
232.1664,7437.275
232.3564,7575.5083
232.5464,7704.875
232.7364,7843.9
232.9263,7973.25
233.1163,8111.5292
233.3062,8252.85
233.4961,8404.825
233.686,8538.85
233.8758,8665.7417
234.0657,8794.475
234.2555,8939.0625
234.4454,9081.2083
234.6352,9219.8875
234.825,9356.3167
235.0147,9487.25
235.2045,9623.3042
235.3942,9757.1833
235.5839,9895.4583
235.7737,10028.2125
235.9633,10163.2583
236.153,10311.825
236.3427,10457.6583
236.5323,10591.9042
236.7219,10724.4208
236.9115,10841.0917
237.1011,10971.0333
237.2907,11110.7625
237.4803,11251.2542
237.6698,11377.075
237.8593,11518.2042
238.0488,11647.8083
238.2383,11785.675
238.4278,11913.3167
238.6172,12058.7125
238.8066,12193.725
238.9961,12327.5458
239.1855,12468.175
239.3748,12597.7583
239.5642,12721.275
239.7536,12855.0542
239.9429,12979.1583
240.1322,13093.5167
240.3215,13215.0083
240.5108,13339.6792
240.7001,13473.1083
240.8893,13591.0917
241.0786,13708.3458
241.2677,13822.2625
241.457,13954.1125
241.6461,14044.225
241.8353,14137.1042
242.0244,14245.6542
242.2136,14343.8458
242.4027,14444.8167
242.5918,14538.9917
242.7809,14639.9333
242.9699,14713.7
243.159,14761.2
243.348,14879.0542
243.537,15004.0333
243.726,15121.8125
243.915,15222.6167
244.1039,15310.9708
244.2929,15397.6542
244.4818,15424.2333
244.6707,15489.2417
244.8596,15609.6042
245.0485,15734.5125
245.2373,15854.9292
245.4262,15969.075
245.615,16065.1208
245.8038,16144.5042
245.9926,16233.625
246.1814,16340.0875
246.3701,16380.9708
246.5589,16364.3583
246.7476,16418.525
246.9363,16542.9042
247.1249,16649.4958
247.3136,16740.9083
247.5023,16845.8708
247.6909,16957.1
247.8795,17048.9208
248.0681,17144.7833
248.2567,17224.875
248.4453,17302.5875
248.6338,17391.0917
248.8224,17455.1292
249.0109,17445.0875
249.1994,17442.775
249.3878,17549.175
249.5763,17652.2917
249.7648,17745.2125
249.9532,17834.6792
250.1416,17927.8875
250.33,18035.1333
250.5183,18131.3583
250.7067,18201.8792
250.8951,18275.6583
251.0834,18335.1042
251.2717,18394.7458
251.46,18461.6333
251.6483,18524.1583
251.8365,18583.3042
252.0247,18584.1167
252.213,18601.6542
252.4012,18665.3042
252.5894,18776.4208
252.7775,18842.6875
252.9657,18888.2042
253.1538,18952.9917
253.3419,19043.85
253.53,19091.7833
253.7181,19157.2167
253.9062,19213.7042
254.0942,19272.7083
254.2823,19302.0
254.4703,19337.9958
254.6583,19374.475
254.8463,19424.2
255.0342,19451.875
255.2222,19483.9625
255.4101,19506.8167
255.598,19490.3917
255.7859,19518.1958
255.9738,19587.4667
256.1616,19666.9042
256.3495,19746.7625
256.5373,19806.5042
256.7251,19895.8292
256.9129,19947.1458
257.1006,19992.4833
257.2884,20054.6333
257.4761,20119.1083
257.6638,20154.2333
257.8515,20177.9708
258.0392,20209.6333
258.2269,20236.5917
258.4146,20256.7375
258.6022,20296.9542
258.7898,20312.4125
258.9774,20322.4292
259.165,20341.1333
259.3525,20394.2167
259.5401,20413.875
259.7276,20445.5417
259.9151,20482.3917
260.1026,20507.5625
260.2901,20550.1792
260.4776,20592.275
260.665,20670.9333
260.8524,20731.6833
261.0398,20792.3625
261.2272,20806.85
261.4146,20804.975
261.6019,20836.3542
261.7893,20875.7208
261.9766,20907.5583
262.1639,20943.875
262.3512,20937.8083
262.5384,20942.9417
262.7257,20949.6458
262.9129,20960.925
263.1001,20962.1125
263.2873,20984.5125
263.4745,21000.95
263.6617,20970.6542
263.8488,20983.1792
264.0359,20987.3458
264.2231,20995.6292
264.4101,21000.7708
264.5972,21006.7292
264.7842,21007.6042
264.9713,21011.725
265.1583,21003.6542
265.3453,21018.4917
265.5323,21046.4625
265.7193,21068.3542
265.9062,21103.5333
266.0931,21109.4375
266.2801,21097.5208
266.4669,21118.7958
266.6538,21126.2292
266.8407,21140.4292
267.0276,21113.4
267.2143,21091.6125
267.4012,21096.5667
267.588,21054.7708
267.7747,21044.4
267.9615,21035.6667
268.1482,21009.8833
268.3349,21007.6667
268.5217,20998.1833
268.7083,20965.45
268.895,20956.825
269.0817,20980.5583
269.2682,20977.05
269.4549,20955.45
269.6415,20910.0625
269.8281,20909.9708
270.0146,20923.3083
270.2012,20927.8042
270.3877,20926.4833
270.5742,20922.1958
270.7607,20904.0292
270.9472,20892.0458
271.1336,20868.7667
271.32,20838.9542
271.5065,20818.8667
271.6929,20811.7708
271.8792,20823.425
272.0656,20812.0292
272.252,20808.275
272.4383,20807.6292
272.6246,20792.1458
272.8109,20772.1208
272.9972,20795.2583
273.1835,20802.95
273.3697,20804.5167
273.5559,20796.3958
273.7421,20783.9542
273.9283,20762.5167
274.1145,20744.1833
274.3007,20735.9917
274.4868,20738.75
274.6729,20742.8625
274.859,20728.3917
275.0451,20705.3583
275.2311,20640.8083
275.4172,20644.7583
275.6032,20653.6792
275.7892,20671.5667
275.9752,20663.6667
276.1612,20678.0833
276.3472,20648.6417
276.5331,20632.6792
276.719,20624.6208
276.9049,20617.7208
277.0908,20592.45
277.2767,20581.4708
277.4625,20576.7208
277.6484,20554.8458
277.8342,20512.3583
278.02,20481.2125
278.2057,20480.0667
278.3915,20486.0583
278.5772,20462.5542
278.763,20421.7958
278.9487,20430.8708
279.1343,20438.3958
279.32,20425.025
279.5057,20402.5083
279.6913,20346.3667
279.877,20328.0125
280.0625,20318.3875
280.2481,20292.4583
280.4337,20268.4792
280.6192,20292.3458
280.8048,20302.7375
280.9903,20277.8208
281.1758,20245.125
281.3612,20206.5875
281.5467,20186.9292
281.7321,20199.025
281.9175,20195.6792
282.1029,20180.3292
282.2884,20178.7417
282.4737,20144.45
282.6591,20112.3125
282.8444,20099.6708
283.0297,20085.1833
283.215,20072.675
283.4002,20051.6542
283.5855,20006.2208
283.7707,19946.9708
283.956,19916.7375
284.1412,19900.4875
284.3264,19901.725
284.5115,19919.85
284.6967,19919.5333
284.8818,19884.1083
285.0669,19834.0958
285.252,19816.7792
285.4371,19801.275
285.6222,19770.7042
285.8072,19744.3333
285.9922,19721.0792
286.1772,19725.7208
286.3622,19729.2292
286.5472,19695.3417
286.7321,19651.1458
286.9171,19646.375
287.102,19639.175
287.2869,19650.1333
287.4717,19670.6208
287.6566,19659.2708
287.8415,19643.0
288.0263,19620.4708
288.2111,19571.7708
288.3959,19525.3208
288.5806,19513.6667
288.7654,19499.3292
288.9501,19523.4917
289.1348,19525.9208
289.3195,19516.2
289.5042,19520.8083
289.6889,19525.8625
289.8735,19475.6125
290.0581,19451.1458
290.2428,19401.4167
290.4273,19387.9792
290.6119,19393.1833
290.7965,19377.0958
290.981,19366.1958
291.1655,19355.5833
291.35,19296.4375
291.5345,19258.2375
291.719,19254.4875
291.9034,19245.7708
292.0878,19262.6208
292.2722,19233.5917
292.4566,19204.0167
292.641,19201.4583
292.8253,19192.4667
293.0096,19169.0583
293.194,19168.9833
293.3783,19159.5375
293.5626,19161.3167
293.7468,19145.3958
293.9311,19127.15
294.1153,19078.4208
294.2995,19007.0292
294.4837,18954.6917
294.6678,18917.4833
294.852,18898.7917
295.0361,18902.6125
295.2202,18902.5458
295.4043,18908.0917
295.5884,18889.9542
295.7725,18869.0042
295.9565,18836.0417
296.1405,18777.9583
296.3246,18745.7083
296.5085,18768.0167
296.6925,18787.0833
296.8764,18776.5833
297.0603,18756.1
297.2443,18726.9333
297.4282,18692.8333
297.612,18652.6458
297.7959,18611.2083
297.9797,18577.0875
298.1635,18522.675
298.3474,18542.45
298.5311,18552.0875
298.7149,18514.8125
298.8987,18471.3667
299.0823,18445.8792
299.2661,18404.0167
299.4498,18343.2125
299.6334,18332.45
299.8171,18325.0542
300.0007,18289.1792
300.1843,18252.2167
300.368,18232.6458
300.5515,18213.5958
300.7351,18196.0542
300.9186,18188.2917
301.1021,18155.5042
301.2857,18144.6125
301.4691,18128.1917
301.6526,18125.4708
301.8361,18079.5375
302.0195,18031.4042
302.2029,18000.0667
302.3863,17981.5833
302.5697,17952.1167
302.753,17949.2667
302.9364,17953.3792
303.1197,17965.8875
303.303,17949.2542
303.4863,17908.9375
303.6696,17837.6833
303.8528,17791.95
304.036,17759.9333
304.2192,17743.7167
304.4024,17716.7875
304.5856,17676.4042
304.7688,17664.1667
304.9519,17663.6625
305.135,17639.2583
305.3181,17612.375
305.5012,17590.5417
305.6842,17587.0917
305.8673,17559.3583
306.0504,17521.65
306.2333,17457.0
306.4163,17433.8292
306.5993,17403.75
306.7822,17385.375
306.9652,17374.2208
307.1481,17338.5083
307.331,17312.0292
307.5139,17279.3333
307.6967,17237.2333
307.8796,17205.3708
308.0624,17180.2417
308.2452,17140.8
308.428,17105.8667
308.6107,17089.725
308.7935,17051.975
308.9762,17032.0958
309.1589,17010.4833
309.3416,16992.2083
309.5243,16955.1917
309.7069,16938.3042
309.8896,16904.2792
310.0721,16876.8875
310.2548,16856.6708
310.4373,16830.3708
310.6199,16820.1208
310.8024,16781.7875
310.985,16767.2292
311.1674,16723.3333
311.3499,16680.0417
311.5324,16663.5875
311.7148,16670.0875
311.8973,16631.55
312.0797,16605.6583
312.2621,16586.4333
312.4445,16568.0167
312.6268,16529.6417
312.8091,16507.5333
312.9915,16455.0083
313.1738,16424.3917
313.356,16384.5708
313.5383,16344.8167
313.7206,16329.4625
313.9027,16296.3667
314.085,16276.2542
314.2672,16261.3208
314.4493,16246.425
314.6314,16229.85
314.8136,16219.5917
314.9957,16181.3917
315.1778,16136.6458
315.3598,16116.025
315.5419,16103.1792
315.724,16088.4583
315.9059,16062.6
316.088,16037.4125
316.2699,16038.8583
316.4519,16014.6375
316.6338,15972.4292
316.8157,15908.4
316.9977,15880.4208
317.1795,15879.4083
317.3614,15872.4042
317.5432,15858.8667
317.7251,15820.6542
317.9069,15774.4167
318.0887,15755.0875
318.2704,15732.3958
318.4522,15709.2208
318.6339,15695.8583
318.8156,15706.6958
318.9973,15683.7167
319.179,15678.9708
319.3607,15675.7083
319.5423,15667.5292
319.7239,15641.0167
319.9055,15616.75
320.0871,15594.15
320.2687,15571.3375
320.4502,15545.4792
320.6317,15506.7375
320.8132,15510.7208
320.9947,15494.8292
321.1761,15481.6833
321.3576,15468.775
321.5391,15455.6625
321.7205,15449.4167
321.9019,15412.7958
322.0832,15370.6875
322.2646,15340.3875
322.4459,15317.1875
322.6272,15290.3708
322.8085,15268.6708
322.9898,15254.8375
323.1711,15223.9583
323.3523,15196.375
323.5335,15180.3667
323.7147,15209.925
323.8959,15230.4917
324.0771,15222.7083
324.2582,15199.2875
324.4393,15182.9583
324.6204,15176.4875
324.8015,15164.8458
324.9826,15165.7458
325.1637,15189.825
325.3447,15172.9458
325.5257,15157.6208
325.7067,15138.7875
325.8877,15091.325
326.0686,15052.1375
326.2496,15021.5542
326.4305,14981.8292
326.6114,14970.6875
326.7922,14967.0417
326.9731,14962.5042
327.1539,14951.8125
327.3347,14952.9542
327.5155,14951.575
327.6963,14971.8417
327.8771,14968.2875
328.0578,14923.3708
328.2385,14861.9417
328.4193,14842.9333
328.5999,14819.4125
328.7806,14791.8125
328.9613,14798.7375
329.1419,14782.7
329.3225,14771.1958
329.5031,14735.8333
329.6837,14701.6625
329.8642,14680.6667
330.0447,14661.5375
330.2252,14639.3208
330.4057,14606.9667
330.5862,14589.6667
330.7667,14583.2083
330.9471,14597.4417
331.1275,14601.1042
331.3079,14540.6458
331.4883,14507.1083
331.6687,14512.2417
331.849,14482.35
332.0293,14454.1417
332.2096,14430.325
332.3899,14426.4
332.5702,14421.8833
332.7504,14425.4458
332.9306,14422.0917
333.1108,14389.0792
333.291,14353.2292
333.4712,14344.9458
333.6514,14347.3583
333.8315,14329.5583
334.0116,14311.6792
334.1917,14308.4042
334.3717,14307.0583
334.5518,14304.8333
334.7318,14282.9417
334.9119,14264.4542
335.0918,14260.0208
335.2718,14253.0375
335.4518,14245.2333
335.6317,14226.7625
335.8116,14216.125
335.9915,14217.7458
336.1714,14178.1
336.3513,14155.8333
336.5311,14151.3542
336.7109,14155.7667
336.8907,14135.9167
337.0705,14087.2917
337.2502,14038.7083
337.43,14017.5167
337.6097,13981.8333
337.7894,13962.9083
337.9691,13962.2792
338.1488,13968.8625
338.3284,13966.8375
338.508,13975.5708
338.6877,13972.5917
338.8672,13956.0542
339.0468,13923.2042
339.2263,13900.2333
339.4059,13892.925
339.5854,13926.4958
339.7649,13913.225
339.9443,13887.1833
340.1238,13884.7583
340.3032,13880.1125
340.4826,13871.1833
340.662,13835.1667
340.8414,13792.8125
341.0207,13799.0417
341.2001,13809.2
341.3794,13804.6167
341.5587,13825.2625
341.738,13828.55
341.9172,13787.6542
342.0965,13764.9292
342.2757,13720.0958
342.4549,13662.1125
342.6341,13665.5958
342.8132,13657.3083
342.9923,13674.5792
343.1715,13714.8125
343.3506,13741.5958
343.5296,13693.8458
343.7087,13638.0542
343.8878,13608.9875
344.0668,13600.1375
344.2458,13585.8667
344.4248,13556.5917
344.6037,13545.7917
344.7827,13545.9208
344.9616,13522.05
345.1405,13516.7958
345.3194,13524.0667
345.4982,13496.2292
345.6771,13470.6667
345.8559,13463.7083
346.0347,13459.5917
346.2135,13438.5958
346.3923,13440.1208
346.571,13431.0
346.7498,13409.9
346.9285,13405.925
347.1071,13394.3833
347.2859,13354.4125
347.4645,13368.0708
347.6431,13383.2458
347.8217,13400.0417
348.0003,13400.1833
348.1789,13401.6042
348.3574,13331.8625
348.5359,13284.3625
348.7145,13249.9292
348.893,13250.0042
349.0714,13248.775
349.2499,13220.025
349.4283,13180.3667
349.6068,13144.975
349.7852,13133.0042
349.9635,13134.9542
350.1419,13125.8917
350.3202,13110.0042
350.4985,13072.6542
350.6768,13050.7667
350.8551,13031.4125
351.0334,13022.7542
351.2116,12997.9958
351.3898,12999.4083
351.568,12996.2083
351.7462,12991.6167
351.9243,12980.4
352.1025,12952.3458
352.2806,12937.2667
352.4587,12927.725
352.6368,12911.3458
352.8148,12888.2708
352.9929,12861.175
353.1709,12858.1625
353.3489,12849.1917
353.5268,12825.5958
353.7048,12800.1625
353.8828,12785.8083
354.0607,12762.3583
354.2386,12760.7792
354.4165,12742.3583
354.5943,12723.6375
354.7722,12720.6708
354.95,12734.9958
355.1278,12730.6542
355.3056,12702.3375
355.4833,12656.7417
355.6611,12610.2292
355.8388,12574.4
356.0165,12554.05
356.1942,12564.2792
356.3719,12598.5875
356.5495,12587.8292
356.7271,12568.0417
356.9047,12558.8542
357.0823,12566.5125
357.2599,12558.3125
357.4374,12540.6375
357.6149,12505.625
357.7924,12463.7292
357.9699,12449.9458
358.1474,12447.9958
358.3248,12417.8958
358.5023,12389.225
358.6797,12356.4
358.8571,12333.6167
359.0344,12329.5958
359.2118,12293.3
359.3891,12269.6125
359.5664,12259.9417
359.7437,12246.9042
359.9209,12209.5167
360.0982,12175.2208
360.2754,12152.2917
360.4526,12165.4125
360.6298,12174.0042
360.807,12165.0708
360.9841,12149.85
361.1613,12118.2208
361.3383,12123.5
361.5154,12129.3
361.6925,12102.7
361.8695,12086.725
362.0466,12057.4417
362.2236,12052.3208
362.4005,12029.1458
362.5775,12024.9
362.7545,11975.0167
362.9314,11935.7333
363.1083,11937.4917
363.2852,11958.4875
363.462,11964.9417
363.6389,11942.3708
363.8157,11929.1083
363.9925,11895.7542
364.1693,11875.3958
364.346,11849.7083
364.5228,11834.9083
364.6996,11847.9958
364.8762,11850.2542
365.0529,11855.5875
365.2296,11855.3125
365.4062,11847.9333
365.5829,11839.625
365.7595,11804.6792
365.9361,11793.0292
366.1126,11804.125
366.2892,11805.1125
366.4657,11931.4292
366.6422,12094.8625
366.8186,12088.5042
366.9951,12111.8208
367.1716,12121.6542
367.348,12033.5292
367.5244,12057.725
367.7008,12095.4458
367.8772,12130.1667
368.0535,11996.0375
368.2298,11889.1875
368.4061,12010.6417
368.5824,12002.8542
368.7586,11984.6708
368.9349,12076.3083
369.1111,12035.8333
369.2873,11895.1583
369.4635,11844.7292
369.6396,11905.3042
369.8158,11842.7833
369.9919,11778.05
370.168,11760.575
370.3441,11808.8125
370.5202,11764.5542
370.6962,11677.0875
370.8722,11625.8625
371.0482,11622.8958
371.2242,11645.95
371.4002,11707.9
371.5761,11778.7625
371.752,11713.6042
371.9279,11687.4125
372.1038,11723.3458
372.2796,11718.8625
372.4555,11669.9833
372.6313,11714.4958
372.8071,11695.925
372.9829,11636.5125
373.1586,11613.4708
373.3344,11658.8083
373.5101,11654.7583
373.6858,11646.1042
373.8615,11619.5458
374.0371,11602.475
374.2127,11663.5792
374.3884,11738.3792
374.564,11695.0333
374.7395,11652.2708
374.9151,11661.3042
375.0906,11759.0708
375.2661,11924.3708
375.4416,11902.15
375.6171,11865.6833
375.7925,11960.0542
375.968,12030.9
376.1434,11998.825
376.3188,11857.2583
376.4941,11806.6875
376.6695,11835.4917
376.8448,11895.3917
377.0201,11950.6792
377.1954,11926.0833
377.3707,11920.3458
377.5459,11985.7583
377.7212,12031.775
377.8964,12261.4583
378.0715,12545.175
378.2467,12413.6083
378.4218,12295.6333
378.597,12346.1042
378.7721,12120.3583
378.9472,12161.1917
379.1222,12222.2958
379.2973,12363.5583
379.4723,12716.5875
379.6473,12928.4292
379.8223,12850.7208
379.9972,12479.4
380.1722,12298.3458
380.3471,12214.6875
380.522,12256.5542
380.6969,12188.4458
380.8717,12297.5125
381.0466,12442.5
381.2214,12254.2333
381.3962,12197.9542
381.571,12116.6208
381.7457,12045.8875
381.9204,12078.0208
382.0952,12159.3125
382.2699,12120.7583
382.4445,12414.3875
382.6192,12566.6375
382.7938,12738.2833
382.9685,13031.9
383.1431,12974.8292
383.3176,12560.4833
383.4922,12272.625
383.6667,12240.4917
383.8412,12278.7125
384.0157,12192.2375
384.1902,12169.9958
384.3646,12297.25
384.5391,12357.8375
384.7134,12316.2792
384.8878,12403.8083
385.0622,12635.8417
385.2365,12779.0083
385.4109,12453.4625
385.5852,12220.3458
385.7594,12233.1792
385.9337,12328.8042
386.1079,12455.8792
386.2822,12620.6208
386.4564,12827.9042
386.6306,12674.1708
386.8047,12507.5708
386.9789,12722.5958
387.153,12782.725
387.3271,13063.225
387.5012,13257.4792
387.6752,13235.4875
387.8492,13603.75
388.0233,13721.8375
388.1972,13351.225
388.3712,13294.4917
388.5452,13308.5833
388.7191,13352.55
388.893,13594.9292
389.0669,13925.0125
389.2408,13466.2458
389.4146,12826.2333
389.5884,12440.6667
389.7623,12213.3833
389.9361,12189.9625
390.1098,12238.975
390.2835,12378.2708
390.4573,12418.7542
390.631,12362.2125
390.8047,12445.5083
390.9784,12682.3583
391.152,12636.6708
391.3256,12563.5
391.4992,12708.3375
391.6728,12671.8833
391.8464,12581.1375
392.0199,12833.2167
392.1934,13049.9958
392.3669,12962.9125
392.5403,13273.1875
392.7138,13311.5917
392.8873,13589.0375
393.0607,13838.5417
393.2341,14192.6375
393.4074,14296.725
393.5808,14023.9083
393.7542,13422.3208
393.9274,13346.5667
394.1007,13286.6167
394.274,13225.9333
394.4472,13412.4167
394.6205,13268.8167
394.7937,13624.825
394.9668,14020.0125
395.14,13997.8375
395.3131,13533.6
395.4863,13063.05
395.6594,12872.9375
395.8325,12921.5708
396.0055,12777.6875
396.1786,12858.75
396.3516,12897.6833
396.5246,12967.5167
396.6975,12841.4958
396.8705,12735.4042
397.0434,13119.5833
397.2163,13201.3875
397.3892,12824.5333
397.5621,12920.7458
397.735,13162.7667
397.9077,13440.3375
398.0806,13816.8333
398.2534,13487.6625
398.4261,13475.8833
398.5989,13554.3458
398.7716,14146.1708
398.9443,14319.2625
399.117,14016.95
399.2896,13655.4125
399.4623,13476.2292
399.6349,13352.65
399.8075,13280.0375
399.9801,13003.8917
400.1526,12921.6875
400.3252,12807.7833
400.4977,12368.7875
400.6702,12273.9083
400.8427,12226.8375
401.0151,12285.7542
401.1875,12413.95
401.36,12321.9083
401.5323,12401.0333
401.7047,12281.7875
401.877,12115.0042
402.0494,12072.1625
402.2216,12093.2042
402.394,12369.3833
402.5662,12400.1875
402.7385,12303.3417
402.9107,12282.7167
403.0829,12234.3125
403.2551,12302.2333
403.4272,12222.8625
403.5994,12160.5333
403.7715,12209.5375
403.9436,12449.8917
404.1156,12421.3917
