Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-25 00:44:24.684807
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1578.7417
218.2508,1608.5083
218.442,1639.2417
218.6332,1673.5167
218.8244,1704.9667
219.0156,1738.8
219.2067,1775.3583
219.3979,1812.4417
219.589,1851.575
219.7801,1891.1375
219.9712,1929.8833
220.1623,1972.6792
220.3533,2016.0083
220.5444,2059.2083
220.7354,2103.875
220.9264,2150.4958
221.1174,2201.0875
221.3083,2250.7125
221.4993,2298.9
221.6902,2345.6083
221.8812,2402.7292
222.0721,2459.4167
222.263,2517.6708
222.4538,2574.9667
222.6447,2636.4917
222.8355,2699.4542
223.0264,2759.4667
223.2172,2821.5542
223.408,2887.1375
223.5987,2954.6667
223.7895,3019.3917
223.9802,3091.1083
224.1709,3159.7708
224.3616,3234.0
224.5524,3306.5875
224.743,3384.3375
224.9337,3456.2542
225.1243,3542.1167
225.315,3619.4708
225.5056,3695.5833
225.6962,3779.3958
225.8867,3863.7083
226.0773,3947.1083
226.2678,4031.7208
226.4584,4122.3375
226.6489,4210.3042
226.8394,4297.2667
227.0298,4390.0125
227.2203,4484.1333
227.4108,4586.9333
227.6012,4686.075
227.7916,4778.8708
227.982,4877.6958
228.1723,4976.0542
228.3627,5080.2375
228.5531,5177.5792
228.7434,5278.875
228.9337,5383.2792
229.124,5492.525
229.3143,5602.7208
229.5045,5722.0042
229.6948,5835.3083
229.885,5955.4875
230.0752,6076.9958
230.2654,6196.9458
230.4556,6316.6667
230.6457,6431.1625
230.8358,6549.8833
231.026,6667.1125
231.2161,6786.0792
231.4062,6907.3083
231.5963,7024.6417
231.7863,7148.2792
231.9764,7276.5917
232.1664,7412.1667
232.3564,7548.8542
232.5464,7677.325
232.7364,7812.4125
232.9263,7943.8042
233.1163,8080.8125
233.3062,8222.7625
233.4961,8373.2833
233.686,8508.0292
233.8758,8633.6125
234.0657,8760.7417
234.2555,8901.85
234.4454,9042.8958
234.6352,9181.7083
234.825,9319.0167
235.0147,9449.375
235.2045,9582.5833
235.3942,9714.25
235.5839,9851.9417
235.7737,9986.0875
235.9633,10119.8083
236.153,10266.5625
236.3427,10407.4125
236.5323,10544.2667
236.7219,10676.8833
236.9115,10794.7625
237.1011,10919.9333
237.2907,11058.7208
237.4803,11197.8833
237.6698,11321.9875
237.8593,11458.5167
238.0488,11587.7875
238.2383,11723.5792
238.4278,11850.7583
238.6172,11996.3333
238.8066,12131.2917
238.9961,12262.8417
239.1855,12403.25
239.3748,12530.7875
239.5642,12649.5
239.7536,12784.4583
239.9429,12907.5
240.1322,13021.7708
240.3215,13145.5
240.5108,13267.0792
240.7001,13395.4042
240.8893,13512.2
241.0786,13635.275
241.2677,13744.4042
241.457,13875.4292
241.6461,13967.0208
241.8353,14061.6958
242.0244,14164.0417
242.2136,14261.025
242.4027,14357.5167
242.5918,14453.8333
242.7809,14557.3458
242.9699,14625.7625
243.159,14671.4625
243.348,14785.9667
243.537,14912.475
243.726,15028.8375
243.915,15121.5667
244.1039,15213.6833
244.2929,15297.7417
244.4818,15319.5458
244.6707,15384.2583
244.8596,15502.8292
245.0485,15622.6167
245.2373,15743.475
245.4262,15852.3
245.615,15948.55
245.8038,16027.2667
245.9926,16111.4417
246.1814,16217.075
246.3701,16260.2667
246.5589,16243.5542
246.7476,16299.4
246.9363,16417.0333
247.1249,16526.8542
247.3136,16621.4875
247.5023,16720.6125
247.6909,16826.0125
247.8795,16913.15
248.0681,17012.3792
248.2567,17090.0
248.4453,17174.3333
248.6338,17256.9083
248.8224,17314.9542
249.0109,17301.8917
249.1994,17304.4708
249.3878,17403.3458
249.5763,17511.4917
249.7648,17604.3333
249.9532,17690.1667
250.1416,17779.4042
250.33,17886.475
250.5183,17979.4167
250.7067,18051.175
250.8951,18122.0708
251.0834,18180.8
251.2717,18243.5208
251.46,18302.4792
251.6483,18369.6292
251.8365,18423.7125
252.0247,18423.6583
252.213,18442.6583
252.4012,18502.825
252.5894,18610.3542
252.7775,18680.025
252.9657,18736.5833
253.1538,18811.7708
253.3419,18885.4958
253.53,18929.4625
253.7181,18992.2417
253.9062,19055.2333
254.0942,19108.2792
254.2823,19138.0583
254.4703,19167.9333
254.6583,19208.6292
254.8463,19255.5833
255.0342,19285.7167
255.2222,19318.55
255.4101,19334.5333
255.598,19319.9208
255.7859,19351.1083
255.9738,19425.6792
256.1616,19502.2042
256.3495,19578.4042
256.5373,19637.9417
256.7251,19724.6667
256.9129,19779.8292
257.1006,19830.8708
257.2884,19883.8792
257.4761,19954.4375
257.6638,19990.95
257.8515,20019.4708
258.0392,20046.8083
258.2269,20069.6667
258.4146,20097.2208
258.6022,20133.125
258.7898,20144.45
258.9774,20155.5458
259.165,20186.1875
259.3525,20236.0708
259.5401,20248.175
259.7276,20277.4083
259.9151,20320.7458
260.1026,20345.8208
260.2901,20385.4208
260.4776,20426.5917
260.665,20499.8042
260.8524,20554.975
261.0398,20618.4417
261.2272,20638.6875
261.4146,20645.4875
261.6019,20668.5833
261.7893,20710.9625
261.9766,20740.2083
262.1639,20777.8292
262.3512,20768.9
262.5384,20769.5
262.7257,20772.4083
262.9129,20784.2208
263.1001,20785.0792
263.2873,20819.6167
263.4745,20836.6208
263.6617,20810.8458
263.8488,20822.5542
264.0359,20833.1333
264.2231,20838.6458
264.4101,20846.1417
264.5972,20858.2458
264.7842,20869.0167
264.9713,20873.0625
265.1583,20861.6083
265.3453,20878.3917
265.5323,20901.0625
265.7193,20917.0708
265.9062,20952.6333
266.0931,20957.8792
266.2801,20951.3125
266.4669,20972.975
266.6538,20982.4917
266.8407,20992.9083
267.0276,20969.65
267.2143,20956.7667
267.4012,20961.7
267.588,20927.9125
267.7747,20922.4583
267.9615,20920.1875
268.1482,20898.05
268.3349,20900.5917
268.5217,20898.1792
268.7083,20864.4417
268.895,20858.7542
269.0817,20868.5708
269.2682,20863.0875
269.4549,20838.1208
269.6415,20791.6208
269.8281,20782.55
270.0146,20797.0417
270.2012,20801.7958
270.3877,20804.1542
270.5742,20792.725
270.7607,20783.825
270.9472,20770.1792
271.1336,20749.4958
271.32,20725.2042
271.5065,20705.8833
271.6929,20697.4833
271.8792,20705.0792
272.0656,20692.6917
272.252,20690.9667
272.4383,20686.4625
272.6246,20668.7292
272.8109,20648.3292
272.9972,20670.5333
273.1835,20678.2417
273.3697,20687.3542
273.5559,20677.525
273.7421,20672.5792
273.9283,20655.525
274.1145,20635.4375
274.3007,20626.6375
274.4868,20629.0208
274.6729,20646.7042
274.859,20630.3833
275.0451,20622.9875
275.2311,20555.2292
275.4172,20559.5167
275.6032,20569.8917
275.7892,20583.4042
275.9752,20575.8333
276.1612,20582.8875
276.3472,20550.7875
276.5331,20535.8417
276.719,20526.9375
276.9049,20521.9875
277.0908,20503.6625
277.2767,20487.4583
277.4625,20482.7167
277.6484,20461.5708
277.8342,20426.9792
278.02,20409.4708
278.2057,20413.6708
278.3915,20417.2083
278.5772,20406.5875
278.763,20367.9917
278.9487,20380.0833
279.1343,20389.1208
279.32,20369.5833
279.5057,20340.1375
279.6913,20288.0792
279.877,20271.6875
280.0625,20257.05
280.2481,20226.8792
280.4337,20195.2333
280.6192,20207.7292
280.8048,20221.125
280.9903,20193.7
281.1758,20161.0708
281.3612,20123.575
281.5467,20104.75
281.7321,20120.5042
281.9175,20113.475
282.1029,20098.4042
282.2884,20091.8542
282.4737,20058.3333
282.6591,20024.8375
282.8444,20010.85
283.0297,20001.4708
283.215,19989.0083
283.4002,19974.4375
283.5855,19933.4
283.7707,19870.7167
283.956,19838.9917
284.1412,19820.4417
284.3264,19822.075
284.5115,19834.5583
284.6967,19838.5333
284.8818,19803.6167
285.0669,19759.875
285.252,19745.8667
285.4371,19733.0333
285.6222,19697.7
285.8072,19669.95
285.9922,19650.9333
286.1772,19648.0917
286.3622,19649.3167
286.5472,19612.4167
286.7321,19571.6708
286.9171,19579.8917
287.102,19577.1083
287.2869,19580.4542
287.4717,19598.5792
287.6566,19582.9583
287.8415,19567.7833
288.0263,19551.9958
288.2111,19496.2208
288.3959,19447.8708
288.5806,19441.3167
288.7654,19432.0542
288.9501,19457.975
289.1348,19461.8333
289.3195,19450.1667
289.5042,19445.5542
289.6889,19457.3792
289.8735,19405.7458
290.0581,19375.7083
290.2428,19329.4208
290.4273,19323.1792
290.6119,19329.7958
290.7965,19313.2083
290.981,19302.5667
291.1655,19285.5458
291.35,19228.9792
291.5345,19185.75
291.719,19181.6792
291.9034,19174.1958
292.0878,19192.9375
292.2722,19175.8833
292.4566,19145.6917
292.641,19144.0292
292.8253,19128.3208
293.0096,19103.0458
293.194,19098.3125
293.3783,19086.3792
293.5626,19088.4458
293.7468,19075.4667
293.9311,19065.4625
294.1153,19020.7833
294.2995,18947.1583
294.4837,18898.2458
294.6678,18862.6417
294.852,18838.6708
295.0361,18837.4
295.2202,18836.4167
295.4043,18838.8208
295.5884,18816.4458
295.7725,18799.0125
295.9565,18770.6542
296.1405,18723.275
296.3246,18689.1667
296.5085,18712.5208
296.6925,18727.0542
296.8764,18708.0417
297.0603,18686.025
297.2443,18661.5792
297.4282,18624.3583
297.612,18585.1458
297.7959,18543.1542
297.9797,18519.35
298.1635,18474.2167
298.3474,18491.0
298.5311,18496.9875
298.7149,18458.9458
298.8987,18406.0625
299.0823,18378.75
299.2661,18333.5625
299.4498,18271.1292
299.6334,18262.5375
299.8171,18251.525
300.0007,18225.875
300.1843,18201.7333
300.368,18181.8542
300.5515,18153.8667
300.7351,18137.0875
300.9186,18123.25
301.1021,18090.3792
301.2857,18075.7042
301.4691,18058.55
301.6526,18054.2458
301.8361,18014.2875
302.0195,17974.2
302.2029,17948.1042
302.3863,17933.9792
302.5697,17893.7
302.753,17894.575
302.9364,17893.1167
303.1197,17899.2583
303.303,17877.5333
303.4863,17835.875
303.6696,17772.1417
303.8528,17720.6875
304.036,17692.3917
304.2192,17685.5417
304.4024,17662.825
304.5856,17623.1
304.7688,17609.0708
304.9519,17598.8833
305.135,17573.4833
305.3181,17546.8167
305.5012,17517.2
305.6842,17514.6208
305.8673,17486.5458
306.0504,17452.7333
306.2333,17393.65
306.4163,17375.0958
306.5993,17343.6
306.7822,17331.4875
306.9652,17308.9542
307.1481,17273.275
307.331,17239.0292
307.5139,17212.5208
307.6967,17172.9125
307.8796,17140.0458
308.0624,17112.2167
308.2452,17074.3958
308.428,17044.7125
308.6107,17026.5667
308.7935,16994.425
308.9762,16968.0
309.1589,16951.1333
309.3416,16922.825
309.5243,16889.2
309.7069,16867.775
309.8896,16833.5875
310.0721,16806.7333
310.2548,16786.0125
310.4373,16761.05
310.6199,16753.6708
310.8024,16719.0667
310.985,16699.2292
311.1674,16658.8292
311.3499,16611.5
311.5324,16600.8292
311.7148,16598.975
311.8973,16562.525
312.0797,16533.0667
312.2621,16519.9292
312.4445,16497.5042
312.6268,16461.8667
312.8091,16439.975
312.9915,16390.5375
313.1738,16362.7833
313.356,16315.4667
313.5383,16281.2833
313.7206,16262.6125
313.9027,16230.2833
314.085,16206.1
314.2672,16186.6458
314.4493,16172.125
314.6314,16158.4708
314.8136,16147.3875
314.9957,16110.9583
315.1778,16064.6833
315.3598,16045.9667
315.5419,16029.6542
315.724,16017.3125
315.9059,15994.1125
316.088,15966.0042
316.2699,15971.55
316.4519,15943.9333
316.6338,15902.5833
316.8157,15839.9792
316.9977,15812.2958
317.1795,15812.9292
317.3614,15804.7042
317.5432,15787.0708
317.7251,15750.2208
317.9069,15702.8083
318.0887,15684.8917
318.2704,15661.1542
318.4522,15639.6042
318.6339,15629.1292
318.8156,15638.2667
318.9973,15615.1625
319.179,15607.4958
319.3607,15608.1708
319.5423,15595.9417
319.7239,15571.9958
319.9055,15547.5583
320.0871,15522.5375
320.2687,15497.5042
320.4502,15477.6458
320.6317,15438.8375
320.8132,15436.6292
320.9947,15422.0458
321.1761,15411.3042
321.3576,15403.85
321.5391,15391.325
321.7205,15381.1
321.9019,15346.3625
322.0832,15303.3333
322.2646,15266.85
322.4459,15248.3167
322.6272,15222.0708
322.8085,15199.9125
322.9898,15182.8917
323.1711,15151.0875
323.3523,15121.3708
323.5335,15106.8583
323.7147,15137.525
323.8959,15157.3458
324.0771,15149.3083
324.2582,15123.0292
324.4393,15112.8042
324.6204,15101.6
324.8015,15094.0167
324.9826,15095.3917
325.1637,15114.3917
325.3447,15100.2625
325.5257,15085.9833
325.7067,15065.5708
325.8877,15014.3458
326.0686,14977.8458
326.2496,14947.1958
326.4305,14908.1083
326.6114,14893.5333
326.7922,14892.7833
326.9731,14890.9833
327.1539,14881.2167
327.3347,14882.1708
327.5155,14878.0125
327.6963,14901.9125
327.8771,14894.6958
328.0578,14846.5292
328.2385,14786.8833
328.4193,14766.1458
328.5999,14743.9333
328.7806,14717.2
328.9613,14725.2792
329.1419,14709.825
329.3225,14697.9333
329.5031,14660.9667
329.6837,14629.5625
329.8642,14609.2167
330.0447,14587.7458
330.2252,14566.2792
330.4057,14531.5208
330.5862,14515.1958
330.7667,14508.6333
330.9471,14523.0417
331.1275,14525.4417
331.3079,14465.35
331.4883,14431.6542
331.6687,14431.6667
331.849,14410.7542
332.0293,14379.725
332.2096,14358.55
332.3899,14349.6917
332.5702,14351.6
332.7504,14354.2708
332.9306,14348.5708
333.1108,14317.4208
333.291,14280.3667
333.4712,14272.8083
333.6514,14277.075
333.8315,14256.5292
334.0116,14239.4958
334.1917,14236.05
334.3717,14231.8083
334.5518,14233.3125
334.7318,14209.7292
334.9119,14195.0125
335.0918,14186.6042
335.2718,14180.2208
335.4518,14168.8042
335.6317,14151.6458
335.8116,14144.4208
335.9915,14140.5125
336.1714,14100.25
336.3513,14078.3958
336.5311,14075.1917
336.7109,14083.5083
336.8907,14061.4375
337.0705,14013.2792
337.2502,13964.5542
337.43,13941.075
337.6097,13907.3583
337.7894,13885.8375
337.9691,13892.7
338.1488,13896.5875
338.3284,13893.1792
338.508,13903.0042
338.6877,13896.7042
338.8672,13881.55
339.0468,13848.4708
339.2263,13823.975
339.4059,13817.9792
339.5854,13851.5292
339.7649,13842.1542
339.9443,13816.4167
340.1238,13811.15
340.3032,13807.0583
340.4826,13796.0292
340.662,13762.7125
340.8414,13719.0292
341.0207,13726.0833
341.2001,13733.5917
341.3794,13730.7875
341.5587,13753.7042
341.738,13751.7958
341.9172,13709.3375
342.0965,13688.5083
342.2757,13647.1333
342.4549,13588.075
342.6341,13590.0542
342.8132,13586.3417
342.9923,13602.0333
343.1715,13637.6708
343.3506,13665.2667
343.5296,13619.9458
343.7087,13565.1042
343.8878,13535.1542
344.0668,13524.2208
344.2458,13515.0292
344.4248,13484.2417
344.6037,13472.1125
344.7827,13469.0375
344.9616,13448.7708
345.1405,13438.2
345.3194,13450.3
345.4982,13422.1042
345.6771,13397.1583
345.8559,13387.3958
346.0347,13386.6875
346.2135,13365.0917
346.3923,13362.6458
346.571,13360.5708
346.7498,13338.3417
346.9285,13334.925
347.1071,13315.6417
347.2859,13275.2417
347.4645,13296.9083
347.6431,13308.8
347.8217,13321.0667
348.0003,13328.0
348.1789,13325.45
348.3574,13255.4583
348.5359,13207.675
348.7145,13176.475
348.893,13173.9875
349.0714,13173.6958
349.2499,13148.7875
349.4283,13106.1333
349.6068,13070.4792
349.7852,13058.875
349.9635,13060.9583
350.1419,13057.0625
350.3202,13038.3042
350.4985,12998.9333
350.6768,12978.4583
350.8551,12959.9
351.0334,12948.5917
351.2116,12921.6292
351.3898,12925.4625
351.568,12922.3667
351.7462,12918.2833
351.9243,12903.6792
352.1025,12878.2958
352.2806,12864.4458
352.4587,12858.2417
352.6368,12841.8
352.8148,12818.525
352.9929,12788.6708
353.1709,12785.6958
353.3489,12774.6375
353.5268,12753.8042
353.7048,12728.675
353.8828,12714.8667
354.0607,12691.2375
354.2386,12686.6583
354.4165,12667.2042
354.5943,12648.9375
354.7722,12644.4208
354.95,12660.3333
355.1278,12658.5292
355.3056,12631.0667
355.4833,12583.6292
355.6611,12536.9042
355.8388,12499.2083
356.0165,12480.0458
356.1942,12493.4417
356.3719,12521.6208
356.5495,12515.4458
356.7271,12491.5
356.9047,12490.9708
357.0823,12491.3583
357.2599,12487.7125
357.4374,12470.3792
357.6149,12437.7667
357.7924,12393.4125
357.9699,12374.7958
358.1474,12373.4958
358.3248,12341.375
358.5023,12314.9167
358.6797,12285.4833
358.8571,12258.9333
359.0344,12254.3083
359.2118,12220.3042
359.3891,12198.1292
359.5664,12187.1375
359.7437,12174.7208
359.9209,12133.6375
360.0982,12099.8583
360.2754,12079.7583
360.4526,12092.9583
360.6298,12100.7375
360.807,12095.9625
360.9841,12080.4083
361.1613,12045.3458
361.3383,12047.1708
361.5154,12056.5167
361.6925,12031.425
361.8695,12015.975
362.0466,11991.5167
362.2236,11981.9542
362.4005,11958.4417
362.5775,11955.05
362.7545,11906.5
362.9314,11867.3375
363.1083,11870.5125
363.2852,11889.1875
363.462,11892.8292
363.6389,11869.175
363.8157,11855.5667
363.9925,11824.9208
364.1693,11802.4292
364.346,11779.6583
364.5228,11763.2
364.6996,11780.275
364.8762,11777.45
365.0529,11783.0167
365.2296,11784.0708
365.4062,11774.7667
365.5829,11768.1458
365.7595,11731.125
365.9361,11724.7792
366.1126,11735.3
366.2892,11734.1917
366.4657,11857.3333
366.6422,12021.9542
366.8186,12014.2917
366.9951,12043.2
367.1716,12046.5667
367.348,11959.225
367.5244,11990.1458
367.7008,12024.65
367.8772,12055.9042
368.0535,11922.4417
368.2298,11822.6708
368.4061,11937.4958
368.5824,11931.3458
368.7586,11913.75
368.9349,12005.55
369.1111,11960.7583
369.2873,11826.2583
369.4635,11771.7375
369.6396,11831.6292
369.8158,11770.7792
369.9919,11706.3208
370.168,11690.7583
370.3441,11736.0917
370.5202,11693.9667
370.6962,11602.4208
370.8722,11553.8833
371.0482,11547.2583
371.2242,11573.3542
371.4002,11635.05
371.5761,11704.6375
371.752,11641.3042
371.9279,11614.9625
372.1038,11652.6667
372.2796,11646.9958
372.4555,11603.0792
372.6313,11645.225
372.8071,11623.0833
372.9829,11564.7875
373.1586,11545.6167
373.3344,11589.4583
373.5101,11581.4333
373.6858,11572.4167
373.8615,11551.1167
374.0371,11530.0042
374.2127,11588.3167
374.3884,11665.8458
374.564,11624.5542
374.7395,11583.1292
374.9151,11588.8583
375.0906,11691.75
375.2661,11853.0
375.4416,11827.8958
375.6171,11795.3042
375.7925,11890.125
375.968,11959.1833
376.1434,11923.7708
376.3188,11786.5875
376.4941,11737.4
376.6695,11760.0375
376.8448,11822.3125
377.0201,11881.2208
377.1954,11851.7417
377.3707,11848.35
377.5459,11914.0667
377.7212,11958.2917
377.8964,12189.5583
378.0715,12466.575
378.2467,12332.4167
378.4218,12223.3167
378.597,12269.8125
378.7721,12044.5042
378.9472,12090.2667
379.1222,12147.1917
379.2973,12289.0208
379.4723,12639.375
379.6473,12849.7667
379.8223,12772.4917
379.9972,12402.4958
380.1722,12221.9917
380.3471,12143.6083
380.522,12184.7
380.6969,12114.2667
380.8717,12224.3583
381.0466,12361.7417
381.2214,12174.4542
381.3962,12123.2333
381.571,12041.2208
381.7457,11970.8125
381.9204,12005.7917
382.0952,12086.7333
382.2699,12049.7333
382.4445,12341.3292
382.6192,12488.1958
382.7938,12662.3333
382.9685,12952.0667
383.1431,12892.4625
383.3176,12482.7583
383.4922,12204.0708
383.6667,12167.4958
383.8412,12203.4875
384.0157,12117.3542
384.1902,12097.0667
384.3646,12223.5208
384.5391,12282.1792
384.7134,12241.7542
384.8878,12328.5125
385.0622,12560.3208
385.2365,12697.1958
385.4109,12376.6042
385.5852,12149.6417
385.7594,12160.2417
385.9337,12255.3
386.1079,12380.8417
386.2822,12543.75
386.4564,12750.6417
386.6306,12599.575
386.8047,12436.9875
386.9789,12651.9083
387.153,12711.0833
387.3271,12990.65
387.5012,13181.3625
387.6752,13160.3375
387.8492,13529.5625
388.0233,13644.4458
388.1972,13278.6583
388.3712,13226.45
388.5452,13235.9958
388.7191,13285.5542
388.893,13526.5792
389.0669,13848.175
389.2408,13393.4167
389.4146,12760.9167
389.5884,12378.8833
389.7623,12143.6167
389.9361,12122.0292
390.1098,12172.1417
390.2835,12309.3625
390.4573,12349.2792
390.631,12295.6167
390.8047,12380.6583
390.9784,12615.5417
391.152,12572.9292
391.3256,12498.5917
391.4992,12647.5
391.6728,12608.7917
391.8464,12522.7
392.0199,12778.4542
392.1934,12989.9917
392.3669,12909.4542
392.5403,13218.3833
392.7138,13254.7708
392.8873,13537.9458
393.0607,13785.5583
393.2341,14134.35
393.4074,14240.9917
393.5808,13965.7375
393.7542,13374.95
393.9274,13297.9458
394.1007,13241.7333
394.274,13176.15
394.4472,13354.175
394.6205,13208.1417
394.7937,13565.4542
394.9668,13960.1583
395.14,13936.5208
395.3131,13479.325
395.4863,13017.7042
395.6594,12835.3417
395.8325,12878.6042
396.0055,12738.0542
396.1786,12822.9042
396.3516,12858.35
396.5246,12925.9292
396.6975,12800.6292
396.8705,12693.5583
397.0434,13079.6875
397.2163,13149.0208
397.3892,12780.5625
397.5621,12880.6125
397.735,13119.3167
397.9077,13400.2417
398.0806,13773.0625
398.2534,13450.6458
398.4261,13445.4792
398.5989,13523.1208
398.7716,14112.2958
398.9443,14272.5083
399.117,13973.9
399.2896,13617.4417
399.4623,13441.9958
399.6349,13318.6
399.8075,13240.2708
399.9801,12961.4792
400.1526,12881.2833
400.3252,12769.2792
400.4977,12333.4125
400.6702,12242.7458
400.8427,12201.1708
401.0151,12266.1917
401.1875,12397.2792
401.36,12304.775
401.5323,12384.375
401.7047,12261.925
401.877,12095.5208
402.0494,12054.5333
402.2216,12073.7333
402.394,12351.7833
402.5662,12375.0875
402.7385,12279.2708
402.9107,12257.9458
403.0829,12212.3333
403.2551,12275.5042
403.4272,12195.6
403.5994,12132.6708
403.7715,12184.9375
403.9436,12430.7083
404.1156,12402.0417
