Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-25 09:35:46.252461
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1477.3083
218.2508,1506.0208
218.442,1533.5625
218.6332,1567.4583
218.8244,1595.5167
219.0156,1626.7625
219.2067,1662.0792
219.3979,1698.6458
219.589,1734.3292
219.7801,1770.1208
219.9712,1807.0625
220.1623,1844.9917
220.3533,1886.525
220.5444,1926.3875
220.7354,1970.2542
220.9264,2012.5458
221.1174,2059.0792
221.3083,2102.7458
221.4993,2142.8167
221.6902,2184.1042
221.8812,2234.275
222.0721,2291.1458
222.263,2346.8708
222.4538,2406.0583
222.6447,2464.5708
222.8355,2524.1583
223.0264,2581.9
223.2172,2641.0583
223.408,2704.2917
223.5987,2766.6167
223.7895,2828.7917
223.9802,2895.4625
224.1709,2961.5167
224.3616,3029.8417
224.5524,3098.7875
224.743,3171.275
224.9337,3240.1458
225.1243,3318.0833
225.315,3390.8542
225.5056,3463.7208
225.6962,3537.5292
225.8867,3614.3375
226.0773,3687.5875
226.2678,3764.05
226.4584,3852.6167
226.6489,3943.5167
226.8394,4021.6917
227.0298,4111.7708
227.2203,4206.9208
227.4108,4303.7667
227.6012,4398.9833
227.7916,4484.7417
227.982,4577.9375
228.1723,4669.875
228.3627,4766.2708
228.5531,4858.4958
228.7434,4954.7542
228.9337,5053.1667
229.124,5156.2333
229.3143,5258.5083
229.5045,5369.0625
229.6948,5476.15
229.885,5588.2458
230.0752,5702.5833
230.2654,5813.8375
230.4556,5927.5333
230.6457,6036.9167
230.8358,6146.3042
231.026,6259.475
231.2161,6371.9167
231.4062,6485.1583
231.5963,6593.6417
231.7863,6713.1875
231.9764,6833.2208
232.1664,6958.4208
232.3564,7087.4458
232.5464,7210.3167
232.7364,7335.5833
232.9263,7455.65
233.1163,7586.6583
233.3062,7718.5042
233.4961,7859.4417
233.686,7988.0125
233.8758,8105.8375
234.0657,8226.5667
234.2555,8363.3917
234.4454,8492.7167
234.6352,8622.1958
234.825,8753.0333
235.0147,8872.2958
235.2045,9002.6417
235.3942,9127.8
235.5839,9257.85
235.7737,9382.975
235.9633,9504.3625
236.153,9641.8792
236.3427,9779.45
236.5323,9908.4917
236.7219,10030.7
236.9115,10139.2875
237.1011,10258.8125
237.2907,10393.0
237.4803,10521.0292
237.6698,10643.6875
237.8593,10769.1417
238.0488,10895.2083
238.2383,11016.1625
238.4278,11142.0042
238.6172,11276.2875
238.8066,11398.9708
238.9961,11522.2292
239.1855,11651.9792
239.3748,11775.325
239.5642,11889.8208
239.7536,12015.8625
239.9429,12132.2167
240.1322,12237.7417
240.3215,12357.3667
240.5108,12469.9958
240.7001,12590.0583
240.8893,12705.8958
241.0786,12814.8375
241.2677,12920.1583
241.457,13046.825
241.6461,13131.2458
241.8353,13219.0542
242.0244,13317.7292
242.2136,13413.8167
242.4027,13507.5875
242.5918,13599.6125
242.7809,13690.475
242.9699,13757.4625
243.159,13806.05
243.348,13916.075
243.537,14036.6833
243.726,14140.9375
243.915,14236.5458
244.1039,14318.4417
244.2929,14398.7833
244.4818,14420.7625
244.6707,14487.0292
244.8596,14601.0167
245.0485,14716.0917
245.2373,14828.5708
245.4262,14931.325
245.615,15018.9042
245.8038,15097.6667
245.9926,15178.2583
246.1814,15274.8
246.3701,15313.4917
246.5589,15301.1875
246.7476,15353.0125
246.9363,15471.9708
247.1249,15569.5583
247.3136,15654.8167
247.5023,15753.525
247.6909,15855.925
247.8795,15939.3708
248.0681,16033.1125
248.2567,16101.3542
248.4453,16178.3458
248.6338,16256.7583
248.8224,16313.6375
249.0109,16301.8208
249.1994,16309.1708
249.3878,16408.9042
249.5763,16506.6833
249.7648,16596.6333
249.9532,16675.3792
250.1416,16763.4708
250.33,16867.35
250.5183,16959.3583
250.7067,17023.2333
250.8951,17093.8708
251.0834,17153.2583
251.2717,17209.8875
251.46,17270.55
251.6483,17331.0792
251.8365,17384.8292
252.0247,17380.4875
252.213,17405.1958
252.4012,17463.0708
252.5894,17568.9458
252.7775,17635.8292
252.9657,17675.8417
253.1538,17743.0875
253.3419,17822.6292
253.53,17874.2417
253.7181,17929.1042
253.9062,17989.9833
254.0942,18035.4708
254.2823,18063.4042
254.4703,18097.2917
254.6583,18132.95
254.8463,18183.2625
255.0342,18210.5833
255.2222,18241.1292
255.4101,18257.2458
255.598,18244.3333
255.7859,18272.2625
255.9738,18349.8958
256.1616,18419.0458
256.3495,18493.3708
256.5373,18550.1
256.7251,18640.175
256.9129,18685.3
257.1006,18725.8
257.2884,18776.025
257.4761,18842.3458
257.6638,18872.05
257.8515,18893.1292
258.0392,18919.4208
258.2269,18939.1208
258.4146,18962.6583
258.6022,19003.5875
258.7898,19010.8125
258.9774,19025.1375
259.165,19048.6042
259.3525,19098.6292
259.5401,19129.5375
259.7276,19168.2
259.9151,19205.4458
260.1026,19233.5583
260.2901,19269.0125
260.4776,19311.575
260.665,19388.7333
260.8524,19445.4208
261.0398,19501.85
261.2272,19519.3792
261.4146,19519.5375
261.6019,19552.8708
261.7893,19595.3
261.9766,19629.8458
262.1639,19663.2542
262.3512,19666.9292
262.5384,19677.2333
262.7257,19682.9083
262.9129,19696.5792
263.1001,19694.7667
263.2873,19723.025
263.4745,19740.425
263.6617,19708.4417
263.8488,19714.2875
264.0359,19723.375
264.2231,19733.8375
264.4101,19738.1
264.5972,19743.9708
264.7842,19745.6583
264.9713,19741.3375
265.1583,19740.9292
265.3453,19756.8167
265.5323,19787.9875
265.7193,19815.9458
265.9062,19848.7958
266.0931,19862.1833
266.2801,19854.0917
266.4669,19874.4625
266.6538,19883.2667
266.8407,19890.0458
267.0276,19862.0708
267.2143,19843.4333
267.4012,19837.5083
267.588,19794.9208
267.7747,19789.8792
267.9615,19774.0125
268.1482,19745.5833
268.3349,19740.5667
268.5217,19736.9292
268.7083,19717.3583
268.895,19720.5
269.0817,19744.0042
269.2682,19754.0792
269.4549,19737.9
269.6415,19710.6125
269.8281,19706.3667
270.0146,19729.4625
270.2012,19744.7042
270.3877,19751.5
270.5742,19741.2125
270.7607,19732.8875
270.9472,19722.1625
271.1336,19699.6333
271.32,19675.6125
271.5065,19653.5542
271.6929,19657.7125
271.8792,19676.375
272.0656,19671.25
272.252,19676.55
272.4383,19678.4708
272.6246,19666.9
272.8109,19657.2708
272.9972,19680.4083
273.1835,19686.2458
273.3697,19689.0083
273.5559,19687.0042
273.7421,19680.6083
273.9283,19662.6292
274.1145,19639.0875
274.3007,19628.1708
274.4868,19626.5583
274.6729,19630.5458
274.859,19610.45
275.0451,19585.0375
275.2311,19527.3667
275.4172,19532.5208
275.6032,19550.325
275.7892,19565.9542
275.9752,19569.8875
276.1612,19591.4167
276.3472,19572.5875
276.5331,19559.7208
276.719,19565.5083
276.9049,19556.8875
277.0908,19534.6333
277.2767,19523.9958
277.4625,19525.9917
277.6484,19501.5042
277.8342,19458.8083
278.02,19423.7417
278.2057,19421.625
278.3915,19417.925
278.5772,19379.425
278.763,19332.9875
278.9487,19346.4625
279.1343,19360.325
279.32,19354.1083
279.5057,19335.475
279.6913,19290.9458
279.877,19286.8042
280.0625,19291.825
280.2481,19271.8792
280.4337,19261.6583
280.6192,19284.5958
280.8048,19303.6875
280.9903,19285.65
281.1758,19259.4833
281.3612,19228.9333
281.5467,19216.0458
281.7321,19228.8792
281.9175,19231.0125
282.1029,19222.35
282.2884,19216.1083
282.4737,19178.9292
282.6591,19147.75
282.8444,19141.05
283.0297,19131.0208
283.215,19119.9208
283.4002,19105.4042
283.5855,19067.0917
283.7707,19016.3042
283.956,18990.0875
284.1412,18973.2792
284.3264,18975.7958
284.5115,18993.3458
284.6967,18993.3
284.8818,18962.0292
285.0669,18922.8625
285.252,18900.1875
285.4371,18897.425
285.6222,18865.8833
285.8072,18841.2875
285.9922,18815.4208
286.1772,18820.0042
286.3622,18828.5375
286.5472,18792.0083
286.7321,18752.4167
286.9171,18757.3792
287.102,18758.675
287.2869,18762.5458
287.4717,18778.6875
287.6566,18771.9792
287.8415,18759.4208
288.0263,18740.3833
288.2111,18695.4958
288.3959,18647.3917
288.5806,18637.4792
288.7654,18633.8625
288.9501,18655.5708
289.1348,18656.4625
289.3195,18644.7792
289.5042,18651.8417
289.6889,18655.6667
289.8735,18609.075
290.0581,18587.8042
290.2428,18544.1208
290.4273,18532.2833
290.6119,18542.775
290.7965,18529.175
290.981,18522.9167
291.1655,18504.5083
291.35,18451.3125
291.5345,18415.0292
291.719,18406.5958
291.9034,18404.9833
292.0878,18425.6333
292.2722,18405.025
292.4566,18376.6667
292.641,18374.7542
292.8253,18365.45
293.0096,18345.025
293.194,18340.7625
293.3783,18327.7292
293.5626,18329.1458
293.7468,18314.4167
293.9311,18307.0292
294.1153,18264.9
294.2995,18198.475
294.4837,18151.4958
294.6678,18116.275
294.852,18093.8625
295.0361,18095.4708
295.2202,18092.2208
295.4043,18093.4
295.5884,18076.8708
295.7725,18061.95
295.9565,18036.2375
296.1405,17987.825
296.3246,17959.0917
296.5085,17980.6167
296.6925,17999.0333
296.8764,17985.2458
297.0603,17960.0542
297.2443,17937.9375
297.4282,17903.5625
297.612,17868.3083
297.7959,17830.0708
297.9797,17807.5792
298.1635,17769.8208
298.3474,17787.7833
298.5311,17797.75
298.7149,17760.1458
298.8987,17710.1083
299.0823,17684.1042
299.2661,17643.1042
299.4498,17580.6833
299.6334,17568.9458
299.8171,17561.3042
300.0007,17539.4833
300.1843,17517.4917
300.368,17501.4917
300.5515,17475.7208
300.7351,17457.7417
300.9186,17447.2333
301.1021,17412.45
301.2857,17399.4333
301.4691,17387.1042
301.6526,17376.8458
301.8361,17339.0667
302.0195,17300.4542
302.2029,17280.4625
302.3863,17264.6333
302.5697,17233.4625
302.753,17227.2167
302.9364,17230.4667
303.1197,17238.9042
303.303,17225.3958
303.4863,17181.0958
303.6696,17115.0458
303.8528,17071.6167
304.036,17045.5208
304.2192,17038.3792
304.4024,17016.0708
304.5856,16978.2417
304.7688,16962.1833
304.9519,16953.4458
305.135,16932.8083
305.3181,16906.4
305.5012,16886.7417
305.6842,16877.8417
305.8673,16855.2833
306.0504,16817.3333
306.2333,16762.6667
306.4163,16741.6583
306.5993,16713.3125
306.7822,16702.3042
306.9652,16688.9833
307.1481,16653.9333
307.331,16627.0042
307.5139,16597.1917
307.6967,16556.8125
307.8796,16529.9542
308.0624,16503.95
308.2452,16469.1417
308.428,16432.4875
308.6107,16417.2083
308.7935,16388.275
308.9762,16365.1333
309.1589,16347.575
309.3416,16323.4
309.5243,16291.5292
309.7069,16274.0208
309.8896,16239.25
310.0721,16213.0375
310.2548,16194.125
310.4373,16179.4333
310.6199,16176.4958
310.8024,16144.1917
310.985,16128.1708
311.1674,16085.3542
311.3499,16039.3792
311.5324,16028.1667
311.7148,16035.4792
311.8973,15993.8292
312.0797,15970.3667
312.2621,15955.1333
312.4445,15937.2667
312.6268,15903.1375
312.8091,15878.7625
312.9915,15840.7292
313.1738,15808.4
313.356,15767.8625
313.5383,15728.4458
313.7206,15717.575
313.9027,15688.2375
314.085,15667.375
314.2672,15652.2125
314.4493,15632.6083
314.6314,15617.3958
314.8136,15610.175
314.9957,15579.5917
315.1778,15537.0542
315.3598,15520.1042
315.5419,15501.9667
315.724,15485.4208
315.9059,15457.3417
316.088,15427.5167
316.2699,15437.35
316.4519,15419.4375
316.6338,15382.8417
316.8157,15329.3
316.9977,15303.475
317.1795,15306.6292
317.3614,15301.9542
317.5432,15287.7083
317.7251,15249.8125
317.9069,15198.8083
318.0887,15177.1792
318.2704,15152.5208
318.4522,15134.6708
318.6339,15130.325
318.8156,15145.2375
318.9973,15128.3833
319.179,15124.025
319.3607,15111.15
319.5423,15102.9583
319.7239,15082.6667
319.9055,15059.3417
320.0871,15043.9458
320.2687,15016.2833
320.4502,15002.1292
320.6317,14973.4042
320.8132,14975.4708
320.9947,14955.6042
321.1761,14939.5875
321.3576,14922.3833
321.5391,14911.2
321.7205,14902.0333
321.9019,14879.2042
322.0832,14843.2708
322.2646,14803.1417
322.4459,14782.95
322.6272,14753.1458
322.8085,14726.3917
322.9898,14709.1708
323.1711,14687.6792
323.3523,14669.9333
323.5335,14653.5417
323.7147,14684.1542
323.8959,14711.325
324.0771,14705.7083
324.2582,14688.325
324.4393,14672.3958
324.6204,14672.5167
324.8015,14655.7625
324.9826,14646.2333
325.1637,14668.2417
325.3447,14659.1375
325.5257,14649.6292
325.7067,14647.1375
325.8877,14605.0792
326.0686,14576.375
326.2496,14549.8125
326.4305,14510.3708
326.6114,14489.9958
326.7922,14491.0042
326.9731,14496.7292
327.1539,14485.1375
327.3347,14472.9583
327.5155,14478.0125
327.6963,14495.9542
327.8771,14484.5083
328.0578,14434.8583
328.2385,14376.7708
328.4193,14358.8042
328.5999,14337.1167
328.7806,14305.0333
328.9613,14319.8792
329.1419,14317.8
329.3225,14323.3125
329.5031,14298.375
329.6837,14266.6417
329.8642,14245.3833
330.0447,14226.3917
330.2252,14203.7875
330.4057,14160.3875
330.5862,14136.3458
330.7667,14119.2833
330.9471,14140.425
331.1275,14144.475
331.3079,14085.0792
331.4883,14044.6417
331.6687,14048.8042
331.849,14029.6458
332.0293,14002.95
332.2096,13980.7333
332.3899,13965.4292
332.5702,13966.375
332.7504,13981.0167
332.9306,13971.5625
333.1108,13938.5792
333.291,13905.4125
333.4712,13898.8125
333.6514,13884.025
333.8315,13859.4625
334.0116,13851.2083
334.1917,13851.0208
334.3717,13852.6125
334.5518,13858.8542
334.7318,13841.1167
334.9119,13812.6458
335.0918,13799.5833
335.2718,13805.0042
335.4518,13803.8292
335.6317,13788.7542
335.8116,13776.6125
335.9915,13748.6708
336.1714,13681.6708
336.3513,13669.6417
336.5311,13691.2375
336.7109,13703.7
336.8907,13667.4042
337.0705,13613.7625
337.2502,13559.025
337.43,13544.3042
337.6097,13531.0833
337.7894,13527.9958
337.9691,13522.175
338.1488,13506.1625
338.3284,13515.6292
338.508,13529.6833
338.6877,13533.2667
338.8672,13519.3583
339.0468,13485.5917
339.2263,13459.1958
339.4059,13438.8917
339.5854,13480.1708
339.7649,13475.8208
339.9443,13465.7208
340.1238,13467.4875
340.3032,13461.0708
340.4826,13442.7
340.662,13408.8167
340.8414,13361.6375
341.0207,13360.225
341.2001,13376.8042
341.3794,13365.5292
341.5587,13372.925
341.738,13377.55
341.9172,13351.1625
342.0965,13346.6083
342.2757,13296.4083
342.4549,13231.2542
342.6341,13235.4167
342.8132,13229.5167
342.9923,13255.3542
343.1715,13301.2792
343.3506,13312.4292
343.5296,13262.8583
343.7087,13215.0708
343.8878,13181.55
344.0668,13153.925
344.2458,13119.1333
344.4248,13085.5917
344.6037,13085.025
344.7827,13094.175
344.9616,13083.125
345.1405,13091.6542
345.3194,13095.1333
345.4982,13070.9417
345.6771,13050.2958
345.8559,13037.25
346.0347,13021.05
346.2135,12996.4875
346.3923,13003.6458
346.571,13008.5333
346.7498,12981.8375
346.9285,12989.2917
347.1071,12981.0167
347.2859,12933.8542
347.4645,12936.8583
347.6431,12934.1667
347.8217,12948.4458
348.0003,12970.1625
348.1789,12975.2667
348.3574,12904.9042
348.5359,12859.4458
348.7145,12830.2792
348.893,12831.45
349.0714,12817.8875
349.2499,12783.9625
349.4283,12747.875
349.6068,12721.5083
349.7852,12699.325
349.9635,12715.075
350.1419,12727.35
350.3202,12719.0542
350.4985,12688.325
350.6768,12656.65
350.8551,12637.5708
351.0334,12624.6667
351.2116,12588.625
351.3898,12587.7417
351.568,12572.3292
351.7462,12586.8417
351.9243,12589.3625
352.1025,12556.0958
352.2806,12528.7667
352.4587,12504.6333
352.6368,12476.7333
352.8148,12457.4125
352.9929,12456.5625
353.1709,12463.075
353.3489,12451.4583
353.5268,12435.8625
353.7048,12416.025
353.8828,12400.9667
354.0607,12386.0208
354.2386,12373.4125
354.4165,12361.6042
354.5943,12349.4833
354.7722,12344.7042
354.95,12355.4208
355.1278,12358.0667
355.3056,12321.6042
355.4833,12262.9167
355.6611,12221.6625
355.8388,12193.2833
356.0165,12167.3
356.1942,12182.8583
356.3719,12219.2042
356.5495,12196.575
356.7271,12148.8792
356.9047,12144.8708
357.0823,12130.4375
357.2599,12129.0792
357.4374,12130.1667
357.6149,12103.5333
357.7924,12071.3375
357.9699,12041.2083
358.1474,12017.6292
358.3248,11969.8125
358.5023,11953.025
358.6797,11915.7958
358.8571,11904.2542
359.0344,11907.075
359.2118,11899.8375
359.3891,11889.7667
359.5664,11884.1958
359.7437,11883.9542
359.9209,11851.6417
360.0982,11821.8625
360.2754,11794.3875
360.4526,11789.3542
360.6298,11787.7167
360.807,11780.4
360.9841,11749.425
361.1613,11716.6625
361.3383,11734.0958
361.5154,11744.2958
361.6925,11734.1125
361.8695,11698.7958
362.0466,11653.4542
362.2236,11661.875
362.4005,11655.7917
362.5775,11663.6083
362.7545,11636.3
362.9314,11608.0375
363.1083,11590.6792
363.2852,11573.5167
363.462,11578.8792
363.6389,11560.5333
363.8157,11566.4208
363.9925,11554.6208
364.1693,11539.6292
364.346,11510.4458
364.5228,11482.8958
364.6996,11491.4792
364.8762,11476.65
365.0529,11485.6625
365.2296,11495.6417
365.4062,11510.0292
365.5829,11513.5667
365.7595,11485.5292
365.9361,11487.55
366.1126,11499.9167
366.2892,11500.2583
366.4657,11610.5542
366.6422,11764.0583
366.8186,11746.5208
366.9951,11776.7458
367.1716,11776.7083
367.348,11707.9958
367.5244,11741.6708
367.7008,11773.1083
367.8772,11785.4375
368.0535,11642.1625
368.2298,11556.175
368.4061,11680.9875
368.5824,11655.8292
368.7586,11639.9542
368.9349,11724.7083
369.1111,11686.4167
369.2873,11585.0125
369.4635,11541.1208
369.6396,11589.3583
369.8158,11522.3708
369.9919,11480.9958
370.168,11480.6708
370.3441,11513.2125
370.5202,11439.3625
370.6962,11332.9042
370.8722,11285.3042
371.0482,11283.975
371.2242,11329.0583
371.4002,11416.3458
371.5761,11497.2458
371.752,11432.4042
371.9279,11389.4167
372.1038,11379.5125
372.2796,11345.3708
372.4555,11324.8708
372.6313,11400.1583
372.8071,11376.6292
372.9829,11319.3417
373.1586,11306.9125
373.3344,11333.5
373.5101,11281.6083
373.6858,11255.5083
373.8615,11244.55
374.0371,11259.45
374.2127,11347.0083
374.3884,11407.0667
374.564,11344.2292
374.7395,11291.6042
374.9151,11294.3375
375.0906,11381.8417
375.2661,11566.075
375.4416,11567.2792
375.6171,11578.5333
375.7925,11665.8583
375.968,11685.0375
376.1434,11648.5958
376.3188,11533.1375
376.4941,11485.7583
376.6695,11521.8875
376.8448,11567.5458
377.0201,11632.8542
377.1954,11603.6875
377.3707,11628.875
377.5459,11704.9458
377.7212,11750.6792
377.8964,11992.9458
378.0715,12254.2792
378.2467,12119.075
378.4218,12044.8125
378.597,12077.5167
378.7721,11831.8042
378.9472,11864.5917
379.1222,11903.8875
379.2973,12047.7792
379.4723,12385.4792
379.6473,12557.3458
379.8223,12461.9417
379.9972,12116.9042
380.1722,11979.8875
380.3471,11926.9792
380.522,11981.2917
380.6969,11908.1708
380.8717,12021.2042
381.0466,12141.5083
381.2214,11973.4375
381.3962,11917.0417
381.571,11807.1875
381.7457,11717.2125
381.9204,11771.5
382.0952,11817.25
382.2699,11778.9917
382.4445,12081.3667
382.6192,12179.1458
382.7938,12339.8958
382.9685,12623.8917
383.1431,12544.1042
383.3176,12153.825
383.4922,11904.1167
383.6667,11877.375
383.8412,11901.9125
384.0157,11802.675
384.1902,11798.4125
384.3646,11963.3875
384.5391,12029.4625
384.7134,12009.7125
384.8878,12115.0958
385.0622,12330.2375
385.2365,12437.7667
385.4109,12129.6083
385.5852,11931.1375
385.7594,11938.6667
385.9337,12003.8667
386.1079,12092.8625
386.2822,12269.7042
386.4564,12511.1792
386.6306,12346.2917
386.8047,12217.6167
386.9789,12427.2792
387.153,12431.6417
387.3271,12701.9625
387.5012,12870.375
387.6752,12906.05
387.8492,13257.2625
388.0233,13325.8375
388.1972,12975.575
388.3712,12954.9
388.5452,12958.9625
388.7191,12985.1667
388.893,13220.7208
389.0669,13516.5667
389.2408,13082.7375
389.4146,12528.1
389.5884,12206.0167
389.7623,11980.7458
389.9361,11965.5917
390.1098,12001.3792
390.2835,12135.3917
390.4573,12146.0625
390.631,12079.5208
390.8047,12174.6333
390.9784,12420.1958
391.152,12374.8875
391.3256,12336.7375
391.4992,12486.5625
391.6728,12418.2833
391.8464,12344.3417
392.0199,12595.2583
392.1934,12747.675
392.3669,12665.0375
392.5403,12981.0875
392.7138,12989.3542
392.8873,13225.9167
393.0607,13429.9208
393.2341,13705.5417
393.4074,13778.8792
393.5808,13466.5542
393.7542,12943.2667
393.9274,12937.8958
394.1007,12886.2083
394.274,12869.95
394.4472,13045.5625
394.6205,12940.225
394.7937,13320.4625
394.9668,13695.7375
395.14,13659.5792
395.3131,13250.6292
395.4863,12823.8583
395.6594,12673.0417
395.8325,12672.8417
396.0055,12541.125
396.1786,12605.0292
396.3516,12590.2083
396.5246,12610.2875
396.6975,12465.2292
396.8705,12322.6667
397.0434,12688.3208
397.2163,12702.2
397.3892,12417.3917
397.5621,12577.2958
397.735,12843.8542
397.9077,13138.1583
398.0806,13521.7542
398.2534,13219.25
398.4261,13262.9833
398.5989,13329.225
398.7716,13897.7583
398.9443,14023.8875
399.117,13762.1667
399.2896,13455.2833
399.4623,13305.0
399.6349,13178.075
399.8075,13075.0
399.9801,12815.1542
400.1526,12771.3333
400.3252,12648.7667
400.4977,12251.9167
400.6702,12129.7083
400.8427,12078.2458
401.0151,12163.5625
401.1875,12279.4875
401.36,12211.3083
401.5323,12296.35
401.7047,12173.7833
401.877,12025.7417
402.0494,11995.4875
402.2216,12027.1292
402.394,12285.0333
402.5662,12286.125
402.7385,12203.7375
402.9107,12202.9125
403.0829,12153.5958
403.2551,12170.6667
403.4272,12070.6625
403.5994,12025.1667
403.7715,12097.0833
403.9436,12357.8333
404.1156,12323.9958
