Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-25 08:42:21.734868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1505.8625
218.2508,1534.0333
218.442,1562.9542
218.6332,1596.175
218.8244,1625.5792
219.0156,1656.975
219.2067,1691.7583
219.3979,1727.45
219.589,1764.4833
219.7801,1799.9417
219.9712,1838.6542
220.1623,1877.5708
220.3533,1919.5
220.5444,1960.2792
220.7354,2003.9417
220.9264,2047.45
221.1174,2094.2417
221.3083,2140.5583
221.4993,2185.3167
221.6902,2230.1708
221.8812,2281.4167
222.0721,2336.2333
222.263,2390.6958
222.4538,2448.7792
222.6447,2506.6042
222.8355,2565.825
223.0264,2622.325
223.2172,2681.2792
223.408,2744.825
223.5987,2808.2958
223.7895,2872.1833
223.9802,2937.3167
224.1709,3003.7792
224.3616,3071.8083
224.5524,3141.6208
224.743,3215.325
224.9337,3284.8875
225.1243,3364.4292
225.315,3437.8125
225.5056,3511.5125
225.6962,3589.3083
225.8867,3666.4917
226.0773,3741.975
226.2678,3819.1542
226.4584,3909.4792
226.6489,3995.6375
226.8394,4075.2417
227.0298,4165.6875
227.2203,4261.9292
227.4108,4358.6583
227.6012,4450.9542
227.7916,4540.2125
227.982,4636.6708
228.1723,4726.8
228.3627,4823.8875
228.5531,4919.1
228.7434,5014.125
228.9337,5113.2625
229.124,5217.6167
229.3143,5321.0708
229.5045,5436.1417
229.6948,5544.9875
229.885,5656.7
230.0752,5770.4958
230.2654,5885.2583
230.4556,5999.2667
230.6457,6110.4958
230.8358,6225.4083
231.026,6335.6208
231.2161,6447.1
231.4062,6564.3125
231.5963,6677.8167
231.7863,6793.8125
231.9764,6919.1292
232.1664,7043.3125
232.3564,7174.6792
232.5464,7300.3458
232.7364,7426.775
232.9263,7548.7458
233.1163,7683.0958
233.3062,7814.2292
233.4961,7957.9833
233.686,8085.35
233.8758,8206.5958
234.0657,8329.4708
234.2555,8463.65
234.4454,8594.8667
234.6352,8728.525
234.825,8859.8708
235.0147,8982.1792
235.2045,9108.9333
235.3942,9236.3167
235.5839,9369.7792
235.7737,9496.6708
235.9633,9622.325
236.153,9762.375
236.3427,9896.1375
236.5323,10030.0542
236.7219,10155.4542
236.9115,10267.0125
237.1011,10385.4667
237.2907,10520.5
237.4803,10646.1292
237.6698,10768.1542
237.8593,10898.8042
238.0488,11024.7958
238.2383,11152.2917
238.4278,11274.2708
238.6172,11410.2042
238.8066,11536.0208
238.9961,11664.125
239.1855,11796.65
239.3748,11918.0625
239.5642,12036.2375
239.7536,12163.3292
239.9429,12281.3167
240.1322,12389.6208
240.3215,12507.7792
240.5108,12624.0292
240.7001,12745.2042
240.8893,12862.2125
241.0786,12970.4125
241.2677,13078.0375
241.457,13204.2458
241.6461,13293.4
241.8353,13383.2833
242.0244,13481.7708
242.2136,13576.725
242.4027,13674.1958
242.5918,13761.7917
242.7809,13856.2917
242.9699,13922.8
243.159,13965.3083
243.348,14076.8417
243.537,14199.2458
243.726,14306.7417
243.915,14399.2875
244.1039,14483.5875
244.2929,14566.5083
244.4818,14585.6625
244.6707,14649.3375
244.8596,14761.65
245.0485,14874.5875
245.2373,14991.2625
245.4262,15095.8708
245.615,15186.5375
245.8038,15267.5875
245.9926,15345.6583
246.1814,15443.0708
246.3701,15482.4833
246.5589,15467.7292
246.7476,15519.0875
246.9363,15633.35
247.1249,15743.9125
247.3136,15834.2458
247.5023,15929.0292
247.6909,16026.1375
247.8795,16107.3667
248.0681,16204.5625
248.2567,16280.7875
248.4453,16360.5083
248.6338,16436.3417
248.8224,16493.6875
249.0109,16478.5333
249.1994,16483.4833
249.3878,16584.725
249.5763,16683.6667
249.7648,16770.2125
249.9532,16854.6292
250.1416,16942.5375
250.33,17042.075
250.5183,17133.3292
250.7067,17198.7958
250.8951,17270.5625
251.0834,17326.8083
251.2717,17385.1125
251.46,17445.7917
251.6483,17503.6708
251.8365,17552.2208
252.0247,17551.5667
252.213,17578.8708
252.4012,17636.5708
252.5894,17737.2583
252.7775,17802.9917
252.9657,17854.9167
253.1538,17932.5
253.3419,18000.4333
253.53,18047.3208
253.7181,18100.5333
253.9062,18159.7792
254.0942,18210.7458
254.2823,18247.3667
254.4703,18275.0292
254.6583,18309.2
254.8463,18360.4375
255.0342,18390.65
255.2222,18416.5208
255.4101,18439.7167
255.598,18427.7625
255.7859,18449.1875
255.9738,18524.9417
256.1616,18594.2917
256.3495,18668.5833
256.5373,18724.0042
256.7251,18812.5958
256.9129,18861.9333
257.1006,18904.0458
257.2884,18958.9167
257.4761,19024.5375
257.6638,19061.075
257.8515,19083.8458
258.0392,19115.75
258.2269,19138.4208
258.4146,19163.0167
258.6022,19202.3792
258.7898,19213.2625
258.9774,19223.9625
259.165,19256.6583
259.3525,19300.6542
259.5401,19313.8875
259.7276,19344.975
259.9151,19381.7208
260.1026,19402.3458
260.2901,19444.0042
260.4776,19486.0417
260.665,19560.3333
260.8524,19614.2458
261.0398,19673.8042
261.2272,19690.2792
261.4146,19692.1875
261.6019,19726.5917
261.7893,19759.8833
261.9766,19789.0167
262.1639,19827.5875
262.3512,19820.8417
262.5384,19821.7833
262.7257,19826.6792
262.9129,19842.8333
263.1001,19842.8333
263.2873,19870.3375
263.4745,19887.7708
263.6617,19859.1667
263.8488,19874.7875
264.0359,19888.8375
264.2231,19890.1917
264.4101,19903.0583
264.5972,19911.7125
264.7842,19920.175
264.9713,19921.2875
265.1583,19913.0625
265.3453,19932.9917
265.5323,19954.4833
265.7193,19975.375
265.9062,20007.5292
266.0931,20014.5
266.2801,20011.8917
266.4669,20027.8708
266.6538,20038.7292
266.8407,20049.2042
267.0276,20029.5292
267.2143,20007.9542
267.4012,20012.9792
267.588,19982.8542
267.7747,19976.0583
267.9615,19972.8375
268.1482,19950.6042
268.3349,19946.5375
268.5217,19938.2917
268.7083,19912.4875
268.895,19904.4208
269.0817,19920.6417
269.2682,19916.7958
269.4549,19896.4958
269.6415,19858.8542
269.8281,19855.3417
270.0146,19866.6042
270.2012,19871.7542
270.3877,19876.975
270.5742,19865.8667
270.7607,19854.4333
270.9472,19842.7583
271.1336,19827.4333
271.32,19801.6625
271.5065,19782.5417
271.6929,19775.15
271.8792,19783.7333
272.0656,19775.9208
272.252,19776.4458
272.4383,19772.0375
272.6246,19762.4458
272.8109,19751.3542
272.9972,19767.5833
273.1835,19773.85
273.3697,19773.4875
273.5559,19772.2125
273.7421,19767.6792
273.9283,19748.2792
274.1145,19727.5417
274.3007,19721.3
274.4868,19722.9917
274.6729,19731.9667
274.859,19720.3792
275.0451,19708.8292
275.2311,19654.1542
275.4172,19658.7958
275.6032,19669.5125
275.7892,19677.6417
275.9752,19672.2375
276.1612,19688.425
276.3472,19660.275
276.5331,19646.7042
276.719,19639.6417
276.9049,19634.6958
277.0908,19609.3667
277.2767,19600.6417
277.4625,19594.4875
277.6484,19576.1375
277.8342,19543.6333
278.02,19520.9542
278.2057,19525.4083
278.3915,19530.6417
278.5772,19512.7
278.763,19472.4583
278.9487,19482.8542
279.1343,19498.8917
279.32,19480.8958
279.5057,19453.6917
279.6913,19403.5208
279.877,19390.0292
280.0625,19383.1708
280.2481,19350.8917
280.4337,19326.7583
280.6192,19341.6667
280.8048,19353.6708
280.9903,19328.9292
281.1758,19299.05
281.3612,19263.7875
281.5467,19245.2833
281.7321,19259.6708
281.9175,19256.775
282.1029,19247.1875
282.2884,19239.7583
282.4737,19202.2625
282.6591,19173.925
282.8444,19161.2333
283.0297,19149.8042
283.215,19136.9667
283.4002,19121.725
283.5855,19088.4125
283.7707,19031.6875
283.956,19002.4667
284.1412,18983.3917
284.3264,18985.1333
284.5115,18999.6375
284.6967,18999.5917
284.8818,18968.7458
285.0669,18926.9792
285.252,18913.2708
285.4371,18903.9208
285.6222,18874.2583
285.8072,18844.0708
285.9922,18823.9917
286.1772,18820.9917
286.3622,18826.0625
286.5472,18794.175
286.7321,18753.2292
286.9171,18761.2458
287.102,18751.9125
287.2869,18759.35
287.4717,18779.85
287.6566,18767.65
287.8415,18752.0458
288.0263,18737.3917
288.2111,18689.575
288.3959,18640.2583
288.5806,18635.75
288.7654,18625.4
288.9501,18652.35
289.1348,18650.475
289.3195,18641.6958
289.5042,18640.0
289.6889,18647.4083
289.8735,18603.4417
290.0581,18578.4083
290.2428,18535.175
290.4273,18524.3167
290.6119,18533.7542
290.7965,18519.7208
290.981,18509.1083
291.1655,18494.6167
291.35,18439.8333
291.5345,18399.5625
291.719,18392.8792
291.9034,18390.9625
292.0878,18411.55
292.2722,18394.7333
292.4566,18364.3792
292.641,18360.5833
292.8253,18350.4625
293.0096,18325.6083
293.194,18321.0833
293.3783,18308.9333
293.5626,18312.775
293.7468,18299.3583
293.9311,18292.4625
294.1153,18251.2792
294.2995,18185.9583
294.4837,18141.9
294.6678,18105.4083
294.852,18080.7625
295.0361,18081.1583
295.2202,18074.1792
295.4043,18077.925
295.5884,18055.7708
295.7725,18039.5917
295.9565,18016.4083
296.1405,17968.7958
296.3246,17943.6583
296.5085,17958.025
296.6925,17974.8375
296.8764,17955.6542
297.0603,17931.7667
297.2443,17910.025
297.4282,17877.2917
297.612,17838.0958
297.7959,17801.5458
297.9797,17782.2292
298.1635,17742.5042
298.3474,17762.0917
298.5311,17771.2958
298.7149,17731.8417
298.8987,17681.6833
299.0823,17653.8708
299.2661,17611.6208
299.4498,17546.075
299.6334,17539.9458
299.8171,17530.1083
300.0007,17510.4167
300.1843,17491.2625
300.368,17470.325
300.5515,17445.0833
300.7351,17424.7417
300.9186,17408.0875
301.1021,17377.2542
301.2857,17362.9833
301.4691,17349.6292
301.6526,17342.675
301.8361,17302.75
302.0195,17266.05
302.2029,17243.7417
302.3863,17230.9792
302.5697,17198.2792
302.753,17193.65
302.9364,17193.5583
303.1197,17197.9417
303.303,17183.9375
303.4863,17144.2333
303.6696,17077.1583
303.8528,17033.4167
304.036,17005.825
304.2192,16999.5083
304.4024,16980.7292
304.5856,16940.0792
304.7688,16926.7167
304.9519,16915.4083
305.135,16890.8833
305.3181,16864.9708
305.5012,16841.8458
305.6842,16834.7167
305.8673,16814.7875
306.0504,16776.1042
306.2333,16722.4292
306.4163,16704.4542
306.5993,16672.1542
306.7822,16659.0583
306.9652,16643.9875
307.1481,16606.8708
307.331,16578.0208
307.5139,16544.4417
307.6967,16511.0417
307.8796,16479.4042
308.0624,16454.4
308.2452,16417.8208
308.428,16385.85
308.6107,16373.8167
308.7935,16337.9625
308.9762,16317.325
309.1589,16297.9125
309.3416,16271.8167
309.5243,16246.8125
309.7069,16222.6583
309.8896,16189.4958
310.0721,16161.9083
310.2548,16140.6208
310.4373,16123.3833
310.6199,16115.4375
310.8024,16084.2458
310.985,16070.725
311.1674,16028.4083
311.3499,15984.8083
311.5324,15969.325
311.7148,15973.9667
311.8973,15933.4208
312.0797,15908.425
312.2621,15897.3083
312.4445,15874.3042
312.6268,15837.7708
312.8091,15819.6792
312.9915,15775.625
313.1738,15747.4667
313.356,15702.8083
313.5383,15671.0417
313.7206,15651.9917
313.9027,15621.3917
314.085,15600.4958
314.2672,15580.5833
314.4493,15567.9375
314.6314,15553.2
314.8136,15549.0958
314.9957,15510.95
315.1778,15472.1125
315.3598,15447.0208
315.5419,15436.9958
315.724,15420.8125
315.9059,15395.2958
316.088,15368.4667
316.2699,15369.0083
316.4519,15351.7917
316.6338,15309.9375
316.8157,15258.825
316.9977,15232.8667
317.1795,15232.3792
317.3614,15228.3958
317.5432,15208.9917
317.7251,15175.9583
317.9069,15132.0125
318.0887,15111.4125
318.2704,15088.6125
318.4522,15067.175
318.6339,15063.0583
318.8156,15075.3917
318.9973,15050.9542
319.179,15045.9792
319.3607,15038.4542
319.5423,15027.9333
319.7239,15007.8042
319.9055,14981.7958
320.0871,14959.5958
320.2687,14941.75
320.4502,14922.0042
320.6317,14887.4833
320.8132,14891.2708
320.9947,14874.525
321.1761,14862.7333
321.3576,14850.0458
321.5391,14836.6625
321.7205,14825.7625
321.9019,14800.5917
322.0832,14757.1875
322.2646,14724.7625
322.4459,14700.5042
322.6272,14671.8625
322.8085,14650.2917
322.9898,14630.0542
323.1711,14606.8083
323.3523,14583.425
323.5335,14568.2917
323.7147,14594.4667
323.8959,14622.6458
324.0771,14622.8083
324.2582,14596.6833
324.4393,14582.75
324.6204,14575.6125
324.8015,14563.3542
324.9826,14559.6167
325.1637,14578.2833
325.3447,14568.2875
325.5257,14554.5167
325.7067,14542.7625
325.8877,14502.3375
326.0686,14474.2333
326.2496,14443.3958
326.4305,14407.2708
326.6114,14391.2708
326.7922,14391.45
326.9731,14389.7333
327.1539,14379.5542
327.3347,14370.3417
327.5155,14372.1542
327.6963,14391.0125
327.8771,14381.7917
328.0578,14336.8208
328.2385,14278.9333
328.4193,14258.8917
328.5999,14239.0542
328.7806,14204.525
328.9613,14214.7917
329.1419,14212.1333
329.3225,14208.0208
329.5031,14179.6042
329.6837,14152.7167
329.8642,14131.0
330.0447,14113.9875
330.2252,14093.5125
330.4057,14048.7833
330.5862,14032.0875
330.7667,14018.8583
330.9471,14037.0333
331.1275,14038.7
331.3079,13979.8625
331.4883,13945.2292
331.6687,13945.1417
331.849,13921.1667
332.0293,13895.5083
332.2096,13873.6125
332.3899,13863.0792
332.5702,13863.3875
332.7504,13876.6042
332.9306,13865.0417
333.1108,13831.65
333.291,13802.6083
333.4712,13793.1417
333.6514,13785.15
333.8315,13763.6833
334.0116,13751.2292
334.1917,13745.95
334.3717,13747.9792
334.5518,13750.5667
334.7318,13732.3083
334.9119,13711.1667
335.0918,13698.0417
335.2718,13697.7625
335.4518,13696.6042
335.6317,13681.2625
335.8116,13669.5083
335.9915,13650.8417
336.1714,13594.6333
336.3513,13576.1333
336.5311,13589.6792
336.7109,13600.8083
336.8907,13569.675
337.0705,13518.2625
337.2502,13465.95
337.43,13450.2625
337.6097,13428.25
337.7894,13422.6333
337.9691,13416.2625
338.1488,13408.5417
338.3284,13412.2333
338.508,13424.4292
338.6877,13424.8417
338.8672,13413.45
339.0468,13382.6083
339.2263,13353.3458
339.4059,13338.25
339.5854,13372.1
339.7649,13370.5167
339.9443,13350.2042
340.1238,13355.2708
340.3032,13342.8333
340.4826,13334.6417
340.662,13297.7833
340.8414,13255.4167
341.0207,13256.2958
341.2001,13268.3583
341.3794,13262.25
341.5587,13272.2292
341.738,13276.3042
341.9172,13243.2708
342.0965,13232.8833
342.2757,13186.3583
342.4549,13126.6625
342.6341,13131.9083
342.8132,13122.5875
342.9923,13145.0083
343.1715,13186.2375
343.3506,13202.1167
343.5296,13153.975
343.7087,13109.3667
343.8878,13077.1292
344.0668,13050.5125
344.2458,13022.2542
344.4248,12993.1333
344.6037,12990.9792
344.7827,12993.9292
344.9616,12980.4417
345.1405,12980.875
345.3194,12988.2292
345.4982,12961.8125
345.6771,12942.5417
345.8559,12931.3083
346.0347,12921.075
346.2135,12895.4917
346.3923,12899.0917
346.571,12901.225
346.7498,12871.3125
346.9285,12879.7625
347.1071,12864.55
347.2859,12823.8333
347.4645,12830.6667
347.6431,12834.025
347.8217,12847.7667
348.0003,12866.25
348.1789,12864.9833
348.3574,12797.8583
348.5359,12752.5167
348.7145,12719.6625
348.893,12723.275
349.0714,12713.5917
349.2499,12681.9042
349.4283,12644.65
349.6068,12617.7167
349.7852,12597.8625
349.9635,12606.65
350.1419,12615.7292
350.3202,12600.5375
350.4985,12568.2292
350.6768,12545.0417
350.8551,12525.7583
351.0334,12515.4375
351.2116,12482.4292
351.3898,12483.6542
351.568,12469.6417
351.7462,12478.175
351.9243,12472.8792
352.1025,12441.8292
352.2806,12419.5042
352.4587,12401.7417
352.6368,12380.6958
352.8148,12358.2958
352.9929,12345.9667
353.1709,12349.4583
353.3489,12342.0917
353.5268,12322.2208
353.7048,12302.4417
353.8828,12285.9625
354.0607,12270.1542
354.2386,12261.6208
354.4165,12245.6125
354.5943,12232.5875
354.7722,12226.0458
354.95,12235.4
355.1278,12237.5708
355.3056,12202.5375
355.4833,12150.9333
355.6611,12107.1083
355.8388,12076.0792
356.0165,12055.1542
356.1942,12067.5083
356.3719,12101.4417
356.5495,12085.3708
356.7271,12043.8083
356.9047,12045.7
357.0823,12034.0
357.2599,12030.4708
357.4374,12025.7375
357.6149,11995.3625
357.7924,11961.8875
357.9699,11936.7208
358.1474,11919.4083
358.3248,11880.7958
358.5023,11860.2167
358.6797,11822.9208
358.8571,11806.8625
359.0344,11810.45
359.2118,11788.6667
359.3891,11780.35
359.5664,11766.1
359.7437,11763.6958
359.9209,11731.5583
360.0982,11700.1083
360.2754,11675.7417
360.4526,11678.0833
360.6298,11674.9125
360.807,11670.1833
360.9841,11646.1667
361.1613,11615.8
361.3383,11627.8042
361.5154,11637.0333
361.6925,11621.4417
361.8695,11593.8292
362.0466,11553.7792
362.2236,11556.775
362.4005,11549.525
362.5775,11552.2708
362.7545,11515.5333
362.9314,11486.6917
363.1083,11476.3333
363.2852,11469.2958
363.462,11473.8667
363.6389,11455.3917
363.8157,11457.0125
363.9925,11435.4125
364.1693,11416.8708
364.346,11386.8292
364.5228,11371.1917
364.6996,11379.9917
364.8762,11371.3208
365.0529,11379.8792
365.2296,11383.0375
365.4062,11388.7542
365.5829,11388.8208
365.7595,11356.4083
365.9361,11362.7083
366.1126,11371.5917
366.2892,11374.9833
366.4657,11487.0333
366.6422,11635.8292
366.8186,11620.8083
366.9951,11652.6
367.1716,11653.4
367.348,11580.975
367.5244,11615.45
367.7008,11645.3917
367.8772,11658.8708
368.0535,11520.7583
368.2298,11440.5208
368.4061,11562.0417
368.5824,11535.2333
368.7586,11525.4083
368.9349,11606.7833
369.1111,11565.0958
369.2873,11456.2583
369.4635,11414.3292
369.6396,11465.1375
369.8158,11395.0917
369.9919,11346.6292
370.168,11344.9042
370.3441,11376.9625
370.5202,11312.45
370.6962,11217.4875
370.8722,11170.85
371.0482,11168.9708
371.2242,11207.4333
371.4002,11283.125
371.5761,11360.3167
371.752,11291.7792
371.9279,11262.9292
372.1038,11264.1042
372.2796,11243.3792
372.4555,11211.6917
372.6313,11272.8167
372.8071,11249.2625
372.9829,11196.5125
373.1586,11181.0208
373.3344,11213.2833
373.5101,11172.825
373.6858,11156.0417
373.8615,11138.05
374.0371,11146.9625
374.2127,11223.0833
374.3884,11284.0125
374.564,11230.0042
374.7395,11184.2917
374.9151,11189.8792
375.0906,11281.8917
375.2661,11453.9
375.4416,11438.9208
375.6171,11443.35
375.7925,11529.4583
375.968,11562.6375
376.1434,11523.2208
376.3188,11406.0208
376.4941,11362.7458
376.6695,11397.6042
376.8448,11441.9375
377.0201,11503.9708
377.1954,11474.8208
377.3707,11492.0542
377.5459,11564.0125
377.7212,11612.6792
377.8964,11846.1625
378.0715,12100.8417
378.2467,11960.8958
378.4218,11894.4625
378.597,11921.9125
378.7721,11690.6292
378.9472,11729.775
379.1222,11774.7958
379.2973,11915.0917
379.4723,12254.0292
379.6473,12430.3958
379.8223,12329.6375
379.9972,11991.8958
380.1722,11850.1292
380.3471,11788.5167
380.522,11832.6292
380.6969,11762.6917
380.8717,11881.4792
381.0466,11992.0833
381.2214,11824.5083
381.3962,11775.1292
381.571,11676.0375
381.7457,11594.5458
381.9204,11644.1875
382.0952,11693.3167
382.2699,11661.4417
382.4445,11959.9208
382.6192,12060.3625
382.7938,12231.5875
382.9685,12516.4083
383.1431,12427.2
383.3176,12038.6542
383.4922,11797.4375
383.6667,11771.2417
383.8412,11790.4833
384.0157,11696.5667
384.1902,11691.4208
384.3646,11844.325
384.5391,11896.025
384.7134,11873.1625
384.8878,11975.4875
385.0622,12194.8292
385.2365,12294.0417
385.4109,11987.1333
385.5852,11796.1583
385.7594,11807.6417
385.9337,11873.9333
386.1079,11975.8792
386.2822,12148.4083
386.4564,12371.1792
386.6306,12204.2208
386.8047,12082.4917
386.9789,12289.6625
387.153,12304.6667
387.3271,12585.5875
387.5012,12740.1792
387.6752,12771.9083
387.8492,13121.8625
388.0233,13191.5958
388.1972,12840.55
388.3712,12829.2833
388.5452,12828.3958
388.7191,12865.3333
388.893,13103.2
389.0669,13389.7333
389.2408,12941.9667
389.4146,12381.9333
389.5884,12056.1333
389.7623,11829.0542
389.9361,11810.7917
390.1098,11848.7542
390.2835,11982.4125
390.4573,11999.6958
390.631,11943.7125
390.8047,12042.5
390.9784,12279.0042
391.152,12224.1167
391.3256,12183.2125
391.4992,12339.3917
391.6728,12269.9917
391.8464,12204.2917
392.0199,12459.75
392.1934,12611.9167
392.3669,12535.575
392.5403,12847.6417
392.7138,12866.5958
392.8873,13114.2958
393.0607,13331.8958
393.2341,13625.9333
393.4074,13705.9625
393.5808,13400.3167
393.7542,12888.4375
393.9274,12872.4083
394.1007,12800.7208
394.274,12780.6375
394.4472,12930.6792
394.6205,12822.9667
394.7937,13195.9
394.9668,13564.4042
395.14,13517.875
395.3131,13109.2375
395.4863,12692.0958
395.6594,12549.0708
395.8325,12545.7833
396.0055,12414.1208
396.1786,12484.6917
396.3516,12492.775
396.5246,12519.6292
396.6975,12387.1333
396.8705,12264.8792
397.0434,12638.4417
397.2163,12637.3125
397.3892,12349.625
397.5621,12497.975
397.735,12747.0958
397.9077,13027.4958
398.0806,13394.1917
398.2534,13081.6083
398.4261,13136.3875
398.5989,13200.2833
398.7716,13772.5958
398.9443,13876.4833
399.117,13618.3292
399.2896,13311.2625
399.4623,13159.7583
399.6349,13028.9542
399.8075,12926.6
399.9801,12667.1417
400.1526,12621.7083
400.3252,12488.6167
400.4977,12095.6833
400.6702,11993.5333
400.8427,11944.5292
401.0151,12024.2292
401.1875,12137.725
401.36,12069.8333
401.5323,12156.8875
401.7047,12031.7792
401.877,11884.9833
402.0494,11851.6917
402.2216,11884.2875
402.394,12142.3792
402.5662,12137.8083
402.7385,12065.5458
402.9107,12054.2417
403.0829,12012.4292
403.2551,12038.7625
403.4272,11940.1125
403.5994,11901.2
403.7715,11964.0375
403.9436,12209.6542
404.1156,12178.9125
