Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-25 23:06:59.997859
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1589.8125
218.2508,1620.9
218.442,1650.0792
218.6332,1686.0542
218.8244,1717.6083
219.0156,1752.3667
219.2067,1787.9375
219.3979,1825.0625
219.589,1865.1042
219.7801,1904.2875
219.9712,1944.5333
220.1623,1985.0042
220.3533,2031.0292
220.5444,2076.2917
220.7354,2120.8292
220.9264,2166.7958
221.1174,2216.4708
221.3083,2268.6458
221.4993,2315.7083
221.6902,2364.2875
221.8812,2420.9
222.0721,2478.5792
222.263,2535.0208
222.4538,2595.7
222.6447,2655.9333
222.8355,2718.8917
223.0264,2778.3833
223.2172,2841.9333
223.408,2907.7833
223.5987,2975.5417
223.7895,3040.2167
223.9802,3113.2708
224.1709,3182.6708
224.3616,3254.8875
224.5524,3330.2708
224.743,3405.9792
224.9337,3480.5292
225.1243,3563.1583
225.315,3642.85
225.5056,3718.8417
225.6962,3801.8833
225.8867,3888.0458
226.0773,3973.4542
226.2678,4057.0542
226.4584,4146.3958
226.6489,4236.8458
226.8394,4321.2375
227.0298,4413.2375
227.2203,4511.4375
227.4108,4612.5458
227.6012,4710.25
227.7916,4805.6458
227.982,4905.5458
228.1723,5004.9083
228.3627,5107.9875
228.5531,5206.5542
228.7434,5307.3708
228.9337,5412.8
229.124,5521.3375
229.3143,5630.7833
229.5045,5749.6833
229.6948,5862.8542
229.885,5985.4042
230.0752,6108.7208
230.2654,6224.3333
230.4556,6348.1375
230.6457,6462.6
230.8358,6583.2375
231.026,6701.175
231.2161,6819.4667
231.4062,6939.8583
231.5963,7055.9333
231.7863,7181.05
231.9764,7311.7792
232.1664,7447.4875
232.3564,7580.5
232.5464,7712.7958
232.7364,7847.3875
232.9263,7976.6667
233.1163,8110.4875
233.3062,8254.8125
233.4961,8401.5375
233.686,8539.4208
233.8758,8665.3042
234.0657,8798.7625
234.2555,8934.7833
234.4454,9075.0333
234.6352,9211.9375
234.825,9352.275
235.0147,9479.9875
235.2045,9617.4667
235.3942,9748.5917
235.5839,9888.0333
235.7737,10019.325
235.9633,10151.0208
236.153,10297.8917
236.3427,10441.375
236.5323,10574.9708
236.7219,10707.5833
236.9115,10827.7042
237.1011,10952.35
237.2907,11090.3875
237.4803,11226.2042
237.6698,11353.0292
237.8593,11485.8208
238.0488,11617.7125
238.2383,11748.0917
238.4278,11880.6958
238.6172,12019.1625
238.8066,12152.2208
238.9961,12285.8958
239.1855,12427.4542
239.3748,12553.8792
239.5642,12674.9625
239.7536,12803.3167
239.9429,12928.7792
240.1322,13040.5917
240.3215,13161.9417
240.5108,13288.6083
240.7001,13413.975
240.8893,13531.6167
241.0786,13648.6167
241.2677,13762.4958
241.457,13886.4292
241.6461,13975.5917
241.8353,14072.9583
242.0244,14172.2208
242.2136,14269.7292
242.4027,14369.8542
242.5918,14466.925
242.7809,14560.0875
242.9699,14632.0333
243.159,14674.575
243.348,14783.7333
243.537,14912.2833
243.726,15023.3833
243.915,15119.9792
244.1039,15205.8833
244.2929,15290.75
244.4818,15313.1167
244.6707,15379.4375
244.8596,15493.9292
245.0485,15612.2917
245.2373,15728.6208
245.4262,15831.6167
245.615,15930.6333
245.8038,16005.2042
245.9926,16092.7333
246.1814,16190.9292
246.3701,16235.7542
246.5589,16223.7042
246.7476,16277.1208
246.9363,16396.6708
247.1249,16503.0917
247.3136,16596.85
247.5023,16693.5458
247.6909,16793.425
247.8795,16879.625
248.0681,16979.6167
248.2567,17060.8292
248.4453,17138.7375
248.6338,17218.5167
248.8224,17277.5125
249.0109,17265.7917
249.1994,17269.6333
249.3878,17364.3958
249.5763,17469.2208
249.7648,17562.575
249.9532,17644.7208
250.1416,17735.025
250.33,17839.1833
250.5183,17935.6042
250.7067,18012.3208
250.8951,18080.8875
251.0834,18144.1792
251.2717,18201.175
251.46,18258.2583
251.6483,18317.4208
251.8365,18370.7333
252.0247,18369.8833
252.213,18395.7875
252.4012,18454.0292
252.5894,18566.8458
252.7775,18635.4167
252.9657,18687.1167
253.1538,18763.9958
253.3419,18836.1667
253.53,18884.0625
253.7181,18939.7958
253.9062,19000.025
254.0942,19051.5208
254.2823,19087.775
254.4703,19120.5542
254.6583,19166.9875
254.8463,19216.2333
255.0342,19244.8958
255.2222,19268.7125
255.4101,19286.6292
255.598,19273.55
255.7859,19298.6792
255.9738,19377.9917
256.1616,19458.5542
256.3495,19530.2208
256.5373,19594.1333
256.7251,19682.5458
256.9129,19739.1625
257.1006,19783.7708
257.2884,19842.1583
257.4761,19909.6833
257.6638,19948.7208
257.8515,19978.3083
258.0392,20005.8417
258.2269,20032.575
258.4146,20058.8833
258.6022,20096.4583
258.7898,20103.4708
258.9774,20113.5958
259.165,20140.8833
259.3525,20196.6667
259.5401,20215.8417
259.7276,20250.5
259.9151,20290.875
260.1026,20315.9667
260.2901,20355.1042
260.4776,20394.7667
260.665,20468.8292
260.8524,20524.0625
261.0398,20587.5792
261.2272,20605.5625
261.4146,20618.3125
261.6019,20650.7208
261.7893,20690.4583
261.9766,20719.6208
262.1639,20757.1208
262.3512,20745.5667
262.5384,20752.2417
262.7257,20758.6333
262.9129,20771.1833
263.1001,20779.5333
263.2873,20815.6167
263.4745,20834.0375
263.6617,20808.0958
263.8488,20825.6083
264.0359,20834.2667
264.2231,20842.2333
264.4101,20844.8833
264.5972,20862.5042
264.7842,20869.5417
264.9713,20877.1875
265.1583,20875.8083
265.3453,20892.8542
265.5323,20912.3333
265.7193,20931.1833
265.9062,20961.1917
266.0931,20974.65
266.2801,20975.2208
266.4669,21001.0333
266.6538,21012.0
266.8407,21028.0417
267.0276,21011.6542
267.2143,21002.55
267.4012,21010.1333
267.588,20973.2292
267.7747,20971.3125
267.9615,20965.025
268.1482,20949.2667
268.3349,20956.9
268.5217,20953.2792
268.7083,20929.9333
268.895,20922.1333
269.0817,20939.2208
269.2682,20932.4208
269.4549,20903.675
269.6415,20856.1208
269.8281,20841.2167
270.0146,20857.2333
270.2012,20867.1042
270.3877,20876.2708
270.5742,20867.4625
270.7607,20860.2875
270.9472,20847.9625
271.1336,20830.5708
271.32,20813.6292
271.5065,20791.9042
271.6929,20783.4042
271.8792,20797.075
272.0656,20784.7583
272.252,20785.8875
272.4383,20782.8208
272.6246,20767.1833
272.8109,20752.3792
272.9972,20779.125
273.1835,20786.1208
273.3697,20791.8375
273.5559,20789.3792
273.7421,20788.375
273.9283,20772.9
274.1145,20756.9292
274.3007,20755.0875
274.4868,20755.0083
274.6729,20775.9917
274.859,20766.7958
275.0451,20753.15
275.2311,20695.1
275.4172,20694.8542
275.6032,20707.9833
275.7892,20724.8875
275.9752,20718.775
276.1612,20729.0458
276.3472,20702.5792
276.5331,20686.125
276.719,20682.6375
276.9049,20675.2375
277.0908,20653.375
277.2767,20642.6958
277.4625,20638.2417
277.6484,20619.6417
277.8342,20587.475
278.02,20572.7875
278.2057,20581.5708
278.3915,20594.3333
278.5772,20576.3042
278.763,20542.6833
278.9487,20562.7
279.1343,20576.6833
279.32,20553.7083
279.5057,20525.8708
279.6913,20474.4833
279.877,20454.1083
280.0625,20444.1125
280.2481,20413.4208
280.4337,20387.8708
280.6192,20404.4458
280.8048,20413.9833
280.9903,20391.3083
281.1758,20356.4292
281.3612,20319.8917
281.5467,20304.85
281.7321,20324.5333
281.9175,20324.025
282.1029,20307.8417
282.2884,20302.5792
282.4737,20266.6917
282.6591,20233.2417
282.8444,20223.7
283.0297,20210.1542
283.215,20200.3
283.4002,20184.5667
283.5855,20150.4
283.7707,20087.7792
283.956,20057.325
284.1412,20035.7792
284.3264,20041.6958
284.5115,20057.9458
284.6967,20055.2958
284.8818,20020.45
285.0669,19981.7833
285.252,19967.2292
285.4371,19960.9958
285.6222,19928.9333
285.8072,19894.2458
285.9922,19867.7583
286.1772,19867.3208
286.3622,19873.3375
286.5472,19838.3375
286.7321,19799.4458
286.9171,19810.7375
287.102,19801.2417
287.2869,19811.8208
287.4717,19833.25
287.6566,19819.3583
287.8415,19804.5167
288.0263,19781.9333
288.2111,19731.3917
288.3959,19683.2167
288.5806,19675.2167
288.7654,19672.8292
288.9501,19703.4792
289.1348,19705.7292
289.3195,19686.5417
289.5042,19693.3875
289.6889,19694.5458
289.8735,19647.9208
290.0581,19622.2
290.2428,19576.2583
290.4273,19564.95
290.6119,19573.4917
290.7965,19556.7792
290.981,19544.0125
291.1655,19531.8042
291.35,19470.1375
291.5345,19427.0958
291.719,19423.0417
291.9034,19420.5083
292.0878,19442.8833
292.2722,19423.1417
292.4566,19399.25
292.641,19395.0917
292.8253,19380.6375
293.0096,19352.775
293.194,19348.2958
293.3783,19338.1
293.5626,19340.4458
293.7468,19327.6875
293.9311,19315.2375
294.1153,19275.6208
294.2995,19205.0833
294.4837,19158.3292
294.6678,19117.4167
294.852,19091.65
295.0361,19085.8
295.2202,19084.6292
295.4043,19089.8333
295.5884,19069.8375
295.7725,19055.9083
295.9565,19026.4292
296.1405,18972.9083
296.3246,18945.9917
296.5085,18962.1542
296.6925,18983.7208
296.8764,18963.9458
297.0603,18938.35
297.2443,18914.1583
297.4282,18874.4042
297.612,18833.5208
297.7959,18794.3292
297.9797,18767.7333
298.1635,18723.9917
298.3474,18744.5042
298.5311,18752.5625
298.7149,18708.4083
298.8987,18654.9458
299.0823,18625.85
299.2661,18581.9167
299.4498,18515.125
299.6334,18510.0708
299.8171,18499.0
300.0007,18472.4833
300.1843,18452.5375
300.368,18435.7083
300.5515,18403.6417
300.7351,18385.75
300.9186,18362.7125
301.1021,18332.4667
301.2857,18314.9625
301.4691,18303.0833
301.6526,18299.2792
301.8361,18258.175
302.0195,18221.7917
302.2029,18198.7875
302.3863,18180.5083
302.5697,18146.6417
302.753,18142.2583
302.9364,18139.8042
303.1197,18143.1958
303.303,18124.8
303.4863,18079.0958
303.6696,18013.35
303.8528,17966.5417
304.036,17939.2792
304.2192,17931.4417
304.4024,17909.3375
304.5856,17868.15
304.7688,17848.2167
304.9519,17845.8167
305.135,17816.5
305.3181,17788.725
305.5012,17761.2
305.6842,17755.8625
305.8673,17732.0917
306.0504,17695.3833
306.2333,17637.7833
306.4163,17613.7292
306.5993,17587.6208
306.7822,17566.5875
306.9652,17551.9625
307.1481,17511.5667
307.331,17482.3375
307.5139,17452.4167
307.6967,17410.825
307.8796,17378.4625
308.0624,17350.6542
308.2452,17312.825
308.428,17280.0125
308.6107,17261.8083
308.7935,17229.55
308.9762,17203.6833
309.1589,17183.7167
309.3416,17155.825
309.5243,17128.475
309.7069,17097.775
309.8896,17068.2083
310.0721,17039.7375
310.2548,17018.2583
310.4373,16992.8333
310.6199,16982.5917
310.8024,16953.0667
310.985,16931.575
311.1674,16889.4375
311.3499,16842.0
311.5324,16825.4
311.7148,16832.3667
311.8973,16790.2083
312.0797,16758.9375
312.2621,16746.9958
312.4445,16726.5
312.6268,16685.8042
312.8091,16665.2292
312.9915,16618.5333
313.1738,16587.35
313.356,16543.1333
313.5383,16504.5708
313.7206,16485.3792
313.9027,16452.2542
314.085,16427.5667
314.2672,16404.7375
314.4493,16394.9458
314.6314,16385.0625
314.8136,16373.8333
314.9957,16331.0625
315.1778,16289.3
315.3598,16268.6958
315.5419,16256.1458
315.724,16238.375
315.9059,16213.9417
316.088,16187.6125
316.2699,16188.5667
316.4519,16165.8167
316.6338,16117.15
316.8157,16056.85
316.9977,16028.3625
317.1795,16026.8375
317.3614,16017.3333
317.5432,16005.4417
317.7251,15968.2917
317.9069,15921.6917
318.0887,15900.6125
318.2704,15881.3458
318.4522,15859.9042
318.6339,15842.6458
318.8156,15854.3833
318.9973,15833.0042
319.179,15823.2667
319.3607,15822.6208
319.5423,15815.6208
319.7239,15791.65
319.9055,15765.1417
320.0871,15740.4458
320.2687,15715.8708
320.4502,15689.3875
320.6317,15654.1875
320.8132,15655.3167
320.9947,15636.8708
321.1761,15626.5333
321.3576,15618.925
321.5391,15606.6875
321.7205,15597.8
321.9019,15561.4625
322.0832,15518.9958
322.2646,15484.4375
322.4459,15464.575
322.6272,15433.2917
322.8085,15413.3958
322.9898,15393.2292
323.1711,15365.3042
323.3523,15335.2875
323.5335,15316.575
323.7147,15351.4917
323.8959,15371.4333
324.0771,15363.4125
324.2582,15337.325
324.4393,15320.775
324.6204,15312.2583
324.8015,15301.2333
324.9826,15304.6625
325.1637,15326.5333
325.3447,15316.7042
325.5257,15293.5
325.7067,15275.6542
325.8877,15225.4875
326.0686,15190.7125
326.2496,15158.8583
326.4305,15119.9667
326.6114,15105.6
326.7922,15100.575
326.9731,15100.3125
327.1539,15092.975
327.3347,15089.6208
327.5155,15087.1417
327.6963,15106.7667
327.8771,15102.05
328.0578,15057.7083
328.2385,14998.3375
328.4193,14973.7708
328.5999,14951.4458
328.7806,14925.7125
328.9613,14933.7542
329.1419,14918.7292
329.3225,14909.9167
329.5031,14870.4167
329.6837,14834.2792
329.8642,14813.875
330.0447,14792.6375
330.2252,14771.4458
330.4057,14739.6708
330.5862,14718.05
330.7667,14705.9125
330.9471,14720.5583
331.1275,14725.05
331.3079,14664.0708
331.4883,14630.1542
331.6687,14638.9458
331.849,14610.4625
332.0293,14579.9542
332.2096,14554.6583
332.3899,14554.8708
332.5702,14550.7417
332.7504,14557.3042
332.9306,14547.3833
333.1108,14517.1875
333.291,14480.4833
333.4712,14473.3333
333.6514,14477.9292
333.8315,14454.9958
334.0116,14439.4292
334.1917,14433.1833
334.3717,14434.2625
334.5518,14432.7667
334.7318,14406.9958
334.9119,14391.6
335.0918,14384.2125
335.2718,14375.3917
335.4518,14370.3792
335.6317,14348.525
335.8116,14339.7167
335.9915,14332.175
336.1714,14293.4875
336.3513,14275.3667
336.5311,14271.725
336.7109,14279.6375
336.8907,14258.2
337.0705,14208.8625
337.2502,14157.725
337.43,14136.1417
337.6097,14100.9958
337.7894,14083.1875
337.9691,14084.7125
338.1488,14090.6917
338.3284,14091.9
338.508,14098.6667
338.6877,14090.5625
338.8672,14076.5708
339.0468,14044.9833
339.2263,14019.0167
339.4059,14009.9
339.5854,14045.0333
339.7649,14033.5583
339.9443,14009.1542
340.1238,14001.9833
340.3032,14002.0417
340.4826,13988.6833
340.662,13955.0625
340.8414,13915.275
341.0207,13919.35
341.2001,13927.2417
341.3794,13923.3792
341.5587,13945.9792
341.738,13949.3667
341.9172,13906.5583
342.0965,13882.0333
342.2757,13841.2
342.4549,13779.9375
342.6341,13780.4208
342.8132,13775.1
342.9923,13791.3167
343.1715,13829.0458
343.3506,13858.6125
343.5296,13814.1458
343.7087,13757.1125
343.8878,13727.8625
344.0668,13717.5333
344.2458,13704.7167
344.4248,13676.1208
344.6037,13663.3458
344.7827,13660.6
344.9616,13639.3583
345.1405,13630.0792
345.3194,13640.25
345.4982,13611.4708
345.6771,13586.0375
345.8559,13581.0792
346.0347,13575.05
346.2135,13558.0958
346.3923,13555.1583
346.571,13549.6375
346.7498,13525.825
346.9285,13523.7667
347.1071,13507.0583
347.2859,13464.9042
347.4645,13482.9292
347.6431,13497.5333
347.8217,13512.8208
348.0003,13515.1792
348.1789,13522.675
348.3574,13448.0333
348.5359,13402.475
348.7145,13367.3458
348.893,13364.7292
349.0714,13368.1125
349.2499,13335.2292
349.4283,13299.425
349.6068,13258.4125
349.7852,13247.2542
349.9635,13248.4917
350.1419,13243.8125
350.3202,13227.2708
350.4985,13189.0333
350.6768,13166.0417
350.8551,13147.8208
351.0334,13134.1792
351.2116,13111.0625
351.3898,13114.5542
351.568,13107.6458
351.7462,13107.8958
351.9243,13092.6708
352.1025,13064.9417
352.2806,13049.4625
352.4587,13040.0917
352.6368,13023.9958
352.8148,13003.1875
352.9929,12973.7917
353.1709,12970.2417
353.3489,12961.4958
353.5268,12939.0792
353.7048,12912.9042
353.8828,12901.6208
354.0607,12876.0
354.2386,12876.2875
354.4165,12850.7625
354.5943,12838.6083
354.7722,12833.0125
354.95,12851.2042
355.1278,12846.5458
355.3056,12820.675
355.4833,12770.7333
355.6611,12718.525
355.8388,12686.6042
356.0165,12664.5792
356.1942,12675.9083
356.3719,12708.6792
356.5495,12700.2542
356.7271,12678.7625
356.9047,12676.3417
357.0823,12680.6833
357.2599,12671.8333
357.4374,12654.0208
357.6149,12623.6125
357.7924,12577.7542
357.9699,12560.9542
358.1474,12557.4042
358.3248,12527.0958
358.5023,12496.3792
358.6797,12467.6833
358.8571,12441.9
359.0344,12438.5125
359.2118,12405.3833
359.3891,12380.525
359.5664,12369.275
359.7437,12356.8417
359.9209,12318.0917
360.0982,12282.3167
360.2754,12259.6
360.4526,12272.9125
360.6298,12281.9875
360.807,12274.6583
360.9841,12262.85
361.1613,12225.4042
361.3383,12231.7375
361.5154,12237.375
361.6925,12215.1792
361.8695,12198.8042
362.0466,12168.2292
362.2236,12162.7375
362.4005,12134.8333
362.5775,12129.4333
362.7545,12082.1833
362.9314,12043.2
363.1083,12045.8083
363.2852,12060.9583
363.462,12069.5333
363.6389,12045.3292
363.8157,12033.6125
363.9925,12001.0083
364.1693,11976.7208
364.346,11957.6125
364.5228,11939.9
364.6996,11956.3
364.8762,11956.375
365.0529,11962.95
365.2296,11964.7792
365.4062,11952.7458
365.5829,11948.5417
365.7595,11912.5125
365.9361,11901.6167
366.1126,11917.3875
366.2892,11911.2708
366.4657,12032.95
366.6422,12199.4542
366.8186,12196.3667
366.9951,12219.9917
367.1716,12232.85
367.348,12147.8917
367.5244,12164.925
367.7008,12209.3792
367.8772,12239.5583
368.0535,12110.3
368.2298,11994.1
368.4061,12112.8083
368.5824,12116.7958
368.7586,12092.675
368.9349,12181.1417
369.1111,12151.3958
369.2873,12002.3583
369.4635,11946.3208
369.6396,12006.125
369.8158,11954.8208
369.9919,11882.3792
370.168,11865.9875
370.3441,11911.8
370.5202,11870.2875
370.6962,11782.6917
370.8722,11735.4417
371.0482,11724.3167
371.2242,11753.5125
371.4002,11812.8958
371.5761,11882.4833
371.752,11825.6542
371.9279,11795.1292
372.1038,11828.8
372.2796,11828.6667
372.4555,11777.4792
372.6313,11823.7458
372.8071,11801.4458
372.9829,11738.525
373.1586,11715.8958
373.3344,11760.875
373.5101,11761.9167
373.6858,11747.0292
373.8615,11727.1958
374.0371,11707.8083
374.2127,11764.7208
374.3884,11845.5542
374.564,11807.2667
374.7395,11760.55
374.9151,11762.8625
375.0906,11864.6708
375.2661,12033.4583
375.4416,12012.3167
375.6171,11975.4708
375.7925,12062.9875
375.968,12140.9875
376.1434,12110.875
376.3188,11964.6167
376.4941,11910.2083
376.6695,11934.7125
376.8448,12004.4125
377.0201,12060.325
377.1954,12036.5958
377.3707,12022.0042
377.5459,12090.525
377.7212,12137.1458
377.8964,12365.4417
378.0715,12655.2792
378.2467,12534.7083
378.4218,12398.1333
378.597,12454.3375
378.7721,12229.2792
378.9472,12262.9792
379.1222,12322.9542
379.2973,12468.5667
379.4723,12816.6667
379.6473,13045.3
379.8223,12976.6542
379.9972,12592.9708
380.1722,12399.9208
380.3471,12320.3583
380.522,12363.4083
380.6969,12298.5083
380.8717,12401.7333
381.0466,12551.8
381.2214,12369.6125
381.3962,12300.0833
381.571,12223.5208
381.7457,12150.8875
381.9204,12179.4708
382.0952,12263.6625
382.2699,12227.5625
382.4445,12511.8917
382.6192,12678.775
382.7938,12849.5208
382.9685,13137.45
383.1431,13103.1708
383.3176,12682.5417
383.4922,12375.9958
383.6667,12340.9958
383.8412,12383.9042
384.0157,12302.6417
384.1902,12272.4542
384.3646,12399.1292
384.5391,12470.0667
384.7134,12427.0708
384.8878,12508.65
385.0622,12744.5625
385.2365,12899.1708
385.4109,12576.0542
385.5852,12319.6583
385.7594,12333.7
385.9337,12440.225
386.1079,12569.5083
386.2822,12731.5375
386.4564,12937.7
386.6306,12802.45
386.8047,12616.2708
386.9789,12822.6667
387.153,12908.4458
387.3271,13173.9917
387.5012,13388.4458
387.6752,13353.4958
387.8492,13721.8833
388.0233,13859.2458
388.1972,13484.8792
388.3712,13397.5958
388.5452,13423.8417
388.7191,13473.925
388.893,13709.4292
389.0669,14051.9375
389.2408,13615.7417
389.4146,12950.9375
389.5884,12543.6458
389.7623,12320.725
389.9361,12298.1792
390.1098,12354.0333
390.2835,12491.1
390.4573,12533.7333
390.631,12480.3375
390.8047,12555.4625
390.9784,12796.1625
391.152,12764.8625
391.3256,12682.05
391.4992,12825.1667
391.6728,12803.025
391.8464,12710.95
392.0199,12952.8583
392.1934,13190.8917
392.3669,13105.275
392.5403,13396.5792
392.7138,13454.4167
392.8873,13726.2833
393.0607,13973.8292
393.2341,14337.5833
393.4074,14441.3167
393.5808,14183.3708
393.7542,13567.7375
393.9274,13471.2417
394.1007,13431.1583
394.274,13365.1375
394.4472,13552.2583
394.6205,13411.0125
394.7937,13758.2708
394.9668,14164.4292
395.14,14175.3625
395.3131,13699.0958
395.4863,13214.9167
395.6594,13015.4875
395.8325,13075.8917
396.0055,12933.5625
396.1786,13009.6542
396.3516,13046.7167
396.5246,13126.6375
396.6975,12992.0208
396.8705,12877.6667
397.0434,13247.0708
397.2163,13362.9167
397.3892,12968.9792
397.5621,13043.45
397.735,13310.3958
397.9077,13598.6542
398.0806,13979.025
398.2534,13673.6125
398.4261,13630.825
398.5989,13725.2958
398.7716,14308.7542
398.9443,14513.45
399.117,14201.9333
399.2896,13818.4417
399.4623,13632.1417
399.6349,13509.375
399.8075,13445.2833
399.9801,13161.075
400.1526,13062.425
400.3252,12961.3375
400.4977,12518.7167
400.6702,12414.2125
400.8427,12376.5292
401.0151,12447.7333
401.1875,12587.4125
401.36,12498.5292
401.5323,12568.7125
401.7047,12453.3083
401.877,12277.525
402.0494,12235.9833
402.2216,12254.5
402.394,12539.1875
402.5662,12572.3583
402.7385,12465.7458
402.9107,12444.7917
403.0829,12393.4375
403.2551,12455.8542
403.4272,12382.2333
403.5994,12310.7042
403.7715,12362.9625
403.9436,12614.2167
404.1156,12590.3625
