Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-25 11:28:28.616203
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1585.2875
218.2508,1614.3042
218.442,1644.4875
218.6332,1678.55
218.8244,1710.35
219.0156,1743.0583
219.2067,1779.3208
219.3979,1817.7125
219.589,1856.2
219.7801,1894.65
219.9712,1934.8958
220.1623,1976.6208
220.3533,2020.6292
220.5444,2064.8458
220.7354,2109.15
220.9264,2154.9042
221.1174,2205.8917
221.3083,2254.3667
221.4993,2303.2083
221.6902,2350.2125
221.8812,2406.9625
222.0721,2463.3292
222.263,2519.4417
222.4538,2578.55
222.6447,2640.5917
222.8355,2701.3875
223.0264,2761.3042
223.2172,2822.925
223.408,2889.6792
223.5987,2954.1958
223.7895,3021.3625
223.9802,3091.2417
224.1709,3160.1375
224.3616,3233.8542
224.5524,3304.9375
224.743,3382.5667
224.9337,3454.4083
225.1243,3538.6917
225.315,3617.175
225.5056,3694.9792
225.6962,3775.2167
225.8867,3858.7917
226.0773,3939.7917
226.2678,4022.8333
226.4584,4113.9875
226.6489,4204.8
226.8394,4288.1792
227.0298,4381.5375
227.2203,4479.4917
227.4108,4581.5042
227.6012,4679.3917
227.7916,4773.1208
227.982,4872.2292
228.1723,4967.9208
228.3627,5071.2292
228.5531,5171.0458
228.7434,5271.3875
228.9337,5375.7125
229.124,5485.2125
229.3143,5592.2125
229.5045,5709.7208
229.6948,5824.7792
229.885,5945.9625
230.0752,6065.7167
230.2654,6184.5833
230.4556,6302.6708
230.6457,6419.6333
230.8358,6536.9708
231.026,6655.275
231.2161,6773.2958
231.4062,6897.8958
231.5963,7013.4125
231.7863,7136.9
231.9764,7264.3
232.1664,7397.7458
232.3564,7535.7292
232.5464,7666.0833
232.7364,7799.1167
232.9263,7927.2958
233.1163,8067.3458
233.3062,8206.4208
233.4961,8356.625
233.686,8491.4042
233.8758,8617.3042
234.0657,8745.4917
234.2555,8886.5542
234.4454,9025.6667
234.6352,9163.2625
234.825,9303.2417
235.0147,9430.3458
235.2045,9567.5292
235.3942,9699.1708
235.5839,9835.5833
235.7737,9968.55
235.9633,10100.8583
236.153,10243.4
236.3427,10389.4542
236.5323,10525.5917
236.7219,10658.6167
236.9115,10773.05
237.1011,10902.0125
237.2907,11038.6708
237.4803,11174.3083
237.6698,11301.4417
237.8593,11434.8875
238.0488,11564.9208
238.2383,11700.4375
238.4278,11833.6458
238.6172,11975.8125
238.8066,12110.75
238.9961,12239.6917
239.1855,12378.5
239.3748,12508.8292
239.5642,12627.3042
239.7536,12758.3875
239.9429,12889.35
240.1322,13000.975
240.3215,13126.05
240.5108,13247.6
240.7001,13376.1333
240.8893,13497.1
241.0786,13613.0125
241.2677,13728.525
241.457,13856.1875
241.6461,13950.9917
241.8353,14045.9292
242.0244,14149.8833
242.2136,14244.9708
242.4027,14344.6167
242.5918,14440.525
242.7809,14541.7208
242.9699,14609.3583
243.159,14654.425
243.348,14768.5458
243.537,14895.25
243.726,15007.2667
243.915,15107.35
244.1039,15194.4125
244.2929,15276.7417
244.4818,15301.9875
244.6707,15372.6375
244.8596,15486.075
245.0485,15604.6792
245.2373,15720.5583
245.4262,15832.65
245.615,15924.1417
245.8038,16005.9625
245.9926,16091.5333
246.1814,16196.2542
246.3701,16233.4917
246.5589,16222.025
246.7476,16274.6458
246.9363,16400.6333
247.1249,16509.8417
247.3136,16604.3792
247.5023,16706.8167
247.6909,16806.175
247.8795,16890.0167
248.0681,16990.625
248.2567,17070.7208
248.4453,17151.5792
248.6338,17235.1417
248.8224,17292.875
249.0109,17281.5417
249.1994,17291.1542
249.3878,17390.7625
249.5763,17493.9583
249.7648,17586.3333
249.9532,17673.825
250.1416,17764.6417
250.33,17870.5917
250.5183,17964.1625
250.7067,18035.9542
250.8951,18104.0875
251.0834,18169.3042
251.2717,18231.9542
251.46,18292.0125
251.6483,18355.8083
251.8365,18407.6125
252.0247,18409.8167
252.213,18430.625
252.4012,18498.0208
252.5894,18605.0833
252.7775,18674.4042
252.9657,18733.4083
253.1538,18807.1958
253.3419,18875.8875
253.53,18923.5
253.7181,18979.8708
253.9062,19041.9625
254.0942,19097.9458
254.2823,19131.2375
254.4703,19167.975
254.6583,19208.9
254.8463,19257.3917
255.0342,19286.8458
255.2222,19318.4292
255.4101,19338.5083
255.598,19324.95
255.7859,19352.8625
255.9738,19426.8292
256.1616,19508.4458
256.3495,19585.1583
256.5373,19640.7
256.7251,19733.1708
256.9129,19787.2208
257.1006,19837.7458
257.2884,19894.3583
257.4761,19965.0792
257.6638,20010.0708
257.8515,20031.3417
258.0392,20061.4625
258.2269,20091.5208
258.4146,20117.5042
258.6022,20156.2125
258.7898,20166.0
258.9774,20177.7833
259.165,20211.2875
259.3525,20264.0167
259.5401,20280.2542
259.7276,20312.4917
259.9151,20352.8417
260.1026,20379.0333
260.2901,20418.0792
260.4776,20461.5875
260.665,20539.8208
260.8524,20591.0625
261.0398,20652.1917
261.2272,20679.1458
261.4146,20681.4625
261.6019,20716.5042
261.7893,20749.7458
261.9766,20780.7792
262.1639,20820.8333
262.3512,20815.2708
262.5384,20817.1583
262.7257,20822.075
262.9129,20834.2833
263.1001,20845.4042
263.2873,20877.95
263.4745,20902.3792
263.6617,20874.9333
263.8488,20890.8208
264.0359,20904.2625
264.2231,20909.9708
264.4101,20920.35
264.5972,20935.8208
264.7842,20945.675
264.9713,20951.9083
265.1583,20948.1542
265.3453,20961.7208
265.5323,20983.1333
265.7193,21004.2083
265.9062,21034.8542
266.0931,21042.8708
266.2801,21038.5417
266.4669,21062.5042
266.6538,21080.1208
266.8407,21095.9542
267.0276,21075.0875
267.2143,21066.025
267.4012,21070.7542
267.588,21035.2708
267.7747,21035.2208
267.9615,21033.6167
268.1482,21014.8042
268.3349,21020.3333
268.5217,21012.2167
268.7083,20987.1875
268.895,20980.6292
269.0817,20994.5875
269.2682,20987.9958
269.4549,20958.5125
269.6415,20912.0042
269.8281,20904.9958
270.0146,20921.5042
270.2012,20924.275
270.3877,20935.0667
270.5742,20921.5792
270.7607,20919.4125
270.9472,20906.1917
271.1336,20889.4333
271.32,20867.9333
271.5065,20846.625
271.6929,20836.35
271.8792,20848.2458
272.0656,20837.0792
272.252,20837.6292
272.4383,20838.1875
272.6246,20819.5583
272.8109,20808.2708
272.9972,20831.3792
273.1835,20837.2208
273.3697,20840.5083
273.5559,20836.4792
273.7421,20839.8333
273.9283,20819.575
274.1145,20807.5042
274.3007,20798.5458
274.4868,20803.6417
274.6729,20818.7958
274.859,20814.3583
275.0451,20797.5708
275.2311,20739.7208
275.4172,20745.1042
275.6032,20757.7
275.7892,20772.0958
275.9752,20762.7917
276.1612,20779.35
276.3472,20746.525
276.5331,20727.3167
276.719,20716.9625
276.9049,20716.7667
277.0908,20695.3958
277.2767,20683.1917
277.4625,20684.1542
277.6484,20661.4208
277.8342,20633.7625
278.02,20611.825
278.2057,20621.5708
278.3915,20633.0625
278.5772,20620.975
278.763,20585.5292
278.9487,20601.925
279.1343,20615.2792
279.32,20598.8167
279.5057,20562.2958
279.6913,20505.6125
279.877,20489.3625
280.0625,20478.8417
280.2481,20445.0458
280.4337,20417.2417
280.6192,20434.7708
280.8048,20451.0083
280.9903,20421.3083
281.1758,20385.2
281.3612,20348.6667
281.5467,20329.6125
281.7321,20346.0042
281.9175,20348.8833
282.1029,20333.475
282.2884,20324.8125
282.4737,20287.2292
282.6591,20258.4583
282.8444,20243.3042
283.0297,20236.1292
283.215,20225.5583
283.4002,20210.2292
283.5855,20166.4667
283.7707,20107.475
283.956,20083.4042
284.1412,20059.4208
284.3264,20061.1375
284.5115,20075.0417
284.6967,20084.3458
284.8818,20046.9375
285.0669,20002.45
285.252,19989.4833
285.4371,19980.8958
285.6222,19944.8333
285.8072,19916.7083
285.9922,19891.6458
286.1772,19899.8417
286.3622,19897.9917
286.5472,19863.3125
286.7321,19821.9167
286.9171,19831.6375
287.102,19822.275
287.2869,19834.0958
287.4717,19850.6333
287.6566,19837.2792
287.8415,19827.0958
288.0263,19804.3833
288.2111,19754.6375
288.3959,19706.7792
288.5806,19694.0833
288.7654,19688.9
288.9501,19718.1792
289.1348,19720.0458
289.3195,19705.0208
289.5042,19708.0208
289.6889,19712.1333
289.8735,19667.2125
290.0581,19643.7417
290.2428,19599.3375
290.4273,19588.3833
290.6119,19597.5583
290.7965,19581.3792
290.981,19570.9958
291.1655,19556.0667
291.35,19497.2292
291.5345,19456.9083
291.719,19447.5958
291.9034,19446.4583
292.0878,19467.4875
292.2722,19455.1667
292.4566,19415.9042
292.641,19415.6042
292.8253,19401.925
293.0096,19374.7458
293.194,19375.8417
293.3783,19362.225
293.5626,19367.0542
293.7468,19359.8542
293.9311,19350.7875
294.1153,19302.55
294.2995,19230.525
294.4837,19183.85
294.6678,19144.3208
294.852,19119.4958
295.0361,19115.4833
295.2202,19115.8167
295.4043,19117.1958
295.5884,19097.5375
295.7725,19081.325
295.9565,19056.2542
296.1405,19004.2625
296.3246,18975.5917
296.5085,18997.0
296.6925,19013.7958
296.8764,19000.3917
297.0603,18972.2375
297.2443,18946.9042
297.4282,18909.5417
297.612,18871.2458
297.7959,18833.3167
297.9797,18809.7333
298.1635,18770.2042
298.3474,18795.4625
298.5311,18802.3833
298.7149,18761.9
298.8987,18706.4208
299.0823,18681.525
299.2661,18635.8667
299.4498,18568.6458
299.6334,18558.4792
299.8171,18545.0708
300.0007,18526.0208
300.1843,18505.2917
300.368,18486.9792
300.5515,18461.5583
300.7351,18436.2875
300.9186,18416.4375
301.1021,18386.1375
301.2857,18361.6708
301.4691,18350.2875
301.6526,18353.5708
301.8361,18311.525
302.0195,18272.4667
302.2029,18249.25
302.3863,18235.775
302.5697,18199.5458
302.753,18193.2667
302.9364,18198.0542
303.1197,18200.9458
303.303,18180.275
303.4863,18136.6083
303.6696,18074.1417
303.8528,18021.8958
304.036,17994.5667
304.2192,17991.4792
304.4024,17968.3625
304.5856,17926.6125
304.7688,17912.4417
304.9519,17904.8875
305.135,17882.1708
305.3181,17850.725
305.5012,17829.3417
305.6842,17821.7625
305.8673,17794.0292
306.0504,17752.25
306.2333,17699.7625
306.4163,17680.9625
306.5993,17644.5125
306.7822,17630.7167
306.9652,17618.1167
307.1481,17584.6625
307.331,17556.3458
307.5139,17520.7667
307.6967,17482.8167
307.8796,17452.1167
308.0624,17427.5458
308.2452,17387.4458
308.428,17352.925
308.6107,17341.4625
308.7935,17309.9125
308.9762,17279.625
309.1589,17261.3917
309.3416,17230.1458
309.5243,17200.2042
309.7069,17179.0583
309.8896,17143.2583
310.0721,17114.9625
310.2548,17090.0167
310.4373,17077.1542
310.6199,17072.9125
310.8024,17050.3583
310.985,17036.7583
311.1674,16990.5167
311.3499,16946.25
311.5324,16929.0333
311.7148,16930.1625
311.8973,16889.475
312.0797,16859.1792
312.2621,16848.9542
312.4445,16831.1792
312.6268,16796.7792
312.8091,16772.4208
312.9915,16730.375
313.1738,16699.1958
313.356,16649.8208
313.5383,16611.85
313.7206,16593.1458
313.9027,16566.1125
314.085,16546.0167
314.2672,16529.3625
314.4493,16506.1292
314.6314,16482.9833
314.8136,16481.3792
314.9957,16448.825
315.1778,16412.0792
315.3598,16385.9417
315.5419,16372.3625
315.724,16348.3208
315.9059,16311.5292
316.088,16284.6167
316.2699,16289.3125
316.4519,16276.5958
316.6338,16237.6625
316.8157,16185.875
316.9977,16161.9708
317.1795,16169.9
317.3614,16168.0292
317.5432,16150.7458
317.7251,16107.1458
317.9069,16055.175
318.0887,16017.5083
318.2704,15991.45
318.4522,15976.4417
318.6339,15974.5875
318.8156,15992.5
318.9973,15979.6417
319.179,15976.9083
319.3607,15954.2792
319.5423,15941.85
319.7239,15920.7208
319.9055,15904.2458
320.0871,15884.9167
320.2687,15862.4667
320.4502,15849.0083
320.6317,15819.4333
320.8132,15823.225
320.9947,15797.7875
321.1761,15775.8458
321.3576,15758.0083
321.5391,15743.4792
321.7205,15741.35
321.9019,15716.6833
322.0832,15683.0333
322.2646,15640.8792
322.4459,15615.0583
322.6272,15583.1917
322.8085,15551.75
322.9898,15529.2208
323.1711,15507.6
323.3523,15493.2458
323.5335,15477.2708
323.7147,15506.4542
323.8959,15537.9333
324.0771,15537.9125
324.2582,15523.2667
324.4393,15504.1583
324.6204,15500.9708
324.8015,15490.0625
324.9826,15478.3875
325.1637,15497.3792
325.3447,15488.2958
325.5257,15485.5667
325.7067,15480.15
325.8877,15441.775
326.0686,15411.1333
326.2496,15379.8375
326.4305,15335.0292
326.6114,15315.6417
326.7922,15318.8583
326.9731,15328.1875
327.1539,15311.5833
327.3347,15308.5042
327.5155,15310.5083
327.6963,15323.725
327.8771,15310.9583
328.0578,15260.1833
328.2385,15198.0958
328.4193,15175.0625
328.5999,15152.9708
328.7806,15114.8125
328.9613,15133.7917
329.1419,15144.1167
329.3225,15150.5292
329.5031,15126.325
329.6837,15095.7917
329.8642,15069.1708
330.0447,15056.2042
330.2252,15035.1333
330.4057,14981.05
330.5862,14951.7167
330.7667,14925.0083
330.9471,14952.4708
331.1275,14959.1833
331.3079,14892.7292
331.4883,14850.4125
331.6687,14850.3625
331.849,14835.0667
332.0293,14808.125
332.2096,14780.8042
332.3899,14763.4125
332.5702,14771.6583
332.7504,14785.0042
332.9306,14773.1083
333.1108,14733.8667
333.291,14702.45
333.4712,14694.8208
333.6514,14674.6542
333.8315,14644.6833
334.0116,14639.2208
334.1917,14643.2042
334.3717,14644.325
334.5518,14657.2208
334.7318,14633.6917
334.9119,14607.6625
335.0918,14584.6458
335.2718,14596.9958
335.4518,14600.3625
335.6317,14588.875
335.8116,14572.2917
335.9915,14530.5208
336.1714,14448.3417
336.3513,14434.3042
336.5311,14470.2292
336.7109,14485.1375
336.8907,14443.1125
337.0705,14378.4167
337.2502,14322.4708
337.43,14308.925
337.6097,14302.0667
337.7894,14309.05
337.9691,14295.0625
338.1488,14272.9
338.3284,14279.8833
338.508,14299.2042
338.6877,14308.8083
338.8672,14297.7667
339.0468,14266.5083
339.2263,14232.95
339.4059,14202.4042
339.5854,14243.425
339.7649,14251.3792
339.9443,14241.6375
340.1238,14249.2125
340.3032,14240.8708
340.4826,14220.4667
340.662,14176.6042
340.8414,14126.6292
341.0207,14125.8708
341.2001,14144.8
341.3794,14128.95
341.5587,14130.7792
341.738,14139.6417
341.9172,14118.6
342.0965,14116.4208
342.2757,14068.5
342.4549,13990.8125
342.6341,13995.4667
342.8132,13987.275
342.9923,14018.5208
343.1715,14071.0083
343.3506,14080.1208
343.5296,14029.5708
343.7087,13978.2375
343.8878,13938.0333
344.0668,13896.5042
344.2458,13850.6
344.4248,13816.3833
344.6037,13820.175
344.7827,13836.0375
344.9616,13835.2792
345.1405,13852.1292
345.3194,13857.8583
345.4982,13823.7583
345.6771,13808.2125
345.8559,13790.65
346.0347,13767.9042
346.2135,13732.4333
346.3923,13743.1958
346.571,13754.85
346.7498,13725.5167
346.9285,13737.8125
347.1071,13730.7958
347.2859,13683.025
347.4645,13678.2208
347.6431,13669.5
347.8217,13679.8083
348.0003,13714.2125
348.1789,13727.6917
348.3574,13648.5958
348.5359,13593.6917
348.7145,13569.0208
348.893,13577.4375
349.0714,13554.5917
349.2499,13513.2875
349.4283,13477.4917
349.6068,13449.7583
349.7852,13427.9583
349.9635,13444.6917
350.1419,13473.9792
350.3202,13462.4125
350.4985,13439.9542
350.6768,13401.7208
350.8551,13379.7
351.0334,13367.6083
351.2116,13323.7458
351.3898,13320.2125
351.568,13295.2417
351.7462,13324.05
351.9243,13332.5
352.1025,13293.0958
352.2806,13256.4875
352.4587,13229.0417
352.6368,13188.2792
352.8148,13173.8542
352.9929,13182.7083
353.1709,13191.375
353.3489,13180.3333
353.5268,13168.3167
353.7048,13151.2417
353.8828,13134.025
354.0607,13123.525
354.2386,13111.775
354.4165,13089.7375
354.5943,13082.4958
354.7722,13078.0667
354.95,13087.8292
355.1278,13093.2917
355.3056,13055.1
355.4833,12987.3542
355.6611,12939.1083
355.8388,12910.125
356.0165,12880.3292
356.1942,12901.3917
356.3719,12946.5083
356.5495,12914.0917
356.7271,12850.4542
356.9047,12852.5167
357.0823,12828.3667
357.2599,12825.6125
357.4374,12830.6875
357.6149,12809.3167
357.7924,12774.6417
357.9699,12740.2292
358.1474,12701.7125
358.3248,12648.4042
358.5023,12634.1792
358.6797,12589.825
358.8571,12571.5667
359.0344,12591.8333
359.2118,12592.2167
359.3891,12590.05
359.5664,12584.4625
359.7437,12593.0458
359.9209,12562.7958
360.0982,12534.2
360.2754,12503.0875
360.4526,12487.4667
360.6298,12475.7083
360.807,12467.2
360.9841,12429.1958
361.1613,12392.4
361.3383,12418.5292
361.5154,12434.1833
361.6925,12427.0125
361.8695,12386.4958
362.0466,12321.7417
362.2236,12337.4458
362.4005,12343.7375
362.5775,12357.8375
362.7545,12340.5208
362.9314,12307.9875
363.1083,12284.6208
363.2852,12246.6458
363.462,12255.8417
363.6389,12242.7417
363.8157,12250.85
363.9925,12241.6875
364.1693,12235.5542
364.346,12200.7875
364.5228,12164.05
364.6996,12163.7042
364.8762,12145.8583
365.0529,12158.25
365.2296,12178.1167
365.4062,12197.5625
365.5829,12208.0833
365.7595,12178.625
365.9361,12184.2208
366.1126,12199.4333
366.2892,12196.0583
366.4657,12307.2625
366.6422,12469.9375
366.8186,12461.1292
366.9951,12481.55
367.1716,12483.55
367.348,12418.8292
367.5244,12450.4
367.7008,12485.9458
367.8772,12491.9292
368.0535,12341.7083
368.2298,12234.4417
368.4061,12369.6958
368.5824,12355.8125
368.7586,12329.1708
368.9349,12411.7542
369.1111,12394.8708
369.2873,12293.2208
369.4635,12239.6083
369.6396,12290.3208
369.8158,12228.5917
369.9919,12186.4792
370.168,12187.6875
370.3441,12215.7333
370.5202,12131.0375
370.6962,12005.6208
370.8722,11952.1
371.0482,11948.7875
371.2242,12009.375
371.4002,12111.6292
371.5761,12211.6583
371.752,12138.1958
371.9279,12081.4833
372.1038,12045.8917
372.2796,12008.3833
372.4555,11989.6958
372.6313,12087.1125
372.8071,12061.2375
372.9829,12005.5833
373.1586,11990.15
373.3344,12011.0333
373.5101,11942.3125
373.6858,11899.325
373.8615,11888.2583
374.0371,11922.4208
374.2127,12033.4833
374.3884,12095.0625
374.564,12020.5083
374.7395,11949.8083
374.9151,11943.5
375.0906,12028.2958
375.2661,12245.9792
375.4416,12267.5417
375.6171,12291.8542
375.7925,12373.6958
375.968,12378.5167
376.1434,12344.9625
376.3188,12224.4208
376.4941,12174.2208
376.6695,12207.1292
376.8448,12256.3292
377.0201,12328.8708
377.1954,12304.7
377.3707,12332.4625
377.5459,12420.8167
377.7212,12470.3333
377.8964,12720.0125
378.0715,13009.7042
378.2467,12892.9333
378.4218,12792.9583
378.597,12839.9333
378.7721,12563.0042
378.9472,12584.0625
379.1222,12621.8208
379.2973,12773.1333
379.4723,13121.5125
379.6473,13308.5208
379.8223,13214.0042
379.9972,12832.5167
380.1722,12688.275
380.3471,12642.675
380.522,12715.2
380.6969,12646.8583
380.8717,12743.8708
381.0466,12894.2667
381.2214,12718.7375
381.3962,12650.5875
381.571,12518.3583
381.7457,12415.5917
381.9204,12468.725
382.0952,12518.4667
382.2699,12464.825
382.4445,12783.3667
382.6192,12885.925
382.7938,13039.3625
382.9685,13338.6375
383.1431,13279.7333
383.3176,12860.9167
383.4922,12570.7292
383.6667,12544.7625
383.8412,12583.0958
384.0157,12479.7375
384.1902,12472.0792
384.3646,12656.0083
384.5391,12750.2583
384.7134,12734.7708
384.8878,12845.7
385.0622,13062.0583
385.2365,13189.5958
385.4109,12879.0167
385.5852,12643.8292
385.7594,12645.7292
385.9337,12716.2167
386.1079,12799.9583
386.2822,12988.9542
386.4564,13266.3208
386.6306,13114.6417
386.8047,12959.9375
386.9789,13163.2708
387.153,13179.8958
387.3271,13437.4625
387.5012,13649.3375
387.6752,13684.0625
387.8492,14046.5208
388.0233,14132.5292
388.1972,13770.0042
388.3712,13710.8792
388.5452,13734.8417
388.7191,13765.9875
388.893,13994.2792
389.0669,14326.1833
389.2408,13900.2458
389.4146,13321.1417
389.5884,12958.4667
389.7623,12733.0833
389.9361,12723.4917
390.1098,12758.2083
390.2835,12908.0167
390.4573,12921.3708
390.631,12846.5375
390.8047,12934.1208
390.9784,13219.7667
391.152,13192.5875
391.3256,13145.8958
391.4992,13306.4458
391.6728,13249.6042
391.8464,13158.4875
392.0199,13398.8042
392.1934,13565.3
392.3669,13463.7458
392.5403,13796.1375
392.7138,13810.6958
392.8873,14041.1083
393.0607,14230.6792
393.2341,14516.1417
393.4074,14579.9458
393.5808,14274.9083
393.7542,13711.7667
393.9274,13703.1167
394.1007,13695.0208
394.274,13680.9
394.4472,13877.6292
394.6205,13753.5083
394.7937,14172.7292
394.9668,14580.475
395.14,14591.0042
395.3131,14160.7167
395.4863,13693.1333
395.6594,13519.5667
395.8325,13536.1792
396.0055,13399.7833
396.1786,13460.2792
396.3516,13414.8875
396.5246,13437.3458
396.6975,13260.3542
396.8705,13081.2708
397.0434,13424.6875
397.2163,13498.2542
397.3892,13197.7083
397.5621,13370.0958
397.735,13681.4375
397.9077,14018.025
398.0806,14456.25
398.2534,14166.4708
398.4261,14179.4333
398.5989,14256.3083
398.7716,14853.3208
398.9443,15035.0708
399.117,14761.1875
399.2896,14433.7083
399.4623,14273.2
399.6349,14129.9333
399.8075,14022.5
399.9801,13739.2583
400.1526,13696.0083
400.3252,13587.2042
400.4977,13168.6542
400.6702,13025.6125
400.8427,12962.6083
401.0151,13067.0833
401.1875,13215.8083
401.36,13147.2375
401.5323,13237.6375
401.7047,13114.3292
401.877,12945.4125
402.0494,12913.8583
402.2216,12951.2417
402.394,13230.1542
402.5662,13250.6708
402.7385,13156.4708
402.9107,13163.5958
403.0829,13102.5333
403.2551,13109.9917
403.4272,12995.275
403.5994,12941.9583
403.7715,13029.6042
403.9436,13330.0375
404.1156,13309.5292
