Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-25 11:51:37.380654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1594.8875
218.2508,1625.375
218.442,1655.8417
218.6332,1691.7917
218.8244,1722.7875
219.0156,1754.9458
219.2067,1791.7125
219.3979,1829.4417
219.589,1869.4917
219.7801,1907.4542
219.9712,1947.2458
220.1623,1990.4208
220.3533,2034.9833
220.5444,2077.9375
220.7354,2122.0208
220.9264,2168.2375
221.1174,2219.1125
221.3083,2270.3583
221.4993,2318.3375
221.6902,2369.2167
221.8812,2424.8917
222.0721,2479.8417
222.263,2536.6792
222.4538,2595.4042
222.6447,2656.3542
222.8355,2717.5125
223.0264,2779.1125
223.2172,2842.0
223.408,2906.9208
223.5987,2974.4083
223.7895,3040.0125
223.9802,3111.4375
224.1709,3179.8583
224.3616,3251.4583
224.5524,3326.5417
224.743,3403.3083
224.9337,3476.5333
225.1243,3560.1833
225.315,3637.6458
225.5056,3715.1333
225.6962,3796.6833
225.8867,3879.525
226.0773,3963.15
226.2678,4044.4875
226.4584,4136.7583
226.6489,4228.3667
226.8394,4310.6292
227.0298,4405.0875
227.2203,4501.8708
227.4108,4607.0833
227.6012,4701.2792
227.7916,4795.9292
227.982,4897.5625
228.1723,4993.6875
228.3627,5096.025
228.5531,5195.35
228.7434,5297.1125
228.9337,5399.9792
229.124,5511.0
229.3143,5617.6458
229.5045,5738.7208
229.6948,5852.4208
229.885,5972.1833
230.0752,6091.2
230.2654,6210.975
230.4556,6330.0292
230.6457,6447.0833
230.8358,6563.9958
231.026,6684.5042
231.2161,6802.8125
231.4062,6926.3958
231.5963,7043.4333
231.7863,7166.8708
231.9764,7299.5667
232.1664,7430.2
232.3564,7564.4917
232.5464,7694.2542
232.7364,7829.3417
232.9263,7959.6333
233.1163,8099.8208
233.3062,8238.9125
233.4961,8388.1542
233.686,8526.0375
233.8758,8651.0833
234.0657,8778.2167
234.2555,8921.0208
234.4454,9059.9
234.6352,9200.3292
234.825,9334.325
235.0147,9463.5042
235.2045,9600.6583
235.3942,9732.4542
235.5839,9869.275
235.7737,10003.3208
235.9633,10137.8833
236.153,10282.5458
236.3427,10425.4375
236.5323,10560.2042
236.7219,10695.0542
236.9115,10812.8667
237.1011,10938.7042
237.2907,11075.2208
237.4803,11211.55
237.6698,11339.2875
237.8593,11474.6667
238.0488,11607.6
238.2383,11740.9792
238.4278,11869.0875
238.6172,12013.0375
238.8066,12147.5625
238.9961,12279.4375
239.1855,12423.5667
239.3748,12549.9333
239.5642,12668.75
239.7536,12803.1708
239.9429,12929.9458
240.1322,13045.9458
240.3215,13164.7833
240.5108,13288.6625
240.7001,13418.2958
240.8893,13539.6583
241.0786,13654.1292
241.2677,13770.4083
241.457,13902.1
241.6461,13991.2875
241.8353,14088.2875
242.0244,14190.2833
242.2136,14287.6958
242.4027,14384.375
242.5918,14480.2042
242.7809,14582.7208
242.9699,14652.1083
243.159,14697.6792
243.348,14811.6542
243.537,14937.2208
243.726,15047.0417
243.915,15144.7542
244.1039,15234.2792
244.2929,15322.4917
244.4818,15345.9375
244.6707,15414.5208
244.8596,15529.0208
245.0485,15647.925
245.2373,15766.4167
245.4262,15876.5833
245.615,15970.9667
245.8038,16048.8042
245.9926,16135.2125
246.1814,16236.9333
246.3701,16276.2583
246.5589,16270.0917
246.7476,16323.5417
246.9363,16447.9583
247.1249,16559.0833
247.3136,16652.5
247.5023,16749.9083
247.6909,16851.3542
247.8795,16939.1083
248.0681,17039.6417
248.2567,17117.0333
248.4453,17199.1417
248.6338,17279.8125
248.8224,17342.125
249.0109,17328.7667
249.1994,17337.25
249.3878,17444.0292
249.5763,17541.0375
249.7648,17635.2167
249.9532,17722.25
250.1416,17814.3375
250.33,17917.9875
250.5183,18011.9375
250.7067,18083.55
250.8951,18157.7208
251.0834,18218.5333
251.2717,18277.175
251.46,18339.5125
251.6483,18403.4083
251.8365,18455.9625
252.0247,18456.8125
252.213,18484.3708
252.4012,18546.8917
252.5894,18653.2542
252.7775,18723.7875
252.9657,18779.0875
253.1538,18861.475
253.3419,18925.4375
253.53,18971.5708
253.7181,19031.3625
253.9062,19094.1625
254.0942,19144.5167
254.2823,19184.8667
254.4703,19218.425
254.6583,19257.2
254.8463,19312.9875
255.0342,19337.8042
255.2222,19370.8042
255.4101,19388.3583
255.598,19374.4417
255.7859,19405.3292
255.9738,19479.0333
256.1616,19556.9125
256.3495,19633.1417
256.5373,19693.9125
256.7251,19788.6125
256.9129,19842.775
257.1006,19888.5917
257.2884,19947.6625
257.4761,20023.1375
257.6638,20060.7792
257.8515,20085.6375
258.0392,20123.2333
258.2269,20147.4167
258.4146,20171.1958
258.6022,20214.0083
258.7898,20223.4042
258.9774,20237.4375
259.165,20274.4458
259.3525,20321.2542
259.5401,20337.75
259.7276,20369.4167
259.9151,20408.65
260.1026,20433.0292
260.2901,20473.6792
260.4776,20515.2458
260.665,20589.7625
260.8524,20647.475
261.0398,20707.2958
261.2272,20735.3458
261.4146,20737.7333
261.6019,20767.8125
261.7893,20810.2875
261.9766,20837.875
262.1639,20876.8292
262.3512,20869.1542
262.5384,20869.9833
262.7257,20877.4417
262.9129,20890.3292
263.1001,20898.1667
263.2873,20933.9625
263.4745,20951.2042
263.6617,20925.8375
263.8488,20946.7833
264.0359,20957.55
264.2231,20966.0583
264.4101,20974.725
264.5972,20987.1
264.7842,21004.3292
264.9713,21005.9292
265.1583,21000.9625
265.3453,21018.075
265.5323,21040.6333
265.7193,21063.0625
265.9062,21088.8125
266.0931,21098.925
266.2801,21095.0
266.4669,21119.825
266.6538,21136.05
266.8407,21149.9375
267.0276,21130.6958
267.2143,21123.9708
267.4012,21130.55
267.588,21095.825
267.7747,21096.0125
267.9615,21093.8792
268.1482,21079.0792
268.3349,21079.375
268.5217,21076.2083
268.7083,21050.2417
268.895,21041.725
269.0817,21054.325
269.2682,21042.3625
269.4549,21016.0625
269.6415,20971.9917
269.8281,20959.5
270.0146,20969.7708
270.2012,20976.4375
270.3877,20983.8458
270.5742,20975.2667
270.7607,20968.8833
270.9472,20959.4875
271.1336,20941.85
271.32,20917.3875
271.5065,20898.7458
271.6929,20889.6833
271.8792,20899.0792
272.0656,20883.85
272.252,20887.55
272.4383,20881.7333
272.6246,20865.6208
272.8109,20850.7917
272.9972,20872.0833
273.1835,20880.2375
273.3697,20888.8167
273.5559,20884.6125
273.7421,20884.7708
273.9283,20868.8375
274.1145,20849.1667
274.3007,20846.6042
274.4868,20847.0167
274.6729,20868.6208
274.859,20861.4583
275.0451,20848.4125
275.2311,20788.6958
275.4172,20794.4125
275.6032,20807.3208
275.7892,20819.8625
275.9752,20811.025
276.1612,20823.4333
276.3472,20791.5333
276.5331,20777.9208
276.719,20763.2417
276.9049,20765.1833
277.0908,20743.1042
277.2767,20726.8792
277.4625,20723.7542
277.6484,20708.425
277.8342,20676.3
278.02,20661.0667
278.2057,20669.0375
278.3915,20682.8375
278.5772,20676.2917
278.763,20642.25
278.9487,20656.1292
279.1343,20668.4042
279.32,20642.3625
279.5057,20615.8417
279.6913,20560.2542
279.877,20542.0458
280.0625,20522.975
280.2481,20493.2
280.4337,20464.3333
280.6192,20478.0667
280.8048,20488.9167
280.9903,20462.4333
281.1758,20430.1125
281.3612,20384.3833
281.5467,20366.6167
281.7321,20383.2667
281.9175,20386.1333
282.1029,20368.7125
282.2884,20365.2292
282.4737,20324.4
282.6591,20296.1833
282.8444,20284.3125
283.0297,20278.325
283.215,20261.175
283.4002,20249.1875
283.5855,20208.6333
283.7707,20148.1542
283.956,20117.8958
284.1412,20096.0083
284.3264,20100.4333
284.5115,20115.5875
284.6967,20117.7625
284.8818,20081.8125
285.0669,20042.2042
285.252,20026.4042
285.4371,20012.45
285.6222,19980.1292
285.8072,19953.775
285.9922,19927.0125
286.1772,19926.1917
286.3622,19933.3583
286.5472,19898.8792
286.7321,19854.2208
286.9171,19865.45
287.102,19860.3792
287.2869,19864.0958
287.4717,19882.8125
287.6566,19870.1417
287.8415,19861.0333
288.0263,19840.1708
288.2111,19788.7083
288.3959,19741.1542
288.5806,19733.5083
288.7654,19728.525
288.9501,19754.0625
289.1348,19750.7875
289.3195,19743.5125
289.5042,19740.6375
289.6889,19753.625
289.8735,19704.7583
290.0581,19676.6708
290.2428,19629.65
290.4273,19621.9167
290.6119,19630.3042
290.7965,19613.3583
290.981,19599.6
291.1655,19588.1083
291.35,19530.4958
291.5345,19488.2667
291.719,19482.0042
291.9034,19477.3208
292.0878,19498.4208
292.2722,19483.5667
292.4566,19447.9792
292.641,19446.0125
292.8253,19429.0208
293.0096,19408.0333
293.194,19405.6667
293.3783,19393.0792
293.5626,19398.0583
293.7468,19388.5917
293.9311,19376.4917
294.1153,19329.7542
294.2995,19255.0875
294.4837,19205.6417
294.6678,19170.7333
294.852,19146.5083
295.0361,19144.7417
295.2202,19148.1667
295.4043,19148.6917
295.5884,19129.7417
295.7725,19116.0
295.9565,19086.3833
296.1405,19032.7875
296.3246,19002.875
296.5085,19023.0542
296.6925,19044.1083
296.8764,19027.5333
297.0603,19004.6042
297.2443,18978.9417
297.4282,18944.1458
297.612,18906.6583
297.7959,18864.6667
297.9797,18839.225
298.1635,18801.6708
298.3474,18822.6542
298.5311,18835.0875
298.7149,18794.6417
298.8987,18739.1458
299.0823,18712.5625
299.2661,18671.175
299.4498,18605.0167
299.6334,18586.4333
299.8171,18579.9125
300.0007,18553.1125
300.1843,18534.7833
300.368,18512.0083
300.5515,18485.6875
300.7351,18467.6167
300.9186,18449.3958
301.1021,18414.875
301.2857,18398.5208
301.4691,18382.3542
301.6526,18384.4125
301.8361,18339.4958
302.0195,18298.5792
302.2029,18273.1375
302.3863,18261.95
302.5697,18226.6083
302.753,18218.6708
302.9364,18221.6958
303.1197,18235.0583
303.303,18213.1042
303.4863,18169.6625
303.6696,18103.9625
303.8528,18052.5
304.036,18025.5083
304.2192,18020.7833
304.4024,17996.325
304.5856,17956.4333
304.7688,17937.1708
304.9519,17931.3167
305.135,17909.15
305.3181,17881.575
305.5012,17855.2917
305.6842,17849.2083
305.8673,17825.0792
306.0504,17783.4
306.2333,17727.4292
306.4163,17707.0458
306.5993,17676.8167
306.7822,17658.3208
306.9652,17643.5792
307.1481,17609.0333
307.331,17582.9
307.5139,17553.6542
307.6967,17513.0
307.8796,17485.2208
308.0624,17458.1625
308.2452,17416.5917
308.428,17380.9083
308.6107,17370.7333
308.7935,17336.2917
308.9762,17309.9583
309.1589,17288.85
309.3416,17253.225
309.5243,17224.1125
309.7069,17204.7125
309.8896,17171.3792
310.0721,17141.6167
310.2548,17123.6167
310.4373,17108.4833
310.6199,17107.0
310.8024,17079.5
310.985,17063.075
311.1674,17017.8083
311.3499,16975.1
311.5324,16959.6917
311.7148,16963.0708
311.8973,16921.1708
312.0797,16888.6083
312.2621,16882.3167
312.4445,16862.2833
312.6268,16827.6125
312.8091,16807.1625
312.9915,16759.15
313.1738,16728.8167
313.356,16684.975
313.5383,16643.5042
313.7206,16625.075
313.9027,16600.1417
314.085,16581.0292
314.2672,16559.5042
314.4493,16535.2375
314.6314,16516.1708
314.8136,16512.9083
314.9957,16481.4542
315.1778,16442.0667
315.3598,16421.5958
315.5419,16400.7417
315.724,16378.425
315.9059,16342.0583
316.088,16310.9292
316.2699,16320.4833
316.4519,16308.6
316.6338,16270.8542
316.8157,16213.9167
316.9977,16191.8417
317.1795,16200.0083
317.3614,16199.125
317.5432,16181.7625
317.7251,16141.3375
317.9069,16086.8
318.0887,16049.0083
318.2704,16022.9083
318.4522,16005.6833
318.6339,16004.3083
318.8156,16022.1167
318.9973,16013.9208
319.179,16001.8708
319.3607,15979.5125
319.5423,15969.4708
319.7239,15952.9333
319.9055,15936.9292
320.0871,15920.4
320.2687,15894.5875
320.4502,15885.3208
320.6317,15852.9667
320.8132,15855.5958
320.9947,15831.4
321.1761,15806.3125
321.3576,15785.5292
321.5391,15772.0208
321.7205,15767.4583
321.9019,15751.3375
322.0832,15717.7458
322.2646,15674.2583
322.4459,15650.6542
322.6272,15616.4958
322.8085,15583.5458
322.9898,15557.5667
323.1711,15538.2875
323.3523,15524.5458
323.5335,15506.8625
323.7147,15538.0542
323.8959,15569.3417
324.0771,15574.275
324.2582,15556.8208
324.4393,15540.1792
324.6204,15535.9333
324.8015,15520.4625
324.9826,15507.5958
325.1637,15532.7958
325.3447,15521.1042
325.5257,15517.6042
325.7067,15515.85
325.8877,15474.575
326.0686,15445.7875
326.2496,15412.675
326.4305,15372.0333
326.6114,15349.6458
326.7922,15353.6667
326.9731,15366.275
327.1539,15350.1958
327.3347,15343.9875
327.5155,15345.4917
327.6963,15361.4667
327.8771,15345.8417
328.0578,15294.8667
328.2385,15232.8417
328.4193,15212.9667
328.5999,15190.5
328.7806,15153.7958
328.9613,15170.5417
329.1419,15181.1708
329.3225,15191.9125
329.5031,15165.325
329.6837,15130.5708
329.8642,15108.5042
330.0447,15093.6708
330.2252,15072.8208
330.4057,15018.7917
330.5862,14988.8792
330.7667,14964.3417
330.9471,14988.4167
331.1275,14993.3958
331.3079,14931.2167
331.4883,14883.25
331.6687,14886.0083
331.849,14871.525
332.0293,14842.8958
332.2096,14817.8667
332.3899,14797.1083
332.5702,14802.6333
332.7504,14819.6625
332.9306,14808.1833
333.1108,14767.425
333.291,14740.8542
333.4712,14734.1167
333.6514,14714.2917
333.8315,14683.5667
334.0116,14674.9125
334.1917,14682.2458
334.3717,14682.2167
334.5518,14695.925
334.7318,14673.55
334.9119,14641.625
335.0918,14617.4292
335.2718,14632.7875
335.4518,14636.65
335.6317,14622.7833
335.8116,14610.0167
335.9915,14567.6167
336.1714,14482.8792
336.3513,14470.5833
336.5311,14508.9333
336.7109,14526.5333
336.8907,14480.9
337.0705,14413.5875
337.2502,14355.4542
337.43,14341.2833
337.6097,14338.8667
337.7894,14342.9125
337.9691,14331.0333
338.1488,14310.2167
338.3284,14321.2208
338.508,14339.5625
338.6877,14348.45
338.8672,14334.1042
339.0468,14301.4167
339.2263,14269.5542
339.4059,14239.6208
339.5854,14277.6917
339.7649,14289.0333
339.9443,14280.1417
340.1238,14293.0375
340.3032,14280.925
340.4826,14263.4
340.662,14214.95
340.8414,14163.85
341.0207,14168.9708
341.2001,14181.7292
341.3794,14171.2583
341.5587,14167.6375
341.738,14180.2958
341.9172,14157.8458
342.0965,14157.975
342.2757,14109.9083
342.4549,14028.4
342.6341,14035.1708
342.8132,14025.7125
342.9923,14058.7167
343.1715,14112.5292
343.3506,14119.025
343.5296,14062.3625
343.7087,14016.3583
343.8878,13973.425
344.0668,13935.4125
344.2458,13887.8708
344.4248,13852.0125
344.6037,13859.8083
344.7827,13873.1875
344.9616,13873.1292
345.1405,13889.2833
345.3194,13896.7875
345.4982,13862.5917
345.6771,13845.3625
345.8559,13830.4833
346.0347,13808.3833
346.2135,13768.5042
346.3923,13781.25
346.571,13792.2292
346.7498,13761.8833
346.9285,13776.575
347.1071,13775.2875
347.2859,13724.7333
347.4645,13716.05
347.6431,13708.6208
347.8217,13717.3417
348.0003,13751.5625
348.1789,13760.8125
348.3574,13686.6
348.5359,13631.6958
348.7145,13606.5125
348.893,13618.9792
349.0714,13589.4792
349.2499,13550.5458
349.4283,13516.7208
349.6068,13489.65
349.7852,13465.5875
349.9635,13481.0167
350.1419,13513.3
350.3202,13505.5708
350.4985,13478.9583
350.6768,13440.9583
350.8551,13419.9875
351.0334,13405.6667
351.2116,13363.0125
351.3898,13353.075
351.568,13338.5083
351.7462,13359.9708
351.9243,13372.1542
352.1025,13332.85
352.2806,13297.2458
352.4587,13267.4
352.6368,13225.6458
352.8148,13213.775
352.9929,13216.4375
353.1709,13230.65
353.3489,13221.0583
353.5268,13207.4125
353.7048,13187.6458
353.8828,13174.9958
354.0607,13160.5875
354.2386,13147.6958
354.4165,13130.7333
354.5943,13122.3417
354.7722,13117.9333
354.95,13126.0917
355.1278,13133.2958
355.3056,13095.1292
355.4833,13027.0458
355.6611,12979.4583
355.8388,12949.925
356.0165,12922.3625
356.1942,12939.3792
356.3719,12985.5167
356.5495,12953.1375
356.7271,12885.4333
356.9047,12881.9958
357.0823,12861.325
357.2599,12865.5375
357.4374,12865.2917
357.6149,12844.775
357.7924,12811.1958
357.9699,12777.6625
358.1474,12743.4958
358.3248,12684.5917
358.5023,12671.1208
358.6797,12623.3292
358.8571,12607.2208
359.0344,12624.4375
359.2118,12630.2375
359.3891,12629.2792
359.5664,12622.425
359.7437,12633.9625
359.9209,12601.4792
360.0982,12572.2167
360.2754,12540.5
360.4526,12524.7
360.6298,12515.5458
360.807,12502.6375
360.9841,12465.5583
361.1613,12429.675
361.3383,12458.0417
361.5154,12467.9083
361.6925,12465.6167
361.8695,12423.9875
362.0466,12359.3083
362.2236,12374.5333
362.4005,12376.1375
362.5775,12397.7208
362.7545,12378.7917
362.9314,12345.3792
363.1083,12318.5708
363.2852,12282.7917
363.462,12291.0833
363.6389,12278.8458
363.8157,12288.875
363.9925,12278.1875
364.1693,12271.4833
364.346,12235.6375
364.5228,12201.9083
364.6996,12206.9708
364.8762,12182.7708
365.0529,12190.7833
365.2296,12212.2625
365.4062,12234.3667
365.5829,12248.525
365.7595,12213.8792
365.9361,12223.75
366.1126,12238.2292
366.2892,12234.2042
366.4657,12345.1833
366.6422,12508.1875
366.8186,12498.1708
366.9951,12519.0583
367.1716,12520.1792
367.348,12456.4417
367.5244,12486.4958
367.7008,12520.3042
367.8772,12528.5458
368.0535,12374.1625
368.2298,12269.5792
368.4061,12408.1042
368.5824,12397.3958
368.7586,12364.2708
368.9349,12445.125
369.1111,12431.2958
369.2873,12330.9083
369.4635,12276.6667
369.6396,12326.3333
369.8158,12266.5
369.9919,12222.4667
370.168,12220.5167
370.3441,12254.2167
370.5202,12169.2708
370.6962,12042.0292
370.8722,11986.0958
371.0482,11983.1292
371.2242,12046.0042
371.4002,12152.0875
371.5761,12250.0083
371.752,12175.7667
371.9279,12120.3167
372.1038,12080.6125
372.2796,12043.3083
372.4555,12022.8167
372.6313,12120.4042
372.8071,12101.4
372.9829,12042.3292
373.1586,12029.3958
373.3344,12039.7167
373.5101,11977.9708
373.6858,11936.1958
373.8615,11919.3458
374.0371,11958.4708
374.2127,12065.3292
374.3884,12136.1542
374.564,12059.0083
374.7395,11984.275
374.9151,11974.3708
375.0906,12060.8083
375.2661,12278.4042
375.4416,12304.7958
375.6171,12327.6625
375.7925,12408.4333
375.968,12411.4125
376.1434,12380.3667
376.3188,12262.2875
376.4941,12205.2083
376.6695,12241.8333
376.8448,12289.0833
377.0201,12362.0542
377.1954,12340.6333
377.3707,12368.0875
377.5459,12458.6833
377.7212,12510.0
377.8964,12757.1667
378.0715,13046.5792
378.2467,12930.2292
378.4218,12828.0292
378.597,12877.0625
378.7721,12599.475
378.9472,12616.9792
379.1222,12654.9
379.2973,12808.5458
379.4723,13153.0042
379.6473,13343.1917
379.8223,13251.8917
379.9972,12865.5125
380.1722,12721.6083
380.3471,12679.5208
380.522,12754.725
380.6969,12680.6375
380.8717,12777.3833
381.0466,12931.8417
381.2214,12757.4333
381.3962,12682.3917
381.571,12552.5583
381.7457,12447.3542
381.9204,12500.0958
382.0952,12551.4333
382.2699,12493.0375
382.4445,12815.5708
382.6192,12916.3167
382.7938,13071.35
382.9685,13367.95
383.1431,13310.9417
383.3176,12896.5917
383.4922,12603.775
383.6667,12578.6875
383.8412,12619.7833
384.0157,12513.6417
384.1902,12506.8833
384.3646,12691.4292
384.5391,12790.8458
384.7134,12769.9542
384.8878,12875.7708
385.0622,13098.4625
385.2365,13223.5875
385.4109,12917.8
385.5852,12679.7542
385.7594,12678.0875
385.9337,12744.3917
386.1079,12832.475
386.2822,13024.8833
386.4564,13303.4458
386.6306,13156.4167
386.8047,12995.0875
386.9789,13204.8458
387.153,13225.9292
387.3271,13476.4083
387.5012,13693.1
387.6752,13732.2
387.8492,14094.2458
388.0233,14178.4792
388.1972,13812.5375
388.3712,13751.7542
388.5452,13777.3375
388.7191,13811.65
388.893,14040.1917
389.0669,14371.4042
389.2408,13955.0417
389.4146,13367.8875
389.5884,13002.4667
389.7623,12770.9917
389.9361,12759.975
390.1098,12801.9375
390.2835,12951.1958
390.4573,12966.7542
390.631,12894.8417
390.8047,12984.1333
390.9784,13264.0
391.152,13244.6625
391.3256,13197.3667
391.4992,13359.2083
391.6728,13304.7958
391.8464,13208.0417
392.0199,13447.2375
392.1934,13616.5833
392.3669,13511.925
392.5403,13839.4833
392.7138,13859.6875
392.8873,14092.8542
393.0607,14271.7
393.2341,14563.4875
393.4074,14624.9208
393.5808,14321.3583
393.7542,13760.6792
393.9274,13745.2625
394.1007,13744.1292
394.274,13731.0708
394.4472,13924.8292
394.6205,13799.6333
394.7937,14214.0083
394.9668,14624.9208
395.14,14640.0792
395.3131,14206.8708
395.4863,13742.5125
395.6594,13569.7292
395.8325,13585.65
396.0055,13449.3875
396.1786,13508.8083
396.3516,13461.8167
396.5246,13484.6958
396.6975,13307.6042
396.8705,13123.3583
397.0434,13462.5208
397.2163,13541.4917
397.3892,13238.325
397.5621,13413.85
397.735,13727.175
397.9077,14062.5792
398.0806,14505.9542
398.2534,14219.225
398.4261,14228.725
398.5989,14302.0542
398.7716,14899.6167
398.9443,15087.1042
399.117,14817.5292
399.2896,14481.925
399.4623,14320.9167
399.6349,14177.65
399.8075,14076.8458
399.9801,13788.4708
400.1526,13742.5708
400.3252,13634.9792
400.4977,13215.9625
400.6702,13067.3
400.8427,13005.8875
401.0151,13114.1833
401.1875,13260.1375
401.36,13195.3583
401.5323,13283.4625
401.7047,13167.675
401.877,12992.5708
402.0494,12964.4042
402.2216,12997.7417
402.394,13278.9
402.5662,13301.6417
402.7385,13202.7583
402.9107,13213.5083
403.0829,13155.9458
403.2551,13157.4542
403.4272,13044.1625
403.5994,12986.3917
403.7715,13073.9042
403.9436,13378.4958
404.1156,13357.9667
