Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-25 23:19:04.427199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1594.6583
218.2508,1624.6542
218.442,1654.9208
218.6332,1691.3667
218.8244,1722.925
219.0156,1756.6375
219.2067,1792.5667
219.3979,1830.4083
219.589,1870.0417
219.7801,1907.9667
219.9712,1948.0667
220.1623,1990.8875
220.3533,2034.0875
220.5444,2080.6208
220.7354,2126.275
220.9264,2173.7875
221.1174,2225.525
221.3083,2274.8167
221.4993,2321.4583
221.6902,2372.4042
221.8812,2426.7667
222.0721,2484.75
222.263,2542.9
222.4538,2603.3333
222.6447,2663.7167
222.8355,2725.6958
223.0264,2786.9167
223.2172,2848.3083
223.408,2916.925
223.5987,2982.4375
223.7895,3049.8125
223.9802,3120.1917
224.1709,3190.7792
224.3616,3264.2125
224.5524,3338.8333
224.743,3413.0458
224.9337,3487.6333
225.1243,3571.7542
225.315,3653.1417
225.5056,3728.7708
225.6962,3813.875
225.8867,3896.3792
226.0773,3983.5167
226.2678,4069.8417
226.4584,4157.6375
226.6489,4246.6333
226.8394,4332.05
227.0298,4425.5833
227.2203,4523.3417
227.4108,4624.1625
227.6012,4724.8417
227.7916,4820.0792
227.982,4919.4958
228.1723,5017.9375
228.3627,5117.7958
228.5531,5217.5375
228.7434,5320.7333
228.9337,5427.3958
229.124,5534.175
229.3143,5644.5333
229.5045,5761.3292
229.6948,5878.5708
229.885,5997.4458
230.0752,6123.7042
230.2654,6243.3417
230.4556,6364.15
230.6457,6479.4958
230.8358,6596.8167
231.026,6716.1375
231.2161,6834.8167
231.4062,6957.8917
231.5963,7073.2125
231.7863,7199.5458
231.9764,7331.3042
232.1664,7465.0083
232.3564,7602.9125
232.5464,7732.8708
232.7364,7867.1042
232.9263,7993.4958
233.1163,8134.2958
233.3062,8275.1208
233.4961,8427.0
233.686,8561.7583
233.8758,8687.0125
234.0657,8815.15
234.2555,8956.9667
234.4454,9097.0042
234.6352,9235.575
234.825,9373.0292
235.0147,9504.3458
235.2045,9637.2542
235.3942,9773.9208
235.5839,9913.4167
235.7737,10046.2083
235.9633,10174.3958
236.153,10322.4167
236.3427,10464.25
236.5323,10602.8125
236.7219,10733.7833
236.9115,10855.1333
237.1011,10974.4833
237.2907,11117.3208
237.4803,11256.15
237.6698,11383.425
237.8593,11515.1292
238.0488,11648.2542
238.2383,11779.7083
238.4278,11908.0
238.6172,12049.7375
238.8066,12184.1292
238.9961,12314.2458
239.1855,12452.6208
239.3748,12584.475
239.5642,12705.7917
239.7536,12836.2167
239.9429,12959.9875
240.1322,13072.3625
240.3215,13194.9375
240.5108,13320.0625
240.7001,13445.8958
240.8893,13567.6042
241.0786,13683.225
241.2677,13793.7667
241.457,13920.8167
241.6461,14010.7792
241.8353,14106.8417
242.0244,14208.675
242.2136,14306.2375
242.4027,14406.1
242.5918,14503.0708
242.7809,14597.4833
242.9699,14666.6542
243.159,14714.375
243.348,14819.1333
243.537,14946.9833
243.726,15057.6625
243.915,15155.5667
244.1039,15239.4458
244.2929,15326.9833
244.4818,15353.8167
244.6707,15413.9125
244.8596,15530.4625
245.0485,15649.45
245.2373,15764.4208
245.4262,15871.4583
245.615,15967.5667
245.8038,16043.1083
245.9926,16129.5667
246.1814,16230.6042
246.3701,16271.9125
246.5589,16256.7083
246.7476,16312.6625
246.9363,16431.9125
247.1249,16543.3292
247.3136,16636.7792
247.5023,16732.2917
247.6909,16829.3375
247.8795,16920.6958
248.0681,17015.1708
248.2567,17097.0375
248.4453,17178.45
248.6338,17260.6
248.8224,17314.9
249.0109,17305.9042
249.1994,17307.3417
249.3878,17404.1208
249.5763,17510.8667
249.7648,17600.0375
249.9532,17685.8708
250.1416,17774.3042
250.33,17883.8792
250.5183,17968.9708
250.7067,18054.625
250.8951,18119.4333
251.0834,18178.5
251.2717,18241.4542
251.46,18300.8542
251.6483,18361.6458
251.8365,18409.0458
252.0247,18415.3667
252.213,18433.0542
252.4012,18499.1958
252.5894,18608.0417
252.7775,18676.5333
252.9657,18731.5
253.1538,18809.3375
253.3419,18878.2292
253.53,18927.4625
253.7181,18980.2542
253.9062,19039.7917
254.0942,19099.4583
254.2823,19132.2708
254.4703,19163.9625
254.6583,19207.2167
254.8463,19260.6833
255.0342,19284.4833
255.2222,19307.3708
255.4101,19331.4583
255.598,19313.875
255.7859,19334.8833
255.9738,19414.75
256.1616,19497.4875
256.3495,19572.8833
256.5373,19631.1333
256.7251,19729.3875
256.9129,19777.55
257.1006,19826.9792
257.2884,19881.225
257.4761,19956.0333
257.6638,19994.9417
257.8515,20017.5792
258.0392,20051.2292
258.2269,20076.4292
258.4146,20103.2292
258.6022,20139.1375
258.7898,20146.0958
258.9774,20159.4833
259.165,20189.1292
259.3525,20242.0333
259.5401,20263.1417
259.7276,20289.4625
259.9151,20333.8667
260.1026,20358.3625
260.2901,20399.75
260.4776,20439.3458
260.665,20511.9083
260.8524,20563.3458
261.0398,20627.2583
261.2272,20650.5458
261.4146,20661.1125
261.6019,20694.1292
261.7893,20735.5375
261.9766,20761.75
262.1639,20796.9833
262.3512,20788.6208
262.5384,20793.2458
262.7257,20800.3417
262.9129,20814.45
263.1001,20821.6333
263.2873,20856.475
263.4745,20878.3708
263.6617,20850.3042
263.8488,20873.0083
264.0359,20880.3417
264.2231,20885.15
264.4101,20894.4667
264.5972,20905.25
264.7842,20916.1083
264.9713,20926.675
265.1583,20923.1583
265.3453,20938.0208
265.5323,20958.0625
265.7193,20980.1917
265.9062,21007.575
266.0931,21022.7667
266.2801,21020.9625
266.4669,21043.225
266.6538,21057.8417
266.8407,21075.6875
267.0276,21059.4708
267.2143,21051.0875
267.4012,21058.8292
267.588,21023.225
267.7747,21014.8208
267.9615,21015.0958
268.1482,21001.0958
268.3349,21007.1458
268.5217,21003.9583
268.7083,20979.8625
268.895,20973.7708
269.0817,20986.725
269.2682,20979.0542
269.4549,20950.6792
269.6415,20901.0875
269.8281,20886.9333
270.0146,20902.1625
270.2012,20911.1375
270.3877,20923.2708
270.5742,20908.6958
270.7607,20902.8708
270.9472,20891.4958
271.1336,20876.5958
271.32,20859.2792
271.5065,20838.9083
271.6929,20828.825
271.8792,20836.3958
272.0656,20827.375
272.252,20827.2417
272.4383,20827.4042
272.6246,20809.3917
272.8109,20794.375
272.9972,20824.5833
273.1835,20827.3125
273.3697,20832.0417
273.5559,20834.5042
273.7421,20830.0333
273.9283,20816.325
274.1145,20795.5625
274.3007,20793.0875
274.4868,20800.3667
274.6729,20814.3833
274.859,20812.475
275.0451,20798.075
275.2311,20742.3417
275.4172,20743.2667
275.6032,20755.6958
275.7892,20768.375
275.9752,20761.7
276.1612,20775.8333
276.3472,20742.3083
276.5331,20726.5583
276.719,20723.3875
276.9049,20718.0333
277.0908,20695.8583
277.2767,20682.0917
277.4625,20677.35
277.6484,20660.6875
277.8342,20632.2792
278.02,20618.8292
278.2057,20625.8458
278.3915,20641.025
278.5772,20628.2917
278.763,20591.35
278.9487,20610.1458
279.1343,20622.8417
279.32,20600.0792
279.5057,20574.425
279.6913,20515.3083
279.877,20501.5792
280.0625,20490.8875
280.2481,20455.6625
280.4337,20430.1208
280.6192,20448.1333
280.8048,20457.1833
280.9903,20436.6458
281.1758,20396.625
281.3612,20361.95
281.5467,20345.6833
281.7321,20361.0375
281.9175,20362.9458
282.1029,20349.7167
282.2884,20341.0292
282.4737,20305.875
282.6591,20274.5167
282.8444,20262.4375
283.0297,20250.95
283.215,20240.35
283.4002,20225.6667
283.5855,20184.1542
283.7707,20123.0583
283.956,20094.55
284.1412,20074.8917
284.3264,20078.8875
284.5115,20097.6375
284.6967,20095.4958
284.8818,20061.8125
285.0669,20018.6333
285.252,20006.8083
285.4371,20000.6583
285.6222,19964.9125
285.8072,19933.9375
285.9922,19905.9375
286.1772,19905.0625
286.3622,19908.4
286.5472,19877.5708
286.7321,19839.5
286.9171,19845.6583
287.102,19841.3625
287.2869,19849.2042
287.4717,19865.4125
287.6566,19855.2792
287.8415,19843.4458
288.0263,19821.9833
288.2111,19770.4333
288.3959,19719.5667
288.5806,19711.45
288.7654,19707.95
288.9501,19738.5875
289.1348,19739.6792
289.3195,19729.0958
289.5042,19723.5667
289.6889,19734.575
289.8735,19683.1833
290.0581,19659.0375
290.2428,19612.8125
290.4273,19602.3125
290.6119,19611.425
290.7965,19594.0292
290.981,19578.025
291.1655,19565.3875
291.35,19506.875
291.5345,19465.8125
291.719,19456.7958
291.9034,19458.1542
292.0878,19476.6958
292.2722,19467.1125
292.4566,19435.0292
292.641,19428.3
292.8253,19416.075
293.0096,19391.6708
293.194,19385.675
293.3783,19371.7417
293.5626,19372.4792
293.7468,19362.575
293.9311,19357.2333
294.1153,19312.9583
294.2995,19240.4208
294.4837,19189.0042
294.6678,19152.425
294.852,19127.0625
295.0361,19124.0958
295.2202,19123.7208
295.4043,19126.225
295.5884,19108.3958
295.7725,19089.825
295.9565,19061.7208
296.1405,19013.8292
296.3246,18978.9667
296.5085,19001.4208
296.6925,19015.7417
296.8764,19001.9958
297.0603,18976.4833
297.2443,18945.8583
297.4282,18909.625
297.612,18867.15
297.7959,18831.5125
297.9797,18803.0208
298.1635,18764.1667
298.3474,18782.5292
298.5311,18788.4875
298.7149,18743.1667
298.8987,18690.2833
299.0823,18663.1333
299.2661,18615.5583
299.4498,18549.3667
299.6334,18540.4
299.8171,18533.2917
300.0007,18505.1542
300.1843,18485.2917
300.368,18466.4083
300.5515,18438.0708
300.7351,18415.6917
300.9186,18399.9792
301.1021,18366.95
301.2857,18349.2292
301.4691,18335.925
301.6526,18332.125
301.8361,18292.0958
302.0195,18252.5875
302.2029,18234.3708
302.3863,18217.3208
302.5697,18181.55
302.753,18168.25
302.9364,18172.4583
303.1197,18174.1208
303.303,18151.0708
303.4863,18113.9792
303.6696,18047.1833
303.8528,17999.95
304.036,17971.4958
304.2192,17966.8292
304.4024,17945.3875
304.5856,17904.1083
304.7688,17884.0625
304.9519,17877.1417
305.135,17848.1292
305.3181,17818.275
305.5012,17793.4458
305.6842,17790.2833
305.8673,17763.1917
306.0504,17723.7375
306.2333,17667.9
306.4163,17648.6333
306.5993,17616.7708
306.7822,17598.9875
306.9652,17581.6875
307.1481,17547.5417
307.331,17517.8708
307.5139,17483.8792
307.6967,17441.8167
307.8796,17414.85
308.0624,17384.1625
308.2452,17349.9042
308.428,17307.5125
308.6107,17294.425
308.7935,17263.8667
308.9762,17239.8333
309.1589,17218.7667
309.3416,17191.5792
309.5243,17151.7958
309.7069,17132.4333
309.8896,17097.7958
310.0721,17069.5375
310.2548,17046.7667
310.4373,17022.1208
310.6199,17013.9833
310.8024,16982.1167
310.985,16962.5833
311.1674,16919.5792
311.3499,16874.2375
311.5324,16854.7375
311.7148,16859.25
311.8973,16819.8708
312.0797,16792.5042
312.2621,16779.2625
312.4445,16753.7333
312.6268,16717.3875
312.8091,16694.2667
312.9915,16650.55
313.1738,16616.4083
313.356,16571.7125
313.5383,16530.5875
313.7206,16514.7292
313.9027,16482.9458
314.085,16459.1708
314.2672,16441.5083
314.4493,16424.4083
314.6314,16416.1625
314.8136,16403.85
314.9957,16364.5333
315.1778,16319.1583
315.3598,16299.8333
315.5419,16285.4917
315.724,16267.1958
315.9059,16239.1542
316.088,16216.3542
316.2699,16217.8708
316.4519,16193.2583
316.6338,16150.2958
316.8157,16088.025
316.9977,16059.7208
317.1795,16057.5625
317.3614,16049.4125
317.5432,16033.55
317.7251,15997.5917
317.9069,15947.0667
318.0887,15931.3958
318.2704,15912.7792
318.4522,15888.5833
318.6339,15874.5083
318.8156,15880.0917
318.9973,15859.2917
319.179,15853.2708
319.3607,15848.2292
319.5423,15843.9125
319.7239,15820.5458
319.9055,15792.2958
320.0871,15772.9083
320.2687,15741.8083
320.4502,15720.2875
320.6317,15682.5083
320.8132,15682.0125
320.9947,15663.5167
321.1761,15656.4667
321.3576,15648.2875
321.5391,15631.9167
321.7205,15626.1667
321.9019,15591.0542
322.0832,15550.4333
322.2646,15512.2458
322.4459,15493.1042
322.6272,15460.7
322.8085,15444.5292
322.9898,15426.2833
323.1711,15396.975
323.3523,15364.0792
323.5335,15350.1875
323.7147,15379.0
323.8959,15397.8875
324.0771,15390.1208
324.2582,15363.65
324.4393,15344.7042
324.6204,15337.9167
324.8015,15329.95
324.9826,15332.2208
325.1637,15354.7875
325.3447,15340.9708
325.5257,15322.9417
325.7067,15302.5792
325.8877,15250.85
326.0686,15216.6875
326.2496,15183.4417
326.4305,15142.9583
326.6114,15133.9208
326.7922,15126.8667
326.9731,15130.0542
327.1539,15117.9917
327.3347,15116.2958
327.5155,15114.9875
327.6963,15134.4042
327.8771,15128.5458
328.0578,15085.2167
328.2385,15022.9333
328.4193,15004.5292
328.5999,14979.6958
328.7806,14955.0208
328.9613,14961.6917
329.1419,14945.6
329.3225,14931.95
329.5031,14897.1625
329.6837,14862.85
329.8642,14837.2667
330.0447,14819.325
330.2252,14797.5292
330.4057,14765.1833
330.5862,14743.3875
330.7667,14731.8833
330.9471,14751.2083
331.1275,14752.2458
331.3079,14689.3417
331.4883,14657.4042
331.6687,14662.2417
331.849,14638.1875
332.0293,14606.4333
332.2096,14582.7417
332.3899,14583.675
332.5702,14583.3125
332.7504,14583.4583
332.9306,14580.6792
333.1108,14545.4583
333.291,14506.2083
333.4712,14501.5375
333.6514,14502.2792
333.8315,14483.4917
334.0116,14466.35
334.1917,14463.3083
334.3717,14459.325
334.5518,14459.3542
334.7318,14433.4417
334.9119,14415.95
335.0918,14408.75
335.2718,14400.2542
335.4518,14394.8375
335.6317,14374.4083
335.8116,14362.4458
335.9915,14364.4458
336.1714,14322.1917
336.3513,14301.0083
336.5311,14300.2625
336.7109,14304.0917
336.8907,14283.5292
337.0705,14237.4333
337.2502,14183.55
337.43,14163.725
337.6097,14127.0125
337.7894,14109.7917
337.9691,14109.5917
338.1488,14115.4208
338.3284,14114.8417
338.508,14124.3375
338.6877,14118.45
338.8672,14102.1833
339.0468,14069.4792
339.2263,14045.925
339.4059,14040.0083
339.5854,14070.0833
339.7649,14059.3
339.9443,14033.9292
340.1238,14029.4333
340.3032,14025.4
340.4826,14012.4542
340.662,13979.9125
340.8414,13939.3333
341.0207,13945.95
341.2001,13956.425
341.3794,13951.8042
341.5587,13973.75
341.738,13975.4875
341.9172,13933.2875
342.0965,13911.6917
342.2757,13867.0083
342.4549,13805.0125
342.6341,13808.0125
342.8132,13800.1833
342.9923,13817.8958
343.1715,13855.4375
343.3506,13884.9333
343.5296,13844.6333
343.7087,13782.8333
343.8878,13755.1542
344.0668,13741.925
344.2458,13731.9167
344.4248,13699.8042
344.6037,13689.4458
344.7827,13688.8625
344.9616,13662.0125
345.1405,13656.7833
345.3194,13668.1208
345.4982,13635.65
345.6771,13610.3125
345.8559,13604.4333
346.0347,13605.6667
346.2135,13585.4333
346.3923,13579.8208
346.571,13573.1667
346.7498,13550.925
346.9285,13549.2292
347.1071,13535.4958
347.2859,13492.8875
347.4645,13509.0125
347.6431,13524.425
347.8217,13539.0125
348.0003,13543.1625
348.1789,13546.85
348.3574,13475.4417
348.5359,13423.8
348.7145,13392.6292
348.893,13390.825
349.0714,13395.1375
349.2499,13362.625
349.4283,13322.9625
349.6068,13286.4542
349.7852,13275.5833
349.9635,13274.6208
350.1419,13272.0042
350.3202,13251.1208
350.4985,13215.1125
350.6768,13191.9417
350.8551,13171.1833
351.0334,13160.5667
351.2116,13137.6375
351.3898,13141.5083
351.568,13134.9792
351.7462,13132.1833
351.9243,13121.0917
352.1025,13091.175
352.2806,13076.8208
352.4587,13066.5042
352.6368,13050.6083
352.8148,13027.8042
352.9929,12996.9667
353.1709,12991.1208
353.3489,12984.8542
353.5268,12964.2958
353.7048,12940.7625
353.8828,12923.9667
354.0607,12898.8042
354.2386,12898.2958
354.4165,12878.8208
354.5943,12862.175
354.7722,12859.6167
354.95,12873.7875
355.1278,12871.8333
355.3056,12845.3625
355.4833,12797.0042
355.6611,12744.2375
355.8388,12708.8333
356.0165,12686.3708
356.1942,12695.9583
356.3719,12731.3708
356.5495,12728.3583
356.7271,12703.8958
356.9047,12702.4083
357.0823,12704.2833
357.2599,12698.7125
357.4374,12683.7167
357.6149,12647.575
357.7924,12601.1042
357.9699,12582.95
358.1474,12584.6667
358.3248,12549.4333
358.5023,12525.1667
358.6797,12490.5708
358.8571,12469.375
359.0344,12464.175
359.2118,12430.6667
359.3891,12403.7292
359.5664,12393.7083
359.7437,12382.5625
359.9209,12343.15
360.0982,12304.4625
360.2754,12284.0625
360.4526,12298.7667
360.6298,12305.7417
360.807,12300.9417
360.9841,12284.7458
361.1613,12249.7708
361.3383,12255.4542
361.5154,12261.6042
361.6925,12236.3458
361.8695,12223.125
362.0466,12191.65
362.2236,12185.6375
362.4005,12158.2875
362.5775,12155.7667
362.7545,12104.8167
362.9314,12065.3958
363.1083,12065.9083
363.2852,12085.0083
363.462,12093.7917
363.6389,12068.9958
363.8157,12055.5458
363.9925,12026.2208
364.1693,12001.8125
364.346,11982.0208
364.5228,11963.5042
364.6996,11977.3833
364.8762,11978.7375
365.0529,11983.7667
365.2296,11986.6958
365.4062,11975.6458
365.5829,11970.7792
365.7595,11936.0667
365.9361,11928.5417
366.1126,11938.9875
366.2892,11935.5333
366.4657,12055.5042
366.6422,12227.15
366.8186,12222.4125
366.9951,12244.7167
367.1716,12257.4917
367.348,12171.075
367.5244,12188.4583
367.7008,12232.4792
367.8772,12265.0125
368.0535,12133.1542
368.2298,12018.5833
368.4061,12136.025
368.5824,12140.3833
368.7586,12114.8208
368.9349,12206.5
369.1111,12172.4125
369.2873,12031.8792
369.4635,11970.7833
369.6396,12031.5208
369.8158,11978.3125
369.9919,11909.1042
370.168,11890.8625
370.3441,11933.8292
370.5202,11897.5708
370.6962,11806.5667
370.8722,11757.2875
371.0482,11749.2667
371.2242,11776.6917
371.4002,11834.325
371.5761,11907.65
371.752,11848.6958
371.9279,11816.5833
372.1038,11850.2208
372.2796,11853.85
372.4555,11800.2917
372.6313,11843.4333
372.8071,11823.6042
372.9829,11765.9917
373.1586,11739.1125
373.3344,11789.4
373.5101,11788.3958
373.6858,11771.1292
373.8615,11750.1292
374.0371,11731.0708
374.2127,11792.0458
374.3884,11871.9708
374.564,11830.9333
374.7395,11783.9083
374.9151,11788.5083
375.0906,11890.1625
375.2661,12055.5042
375.4416,12035.4958
375.6171,12002.4625
375.7925,12088.6208
375.968,12163.4792
376.1434,12134.0333
376.3188,11991.6125
376.4941,11934.1625
376.6695,11961.4125
376.8448,12024.5333
377.0201,12085.225
377.1954,12060.85
377.3707,12050.9083
377.5459,12117.0583
377.7212,12161.9083
377.8964,12392.6208
378.0715,12684.5833
378.2467,12563.8417
378.4218,12423.0125
378.597,12476.5708
378.7721,12255.2667
378.9472,12291.6333
379.1222,12353.3792
379.2973,12491.825
379.4723,12846.65
379.6473,13068.5
379.8223,13002.2542
379.9972,12621.5917
380.1722,12423.2167
380.3471,12347.7875
380.522,12388.9125
380.6969,12321.4292
380.8717,12426.8708
381.0466,12579.0583
381.2214,12393.625
381.3962,12326.3708
381.571,12250.6833
381.7457,12173.625
381.9204,12205.9667
382.0952,12287.3
382.2699,12250.7083
382.4445,12541.2792
382.6192,12706.3
382.7938,12875.3542
382.9685,13166.2708
383.1431,13130.0875
383.3176,12704.7958
383.4922,12400.5375
383.6667,12367.9875
383.8412,12409.975
384.0157,12326.9833
384.1902,12301.9875
384.3646,12426.2083
384.5391,12495.2292
384.7134,12453.5667
384.8878,12536.7
385.0622,12768.6708
385.2365,12922.2792
385.4109,12599.8375
385.5852,12347.7625
385.7594,12361.4667
385.9337,12464.1458
386.1079,12596.9667
386.2822,12757.1917
386.4564,12966.2292
386.6306,12830.0167
386.8047,12644.0958
386.9789,12852.6708
387.153,12938.775
387.3271,13209.4167
387.5012,13419.4208
387.6752,13381.875
387.8492,13752.4542
388.0233,13889.1083
388.1972,13515.5208
388.3712,13431.5667
388.5452,13455.1208
388.7191,13504.2792
388.893,13741.0333
389.0669,14083.6125
389.2408,13646.4875
389.4146,12979.5292
389.5884,12570.025
389.7623,12347.625
389.9361,12324.8875
390.1098,12379.1375
390.2835,12518.8625
390.4573,12560.8958
390.631,12510.6958
390.8047,12584.4667
390.9784,12825.6
391.152,12795.25
391.3256,12711.5042
391.4992,12856.9875
391.6728,12834.2417
391.8464,12739.2125
392.0199,12984.7625
392.1934,13219.4542
392.3669,13136.0042
392.5403,13432.6917
392.7138,13485.3625
392.8873,13761.8208
393.0607,14009.7667
393.2341,14374.0542
393.4074,14477.175
393.5808,14216.0667
393.7542,13601.8042
393.9274,13504.7042
394.1007,13468.1042
394.274,13398.3333
394.4472,13584.1833
394.6205,13446.9792
394.7937,13794.6042
394.9668,14202.1375
395.14,14205.5833
395.3131,13736.3625
395.4863,13250.9375
395.6594,13050.1917
395.8325,13107.7292
396.0055,12967.675
396.1786,13042.7667
396.3516,13080.2042
396.5246,13162.8208
396.6975,13026.7542
396.8705,12912.5083
397.0434,13280.9083
397.2163,13394.0208
397.3892,13004.9042
397.5621,13082.1708
397.735,13346.4167
397.9077,13639.0542
398.0806,14019.1583
398.2534,13712.0417
398.4261,13669.7
398.5989,13762.5542
398.7716,14350.5375
398.9443,14550.8167
399.117,14240.05
399.2896,13861.2958
399.4623,13671.6
399.6349,13544.9042
399.8075,13479.9458
399.9801,13197.3292
400.1526,13098.1583
400.3252,13000.4708
400.4977,12554.2625
400.6702,12451.6
400.8427,12415.2417
401.0151,12485.625
401.1875,12624.5583
401.36,12535.4208
401.5323,12607.5
401.7047,12494.9833
401.877,12316.0
402.0494,12271.4167
402.2216,12293.525
402.394,12572.9167
402.5662,12612.0833
402.7385,12505.675
402.9107,12486.7333
403.0829,12435.6792
403.2551,12497.6417
403.4272,12420.6042
403.5994,12350.4958
403.7715,12404.45
403.9436,12653.0125
404.1156,12631.2792
