Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-25 10:23:05.199102
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.8125
218.2508,1548.8875
218.442,1578.1917
218.6332,1612.75
218.8244,1641.4083
219.0156,1674.6625
219.2067,1709.3708
219.3979,1746.0833
219.589,1783.0542
219.7801,1820.9333
219.9712,1858.9083
220.1623,1897.9333
220.3533,1940.9208
220.5444,1981.5333
220.7354,2026.0333
220.9264,2069.3667
221.1174,2117.8042
221.3083,2164.1875
221.4993,2208.15
221.6902,2251.7708
221.8812,2304.6708
222.0721,2361.0417
222.263,2416.8
222.4538,2475.6042
222.6447,2534.9708
222.8355,2596.5208
223.0264,2654.8
223.2172,2716.4875
223.408,2780.3667
223.5987,2844.3375
223.7895,2907.4417
223.9802,2974.7833
224.1709,3044.125
224.3616,3112.0
224.5524,3185.3042
224.743,3257.2875
224.9337,3327.1
225.1243,3408.15
225.315,3483.4667
225.5056,3558.1917
225.6962,3635.2875
225.8867,3713.3167
226.0773,3791.8208
226.2678,3870.2583
226.4584,3961.0
226.6489,4051.2125
226.8394,4131.3125
227.0298,4225.7333
227.2203,4319.4042
227.4108,4420.025
227.6012,4516.0
227.7916,4606.3292
227.982,4702.4458
228.1723,4795.8625
228.3627,4894.6458
228.5531,4991.5042
228.7434,5088.6708
228.9337,5190.7083
229.124,5295.1625
229.3143,5399.6583
229.5045,5512.925
229.6948,5624.1875
229.885,5739.825
230.0752,5857.725
230.2654,5973.7125
230.4556,6090.6083
230.6457,6202.8667
230.8358,6316.025
231.026,6430.7875
231.2161,6545.2125
231.4062,6660.9167
231.5963,6775.8333
231.7863,6895.9083
231.9764,7020.3667
232.1664,7150.65
232.3564,7284.0417
232.5464,7405.375
232.7364,7539.7333
232.9263,7662.3042
233.1163,7795.1167
233.3062,7929.7125
233.4961,8073.6667
233.686,8206.8042
233.8758,8329.0667
234.0657,8451.1
234.2555,8590.725
234.4454,8726.0208
234.6352,8860.1708
234.825,8988.5125
235.0147,9117.9458
235.2045,9248.3125
235.3942,9379.1625
235.5839,9509.125
235.7737,9638.5042
235.9633,9767.4625
236.153,9909.5708
236.3427,10049.9375
236.5323,10179.3375
236.7219,10308.5125
236.9115,10420.0958
237.1011,10544.8083
237.2907,10678.1542
237.4803,10812.625
237.6698,10933.675
237.8593,11062.4542
238.0488,11191.8792
238.2383,11322.2958
238.4278,11445.5375
238.6172,11588.3125
238.8066,11714.4
238.9961,11840.2042
239.1855,11977.4458
239.3748,12102.6542
239.5642,12217.8958
239.7536,12346.5208
239.9429,12468.0208
240.1322,12582.3417
240.3215,12698.9333
240.5108,12816.8833
240.7001,12944.9875
240.8893,13062.5917
241.0786,13175.4708
241.2677,13284.4333
241.457,13411.3125
241.6461,13496.3292
241.8353,13591.7625
242.0244,13692.5333
242.2136,13790.8333
242.4027,13885.65
242.5918,13976.9167
242.7809,14074.4042
242.9699,14143.1625
243.159,14190.6667
243.348,14300.1208
243.537,14425.0708
243.726,14534.8167
243.915,14632.75
244.1039,14716.4667
244.2929,14802.1667
244.4818,14822.4625
244.6707,14887.9625
244.8596,15002.3208
245.0485,15118.95
245.2373,15233.775
245.4262,15340.7125
245.615,15430.6625
245.8038,15510.7083
245.9926,15594.0917
246.1814,15694.05
246.3701,15735.0625
246.5589,15722.6625
246.7476,15776.9042
246.9363,15895.1125
247.1249,16000.3875
247.3136,16085.6833
247.5023,16186.825
247.6909,16292.7083
247.8795,16375.7958
248.0681,16471.2292
248.2567,16546.2542
248.4453,16627.9083
248.6338,16707.225
248.8224,16761.8917
249.0109,16746.075
249.1994,16755.9167
249.3878,16860.8333
249.5763,16960.4
249.7648,17048.8417
249.9532,17136.7667
250.1416,17225.9542
250.33,17327.6042
250.5183,17417.1208
250.7067,17491.9542
250.8951,17557.4625
251.0834,17620.7542
251.2717,17678.5167
251.46,17738.5875
251.6483,17800.375
251.8365,17855.0667
252.0247,17856.7958
252.213,17878.3333
252.4012,17938.2833
252.5894,18045.5458
252.7775,18111.5292
252.9657,18156.1792
253.1538,18222.3833
253.3419,18305.5542
253.53,18356.6
253.7181,18412.2458
253.9062,18474.4667
254.0942,18521.6125
254.2823,18558.1333
254.4703,18588.35
254.6583,18633.05
254.8463,18678.9458
255.0342,18704.9042
255.2222,18737.9375
255.4101,18757.0167
255.598,18742.525
255.7859,18768.1417
255.9738,18845.6583
256.1616,18922.0042
256.3495,18994.6208
256.5373,19054.5667
256.7251,19145.8083
256.9129,19192.0667
257.1006,19236.8875
257.2884,19293.9458
257.4761,19361.95
257.6638,19394.075
257.8515,19416.4958
258.0392,19445.8583
258.2269,19465.8667
258.4146,19496.1375
258.6022,19533.5958
258.7898,19547.175
258.9774,19552.2333
259.165,19583.2
259.3525,19634.525
259.5401,19656.0333
259.7276,19692.5833
259.9151,19727.0833
260.1026,19756.7333
260.2901,19795.9667
260.4776,19836.0333
260.665,19914.8583
260.8524,19972.15
261.0398,20032.3125
261.2272,20051.6
261.4146,20054.2833
261.6019,20083.3125
261.7893,20129.1833
261.9766,20160.0708
262.1639,20196.6375
262.3512,20197.375
262.5384,20206.2208
262.7257,20207.0375
262.9129,20225.2667
263.1001,20225.9833
263.2873,20257.55
263.4745,20271.0583
263.6617,20244.9083
263.8488,20255.1
264.0359,20265.7083
264.2231,20272.4167
264.4101,20281.55
264.5972,20288.2542
264.7842,20294.5375
264.9713,20296.1
265.1583,20298.1875
265.3453,20312.7417
265.5323,20336.1
265.7193,20361.825
265.9062,20398.1375
266.0931,20405.7333
266.2801,20399.8917
266.4669,20418.9167
266.6538,20431.725
266.8407,20442.8708
267.0276,20416.3208
267.2143,20398.5875
267.4012,20403.875
267.588,20366.55
267.7747,20360.4875
267.9615,20350.8583
268.1482,20326.6833
268.3349,20324.1042
268.5217,20321.0958
268.7083,20296.125
268.895,20293.0458
269.0817,20315.4542
269.2682,20316.75
269.4549,20299.2875
269.6415,20261.6667
269.8281,20260.3125
270.0146,20278.4458
270.2012,20283.7042
270.3877,20296.8917
270.5742,20286.5583
270.7607,20275.6458
270.9472,20263.7583
271.1336,20245.2833
271.32,20225.0833
271.5065,20208.275
271.6929,20196.7667
271.8792,20210.7542
272.0656,20206.0708
272.252,20212.1958
272.4383,20213.5875
272.6246,20201.3125
272.8109,20186.8958
272.9972,20207.1167
273.1835,20216.9958
273.3697,20219.9
273.5559,20213.8708
273.7421,20211.5833
273.9283,20191.3625
274.1145,20175.7667
274.3007,20171.7167
274.4868,20167.7083
274.6729,20176.8
274.859,20163.3667
275.0451,20144.3333
275.2311,20082.1708
275.4172,20084.0167
275.6032,20102.9
275.7892,20116.4667
275.9752,20118.2042
276.1612,20136.7792
276.3472,20107.5542
276.5331,20098.75
276.719,20092.3917
276.9049,20090.3208
277.0908,20067.3083
277.2767,20059.2333
277.4625,20048.5958
277.6484,20032.2542
277.8342,19996.8083
278.02,19968.0458
278.2057,19968.4875
278.3915,19972.8167
278.5772,19943.9125
278.763,19901.9333
278.9487,19921.8958
279.1343,19928.4458
279.32,19915.9208
279.5057,19894.2083
279.6913,19843.6583
279.877,19833.6792
280.0625,19837.0625
280.2481,19810.8125
280.4337,19790.6833
280.6192,19810.8
280.8048,19827.2583
280.9903,19808.1333
281.1758,19771.5292
281.3612,19740.4875
281.5467,19726.8583
281.7321,19742.2333
281.9175,19745.2583
282.1029,19726.6125
282.2884,19725.9542
282.4737,19685.5458
282.6591,19656.1708
282.8444,19647.2958
283.0297,19634.3083
283.215,19628.7375
283.4002,19611.4292
283.5855,19571.9625
283.7707,19518.1833
283.956,19487.9
284.1412,19470.8958
284.3264,19473.6375
284.5115,19492.2292
284.6967,19494.6667
284.8818,19462.2125
285.0669,19418.1792
285.252,19400.7625
285.4371,19391.475
285.6222,19360.425
285.8072,19332.5208
285.9922,19312.4958
286.1772,19316.4667
286.3622,19316.2625
286.5472,19283.7917
286.7321,19241.2833
286.9171,19250.9167
287.102,19245.8125
287.2869,19252.5542
287.4717,19271.9625
287.6566,19258.8333
287.8415,19250.2792
288.0263,19229.8042
288.2111,19181.0083
288.3959,19131.4708
288.5806,19122.0
288.7654,19117.0792
288.9501,19143.5625
289.1348,19146.775
289.3195,19136.3667
289.5042,19134.4917
289.6889,19142.525
289.8735,19093.8292
290.0581,19070.3917
290.2428,19025.0833
290.4273,19018.5958
290.6119,19025.9208
290.7965,19012.4542
290.981,19001.8833
291.1655,18988.225
291.35,18931.2833
291.5345,18889.6208
291.719,18887.1917
291.9034,18885.85
292.0878,18900.85
292.2722,18885.0042
292.4566,18857.4125
292.641,18851.8708
292.8253,18842.9917
293.0096,18814.7708
293.194,18816.1958
293.3783,18804.2125
293.5626,18804.2875
293.7468,18789.9708
293.9311,18781.7167
294.1153,18740.5667
294.2995,18669.65
294.4837,18622.25
294.6678,18589.4833
294.852,18559.6167
295.0361,18562.25
295.2202,18562.1208
295.4043,18565.6667
295.5884,18547.05
295.7725,18534.5625
295.9565,18511.1042
296.1405,18455.65
296.3246,18427.3792
296.5085,18442.9542
296.6925,18460.8458
296.8764,18448.325
297.0603,18423.2917
297.2443,18402.0
297.4282,18369.675
297.612,18330.1167
297.7959,18292.8875
297.9797,18270.4
298.1635,18231.225
298.3474,18248.9875
298.5311,18255.7958
298.7149,18221.0667
298.8987,18170.7417
299.0823,18139.375
299.2661,18097.4958
299.4498,18037.8208
299.6334,18024.3167
299.8171,18017.4125
300.0007,17989.8792
300.1843,17975.7292
300.368,17954.575
300.5515,17930.2708
300.7351,17912.125
300.9186,17891.6
301.1021,17855.8458
301.2857,17843.675
301.4691,17830.0792
301.6526,17825.9708
301.8361,17785.9917
302.0195,17746.0875
302.2029,17724.2167
302.3863,17711.55
302.5697,17675.6375
302.753,17671.9542
302.9364,17677.725
303.1197,17682.1917
303.303,17663.875
303.4863,17624.1542
303.6696,17558.15
303.8528,17510.1083
304.036,17484.9875
304.2192,17476.2208
304.4024,17456.0583
304.5856,17419.0958
304.7688,17404.4667
304.9519,17393.8083
305.135,17369.8292
305.3181,17343.225
305.5012,17319.4042
305.6842,17313.275
305.8673,17288.5167
306.0504,17251.0958
306.2333,17198.0625
306.4163,17180.9417
306.5993,17148.1208
306.7822,17130.4625
306.9652,17116.825
307.1481,17083.625
307.331,17057.375
307.5139,17026.3875
307.6967,16986.4458
307.8796,16958.0042
308.0624,16929.1292
308.2452,16894.2625
308.428,16858.2875
308.6107,16844.1417
308.7935,16816.575
308.9762,16791.4208
309.1589,16773.7208
309.3416,16744.3042
309.5243,16710.875
309.7069,16693.7708
309.8896,16658.5958
310.0721,16633.7042
310.2548,16612.4292
310.4373,16595.3667
310.6199,16589.8208
310.8024,16563.5875
310.985,16545.0292
311.1674,16501.925
311.3499,16459.0042
311.5324,16445.7
311.7148,16447.125
311.8973,16410.0542
312.0797,16381.2667
312.2621,16372.3042
312.4445,16353.0125
312.6268,16317.225
312.8091,16296.7042
312.9915,16253.3917
313.1738,16225.1708
313.356,16180.1167
313.5383,16143.3417
313.7206,16127.2125
313.9027,16096.7958
314.085,16079.9208
314.2672,16060.1542
314.4493,16036.075
314.6314,16019.7958
314.8136,16016.6208
314.9957,15983.95
315.1778,15942.5875
315.3598,15922.2542
315.5419,15908.1208
315.724,15888.5208
315.9059,15854.1583
316.088,15827.4542
316.2699,15834.2667
316.4519,15821.2042
316.6338,15781.4458
316.8157,15724.9375
316.9977,15705.2042
317.1795,15705.2042
317.3614,15709.7083
317.5432,15694.7917
317.7251,15655.3875
317.9069,15602.0417
318.0887,15571.7583
318.2704,15545.5042
318.4522,15529.8042
318.6339,15529.6625
318.8156,15547.5708
318.9973,15529.325
319.179,15520.4458
319.3607,15504.6417
319.5423,15494.6458
319.7239,15475.5208
319.9055,15457.2125
320.0871,15438.3667
320.2687,15415.6083
320.4502,15395.7542
320.6317,15364.2875
320.8132,15371.5917
320.9947,15351.0292
321.1761,15330.8125
321.3576,15313.5167
321.5391,15300.3083
321.7205,15290.85
321.9019,15271.8542
322.0832,15240.6042
322.2646,15199.4333
322.4459,15172.0875
322.6272,15143.9458
322.8085,15117.0542
322.9898,15094.0167
323.1711,15071.2083
323.3523,15052.4625
323.5335,15036.6292
323.7147,15069.2292
323.8959,15100.6833
324.0771,15096.0
324.2582,15078.6083
324.4393,15062.4167
324.6204,15065.45
324.8015,15044.3125
324.9826,15039.5917
325.1637,15058.9833
325.3447,15044.6208
325.5257,15038.3583
325.7067,15034.7125
325.8877,14997.0917
326.0686,14965.5208
326.2496,14935.1625
326.4305,14896.3292
326.6114,14876.25
326.7922,14879.675
326.9731,14886.05
327.1539,14869.4083
327.3347,14863.5583
327.5155,14868.3542
327.6963,14884.1417
327.8771,14870.05
328.0578,14817.9208
328.2385,14758.3875
328.4193,14740.7375
328.5999,14720.7625
328.7806,14688.0583
328.9613,14698.2083
329.1419,14706.2833
329.3225,14709.9667
329.5031,14685.6083
329.6837,14653.1
329.8642,14630.4292
330.0447,14612.0292
330.2252,14589.5667
330.4057,14540.1417
330.5862,14514.9167
330.7667,14492.7667
330.9471,14519.8708
331.1275,14524.2542
331.3079,14463.8333
331.4883,14425.1792
331.6687,14423.3333
331.849,14404.7375
332.0293,14377.4542
332.2096,14351.6458
332.3899,14337.5875
332.5702,14342.6375
332.7504,14358.1625
332.9306,14347.8625
333.1108,14305.9292
333.291,14276.0667
333.4712,14268.425
333.6514,14252.3625
333.8315,14228.6292
334.0116,14219.8542
334.1917,14219.5708
334.3717,14222.6542
334.5518,14230.6458
334.7318,14211.0125
334.9119,14184.7375
335.0918,14162.5042
335.2718,14174.7083
335.4518,14174.6083
335.6317,14158.6333
335.8116,14146.8792
335.9915,14113.1583
336.1714,14039.4042
336.3513,14025.5417
336.5311,14053.5917
336.7109,14070.8667
336.8907,14028.7833
337.0705,13969.9292
337.2502,13911.1708
337.43,13900.3
337.6097,13890.7542
337.7894,13888.5875
337.9691,13881.0917
338.1488,13863.6458
338.3284,13871.8875
338.508,13888.8208
338.6877,13899.1125
338.8672,13879.125
339.0468,13848.6292
339.2263,13820.6083
339.4059,13795.5875
339.5854,13836.3792
339.7649,13836.1333
339.9443,13822.1583
340.1238,13831.5208
340.3032,13820.5
340.4826,13803.4292
340.662,13765.1125
340.8414,13716.1583
341.0207,13718.4333
341.2001,13730.5625
341.3794,13721.2542
341.5587,13720.9917
341.738,13733.1208
341.9172,13706.5417
342.0965,13703.7375
342.2757,13651.8917
342.4549,13584.3458
342.6341,13590.6417
342.8132,13584.2375
342.9923,13610.7458
343.1715,13658.2625
343.3506,13670.0917
343.5296,13617.975
343.7087,13568.5083
343.8878,13533.8292
344.0668,13499.5667
344.2458,13459.3792
344.4248,13429.5875
344.6037,13424.8875
344.7827,13435.1875
344.9616,13432.6625
345.1405,13444.2542
345.3194,13448.5042
345.4982,13417.6875
345.6771,13400.8583
345.8559,13385.9208
346.0347,13366.6458
346.2135,13334.6292
346.3923,13342.8625
346.571,13355.1417
346.7498,13322.8917
346.9285,13338.1625
347.1071,13330.9917
347.2859,13282.15
347.4645,13278.9917
347.6431,13273.1333
347.8217,13291.5292
348.0003,13316.3708
348.1789,13323.5583
348.3574,13246.6375
348.5359,13196.9833
348.7145,13172.1875
348.893,13178.7625
349.0714,13162.1167
349.2499,13118.8583
349.4283,13081.8583
349.6068,13055.4375
349.7852,13036.3833
349.9635,13049.9458
350.1419,13072.7708
350.3202,13060.9208
350.4985,13034.4292
350.6768,13001.0792
350.8551,12980.7917
351.0334,12965.6542
351.2116,12928.5542
351.3898,12922.5833
351.568,12905.0417
351.7462,12923.2792
351.9243,12932.4708
352.1025,12894.0167
352.2806,12864.9792
352.4587,12836.875
352.6368,12802.5417
352.8148,12788.4667
352.9929,12791.4917
353.1709,12799.9958
353.3489,12786.7458
353.5268,12772.7375
353.7048,12753.8792
353.8828,12738.5583
354.0607,12724.3708
354.2386,12712.5583
354.4165,12697.9542
354.5943,12689.0
354.7722,12677.5958
354.95,12689.7417
355.1278,12694.125
355.3056,12657.7
355.4833,12597.5042
355.6611,12552.1583
355.8388,12522.6958
356.0165,12497.1
356.1942,12512.7833
356.3719,12551.0208
356.5495,12526.8375
356.7271,12470.1833
356.9047,12470.6958
357.0823,12455.0958
357.2599,12451.2125
357.4374,12451.6875
357.6149,12427.9
357.7924,12391.4875
357.9699,12362.6208
358.1474,12331.2583
358.3248,12281.1542
358.5023,12265.2625
358.6797,12224.8667
358.8571,12208.4958
359.0344,12223.1
359.2118,12217.125
359.3891,12209.8458
359.5664,12207.1958
359.7437,12209.7917
359.9209,12179.3375
360.0982,12151.4625
360.2754,12121.1375
360.4526,12108.1542
360.6298,12104.5417
360.807,12091.5458
360.9841,12060.8583
361.1613,12027.425
361.3383,12048.5875
361.5154,12058.9667
361.6925,12047.1625
361.8695,12015.2833
362.0466,11961.6958
362.2236,11972.125
362.4005,11970.6958
362.5775,11981.3125
362.7545,11954.8125
362.9314,11926.725
363.1083,11903.7667
363.2852,11881.4417
363.462,11888.2167
363.6389,11876.3292
363.8157,11877.2833
363.9925,11863.25
364.1693,11854.5042
364.346,11822.6958
364.5228,11795.15
364.6996,11799.325
364.8762,11785.2042
365.0529,11792.4208
365.2296,11806.05
365.4062,11826.0042
365.5829,11833.5125
365.7595,11799.7083
365.9361,11805.1583
366.1126,11818.0708
366.2892,11817.1083
366.4657,11930.425
366.6422,12086.05
366.8186,12069.8792
366.9951,12097.7625
367.1716,12100.0625
367.348,12032.1917
367.5244,12066.7792
367.7008,12098.7917
367.8772,12110.0208
368.0535,11961.6542
368.2298,11867.925
368.4061,11997.8708
368.5824,11979.1083
368.7586,11958.8125
368.9349,12038.2833
369.1111,12011.5083
369.2873,11907.9917
369.4635,11857.0667
369.6396,11911.85
369.8158,11843.5833
369.9919,11800.0833
370.168,11799.6333
370.3441,11830.5625
370.5202,11753.2417
370.6962,11640.9917
370.8722,11590.4958
371.0482,11584.6458
371.2242,11636.475
371.4002,11731.5917
371.5761,11820.1417
371.752,11749.875
371.9279,11704.6625
372.1038,11682.2875
372.2796,11648.2458
372.4555,11627.0625
372.6313,11710.9333
372.8071,11686.875
372.9829,11632.4875
373.1586,11619.3167
373.3344,11638.9833
373.5101,11583.2542
373.6858,11550.0417
373.8615,11536.9458
374.0371,11561.6333
374.2127,11659.3958
374.3884,11723.35
374.564,11654.2208
374.7395,11592.6125
374.9151,11591.2917
375.0906,11676.4833
375.2661,11875.95
375.4416,11884.2958
375.6171,11899.8458
375.7925,11987.6792
375.968,12001.5708
376.1434,11966.8417
376.3188,11846.6958
376.4941,11802.2292
376.6695,11836.9
376.8448,11880.7583
377.0201,11948.675
377.1954,11926.0833
377.3707,11949.0167
377.5459,12028.8042
377.7212,12079.5125
377.8964,12319.9583
378.0715,12593.4667
378.2467,12464.0458
378.4218,12381.6792
378.597,12418.6125
378.7721,12159.7958
378.9472,12191.0542
379.1222,12234.6583
379.2973,12377.1167
379.4723,12723.125
379.6473,12904.8375
379.8223,12804.3917
379.9972,12442.35
380.1722,12301.7375
380.3471,12252.3
380.522,12312.9917
380.6969,12240.3625
380.8717,12348.2
381.0466,12483.1958
381.2214,12307.7167
381.3962,12248.6375
381.571,12130.5375
381.7457,12033.5792
381.9204,12087.4833
382.0952,12133.1875
382.2699,12087.9208
382.4445,12401.7958
382.6192,12499.1292
382.7938,12662.2667
382.9685,12950.8208
383.1431,12880.2833
383.3176,12476.4792
383.4922,12208.1583
383.6667,12183.25
383.8412,12210.5875
384.0157,12112.7375
384.1902,12112.3917
384.3646,12279.0333
384.5391,12360.9958
384.7134,12340.3458
384.8878,12446.3792
385.0622,12663.925
385.2365,12777.35
385.4109,12467.9792
385.5852,12252.0542
385.7594,12258.9833
385.9337,12327.2208
386.1079,12419.425
386.2822,12597.3833
386.4564,12853.225
386.6306,12691.1958
386.8047,12551.4083
386.9789,12762.8708
387.153,12769.9542
387.3271,13036.3333
387.5012,13222.7792
387.6752,13255.8375
387.8492,13612.95
388.0233,13690.825
388.1972,13330.1417
388.3712,13297.7708
388.5452,13306.7458
388.7191,13338.2583
388.893,13566.75
389.0669,13881.7417
389.2408,13447.9083
389.4146,12882.2958
389.5884,12542.2167
389.7623,12318.9708
389.9361,12308.7208
390.1098,12339.0
390.2835,12482.4667
390.4573,12495.3417
390.631,12422.4875
390.8047,12516.3
390.9784,12773.025
391.152,12735.1083
391.3256,12691.5167
391.4992,12847.9542
391.6728,12784.825
391.8464,12704.0667
392.0199,12950.8125
392.1934,13107.3583
392.3669,13018.3125
392.5403,13345.375
392.7138,13355.5167
392.8873,13589.3417
393.0607,13788.0958
393.2341,14073.7
393.4074,14142.9125
393.5808,13833.4208
393.7542,13292.0833
393.9274,13283.6333
394.1007,13247.1875
394.274,13233.1042
394.4472,13416.8
394.6205,13303.3792
394.7937,13704.3458
394.9668,14095.3792
395.14,14071.3625
395.3131,13652.7125
395.4863,13206.1208
395.6594,13049.5833
395.8325,13056.3167
396.0055,12921.8125
396.1786,12984.0042
396.3516,12957.5792
396.5246,12976.6333
396.6975,12819.8
396.8705,12664.0792
397.0434,13025.5542
397.2163,13064.0042
397.3892,12765.3625
397.5621,12933.8708
397.735,13214.8875
397.9077,13528.1208
398.0806,13938.1833
398.2534,13636.875
398.4261,13669.75
398.5989,13735.5375
398.7716,14324.2292
398.9443,14464.7958
399.117,14203.875
399.2896,13886.2
399.4623,13731.6917
399.6349,13599.3833
399.8075,13498.1
399.9801,13225.8042
400.1526,13183.3
400.3252,13062.5417
400.4977,12656.3792
400.6702,12527.075
400.8427,12466.5083
401.0151,12561.8625
401.1875,12688.1083
401.36,12623.3042
401.5323,12706.9083
401.7047,12584.45
401.877,12426.9375
402.0494,12399.2375
402.2216,12431.5333
402.394,12701.125
402.5662,12708.6958
402.7385,12618.8333
402.9107,12621.4125
403.0829,12571.125
403.2551,12582.9208
403.4272,12474.5375
403.5994,12422.525
403.7715,12507.2542
403.9436,12784.65
404.1156,12752.9958
