Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-25 15:19:59.217655
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1689.675
218.2508,1721.3083
218.442,1753.7708
218.6332,1790.1375
218.8244,1825.0083
219.0156,1859.2667
219.2067,1898.9667
219.3979,1938.8833
219.589,1978.8583
219.7801,2019.525
219.9712,2062.4292
220.1623,2105.0417
220.3533,2152.9292
220.5444,2199.9917
220.7354,2249.5875
220.9264,2296.6458
221.1174,2351.6
221.3083,2404.0458
221.4993,2455.8292
221.6902,2508.9
221.8812,2568.0708
222.0721,2626.5833
222.263,2685.2958
222.4538,2748.0042
222.6447,2812.3625
222.8355,2876.2833
223.0264,2939.3792
223.2172,3005.2958
223.408,3073.5708
223.5987,3143.6875
223.7895,3213.1375
223.9802,3286.9958
224.1709,3360.4417
224.3616,3437.025
224.5524,3514.1458
224.743,3593.825
224.9337,3671.1917
225.1243,3757.8292
225.315,3840.6833
225.5056,3922.0708
225.6962,4007.2917
225.8867,4099.2292
226.0773,4186.3875
226.2678,4275.1917
226.4584,4367.9083
226.6489,4460.2542
226.8394,4548.8667
227.0298,4643.8875
227.2203,4744.7958
227.4108,4851.5625
227.6012,4957.25
227.7916,5052.3792
227.982,5156.4917
228.1723,5256.5125
228.3627,5364.3958
228.5531,5468.0042
228.7434,5572.2125
228.9337,5684.4917
229.124,5797.5375
229.3143,5908.6667
229.5045,6031.2125
229.6948,6152.9708
229.885,6280.3625
230.0752,6404.5
230.2654,6529.4708
230.4556,6651.6083
230.6457,6775.4833
230.8358,6898.175
231.026,7023.7125
231.2161,7143.4958
231.4062,7269.9375
231.5963,7392.9833
231.7863,7520.6208
231.9764,7655.8167
232.1664,7795.175
232.3564,7938.6583
232.5464,8074.2333
232.7364,8214.8375
232.9263,8345.7125
233.1163,8489.575
233.3062,8636.3792
233.4961,8792.2708
233.686,8933.7542
233.8758,9061.9792
234.0657,9196.35
234.2555,9342.1875
234.4454,9488.4208
234.6352,9630.1708
234.825,9770.8917
235.0147,9907.25
235.2045,10048.8167
235.3942,10188.7917
235.5839,10327.5
235.7737,10467.8625
235.9633,10601.7583
236.153,10752.1125
236.3427,10903.6333
236.5323,11046.4
236.7219,11181.8958
236.9115,11300.0875
237.1011,11431.2917
237.2907,11573.5625
237.4803,11716.7667
237.6698,11849.175
237.8593,11989.1292
238.0488,12124.8625
238.2383,12256.7292
238.4278,12396.2542
238.6172,12543.6792
238.8066,12681.1125
238.9961,12820.0625
239.1855,12965.6958
239.3748,13099.05
239.5642,13225.175
239.7536,13359.1625
239.9429,13489.6167
240.1322,13607.3708
240.3215,13733.7542
240.5108,13862.0208
240.7001,13997.3625
240.8893,14120.3292
241.0786,14244.3292
241.2677,14358.35
241.457,14495.0083
241.6461,14587.7625
241.8353,14687.95
242.0244,14793.8917
242.2136,14898.0333
242.4027,14997.6458
242.5918,15096.3958
242.7809,15196.6583
242.9699,15267.3292
243.159,15315.5292
243.348,15430.8625
243.537,15559.6125
243.726,15670.7875
243.915,15774.8583
244.1039,15865.9125
244.2929,15954.5333
244.4818,15983.6833
244.6707,16053.0625
244.8596,16169.0333
245.0485,16293.8125
245.2373,16413.2667
245.4262,16521.4
245.615,16617.95
245.8038,16696.8833
245.9926,16793.2542
246.1814,16899.5458
246.3701,16945.0708
246.5589,16934.4958
246.7476,16994.2833
246.9363,17119.3292
247.1249,17229.2167
247.3136,17328.4833
247.5023,17431.3833
247.6909,17532.025
247.8795,17618.525
248.0681,17721.0667
248.2567,17809.3958
248.4453,17897.7542
248.6338,17977.2958
248.8224,18041.3083
249.0109,18030.0625
249.1994,18027.1667
249.3878,18138.8083
249.5763,18240.3042
249.7648,18337.0458
249.9532,18426.9458
250.1416,18515.3458
250.33,18628.8792
250.5183,18726.35
250.7067,18800.1292
250.8951,18877.0875
251.0834,18949.325
251.2717,19006.7125
251.46,19070.3583
251.6483,19131.9125
251.8365,19181.4167
252.0247,19190.2667
252.213,19212.7667
252.4012,19283.3583
252.5894,19397.8375
252.7775,19469.7083
252.9657,19531.7875
253.1538,19616.3333
253.3419,19683.5417
253.53,19727.0833
253.7181,19785.2833
253.9062,19851.3458
254.0942,19910.9708
254.2823,19950.2375
254.4703,19986.2833
254.6583,20035.9917
254.8463,20080.6042
255.0342,20109.8667
255.2222,20139.7375
255.4101,20155.5167
255.598,20141.7375
255.7859,20172.9625
255.9738,20258.5083
256.1616,20335.3042
256.3495,20417.6583
256.5373,20480.65
256.7251,20581.0
256.9129,20631.825
257.1006,20684.7083
257.2884,20746.1708
257.4761,20822.9375
257.6638,20868.3
257.8515,20898.1458
258.0392,20932.2792
258.2269,20956.7542
258.4146,20985.3375
258.6022,21020.1625
258.7898,21032.1542
258.9774,21042.3083
259.165,21085.3042
259.3525,21137.6333
259.5401,21159.3333
259.7276,21192.9042
259.9151,21239.8167
260.1026,21268.7042
260.2901,21306.9208
260.4776,21346.3708
260.665,21414.9083
260.8524,21475.3792
261.0398,21536.1625
261.2272,21570.2292
261.4146,21577.5292
261.6019,21611.7958
261.7893,21654.8083
261.9766,21686.7417
262.1639,21721.125
262.3512,21716.4875
262.5384,21715.7792
262.7257,21721.6667
262.9129,21743.1458
263.1001,21755.9458
263.2873,21792.0292
263.4745,21817.525
263.6617,21788.3458
263.8488,21814.9958
264.0359,21826.175
264.2231,21833.675
264.4101,21844.3542
264.5972,21858.1042
264.7842,21875.0042
264.9713,21887.3958
265.1583,21881.5958
265.3453,21900.7458
265.5323,21923.45
265.7193,21943.3542
265.9062,21974.7458
266.0931,21985.5833
266.2801,21987.6792
266.4669,22009.6417
266.6538,22031.0
266.8407,22052.9
267.0276,22046.0208
267.2143,22034.1042
267.4012,22049.4875
267.588,22009.9125
267.7747,21999.1625
267.9615,22004.9708
268.1482,21994.1042
268.3349,22003.6042
268.5217,22005.3583
268.7083,21976.4292
268.895,21970.1792
269.0817,21983.8792
269.2682,21978.9875
269.4549,21946.1542
269.6415,21897.0
269.8281,21874.8625
270.0146,21893.5042
270.2012,21900.2208
270.3877,21910.4583
270.5742,21902.2667
270.7607,21898.4542
270.9472,21887.725
271.1336,21877.1083
271.32,21856.1833
271.5065,21835.3708
271.6929,21822.0375
271.8792,21835.5417
272.0656,21822.4208
272.252,21823.8917
272.4383,21818.9833
272.6246,21804.65
272.8109,21789.075
272.9972,21818.9458
273.1835,21829.7833
273.3697,21834.0917
273.5559,21835.1833
273.7421,21835.7083
273.9283,21819.65
274.1145,21809.85
274.3007,21803.8792
274.4868,21816.0375
274.6729,21834.3667
274.859,21830.5542
275.0451,21823.7375
275.2311,21764.0875
275.4172,21767.9
275.6032,21785.6208
275.7892,21802.9
275.9752,21792.0042
276.1612,21802.2292
276.3472,21768.2333
276.5331,21756.9042
276.719,21749.9917
276.9049,21748.6333
277.0908,21720.925
277.2767,21711.6542
277.4625,21709.9458
277.6484,21692.7
277.8342,21666.075
278.02,21652.7542
278.2057,21670.65
278.3915,21688.9625
278.5772,21682.9292
278.763,21650.7625
278.9487,21668.8792
279.1343,21684.25
279.32,21660.9792
279.5057,21626.5667
279.6913,21566.1208
279.877,21541.5083
280.0625,21533.8875
280.2481,21503.3
280.4337,21471.7208
280.6192,21486.3042
280.8048,21500.3333
280.9903,21472.7292
281.1758,21431.5375
281.3612,21393.2375
281.5467,21378.25
281.7321,21398.9917
281.9175,21402.2083
282.1029,21387.5208
282.2884,21382.3458
282.4737,21342.0167
282.6591,21310.6042
282.8444,21297.3167
283.0297,21289.325
283.215,21277.1667
283.4002,21261.7917
283.5855,21222.6917
283.7707,21151.9958
283.956,21126.325
284.1412,21108.7792
284.3264,21111.2667
284.5115,21132.0292
284.6967,21131.5042
284.8818,21097.7667
285.0669,21047.9625
285.252,21040.5375
285.4371,21033.1292
285.6222,20999.5208
285.8072,20965.525
285.9922,20940.125
286.1772,20936.625
286.3622,20941.8125
286.5472,20909.6125
286.7321,20864.9375
286.9171,20881.55
287.102,20873.1375
287.2869,20884.9667
287.4717,20900.3458
287.6566,20890.2917
287.8415,20872.9042
288.0263,20854.675
288.2111,20801.5625
288.3959,20746.5583
288.5806,20738.6667
288.7654,20737.7292
288.9501,20771.2375
289.1348,20773.1417
289.3195,20761.2958
289.5042,20760.1833
289.6889,20766.9458
289.8735,20714.5667
290.0581,20689.9083
290.2428,20644.95
290.4273,20633.075
290.6119,20640.3625
290.7965,20625.5792
290.981,20613.0958
291.1655,20601.0458
291.35,20534.4667
291.5345,20493.2667
291.719,20487.2083
291.9034,20490.0125
292.0878,20510.3917
292.2722,20493.65
292.4566,20465.575
292.641,20458.8375
292.8253,20445.2708
293.0096,20417.6125
293.194,20414.3917
293.3783,20401.9
293.5626,20405.9667
293.7468,20393.2875
293.9311,20389.0333
294.1153,20344.725
294.2995,20272.3917
294.4837,20216.5833
294.6678,20178.9958
294.852,20150.2792
295.0361,20150.3083
295.2202,20144.9708
295.4043,20152.2417
295.5884,20127.7875
295.7725,20109.8625
295.9565,20089.9042
296.1405,20036.3708
296.3246,20008.1417
296.5085,20025.925
296.6925,20043.9333
296.8764,20025.6042
297.0603,20001.9667
297.2443,19975.0833
297.4282,19940.3167
297.612,19897.3167
297.7959,19860.5333
297.9797,19837.7792
298.1635,19798.6
298.3474,19818.3958
298.5311,19830.7333
298.7149,19784.725
298.8987,19729.2208
299.0823,19702.2417
299.2661,19649.5583
299.4498,19576.8
299.6334,19563.525
299.8171,19557.8208
300.0007,19531.65
300.1843,19511.4958
300.368,19490.6875
300.5515,19460.7042
300.7351,19438.675
300.9186,19421.8125
301.1021,19382.5125
301.2857,19362.8458
301.4691,19349.1417
301.6526,19349.0625
301.8361,19302.6
302.0195,19264.9333
302.2029,19242.325
302.3863,19230.1292
302.5697,19196.7583
302.753,19189.1292
302.9364,19191.9042
303.1197,19197.2
303.303,19173.5417
303.4863,19134.8792
303.6696,19061.1667
303.8528,19005.2667
304.036,18979.4667
304.2192,18979.2542
304.4024,18958.4333
304.5856,18917.5583
304.7688,18898.9792
304.9519,18886.6375
305.135,18864.5917
305.3181,18831.4083
305.5012,18807.525
305.6842,18797.8417
305.8673,18764.675
306.0504,18720.3708
306.2333,18670.9167
306.4163,18652.6625
306.5993,18620.4833
306.7822,18599.7917
306.9652,18589.4
307.1481,18555.625
307.331,18525.35
307.5139,18494.3875
307.6967,18453.1667
307.8796,18419.1292
308.0624,18395.9167
308.2452,18354.1375
308.428,18317.5167
308.6107,18308.9458
308.7935,18277.3417
308.9762,18246.0042
309.1589,18219.8417
309.3416,18183.325
309.5243,18153.9042
309.7069,18138.4042
309.8896,18098.9167
310.0721,18064.1458
310.2548,18036.3542
310.4373,18031.2792
310.6199,18040.625
310.8024,18014.5375
310.985,18003.0958
311.1674,17958.4875
311.3499,17910.8375
311.5324,17896.2458
311.7148,17894.6625
311.8973,17843.2
312.0797,17813.8
312.2621,17800.15
312.4445,17792.2958
312.6268,17760.4
312.8091,17737.5458
312.9915,17690.4542
313.1738,17658.4375
313.356,17605.9625
313.5383,17562.95
313.7206,17546.8792
313.9027,17526.3875
314.085,17510.1083
314.2672,17488.5833
314.4493,17449.4458
314.6314,17421.9167
314.8136,17425.8042
314.9957,17402.725
315.1778,17368.1208
315.3598,17345.775
315.5419,17322.5375
315.724,17291.8083
315.9059,17239.7042
316.088,17205.6583
316.2699,17211.9958
316.4519,17214.6833
316.6338,17181.7042
316.8157,17127.2083
316.9977,17106.0042
317.1795,17123.2875
317.3614,17137.0417
317.5432,17114.3792
317.7251,17069.8333
317.9069,17005.1417
318.0887,16954.3167
318.2704,16921.1292
318.4522,16906.9708
318.6339,16914.4667
318.8156,16943.9417
318.9973,16942.0917
319.179,16935.675
319.3607,16894.0292
319.5423,16880.6125
319.7239,16868.9
319.9055,16863.9125
320.0871,16854.6792
320.2687,16832.8417
320.4502,16823.2417
320.6317,16804.475
320.8132,16810.2458
320.9947,16779.275
321.1761,16735.5417
321.3576,16707.6542
321.5391,16698.4625
321.7205,16706.9167
321.9019,16692.1458
322.0832,16664.0583
322.2646,16613.8167
322.4459,16577.5917
322.6272,16545.2333
322.8085,16504.9792
322.9898,16476.4667
323.1711,16459.0833
323.3523,16460.9417
323.5335,16442.2208
323.7147,16482.4583
323.8959,16525.4208
324.0771,16532.65
324.2582,16530.125
324.4393,16510.8208
324.6204,16511.6792
324.8015,16491.3583
324.9826,16463.9667
325.1637,16484.0583
325.3447,16486.6417
325.5257,16491.7167
325.7067,16506.5167
325.8877,16466.3708
326.0686,16447.2542
326.2496,16412.4625
326.4305,16366.8417
326.6114,16337.125
326.7922,16356.0375
326.9731,16378.6583
327.1539,16350.4458
327.3347,16335.3167
327.5155,16343.95
327.6963,16365.0625
327.8771,16337.4542
328.0578,16273.1833
328.2385,16207.2583
328.4193,16184.4833
328.5999,16167.8458
328.7806,16120.9833
328.9613,16152.7125
329.1419,16209.25
329.3225,16231.0708
329.5031,16206.6917
329.6837,16170.2417
329.8642,16147.6792
330.0447,16137.95
330.2252,16125.2667
330.4057,16044.5792
330.5862,15994.0667
330.7667,15943.025
330.9471,15974.8417
331.1275,15992.3667
331.3079,15914.575
331.4883,15854.7333
331.6687,15855.8375
331.849,15863.4417
332.0293,15845.6375
332.2096,15815.85
332.3899,15778.925
332.5702,15796.5292
332.7504,15831.475
332.9306,15814.3333
333.1108,15759.3458
333.291,15733.9542
333.4712,15727.6417
333.6514,15683.6792
333.8315,15630.8083
334.0116,15646.1833
334.1917,15653.5958
334.3717,15663.2583
334.5518,15690.1583
334.7318,15677.6042
334.9119,15636.55
335.0918,15582.85
335.2718,15616.8042
335.4518,15640.0417
335.6317,15638.3542
335.8116,15625.0833
335.9915,15529.075
336.1714,15385.9542
336.3513,15381.4333
336.5311,15473.1375
336.7109,15507.225
336.8907,15436.2958
337.0705,15335.4292
337.2502,15268.7875
337.43,15259.5417
337.6097,15290.9583
337.7894,15330.1292
337.9691,15307.1125
338.1488,15247.7542
338.3284,15272.8458
338.508,15309.8125
338.6877,15340.3
338.8672,15326.275
339.0468,15294.7583
339.2263,15252.4875
339.4059,15189.3083
339.5854,15241.9375
339.7649,15279.125
339.9443,15292.2167
340.1238,15323.925
340.3032,15306.3083
340.4826,15265.0917
340.662,15207.95
340.8414,15143.9
341.0207,15143.2167
341.2001,15170.2542
341.3794,15152.7
341.5587,15121.4458
341.738,15144.625
341.9172,15145.2875
342.0965,15173.9208
342.2757,15117.4208
342.4549,15005.3625
342.6341,15016.8292
342.8132,15008.9833
342.9923,15059.7625
343.1715,15139.6667
343.3506,15123.2
343.5296,15062.275
343.7087,15024.0
343.8878,14955.3
344.0668,14884.3292
344.2458,14781.5958
344.4248,14739.3833
344.6037,14764.675
344.7827,14805.7958
344.9616,14836.4333
345.1405,14883.1958
345.3194,14889.5708
345.4982,14849.9542
345.6771,14848.9542
345.8559,14814.1792
346.0347,14760.1917
346.2135,14708.95
346.3923,14736.2417
346.571,14783.0125
346.7498,14743.5333
346.9285,14777.2292
347.1071,14782.3292
347.2859,14727.2083
347.4645,14691.4875
347.6431,14645.1042
347.8217,14648.8
348.0003,14722.9042
348.1789,14762.55
348.3574,14678.875
348.5359,14599.8583
348.7145,14586.7417
348.893,14621.3042
349.0714,14558.6667
349.2499,14490.3708
349.4283,14457.1708
349.6068,14444.1083
349.7852,14405.2417
349.9635,14444.725
350.1419,14525.4333
350.3202,14535.9042
350.4985,14517.2042
350.6768,14458.5208
350.8551,14431.4458
351.0334,14414.6042
351.2116,14347.6125
351.3898,14326.55
351.568,14284.975
351.7462,14343.2792
351.9243,14402.7208
352.1025,14351.0875
352.2806,14282.4542
352.4587,14216.1125
352.6368,14137.6125
352.8148,14129.9292
352.9929,14192.6875
353.1709,14232.4083
353.3489,14213.0542
353.5268,14212.7167
353.7048,14210.825
353.8828,14194.7417
354.0607,14206.1958
354.2386,14176.1583
354.4165,14157.475
354.5943,14167.2208
354.7722,14164.0375
354.95,14172.7167
355.1278,14184.3958
355.3056,14133.3083
355.4833,14026.225
355.6611,13962.9375
355.8388,13942.0333
356.0165,13908.7708
356.1942,13938.1042
356.3719,14014.6125
356.5495,13960.525
356.7271,13816.7292
356.9047,13817.5458
357.0823,13770.6792
357.2599,13769.3708
357.4374,13808.4292
357.6149,13809.3583
357.7924,13790.1
357.9699,13727.0708
358.1474,13627.5833
358.3248,13536.1
358.5023,13538.4042
358.6797,13468.8417
358.8571,13462.9625
359.0344,13521.3625
359.2118,13589.6458
359.3891,13620.9208
359.5664,13620.2583
359.7437,13661.3625
359.9209,13638.4625
360.0982,13618.65
360.2754,13578.1917
360.4526,13507.7708
360.6298,13469.5458
360.807,13453.6958
360.9841,13386.8708
361.1613,13342.0792
361.3383,13411.4792
361.5154,13436.0875
361.6925,13453.5333
361.8695,13378.6917
362.0466,13246.3
362.2236,13291.625
362.4005,13349.8917
362.5775,13392.6375
362.7545,13422.6083
362.9314,13408.5833
363.1083,13332.4542
363.2852,13207.3292
363.462,13217.6417
363.6389,13226.0042
363.8157,13265.7083
363.9925,13287.3625
364.1693,13312.575
364.346,13261.3458
364.5228,13190.3208
364.6996,13169.3125
364.8762,13124.8333
365.0529,13135.75
365.2296,13199.0542
365.4062,13273.725
365.5829,13306.7292
365.7595,13289.6542
365.9361,13309.8833
366.1126,13342.4083
366.2892,13330.8667
366.4657,13421.4208
366.6422,13586.6708
366.8186,13579.0833
366.9951,13578.7417
367.1716,13581.4833
367.348,13552.6625
367.5244,13580.8583
367.7008,13623.6667
367.8772,13594.8708
368.0535,13417.9625
368.2298,13281.7333
368.4061,13446.8875
368.5824,13458.7208
368.7586,13383.1083
368.9349,13446.7417
369.1111,13489.0375
369.2873,13441.8625
369.4635,13371.2333
369.6396,13414.575
369.8158,13366.55
369.9919,13341.8333
370.168,13362.775
370.3441,13379.9458
370.5202,13241.0542
370.6962,13036.45
370.8722,12960.1667
371.0482,12971.2333
371.2242,13095.2625
371.4002,13271.8958
371.5761,13424.9917
371.752,13336.9917
371.9279,13222.6
372.1038,13059.8292
372.2796,12967.1417
372.4555,12996.0708
372.6313,13183.9458
372.8071,13187.6958
372.9829,13107.525
373.1586,13099.1792
373.3344,13068.7958
373.5101,12914.1292
373.6858,12804.2042
373.8615,12807.8792
374.0371,12936.8625
374.2127,13128.9875
374.3884,13199.6875
374.564,13057.6167
374.7395,12919.7792
374.9151,12880.2958
375.0906,12943.6458
375.2661,13262.4125
375.4416,13395.7083
375.6171,13483.9917
375.7925,13552.9125
375.968,13455.0167
376.1434,13429.5625
376.3188,13332.4292
376.4941,13264.0417
376.6695,13312.65
376.8448,13354.5375
377.0201,13445.0625
377.1954,13437.9667
377.3707,13497.5417
377.5459,13639.9542
377.7212,13703.4958
377.8964,13954.2333
378.0715,14291.3458
378.2467,14221.9458
378.4218,14091.8875
378.597,14152.825
378.7721,13793.0167
378.9472,13739.6667
379.1222,13759.7833
379.2973,13941.2875
379.4723,14276.9042
379.6473,14459.3917
379.8223,14359.0
379.9972,13913.0292
380.1722,13796.8458
380.3471,13831.7458
380.522,13979.4875
380.6969,13899.9917
380.8717,13945.125
381.0466,14153.7
381.2214,14011.3583
381.3962,13875.8833
381.571,13660.575
381.7457,13493.1792
381.9204,13571.4
382.0952,13598.7875
382.2699,13498.9042
382.4445,13849.2542
382.6192,13926.0417
382.7938,14023.6333
382.9685,14323.4292
383.1431,14322.525
383.3176,13878.7833
383.4922,13513.95
383.6667,13505.425
383.8412,13573.5167
384.0157,13446.2
384.1902,13439.2083
384.3646,13711.0792
384.5391,13915.6208
384.7134,13923.825
384.8878,14048.6417
385.0622,14257.8167
385.2365,14383.4125
385.4109,14103.2167
385.5852,13799.6333
385.7594,13760.3042
385.9337,13811.8292
386.1079,13843.4333
386.2822,14072.9167
386.4564,14475.0375
386.6306,14387.1917
386.8047,14179.3375
386.9789,14366.4625
387.153,14362.3083
387.3271,14545.6792
387.5012,14843.9167
387.6752,14954.0917
387.8492,15317.9167
388.0233,15371.4917
388.1972,14994.9583
388.3712,14864.0208
388.5452,14953.5583
388.7191,14980.9958
388.893,15171.1417
389.0669,15543.8625
389.2408,15224.9958
389.4146,14660.8417
389.5884,14263.3542
389.7623,14044.8
389.9361,14064.2167
390.1098,14096.6583
390.2835,14270.9
390.4573,14266.2583
390.631,14154.1417
390.8047,14223.9167
390.9784,14613.6458
391.152,14655.675
391.3256,14628.0583
391.4992,14798.7958
391.6728,14755.0208
391.8464,14629.9125
392.0199,14818.5917
392.1934,14945.0208
392.3669,14800.2
392.5403,15135.0458
392.7138,15154.4042
392.8873,15300.9208
393.0607,15374.4792
393.2341,15596.875
393.4074,15579.7917
393.5808,15250.2458
393.7542,14681.3
393.9274,14723.9292
394.1007,14866.4167
394.274,14914.0125
394.4472,15145.3083
394.6205,15018.15
394.7937,15527.675
394.9668,16004.4708
395.14,16110.4708
395.3131,15688.1
395.4863,15170.075
395.6594,14998.9167
395.8325,15008.325
396.0055,14889.5208
396.1786,14905.0458
396.3516,14715.475
396.5246,14682.475
396.6975,14410.3083
396.8705,14089.65
397.0434,14338.2
397.2163,14518.7792
397.3892,14278.9875
397.5621,14534.5583
397.735,14991.5458
397.9077,15451.8917
398.0806,16023.425
398.2534,15814.8542
398.4261,15769.0625
398.5989,15848.7792
398.7716,16461.7792
398.9443,16739.6167
399.117,16482.2208
399.2896,16127.8292
399.4623,15979.9083
399.6349,15824.4792
399.8075,15704.3083
399.9801,15384.7708
400.1526,15380.0667
400.3252,15318.2167
400.4977,14893.0333
400.6702,14641.5292
400.8427,14544.0583
401.0151,14731.65
401.1875,14930.4
401.36,14890.875
401.5323,14984.6458
401.7047,14880.9042
401.877,14664.6792
402.0494,14643.2458
402.2216,14700.1583
402.394,14995.175
402.5662,15034.6
402.7385,14911.6917
402.9107,14953.8
403.0829,14881.825
403.2551,14795.0458
403.4272,14636.2958
403.5994,14559.9417
403.7715,14717.3167
403.9436,15131.9292
404.1156,15148.1125
