Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-25 02:35:06.616925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.7958
218.2508,1527.2542
218.442,1556.225
218.6332,1588.8292
218.8244,1617.7375
219.0156,1649.6333
219.2067,1685.9125
219.3979,1721.2833
219.589,1758.8208
219.7801,1796.2125
219.9712,1833.8375
220.1623,1872.5792
220.3533,1915.0583
220.5444,1957.1417
220.7354,1999.5625
220.9264,2042.8208
221.1174,2089.8042
221.3083,2137.6958
221.4993,2180.7875
221.6902,2225.3083
221.8812,2276.7125
222.0721,2330.9792
222.263,2388.6417
222.4538,2445.7375
222.6447,2505.2125
222.8355,2566.175
223.0264,2623.85
223.2172,2685.2333
223.408,2749.1292
223.5987,2810.25
223.7895,2875.3125
223.9802,2942.3458
224.1709,3008.5417
224.3616,3077.5583
224.5524,3149.4417
224.743,3222.9125
224.9337,3293.1292
225.1243,3373.9167
225.315,3448.7167
225.5056,3520.8208
225.6962,3600.2167
225.8867,3678.5458
226.0773,3757.85
226.2678,3836.6458
226.4584,3923.95
226.6489,4014.15
226.8394,4095.1583
227.0298,4186.65
227.2203,4279.4208
227.4108,4379.6958
227.6012,4471.8708
227.7916,4563.0
227.982,4659.7292
228.1723,4753.1375
228.3627,4851.1833
228.5531,4945.1167
228.7434,5042.0875
228.9337,5142.1958
229.124,5249.6375
229.3143,5351.0167
229.5045,5464.0458
229.6948,5576.5708
229.885,5691.2792
230.0752,5807.325
230.2654,5921.1542
230.4556,6035.9333
230.6457,6147.7
230.8358,6259.8417
231.026,6373.9625
231.2161,6487.25
231.4062,6601.0
231.5963,6715.8042
231.7863,6831.6167
231.9764,6957.6917
232.1664,7085.5333
232.3564,7216.4417
232.5464,7343.15
232.7364,7473.1167
232.9263,7594.6833
233.1163,7727.7708
233.3062,7861.7333
233.4961,8003.5042
233.686,8134.9792
233.8758,8254.7083
234.0657,8380.4292
234.2555,8515.0583
234.4454,8649.0667
234.6352,8778.9958
234.825,8913.3875
235.0147,9036.6833
235.2045,9165.9625
235.3942,9294.0208
235.5839,9424.7625
235.7737,9553.0875
235.9633,9681.8417
236.153,9821.6
236.3427,9957.1208
236.5323,10089.3167
236.7219,10214.6917
236.9115,10329.6583
237.1011,10452.2667
237.2907,10586.6458
237.4803,10717.6292
237.6698,10840.6083
237.8593,10969.6917
238.0488,11096.8542
238.2383,11225.3417
238.4278,11348.5792
238.6172,11490.0375
238.8066,11615.25
238.9961,11741.6458
239.1855,11874.3667
239.3748,11999.3
239.5642,12116.6583
239.7536,12243.7083
239.9429,12365.4667
240.1322,12474.5125
240.3215,12588.7292
240.5108,12705.7792
240.7001,12834.05
240.8893,12949.1583
241.0786,13063.6792
241.2677,13168.1125
241.457,13292.2917
241.6461,13377.0958
241.8353,13470.025
242.0244,13569.8458
242.2136,13667.9958
242.4027,13762.1458
242.5918,13853.4583
242.7809,13950.5625
242.9699,14014.8833
243.159,14060.8458
243.348,14173.1
243.537,14301.1167
243.726,14405.8333
243.915,14505.2042
244.1039,14589.6333
244.2929,14673.3208
244.4818,14692.5917
244.6707,14760.9
244.8596,14869.8875
245.0485,14989.3458
245.2373,15108.3292
245.4262,15215.125
245.615,15305.6958
245.8038,15383.925
245.9926,15467.8375
246.1814,15568.3792
246.3701,15604.8667
246.5589,15590.8875
246.7476,15641.6458
246.9363,15761.8833
247.1249,15863.375
247.3136,15949.3792
247.5023,16053.275
247.6909,16156.8833
247.8795,16240.7292
248.0681,16338.525
248.2567,16411.8958
248.4453,16488.4042
248.6338,16571.8792
248.8224,16632.2458
249.0109,16618.6292
249.1994,16622.1417
249.3878,16725.2833
249.5763,16819.5417
249.7648,16912.2458
249.9532,16994.9083
250.1416,17084.4958
250.33,17186.9375
250.5183,17282.3167
250.7067,17349.2792
250.8951,17418.3
251.0834,17477.3167
251.2717,17536.3708
251.46,17596.5125
251.6483,17656.4333
251.8365,17707.8042
252.0247,17711.2542
252.213,17729.35
252.4012,17788.1125
252.5894,17894.8375
252.7775,17955.7292
252.9657,18005.7167
253.1538,18067.6042
253.3419,18152.6167
253.53,18207.0958
253.7181,18262.2708
253.9062,18319.3542
254.0942,18371.1083
254.2823,18404.2625
254.4703,18434.975
254.6583,18474.7083
254.8463,18522.7292
255.0342,18547.75
255.2222,18579.5875
255.4101,18597.2875
255.598,18582.1042
255.7859,18610.025
255.9738,18686.5083
256.1616,18760.4375
256.3495,18834.1375
256.5373,18890.425
256.7251,18973.2417
256.9129,19022.2042
257.1006,19069.8208
257.2884,19124.8
257.4761,19189.8667
257.6638,19224.0792
257.8515,19243.6
258.0392,19273.1042
258.2269,19293.7583
258.4146,19323.6083
258.6022,19362.8708
258.7898,19370.1
258.9774,19376.6125
259.165,19403.7958
259.3525,19458.7458
259.5401,19477.4917
259.7276,19508.1333
259.9151,19545.8292
260.1026,19573.3917
260.2901,19606.0042
260.4776,19650.4792
260.665,19726.8667
260.8524,19785.7292
261.0398,19844.7875
261.2272,19861.7083
261.4146,19863.375
261.6019,19894.0625
261.7893,19929.9042
261.9766,19960.8333
262.1639,19996.5
262.3512,19997.825
262.5384,20001.0458
262.7257,20008.075
262.9129,20017.2792
263.1001,20014.6417
263.2873,20043.9292
263.4745,20057.8458
263.6617,20031.3833
263.8488,20038.6083
264.0359,20046.975
264.2231,20051.875
264.4101,20057.6292
264.5972,20068.1208
264.7842,20070.1583
264.9713,20072.5333
265.1583,20068.7292
265.3453,20086.775
265.5323,20106.6625
265.7193,20127.2208
265.9062,20165.1375
266.0931,20164.5042
266.2801,20164.0958
266.4669,20180.7917
266.6538,20191.8542
266.8407,20196.3292
267.0276,20170.4167
267.2143,20153.2583
267.4012,20150.2792
267.588,20113.15
267.7747,20107.7792
267.9615,20094.5542
268.1482,20068.3208
268.3349,20067.325
268.5217,20062.0542
268.7083,20036.6625
268.895,20029.5
269.0817,20048.7083
269.2682,20049.8375
269.4549,20027.3417
269.6415,19995.2625
269.8281,19989.2083
270.0146,20008.7583
270.2012,20015.625
270.3877,20016.5375
270.5742,20008.5542
270.7607,19995.4583
270.9472,19978.6875
271.1336,19960.15
271.32,19935.2708
271.5065,19916.1917
271.6929,19910.7125
271.8792,19925.2792
272.0656,19915.4917
272.252,19916.1292
272.4383,19914.5667
272.6246,19903.0208
272.8109,19887.8
272.9972,19908.8667
273.1835,19912.0292
273.3697,19915.6
273.5559,19910.6042
273.7421,19904.5667
273.9283,19880.0083
274.1145,19860.3083
274.3007,19851.225
274.4868,19852.9667
274.6729,19853.3458
274.859,19844.3792
275.0451,19823.9042
275.2311,19759.1125
275.4172,19763.6125
275.6032,19778.0792
275.7892,19797.5083
275.9752,19792.8125
276.1612,19807.3
276.3472,19780.4375
276.5331,19765.1208
276.719,19760.8667
276.9049,19753.15
277.0908,19731.3833
277.2767,19722.8292
277.4625,19718.4625
277.6484,19692.15
277.8342,19654.7542
278.02,19626.9375
278.2057,19627.5917
278.3915,19629.7125
278.5772,19596.9375
278.763,19555.9417
278.9487,19567.175
279.1343,19582.8042
279.32,19570.9875
279.5057,19543.325
279.6913,19496.7208
279.877,19485.8917
280.0625,19479.9708
280.2481,19457.8458
280.4337,19434.1458
280.6192,19452.5292
280.8048,19466.6083
280.9903,19442.8667
281.1758,19413.575
281.3612,19380.5375
281.5467,19364.8208
281.7321,19380.0917
281.9175,19377.45
282.1029,19355.3542
282.2884,19355.9417
282.4737,19320.2292
282.6591,19288.6208
282.8444,19279.3833
283.0297,19267.9833
283.215,19253.7333
283.4002,19241.1917
283.5855,19195.9042
283.7707,19146.5375
283.956,19117.5625
284.1412,19094.875
284.3264,19095.9958
284.5115,19113.9875
284.6967,19115.7583
284.8818,19085.7292
285.0669,19041.6125
285.252,19026.0292
285.4371,19012.7542
285.6222,18981.025
285.8072,18956.4083
285.9922,18926.5042
286.1772,18932.55
286.3622,18933.35
286.5472,18902.5583
286.7321,18859.3167
286.9171,18870.8417
287.102,18861.5958
287.2869,18868.1667
287.4717,18889.0583
287.6566,18876.3083
287.8415,18862.4833
288.0263,18841.4167
288.2111,18794.5
288.3959,18748.7375
288.5806,18735.075
288.7654,18724.4667
288.9501,18752.6458
289.1348,18758.3375
289.3195,18745.2875
289.5042,18744.7083
289.6889,18747.0458
289.8735,18704.15
290.0581,18678.2708
290.2428,18636.1292
290.4273,18624.6458
290.6119,18629.0792
290.7965,18620.0417
290.981,18603.3417
291.1655,18590.7708
291.35,18536.3833
291.5345,18493.85
291.719,18485.7625
291.9034,18486.075
292.0878,18500.8208
292.2722,18483.8542
292.4566,18459.1792
292.641,18452.625
292.8253,18439.5167
293.0096,18416.9417
293.194,18412.6917
293.3783,18404.1
293.5626,18402.5583
293.7468,18392.7083
293.9311,18380.0125
294.1153,18339.6292
294.2995,18272.2208
294.4837,18222.0
294.6678,18185.5
294.852,18163.5917
295.0361,18162.1792
295.2202,18163.4042
295.4043,18162.0833
295.5884,18142.7625
295.7725,18126.7417
295.9565,18101.6833
296.1405,18053.0458
296.3246,18023.1708
296.5085,18039.2042
296.6925,18056.4
296.8764,18043.4958
297.0603,18016.0792
297.2443,17993.6042
297.4282,17958.3083
297.612,17922.2833
297.7959,17885.5708
297.9797,17855.8583
298.1635,17818.3292
298.3474,17835.0333
298.5311,17846.2708
298.7149,17804.8667
298.8987,17756.4292
299.0823,17726.3875
299.2661,17686.5125
299.4498,17624.6417
299.6334,17613.5042
299.8171,17608.1083
300.0007,17580.1083
300.1843,17560.4333
300.368,17542.9333
300.5515,17520.8167
300.7351,17493.7125
300.9186,17482.8083
301.1021,17451.5417
301.2857,17438.4375
301.4691,17420.7417
301.6526,17420.1917
301.8361,17378.5625
302.0195,17340.2208
302.2029,17318.6167
302.3863,17296.8
302.5697,17270.4375
302.753,17262.8375
302.9364,17265.9792
303.1197,17271.8583
303.303,17251.9583
303.4863,17213.6292
303.6696,17149.1583
303.8528,17097.175
304.036,17073.1292
304.2192,17065.8083
304.4024,17044.8625
304.5856,17001.35
304.7688,16991.1875
304.9519,16985.4625
305.135,16962.4833
305.3181,16929.2958
305.5012,16912.45
305.6842,16905.5708
305.8673,16880.0042
306.0504,16844.1667
306.2333,16790.3083
306.4163,16770.125
306.5993,16736.4458
306.7822,16722.7125
306.9652,16709.9958
307.1481,16675.3125
307.331,16646.0333
307.5139,16615.6083
307.6967,16573.4417
307.8796,16546.3625
308.0624,16520.4708
308.2452,16485.8208
308.428,16448.7792
308.6107,16434.9875
308.7935,16402.9583
308.9762,16377.7458
309.1589,16361.2375
309.3416,16335.5833
309.5243,16304.725
309.7069,16287.95
309.8896,16252.3458
310.0721,16225.725
310.2548,16206.9958
310.4373,16185.6417
310.6199,16176.9708
310.8024,16143.9833
310.985,16122.6625
311.1674,16084.7417
311.3499,16038.7333
311.5324,16022.3292
311.7148,16030.8292
311.8973,15990.525
312.0797,15968.4625
312.2621,15948.3625
312.4445,15929.7875
312.6268,15891.0208
312.8091,15871.8042
312.9915,15823.9125
313.1738,15799.1958
313.356,15755.3667
313.5383,15716.55
313.7206,15699.75
313.9027,15669.4417
314.085,15647.2833
314.2672,15629.7333
314.4493,15622.3542
314.6314,15609.7708
314.8136,15595.8917
314.9957,15559.075
315.1778,15516.0083
315.3598,15494.8875
315.5419,15483.4625
315.724,15467.8
315.9059,15446.7083
316.088,15419.8292
316.2699,15420.4
316.4519,15400.6958
316.6338,15355.5375
316.8157,15295.9375
316.9977,15271.975
317.1795,15272.1375
317.3614,15261.6333
317.5432,15244.0583
317.7251,15208.2083
317.9069,15166.4958
318.0887,15149.3958
318.2704,15128.3333
318.4522,15106.6917
318.6339,15094.5167
318.8156,15104.1667
318.9973,15078.5417
319.179,15075.8458
319.3607,15074.1625
319.5423,15069.5375
319.7239,15042.2083
319.9055,15011.5417
320.0871,14993.4958
320.2687,14967.5083
320.4502,14946.4125
320.6317,14910.5208
320.8132,14910.7292
320.9947,14896.55
321.1761,14883.0625
321.3576,14874.575
321.5391,14862.425
321.7205,14853.05
321.9019,14818.1458
322.0832,14782.1458
322.2646,14746.9167
322.4459,14724.9125
322.6272,14700.4833
322.8085,14686.7583
322.9898,14666.5542
323.1711,14639.5083
323.3523,14609.0583
323.5335,14595.2833
323.7147,14624.625
323.8959,14643.5833
324.0771,14637.8083
324.2582,14612.5458
324.4393,14593.9292
324.6204,14590.825
324.8015,14579.5958
324.9826,14581.6167
325.1637,14599.1042
325.3447,14584.9208
325.5257,14571.5333
325.7067,14551.0167
325.8877,14507.1833
326.0686,14476.1667
326.2496,14441.6125
326.4305,14406.2375
326.6114,14391.9958
326.7922,14389.175
326.9731,14384.7708
327.1539,14376.2667
327.3347,14373.7167
327.5155,14373.9875
327.6963,14388.5833
327.8771,14390.0958
328.0578,14343.5333
328.2385,14286.8708
328.4193,14265.9375
328.5999,14243.7833
328.7806,14219.9125
328.9613,14224.1667
329.1419,14207.3292
329.3225,14196.8208
329.5031,14164.2375
329.6837,14133.7958
329.8642,14112.7167
330.0447,14094.0792
330.2252,14072.0708
330.4057,14041.9333
330.5862,14025.9083
330.7667,14016.6917
330.9471,14030.7458
331.1275,14031.2
331.3079,13975.9958
331.4883,13942.4
331.6687,13941.4167
331.849,13920.9958
332.0293,13887.6792
332.2096,13867.4208
332.3899,13866.1292
332.5702,13861.0083
332.7504,13863.5458
332.9306,13856.3167
333.1108,13826.3167
333.291,13791.4875
333.4712,13788.6875
333.6514,13792.8875
333.8315,13770.6167
334.0116,13754.2792
334.1917,13748.4292
334.3717,13751.6542
334.5518,13748.2375
334.7318,13726.65
334.9119,13709.15
335.0918,13700.35
335.2718,13691.925
335.4518,13690.1125
335.6317,13668.8083
335.8116,13660.9292
335.9915,13659.2375
336.1714,13621.8417
336.3513,13598.7958
336.5311,13595.1042
336.7109,13603.9
336.8907,13581.6708
337.0705,13537.2958
337.2502,13488.7625
337.43,13467.2333
337.6097,13435.0042
337.7894,13415.9458
337.9691,13414.5625
338.1488,13424.6708
338.3284,13420.6625
338.508,13429.35
338.6877,13422.0125
338.8672,13410.9083
339.0468,13378.8458
339.2263,13355.3917
339.4059,13347.1917
339.5854,13382.2125
339.7649,13366.2625
339.9443,13342.9583
340.1238,13336.4458
340.3032,13332.225
340.4826,13320.2833
340.662,13294.6458
340.8414,13251.2375
341.0207,13256.6958
341.2001,13265.3875
341.3794,13263.4833
341.5587,13283.5458
341.738,13283.9125
341.9172,13245.5292
342.0965,13220.3542
342.2757,13176.35
342.4549,13121.6333
342.6341,13126.1917
342.8132,13122.1958
342.9923,13138.2458
343.1715,13172.4
343.3506,13196.3458
343.5296,13154.6375
343.7087,13098.6167
343.8878,13073.4792
344.0668,13061.8958
344.2458,13054.4333
344.4248,13025.1292
344.6037,13011.9542
344.7827,13011.5542
344.9616,12988.3208
345.1405,12980.6583
345.3194,12984.7208
345.4982,12958.1958
345.6771,12935.0458
345.8559,12931.3167
346.0347,12928.2542
346.2135,12908.6875
346.3923,12905.6917
346.571,12902.6917
346.7498,12880.9542
346.9285,12880.25
347.1071,12861.0333
347.2859,12819.7875
347.4645,12837.1167
347.6431,12852.5792
347.8217,12862.3333
348.0003,12868.1458
348.1789,12868.7917
348.3574,12797.4875
348.5359,12758.3458
348.7145,12723.7458
348.893,12723.6
349.0714,12722.8667
349.2499,12696.4458
349.4283,12658.2583
349.6068,12624.8875
349.7852,12613.1167
349.9635,12614.0792
350.1419,12607.7458
350.3202,12592.9667
350.4985,12554.8125
350.6768,12537.6417
350.8551,12519.125
351.0334,12505.95
351.2116,12483.8167
351.3898,12489.55
351.568,12478.4375
351.7462,12477.0792
351.9243,12462.3167
352.1025,12438.3708
352.2806,12423.4583
352.4587,12413.8542
352.6368,12397.4792
352.8148,12376.4792
352.9929,12344.2208
353.1709,12345.1875
353.3489,12339.0125
353.5268,12312.6708
353.7048,12293.0375
353.8828,12277.225
354.0607,12255.8
354.2386,12250.8917
354.4165,12231.3042
354.5943,12214.1792
354.7722,12213.1042
354.95,12226.5833
355.1278,12225.6875
355.3056,12196.7708
355.4833,12150.7
355.6611,12106.1333
355.8388,12071.9792
356.0165,12052.2875
356.1942,12061.7333
356.3719,12092.4708
356.5495,12084.5
356.7271,12063.8875
356.9047,12063.525
357.0823,12062.2042
357.2599,12058.35
357.4374,12041.675
357.6149,12005.7792
357.7924,11964.1292
357.9699,11952.2333
358.1474,11947.3042
358.3248,11916.6833
358.5023,11891.4083
358.6797,11864.5667
358.8571,11841.75
359.0344,11835.0625
359.2118,11799.2042
359.3891,11783.4583
359.5664,11769.3583
359.7437,11756.3
359.9209,11720.4292
360.0982,11686.0583
360.2754,11666.8875
360.4526,11676.6833
360.6298,11684.3708
360.807,11680.375
360.9841,11664.2625
361.1613,11632.7583
361.3383,11638.1125
361.5154,11644.3
361.6925,11622.0917
361.8695,11609.775
362.0466,11581.2125
362.2236,11572.6708
362.4005,11550.0625
362.5775,11544.4875
362.7545,11499.6208
362.9314,11460.6708
363.1083,11461.9375
363.2852,11477.6292
363.462,11483.3083
363.6389,11460.0333
363.8157,11451.7
363.9925,11418.6792
364.1693,11398.1375
364.346,11375.1042
364.5228,11361.1708
364.6996,11376.7083
364.8762,11375.85
365.0529,11381.0958
365.2296,11377.1125
365.4062,11372.5833
365.5829,11367.3208
365.7595,11330.5333
365.9361,11328.0167
366.1126,11337.825
366.2892,11337.1208
366.4657,11452.6958
366.6422,11614.2125
366.8186,11603.2458
366.9951,11635.3292
367.1716,11637.875
367.348,11550.1208
367.5244,11581.35
367.7008,11615.4208
367.8772,11646.2833
368.0535,11513.4625
368.2298,11416.8625
368.4061,11533.7792
368.5824,11518.3667
368.7586,11509.2583
368.9349,11595.2458
369.1111,11552.5958
369.2873,11423.7333
369.4635,11373.6125
369.6396,11431.0833
369.8158,11365.7083
369.9919,11308.7917
370.168,11296.0875
370.3441,11338.5542
370.5202,11292.0958
370.6962,11207.2625
370.8722,11163.5375
371.0482,11156.3917
371.2242,11179.7792
371.4002,11241.3458
371.5761,11310.0042
371.752,11246.7333
371.9279,11223.975
372.1038,11256.9
372.2796,11252.7625
372.4555,11208.6583
372.6313,11249.75
372.8071,11225.5917
372.9829,11171.2375
373.1586,11152.4333
373.3344,11194.5375
373.5101,11187.7375
373.6858,11181.6458
373.8615,11157.1917
374.0371,11137.1875
374.2127,11199.0083
374.3884,11268.8458
374.564,11226.7042
374.7395,11192.8125
374.9151,11200.2833
375.0906,11295.6458
375.2661,11450.5958
375.4416,11421.9375
375.6171,11396.45
375.7925,11487.725
375.968,11553.5833
376.1434,11514.6667
376.3188,11387.9917
376.4941,11339.0583
376.6695,11363.7583
376.8448,11421.4542
377.0201,11477.2625
377.1954,11447.7708
377.3707,11449.6333
377.5459,11512.3833
377.7212,11558.9417
377.8964,11783.275
378.0715,12047.35
378.2467,11916.5292
378.4218,11815.7458
378.597,11854.7792
378.7721,11640.6333
378.9472,11687.575
379.1222,11740.925
379.2973,11878.2042
379.4723,12217.2
379.6473,12411.3083
379.8223,12332.75
379.9972,11984.6458
380.1722,11816.8792
380.3471,11736.0333
380.522,11774.9208
380.6969,11707.3708
380.8717,11820.1417
381.0466,11947.7792
381.2214,11767.1958
381.3962,11721.1417
381.571,11639.7167
381.7457,11572.8458
381.9204,11609.1833
382.0952,11676.4333
382.2699,11642.1042
382.4445,11933.0167
382.6192,12067.9292
382.7938,12240.0625
382.9685,12520.9417
383.1431,12452.5875
383.3176,12054.4083
383.4922,11796.9917
383.6667,11765.1708
383.8412,11793.4833
384.0157,11709.1333
384.1902,11693.6083
384.3646,11820.175
384.5391,11867.4167
384.7134,11832.4917
384.8878,11923.5292
385.0622,12141.1
385.2365,12271.5042
385.4109,11956.3958
385.5852,11745.775
385.7594,11761.8833
385.9337,11844.3875
386.1079,11969.5792
386.2822,12123.3875
386.4564,12326.85
386.6306,12168.9792
386.8047,12021.2333
386.9789,12229.55
387.153,12279.325
387.3271,12554.6208
387.5012,12726.5667
387.6752,12711.5333
387.8492,13071.8625
388.0233,13176.4583
388.1972,12819.3792
388.3712,12781.8
388.5452,12781.2542
388.7191,12825.7875
388.893,13064.6583
389.0669,13371.5333
389.2408,12918.6792
389.4146,12315.7292
389.5884,11962.1458
389.7623,11739.1542
389.9361,11711.85
390.1098,11760.5333
390.2835,11894.0417
390.4573,11922.7667
390.631,11867.775
390.8047,11953.1958
390.9784,12172.2458
391.152,12128.0792
391.3256,12062.775
391.4992,12206.65
391.6728,12156.8583
391.8464,12078.0917
392.0199,12329.0167
392.1934,12531.9542
392.3669,12455.5917
392.5403,12757.9083
392.7138,12790.1208
392.8873,13057.3208
393.0607,13295.5
393.2341,13626.875
393.4074,13724.4167
393.5808,13452.2917
393.7542,12886.1375
393.9274,12829.5208
394.1007,12760.1417
394.274,12701.0708
394.4472,12874.7792
394.6205,12744.7917
394.7937,13092.9083
394.9668,13462.2
395.14,13426.225
395.3131,12988.9542
395.4863,12550.8917
395.6594,12380.3833
395.8325,12415.1667
396.0055,12274.2167
396.1786,12356.8833
396.3516,12391.7625
396.5246,12446.2667
396.6975,12327.7208
396.8705,12231.8292
397.0434,12610.1458
397.2163,12656.0833
397.3892,12309.7208
397.5621,12412.4417
397.735,12639.775
397.9077,12905.15
398.0806,13258.9583
398.2534,12938.5958
398.4261,12947.2333
398.5989,13017.8167
398.7716,13589.8083
398.9443,13726.0458
399.117,13443.55
399.2896,13103.65
399.4623,12937.9417
399.6349,12819.6042
399.8075,12743.1875
399.9801,12478.4458
400.1526,12404.825
400.3252,12283.8333
400.4977,11867.2375
400.6702,11783.0125
400.8427,11733.2292
401.0151,11797.7958
401.1875,11919.7792
401.36,11834.4
401.5323,11912.6542
401.7047,11790.25
401.877,11639.05
402.0494,11598.3417
402.2216,11618.65
402.394,11881.7875
402.5662,11896.1375
402.7385,11807.5375
402.9107,11785.3
403.0829,11738.1708
403.2551,11799.8125
403.4272,11718.9208
403.5994,11663.1792
403.7715,11713.3542
403.9436,11943.6125
404.1156,11908.0958
