Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-25 22:14:39.788194
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1597.4083
218.2508,1627.4708
218.442,1658.1625
218.6332,1693.9667
218.8244,1726.5042
219.0156,1760.2333
219.2067,1795.975
219.3979,1832.7208
219.589,1872.7083
219.7801,1911.1125
219.9712,1952.1292
220.1623,1993.4917
220.3533,2039.2542
220.5444,2083.5458
220.7354,2129.3083
220.9264,2177.1542
221.1174,2226.4208
221.3083,2278.3042
221.4993,2325.4125
221.6902,2376.6583
221.8812,2431.7
222.0721,2488.7875
222.263,2547.1167
222.4538,2606.0167
222.6447,2666.3458
222.8355,2728.1167
223.0264,2788.6333
223.2172,2850.15
223.408,2916.9125
223.5987,2982.6125
223.7895,3050.5125
223.9802,3120.3875
224.1709,3191.25
224.3616,3264.9083
224.5524,3339.0417
224.743,3414.8458
224.9337,3489.2417
225.1243,3573.0792
225.315,3651.85
225.5056,3732.0125
225.6962,3814.3792
225.8867,3899.3583
226.0773,3984.4875
226.2678,4070.2208
226.4584,4159.0667
226.6489,4247.1542
226.8394,4333.2958
227.0298,4425.1375
227.2203,4522.2042
227.4108,4625.6792
227.6012,4726.8833
227.7916,4817.9833
227.982,4919.4542
228.1723,5017.8625
228.3627,5121.9333
228.5531,5220.8792
228.7434,5322.725
228.9337,5424.8292
229.124,5535.7583
229.3143,5645.0583
229.5045,5762.7458
229.6948,5880.2792
229.885,6000.5833
230.0752,6122.1458
230.2654,6245.0833
230.4556,6361.8583
230.6457,6480.375
230.8358,6599.4375
231.026,6717.1167
231.2161,6837.2083
231.4062,6956.8292
231.5963,7077.125
231.7863,7202.05
231.9764,7331.2333
232.1664,7465.2208
232.3564,7601.4625
232.5464,7733.125
232.7364,7867.4667
232.9263,7994.9125
233.1163,8133.9333
233.3062,8274.95
233.4961,8426.0542
233.686,8562.4875
233.8758,8688.3875
234.0657,8816.7875
234.2555,8957.0292
234.4454,9095.8375
234.6352,9237.8
234.825,9373.9708
235.0147,9502.7917
235.2045,9640.5208
235.3942,9775.9417
235.5839,9907.65
235.7737,10043.4083
235.9633,10178.3958
236.153,10320.95
236.3427,10467.9292
236.5323,10604.2208
236.7219,10735.6542
236.9115,10855.5125
237.1011,10975.8958
237.2907,11118.6667
237.4803,11256.3125
237.6698,11383.9292
237.8593,11518.3917
238.0488,11649.6917
238.2383,11781.3125
238.4278,11908.2125
238.6172,12052.1125
238.8066,12187.7875
238.9961,12318.4792
239.1855,12459.0917
239.3748,12589.4083
239.5642,12710.3917
239.7536,12838.25
239.9429,12965.875
240.1322,13077.2
240.3215,13199.1208
240.5108,13323.6708
240.7001,13451.4792
240.8893,13572.5
241.0786,13687.6375
241.2677,13798.6458
241.457,13927.1083
241.6461,14020.9708
241.8353,14116.4667
242.0244,14216.8458
242.2136,14314.2583
242.4027,14414.1458
242.5918,14505.45
242.7809,14604.5458
242.9699,14674.9875
243.159,14717.35
243.348,14826.6667
243.537,14956.55
243.726,15065.2708
243.915,15166.2333
244.1039,15249.5958
244.2929,15336.65
244.4818,15360.3333
244.6707,15425.5375
244.8596,15539.1333
245.0485,15661.8
245.2373,15773.1792
245.4262,15877.6458
245.615,15974.2833
245.8038,16049.8542
245.9926,16139.3208
246.1814,16238.7792
246.3701,16283.5083
246.5589,16268.65
246.7476,16319.7833
246.9363,16441.6833
247.1249,16554.8333
247.3136,16651.5583
247.5023,16745.9417
247.6909,16838.625
247.8795,16926.9708
248.0681,17026.2375
248.2567,17111.2792
248.4453,17187.8708
248.6338,17268.9208
248.8224,17327.0708
249.0109,17318.9667
249.1994,17316.6125
249.3878,17419.0792
249.5763,17523.0542
249.7648,17610.6917
249.9532,17697.1625
250.1416,17788.0292
250.33,17891.9625
250.5183,17990.0417
250.7067,18060.375
250.8951,18131.5417
251.0834,18192.775
251.2717,18251.6375
251.46,18311.2333
251.6483,18371.9125
251.8365,18422.95
252.0247,18427.1625
252.213,18444.0417
252.4012,18506.6375
252.5894,18620.3917
252.7775,18689.6375
252.9657,18746.8333
253.1538,18826.0458
253.3419,18894.3042
253.53,18936.2792
253.7181,18994.8125
253.9062,19055.4125
254.0942,19112.5792
254.2823,19150.8167
254.4703,19178.9417
254.6583,19221.7917
254.8463,19271.6292
255.0342,19298.3333
255.2222,19325.1167
255.4101,19344.4375
255.598,19331.2542
255.7859,19354.1542
255.9738,19432.8833
256.1616,19509.8042
256.3495,19589.1875
256.5373,19648.0667
256.7251,19739.8583
256.9129,19786.4542
257.1006,19845.8667
257.2884,19902.4875
257.4761,19970.7083
257.6638,20012.0625
257.8515,20037.3833
258.0392,20073.2958
258.2269,20093.2667
258.4146,20118.675
258.6022,20161.1333
258.7898,20163.5667
258.9774,20178.0417
259.165,20212.4917
259.3525,20260.4083
259.5401,20277.8583
259.7276,20310.1583
259.9151,20349.6292
260.1026,20374.9
260.2901,20414.0625
260.4776,20454.9458
260.665,20524.525
260.8524,20574.9875
261.0398,20640.5
261.2272,20670.15
261.4146,20675.8583
261.6019,20702.7708
261.7893,20744.775
261.9766,20773.3
262.1639,20807.7542
262.3512,20807.8208
262.5384,20804.1708
262.7257,20806.85
262.9129,20824.6833
263.1001,20829.8375
263.2873,20866.8583
263.4745,20883.9625
263.6617,20859.5542
263.8488,20877.6667
264.0359,20889.2333
264.2231,20892.3417
264.4101,20899.7333
264.5972,20920.5375
264.7842,20936.9333
264.9713,20941.2917
265.1583,20937.0083
265.3453,20953.0208
265.5323,20971.1333
265.7193,20991.6083
265.9062,21019.85
266.0931,21035.0375
266.2801,21028.4167
266.4669,21053.9042
266.6538,21068.775
266.8407,21085.2542
267.0276,21072.3542
267.2143,21057.8625
267.4012,21070.375
267.588,21039.9375
267.7747,21030.45
267.9615,21029.9667
268.1482,21016.55
268.3349,21028.6917
268.5217,21020.4458
268.7083,20989.8958
268.895,20980.0583
269.0817,20997.8833
269.2682,20993.55
269.4549,20961.2958
269.6415,20911.5917
269.8281,20893.4792
270.0146,20907.5208
270.2012,20915.9167
270.3877,20921.7625
270.5742,20914.975
270.7607,20911.25
270.9472,20896.1875
271.1336,20878.8833
271.32,20858.0125
271.5065,20839.5167
271.6929,20829.9583
271.8792,20836.4875
272.0656,20829.1167
272.252,20826.1833
272.4383,20821.7375
272.6246,20807.3625
272.8109,20793.05
272.9972,20813.6792
273.1835,20820.3458
273.3697,20828.075
273.5559,20826.9333
273.7421,20824.7875
273.9283,20811.3208
274.1145,20792.1208
274.3007,20793.0417
274.4868,20796.5917
274.6729,20816.5542
274.859,20810.0333
275.0451,20799.9417
275.2311,20741.7667
275.4172,20746.4125
275.6032,20756.075
275.7892,20767.4083
275.9752,20763.0208
276.1612,20770.4917
276.3472,20740.4917
276.5331,20724.9542
276.719,20718.1875
276.9049,20713.5125
277.0908,20687.4333
277.2767,20675.975
277.4625,20673.6125
277.6484,20654.2417
277.8342,20626.9
278.02,20615.7167
278.2057,20623.0417
278.3915,20641.3292
278.5772,20629.65
278.763,20600.2917
278.9487,20614.0292
279.1343,20626.05
279.32,20609.3625
279.5057,20576.3292
279.6913,20519.6208
279.877,20496.0542
280.0625,20488.4042
280.2481,20451.2083
280.4337,20423.875
280.6192,20437.5125
280.8048,20448.3583
280.9903,20420.1167
281.1758,20389.1167
281.3612,20345.1792
281.5467,20331.5708
281.7321,20346.1792
281.9175,20346.2292
282.1029,20329.5333
282.2884,20328.8375
282.4737,20288.3583
282.6591,20256.2458
282.8444,20248.45
283.0297,20239.5792
283.215,20226.1667
283.4002,20211.6792
283.5855,20170.8167
283.7707,20106.1417
283.956,20079.7458
284.1412,20054.5875
284.3264,20059.8208
284.5115,20075.5542
284.6967,20078.7458
284.8818,20043.1208
285.0669,20003.3042
285.252,19986.1125
285.4371,19981.4375
285.6222,19946.4625
285.8072,19913.7417
285.9922,19888.9833
286.1772,19884.5125
286.3622,19888.3917
286.5472,19856.8958
286.7321,19817.0292
286.9171,19826.8792
287.102,19822.8125
287.2869,19827.9417
287.4717,19849.2958
287.6566,19831.3458
287.8415,19818.3042
288.0263,19800.7917
288.2111,19745.3
288.3959,19699.8875
288.5806,19687.5125
288.7654,19679.6
288.9501,19715.8917
289.1348,19717.9667
289.3195,19708.6917
289.5042,19703.0458
289.6889,19713.1375
289.8735,19659.9708
290.0581,19633.575
290.2428,19589.7208
290.4273,19582.0542
290.6119,19585.9
290.7965,19570.4833
290.981,19551.6958
291.1655,19544.15
291.35,19484.3708
291.5345,19440.5583
291.719,19435.7333
291.9034,19433.4375
292.0878,19458.3917
292.2722,19441.475
292.4566,19409.5667
292.641,19407.5042
292.8253,19392.2792
293.0096,19364.6125
293.194,19358.4125
293.3783,19345.7583
293.5626,19344.4458
293.7468,19337.3542
293.9311,19329.5708
294.1153,19286.3417
294.2995,19218.7125
294.4837,19170.1417
294.6678,19127.0375
294.852,19098.3417
295.0361,19100.5375
295.2202,19097.8708
295.4043,19098.8083
295.5884,19080.3792
295.7725,19064.7542
295.9565,19034.2792
296.1405,18986.1042
296.3246,18960.0875
296.5085,18975.6458
296.6925,18992.9333
296.8764,18970.9667
297.0603,18952.5333
297.2443,18923.3042
297.4282,18879.6917
297.612,18842.8917
297.7959,18804.4333
297.9797,18774.6917
298.1635,18730.0458
298.3474,18753.6292
298.5311,18763.35
298.7149,18716.6292
298.8987,18662.8875
299.0823,18632.8458
299.2661,18587.3708
299.4498,18521.7708
299.6334,18515.025
299.8171,18504.1708
300.0007,18478.725
300.1843,18464.1417
300.368,18439.7458
300.5515,18414.3208
300.7351,18390.8958
300.9186,18374.5667
301.1021,18341.075
301.2857,18326.2208
301.4691,18306.9208
301.6526,18304.2042
301.8361,18262.5
302.0195,18228.7083
302.2029,18204.9167
302.3863,18189.8042
302.5697,18155.775
302.753,18150.9833
302.9364,18145.1792
303.1197,18149.525
303.303,18130.9625
303.4863,18088.2125
303.6696,18019.4083
303.8528,17968.9833
304.036,17945.8542
304.2192,17940.1625
304.4024,17916.8125
304.5856,17872.4208
304.7688,17856.7583
304.9519,17851.2125
305.135,17823.1
305.3181,17791.4125
305.5012,17765.2917
305.6842,17761.9167
305.8673,17730.9917
306.0504,17700.6167
306.2333,17637.025
306.4163,17622.2792
306.5993,17590.9333
306.7822,17574.0792
306.9652,17557.8333
307.1481,17520.4167
307.331,17484.075
307.5139,17454.975
307.6967,17416.4167
307.8796,17382.8958
308.0624,17353.2833
308.2452,17315.3542
308.428,17284.275
308.6107,17265.9417
308.7935,17234.7708
308.9762,17212.0833
309.1589,17192.9667
309.3416,17164.3625
309.5243,17126.5417
309.7069,17103.6667
309.8896,17071.625
310.0721,17043.8375
310.2548,17021.0833
310.4373,16997.275
310.6199,16983.3917
310.8024,16953.225
310.985,16938.4333
311.1674,16893.0875
311.3499,16844.1875
311.5324,16832.7917
311.7148,16834.4333
311.8973,16792.7333
312.0797,16764.4542
312.2621,16748.9333
312.4445,16728.7333
312.6268,16689.1208
312.8091,16665.1792
312.9915,16617.1875
313.1738,16586.45
313.356,16544.7458
313.5383,16507.3708
313.7206,16485.2917
313.9027,16453.2125
314.085,16432.3083
314.2672,16412.5875
314.4493,16397.5333
314.6314,16387.7917
314.8136,16373.1167
314.9957,16333.8708
315.1778,16292.4125
315.3598,16269.3333
315.5419,16257.6333
315.724,16241.3208
315.9059,16213.8792
316.088,16190.7875
316.2699,16189.925
316.4519,16166.0125
316.6338,16121.2583
316.8157,16057.1083
316.9977,16032.3667
317.1795,16032.5625
317.3614,16025.1875
317.5432,16007.3833
317.7251,15969.0792
317.9069,15922.7542
318.0887,15903.1
318.2704,15884.0833
318.4522,15858.0083
318.6339,15844.2917
318.8156,15855.9042
318.9973,15833.3208
319.179,15825.6833
319.3607,15822.9125
319.5423,15816.2292
319.7239,15793.3167
319.9055,15767.7667
320.0871,15743.1292
320.2687,15721.2
320.4502,15694.3792
320.6317,15654.575
320.8132,15658.0917
320.9947,15639.8333
321.1761,15634.8458
321.3576,15628.5125
321.5391,15611.45
321.7205,15600.7833
321.9019,15568.6083
322.0832,15522.9667
322.2646,15488.1875
322.4459,15465.7083
322.6272,15437.2333
322.8085,15414.925
322.9898,15397.7792
323.1711,15369.9333
323.3523,15337.7375
323.5335,15322.1708
323.7147,15351.7042
323.8959,15372.075
324.0771,15365.5167
324.2582,15339.725
324.4393,15323.9333
324.6204,15315.5542
324.8015,15301.5458
324.9826,15306.2208
325.1637,15329.575
325.3447,15312.8958
325.5257,15294.8792
325.7067,15278.4167
325.8877,15228.0042
326.0686,15189.3375
326.2496,15157.0333
326.4305,15116.4167
326.6114,15107.4125
326.7922,15100.4292
326.9731,15103.1
327.1539,15092.3417
327.3347,15090.3667
327.5155,15090.2917
327.6963,15109.5917
327.8771,15107.8792
328.0578,15061.725
328.2385,14998.9458
328.4193,14977.2375
328.5999,14951.5167
328.7806,14930.375
328.9613,14934.4792
329.1419,14919.2167
329.3225,14907.9833
329.5031,14874.8417
329.6837,14831.5375
329.8642,14814.4875
330.0447,14796.5125
330.2252,14775.025
330.4057,14743.7167
330.5862,14722.3458
330.7667,14707.9292
330.9471,14724.3625
331.1275,14729.7917
331.3079,14662.825
331.4883,14634.2583
331.6687,14634.7292
331.849,14612.4458
332.0293,14581.625
332.2096,14558.2
332.3899,14556.6042
332.5702,14556.0208
332.7504,14558.7792
332.9306,14551.9542
333.1108,14520.5792
333.291,14483.3292
333.4712,14472.25
333.6514,14478.7208
333.8315,14456.5458
334.0116,14439.5542
334.1917,14434.7958
334.3717,14433.9333
334.5518,14432.4625
334.7318,14409.9875
334.9119,14395.45
335.0918,14387.8125
335.2718,14377.7625
335.4518,14370.9042
335.6317,14350.9208
335.8116,14343.5792
335.9915,14338.5708
336.1714,14298.1375
336.3513,14273.5208
336.5311,14273.1
336.7109,14279.9333
336.8907,14259.6583
337.0705,14212.5
337.2502,14159.225
337.43,14140.025
337.6097,14102.4208
337.7894,14083.7792
337.9691,14085.3083
338.1488,14092.8833
338.3284,14090.725
338.508,14100.0125
338.6877,14090.9458
338.8672,14076.7833
339.0468,14042.725
339.2263,14020.3042
339.4059,14010.9542
339.5854,14043.7208
339.7649,14034.7583
339.9443,14008.4208
340.1238,14003.8083
340.3032,13997.2958
340.4826,13990.6833
340.662,13958.6167
340.8414,13915.3792
341.0207,13919.3875
341.2001,13928.8
341.3794,13926.1583
341.5587,13949.6167
341.738,13953.175
341.9172,13907.6167
342.0965,13881.1458
342.2757,13840.6708
342.4549,13784.0333
342.6341,13781.9333
342.8132,13776.2667
342.9923,13793.2917
343.1715,13830.6083
343.3506,13860.3833
343.5296,13817.15
343.7087,13757.9958
343.8878,13731.6208
344.0668,13721.1417
344.2458,13709.0167
344.4248,13675.4917
344.6037,13667.35
344.7827,13666.3083
344.9616,13640.0458
345.1405,13632.8708
345.3194,13641.8042
345.4982,13615.3375
345.6771,13587.7417
345.8559,13578.8292
346.0347,13582.0667
346.2135,13557.6833
346.3923,13556.6833
346.571,13552.8125
346.7498,13527.4542
346.9285,13526.5875
347.1071,13512.2417
347.2859,13470.0083
347.4645,13485.8667
347.6431,13500.8292
347.8217,13510.0708
348.0003,13518.3417
348.1789,13522.2833
348.3574,13453.0458
348.5359,13402.6417
348.7145,13370.25
348.893,13368.075
349.0714,13369.2958
349.2499,13343.8042
349.4283,13300.7333
349.6068,13263.4125
349.7852,13250.5833
349.9635,13249.5208
350.1419,13246.2417
350.3202,13227.1083
350.4985,13189.5708
350.6768,13166.6833
350.8551,13148.8583
351.0334,13140.9667
351.2116,13112.1667
351.3898,13116.4292
351.568,13112.7
351.7462,13110.0625
351.9243,13097.4958
352.1025,13066.3542
352.2806,13053.5292
352.4587,13046.3542
352.6368,13029.025
352.8148,13003.4292
352.9929,12973.55
353.1709,12970.3333
353.3489,12960.7333
353.5268,12938.2333
353.7048,12918.9
353.8828,12905.2167
354.0607,12881.675
354.2386,12878.0708
354.4165,12858.4042
354.5943,12840.4708
354.7722,12835.2
354.95,12846.7667
355.1278,12849.875
355.3056,12821.3583
355.4833,12772.8417
355.6611,12724.45
355.8388,12683.9958
356.0165,12664.4042
356.1942,12673.75
356.3719,12712.35
356.5495,12706.9667
356.7271,12682.0333
356.9047,12681.7375
357.0823,12684.5083
357.2599,12677.2875
357.4374,12657.4
357.6149,12626.8458
357.7924,12580.7042
357.9699,12563.8917
358.1474,12559.2833
358.3248,12526.8625
358.5023,12502.8708
358.6797,12471.475
358.8571,12448.5083
359.0344,12442.8208
359.2118,12407.575
359.3891,12384.5208
359.5664,12373.0958
359.7437,12358.9833
359.9209,12321.0292
360.0982,12285.5417
360.2754,12265.2
360.4526,12278.8458
360.6298,12284.9125
360.807,12277.525
360.9841,12266.15
361.1613,12229.9833
361.3383,12234.1833
361.5154,12242.5458
361.6925,12218.7083
361.8695,12199.9958
362.0466,12173.0458
362.2236,12164.8208
362.4005,12138.9083
362.5775,12135.7292
362.7545,12087.4333
362.9314,12045.8375
363.1083,12047.4458
363.2852,12066.4792
363.462,12072.6667
363.6389,12050.1625
363.8157,12040.1833
363.9925,12004.9458
364.1693,11982.3292
364.346,11958.3917
364.5228,11940.5125
364.6996,11957.1375
364.8762,11954.6583
365.0529,11963.0417
365.2296,11961.55
365.4062,11958.1917
365.5829,11953.5667
365.7595,11918.0333
365.9361,11903.0375
366.1126,11917.55
366.2892,11911.9833
366.4657,12035.2708
366.6422,12204.3125
366.8186,12203.4417
366.9951,12225.4167
367.1716,12237.075
367.348,12147.5167
367.5244,12169.2208
367.7008,12209.0
367.8772,12241.9292
368.0535,12112.0
368.2298,11996.0875
368.4061,12114.5875
368.5824,12117.2708
368.7586,12093.8792
368.9349,12184.6542
369.1111,12154.7875
369.2873,12010.0083
369.4635,11949.3708
369.6396,12009.4458
369.8158,11955.1958
369.9919,11886.6917
370.168,11866.5292
370.3441,11915.1833
370.5202,11875.5792
370.6962,11784.025
370.8722,11735.1125
371.0482,11725.1083
371.2242,11749.7708
371.4002,11813.7833
371.5761,11888.7625
371.752,11825.9542
371.9279,11793.9875
372.1038,11831.975
372.2796,11829.7
372.4555,11780.9708
372.6313,11824.775
372.8071,11804.3542
372.9829,11744.1542
373.1586,11716.1667
373.3344,11768.2208
373.5101,11762.3208
373.6858,11749.8958
373.8615,11727.1542
374.0371,11709.25
374.2127,11766.0125
374.3884,11845.7667
374.564,11806.8375
374.7395,11759.6375
374.9151,11766.8917
375.0906,11866.5083
375.2661,12031.7667
375.4416,12018.0292
375.6171,11978.6708
375.7925,12064.7042
375.968,12144.2875
376.1434,12115.4625
376.3188,11966.8833
376.4941,11912.375
376.6695,11934.0917
376.8448,12004.6167
377.0201,12059.8958
377.1954,12035.8708
377.3707,12023.2375
377.5459,12092.6792
377.7212,12138.5125
377.8964,12366.6667
378.0715,12655.4167
378.2467,12542.8875
378.4218,12398.6625
378.597,12456.5375
378.7721,12234.0333
378.9472,12267.4333
379.1222,12323.4333
379.2973,12471.8417
379.4723,12819.5708
379.6473,13048.025
379.8223,12981.95
379.9972,12599.05
380.1722,12401.6792
380.3471,12321.7
380.522,12363.7042
380.6969,12297.8292
380.8717,12400.3125
381.0466,12556.5375
381.2214,12370.1917
381.3962,12298.0625
381.571,12223.375
381.7457,12152.125
381.9204,12179.9875
382.0952,12265.7833
382.2699,12228.75
382.4445,12513.2417
382.6192,12682.3417
382.7938,12849.0
382.9685,13138.3375
383.1431,13107.8333
383.3176,12685.5208
383.4922,12374.7458
383.6667,12341.5042
383.8412,12385.2333
384.0157,12304.3417
384.1902,12273.15
384.3646,12400.6875
384.5391,12470.9792
384.7134,12428.2958
384.8878,12510.7167
385.0622,12741.7958
385.2365,12896.675
385.4109,12579.1167
385.5852,12322.725
385.7594,12336.5542
385.9337,12439.85
386.1079,12568.4125
386.2822,12729.0917
386.4564,12940.1
386.6306,12806.5583
386.8047,12617.85
386.9789,12821.2
387.153,12911.4208
387.3271,13170.8208
387.5012,13390.6542
387.6752,13354.6042
387.8492,13715.3417
388.0233,13864.4583
388.1972,13492.2375
388.3712,13402.5667
388.5452,13427.725
388.7191,13478.5167
388.893,13711.9583
389.0669,14061.475
389.2408,13626.2083
389.4146,12957.3458
389.5884,12545.6417
389.7623,12323.875
389.9361,12299.4875
390.1098,12351.25
390.2835,12492.825
390.4573,12540.575
390.631,12485.075
390.8047,12558.7708
390.9784,12799.2667
391.152,12775.575
391.3256,12690.3292
391.4992,12830.4708
391.6728,12813.2458
391.8464,12714.7542
392.0199,12954.5167
392.1934,13198.7625
392.3669,13111.4375
392.5403,13406.3292
392.7138,13463.4917
392.8873,13734.15
393.0607,13984.0125
393.2341,14346.8833
393.4074,14453.6917
393.5808,14195.2292
393.7542,13581.425
393.9274,13483.225
394.1007,13447.2375
394.274,13378.0292
394.4472,13564.8167
394.6205,13421.75
394.7937,13766.2833
394.9668,14177.9167
395.14,14189.6083
395.3131,13720.4333
395.4863,13233.8833
395.6594,13027.8958
395.8325,13093.6417
396.0055,12949.1875
396.1786,13024.3542
396.3516,13061.6625
396.5246,13144.9708
396.6975,13013.1958
396.8705,12892.425
397.0434,13257.7708
397.2163,13385.475
397.3892,12990.2
397.5621,13062.1083
397.735,13327.025
397.9077,13618.2875
398.0806,13994.6917
398.2534,13700.8708
398.4261,13645.7958
398.5989,13743.2458
398.7716,14327.1458
398.9443,14543.8125
399.117,14222.8667
399.2896,13840.35
399.4623,13652.85
399.6349,13529.9708
399.8075,13467.3708
399.9801,13182.275
400.1526,13083.3208
400.3252,12987.9417
400.4977,12542.7708
400.6702,12436.2167
400.8427,12398.8917
401.0151,12472.275
401.1875,12617.0042
401.36,12525.5708
401.5323,12597.2958
401.7047,12487.1167
401.877,12307.9208
402.0494,12261.3458
402.2216,12281.0125
402.394,12565.2083
402.5662,12606.7417
402.7385,12494.5917
402.9107,12473.7583
403.0829,12424.4958
403.2551,12491.1375
403.4272,12412.3625
403.5994,12342.425
403.7715,12392.0708
403.9436,12644.6667
404.1156,12628.5875
