Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-25 23:35:10.355376
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1601.6125
218.2508,1632.5583
218.442,1663.7667
218.6332,1697.5
218.8244,1729.7542
219.0156,1763.3292
219.2067,1800.1208
219.3979,1837.6417
219.589,1877.3125
219.7801,1915.3167
219.9712,1955.9583
220.1623,1997.2625
220.3533,2042.2042
220.5444,2087.4042
220.7354,2133.5208
220.9264,2179.3875
221.1174,2230.5542
221.3083,2282.2208
221.4993,2330.2458
221.6902,2380.3458
221.8812,2436.6708
222.0721,2495.0
222.263,2550.25
222.4538,2611.0125
222.6447,2670.0292
222.8355,2732.875
223.0264,2793.2917
223.2172,2854.2542
223.408,2920.9
223.5987,2986.7
223.7895,3054.2
223.9802,3123.5917
224.1709,3195.8333
224.3616,3268.1125
224.5524,3341.6583
224.743,3419.225
224.9337,3493.6792
225.1243,3576.3875
225.315,3655.2167
225.5056,3732.0375
225.6962,3816.2125
225.8867,3900.8833
226.0773,3985.8458
226.2678,4072.6875
226.4584,4160.9875
226.6489,4251.2375
226.8394,4333.5042
227.0298,4427.0833
227.2203,4522.4583
227.4108,4624.9917
227.6012,4723.3292
227.7916,4819.825
227.982,4919.9917
228.1723,5015.1708
228.3627,5120.0542
228.5531,5217.0875
228.7434,5319.8958
228.9337,5426.2917
229.124,5536.0583
229.3143,5642.5917
229.5045,5760.7333
229.6948,5876.9625
229.885,5999.55
230.0752,6117.6333
230.2654,6239.3167
230.4556,6358.5333
230.6457,6476.3333
230.8358,6595.3792
231.026,6713.6333
231.2161,6832.8208
231.4062,6955.6625
231.5963,7070.5208
231.7863,7198.7458
231.9764,7325.9667
232.1664,7460.6917
232.3564,7598.2292
232.5464,7725.3292
232.7364,7862.3125
232.9263,7990.2292
233.1163,8128.8625
233.3062,8270.6958
233.4961,8420.9917
233.686,8557.2292
233.8758,8681.3708
234.0657,8808.3667
234.2555,8953.9208
234.4454,9090.1458
234.6352,9231.1625
234.825,9365.8958
235.0147,9496.275
235.2045,9631.825
235.3942,9766.65
235.5839,9902.3125
235.7737,10034.4583
235.9633,10166.5792
236.153,10315.2292
236.3427,10456.8042
236.5323,10593.125
236.7219,10724.8125
236.9115,10840.1875
237.1011,10965.9792
237.2907,11105.3958
237.4803,11244.725
237.6698,11370.525
237.8593,11505.6042
238.0488,11635.4083
238.2383,11765.6625
238.4278,11891.1458
238.6172,12037.025
238.8066,12170.7292
238.9961,12302.7333
239.1855,12444.875
239.3748,12568.5
239.5642,12694.875
239.7536,12824.5333
239.9429,12948.5708
240.1322,13056.8208
240.3215,13180.7333
240.5108,13305.3417
240.7001,13430.8667
240.8893,13548.9375
241.0786,13666.35
241.2677,13775.7417
241.457,13907.0875
241.6461,13997.8792
241.8353,14093.1792
242.0244,14194.925
242.2136,14291.9458
242.4027,14387.6583
242.5918,14480.4542
242.7809,14578.7292
242.9699,14646.8833
243.159,14688.0125
243.348,14801.3625
243.537,14926.0708
243.726,15037.8125
243.915,15132.0167
244.1039,15222.4917
244.2929,15300.3833
244.4818,15328.3708
244.6707,15390.3417
244.8596,15507.6042
245.0485,15625.5417
245.2373,15739.5167
245.4262,15844.8375
245.615,15937.05
245.8038,16015.9167
245.9926,16102.8292
246.1814,16201.2083
246.3701,16242.0333
246.5589,16226.6417
246.7476,16284.0208
246.9363,16405.8042
247.1249,16517.0958
247.3136,16612.8083
247.5023,16703.3542
247.6909,16804.0167
247.8795,16888.775
248.0681,16987.5458
248.2567,17065.5667
248.4453,17147.1583
248.6338,17229.3583
248.8224,17285.0042
249.0109,17275.0875
249.1994,17273.4375
249.3878,17372.6667
249.5763,17474.9542
249.7648,17569.2833
249.9532,17650.5708
250.1416,17739.4042
250.33,17846.1708
250.5183,17941.2083
250.7067,18015.5667
250.8951,18081.0792
251.0834,18146.3958
251.2717,18202.0833
251.46,18260.6042
251.6483,18315.7958
251.8365,18367.4667
252.0247,18374.1833
252.213,18392.1833
252.4012,18460.0208
252.5894,18566.1083
252.7775,18636.7417
252.9657,18693.4125
253.1538,18774.075
253.3419,18843.8708
253.53,18881.7292
253.7181,18941.0333
253.9062,18998.225
254.0942,19058.0625
254.2823,19091.1708
254.4703,19123.8042
254.6583,19165.5
254.8463,19214.8583
255.0342,19239.5125
255.2222,19266.1458
255.4101,19281.4792
255.598,19269.025
255.7859,19291.9042
255.9738,19371.3667
256.1616,19450.2208
256.3495,19526.2833
256.5373,19586.7958
256.7251,19678.7417
256.9129,19734.975
257.1006,19781.1
257.2884,19838.8292
257.4761,19911.5375
257.6638,19950.2708
257.8515,19977.0083
258.0392,20009.7542
258.2269,20031.575
258.4146,20056.8542
258.6022,20094.1167
258.7898,20101.625
258.9774,20117.2625
259.165,20150.6875
259.3525,20195.7708
259.5401,20212.9375
259.7276,20249.2583
259.9151,20287.9917
260.1026,20315.3458
260.2901,20355.6917
260.4776,20392.7583
260.665,20460.2917
260.8524,20516.4208
261.0398,20579.3083
261.2272,20605.1333
261.4146,20615.6292
261.6019,20647.4125
261.7893,20686.6167
261.9766,20714.4792
262.1639,20748.3375
262.3512,20739.4292
262.5384,20742.1625
262.7257,20742.25
262.9129,20760.2917
263.1001,20773.7333
263.2873,20806.9583
263.4745,20823.5167
263.6617,20797.9833
263.8488,20819.5333
264.0359,20826.7458
264.2231,20833.5375
264.4101,20843.3917
264.5972,20859.6458
264.7842,20873.8833
264.9713,20885.0708
265.1583,20879.5583
265.3453,20892.9625
265.5323,20912.75
265.7193,20932.4542
265.9062,20963.0333
266.0931,20971.825
266.2801,20968.5042
266.4669,20994.8667
266.6538,21014.625
266.8407,21031.7042
267.0276,21015.8375
267.2143,21005.8417
267.4012,21019.0375
267.588,20979.9
267.7747,20975.5
267.9615,20969.9375
268.1482,20963.8542
268.3349,20972.1042
268.5217,20971.3083
268.7083,20947.1
268.895,20935.1292
269.0817,20949.0458
269.2682,20942.3417
269.4549,20910.4417
269.6415,20856.15
269.8281,20840.7958
270.0146,20855.9583
270.2012,20861.5042
270.3877,20871.3625
270.5742,20860.2083
270.7607,20855.1375
270.9472,20844.2833
271.1336,20829.3333
271.32,20808.2542
271.5065,20787.6042
271.6929,20781.4792
271.8792,20788.5833
272.0656,20778.6083
272.252,20776.4333
272.4383,20776.3458
272.6246,20758.6583
272.8109,20742.275
272.9972,20766.5625
273.1835,20772.6667
273.3697,20780.8583
273.5559,20778.0458
273.7421,20776.3875
273.9283,20766.4875
274.1145,20750.8958
274.3007,20749.975
274.4868,20747.4708
274.6729,20769.125
274.859,20766.3167
275.0451,20761.6792
275.2311,20700.6333
275.4172,20700.4958
275.6032,20712.3375
275.7892,20729.7167
275.9752,20719.4125
276.1612,20729.95
276.3472,20700.8208
276.5331,20681.0958
276.719,20672.2042
276.9049,20670.3458
277.0908,20645.1833
277.2767,20632.6542
277.4625,20628.275
277.6484,20611.9708
277.8342,20583.6458
278.02,20573.8042
278.2057,20580.4042
278.3915,20599.2708
278.5772,20593.1625
278.763,20560.9792
278.9487,20576.0958
279.1343,20588.9792
279.32,20568.3583
279.5057,20533.65
279.6913,20481.4167
279.877,20464.5458
280.0625,20450.0083
280.2481,20414.1125
280.4337,20382.5042
280.6192,20398.6083
280.8048,20409.1833
280.9903,20383.2625
281.1758,20345.4042
281.3612,20308.6708
281.5467,20292.8542
281.7321,20308.0917
281.9175,20309.0458
282.1029,20294.3417
282.2884,20285.525
282.4737,20249.825
282.6591,20218.8792
282.8444,20208.2042
283.0297,20198.4833
283.215,20185.925
283.4002,20174.7333
283.5855,20131.325
283.7707,20070.2625
283.956,20043.4583
284.1412,20019.6208
284.3264,20026.4667
284.5115,20043.0625
284.6967,20044.0417
284.8818,20009.0667
285.0669,19960.8458
285.252,19951.7667
285.4371,19945.4417
285.6222,19911.025
285.8072,19882.0917
285.9922,19852.625
286.1772,19853.2542
286.3622,19857.5125
286.5472,19820.4125
286.7321,19780.8083
286.9171,19793.2625
287.102,19786.9167
287.2869,19796.5792
287.4717,19814.1125
287.6566,19805.4417
287.8415,19787.7958
288.0263,19768.8792
288.2111,19718.925
288.3959,19666.4083
288.5806,19660.5208
288.7654,19654.4542
288.9501,19684.9958
289.1348,19684.5792
289.3195,19675.4333
289.5042,19671.0542
289.6889,19681.8375
289.8735,19627.4
290.0581,19604.1042
290.2428,19557.9667
290.4273,19549.8625
290.6119,19558.3542
290.7965,19541.9708
290.981,19529.4917
291.1655,19517.5958
291.35,19456.2958
291.5345,19411.2292
291.719,19406.85
291.9034,19402.7917
292.0878,19429.3708
292.2722,19410.1083
292.4566,19380.1833
292.641,19381.5417
292.8253,19363.25
293.0096,19335.8458
293.194,19332.1875
293.3783,19328.4917
293.5626,19322.675
293.7468,19311.1417
293.9311,19303.6292
294.1153,19265.8625
294.2995,19191.8458
294.4837,19143.8333
294.6678,19102.9125
294.852,19075.675
295.0361,19073.8208
295.2202,19067.7292
295.4043,19076.9708
295.5884,19054.2958
295.7725,19037.1417
295.9565,19014.6667
296.1405,18959.6083
296.3246,18932.9042
296.5085,18948.2417
296.6925,18967.0542
296.8764,18948.85
297.0603,18923.8042
297.2443,18896.2667
297.4282,18856.8
297.612,18818.425
297.7959,18780.3458
297.9797,18754.8625
298.1635,18716.6333
298.3474,18733.575
298.5311,18740.7125
298.7149,18694.9167
298.8987,18642.1833
299.0823,18611.9833
299.2661,18565.6042
299.4498,18500.2792
299.6334,18488.4208
299.8171,18481.4625
300.0007,18456.0875
300.1843,18438.875
300.368,18419.4
300.5515,18391.0667
300.7351,18369.8375
300.9186,18351.8125
301.1021,18315.0125
301.2857,18301.775
301.4691,18285.1042
301.6526,18283.0708
301.8361,18243.725
302.0195,18203.4833
302.2029,18184.5875
302.3863,18171.2708
302.5697,18130.475
302.753,18124.6542
302.9364,18124.5917
303.1197,18130.4917
303.303,18108.6792
303.4863,18066.9958
303.6696,17997.4167
303.8528,17954.4625
304.036,17920.2458
304.2192,17915.7333
304.4024,17899.7083
304.5856,17854.3792
304.7688,17837.1708
304.9519,17827.1458
305.135,17801.3708
305.3181,17771.2208
305.5012,17746.8083
305.6842,17742.9875
305.8673,17716.2333
306.0504,17678.6
306.2333,17618.8042
306.4163,17599.9792
306.5993,17571.5167
306.7822,17556.5833
306.9652,17537.5458
307.1481,17498.6917
307.331,17464.2583
307.5139,17434.425
307.6967,17399.1542
307.8796,17366.125
308.0624,17335.7625
308.2452,17301.025
308.428,17263.45
308.6107,17251.6542
308.7935,17217.7042
308.9762,17194.6375
309.1589,17170.3125
309.3416,17142.0167
309.5243,17108.0708
309.7069,17087.9417
309.8896,17051.9708
310.0721,17023.175
310.2548,17002.7208
310.4373,16978.4375
310.6199,16969.4458
310.8024,16936.3542
310.985,16915.5792
311.1674,16872.85
311.3499,16822.5625
311.5324,16809.3542
311.7148,16812.6
311.8973,16772.8542
312.0797,16745.8625
312.2621,16732.6875
312.4445,16711.7583
312.6268,16671.3667
312.8091,16649.4208
312.9915,16600.0333
313.1738,16572.9292
313.356,16524.35
313.5383,16488.1083
313.7206,16470.225
313.9027,16437.5292
314.085,16413.8083
314.2672,16392.125
314.4493,16379.325
314.6314,16369.3375
314.8136,16355.9417
314.9957,16318.775
315.1778,16273.1625
315.3598,16253.8167
315.5419,16242.2208
315.724,16221.9042
315.9059,16196.5042
316.088,16169.7458
316.2699,16171.9958
316.4519,16150.3333
316.6338,16105.9875
316.8157,16044.6875
316.9977,16018.8708
317.1795,16017.4583
317.3614,16004.9
317.5432,15992.3917
317.7251,15952.6542
317.9069,15902.1125
318.0887,15886.1083
318.2704,15865.3125
318.4522,15842.3542
318.6339,15829.1833
318.8156,15837.5083
318.9973,15812.0208
319.179,15806.5708
319.3607,15804.8958
319.5423,15797.2292
319.7239,15774.0792
319.9055,15749.125
320.0871,15723.6625
320.2687,15698.2125
320.4502,15674.0708
320.6317,15634.4
320.8132,15640.3458
320.9947,15622.6333
321.1761,15612.125
321.3576,15604.4417
321.5391,15591.5417
321.7205,15582.9042
321.9019,15546.3542
322.0832,15505.4667
322.2646,15471.725
322.4459,15447.95
322.6272,15418.0917
322.8085,15396.9958
322.9898,15382.8083
323.1711,15351.8833
323.3523,15319.2875
323.5335,15301.7583
323.7147,15334.0458
323.8959,15356.7083
324.0771,15346.1417
324.2582,15319.6083
324.4393,15303.7833
324.6204,15295.2792
324.8015,15283.1667
324.9826,15287.675
325.1637,15312.2125
325.3447,15294.0708
325.5257,15274.7292
325.7067,15254.9208
325.8877,15208.0958
326.0686,15172.8125
326.2496,15136.0208
326.4305,15102.8667
326.6114,15087.4583
326.7922,15084.6208
326.9731,15087.8875
327.1539,15076.7833
327.3347,15071.6
327.5155,15069.2792
327.6963,15086.225
327.8771,15089.6042
328.0578,15045.0042
328.2385,14982.6125
328.4193,14961.2667
328.5999,14938.6292
328.7806,14907.8917
328.9613,14917.3083
329.1419,14899.9667
329.3225,14889.425
329.5031,14850.3542
329.6837,14818.2667
329.8642,14793.85
330.0447,14780.0667
330.2252,14755.7792
330.4057,14721.2958
330.5862,14705.0708
330.7667,14690.9833
330.9471,14704.0042
331.1275,14707.5833
331.3079,14643.6083
331.4883,14612.2583
331.6687,14619.0708
331.849,14596.2583
332.0293,14564.7333
332.2096,14541.725
332.3899,14535.65
332.5702,14536.1
332.7504,14543.5
332.9306,14530.9583
333.1108,14503.6208
333.291,14466.5583
333.4712,14457.4667
333.6514,14459.4833
333.8315,14438.4542
334.0116,14424.6333
334.1917,14417.0292
334.3717,14418.2542
334.5518,14412.5875
334.7318,14386.6125
334.9119,14373.7583
335.0918,14368.1
335.2718,14357.8292
335.4518,14349.9167
335.6317,14330.9583
335.8116,14323.2958
335.9915,14319.9083
336.1714,14277.7167
336.3513,14258.3333
336.5311,14256.6667
336.7109,14262.6625
336.8907,14239.7042
337.0705,14193.4417
337.2502,14140.4042
337.43,14117.8917
337.6097,14081.7917
337.7894,14065.0292
337.9691,14066.75
338.1488,14074.4417
338.3284,14074.4792
338.508,14080.3958
338.6877,14076.4583
338.8672,14059.2667
339.0468,14028.4917
339.2263,14002.6667
339.4059,13996.5792
339.5854,14026.6458
339.7649,14019.7542
339.9443,13987.0
340.1238,13988.4125
340.3032,13986.0417
340.4826,13972.8375
340.662,13937.5417
340.8414,13892.6958
341.0207,13902.7292
341.2001,13909.0958
341.3794,13908.9958
341.5587,13931.4125
341.738,13938.2625
341.9172,13889.9083
342.0965,13868.7792
342.2757,13821.3625
342.4549,13762.125
342.6341,13764.4125
342.8132,13757.7417
342.9923,13774.5083
343.1715,13809.3333
343.3506,13840.1833
343.5296,13797.4583
343.7087,13742.0792
343.8878,13712.2792
344.0668,13702.3375
344.2458,13686.6625
344.4248,13655.5083
344.6037,13646.9708
344.7827,13644.7583
344.9616,13620.5958
345.1405,13614.5708
345.3194,13623.625
345.4982,13595.5583
345.6771,13571.5875
345.8559,13559.2083
346.0347,13560.9958
346.2135,13540.1542
346.3923,13537.5333
346.571,13531.1792
346.7498,13511.0917
346.9285,13507.3083
347.1071,13488.8833
347.2859,13453.4417
347.4645,13468.0208
347.6431,13482.2
347.8217,13498.7833
348.0003,13500.0417
348.1789,13504.2875
348.3574,13431.1125
348.5359,13387.4417
348.7145,13349.2917
348.893,13351.5625
349.0714,13352.2292
349.2499,13321.4875
349.4283,13281.4375
349.6068,13244.925
349.7852,13229.675
349.9635,13232.9042
350.1419,13227.4667
350.3202,13206.4625
350.4985,13170.2083
350.6768,13147.9542
350.8551,13131.3625
351.0334,13118.9792
351.2116,13095.7167
351.3898,13097.7583
351.568,13093.8958
351.7462,13092.8167
351.9243,13077.3333
352.1025,13048.85
352.2806,13035.0708
352.4587,13027.375
352.6368,13008.975
352.8148,12986.2583
352.9929,12953.4875
353.1709,12951.2917
353.3489,12945.0917
353.5268,12918.1125
353.7048,12894.3917
353.8828,12883.575
354.0607,12861.7167
354.2386,12860.3292
354.4165,12840.0792
354.5943,12823.6083
354.7722,12819.2958
354.95,12832.0875
355.1278,12831.2917
355.3056,12801.1458
355.4833,12752.1208
355.6611,12705.925
355.8388,12666.2292
356.0165,12646.1417
356.1942,12658.4625
356.3719,12690.9708
356.5495,12683.875
356.7271,12660.9708
356.9047,12660.7833
357.0823,12665.3792
357.2599,12660.6375
357.4374,12641.475
357.6149,12607.4125
357.7924,12562.9167
357.9699,12545.1375
358.1474,12543.4583
358.3248,12510.6458
358.5023,12485.4708
358.6797,12451.7667
358.8571,12429.2125
359.0344,12425.0125
359.2118,12389.4625
359.3891,12365.225
359.5664,12351.6833
359.7437,12343.2333
359.9209,12302.4833
360.0982,12266.7125
360.2754,12246.4292
360.4526,12256.5667
360.6298,12265.7375
360.807,12261.0625
360.9841,12248.1542
361.1613,12210.8125
361.3383,12214.8917
361.5154,12222.8708
361.6925,12200.5375
361.8695,12180.6167
362.0466,12150.7292
362.2236,12145.8083
362.4005,12118.1625
362.5775,12116.1375
362.7545,12068.3625
362.9314,12026.4292
363.1083,12028.8083
363.2852,12048.4375
363.462,12055.8333
363.6389,12032.8583
363.8157,12020.4792
363.9925,11988.9125
364.1693,11964.8375
364.346,11939.45
364.5228,11925.9583
364.6996,11942.0625
364.8762,11938.5042
365.0529,11948.0292
365.2296,11942.9333
365.4062,11937.6167
365.5829,11930.6667
365.7595,11897.5667
365.9361,11887.0167
366.1126,11901.5333
366.2892,11897.3083
366.4657,12017.7958
366.6422,12184.7833
366.8186,12183.3833
366.9951,12206.6667
367.1716,12216.875
367.348,12131.075
367.5244,12149.275
367.7008,12188.6417
367.8772,12225.925
368.0535,12093.1917
368.2298,11978.2083
368.4061,12097.4833
368.5824,12101.1875
368.7586,12076.6125
368.9349,12167.9792
369.1111,12136.8458
369.2873,11990.4583
369.4635,11933.8958
369.6396,11993.2208
369.8158,11941.1833
369.9919,11868.4083
370.168,11853.3208
370.3441,11900.5958
370.5202,11856.2542
370.6962,11767.9833
370.8722,11716.9458
371.0482,11708.525
371.2242,11735.0625
371.4002,11795.975
371.5761,11869.0417
371.752,11811.5208
371.9279,11779.5917
372.1038,11811.825
372.2796,11811.2542
372.4555,11762.2458
372.6313,11808.9625
372.8071,11788.3417
372.9829,11726.2208
373.1586,11703.1583
373.3344,11746.8708
373.5101,11742.1542
373.6858,11734.0208
373.8615,11710.4333
374.0371,11693.7208
374.2127,11751.0708
374.3884,11829.0
374.564,11791.0792
374.7395,11743.4417
374.9151,11748.1625
375.0906,11848.3083
375.2661,12015.5417
375.4416,11997.7667
375.6171,11961.6125
375.7925,12048.4667
375.968,12123.6208
376.1434,12092.3167
376.3188,11948.5042
376.4941,11896.8958
376.6695,11920.8875
376.8448,11987.2542
377.0201,12048.0667
377.1954,12022.3333
377.3707,12009.4583
377.5459,12078.6833
377.7212,12123.275
377.8964,12351.8542
378.0715,12638.9792
378.2467,12519.8542
378.4218,12382.25
378.597,12434.2458
378.7721,12212.0
378.9472,12248.8958
379.1222,12308.9958
379.2973,12449.7917
379.4723,12803.2292
379.6473,13026.8458
379.8223,12959.2125
379.9972,12576.8917
380.1722,12389.4
380.3471,12304.2667
380.522,12350.9042
380.6969,12284.05
380.8717,12389.275
381.0466,12533.3417
381.2214,12350.1875
381.3962,12287.3125
381.571,12205.8875
381.7457,12134.6792
381.9204,12167.325
382.0952,12248.0667
382.2699,12212.2417
382.4445,12496.7833
382.6192,12665.1625
382.7938,12835.4708
382.9685,13121.0917
383.1431,13086.6208
383.3176,12663.2833
383.4922,12361.1208
383.6667,12327.3417
383.8412,12370.1125
384.0157,12289.125
384.1902,12261.8292
384.3646,12386.1917
384.5391,12451.2792
384.7134,12411.0083
384.8878,12494.7
385.0622,12728.8208
385.2365,12882.0125
385.4109,12559.6083
385.5852,12308.1792
385.7594,12320.9333
385.9337,12425.475
386.1079,12555.65
386.2822,12718.2417
386.4564,12928.5792
386.6306,12787.3875
386.8047,12606.6833
386.9789,12815.0833
387.153,12896.05
387.3271,13163.9
387.5012,13378.2917
387.6752,13346.1583
387.8492,13716.0375
388.0233,13846.6667
388.1972,13474.8083
388.3712,13393.3
388.5452,13413.6167
388.7191,13465.4125
388.893,13701.0375
389.0669,14042.1042
389.2408,13605.3292
389.4146,12940.5208
389.5884,12533.05
389.7623,12310.9
389.9361,12288.1542
390.1098,12343.3417
390.2835,12483.8792
390.4573,12526.7542
390.631,12472.3333
390.8047,12551.7833
390.9784,12788.4917
391.152,12762.9417
391.3256,12678.8
391.4992,12825.5208
391.6728,12796.9417
391.8464,12707.7542
392.0199,12953.225
392.1934,13187.1667
392.3669,13098.9125
392.5403,13399.2625
392.7138,13450.0042
392.8873,13726.15
393.0607,13979.5875
393.2341,14339.4583
393.4074,14445.7375
393.5808,14184.5458
393.7542,13573.3542
393.9274,13479.2792
394.1007,13443.9625
394.274,13372.6792
394.4472,13553.3125
394.6205,13409.5375
394.7937,13761.4667
394.9668,14167.6542
395.14,14176.7708
395.3131,13704.9708
395.4863,13223.0542
395.6594,13023.3
395.8325,13086.1333
396.0055,12946.0708
396.1786,13019.225
396.3516,13056.3833
396.5246,13135.8708
396.6975,13004.3958
396.8705,12890.4375
397.0434,13253.2167
397.2163,13368.4292
397.3892,12981.0542
397.5621,13057.875
397.735,13319.0333
397.9077,13609.525
398.0806,13991.7333
398.2534,13688.0417
398.4261,13647.2875
398.5989,13741.2
398.7716,14325.4375
398.9443,14526.4625
399.117,14215.3833
399.2896,13833.7
399.4623,13651.1125
399.6349,13526.3958
399.8075,13456.2167
399.9801,13172.4625
400.1526,13079.0542
400.3252,12976.5583
400.4977,12537.1292
400.6702,12433.3333
400.8427,12396.7208
401.0151,12471.6
401.1875,12609.4667
401.36,12522.9292
401.5323,12595.4792
401.7047,12476.55
401.877,12302.6208
402.0494,12262.2208
402.2216,12283.4875
402.394,12561.0708
402.5662,12597.8583
402.7385,12491.4292
402.9107,12466.7208
403.0829,12416.0167
403.2551,12484.5125
403.4272,12406.625
403.5994,12336.4583
403.7715,12389.425
403.9436,12635.8542
404.1156,12617.1667
