Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-25 10:59:17.970499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1585.4167
218.2508,1617.0125
218.442,1645.225
218.6332,1681.2667
218.8244,1711.9083
219.0156,1747.2375
219.2067,1781.4333
219.3979,1818.5
219.589,1856.9542
219.7801,1896.6833
219.9712,1936.1375
220.1623,1976.4208
220.3533,2021.7125
220.5444,2065.3458
220.7354,2110.5292
220.9264,2157.1042
221.1174,2206.6333
221.3083,2257.425
221.4993,2303.55
221.6902,2355.8042
221.8812,2408.1042
222.0721,2465.0625
222.263,2521.2042
222.4538,2580.9
222.6447,2640.5208
222.8355,2701.9458
223.0264,2762.025
223.2172,2823.2875
223.408,2889.0417
223.5987,2954.4542
223.7895,3020.7167
223.9802,3090.8417
224.1709,3159.2125
224.3616,3231.2042
224.5524,3304.6875
224.743,3379.2667
224.9337,3452.8
225.1243,3536.375
225.315,3615.75
225.5056,3690.95
225.6962,3773.9417
225.8867,3858.575
226.0773,3941.95
226.2678,4025.5
226.4584,4114.8625
226.6489,4204.7125
226.8394,4285.275
227.0298,4380.1625
227.2203,4476.3
227.4108,4578.1542
227.6012,4674.75
227.7916,4767.6292
227.982,4867.525
228.1723,4962.8958
228.3627,5068.0625
228.5531,5162.7125
228.7434,5265.3583
228.9337,5368.5875
229.124,5478.8083
229.3143,5584.5958
229.5045,5703.15
229.6948,5819.0375
229.885,5936.8083
230.0752,6056.025
230.2654,6173.9833
230.4556,6291.975
230.6457,6409.1792
230.8358,6527.8292
231.026,6644.8167
231.2161,6763.0167
231.4062,6885.6083
231.5963,7002.9083
231.7863,7123.1458
231.9764,7254.5333
232.1664,7387.9583
232.3564,7523.3667
232.5464,7651.1833
232.7364,7785.1833
232.9263,7913.5042
233.1163,8049.1958
233.3062,8191.3417
233.4961,8340.4
233.686,8473.15
233.8758,8597.375
234.0657,8725.3958
234.2555,8865.4083
234.4454,9004.95
234.6352,9142.1375
234.825,9277.8625
235.0147,9405.4375
235.2045,9542.4417
235.3942,9672.2625
235.5839,9809.3542
235.7737,9942.0167
235.9633,10076.5208
236.153,10218.9042
236.3427,10358.3083
236.5323,10497.0167
236.7219,10626.7083
236.9115,10741.0625
237.1011,10866.9875
237.2907,11003.8125
237.4803,11144.0917
237.6698,11266.2917
237.8593,11402.8667
238.0488,11530.5042
238.2383,11661.7208
238.4278,11791.9042
238.6172,11936.0042
238.8066,12063.4
238.9961,12197.0125
239.1855,12335.8125
239.3748,12464.9167
239.5642,12589.5458
239.7536,12715.625
239.9429,12839.7583
240.1322,12951.4542
240.3215,13072.675
240.5108,13196.3125
240.7001,13322.8917
240.8893,13444.65
241.0786,13559.0542
241.2677,13670.8458
241.457,13798.1125
241.6461,13892.3167
241.8353,13991.1875
242.0244,14090.7167
242.2136,14185.4958
242.4027,14284.9625
242.5918,14376.3375
242.7809,14476.3
242.9699,14543.4667
243.159,14585.8542
243.348,14701.85
243.537,14823.9792
243.726,14935.9125
243.915,15030.9125
244.1039,15115.0708
244.2929,15201.0542
244.4818,15226.8
244.6707,15293.9417
244.8596,15407.5458
245.0485,15525.8125
245.2373,15639.2667
245.4262,15746.8417
245.615,15838.5875
245.8038,15917.7708
245.9926,16004.4958
246.1814,16106.4
246.3701,16146.0208
246.5589,16132.0458
246.7476,16184.2
246.9363,16308.7083
247.1249,16418.0958
247.3136,16513.0958
247.5023,16609.7292
247.6909,16709.0875
247.8795,16792.375
248.0681,16893.7917
248.2567,16975.5875
248.4453,17054.3875
248.6338,17136.3875
248.8224,17188.1208
249.0109,17176.2083
249.1994,17184.6542
249.3878,17290.0875
249.5763,17387.0958
249.7648,17478.0042
249.9532,17563.1833
250.1416,17655.3875
250.33,17757.65
250.5183,17853.125
250.7067,17926.0917
250.8951,17992.1
251.0834,18059.05
251.2717,18115.4042
251.46,18180.3708
251.6483,18234.9417
251.8365,18285.825
252.0247,18285.8667
252.213,18312.4083
252.4012,18375.5583
252.5894,18482.6458
252.7775,18554.4083
252.9657,18611.9708
253.1538,18690.4458
253.3419,18754.3958
253.53,18798.1083
253.7181,18854.2792
253.9062,18920.2875
254.0942,18975.6292
254.2823,19012.1625
254.4703,19045.6125
254.6583,19085.8917
254.8463,19136.9417
255.0342,19164.0083
255.2222,19193.8833
255.4101,19214.15
255.598,19200.7208
255.7859,19226.775
255.9738,19304.8583
256.1616,19380.0667
256.3495,19454.4125
256.5373,19515.0083
256.7251,19607.8458
256.9129,19659.6792
257.1006,19709.625
257.2884,19770.6958
257.4761,19838.2375
257.6638,19879.775
257.8515,19907.6667
258.0392,19936.9667
258.2269,19963.8792
258.4146,19989.8417
258.6022,20028.8208
258.7898,20038.8625
258.9774,20054.5833
259.165,20091.9917
259.3525,20138.2333
259.5401,20157.6208
259.7276,20186.2417
259.9151,20223.2708
260.1026,20256.7417
260.2901,20291.4167
260.4776,20331.7667
260.665,20404.7625
260.8524,20462.1625
261.0398,20521.7
261.2272,20545.65
261.4146,20555.2333
261.6019,20585.0583
261.7893,20624.3375
261.9766,20652.05
262.1639,20687.2
262.3512,20684.4375
262.5384,20684.225
262.7257,20692.9458
262.9129,20706.7833
263.1001,20719.4375
263.2873,20751.3458
263.4745,20772.0125
263.6617,20748.6292
263.8488,20769.7583
264.0359,20781.1042
264.2231,20788.2
264.4101,20803.3667
264.5972,20813.5917
264.7842,20825.7417
264.9713,20831.1417
265.1583,20833.875
265.3453,20846.8083
265.5323,20864.3708
265.7193,20883.9917
265.9062,20913.7708
266.0931,20923.8958
266.2801,20921.0792
266.4669,20949.1208
266.6538,20965.6583
266.8407,20987.075
267.0276,20964.0125
267.2143,20955.6625
267.4012,20964.425
267.588,20933.1875
267.7747,20929.4625
267.9615,20929.4792
268.1482,20918.2167
268.3349,20925.8125
268.5217,20924.9583
268.7083,20889.3333
268.895,20886.1417
269.0817,20895.5042
269.2682,20888.3625
269.4549,20859.3708
269.6415,20814.4833
269.8281,20800.4125
270.0146,20816.475
270.2012,20821.0333
270.3877,20834.0
270.5742,20823.5625
270.7607,20814.5917
270.9472,20805.5875
271.1336,20789.3667
271.32,20775.1458
271.5065,20750.1167
271.6929,20741.0375
271.8792,20752.1
272.0656,20743.5833
272.252,20745.2667
272.4383,20740.3167
272.6246,20726.825
272.8109,20712.0917
272.9972,20734.0667
273.1835,20742.1333
273.3697,20749.1
273.5559,20747.6458
273.7421,20742.6042
273.9283,20732.1708
274.1145,20718.9792
274.3007,20710.4125
274.4868,20716.3625
274.6729,20736.1458
274.859,20734.375
275.0451,20725.8875
275.2311,20665.5083
275.4172,20666.3417
275.6032,20682.3417
275.7892,20695.7333
275.9752,20688.0083
276.1612,20700.8875
276.3472,20670.8292
276.5331,20651.4792
276.719,20651.0375
276.9049,20640.0625
277.0908,20618.1542
277.2767,20604.1167
277.4625,20606.6792
277.6484,20591.7375
277.8342,20555.3583
278.02,20543.9417
278.2057,20552.1958
278.3915,20570.2833
278.5772,20563.0458
278.763,20532.125
278.9487,20549.5208
279.1343,20558.7958
279.32,20543.5375
279.5057,20510.3
279.6913,20449.2042
279.877,20430.1625
280.0625,20419.7083
280.2481,20390.0875
280.4337,20358.5583
280.6192,20371.6708
280.8048,20383.7125
280.9903,20357.8958
281.1758,20327.2417
281.3612,20285.4
281.5467,20268.9083
281.7321,20287.2583
281.9175,20284.8
282.1029,20270.1875
282.2884,20262.5542
282.4737,20226.9292
282.6591,20197.8708
282.8444,20182.5833
283.0297,20172.6208
283.215,20165.1292
283.4002,20150.45
283.5855,20110.9458
283.7707,20052.4875
283.956,20023.8792
284.1412,20003.8083
284.3264,20006.8417
284.5115,20021.9667
284.6967,20023.4125
284.8818,19992.9167
285.0669,19944.875
285.252,19934.4167
285.4371,19928.0875
285.6222,19893.5583
285.8072,19861.2042
285.9922,19841.8917
286.1772,19842.8417
286.3622,19846.7
286.5472,19813.2
286.7321,19774.1417
286.9171,19781.2542
287.102,19776.7583
287.2869,19781.8083
287.4717,19797.7792
287.6566,19792.375
287.8415,19781.0542
288.0263,19758.2583
288.2111,19707.1458
288.3959,19658.5125
288.5806,19647.6583
288.7654,19645.1125
288.9501,19673.45
289.1348,19674.975
289.3195,19665.0875
289.5042,19659.4958
289.6889,19663.2542
289.8735,19623.9333
290.0581,19597.6292
290.2428,19553.4958
290.4273,19544.5292
290.6119,19552.55
290.7965,19535.2
290.981,19528.975
291.1655,19511.5583
291.35,19455.5375
291.5345,19414.1542
291.719,19408.15
291.9034,19401.3333
292.0878,19425.6083
292.2722,19406.3292
292.4566,19376.4125
292.641,19376.7208
292.8253,19365.4417
293.0096,19339.0042
293.194,19331.2292
293.3783,19321.6708
293.5626,19322.0833
293.7468,19314.0125
293.9311,19304.9583
294.1153,19263.7875
294.2995,19193.4417
294.4837,19145.025
294.6678,19106.425
294.852,19081.4667
295.0361,19079.3708
295.2202,19075.65
295.4043,19078.5167
295.5884,19053.0208
295.7725,19044.5333
295.9565,19019.1875
296.1405,18967.05
296.3246,18938.4542
296.5085,18959.9
296.6925,18973.9583
296.8764,18958.2167
297.0603,18933.5958
297.2443,18908.525
297.4282,18872.5667
297.612,18832.35
297.7959,18796.2167
297.9797,18776.6625
298.1635,18738.4958
298.3474,18757.0083
298.5311,18768.225
298.7149,18722.2042
298.8987,18674.4792
299.0823,18645.2083
299.2661,18596.6542
299.4498,18531.6375
299.6334,18517.5208
299.8171,18510.1292
300.0007,18486.3458
300.1843,18472.9417
300.368,18449.5042
300.5515,18423.8833
300.7351,18399.0167
300.9186,18383.8917
301.1021,18347.6542
301.2857,18334.0
301.4691,18315.6667
301.6526,18313.575
301.8361,18268.8458
302.0195,18235.3625
302.2029,18213.8292
302.3863,18196.7333
302.5697,18163.0792
302.753,18157.1292
302.9364,18159.9792
303.1197,18159.8792
303.303,18144.1333
303.4863,18102.075
303.6696,18036.0958
303.8528,17988.7917
304.036,17957.725
304.2192,17959.475
304.4024,17937.0917
304.5856,17897.4083
304.7688,17879.3083
304.9519,17869.9333
305.135,17842.3667
305.3181,17810.65
305.5012,17789.8917
305.6842,17782.0375
305.8673,17755.6833
306.0504,17712.8625
306.2333,17662.3167
306.4163,17643.4958
306.5993,17614.525
306.7822,17594.4792
306.9652,17583.1375
307.1481,17546.6917
307.331,17513.4958
307.5139,17484.225
307.6967,17444.5167
307.8796,17412.0042
308.0624,17387.075
308.2452,17349.1708
308.428,17315.4
308.6107,17307.8375
308.7935,17275.4708
308.9762,17247.1958
309.1589,17227.4125
309.3416,17192.6042
309.5243,17161.9458
309.7069,17140.0792
309.8896,17108.2458
310.0721,17078.2208
310.2548,17059.3417
310.4373,17038.2375
310.6199,17038.7833
310.8024,17008.9583
310.985,16991.8667
311.1674,16946.7792
311.3499,16904.2625
311.5324,16890.2625
311.7148,16891.5667
311.8973,16854.975
312.0797,16816.575
312.2621,16808.7292
312.4445,16792.0708
312.6268,16755.3875
312.8091,16732.0667
312.9915,16687.1208
313.1738,16659.3708
313.356,16614.6583
313.5383,16565.4292
313.7206,16551.875
313.9027,16527.375
314.085,16505.7958
314.2672,16491.0208
314.4493,16463.1917
314.6314,16445.6917
314.8136,16437.525
314.9957,16410.3417
315.1778,16370.3333
315.3598,16348.5
315.5419,16331.8625
315.724,16308.575
315.9059,16274.275
316.088,16243.775
316.2699,16253.6292
316.4519,16236.3375
316.6338,16203.9958
316.8157,16145.85
316.9977,16121.8542
317.1795,16129.6375
317.3614,16128.1708
317.5432,16107.2042
317.7251,16066.1708
317.9069,16014.3208
318.0887,15982.3917
318.2704,15955.2667
318.4522,15935.9333
318.6339,15940.275
318.8156,15956.0542
318.9973,15938.4833
319.179,15933.8625
319.3607,15913.8375
319.5423,15903.9167
319.7239,15882.9958
319.9055,15862.3667
320.0871,15843.1708
320.2687,15821.3458
320.4502,15803.4833
320.6317,15774.6333
320.8132,15777.275
320.9947,15752.1625
321.1761,15730.325
321.3576,15716.0
321.5391,15702.1
321.7205,15697.5958
321.9019,15677.5875
322.0832,15641.3958
322.2646,15601.9542
322.4459,15569.2333
322.6272,15540.5208
322.8085,15508.975
322.9898,15487.4917
323.1711,15463.6167
323.3523,15447.2125
323.5335,15432.7208
323.7147,15463.4458
323.8959,15492.0667
324.0771,15496.0167
324.2582,15474.825
324.4393,15461.7542
324.6204,15458.5917
324.8015,15440.5125
324.9826,15431.1208
325.1637,15450.5458
325.3447,15440.7125
325.5257,15432.6958
325.7067,15428.6
325.8877,15388.4292
326.0686,15360.2625
326.2496,15329.0167
326.4305,15285.0208
326.6114,15266.3292
326.7922,15268.7167
326.9731,15275.725
327.1539,15258.7083
327.3347,15251.8833
327.5155,15254.8458
327.6963,15272.4667
327.8771,15259.8417
328.0578,15208.7792
328.2385,15144.2
328.4193,15126.9875
328.5999,15106.1208
328.7806,15066.5375
328.9613,15081.8042
329.1419,15089.8833
329.3225,15094.6167
329.5031,15066.3042
329.6837,15036.1625
329.8642,15009.4333
330.0447,14994.9583
330.2252,14977.1208
330.4057,14924.2958
330.5862,14894.0583
330.7667,14870.6292
330.9471,14896.375
331.1275,14901.7833
331.3079,14837.2125
331.4883,14796.3375
331.6687,14799.4667
331.849,14782.1833
332.0293,14753.45
332.2096,14723.1042
332.3899,14709.0583
332.5702,14716.4583
332.7504,14730.7542
332.9306,14719.75
333.1108,14682.6083
333.291,14648.35
333.4712,14640.4917
333.6514,14624.9125
333.8315,14595.3042
334.0116,14591.0583
334.1917,14589.1083
334.3717,14591.4375
334.5518,14601.7583
334.7318,14583.5292
334.9119,14553.6417
335.0918,14530.7583
335.2718,14543.775
335.4518,14543.7417
335.6317,14530.7083
335.8116,14517.6333
335.9915,14479.125
336.1714,14401.1792
336.3513,14389.85
336.5311,14419.3958
336.7109,14432.5875
336.8907,14393.525
337.0705,14328.05
337.2502,14270.8208
337.43,14262.5625
337.6097,14251.5208
337.7894,14253.3542
337.9691,14240.0292
338.1488,14222.85
338.3284,14231.3208
338.508,14249.4583
338.6877,14255.1625
338.8672,14239.1458
339.0468,14208.4042
339.2263,14177.0375
339.4059,14151.6167
339.5854,14192.3542
339.7649,14192.9625
339.9443,14181.0917
340.1238,14191.1375
340.3032,14180.1208
340.4826,14162.1125
340.662,14119.3875
340.8414,14073.1875
341.0207,14073.5667
341.2001,14090.8917
341.3794,14078.7917
341.5587,14081.6625
341.738,14085.7667
341.9172,14062.8125
342.0965,14059.6542
342.2757,14009.8958
342.4549,13935.5792
342.6341,13939.4708
342.8132,13932.025
342.9923,13961.7
343.1715,14010.6125
343.3506,14021.8333
343.5296,13970.2583
343.7087,13918.8708
343.8878,13880.2083
344.0668,13844.8
344.2458,13807.0917
344.4248,13770.7458
344.6037,13771.4708
344.7827,13783.7208
344.9616,13776.5625
345.1405,13793.1875
345.3194,13793.9042
345.4982,13766.9042
345.6771,13748.2083
345.8559,13732.25
346.0347,13708.9583
346.2135,13679.425
346.3923,13688.9292
346.571,13698.0542
346.7498,13667.0792
346.9285,13679.3083
347.1071,13672.9875
347.2859,13621.9042
347.4645,13623.2292
347.6431,13614.725
347.8217,13629.6
348.0003,13657.5792
348.1789,13665.4
348.3574,13593.2292
348.5359,13539.2417
348.7145,13515.5875
348.893,13519.3
349.0714,13499.5458
349.2499,13459.5833
349.4283,13421.7417
349.6068,13396.5708
349.7852,13373.5167
349.9635,13388.2417
350.1419,13407.5417
350.3202,13399.6708
350.4985,13373.3833
350.6768,13338.6625
350.8551,13316.475
351.0334,13301.1792
351.2116,13261.2958
351.3898,13258.9917
351.568,13238.3375
351.7462,13262.1292
351.9243,13263.9167
352.1025,13229.6583
352.2806,13194.0083
352.4587,13168.9792
352.6368,13133.3792
352.8148,13116.075
352.9929,13118.3708
353.1709,13129.5542
353.3489,13115.3375
353.5268,13103.2667
353.7048,13085.8958
353.8828,13068.075
354.0607,13054.7375
354.2386,13043.1833
354.4165,13026.6958
354.5943,13017.5708
354.7722,13007.425
354.95,13022.0458
355.1278,13025.4625
355.3056,12989.0417
355.4833,12922.9625
355.6611,12877.6292
355.8388,12848.0333
356.0165,12818.0958
356.1942,12832.8
356.3719,12878.9167
356.5495,12850.9458
356.7271,12791.4708
356.9047,12791.3625
357.0823,12773.3958
357.2599,12773.6875
357.4374,12770.6292
357.6149,12751.2
357.7924,12712.7125
357.9699,12679.2833
358.1474,12650.7542
358.3248,12596.85
358.5023,12580.7625
358.6797,12536.4167
358.8571,12522.4583
359.0344,12533.0667
359.2118,12530.3792
359.3891,12525.175
359.5664,12522.675
359.7437,12522.2875
359.9209,12490.0
360.0982,12462.4083
360.2754,12432.9333
360.4526,12422.8875
360.6298,12416.625
360.807,12405.1333
360.9841,12369.9583
361.1613,12338.0083
361.3383,12359.4292
361.5154,12369.6042
361.6925,12361.1375
361.8695,12327.0125
362.0466,12264.8167
362.2236,12280.5333
362.4005,12278.6042
362.5775,12289.4917
362.7545,12267.2792
362.9314,12236.8792
363.1083,12211.7833
363.2852,12186.5542
363.462,12192.2625
363.6389,12179.3458
363.8157,12186.2708
363.9925,12171.2
364.1693,12159.9458
364.346,12127.6958
364.5228,12099.1583
364.6996,12101.5333
364.8762,12086.7833
365.0529,12097.4417
365.2296,12110.1875
365.4062,12132.3167
365.5829,12134.5708
365.7595,12104.0583
365.9361,12106.05
366.1126,12126.2958
366.2892,12118.3083
366.4657,12232.8917
366.6422,12397.9125
366.8186,12384.7083
366.9951,12409.4333
367.1716,12407.4167
367.348,12339.9583
367.5244,12374.4042
367.7008,12409.325
367.8772,12420.9833
368.0535,12268.5542
368.2298,12169.7667
368.4061,12301.4292
368.5824,12284.55
368.7586,12259.7958
368.9349,12346.5083
369.1111,12316.7625
369.2873,12215.0667
369.4635,12160.2375
369.6396,12213.6333
369.8158,12147.2042
369.9919,12104.0
370.168,12102.4875
370.3441,12139.05
370.5202,12057.7083
370.6962,11936.0792
370.8722,11883.7542
371.0482,11880.6042
371.2242,11930.5792
371.4002,12028.8583
371.5761,12126.4667
371.752,12052.5875
371.9279,12007.1625
372.1038,11981.7
372.2796,11948.3958
372.4555,11921.8458
372.6313,12011.675
372.8071,11990.1958
372.9829,11931.9583
373.1586,11913.0333
373.3344,11938.1208
373.5101,11881.325
373.6858,11844.0333
373.8615,11828.0333
374.0371,11856.7958
374.2127,11957.4292
374.3884,12021.0
374.564,11949.2167
374.7395,11890.6708
374.9151,11880.95
375.0906,11968.5417
375.2661,12177.3917
375.4416,12189.9667
375.6171,12205.6542
375.7925,12293.175
375.968,12307.9708
376.1434,12274.675
376.3188,12153.8042
376.4941,12102.0208
376.6695,12135.0333
376.8448,12183.5375
377.0201,12255.0417
377.1954,12230.8083
377.3707,12252.7875
377.5459,12335.0042
377.7212,12386.1
377.8964,12631.5458
378.0715,12917.6792
378.2467,12788.9292
378.4218,12695.8667
378.597,12740.7958
378.7721,12471.7792
378.9472,12498.6708
379.1222,12541.7208
379.2973,12690.3208
379.4723,13041.1375
379.6473,13230.0625
379.8223,13130.5625
379.9972,12763.1542
380.1722,12614.9333
380.3471,12565.2375
380.522,12633.1333
380.6969,12554.825
380.8717,12660.4625
381.0466,12800.4167
381.2214,12626.2292
381.3962,12560.0917
381.571,12439.5417
381.7457,12338.675
381.9204,12390.8708
382.0952,12439.9917
382.2699,12394.8292
382.4445,12712.9458
382.6192,12816.675
382.7938,12981.15
382.9685,13277.1042
383.1431,13211.3292
383.3176,12794.5083
383.4922,12516.6792
383.6667,12484.6167
383.8412,12518.0458
384.0157,12418.0958
384.1902,12413.6917
384.3646,12587.3625
384.5391,12673.0292
384.7134,12652.0167
384.8878,12759.3375
385.0622,12980.3708
385.2365,13105.0
385.4109,12790.2708
385.5852,12567.1208
385.7594,12567.9708
385.9337,12636.9333
386.1079,12732.1917
386.2822,12918.3333
386.4564,13180.4167
386.6306,13022.3417
386.8047,12870.4667
386.9789,13084.9875
387.153,13102.6042
387.3271,13371.825
387.5012,13570.8958
387.6752,13600.85
387.8492,13965.3792
388.0233,14050.9125
388.1972,13684.475
388.3712,13639.6292
388.5452,13657.8083
388.7191,13687.2125
388.893,13924.9167
389.0669,14251.0208
389.2408,13814.3458
389.4146,13226.4667
389.5884,12874.25
389.7623,12636.9625
389.9361,12625.4167
390.1098,12665.1667
390.2835,12810.3292
390.4573,12829.6833
390.631,12760.8917
390.8047,12851.225
390.9784,13126.5375
391.152,13091.7833
391.3256,13043.6583
391.4992,13206.2125
391.6728,13145.5958
391.8464,13060.3708
392.0199,13309.6125
392.1934,13474.3708
392.3669,13379.925
392.5403,13710.4083
392.7138,13729.1667
392.8873,13969.275
393.0607,14171.9792
393.2341,14468.0792
393.4074,14541.8542
393.5808,14230.7708
393.7542,13672.5792
393.9274,13659.7417
394.1007,13634.05
394.274,13614.7833
394.4472,13801.2333
394.6205,13675.15
394.7937,14091.2708
394.9668,14495.9625
395.14,14494.6
395.3131,14063.7083
395.4863,13605.1375
395.6594,13439.25
395.8325,13452.75
396.0055,13315.1042
396.1786,13381.5667
396.3516,13347.4417
396.5246,13374.3792
396.6975,13206.5708
396.8705,13042.45
397.0434,13400.1792
397.2163,13454.8875
397.3892,13147.8542
397.5621,13319.0917
397.735,13613.7792
397.9077,13940.4583
398.0806,14366.5417
398.2534,14070.675
398.4261,14098.3
398.5989,14164.7708
398.7716,14770.3167
398.9443,14928.675
399.117,14658.1375
399.2896,14332.8167
399.4623,14171.6458
399.6349,14029.8417
399.8075,13924.6667
399.9801,13640.75
400.1526,13595.7167
400.3252,13480.5708
400.4977,13064.9458
400.6702,12930.7375
400.8427,12869.8375
401.0151,12975.575
401.1875,13115.6792
401.36,13049.0333
401.5323,13134.0333
401.7047,13015.5708
401.877,12847.6167
402.0494,12820.0208
402.2216,12852.2292
402.394,13127.6583
402.5662,13139.3
402.7385,13049.8333
402.9107,13051.4625
403.0829,12997.275
403.2551,13006.1375
403.4272,12900.375
403.5994,12848.3333
403.7715,12930.2375
403.9436,13221.5
404.1156,13200.7667
