Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-25 22:35:47.968547
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.3
218.2508,1631.1625
218.442,1662.1458
218.6332,1697.525
218.8244,1729.9667
219.0156,1763.3875
219.2067,1799.3708
219.3979,1837.2708
219.589,1876.0333
219.7801,1915.8542
219.9712,1955.9583
220.1623,1997.7042
220.3533,2043.2583
220.5444,2088.625
220.7354,2134.75
220.9264,2180.7792
221.1174,2232.0167
221.3083,2282.4667
221.4993,2331.825
221.6902,2382.525
221.8812,2438.3333
222.0721,2495.825
222.263,2551.4708
222.4538,2611.6958
222.6447,2672.1
222.8355,2732.6958
223.0264,2795.7417
223.2172,2856.3833
223.408,2922.3333
223.5987,2990.6125
223.7895,3055.4417
223.9802,3128.3875
224.1709,3197.2375
224.3616,3272.0375
224.5524,3346.3625
224.743,3421.8375
224.9337,3495.4875
225.1243,3580.675
225.315,3658.8375
225.5056,3736.0875
225.6962,3820.0958
225.8867,3904.9458
226.0773,3992.0375
226.2678,4075.15
226.4584,4166.2667
226.6489,4256.15
226.8394,4339.4542
227.0298,4433.0
227.2203,4527.9833
227.4108,4633.875
227.6012,4730.45
227.7916,4825.9667
227.982,4925.85
228.1723,5022.4958
228.3627,5126.0583
228.5531,5227.05
228.7434,5327.4625
228.9337,5433.5917
229.124,5544.2167
229.3143,5652.1
229.5045,5771.2417
229.6948,5887.0917
229.885,6007.7292
230.0752,6128.3167
230.2654,6247.8833
230.4556,6369.5167
230.6457,6485.325
230.8358,6604.4125
231.026,6724.4
231.2161,6843.525
231.4062,6966.1292
231.5963,7084.4667
231.7863,7205.9208
231.9764,7338.75
232.1664,7471.2208
232.3564,7607.5917
232.5464,7737.05
232.7364,7874.0583
232.9263,8001.7208
233.1163,8142.875
233.3062,8284.7125
233.4961,8432.4083
233.686,8567.45
233.8758,8694.8167
234.0657,8825.8333
234.2555,8964.6917
234.4454,9105.225
234.6352,9244.3458
234.825,9378.5292
235.0147,9510.4625
235.2045,9648.3
235.3942,9779.3083
235.5839,9917.3208
235.7737,10053.7125
235.9633,10183.3542
236.153,10330.4917
236.3427,10473.6333
236.5323,10610.8292
236.7219,10740.0708
236.9115,10860.3208
237.1011,10983.975
237.2907,11124.175
237.4803,11264.7833
237.6698,11387.9917
237.8593,11522.0667
238.0488,11651.6375
238.2383,11785.4792
238.4278,11913.2667
238.6172,12058.3542
238.8066,12189.0958
238.9961,12320.2792
239.1855,12462.9042
239.3748,12591.7792
239.5642,12710.475
239.7536,12843.2042
239.9429,12966.7
240.1322,13078.4
240.3215,13202.5833
240.5108,13325.0083
240.7001,13454.75
240.8893,13574.4542
241.0786,13690.0125
241.2677,13801.2083
241.457,13930.9708
241.6461,14021.6042
241.8353,14117.55
242.0244,14218.5583
242.2136,14318.5208
242.4027,14412.1583
242.5918,14510.8458
242.7809,14606.4042
242.9699,14675.6875
243.159,14717.775
243.348,14829.7958
243.537,14955.4458
243.726,15064.75
243.915,15163.8417
244.1039,15244.3667
244.2929,15335.3708
244.4818,15361.6917
244.6707,15420.4417
244.8596,15537.15
245.0485,15652.7375
245.2373,15768.8708
245.4262,15876.4667
245.615,15968.1667
245.8038,16047.7667
245.9926,16132.9958
246.1814,16236.0417
246.3701,16277.9458
246.5589,16263.2708
246.7476,16313.5917
246.9363,16438.85
247.1249,16547.6417
247.3136,16643.9458
247.5023,16737.8917
247.6909,16834.1583
247.8795,16920.9
248.0681,17023.275
248.2567,17099.5583
248.4453,17182.9583
248.6338,17261.2042
248.8224,17318.7583
249.0109,17306.7042
249.1994,17306.0792
249.3878,17410.0458
249.5763,17507.8458
249.7648,17602.4792
249.9532,17688.1083
250.1416,17778.5583
250.33,17883.025
250.5183,17974.2292
250.7067,18047.4833
250.8951,18116.7792
251.0834,18183.6125
251.2717,18238.3208
251.46,18299.6
251.6483,18354.8667
251.8365,18409.3042
252.0247,18411.4792
252.213,18436.05
252.4012,18498.7667
252.5894,18611.9125
252.7775,18680.8792
252.9657,18737.3542
253.1538,18815.45
253.3419,18879.3125
253.53,18920.2917
253.7181,18982.3042
253.9062,19043.8583
254.0942,19098.175
254.2823,19134.1208
254.4703,19164.9125
254.6583,19209.6583
254.8463,19258.3667
255.0342,19281.5208
255.2222,19310.85
255.4101,19328.2333
255.598,19311.6417
255.7859,19340.5375
255.9738,19417.3917
256.1616,19495.6458
256.3495,19566.1625
256.5373,19632.5667
256.7251,19725.2
256.9129,19775.45
257.1006,19825.6833
257.2884,19888.1542
257.4761,19955.675
257.6638,19994.5083
257.8515,20019.8708
258.0392,20055.0583
258.2269,20080.1167
258.4146,20105.8417
258.6022,20142.5167
258.7898,20146.0042
258.9774,20163.1833
259.165,20196.5583
259.3525,20246.6542
259.5401,20259.8833
259.7276,20293.5375
259.9151,20332.1542
260.1026,20358.9792
260.2901,20397.9792
260.4776,20434.1458
260.665,20506.4042
260.8524,20564.6917
261.0398,20622.5042
261.2272,20650.9333
261.4146,20658.4042
261.6019,20691.7708
261.7893,20730.325
261.9766,20756.7333
262.1639,20791.6708
262.3512,20784.0417
262.5384,20783.0917
262.7257,20790.0042
262.9129,20808.0042
263.1001,20817.5542
263.2873,20849.9292
263.4745,20872.1333
263.6617,20843.7458
263.8488,20866.0583
264.0359,20874.3375
264.2231,20879.7417
264.4101,20888.4208
264.5972,20907.125
264.7842,20919.2167
264.9713,20923.5708
265.1583,20920.6958
265.3453,20935.7083
265.5323,20954.4
265.7193,20976.95
265.9062,21004.5833
266.0931,21016.725
266.2801,21017.3542
266.4669,21040.7875
266.6538,21055.6667
266.8407,21073.3417
267.0276,21057.5833
267.2143,21050.1875
267.4012,21058.6292
267.588,21026.7792
267.7747,21017.6
267.9615,21019.7375
268.1482,21003.125
268.3349,21016.125
268.5217,21013.3667
268.7083,20983.5417
268.895,20973.4417
269.0817,20989.5917
269.2682,20981.9542
269.4549,20947.2042
269.6415,20901.0917
269.8281,20881.4375
270.0146,20896.2958
270.2012,20903.275
270.3877,20912.3375
270.5742,20903.2125
270.7607,20894.675
270.9472,20888.1167
271.1336,20869.7167
271.32,20852.0292
271.5065,20830.3917
271.6929,20818.7167
271.8792,20827.6167
272.0656,20819.625
272.252,20820.5042
272.4383,20809.9667
272.6246,20799.7792
272.8109,20787.4833
272.9972,20805.0875
273.1835,20814.2125
273.3697,20822.0792
273.5559,20819.4208
273.7421,20819.9542
273.9283,20805.6792
274.1145,20789.6292
274.3007,20790.1708
274.4868,20789.5708
274.6729,20807.4792
274.859,20805.9083
275.0451,20794.4333
275.2311,20737.9875
275.4172,20742.4292
275.6032,20754.4292
275.7892,20766.9958
275.9752,20758.9417
276.1612,20769.2958
276.3472,20738.6083
276.5331,20719.1375
276.719,20717.7708
276.9049,20706.2542
277.0908,20687.9
277.2767,20675.1583
277.4625,20669.4292
277.6484,20651.5958
277.8342,20623.7875
278.02,20612.3667
278.2057,20622.725
278.3915,20638.3708
278.5772,20629.2708
278.763,20600.9042
278.9487,20616.2083
279.1343,20623.8875
279.32,20605.225
279.5057,20576.5125
279.6913,20514.0417
279.877,20499.075
280.0625,20487.2792
280.2481,20452.0917
280.4337,20422.0667
280.6192,20437.8708
280.8048,20451.6292
280.9903,20422.7167
281.1758,20384.4917
281.3612,20347.4958
281.5467,20332.2542
281.7321,20349.9083
281.9175,20347.6917
282.1029,20336.9708
282.2884,20329.8458
282.4737,20289.6792
282.6591,20259.0167
282.8444,20252.6417
283.0297,20240.85
283.215,20230.7667
283.4002,20212.7083
283.5855,20173.2708
283.7707,20109.0875
283.956,20082.725
284.1412,20061.325
284.3264,20064.6042
284.5115,20083.3667
284.6967,20080.3208
284.8818,20047.3083
285.0669,20006.6542
285.252,19994.0333
285.4371,19986.0417
285.6222,19945.375
285.8072,19920.4167
285.9922,19891.8
286.1772,19892.0
286.3622,19894.6458
286.5472,19862.2417
286.7321,19822.0958
286.9171,19834.9417
287.102,19827.0583
287.2869,19830.0417
287.4717,19851.5542
287.6566,19842.2875
287.8415,19825.425
288.0263,19805.3083
288.2111,19755.3542
288.3959,19703.3708
288.5806,19690.5042
288.7654,19691.375
288.9501,19724.6333
289.1348,19722.6833
289.3195,19709.4125
289.5042,19712.5708
289.6889,19718.9125
289.8735,19665.3917
290.0581,19638.8125
290.2428,19598.2417
290.4273,19587.4167
290.6119,19594.1042
290.7965,19577.5167
290.981,19560.475
291.1655,19550.3208
291.35,19491.6292
291.5345,19443.6167
291.719,19444.4708
291.9034,19442.6458
292.0878,19462.0042
292.2722,19446.6958
292.4566,19417.5542
292.641,19414.9625
292.8253,19401.2667
293.0096,19370.1458
293.194,19367.3583
293.3783,19356.0375
293.5626,19354.8292
293.7468,19343.5167
293.9311,19341.9875
294.1153,19294.8083
294.2995,19224.8458
294.4837,19177.3292
294.6678,19140.6375
294.852,19110.2333
295.0361,19108.1583
295.2202,19102.1958
295.4043,19104.7333
295.5884,19085.6542
295.7725,19073.3083
295.9565,19048.2167
296.1405,18994.4917
296.3246,18968.8708
296.5085,18984.7625
296.6925,18998.5625
296.8764,18979.0083
297.0603,18958.6792
297.2443,18927.1667
297.4282,18892.1708
297.612,18849.4625
297.7959,18811.6083
297.9797,18787.8958
298.1635,18741.975
298.3474,18764.8542
298.5311,18768.0917
298.7149,18726.7417
298.8987,18671.7292
299.0823,18639.9917
299.2661,18592.7708
299.4498,18530.6292
299.6334,18520.7708
299.8171,18513.3542
300.0007,18491.1208
300.1843,18472.9208
300.368,18445.8875
300.5515,18422.1958
300.7351,18397.325
300.9186,18380.5917
301.1021,18346.1333
301.2857,18332.3292
301.4691,18314.5708
301.6526,18312.3917
301.8361,18277.1708
302.0195,18236.5208
302.2029,18213.5542
302.3863,18195.4292
302.5697,18159.0417
302.753,18155.2083
302.9364,18154.125
303.1197,18157.4167
303.303,18135.9083
303.4863,18095.2875
303.6696,18027.9083
303.8528,17976.1458
304.036,17950.6375
304.2192,17943.9708
304.4024,17925.5542
304.5856,17882.0542
304.7688,17865.0958
304.9519,17856.45
305.135,17832.3917
305.3181,17800.1958
305.5012,17777.225
305.6842,17767.475
305.8673,17744.5625
306.0504,17704.9458
306.2333,17646.2833
306.4163,17627.8292
306.5993,17598.7167
306.7822,17581.6042
306.9652,17565.575
307.1481,17527.5083
307.331,17495.6625
307.5139,17458.85
307.6967,17424.5417
307.8796,17390.2167
308.0624,17362.2792
308.2452,17324.3917
308.428,17293.3833
308.6107,17276.825
308.7935,17246.8167
308.9762,17216.3167
309.1589,17197.3667
309.3416,17168.7458
309.5243,17135.4083
309.7069,17110.9167
309.8896,17076.4417
310.0721,17048.3625
310.2548,17030.4333
310.4373,17008.4
310.6199,16994.425
310.8024,16964.7625
310.985,16943.9167
311.1674,16895.75
311.3499,16851.9708
311.5324,16837.2125
311.7148,16836.5917
311.8973,16796.7208
312.0797,16768.5542
312.2621,16756.1708
312.4445,16735.2792
312.6268,16697.8708
312.8091,16676.6292
312.9915,16624.7208
313.1738,16594.4208
313.356,16548.6167
313.5383,16513.2208
313.7206,16495.5417
313.9027,16456.8208
314.085,16437.35
314.2672,16418.475
314.4493,16404.8125
314.6314,16395.5375
314.8136,16382.7417
314.9957,16339.9625
315.1778,16302.125
315.3598,16275.1583
315.5419,16264.1833
315.724,16247.7042
315.9059,16223.725
316.088,16195.3458
316.2699,16193.3917
316.4519,16173.5542
316.6338,16130.9833
316.8157,16068.4458
316.9977,16040.0958
317.1795,16038.8833
317.3614,16030.2542
317.5432,16016.7458
317.7251,15974.4208
317.9069,15927.075
318.0887,15911.05
318.2704,15889.0042
318.4522,15868.6
318.6339,15852.7333
318.8156,15860.375
318.9973,15837.7
319.179,15832.6375
319.3607,15830.7792
319.5423,15822.5708
319.7239,15798.0875
319.9055,15773.9625
320.0871,15752.3667
320.2687,15725.2583
320.4502,15701.8542
320.6317,15662.425
320.8132,15662.2833
320.9947,15648.0292
321.1761,15639.075
321.3576,15629.45
321.5391,15618.7667
321.7205,15607.8042
321.9019,15571.0667
322.0832,15530.5167
322.2646,15494.3625
322.4459,15475.0208
322.6272,15440.8958
322.8085,15418.7417
322.9898,15399.8917
323.1711,15376.175
323.3523,15341.5417
323.5335,15323.7417
323.7147,15359.2083
323.8959,15381.8958
324.0771,15373.0583
324.2582,15344.3625
324.4393,15329.2417
324.6204,15320.9333
324.8015,15308.0125
324.9826,15309.8125
325.1637,15331.5792
325.3447,15316.55
325.5257,15302.5833
325.7067,15277.4333
325.8877,15231.6083
326.0686,15197.65
326.2496,15162.2167
326.4305,15125.4917
326.6114,15112.5125
326.7922,15109.5083
326.9731,15113.0
327.1539,15099.3042
327.3347,15095.75
327.5155,15094.0208
327.6963,15113.6042
327.8771,15108.9583
328.0578,15064.1583
328.2385,15000.2583
328.4193,14983.6542
328.5999,14956.975
328.7806,14930.6458
328.9613,14941.5625
329.1419,14928.1
329.3225,14915.15
329.5031,14875.4458
329.6837,14842.6167
329.8642,14819.1542
330.0447,14799.8583
330.2252,14778.5375
330.4057,14744.5125
330.5862,14725.1167
330.7667,14715.3625
330.9471,14729.3875
331.1275,14733.9083
331.3079,14668.4875
331.4883,14635.025
331.6687,14639.5625
331.849,14616.7083
332.0293,14585.7708
332.2096,14561.525
332.3899,14561.3
332.5702,14560.9
332.7504,14562.3292
332.9306,14554.8333
333.1108,14520.9458
333.291,14484.3708
333.4712,14480.2708
333.6514,14478.6958
333.8315,14460.6125
334.0116,14441.4875
334.1917,14441.4958
334.3717,14440.4833
334.5518,14435.2458
334.7318,14414.7292
334.9119,14401.9167
335.0918,14390.3917
335.2718,14384.7458
335.4518,14374.5208
335.6317,14353.5292
335.8116,14348.575
335.9915,14341.1667
336.1714,14301.6375
336.3513,14278.95
336.5311,14279.8083
336.7109,14288.3708
336.8907,14260.8042
337.0705,14216.6167
337.2502,14167.725
337.43,14144.4042
337.6097,14108.0
337.7894,14088.1333
337.9691,14094.2792
338.1488,14096.9417
338.3284,14093.3333
338.508,14101.675
338.6877,14094.825
338.8672,14080.2
339.0468,14049.5583
339.2263,14020.7875
339.4059,14017.9458
339.5854,14051.4708
339.7649,14038.5
339.9443,14012.9958
340.1238,14012.1792
340.3032,14006.1667
340.4826,13993.5083
340.662,13962.1375
340.8414,13916.7625
341.0207,13924.2417
341.2001,13933.2958
341.3794,13933.5375
341.5587,13956.4917
341.738,13954.4708
341.9172,13910.4167
342.0965,13891.1458
342.2757,13845.525
342.4549,13786.2292
342.6341,13789.9167
342.8132,13780.1875
342.9923,13796.9083
343.1715,13837.5
343.3506,13866.7208
343.5296,13823.475
343.7087,13763.625
343.8878,13733.6292
344.0668,13723.6542
344.2458,13713.2375
344.4248,13680.9125
344.6037,13671.4583
344.7827,13671.5083
344.9616,13646.525
345.1405,13641.2833
345.3194,13648.0708
345.4982,13617.9042
345.6771,13589.475
345.8559,13584.6958
346.0347,13583.0458
346.2135,13562.9958
346.3923,13558.5917
346.571,13558.5583
346.7498,13535.0833
346.9285,13532.1958
347.1071,13517.9417
347.2859,13472.3208
347.4645,13488.9417
347.6431,13508.5583
347.8217,13522.7375
348.0003,13523.475
348.1789,13528.7917
348.3574,13457.2667
348.5359,13408.2083
348.7145,13375.6625
348.893,13374.6167
349.0714,13374.5958
349.2499,13345.1
349.4283,13304.4208
349.6068,13268.9042
349.7852,13255.4417
349.9635,13254.5583
350.1419,13252.1
350.3202,13233.5208
350.4985,13196.875
350.6768,13171.0333
350.8551,13154.975
351.0334,13143.35
351.2116,13119.3833
351.3898,13123.2
351.568,13120.4583
351.7462,13116.3792
351.9243,13099.6792
352.1025,13072.0
352.2806,13057.8292
352.4587,13050.8333
352.6368,13034.6958
352.8148,13012.0833
352.9929,12980.4375
353.1709,12973.8167
353.3489,12964.9042
353.5268,12946.1958
353.7048,12919.9875
353.8828,12908.7292
354.0607,12882.8208
354.2386,12882.5667
354.4165,12863.0958
354.5943,12845.4208
354.7722,12840.075
354.95,12856.0667
355.1278,12855.4583
355.3056,12826.0333
355.4833,12775.7042
355.6611,12726.8792
355.8388,12688.3417
356.0165,12670.8042
356.1942,12681.7167
356.3719,12717.0458
356.5495,12710.075
356.7271,12687.9417
356.9047,12682.4292
357.0823,12686.1875
357.2599,12681.375
357.4374,12662.875
357.6149,12631.6833
357.7924,12583.2792
357.9699,12566.0958
358.1474,12564.275
358.3248,12532.575
358.5023,12508.7958
358.6797,12474.75
358.8571,12452.3458
359.0344,12447.4125
359.2118,12413.425
359.3891,12389.1625
359.5664,12378.55
359.7437,12367.2458
359.9209,12327.8583
360.0982,12289.2958
360.2754,12269.425
360.4526,12284.9333
360.6298,12287.7083
360.807,12285.0375
360.9841,12268.3583
361.1613,12238.125
361.3383,12238.1542
361.5154,12245.3625
361.6925,12223.3042
361.8695,12208.1333
362.0466,12176.85
362.2236,12172.0458
362.4005,12144.275
362.5775,12140.175
362.7545,12090.4875
362.9314,12048.6708
363.1083,12053.8542
363.2852,12070.15
363.462,12077.8125
363.6389,12056.975
363.8157,12042.4917
363.9925,12012.3042
364.1693,11984.9583
364.346,11965.0292
364.5228,11948.2417
364.6996,11962.05
364.8762,11961.9917
365.0529,11969.5208
365.2296,11970.7042
365.4062,11963.15
365.5829,11959.0833
365.7595,11920.5333
365.9361,11910.6125
366.1126,11923.5292
366.2892,11918.0292
366.4657,12039.0292
366.6422,12211.4417
366.8186,12205.4667
366.9951,12229.1875
367.1716,12241.85
367.348,12154.2583
367.5244,12171.5833
367.7008,12215.5417
367.8772,12247.3958
368.0535,12119.8667
368.2298,12001.8833
368.4061,12120.5667
368.5824,12125.2625
368.7586,12100.1125
368.9349,12192.4625
369.1111,12159.0292
369.2873,12011.4833
369.4635,11953.5125
369.6396,12016.8625
369.8158,11962.5542
369.9919,11891.5875
370.168,11871.5917
370.3441,11922.5
370.5202,11880.7667
370.6962,11790.9375
370.8722,11737.2958
371.0482,11733.8792
371.2242,11758.7625
371.4002,11817.6875
371.5761,11891.2958
371.752,11832.0958
371.9279,11798.9292
372.1038,11828.6667
372.2796,11837.4875
372.4555,11786.7667
372.6313,11829.5417
372.8071,11810.3417
372.9829,11749.9417
373.1586,11725.025
373.3344,11769.9583
373.5101,11768.5667
373.6858,11757.4417
373.8615,11730.5917
374.0371,11714.9083
374.2127,11772.1292
374.3884,11852.9333
374.564,11815.6
374.7395,11766.3958
374.9151,11771.1208
375.0906,11874.6875
375.2661,12041.4958
375.4416,12020.3208
375.6171,11982.825
375.7925,12070.9958
375.968,12148.1167
376.1434,12120.2
376.3188,11973.025
376.4941,11916.35
376.6695,11944.7167
376.8448,12010.9708
377.0201,12068.4375
377.1954,12042.4958
377.3707,12030.2292
377.5459,12098.8833
377.7212,12142.1792
377.8964,12369.1583
378.0715,12663.0708
378.2467,12547.5458
378.4218,12405.3333
378.597,12459.1542
378.7721,12238.5208
378.9472,12269.9792
379.1222,12331.2958
379.2973,12477.2083
379.4723,12827.1167
379.6473,13054.7125
379.8223,12984.4833
379.9972,12604.3167
380.1722,12408.475
380.3471,12329.7167
380.522,12372.875
380.6969,12303.2958
380.8717,12404.725
381.0466,12561.2833
381.2214,12377.1875
381.3962,12306.8792
381.571,12228.5542
381.7457,12159.3875
381.9204,12186.7583
382.0952,12275.175
382.2699,12235.5167
382.4445,12519.4792
382.6192,12689.1333
382.7938,12859.3375
382.9685,13143.3458
383.1431,13113.3042
383.3176,12692.2042
383.4922,12383.7542
383.6667,12346.6167
383.8412,12394.6958
384.0157,12311.9333
384.1902,12282.4833
384.3646,12409.5833
384.5391,12480.975
384.7134,12433.5208
384.8878,12518.1333
385.0622,12750.6333
385.2365,12904.0
385.4109,12586.5875
385.5852,12330.075
385.7594,12342.6375
385.9337,12448.9917
386.1079,12577.7333
386.2822,12737.1333
386.4564,12950.2292
386.6306,12816.1625
386.8047,12624.7
386.9789,12831.8125
387.153,12916.4167
387.3271,13183.7625
387.5012,13400.4542
387.6752,13364.6167
387.8492,13730.025
388.0233,13872.3667
388.1972,13502.3458
388.3712,13412.9333
388.5452,13437.8125
388.7191,13488.2333
388.893,13725.1833
389.0669,14069.0917
389.2408,13633.3542
389.4146,12965.4542
389.5884,12554.2042
389.7623,12329.575
389.9361,12307.3042
390.1098,12363.7625
390.2835,12502.6625
390.4573,12547.7958
390.631,12494.3875
390.8047,12569.775
390.9784,12806.8833
391.152,12786.1417
391.3256,12698.775
391.4992,12839.3167
391.6728,12823.0542
391.8464,12730.075
392.0199,12969.0
392.1934,13207.65
392.3669,13123.3625
392.5403,13418.1792
392.7138,13474.4375
392.8873,13747.0375
393.0607,13997.6208
393.2341,14359.4417
393.4074,14465.7875
393.5808,14208.0042
393.7542,13595.3542
393.9274,13495.8958
394.1007,13462.6208
394.274,13389.875
394.4472,13573.4917
394.6205,13431.875
394.7937,13780.95
394.9668,14191.6333
395.14,14205.125
395.3131,13729.6875
395.4863,13244.3708
395.6594,13040.0625
395.8325,13107.3208
396.0055,12964.1292
396.1786,13037.2792
396.3516,13073.7917
396.5246,13157.6708
396.6975,13021.2708
396.8705,12906.775
397.0434,13272.1833
397.2163,13391.6625
397.3892,13000.5875
397.5621,13075.3625
397.735,13339.2875
397.9077,13629.1417
398.0806,14012.7333
398.2534,13710.5708
398.4261,13661.925
398.5989,13759.0083
398.7716,14341.85
398.9443,14550.8333
399.117,14238.0208
399.2896,13855.875
399.4623,13667.8333
399.6349,13542.4792
399.8075,13479.125
399.9801,13191.8208
400.1526,13094.3208
400.3252,12997.0542
400.4977,12555.7667
400.6702,12449.125
400.8427,12413.7833
401.0151,12485.3458
401.1875,12627.1917
401.36,12535.2083
401.5323,12612.0875
401.7047,12498.3042
401.877,12319.1
402.0494,12272.5333
402.2216,12293.1208
402.394,12577.65
402.5662,12616.0125
402.7385,12507.9792
402.9107,12488.85
403.0829,12435.7042
403.2551,12500.7
403.4272,12422.9833
403.5994,12354.9083
403.7715,12400.875
403.9436,12656.1333
404.1156,12637.6708
