Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-25 01:03:32.049722
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1588.8375
218.2508,1617.8625
218.442,1649.0
218.6332,1683.7875
218.8244,1714.9292
219.0156,1747.3083
219.2067,1784.9917
219.3979,1822.125
219.589,1861.9583
219.7801,1901.0625
219.9712,1940.9375
220.1623,1984.1417
220.3533,2028.5208
220.5444,2071.8958
220.7354,2115.2708
220.9264,2163.5333
221.1174,2213.3375
221.3083,2264.9875
221.4993,2311.3625
221.6902,2361.4583
221.8812,2416.9
222.0721,2474.4042
222.263,2532.3708
222.4538,2590.1292
222.6447,2651.2833
222.8355,2713.5583
223.0264,2774.8958
223.2172,2836.7833
223.408,2905.4083
223.5987,2969.725
223.7895,3036.7
223.9802,3106.0875
224.1709,3177.4333
224.3616,3248.4167
224.5524,3324.1958
224.743,3399.7
224.9337,3473.4208
225.1243,3558.175
225.315,3634.5083
225.5056,3712.3292
225.6962,3797.4083
225.8867,3881.1958
226.0773,3965.9333
226.2678,4052.4833
226.4584,4139.7167
226.6489,4228.3583
226.8394,4313.9542
227.0298,4406.9
227.2203,4504.2542
227.4108,4609.25
227.6012,4706.2917
227.7916,4800.1375
227.982,4899.5125
228.1723,4996.6
228.3627,5101.5417
228.5531,5198.8333
228.7434,5300.5
228.9337,5404.0458
229.124,5513.4458
229.3143,5620.4875
229.5045,5742.0333
229.6948,5857.2917
229.885,5978.1708
230.0752,6099.2833
230.2654,6217.225
230.4556,6336.6833
230.6457,6453.9792
230.8358,6574.0958
231.026,6691.075
231.2161,6811.1542
231.4062,6931.4583
231.5963,7050.95
231.7863,7174.8542
231.9764,7305.3958
232.1664,7437.775
232.3564,7573.9833
232.5464,7704.2875
232.7364,7838.1917
232.9263,7968.1
233.1163,8109.7083
233.3062,8250.0167
233.4961,8396.9958
233.686,8533.6333
233.8758,8658.9125
234.0657,8787.2125
234.2555,8930.5375
234.4454,9071.775
234.6352,9209.9542
234.825,9345.9917
235.0147,9474.2083
235.2045,9609.0208
235.3942,9742.1167
235.5839,9880.0167
235.7737,10018.8042
235.9633,10146.0917
236.153,10294.7417
236.3427,10438.3375
236.5323,10575.2875
236.7219,10702.8625
236.9115,10822.3208
237.1011,10948.2542
237.2907,11089.7875
237.4803,11223.6333
237.6698,11352.025
237.8593,11486.5667
238.0488,11619.85
238.2383,11750.6625
238.4278,11882.4125
238.6172,12028.075
238.8066,12158.3875
238.9961,12292.0708
239.1855,12427.0125
239.3748,12558.1083
239.5642,12680.3375
239.7536,12811.15
239.9429,12938.0667
240.1322,13050.3042
240.3215,13172.15
240.5108,13297.2708
240.7001,13423.65
240.8893,13543.5958
241.0786,13661.925
241.2677,13772.375
241.457,13901.8875
241.6461,13992.5583
241.8353,14088.7042
242.0244,14192.7583
242.2136,14291.1958
242.4027,14388.9917
242.5918,14486.45
242.7809,14584.8417
242.9699,14653.5417
243.159,14694.9958
243.348,14809.3958
243.537,14937.7
243.726,15051.6458
243.915,15146.2792
244.1039,15236.7833
244.2929,15318.7833
244.4818,15341.5458
244.6707,15410.575
244.8596,15525.1667
245.0485,15646.7792
245.2373,15762.275
245.4262,15871.8917
245.615,15970.075
245.8038,16048.7125
245.9926,16133.375
246.1814,16238.4042
246.3701,16274.9917
246.5589,16260.175
246.7476,16317.6
246.9363,16437.9042
247.1249,16547.3875
247.3136,16643.125
247.5023,16741.6167
247.6909,16846.6708
247.8795,16932.4208
248.0681,17029.4875
248.2567,17112.4875
248.4453,17188.4292
248.6338,17273.8792
248.8224,17332.9125
249.0109,17319.725
249.1994,17320.6542
249.3878,17425.7833
249.5763,17527.9417
249.7648,17619.9167
249.9532,17705.4875
250.1416,17796.35
250.33,17900.3542
250.5183,17992.1333
250.7067,18066.4458
250.8951,18135.6667
251.0834,18202.4125
251.2717,18256.4458
251.46,18320.4167
251.6483,18380.0542
251.8365,18433.6625
252.0247,18437.8375
252.213,18449.5417
252.4012,18514.3833
252.5894,18622.1875
252.7775,18693.2083
252.9657,18745.7083
253.1538,18822.4
253.3419,18892.95
253.53,18941.175
253.7181,18994.4625
253.9062,19060.7458
254.0942,19117.8042
254.2823,19144.7208
254.4703,19177.2042
254.6583,19220.2542
254.8463,19272.6125
255.0342,19298.9083
255.2222,19329.0375
255.4101,19343.5167
255.598,19331.8375
255.7859,19355.2625
255.9738,19431.5792
256.1616,19507.6417
256.3495,19586.6042
256.5373,19647.2625
256.7251,19735.1542
256.9129,19788.1042
257.1006,19839.95
257.2884,19894.0958
257.4761,19963.6292
257.6638,20002.7208
257.8515,20027.4292
258.0392,20057.9458
258.2269,20085.1
258.4146,20111.4375
258.6022,20146.7458
258.7898,20155.5167
258.9774,20167.8542
259.165,20201.0583
259.3525,20244.9208
259.5401,20262.7875
259.7276,20293.175
259.9151,20333.2833
260.1026,20361.2958
260.2901,20394.0042
260.4776,20437.9375
260.665,20511.6958
260.8524,20572.3917
261.0398,20630.2
261.2272,20651.1167
261.4146,20657.1
261.6019,20684.4417
261.7893,20722.8167
261.9766,20756.2208
262.1639,20790.5917
262.3512,20781.2875
262.5384,20778.6833
262.7257,20783.85
262.9129,20798.8167
263.1001,20803.4458
263.2873,20832.875
263.4745,20850.7375
263.6617,20823.3167
263.8488,20838.3958
264.0359,20851.4625
264.2231,20855.7333
264.4101,20864.4042
264.5972,20877.475
264.7842,20888.3458
264.9713,20892.1833
265.1583,20883.6958
265.3453,20901.4833
265.5323,20925.7792
265.7193,20940.0625
265.9062,20967.4875
266.0931,20978.6708
266.2801,20972.7
266.4669,20994.9458
266.6538,21005.6375
266.8407,21021.9417
267.0276,20996.1125
267.2143,20984.1667
267.4012,20991.3333
267.588,20956.4083
267.7747,20950.3792
267.9615,20946.5708
268.1482,20931.8792
268.3349,20931.1917
268.5217,20928.1417
268.7083,20899.7583
268.895,20887.4125
269.0817,20900.8708
269.2682,20895.575
269.4549,20865.4542
269.6415,20823.925
269.8281,20812.375
270.0146,20823.6792
270.2012,20829.9625
270.3877,20834.95
270.5742,20824.5167
270.7607,20812.3
270.9472,20799.0
271.1336,20782.2625
271.32,20756.4042
271.5065,20730.5
271.6929,20727.575
271.8792,20732.55
272.0656,20725.0167
272.252,20723.225
272.4383,20718.2833
272.6246,20701.875
272.8109,20685.9333
272.9972,20707.2917
273.1835,20717.3458
273.3697,20717.0333
273.5559,20710.9042
273.7421,20708.4583
273.9283,20688.2125
274.1145,20672.8333
274.3007,20663.2
274.4868,20670.7583
274.6729,20685.4833
274.859,20676.2875
275.0451,20663.1208
275.2311,20604.6458
275.4172,20605.7083
275.6032,20618.35
275.7892,20629.0583
275.9752,20618.2333
276.1612,20633.175
276.3472,20599.65
276.5331,20581.0458
276.719,20574.6458
276.9049,20568.4708
277.0908,20541.7875
277.2767,20532.0125
277.4625,20526.5542
277.6484,20509.4292
277.8342,20473.5667
278.02,20456.5667
278.2057,20463.6292
278.3915,20470.5792
278.5772,20459.5
278.763,20422.9542
278.9487,20434.1292
279.1343,20446.1125
279.32,20431.5583
279.5057,20397.2458
279.6913,20342.5833
279.877,20321.7458
280.0625,20307.1417
280.2481,20278.0292
280.4337,20248.225
280.6192,20260.2542
280.8048,20274.6125
280.9903,20251.1667
281.1758,20216.0042
281.3612,20176.4667
281.5467,20155.0333
281.7321,20169.1792
281.9175,20167.2625
282.1029,20149.6
282.2884,20145.2958
282.4737,20111.4208
282.6591,20080.0458
282.8444,20069.3792
283.0297,20058.8833
283.215,20044.2542
283.4002,20029.3458
283.5855,19982.2167
283.7707,19926.5458
283.956,19897.2625
284.1412,19875.1208
284.3264,19878.6
284.5115,19894.1583
284.6967,19893.9917
284.8818,19859.6583
285.0669,19813.7625
285.252,19799.0208
285.4371,19791.4333
285.6222,19754.1875
285.8072,19728.4125
285.9922,19702.8833
286.1772,19706.2458
286.3622,19707.3667
286.5472,19672.625
286.7321,19629.3625
286.9171,19637.4125
287.102,19629.4792
287.2869,19642.8167
287.4717,19658.65
287.6566,19646.1958
287.8415,19630.3125
288.0263,19608.4208
288.2111,19554.8542
288.3959,19507.175
288.5806,19502.4083
288.7654,19490.9708
288.9501,19521.0167
289.1348,19522.475
289.3195,19510.7542
289.5042,19508.6042
289.6889,19515.0458
289.8735,19465.5417
290.0581,19443.6333
290.2428,19393.6042
290.4273,19380.5042
290.6119,19388.775
290.7965,19371.2917
290.981,19364.8208
291.1655,19351.4917
291.35,19289.6042
291.5345,19250.875
291.719,19243.2458
291.9034,19241.9917
292.0878,19258.2917
292.2722,19241.2125
292.4566,19210.8625
292.641,19205.1333
292.8253,19193.5167
293.0096,19165.5125
293.194,19164.5417
293.3783,19158.675
293.5626,19153.2292
293.7468,19140.8583
293.9311,19129.575
294.1153,19079.6
294.2995,19016.95
294.4837,18967.5
294.6678,18929.3167
294.852,18901.7917
295.0361,18901.2333
295.2202,18902.1417
295.4043,18901.9542
295.5884,18879.3375
295.7725,18864.2042
295.9565,18833.7375
296.1405,18782.1958
296.3246,18755.1917
296.5085,18773.5708
296.6925,18795.3042
296.8764,18778.7708
297.0603,18748.7833
297.2443,18727.6292
297.4282,18685.1875
297.612,18644.8833
297.7959,18604.425
297.9797,18580.9625
298.1635,18536.3292
298.3474,18554.6625
298.5311,18566.9125
298.7149,18523.25
298.8987,18474.5833
299.0823,18449.4458
299.2661,18402.9667
299.4498,18338.3167
299.6334,18325.7333
299.8171,18320.3208
300.0007,18289.7875
300.1843,18267.9833
300.368,18243.875
300.5515,18225.6167
300.7351,18205.1
300.9186,18187.4417
301.1021,18153.2292
301.2857,18138.45
301.4691,18121.825
301.6526,18119.25
301.8361,18079.2375
302.0195,18037.0833
302.2029,18009.9042
302.3863,17996.4208
302.5697,17960.8708
302.753,17957.125
302.9364,17960.3
303.1197,17964.6833
303.303,17943.3667
303.4863,17903.8042
303.6696,17837.9
303.8528,17786.5292
304.036,17758.5667
304.2192,17750.7667
304.4024,17724.5083
304.5856,17687.3875
304.7688,17672.0625
304.9519,17661.4625
305.135,17641.5917
305.3181,17610.6792
305.5012,17586.0542
305.6842,17581.6292
305.8673,17555.3667
306.0504,17512.325
306.2333,17454.6667
306.4163,17433.9917
306.5993,17407.6042
306.7822,17390.2833
306.9652,17372.2917
307.1481,17337.3792
307.331,17306.7875
307.5139,17277.0833
307.6967,17234.7917
307.8796,17205.0708
308.0624,17178.2667
308.2452,17138.2458
308.428,17104.3125
308.6107,17091.9542
308.7935,17058.6667
308.9762,17028.4792
309.1589,17011.6792
309.3416,16984.5875
309.5243,16953.5042
309.7069,16928.6375
309.8896,16896.7875
310.0721,16868.0167
310.2548,16847.2125
310.4373,16822.0125
310.6199,16812.3542
310.8024,16780.6333
310.985,16760.9583
311.1674,16720.0375
311.3499,16669.5833
311.5324,16657.0208
311.7148,16658.8917
311.8973,16624.775
312.0797,16596.3167
312.2621,16581.1958
312.4445,16558.6083
312.6268,16525.4042
312.8091,16496.9917
312.9915,16452.3083
313.1738,16419.3625
313.356,16374.5167
313.5383,16339.85
313.7206,16319.975
313.9027,16286.7583
314.085,16261.15
314.2672,16247.3792
314.4493,16228.3333
314.6314,16221.9875
314.8136,16204.0375
314.9957,16171.2958
315.1778,16130.8583
315.3598,16107.3417
315.5419,16093.15
315.724,16076.7542
315.9059,16053.5917
316.088,16027.0375
316.2699,16023.3625
316.4519,16003.7792
316.6338,15961.275
316.8157,15897.6542
316.9977,15870.9167
317.1795,15869.0583
317.3614,15861.4792
317.5432,15845.1833
317.7251,15807.525
317.9069,15761.875
318.0887,15745.1625
318.2704,15720.3833
318.4522,15697.9042
318.6339,15686.7667
318.8156,15697.2708
318.9973,15672.0208
319.179,15665.4292
319.3607,15663.2125
319.5423,15653.6458
319.7239,15629.7208
319.9055,15602.0458
320.0871,15581.4958
320.2687,15553.5833
320.4502,15532.2208
320.6317,15494.975
320.8132,15494.0042
320.9947,15479.4292
321.1761,15467.5583
321.3576,15458.9625
321.5391,15444.8375
321.7205,15436.2458
321.9019,15398.3667
322.0832,15358.8458
322.2646,15326.9333
322.4459,15302.5875
322.6272,15274.7208
322.8085,15255.4958
322.9898,15237.7708
323.1711,15206.2458
323.3523,15176.825
323.5335,15160.2125
323.7147,15194.8167
323.8959,15213.4167
324.0771,15205.5708
324.2582,15179.0625
324.4393,15162.4792
324.6204,15156.6708
324.8015,15144.5917
324.9826,15147.9667
325.1637,15169.2458
325.3447,15152.8708
325.5257,15138.0417
325.7067,15115.7875
325.8877,15070.5167
326.0686,15033.6458
326.2496,14999.15
326.4305,14963.55
326.6114,14949.7333
326.7922,14946.3458
326.9731,14945.05
327.1539,14935.5208
327.3347,14931.1792
327.5155,14932.4792
327.6963,14951.3458
327.8771,14949.3583
328.0578,14898.1333
328.2385,14840.8625
328.4193,14819.1667
328.5999,14799.2083
328.7806,14769.4208
328.9613,14772.8458
329.1419,14762.6
329.3225,14747.6542
329.5031,14716.1542
329.6837,14679.0875
329.8642,14654.6875
330.0447,14637.9042
330.2252,14616.8042
330.4057,14584.6542
330.5862,14567.0958
330.7667,14559.8792
330.9471,14575.1708
331.1275,14576.7583
331.3079,14516.0833
331.4883,14485.175
331.6687,14483.725
331.849,14460.9667
332.0293,14429.0958
332.2096,14405.8833
332.3899,14402.7875
332.5702,14400.9458
332.7504,14405.9333
332.9306,14400.0458
333.1108,14364.1958
333.291,14328.5333
333.4712,14321.6542
333.6514,14324.5083
333.8315,14304.85
334.0116,14288.8
334.1917,14283.9667
334.3717,14280.8875
334.5518,14280.5333
334.7318,14256.5542
334.9119,14239.4458
335.0918,14233.6708
335.2718,14227.0958
335.4518,14218.15
335.6317,14197.725
335.8116,14191.6292
335.9915,14187.6333
336.1714,14146.5917
336.3513,14127.85
336.5311,14123.2375
336.7109,14129.4417
336.8907,14106.6583
337.0705,14061.7458
337.2502,14008.2292
337.43,13989.1417
337.6097,13953.4042
337.7894,13935.5833
337.9691,13937.4208
338.1488,13940.9167
338.3284,13938.9667
338.508,13947.3333
338.6877,13941.3083
338.8672,13928.5917
339.0468,13897.7708
339.2263,13871.6167
339.4059,13866.9
339.5854,13896.825
339.7649,13883.8708
339.9443,13861.3042
340.1238,13854.9542
340.3032,13850.375
340.4826,13841.5667
340.662,13809.1458
340.8414,13765.2917
341.0207,13768.5625
341.2001,13780.6958
341.3794,13774.2
341.5587,13800.2125
341.738,13798.475
341.9172,13754.3292
342.0965,13735.4
342.2757,13690.6458
342.4549,13633.7333
342.6341,13636.0
342.8132,13629.0167
342.9923,13645.05
343.1715,13682.7417
343.3506,13710.8625
343.5296,13666.3583
343.7087,13608.6292
343.8878,13578.8917
344.0668,13568.3375
344.2458,13558.8333
344.4248,13530.725
344.6037,13516.7958
344.7827,13511.0292
344.9616,13489.5833
345.1405,13484.65
345.3194,13491.3417
345.4982,13463.8375
345.6771,13440.6958
345.8559,13432.55
346.0347,13427.9917
346.2135,13407.525
346.3923,13407.8375
346.571,13401.2208
346.7498,13377.9167
346.9285,13377.7958
347.1071,13361.1792
347.2859,13320.8625
347.4645,13337.1042
347.6431,13353.6917
347.8217,13362.9958
348.0003,13367.3667
348.1789,13365.5833
348.3574,13298.8667
348.5359,13253.1167
348.7145,13216.4583
348.893,13213.875
349.0714,13215.8167
349.2499,13187.4208
349.4283,13147.5417
349.6068,13114.8667
349.7852,13101.6958
349.9635,13103.0833
350.1419,13095.1417
350.3202,13076.8333
350.4985,13039.4333
350.6768,13019.9542
350.8551,13000.15
351.0334,12990.2458
351.2116,12966.9958
351.3898,12968.775
351.568,12962.925
351.7462,12958.5292
351.9243,12945.2875
352.1025,12918.5125
352.2806,12906.6208
352.4587,12896.0208
352.6368,12882.2125
352.8148,12857.35
352.9929,12829.6083
353.1709,12822.7542
353.3489,12815.1167
353.5268,12790.8625
353.7048,12773.5458
353.8828,12755.5417
354.0607,12729.6583
354.2386,12728.4875
354.4165,12708.4875
354.5943,12690.575
354.7722,12686.2333
354.95,12700.5958
355.1278,12698.2417
355.3056,12671.725
355.4833,12623.5
355.6611,12574.9833
355.8388,12537.5583
356.0165,12520.2125
356.1942,12530.5958
356.3719,12561.6667
356.5495,12551.9375
356.7271,12527.8042
356.9047,12530.4792
357.0823,12529.3417
357.2599,12524.225
357.4374,12505.9292
357.6149,12476.2
357.7924,12432.7125
357.9699,12413.4292
358.1474,12410.9
358.3248,12379.8625
358.5023,12352.9667
358.6797,12322.7083
358.8571,12299.275
359.0344,12289.65
359.2118,12258.0833
359.3891,12234.0042
359.5664,12224.6208
359.7437,12210.375
359.9209,12170.2
360.0982,12134.0458
360.2754,12115.1375
360.4526,12128.775
360.6298,12137.675
360.807,12128.8417
360.9841,12115.6083
361.1613,12079.1542
361.3383,12087.0
361.5154,12092.5125
361.6925,12067.625
361.8695,12053.7708
362.0466,12024.6417
362.2236,12019.4
362.4005,11995.0917
362.5775,11991.6375
362.7545,11940.3917
362.9314,11903.0708
363.1083,11904.0833
363.2852,11922.375
363.462,11926.3042
363.6389,11903.8583
363.8157,11890.1042
363.9925,11861.425
364.1693,11838.8375
364.346,11811.4625
364.5228,11802.2083
364.6996,11817.3042
364.8762,11812.0542
365.0529,11821.0458
365.2296,11819.4917
365.4062,11811.6042
365.5829,11807.625
365.7595,11767.1667
365.9361,11761.6292
366.1126,11771.35
366.2892,11769.2708
366.4657,11893.1333
366.6422,12055.8625
366.8186,12048.5583
366.9951,12075.7208
367.1716,12084.6792
367.348,11993.5375
367.5244,12022.0958
367.7008,12064.075
367.8772,12090.2583
368.0535,11958.2958
368.2298,11855.4542
368.4061,11975.2833
368.5824,11964.7583
368.7586,11946.3208
368.9349,12039.2125
369.1111,11995.5375
369.2873,11861.0417
369.4635,11806.9333
369.6396,11867.4042
369.8158,11805.7208
369.9919,11740.1042
370.168,11729.3875
370.3441,11767.6417
370.5202,11726.3917
370.6962,11637.7542
370.8722,11587.9
371.0482,11581.2833
371.2242,11608.7958
371.4002,11668.825
371.5761,11741.9708
371.752,11675.5833
371.9279,11649.1208
372.1038,11687.7625
372.2796,11681.4417
372.4555,11630.7792
372.6313,11678.3583
372.8071,11658.7458
372.9829,11598.4042
373.1586,11575.0708
373.3344,11623.6792
373.5101,11613.7917
373.6858,11603.4167
373.8615,11582.4375
374.0371,11563.8958
374.2127,11620.8667
374.3884,11697.4875
374.564,11656.5792
374.7395,11615.4708
374.9151,11624.5125
375.0906,11723.2375
375.2661,11888.6
375.4416,11861.5208
375.6171,11831.1167
375.7925,11921.8292
375.968,11991.5125
376.1434,11959.4542
376.3188,11821.9375
376.4941,11768.4083
376.6695,11795.225
376.8448,11857.8208
377.0201,11912.5583
377.1954,11884.9833
377.3707,11879.9167
377.5459,11948.2458
377.7212,11994.9833
377.8964,12225.875
378.0715,12505.3667
378.2467,12372.1458
378.4218,12259.4625
378.597,12307.6542
378.7721,12079.6292
378.9472,12128.0167
379.1222,12179.3583
379.2973,12324.4792
379.4723,12675.4458
379.6473,12884.5833
379.8223,12806.275
379.9972,12440.2875
380.1722,12257.4083
380.3471,12176.9042
380.522,12217.6
380.6969,12149.1333
380.8717,12262.8333
381.0466,12395.7375
381.2214,12211.8958
381.3962,12160.3042
381.571,12077.3958
381.7457,12006.6875
381.9204,12041.5333
382.0952,12119.9875
382.2699,12083.9833
382.4445,12379.1083
382.6192,12523.8542
382.7938,12700.8208
382.9685,12992.9333
383.1431,12931.1167
383.3176,12517.225
383.4922,12239.2458
383.6667,12205.9708
383.8412,12243.5708
384.0157,12154.2708
384.1902,12134.6667
384.3646,12262.7958
384.5391,12318.8083
384.7134,12280.6292
384.8878,12366.2417
385.0622,12598.2
385.2365,12736.7792
385.4109,12409.7542
385.5852,12183.3792
385.7594,12198.0583
385.9337,12291.075
386.1079,12417.6333
386.2822,12580.2208
386.4564,12794.5875
386.6306,12638.1083
386.8047,12477.5333
386.9789,12693.925
387.153,12752.4625
387.3271,13035.0292
387.5012,13224.6583
387.6752,13207.0083
387.8492,13577.9667
388.0233,13692.9042
388.1972,13320.3708
388.3712,13271.5583
388.5452,13283.6042
388.7191,13331.3458
388.893,13577.2833
389.0669,13901.05
389.2408,13442.6708
389.4146,12801.7583
389.5884,12415.4083
389.7623,12184.4917
389.9361,12158.8
390.1098,12209.7167
390.2835,12350.2667
390.4573,12389.2792
390.631,12335.0833
390.8047,12423.1708
390.9784,12658.9083
391.152,12615.5625
391.3256,12541.7833
391.4992,12696.05
391.6728,12653.4875
391.8464,12570.4708
392.0199,12826.2417
392.1934,13037.75
392.3669,12957.1375
392.5403,13265.0667
392.7138,13302.5667
392.8873,13583.5667
393.0607,13833.2
393.2341,14183.8417
393.4074,14292.525
393.5808,14012.0375
393.7542,13420.4708
393.9274,13351.9042
394.1007,13291.4583
394.274,13229.1667
394.4472,13397.8958
394.6205,13255.1
394.7937,13613.3042
394.9668,14007.2417
395.14,13986.8375
395.3131,13529.6625
395.4863,13068.5917
395.6594,12886.8833
395.8325,12931.4167
396.0055,12782.55
396.1786,12868.1375
396.3516,12908.1417
396.5246,12971.6292
396.6975,12843.25
396.8705,12740.1458
397.0434,13126.1167
397.2163,13196.3292
397.3892,12824.2625
397.5621,12927.7375
397.735,13168.425
397.9077,13447.5625
398.0806,13822.3958
398.2534,13492.35
398.4261,13493.5375
398.5989,13570.3
398.7716,14163.4875
398.9443,14321.2542
399.117,14027.2917
399.2896,13669.1792
399.4623,13492.0875
399.6349,13366.7875
399.8075,13289.8875
399.9801,13012.8833
400.1526,12927.425
400.3252,12814.6292
400.4977,12379.0917
400.6702,12289.7542
400.8427,12245.8625
401.0151,12311.9292
401.1875,12438.2042
401.36,12352.7792
401.5323,12428.6667
401.7047,12309.4667
401.877,12141.4333
402.0494,12100.4375
402.2216,12122.7
402.394,12399.35
402.5662,12420.0667
402.7385,12329.2083
402.9107,12304.3875
403.0829,12254.3958
403.2551,12321.9125
403.4272,12241.6833
403.5994,12181.7333
403.7715,12232.7583
403.9436,12476.0667
404.1156,12445.0708
