Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-25 12:17:47.481723
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1607.3958
218.2508,1638.6083
218.442,1669.6375
218.6332,1704.6958
218.8244,1736.6792
219.0156,1770.2583
219.2067,1807.2958
219.3979,1845.2042
219.589,1883.9
219.7801,1922.1583
219.9712,1964.1208
220.1623,2006.5792
220.3533,2050.6042
220.5444,2094.85
220.7354,2140.6042
220.9264,2187.1458
221.1174,2237.575
221.3083,2288.7958
221.4993,2339.3542
221.6902,2389.6417
221.8812,2443.9125
222.0721,2500.2708
222.263,2558.0083
222.4538,2617.7417
222.6447,2678.4333
222.8355,2741.0458
223.0264,2802.6292
223.2172,2864.2875
223.408,2931.2917
223.5987,2999.6333
223.7895,3065.3625
223.9802,3136.6125
224.1709,3205.6875
224.3616,3279.3042
224.5524,3353.975
224.743,3430.825
224.9337,3504.0375
225.1243,3590.1792
225.315,3669.4833
225.5056,3747.1167
225.6962,3830.9625
225.8867,3915.6667
226.0773,4001.1167
226.2678,4085.4375
226.4584,4176.725
226.6489,4266.1958
226.8394,4351.0125
227.0298,4443.8167
227.2203,4544.2375
227.4108,4648.275
227.6012,4745.7333
227.7916,4837.8583
227.982,4938.65
228.1723,5037.9208
228.3627,5142.3417
228.5531,5240.6375
228.7434,5343.6708
228.9337,5447.7208
229.124,5557.1667
229.3143,5666.8
229.5045,5785.3708
229.6948,5902.7625
229.885,6022.7333
230.0752,6144.4625
230.2654,6262.1333
230.4556,6383.6417
230.6457,6500.725
230.8358,6620.75
231.026,6740.6208
231.2161,6859.6417
231.4062,6981.9625
231.5963,7100.6042
231.7863,7225.5
231.9764,7354.55
232.1664,7490.1
232.3564,7628.2042
232.5464,7757.675
232.7364,7894.2917
232.9263,8022.3375
233.1163,8162.8583
233.3062,8304.1125
233.4961,8454.4542
233.686,8591.9375
233.8758,8717.0208
234.0657,8843.625
234.2555,8988.0
234.4454,9125.3292
234.6352,9268.0833
234.825,9401.1583
235.0147,9531.7167
235.2045,9667.75
235.3942,9805.925
235.5839,9941.7917
235.7737,10074.9875
235.9633,10209.2292
236.153,10353.95
236.3427,10498.6375
236.5323,10638.775
236.7219,10770.8042
236.9115,10884.1875
237.1011,11012.0
237.2907,11149.3958
237.4803,11288.3542
237.6698,11416.0875
237.8593,11555.375
238.0488,11685.7708
238.2383,11819.3417
238.4278,11947.1125
238.6172,12093.6333
238.8066,12226.9375
238.9961,12360.85
239.1855,12500.4208
239.3748,12625.0125
239.5642,12750.5
239.7536,12882.6958
239.9429,13008.625
240.1322,13122.0167
240.3215,13247.3083
240.5108,13370.95
240.7001,13495.3667
240.8893,13620.8292
241.0786,13741.1625
241.2677,13850.9042
241.457,13980.7292
241.6461,14069.4917
241.8353,14172.3375
242.0244,14274.9208
242.2136,14369.1208
242.4027,14468.525
242.5918,14565.7083
242.7809,14663.9667
242.9699,14732.2917
243.159,14778.2958
243.348,14889.9333
243.537,15016.8917
243.726,15130.3125
243.915,15226.7
244.1039,15314.3708
244.2929,15395.4542
244.4818,15423.9958
244.6707,15491.7417
244.8596,15608.7292
245.0485,15725.4125
245.2373,15844.7625
245.4262,15950.5583
245.615,16044.6833
245.8038,16127.1625
245.9926,16213.0625
246.1814,16315.4417
246.3701,16355.7583
246.5589,16344.1417
246.7476,16399.9625
246.9363,16523.65
247.1249,16632.0625
247.3136,16727.8208
247.5023,16826.4833
247.6909,16926.7625
247.8795,17013.4292
248.0681,17115.7708
248.2567,17193.8458
248.4453,17275.9875
248.6338,17355.6958
248.8224,17414.0167
249.0109,17407.5
249.1994,17408.4667
249.3878,17512.9708
249.5763,17614.7875
249.7648,17710.7875
249.9532,17792.525
250.1416,17887.0458
250.33,17990.8875
250.5183,18085.9958
250.7067,18162.9833
250.8951,18233.0625
251.0834,18296.3375
251.2717,18354.0208
251.46,18411.6125
251.6483,18476.9583
251.8365,18528.5125
252.0247,18528.8833
252.213,18555.5375
252.4012,18619.4167
252.5894,18732.6292
252.7775,18802.2292
252.9657,18854.6458
253.1538,18936.0083
253.3419,19004.4292
253.53,19049.1292
253.7181,19105.1417
253.9062,19168.9708
254.0942,19223.9333
254.2823,19261.3667
254.4703,19292.7583
254.6583,19337.85
254.8463,19386.9875
255.0342,19412.9333
255.2222,19443.6667
255.4101,19464.3958
255.598,19450.4292
255.7859,19475.925
255.9738,19556.1375
256.1616,19634.1
256.3495,19710.5375
256.5373,19774.5208
256.7251,19865.3667
256.9129,19914.4833
257.1006,19968.6125
257.2884,20026.8917
257.4761,20102.4708
257.6638,20146.8583
257.8515,20174.8708
258.0392,20208.4958
258.2269,20232.8167
258.4146,20255.9708
258.6022,20294.475
258.7898,20299.3417
258.9774,20317.7
259.165,20353.325
259.3525,20405.3708
259.5401,20419.8875
259.7276,20454.0
259.9151,20498.6292
260.1026,20521.8667
260.2901,20564.0583
260.4776,20600.2875
260.665,20677.275
260.8524,20730.5583
261.0398,20795.775
261.2272,20818.8292
261.4146,20828.725
261.6019,20862.9625
261.7893,20897.8583
261.9766,20932.2083
262.1639,20965.1708
262.3512,20960.9417
262.5384,20960.1958
262.7257,20966.7917
262.9129,20984.7875
263.1001,20993.95
263.2873,21032.3042
263.4745,21053.3917
263.6617,21027.5458
263.8488,21046.1333
264.0359,21056.3042
264.2231,21064.1458
264.4101,21076.6917
264.5972,21086.8833
264.7842,21101.225
264.9713,21111.5875
265.1583,21108.7208
265.3453,21126.2917
265.5323,21149.9833
265.7193,21164.2375
265.9062,21198.3125
266.0931,21207.0375
266.2801,21204.3625
266.4669,21228.7125
266.6538,21247.1917
266.8407,21265.4417
267.0276,21251.2125
267.2143,21243.175
267.4012,21253.675
267.588,21213.3125
267.7747,21210.2542
267.9615,21208.9625
268.1482,21198.0583
268.3349,21201.5417
268.5217,21207.7542
268.7083,21177.6125
268.895,21167.7417
269.0817,21179.0917
269.2682,21173.4833
269.4549,21145.3542
269.6415,21098.0917
269.8281,21083.7
270.0146,21097.5875
270.2012,21101.4208
270.3877,21110.5208
270.5742,21105.4292
270.7607,21097.8042
270.9472,21086.525
271.1336,21074.7417
271.32,21053.8583
271.5065,21030.6083
271.6929,21020.0875
271.8792,21028.8958
272.0656,21020.4417
272.252,21022.1042
272.4383,21015.9958
272.6246,21000.4208
272.8109,20989.4417
272.9972,21012.8958
273.1835,21019.6292
273.3697,21028.8875
273.5559,21026.1792
273.7421,21024.2625
273.9283,21012.0708
274.1145,20996.975
274.3007,20991.8917
274.4868,20999.6125
274.6729,21016.5833
274.859,21014.3542
275.0451,21004.5792
275.2311,20944.4833
275.4172,20951.4333
275.6032,20960.2667
275.7892,20978.3958
275.9752,20969.35
276.1612,20979.5
276.3472,20952.7
276.5331,20930.2917
276.719,20923.4542
276.9049,20916.1208
277.0908,20899.3958
277.2767,20884.7667
277.4625,20882.3083
277.6484,20864.7583
277.8342,20834.9583
278.02,20824.5667
278.2057,20836.8042
278.3915,20850.1625
278.5772,20843.9792
278.763,20810.6042
278.9487,20825.5
279.1343,20839.5833
279.32,20821.5833
279.5057,20787.0708
279.6913,20724.7542
279.877,20711.7417
280.0625,20697.475
280.2481,20665.7167
280.4337,20634.4542
280.6192,20646.1167
280.8048,20662.0417
280.9903,20632.7292
281.1758,20600.025
281.3612,20560.4333
281.5467,20543.4
281.7321,20560.3125
281.9175,20559.3792
282.1029,20545.6542
282.2884,20538.6
282.4737,20497.7167
282.6591,20471.4583
282.8444,20457.4667
283.0297,20449.0583
283.215,20440.7917
283.4002,20426.4333
283.5855,20386.9792
283.7707,20319.5917
283.956,20293.5
284.1412,20277.3625
284.3264,20277.4375
284.5115,20293.6333
284.6967,20298.0125
284.8818,20262.525
285.0669,20220.4
285.252,20201.8042
285.4371,20196.5625
285.6222,20163.375
285.8072,20137.1792
285.9922,20110.225
286.1772,20110.7333
286.3622,20112.1333
286.5472,20077.975
286.7321,20038.6042
286.9171,20047.2042
287.102,20040.8083
287.2869,20042.1625
287.4717,20065.9875
287.6566,20051.7125
287.8415,20041.3125
288.0263,20022.2708
288.2111,19971.7083
288.3959,19922.525
288.5806,19915.9375
288.7654,19908.4083
288.9501,19940.1167
289.1348,19939.6375
289.3195,19931.8083
289.5042,19927.4833
289.6889,19934.0792
289.8735,19883.3625
290.0581,19859.55
290.2428,19815.9375
290.4273,19805.95
290.6119,19814.3375
290.7965,19796.2292
290.981,19786.125
291.1655,19770.1208
291.35,19713.2125
291.5345,19670.7833
291.719,19664.8833
291.9034,19661.6375
292.0878,19682.5708
292.2722,19664.3625
292.4566,19635.5792
292.641,19633.05
292.8253,19618.1375
293.0096,19594.3292
293.194,19591.7083
293.3783,19578.9042
293.5626,19581.2333
293.7468,19571.5167
293.9311,19560.025
294.1153,19512.5167
294.2995,19440.3667
294.4837,19391.3042
294.6678,19355.5833
294.852,19332.2
295.0361,19327.2042
295.2202,19320.4958
295.4043,19327.2833
295.5884,19305.375
295.7725,19294.3875
295.9565,19265.8333
296.1405,19216.9167
296.3246,19182.8542
296.5085,19201.4208
296.6925,19218.4125
296.8764,19201.6708
297.0603,19178.1875
297.2443,19150.125
297.4282,19116.9167
297.612,19070.5
297.7959,19039.4375
297.9797,19011.1917
298.1635,18968.1375
298.3474,18987.2875
298.5311,19001.5125
298.7149,18953.2417
298.8987,18899.4
299.0823,18874.0292
299.2661,18828.2292
299.4498,18761.7583
299.6334,18745.4833
299.8171,18737.2542
300.0007,18713.5042
300.1843,18697.0958
300.368,18670.2042
300.5515,18647.5292
300.7351,18626.2667
300.9186,18607.3375
301.1021,18571.4542
301.2857,18560.9167
301.4691,18544.3042
301.6526,18538.7208
301.8361,18495.525
302.0195,18458.6458
302.2029,18434.1792
302.3863,18419.5208
302.5697,18387.9
302.753,18379.0792
302.9364,18382.2083
303.1197,18382.675
303.303,18362.9792
303.4863,18321.2833
303.6696,18257.6958
303.8528,18206.2208
304.036,18175.6958
304.2192,18169.8583
304.4024,18149.0
304.5856,18114.725
304.7688,18093.6167
304.9519,18086.9875
305.135,18056.725
305.3181,18032.8583
305.5012,18007.5167
305.6842,17999.7792
305.8673,17972.9208
306.0504,17930.1583
306.2333,17876.9833
306.4163,17856.9542
306.5993,17826.5375
306.7822,17810.7625
306.9652,17795.8875
307.1481,17761.2583
307.331,17734.2917
307.5139,17697.525
307.6967,17656.675
307.8796,17626.3792
308.0624,17598.9458
308.2452,17563.2333
308.428,17529.2792
308.6107,17518.5
308.7935,17483.1
308.9762,17450.35
309.1589,17430.4958
309.3416,17399.1375
309.5243,17366.4
309.7069,17348.4875
309.8896,17310.4958
310.0721,17281.5833
310.2548,17257.425
310.4373,17244.9292
310.6199,17244.0792
310.8024,17215.775
310.985,17199.2333
311.1674,17156.1583
311.3499,17107.8875
311.5324,17093.8708
311.7148,17093.3958
311.8973,17055.8
312.0797,17022.65
312.2621,17008.6042
312.4445,16996.6708
312.6268,16954.4583
312.8091,16932.9125
312.9915,16890.5083
313.1738,16860.3167
313.356,16811.4208
313.5383,16771.1125
313.7206,16756.875
313.9027,16728.0542
314.085,16708.8
314.2672,16688.5458
314.4493,16667.0875
314.6314,16646.2417
314.8136,16640.5625
314.9957,16614.5
315.1778,16569.3208
315.3598,16549.5917
315.5419,16531.7792
315.724,16509.1333
315.9059,16472.4667
316.088,16447.8667
316.2699,16450.0
316.4519,16438.4
316.6338,16399.25
316.8157,16341.7458
316.9977,16318.275
317.1795,16323.525
317.3614,16324.0583
317.5432,16304.9875
317.7251,16263.6458
317.9069,16211.025
318.0887,16175.0125
318.2704,16147.4583
318.4522,16133.2125
318.6339,16125.5917
318.8156,16143.7208
318.9973,16131.1917
319.179,16123.3625
319.3607,16105.1833
319.5423,16094.2875
319.7239,16074.1667
319.9055,16056.3917
320.0871,16035.325
320.2687,16016.3125
320.4502,16000.275
320.6317,15966.1333
320.8132,15969.9958
320.9947,15946.9875
321.1761,15923.0958
321.3576,15905.5333
321.5391,15891.0542
321.7205,15888.8792
321.9019,15864.7
322.0832,15832.9667
322.2646,15789.2833
322.4459,15757.4458
322.6272,15730.3917
322.8085,15697.2625
322.9898,15674.5458
323.1711,15648.7417
323.3523,15628.1667
323.5335,15611.375
323.7147,15646.35
323.8959,15675.4625
324.0771,15674.3542
324.2582,15657.6083
324.4393,15640.5292
324.6204,15638.125
324.8015,15623.3875
324.9826,15610.9083
325.1637,15635.4458
325.3447,15631.3542
325.5257,15621.7917
325.7067,15616.8542
325.8877,15574.7792
326.0686,15544.8708
326.2496,15514.9667
326.4305,15472.2375
326.6114,15451.9375
326.7922,15458.0542
326.9731,15464.4958
327.1539,15446.9125
327.3347,15441.2417
327.5155,15439.3125
327.6963,15461.6292
327.8771,15449.0708
328.0578,15396.6958
328.2385,15339.6
328.4193,15316.6292
328.5999,15295.6625
328.7806,15256.7792
328.9613,15269.775
329.1419,15277.5708
329.3225,15278.425
329.5031,15252.5208
329.6837,15218.1542
329.8642,15191.3042
330.0447,15182.9625
330.2252,15161.4958
330.4057,15109.7167
330.5862,15075.5792
330.7667,15054.1375
330.9471,15076.075
331.1275,15084.7875
331.3079,15022.9542
331.4883,14979.575
331.6687,14980.6083
331.849,14970.4542
332.0293,14941.2167
332.2096,14911.1958
332.3899,14898.9542
332.5702,14898.8083
332.7504,14916.6167
332.9306,14904.0208
333.1108,14865.7625
333.291,14836.5417
333.4712,14826.4583
333.6514,14812.1417
333.8315,14781.1708
334.0116,14775.575
334.1917,14777.9542
334.3717,14780.6542
334.5518,14796.1208
334.7318,14773.4125
334.9119,14746.4042
335.0918,14724.0625
335.2718,14733.1292
335.4518,14732.0625
335.6317,14721.6917
335.8116,14706.8375
335.9915,14670.4042
336.1714,14590.9125
336.3513,14579.0458
336.5311,14610.2667
336.7109,14626.025
336.8907,14587.1042
337.0705,14518.0292
337.2502,14461.1083
337.43,14448.225
337.6097,14436.4167
337.7894,14443.1667
337.9691,14432.5542
338.1488,14408.7125
338.3284,14417.5625
338.508,14437.9875
338.6877,14444.4458
338.8672,14432.0417
339.0468,14401.6542
339.2263,14368.3125
339.4059,14342.7833
339.5854,14381.3292
339.7649,14389.0792
339.9443,14377.0625
340.1238,14385.9875
340.3032,14376.2917
340.4826,14352.6458
340.662,14314.2583
340.8414,14260.9458
341.0207,14262.9667
341.2001,14279.9625
341.3794,14267.4917
341.5587,14268.9208
341.738,14282.5833
341.9172,14256.2958
342.0965,14255.3542
342.2757,14202.2375
342.4549,14124.225
342.6341,14128.9458
342.8132,14122.4958
342.9923,14152.1625
343.1715,14204.4833
343.3506,14217.0958
343.5296,14162.1917
343.7087,14112.5917
343.8878,14070.5583
344.0668,14034.7583
344.2458,13992.5
344.4248,13959.5708
344.6037,13962.1542
344.7827,13975.4
344.9616,13971.7542
345.1405,13982.5792
345.3194,13991.1958
345.4982,13957.025
345.6771,13938.6083
345.8559,13920.7542
346.0347,13901.75
346.2135,13871.5833
346.3923,13874.425
346.571,13891.4083
346.7498,13858.0083
346.9285,13873.8417
347.1071,13864.6458
347.2859,13817.5208
347.4645,13812.825
347.6431,13805.2417
347.8217,13819.0333
348.0003,13844.4625
348.1789,13856.625
348.3574,13782.275
348.5359,13725.4125
348.7145,13697.4375
348.893,13705.625
349.0714,13684.8667
349.2499,13646.7
349.4283,13606.4833
349.6068,13582.8583
349.7852,13560.7708
349.9635,13575.4792
350.1419,13598.8083
350.3202,13590.3542
350.4985,13564.8333
350.6768,13525.7292
350.8551,13505.4667
351.0334,13489.8667
351.2116,13453.3792
351.3898,13447.1708
351.568,13429.8542
351.7462,13449.5833
351.9243,13457.0792
352.1025,13420.1917
352.2806,13386.7042
352.4587,13355.8875
352.6368,13321.9375
352.8148,13300.0208
352.9929,13308.3708
353.1709,13315.1708
353.3489,13303.7792
353.5268,13289.5333
353.7048,13272.6833
353.8828,13258.35
354.0607,13242.0667
354.2386,13233.4083
354.4165,13213.6667
354.5943,13202.9375
354.7722,13197.575
354.95,13208.7917
355.1278,13215.65
355.3056,13178.2792
355.4833,13107.7208
355.6611,13059.0375
355.8388,13031.7542
356.0165,13004.6625
356.1942,13022.8708
356.3719,13064.45
356.5495,13040.3542
356.7271,12973.9292
356.9047,12974.675
357.0823,12956.3792
357.2599,12953.825
357.4374,12953.625
357.6149,12933.8292
357.7924,12899.9208
357.9699,12867.2875
358.1474,12832.3667
358.3248,12778.3208
358.5023,12763.0417
358.6797,12719.925
358.8571,12701.3125
359.0344,12718.1083
359.2118,12712.6208
359.3891,12708.2958
359.5664,12700.4167
359.7437,12709.275
359.9209,12674.2917
360.0982,12644.1042
360.2754,12613.5417
360.4526,12601.8417
360.6298,12593.4708
360.807,12585.7625
360.9841,12548.5583
361.1613,12515.275
361.3383,12538.5667
361.5154,12553.625
361.6925,12540.6458
361.8695,12505.55
362.0466,12440.1375
362.2236,12455.9333
362.4005,12458.5667
362.5775,12468.4042
362.7545,12446.0083
362.9314,12414.9625
363.1083,12393.6625
363.2852,12360.5292
363.462,12371.2958
363.6389,12356.9958
363.8157,12362.3917
363.9925,12349.1
364.1693,12338.7333
364.346,12304.8375
364.5228,12268.0208
364.6996,12274.225
364.8762,12256.0708
365.0529,12268.6667
365.2296,12286.7375
365.4062,12304.6917
365.5829,12312.0667
365.7595,12278.8667
365.9361,12286.075
366.1126,12298.2292
366.2892,12293.2833
366.4657,12410.0625
366.6422,12573.3917
366.8186,12563.7083
366.9951,12588.7375
367.1716,12590.4417
367.348,12522.0375
367.5244,12547.7708
367.7008,12585.9417
367.8772,12596.3958
368.0535,12446.4917
368.2298,12338.1208
368.4061,12472.9417
368.5824,12463.4
368.7586,12433.325
368.9349,12516.9708
369.1111,12498.0625
369.2873,12390.45
369.4635,12336.0542
369.6396,12391.3667
369.8158,12328.375
369.9919,12275.2708
370.168,12276.9292
370.3441,12312.1667
370.5202,12232.4417
370.6962,12109.1
370.8722,12053.8542
371.0482,12051.6292
371.2242,12107.175
371.4002,12205.2417
371.5761,12301.1042
371.752,12230.4875
371.9279,12175.8333
372.1038,12149.675
372.2796,12117.95
372.4555,12091.1167
372.6313,12183.0625
372.8071,12162.9958
372.9829,12100.3625
373.1586,12085.0042
373.3344,12106.7917
373.5101,12049.8917
373.6858,12011.0042
373.8615,11998.3792
374.0371,12025.0917
374.2127,12126.275
374.3884,12196.7583
374.564,12124.9833
374.7395,12056.8875
374.9151,12049.3417
375.0906,12139.275
375.2661,12348.125
375.4416,12367.1833
375.6171,12376.8667
375.7925,12466.0667
375.968,12480.4875
376.1434,12446.575
376.3188,12321.1917
376.4941,12268.5
376.6695,12304.7458
376.8448,12355.1875
377.0201,12425.375
377.1954,12403.9667
377.3707,12421.7542
377.5459,12508.1458
377.7212,12556.325
377.8964,12802.6792
378.0715,13098.0333
378.2467,12978.2792
378.4218,12868.5417
378.597,12917.3125
378.7721,12646.725
378.9472,12670.2042
379.1222,12710.0667
379.2973,12862.0125
379.4723,13210.4
379.6473,13410.1
379.8223,13322.0958
379.9972,12939.8792
380.1722,12782.4333
380.3471,12732.3292
380.522,12798.4708
380.6969,12728.2167
380.8717,12826.4417
381.0466,12977.8208
381.2214,12803.35
381.3962,12729.7917
381.571,12607.8042
381.7457,12509.0958
381.9204,12557.4333
382.0952,12615.5958
382.2699,12560.975
382.4445,12875.1792
382.6192,12990.975
382.7938,13149.6333
382.9685,13446.3208
383.1431,13399.5833
383.3176,12978.0375
383.4922,12680.0167
383.6667,12653.3542
383.8412,12691.5125
384.0157,12592.7917
384.1902,12578.6083
384.3646,12757.4167
384.5391,12849.075
384.7134,12826.8208
384.8878,12927.6458
385.0622,13149.2958
385.2365,13283.5125
385.4109,12973.2208
385.5852,12727.6375
385.7594,12728.1125
385.9337,12806.7083
386.1079,12902.1833
386.2822,13085.85
386.4564,13354.6792
386.6306,13211.525
386.8047,13048.5167
386.9789,13256.8208
387.153,13286.1333
387.3271,13546.1
387.5012,13763.7125
387.6752,13784.6417
387.8492,14156.3583
388.0233,14247.1
388.1972,13877.25
388.3712,13812.0625
388.5452,13834.8833
388.7191,13874.225
388.893,14102.0042
389.0669,14442.9708
389.2408,14021.7583
389.4146,13414.125
389.5884,13032.3167
389.7623,12799.7458
389.9361,12790.1292
390.1098,12829.4625
390.2835,12977.5708
390.4573,13002.9042
390.631,12932.5625
390.8047,13018.4917
390.9784,13298.0875
391.152,13275.425
391.3256,13217.7708
391.4992,13382.2333
391.6728,13329.3625
391.8464,13235.8667
392.0199,13477.1583
392.1934,13655.925
392.3669,13552.7625
392.5403,13880.1292
392.7138,13906.4292
392.8873,14151.6292
393.0607,14344.6583
393.2341,14657.8042
393.4074,14731.4083
393.5808,14438.1833
393.7542,13858.0792
393.9274,13832.1542
394.1007,13814.7292
394.274,13789.975
394.4472,13983.5375
394.6205,13849.3542
394.7937,14250.3625
394.9668,14666.9458
395.14,14682.85
395.3131,14240.2792
395.4863,13768.3583
395.6594,13589.7417
395.8325,13610.175
396.0055,13471.275
396.1786,13541.3
396.3516,13504.4042
396.5246,13541.4542
396.6975,13374.5208
396.8705,13200.9625
397.0434,13550.3625
397.2163,13638.2833
397.3892,13310.4292
397.5621,13465.4792
397.735,13771.8542
397.9077,14096.1958
398.0806,14532.3208
398.2534,14243.1333
398.4261,14239.9625
398.5989,14314.225
398.7716,14913.8208
398.9443,15102.2208
399.117,14821.2417
399.2896,14479.6333
399.4623,14307.0125
399.6349,14167.6583
399.8075,14073.3625
399.9801,13784.1583
400.1526,13726.9625
400.3252,13622.3917
400.4977,13193.2875
400.6702,13052.1292
400.8427,12993.6333
401.0151,13091.1792
401.1875,13242.2583
401.36,13169.925
401.5323,13258.45
401.7047,13140.8833
401.877,12961.5625
402.0494,12931.1417
402.2216,12957.0958
402.394,13238.975
402.5662,13262.9417
402.7385,13168.0333
402.9107,13170.3375
403.0829,13110.6792
403.2551,13125.5208
403.4272,13021.2667
403.5994,12962.3125
403.7715,13038.0833
403.9436,13333.2417
404.1156,13311.6625
