Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-25 10:28:07.000474
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.0917
218.2508,1546.5875
218.442,1577.8042
218.6332,1610.4792
218.8244,1640.075
219.0156,1671.1375
219.2067,1706.4375
219.3979,1744.0042
219.589,1780.2542
219.7801,1817.1167
219.9712,1855.4083
220.1623,1894.3375
220.3533,1936.2958
220.5444,1978.7333
220.7354,2022.075
220.9264,2066.15
221.1174,2113.5958
221.3083,2160.6083
221.4993,2204.5458
221.6902,2248.6125
221.8812,2301.5125
222.0721,2356.475
222.263,2411.225
222.4538,2470.2042
222.6447,2530.2292
222.8355,2588.9292
223.0264,2647.9833
223.2172,2708.3625
223.408,2771.5833
223.5987,2834.9833
223.7895,2897.5333
223.9802,2967.85
224.1709,3034.2083
224.3616,3103.975
224.5524,3173.0625
224.743,3246.7417
224.9337,3317.9958
225.1243,3396.9208
225.315,3474.4625
225.5056,3545.6417
225.6962,3623.0708
225.8867,3703.0292
226.0773,3781.225
226.2678,3858.7125
226.4584,3948.8958
226.6489,4037.85
226.8394,4117.4458
227.0298,4209.3958
227.2203,4303.9667
227.4108,4402.95
227.6012,4496.675
227.7916,4587.4708
227.982,4683.1542
228.1723,4775.9917
228.3627,4877.3833
228.5531,4970.0583
228.7434,5067.3417
228.9337,5168.7833
229.124,5274.1292
229.3143,5378.0625
229.5045,5492.7417
229.6948,5603.0583
229.885,5717.8083
230.0752,5834.3625
230.2654,5948.525
230.4556,6063.4042
230.6457,6175.75
230.8358,6288.4125
231.026,6399.9042
231.2161,6516.25
231.4062,6634.7875
231.5963,6748.3333
231.7863,6867.1
231.9764,6993.2208
232.1664,7118.1583
232.3564,7251.025
232.5464,7374.6833
232.7364,7507.9792
232.9263,7627.7542
233.1163,7765.65
233.3062,7900.5167
233.4961,8040.8667
233.686,8172.3333
233.8758,8291.7542
234.0657,8414.8875
234.2555,8554.1042
234.4454,8689.1708
234.6352,8819.0208
234.825,8952.525
235.0147,9076.5167
235.2045,9211.5583
235.3942,9337.4458
235.5839,9468.3375
235.7737,9596.975
235.9633,9725.5292
236.153,9864.5125
236.3427,10004.1583
236.5323,10132.9792
236.7219,10262.9417
236.9115,10376.0583
237.1011,10496.0208
237.2907,10629.9125
237.4803,10761.2125
237.6698,10883.6583
237.8593,11015.3417
238.0488,11142.0083
238.2383,11271.5292
238.4278,11394.7917
238.6172,11534.3167
238.8066,11661.85
238.9961,11786.2792
239.1855,11924.3833
239.3748,12051.2333
239.5642,12165.7167
239.7536,12291.05
239.9429,12414.95
240.1322,12524.5458
240.3215,12641.8958
240.5108,12760.5125
240.7001,12884.9458
240.8893,13003.625
241.0786,13114.1375
241.2677,13221.6875
241.457,13350.8
241.6461,13438.1667
241.8353,13533.2917
242.0244,13632.2333
242.2136,13724.3458
242.4027,13824.5375
242.5918,13914.2667
242.7809,14011.1333
242.9699,14080.8042
243.159,14126.9167
243.348,14238.1833
243.537,14360.8417
243.726,14467.9125
243.915,14563.6917
244.1039,14649.4208
244.2929,14726.5417
244.4818,14756.0833
244.6707,14819.9
244.8596,14931.725
245.0485,15045.9667
245.2373,15161.8958
245.4262,15268.4875
245.615,15358.7125
245.8038,15435.5917
245.9926,15522.9375
246.1814,15620.05
246.3701,15659.0417
246.5589,15647.675
246.7476,15698.8042
246.9363,15820.3542
247.1249,15922.6958
247.3136,16013.7417
247.5023,16110.5958
247.6909,16209.7667
247.8795,16295.9917
248.0681,16388.8792
248.2567,16470.7792
248.4453,16542.7458
248.6338,16624.8708
248.8224,16679.5
249.0109,16671.3417
249.1994,16680.9792
249.3878,16779.0125
249.5763,16876.3333
249.7648,16967.7
249.9532,17051.5375
250.1416,17138.0458
250.33,17242.1458
250.5183,17334.675
250.7067,17405.2167
250.8951,17473.725
251.0834,17535.9167
251.2717,17594.3625
251.46,17650.7208
251.6483,17711.5542
251.8365,17761.6583
252.0247,17769.225
252.213,17790.5625
252.4012,17852.4208
252.5894,17957.6083
252.7775,18021.3042
252.9657,18065.7542
253.1538,18138.5583
253.3419,18215.3417
253.53,18264.7792
253.7181,18320.6083
253.9062,18379.05
254.0942,18435.0042
254.2823,18467.6833
254.4703,18499.8042
254.6583,18536.8875
254.8463,18586.575
255.0342,18611.325
255.2222,18646.5
255.4101,18665.0917
255.598,18651.4958
255.7859,18679.9125
255.9738,18751.3875
256.1616,18826.025
256.3495,18904.1958
256.5373,18959.5917
256.7251,19050.6875
256.9129,19100.075
257.1006,19142.8167
257.2884,19199.7625
257.4761,19262.8458
257.6638,19300.7292
257.8515,19321.9333
258.0392,19349.3583
258.2269,19376.3375
258.4146,19401.0917
258.6022,19444.4583
258.7898,19452.8292
258.9774,19463.8667
259.165,19489.1083
259.3525,19542.9125
259.5401,19563.1958
259.7276,19595.2333
259.9151,19635.2458
260.1026,19660.9208
260.2901,19701.2875
260.4776,19741.7833
260.665,19820.4875
260.8524,19872.8333
261.0398,19931.0417
261.2272,19956.1458
261.4146,19959.375
261.6019,19987.1792
261.7893,20029.3708
261.9766,20061.9375
262.1639,20099.2125
262.3512,20096.4125
262.5384,20104.9667
262.7257,20110.9125
262.9129,20123.7083
263.1001,20129.4292
263.2873,20154.6083
263.4745,20171.2208
263.6617,20145.9792
263.8488,20158.25
264.0359,20169.5833
264.2231,20172.7542
264.4101,20182.8083
264.5972,20192.8375
264.7842,20201.3208
264.9713,20204.6958
265.1583,20206.7375
265.3453,20217.275
265.5323,20241.7958
265.7193,20266.5333
265.9062,20294.7167
266.0931,20311.3583
266.2801,20304.3333
266.4669,20326.7292
266.6538,20336.4792
266.8407,20351.5417
267.0276,20326.9208
267.2143,20305.1625
267.4012,20313.8333
267.588,20275.95
267.7747,20269.5625
267.9615,20263.2792
268.1482,20239.7792
268.3349,20238.1958
268.5217,20234.75
268.7083,20211.0458
268.895,20208.0417
269.0817,20226.4292
269.2682,20227.35
269.4549,20204.2167
269.6415,20170.15
269.8281,20164.6333
270.0146,20184.9333
270.2012,20190.9583
270.3877,20198.3958
270.5742,20185.4458
270.7607,20175.3625
270.9472,20170.3
271.1336,20154.0833
271.32,20128.85
271.5065,20114.9458
271.6929,20103.4958
271.8792,20119.4625
272.0656,20110.8208
272.252,20110.9458
272.4383,20112.8583
272.6246,20100.8667
272.8109,20087.1875
272.9972,20114.4
273.1835,20120.3792
273.3697,20122.525
273.5559,20117.9792
273.7421,20111.5208
273.9283,20095.9667
274.1145,20073.45
274.3007,20069.3542
274.4868,20072.2292
274.6729,20078.3417
274.859,20066.5542
275.0451,20048.425
275.2311,19989.7625
275.4172,19995.75
275.6032,20013.0042
275.7892,20029.7625
275.9752,20024.1042
276.1612,20039.475
276.3472,20018.575
276.5331,20001.5458
276.719,20000.8375
276.9049,19994.3833
277.0908,19971.1417
277.2767,19959.9167
277.4625,19956.2958
277.6484,19938.7833
277.8342,19899.1958
278.02,19881.1042
278.2057,19879.5042
278.3915,19885.2292
278.5772,19863.2208
278.763,19820.2708
278.9487,19834.6625
279.1343,19852.15
279.32,19835.475
279.5057,19808.475
279.6913,19760.3667
279.877,19752.0167
280.0625,19745.3875
280.2481,19720.3292
280.4337,19695.8917
280.6192,19717.675
280.8048,19729.4458
280.9903,19712.2875
281.1758,19683.9417
281.3612,19650.8583
281.5467,19631.8708
281.7321,19646.4375
281.9175,19647.1042
282.1029,19635.8417
282.2884,19627.8167
282.4737,19589.6458
282.6591,19560.8417
282.8444,19549.6958
283.0297,19540.0125
283.215,19528.7167
283.4002,19516.8833
283.5855,19478.0375
283.7707,19419.0042
283.956,19395.3
284.1412,19379.1375
284.3264,19375.1333
284.5115,19392.5375
284.6967,19394.975
284.8818,19363.3958
285.0669,19321.4583
285.252,19307.2292
285.4371,19296.675
285.6222,19267.1083
285.8072,19237.6292
285.9922,19214.025
286.1772,19216.925
286.3622,19222.25
286.5472,19187.6833
286.7321,19148.6292
286.9171,19156.7125
287.102,19150.325
287.2869,19159.0167
287.4717,19175.3417
287.6566,19165.15
287.8415,19155.3333
288.0263,19134.8792
288.2111,19088.5125
288.3959,19042.1917
288.5806,19031.2833
288.7654,19025.275
288.9501,19049.1208
289.1348,19051.1583
289.3195,19037.0792
289.5042,19038.075
289.6889,19047.775
289.8735,18997.1708
290.0581,18975.8875
290.2428,18934.675
290.4273,18925.325
290.6119,18932.3042
290.7965,18913.0667
290.981,18907.8458
291.1655,18896.4083
291.35,18837.2458
291.5345,18799.1208
291.719,18795.8708
291.9034,18789.0417
292.0878,18812.3417
292.2722,18792.4458
292.4566,18764.4583
292.641,18757.1042
292.8253,18748.15
293.0096,18721.1958
293.194,18724.75
293.3783,18712.9625
293.5626,18712.8333
293.7468,18701.0083
293.9311,18691.3
294.1153,18650.9542
294.2995,18578.4542
294.4837,18536.8583
294.6678,18497.6125
294.852,18471.1167
295.0361,18470.7083
295.2202,18467.2958
295.4043,18471.8292
295.5884,18457.5333
295.7725,18442.6042
295.9565,18411.6625
296.1405,18368.5333
296.3246,18338.225
296.5085,18360.9833
296.6925,18376.5875
296.8764,18360.3333
297.0603,18334.7375
297.2443,18314.5958
297.4282,18280.8125
297.612,18239.8333
297.7959,18203.65
297.9797,18180.4083
298.1635,18142.625
298.3474,18161.225
298.5311,18172.8833
298.7149,18126.4875
298.8987,18081.0667
299.0823,18052.0333
299.2661,18009.4417
299.4498,17947.1458
299.6334,17935.4292
299.8171,17928.0292
300.0007,17904.75
300.1843,17886.3208
300.368,17865.45
300.5515,17841.3083
300.7351,17823.1792
300.9186,17804.7875
301.1021,17770.2625
301.2857,17757.8708
301.4691,17737.2542
301.6526,17734.8333
301.8361,17696.7792
302.0195,17662.7792
302.2029,17639.4292
302.3863,17626.0875
302.5697,17591.2
302.753,17589.7417
302.9364,17591.6375
303.1197,17595.6417
303.303,17576.5167
303.4863,17533.4333
303.6696,17470.6792
303.8528,17424.9458
304.036,17397.6375
304.2192,17393.3708
304.4024,17372.6708
304.5856,17334.8833
304.7688,17319.2458
304.9519,17309.2
305.135,17281.6833
305.3181,17258.4667
305.5012,17234.1875
305.6842,17232.2958
305.8673,17201.6167
306.0504,17166.0792
306.2333,17113.2042
306.4163,17096.1583
306.5993,17063.5583
306.7822,17045.8542
306.9652,17033.9333
307.1481,16996.4875
307.331,16972.5542
307.5139,16942.8542
307.6967,16902.55
307.8796,16872.8917
308.0624,16845.3458
308.2452,16807.3208
308.428,16775.7958
308.6107,16765.2292
308.7935,16735.9125
308.9762,16709.9125
309.1589,16689.8042
309.3416,16658.8
309.5243,16630.5458
309.7069,16609.0042
309.8896,16579.625
310.0721,16550.7375
310.2548,16526.2458
310.4373,16515.4
310.6199,16511.0292
310.8024,16478.1375
310.985,16467.1583
311.1674,16422.2417
311.3499,16376.675
311.5324,16362.4208
311.7148,16367.0167
311.8973,16324.0208
312.0797,16300.1458
312.2621,16286.8708
312.4445,16273.3375
312.6268,16237.9917
312.8091,16213.775
312.9915,16175.1708
313.1738,16143.3833
313.356,16099.5292
313.5383,16060.5667
313.7206,16045.1417
313.9027,16018.6083
314.085,16001.2167
314.2672,15980.6792
314.4493,15955.5833
314.6314,15942.9167
314.8136,15934.8
314.9957,15905.5625
315.1778,15867.7333
315.3598,15844.0083
315.5419,15828.2292
315.724,15807.5375
315.9059,15774.9417
316.088,15745.2625
316.2699,15752.0042
316.4519,15741.5125
316.6338,15702.5625
316.8157,15650.5375
316.9977,15624.8
317.1795,15631.7542
317.3614,15632.0333
317.5432,15613.0333
317.7251,15574.325
317.9069,15521.2792
318.0887,15489.9083
318.2704,15468.5833
318.4522,15451.1083
318.6339,15448.6583
318.8156,15465.8375
318.9973,15449.1625
319.179,15443.3917
319.3607,15426.5208
319.5423,15418.0458
319.7239,15399.925
319.9055,15380.1375
320.0871,15356.5
320.2687,15333.5958
320.4502,15321.1458
320.6317,15293.9083
320.8132,15295.4875
320.9947,15276.9833
321.1761,15254.6167
321.3576,15237.6083
321.5391,15224.4125
321.7205,15218.2
321.9019,15193.4458
322.0832,15163.1917
322.2646,15123.4042
322.4459,15098.3083
322.6272,15068.0375
322.8085,15034.6958
322.9898,15020.8167
323.1711,14994.15
323.3523,14976.3958
323.5335,14960.0583
323.7147,14992.8625
323.8959,15023.0542
324.0771,15022.3375
324.2582,15003.9083
324.4393,14987.2958
324.6204,14985.8708
324.8015,14969.0708
324.9826,14965.125
325.1637,14979.95
325.3447,14973.0
325.5257,14963.5875
325.7067,14962.4583
325.8877,14917.7167
326.0686,14890.0667
326.2496,14859.1375
326.4305,14820.4375
326.6114,14799.825
326.7922,14809.5125
326.9731,14811.7333
327.1539,14797.0917
327.3347,14789.7667
327.5155,14792.6667
327.6963,14809.7833
327.8771,14795.7333
328.0578,14748.8625
328.2385,14687.2875
328.4193,14667.3167
328.5999,14643.7667
328.7806,14610.5708
328.9613,14623.0042
329.1419,14631.0167
329.3225,14635.8792
329.5031,14610.9542
329.6837,14577.6708
329.8642,14559.4125
330.0447,14542.0875
330.2252,14518.475
330.4057,14470.1958
330.5862,14442.95
330.7667,14420.95
330.9471,14446.3208
331.1275,14451.4583
331.3079,14388.5958
331.4883,14346.0
331.6687,14353.2292
331.849,14334.5625
332.0293,14306.3208
332.2096,14279.0667
332.3899,14266.1417
332.5702,14270.7208
332.7504,14284.5708
332.9306,14272.0833
333.1108,14234.6708
333.291,14203.8333
333.4712,14197.6083
333.6514,14179.1083
333.8315,14152.825
334.0116,14146.3208
334.1917,14144.825
334.3717,14147.6583
334.5518,14158.0125
334.7318,14139.6167
334.9119,14114.1167
335.0918,14090.7792
335.2718,14101.9
335.4518,14100.2375
335.6317,14089.4625
335.8116,14076.9917
335.9915,14042.6875
336.1714,13965.8375
336.3513,13952.4708
336.5311,13979.4583
336.7109,13996.7208
336.8907,13957.9625
337.0705,13896.9792
337.2502,13840.5667
337.43,13828.4625
337.6097,13817.4
337.7894,13817.65
337.9691,13811.1292
338.1488,13791.7833
338.3284,13804.3875
338.508,13818.8375
338.6877,13821.2458
338.8672,13809.3208
339.0468,13776.7667
339.2263,13748.6833
339.4059,13724.3875
339.5854,13759.925
339.7649,13764.0583
339.9443,13752.2667
340.1238,13763.1375
340.3032,13752.85
340.4826,13733.4
340.662,13692.2917
340.8414,13646.2583
341.0207,13647.7083
341.2001,13661.525
341.3794,13651.75
341.5587,13651.1583
341.738,13660.6333
341.9172,13633.3042
342.0965,13633.1667
342.2757,13585.6375
342.4549,13512.9583
342.6341,13517.7167
342.8132,13514.8583
342.9923,13543.8375
343.1715,13586.2583
343.3506,13598.1625
343.5296,13548.9125
343.7087,13501.0125
343.8878,13460.2917
344.0668,13429.75
344.2458,13388.3958
344.4248,13357.0
344.6037,13356.1042
344.7827,13370.55
344.9616,13360.4375
345.1405,13374.0125
345.3194,13375.3125
345.4982,13348.3125
345.6771,13336.5792
345.8559,13312.0417
346.0347,13298.525
346.2135,13266.5875
346.3923,13273.9708
346.571,13283.3917
346.7498,13256.225
346.9285,13268.8708
347.1071,13259.9
347.2859,13210.1375
347.4645,13207.7208
347.6431,13205.6417
347.8217,13216.8958
348.0003,13244.4292
348.1789,13252.4292
348.3574,13178.6917
348.5359,13130.0042
348.7145,13102.9333
348.893,13110.475
349.0714,13090.3208
349.2499,13049.9917
349.4283,13015.3
349.6068,12988.4042
349.7852,12966.8083
349.9635,12984.6667
350.1419,13005.5
350.3202,12994.95
350.4985,12966.9
350.6768,12934.6083
350.8551,12915.6083
351.0334,12898.0458
351.2116,12862.2333
351.3898,12857.2417
351.568,12838.5458
351.7462,12858.1958
351.9243,12864.7125
352.1025,12829.2917
352.2806,12797.0583
352.4587,12771.1625
352.6368,12735.0792
352.8148,12721.2833
352.9929,12721.5
353.1709,12733.05
353.3489,12720.325
353.5268,12707.2167
353.7048,12687.3333
353.8828,12671.0417
354.0607,12661.0542
354.2386,12650.1083
354.4165,12632.3583
354.5943,12622.0292
354.7722,12615.0542
354.95,12626.6333
355.1278,12628.5708
355.3056,12590.925
355.4833,12529.2667
355.6611,12487.5083
355.8388,12457.3875
356.0165,12432.4
356.1942,12449.2125
356.3719,12487.6458
356.5495,12463.9417
356.7271,12404.9917
356.9047,12404.3458
357.0823,12385.5292
357.2599,12386.3667
357.4374,12385.1667
357.6149,12361.6375
357.7924,12330.5542
357.9699,12297.35
358.1474,12267.3083
358.3248,12216.7375
358.5023,12199.0167
358.6797,12157.225
358.8571,12143.1958
359.0344,12156.4125
359.2118,12155.2667
359.3891,12148.6625
359.5664,12142.8333
359.7437,12147.7667
359.9209,12112.6583
360.0982,12088.0583
360.2754,12058.6083
360.4526,12047.1958
360.6298,12041.2542
360.807,12027.6333
360.9841,11994.0458
361.1613,11965.2917
361.3383,11986.8208
361.5154,11998.3875
361.6925,11988.8208
361.8695,11951.9958
362.0466,11896.0958
362.2236,11905.5875
362.4005,11906.5042
362.5775,11916.4917
362.7545,11895.5792
362.9314,11865.3167
363.1083,11843.7417
363.2852,11819.9458
363.462,11827.5583
363.6389,11815.7333
363.8157,11819.1375
363.9925,11807.0
364.1693,11795.5917
364.346,11767.55
364.5228,11734.2167
364.6996,11738.2125
364.8762,11720.2
365.0529,11728.8167
365.2296,11745.7333
365.4062,11764.7625
365.5829,11770.3708
365.7595,11739.8792
365.9361,11744.1708
366.1126,11759.3667
366.2892,11757.725
366.4657,11865.9792
366.6422,12024.5042
366.8186,12008.1208
366.9951,12036.4875
367.1716,12034.7667
367.348,11968.6625
367.5244,12003.7542
367.7008,12037.7792
367.8772,12045.0292
368.0535,11899.2792
368.2298,11806.2
368.4061,11935.1667
368.5824,11916.6375
368.7586,11892.975
368.9349,11974.9917
369.1111,11949.0
369.2873,11845.7417
369.4635,11800.8083
369.6396,11850.9
369.8158,11783.9
369.9919,11742.4583
370.168,11738.1833
370.3441,11770.8167
370.5202,11693.4583
370.6962,11577.0167
370.8722,11529.4208
371.0482,11528.7542
371.2242,11580.95
371.4002,11669.6542
371.5761,11761.1208
371.752,11690.6083
371.9279,11646.075
372.1038,11622.0083
372.2796,11589.8417
372.4555,11567.9
372.6313,11648.8042
372.8071,11627.5125
372.9829,11573.6292
373.1586,11560.7417
373.3344,11577.0917
373.5101,11521.9583
373.6858,11488.3458
373.8615,11475.9625
374.0371,11501.8083
374.2127,11598.0125
374.3884,11659.8708
374.564,11588.7417
374.7395,11531.125
374.9151,11527.4708
375.0906,11615.3042
375.2661,11815.225
375.4416,11823.9375
375.6171,11839.6167
375.7925,11926.3333
375.968,11940.3958
376.1434,11904.7625
376.3188,11790.0875
376.4941,11738.6458
376.6695,11774.0875
376.8448,11820.3583
377.0201,11889.1625
377.1954,11861.175
377.3707,11884.9375
377.5459,11968.2042
377.7212,12017.1917
377.8964,12258.7125
378.0715,12530.2125
378.2467,12404.0
378.4218,12317.225
378.597,12357.9583
378.7721,12098.9333
378.9472,12128.4208
379.1222,12168.8375
379.2973,12314.9333
379.4723,12656.0708
379.6473,12831.2625
379.8223,12739.9542
379.9972,12379.7417
380.1722,12239.5375
380.3471,12187.975
380.522,12250.8125
380.6969,12178.1167
380.8717,12281.9583
381.0466,12418.6625
381.2214,12247.8583
381.3962,12180.9917
381.571,12068.6125
381.7457,11971.5375
381.9204,12023.4667
382.0952,12071.575
382.2699,12027.3792
382.4445,12335.8625
382.6192,12433.9167
382.7938,12594.8708
382.9685,12883.7333
383.1431,12811.4875
383.3176,12410.3417
383.4922,12143.1167
383.6667,12118.0208
383.8412,12149.9833
384.0157,12050.6625
384.1902,12045.9042
384.3646,12216.3292
384.5391,12295.5667
384.7134,12274.0583
384.8878,12385.5458
385.0622,12601.6208
385.2365,12713.2958
385.4109,12405.0667
385.5852,12191.275
385.7594,12195.525
385.9337,12259.8542
386.1079,12351.2083
386.2822,12532.2542
386.4564,12787.8208
386.6306,12627.625
386.8047,12487.7708
386.9789,12697.3125
387.153,12703.5125
387.3271,12967.275
387.5012,13154.4875
387.6752,13187.9292
387.8492,13542.6833
388.0233,13619.2208
388.1972,13261.625
388.3712,13225.6958
388.5452,13239.025
388.7191,13267.3
388.893,13496.9208
389.0669,13808.0
389.2408,13377.3
389.4146,12818.8
389.5884,12481.95
389.7623,12261.2542
389.9361,12246.4667
390.1098,12279.7625
390.2835,12420.3167
390.4573,12434.1375
390.631,12364.2875
390.8047,12452.2708
390.9784,12717.7958
391.152,12675.9375
391.3256,12635.4125
391.4992,12791.6417
391.6728,12727.0292
391.8464,12643.375
392.0199,12886.8208
392.1934,13046.9708
392.3669,12954.2125
392.5403,13281.3125
392.7138,13292.1958
392.8873,13520.25
393.0607,13717.1417
393.2341,14003.7125
393.4074,14067.425
393.5808,13764.05
393.7542,13229.675
393.9274,13217.1875
394.1007,13181.9375
394.274,13170.3167
394.4472,13356.1625
394.6205,13237.4458
394.7937,13638.5792
394.9668,14027.2208
395.14,14009.5125
395.3131,13594.1375
395.4863,13152.2875
395.6594,12994.2958
395.8325,12997.6583
396.0055,12862.9833
396.1786,12926.7875
396.3516,12899.8
396.5246,12920.0917
396.6975,12760.1625
396.8705,12601.9875
397.0434,12958.4375
397.2163,13001.5833
397.3892,12709.9
397.5621,12872.3833
397.735,13158.0167
397.9077,13467.0
398.0806,13876.2958
398.2534,13579.45
398.4261,13612.9958
398.5989,13680.0125
398.7716,14264.5667
398.9443,14406.7583
399.117,14148.2542
399.2896,13833.1583
399.4623,13677.275
399.6349,13543.5333
399.8075,13443.4708
399.9801,13171.575
400.1526,13131.2583
400.3252,13011.0958
400.4977,12606.6167
400.6702,12478.8042
400.8427,12418.1625
401.0151,12517.0375
401.1875,12642.5125
401.36,12577.2958
401.5323,12661.8458
401.7047,12543.5583
401.877,12384.4542
402.0494,12359.5833
402.2216,12391.225
402.394,12656.5208
402.5662,12660.5042
402.7385,12577.6167
402.9107,12581.2583
403.0829,12526.65
403.2551,12536.75
403.4272,12430.8375
403.5994,12381.525
403.7715,12460.15
403.9436,12741.725
404.1156,12711.0833
