Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-25 20:48:07.869804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1645.0542
218.2508,1676.3208
218.442,1708.9333
218.6332,1743.8458
218.8244,1777.7417
219.0156,1813.2792
219.2067,1852.0833
219.3979,1888.875
219.589,1930.0042
219.7801,1969.325
219.9712,2013.3042
220.1623,2054.1208
220.3533,2101.3792
220.5444,2147.8958
220.7354,2196.15
220.9264,2243.1958
221.1174,2296.5875
221.3083,2346.7708
221.4993,2400.6708
221.6902,2451.0333
221.8812,2509.1458
222.0721,2566.4042
222.263,2625.3917
222.4538,2686.6833
222.6447,2749.325
222.8355,2812.1
223.0264,2874.6542
223.2172,2939.7375
223.408,3008.0208
223.5987,3076.4458
223.7895,3145.8333
223.9802,3218.7292
224.1709,3288.4625
224.3616,3367.9875
224.5524,3442.2167
224.743,3522.175
224.9337,3596.525
225.1243,3684.9542
225.315,3763.2292
225.5056,3845.5833
225.6962,3931.1625
225.8867,4020.1708
226.0773,4107.1917
226.2678,4194.5875
226.4584,4286.1542
226.6489,4379.725
226.8394,4465.7667
227.0298,4561.2958
227.2203,4662.7
227.4108,4768.8708
227.6012,4869.8875
227.7916,4967.2625
227.982,5072.0333
228.1723,5169.1833
228.3627,5273.5292
228.5531,5376.7958
228.7434,5481.65
228.9337,5590.0375
229.124,5702.9
229.3143,5812.6417
229.5045,5936.425
229.6948,6057.5917
229.885,6183.2
230.0752,6304.5625
230.2654,6429.8458
230.4556,6551.1292
230.6457,6674.875
230.8358,6795.425
231.026,6915.7167
231.2161,7035.8958
231.4062,7164.175
231.5963,7289.2958
231.7863,7416.3417
231.9764,7548.2667
232.1664,7685.3542
232.3564,7826.1
232.5464,7960.5958
232.7364,8098.8042
232.9263,8231.4875
233.1163,8375.275
233.3062,8520.0917
233.4961,8673.9833
233.686,8814.6083
233.8758,8943.3458
234.0657,9073.9208
234.2555,9221.1917
234.4454,9364.9625
234.6352,9506.0208
234.825,9646.5625
235.0147,9781.8833
235.2045,9920.2083
235.3942,10061.4458
235.5839,10200.1208
235.7737,10336.8375
235.9633,10472.9125
236.153,10623.4542
236.3427,10768.8167
236.5323,10912.8208
236.7219,11043.5042
236.9115,11167.2667
237.1011,11295.3375
237.2907,11441.5708
237.4803,11579.325
237.6698,11713.8667
237.8593,11849.6125
238.0488,11984.7667
238.2383,12118.525
238.4278,12254.1958
238.6172,12398.4125
238.8066,12533.1958
238.9961,12673.0375
239.1855,12816.6375
239.3748,12951.6542
239.5642,13072.0583
239.7536,13207.7167
239.9429,13335.9917
240.1322,13451.9333
240.3215,13572.55
240.5108,13702.0333
240.7001,13830.8292
240.8893,13957.5
241.0786,14077.1125
241.2677,14190.7125
241.457,14319.6
241.6461,14416.4042
241.8353,14516.6
242.0244,14622.8208
242.2136,14718.2708
242.4027,14822.5958
242.5918,14917.5958
242.7809,15019.8292
242.9699,15086.2958
243.159,15133.5208
243.348,15246.1792
243.537,15375.3417
243.726,15484.3042
243.915,15582.0083
244.1039,15671.5833
244.2929,15765.6708
244.4818,15784.975
244.6707,15850.4583
244.8596,15968.7875
245.0485,16091.65
245.2373,16212.1
245.4262,16319.4042
245.615,16416.65
245.8038,16493.8458
245.9926,16581.5625
246.1814,16685.5292
246.3701,16730.1542
246.5589,16717.3792
246.7476,16770.0833
246.9363,16895.5292
247.1249,17009.0333
247.3136,17108.7
247.5023,17207.025
247.6909,17303.4333
247.8795,17395.0125
248.0681,17492.1292
248.2567,17580.2917
248.4453,17660.2
248.6338,17744.7875
248.8224,17800.3542
249.0109,17790.2917
249.1994,17791.1792
249.3878,17894.2708
249.5763,17998.5667
249.7648,18091.15
249.9532,18176.4958
250.1416,18267.5583
250.33,18377.0542
250.5183,18478.0292
250.7067,18554.2417
250.8951,18622.8208
251.0834,18687.05
251.2717,18748.1292
251.46,18810.8083
251.6483,18870.625
251.8365,18925.0417
252.0247,18927.0542
252.213,18948.9917
252.4012,19013.7125
252.5894,19126.9208
252.7775,19200.8708
252.9657,19259.6042
253.1538,19337.7958
253.3419,19409.5417
253.53,19449.3958
253.7181,19512.1083
253.9062,19575.1125
254.0942,19634.6625
254.2823,19669.9667
254.4703,19703.7458
254.6583,19745.2667
254.8463,19798.8167
255.0342,19824.4042
255.2222,19851.4833
255.4101,19872.275
255.598,19862.1333
255.7859,19881.0917
255.9738,19963.1
256.1616,20041.1875
256.3495,20119.175
256.5373,20183.1833
256.7251,20276.5583
256.9129,20334.2625
257.1006,20384.3333
257.2884,20444.9542
257.4761,20518.4583
257.6638,20558.55
257.8515,20588.725
258.0392,20623.4458
258.2269,20650.1792
258.4146,20674.7208
258.6022,20715.4583
258.7898,20715.6208
258.9774,20730.75
259.165,20774.3042
259.3525,20821.0667
259.5401,20834.825
259.7276,20870.5208
259.9151,20914.7208
260.1026,20940.5542
260.2901,20979.3667
260.4776,21019.7417
260.665,21089.3708
260.8524,21147.7833
261.0398,21208.1458
261.2272,21236.9417
261.4146,21247.9958
261.6019,21276.4792
261.7893,21325.0917
261.9766,21350.3167
262.1639,21385.3083
262.3512,21377.3542
262.5384,21378.4
262.7257,21381.4458
262.9129,21401.0083
263.1001,21410.3208
263.2873,21448.5542
263.4745,21475.4125
263.6617,21444.625
263.8488,21468.4833
264.0359,21479.3542
264.2231,21482.4792
264.4101,21492.5667
264.5972,21509.4167
264.7842,21520.4917
264.9713,21533.0208
265.1583,21532.1417
265.3453,21547.2667
265.5323,21566.7208
265.7193,21585.075
265.9062,21614.675
266.0931,21630.2542
266.2801,21620.6833
266.4669,21648.6417
266.6538,21669.6125
266.8407,21694.2708
267.0276,21681.3958
267.2143,21665.3625
267.4012,21683.0417
267.588,21644.6958
267.7747,21638.3042
267.9615,21634.1583
268.1482,21625.8
268.3349,21635.2208
268.5217,21637.6333
268.7083,21606.7083
268.895,21598.3333
269.0817,21611.925
269.2682,21603.5208
269.4549,21573.1167
269.6415,21513.6708
269.8281,21498.1208
270.0146,21514.4958
270.2012,21522.0125
270.3877,21531.9458
270.5742,21523.0458
270.7607,21520.45
270.9472,21507.8792
271.1336,21494.8125
271.32,21473.1833
271.5065,21447.5625
271.6929,21437.3
271.8792,21448.3625
272.0656,21435.4833
272.252,21435.125
272.4383,21431.4542
272.6246,21414.6417
272.8109,21404.15
272.9972,21428.275
273.1835,21438.4875
273.3697,21441.4125
273.5559,21440.0958
273.7421,21440.9167
273.9283,21429.0
274.1145,21415.5208
274.3007,21410.2792
274.4868,21418.8875
274.6729,21436.5875
274.859,21434.5708
275.0451,21428.8917
275.2311,21365.675
275.4172,21374.1708
275.6032,21382.6958
275.7892,21397.5708
275.9752,21388.9625
276.1612,21399.5917
276.3472,21367.3542
276.5331,21352.0333
276.719,21345.1625
276.9049,21340.4
277.0908,21312.1333
277.2767,21306.5875
277.4625,21301.5625
277.6484,21280.7667
277.8342,21251.0042
278.02,21243.8708
278.2057,21256.0042
278.3915,21276.6542
278.5772,21269.9583
278.763,21236.8542
278.9487,21254.1792
279.1343,21266.6167
279.32,21244.3833
279.5057,21213.9083
279.6913,21149.8958
279.877,21131.8792
280.0625,21118.6
280.2481,21088.6417
280.4337,21051.4958
280.6192,21068.8417
280.8048,21079.0792
280.9903,21050.575
281.1758,21014.6542
281.3612,20974.8667
281.5467,20958.9375
281.7321,20972.6083
281.9175,20974.4833
282.1029,20959.4875
282.2884,20959.2875
282.4737,20916.425
282.6591,20885.6917
282.8444,20875.0292
283.0297,20863.0958
283.215,20857.8667
283.4002,20840.475
283.5855,20802.4958
283.7707,20734.4458
283.956,20699.4083
284.1412,20681.7333
284.3264,20682.1292
284.5115,20704.0458
284.6967,20697.7583
284.8818,20668.0292
285.0669,20622.2375
285.252,20609.275
285.4371,20605.4083
285.6222,20564.4875
285.8072,20537.2458
285.9922,20508.0417
286.1772,20512.175
286.3622,20516.6125
286.5472,20481.15
286.7321,20435.2333
286.9171,20453.6917
287.102,20443.2958
287.2869,20451.6958
287.4717,20465.8208
287.6566,20457.825
287.8415,20440.7875
288.0263,20418.025
288.2111,20364.7125
288.3959,20317.8542
288.5806,20307.1292
288.7654,20306.1542
288.9501,20333.4083
289.1348,20338.1458
289.3195,20328.2042
289.5042,20325.3958
289.6889,20331.1167
289.8735,20276.0292
290.0581,20250.5083
290.2428,20207.9542
290.4273,20195.7125
290.6119,20201.1042
290.7965,20189.8708
290.981,20172.1417
291.1655,20160.8042
291.35,20097.8667
291.5345,20053.5208
291.719,20045.8292
291.9034,20044.9208
292.0878,20071.975
292.2722,20054.6625
292.4566,20021.3208
292.641,20023.1167
292.8253,20006.7625
293.0096,19974.5917
293.194,19970.6125
293.3783,19966.1083
293.5626,19962.6292
293.7468,19951.3042
293.9311,19943.5208
294.1153,19900.1458
294.2995,19821.1958
294.4837,19771.8042
294.6678,19734.2458
294.852,19704.8083
295.0361,19702.5167
295.2202,19703.2875
295.4043,19704.2458
295.5884,19685.8292
295.7725,19664.4917
295.9565,19636.9292
296.1405,19586.9083
296.3246,19557.9
296.5085,19572.7333
296.6925,19594.4042
296.8764,19575.3042
297.0603,19547.6917
297.2443,19519.7
297.4282,19477.2708
297.612,19436.0792
297.7959,19396.2833
297.9797,19369.2667
298.1635,19324.3167
298.3474,19348.4292
298.5311,19353.4542
298.7149,19310.7917
298.8987,19250.6375
299.0823,19221.8958
299.2661,19170.7875
299.4498,19107.4
299.6334,19096.0375
299.8171,19087.1542
300.0007,19062.9125
300.1843,19046.5083
300.368,19021.8708
300.5515,18992.2875
300.7351,18968.8708
300.9186,18956.85
301.1021,18917.3667
301.2857,18898.375
301.4691,18887.9
301.6526,18886.2917
301.8361,18840.4958
302.0195,18803.7083
302.2029,18777.8417
302.3863,18763.4875
302.5697,18725.0458
302.753,18716.9958
302.9364,18722.3583
303.1197,18721.8958
303.303,18701.0958
303.4863,18656.7667
303.6696,18584.4667
303.8528,18536.6375
304.036,18512.0417
304.2192,18505.4917
304.4024,18481.4708
304.5856,18442.0625
304.7688,18422.4917
304.9519,18411.7542
305.135,18382.0667
305.3181,18353.4583
305.5012,18327.5583
305.6842,18314.875
305.8673,18294.1417
306.0504,18252.1125
306.2333,18194.2542
306.4163,18176.0042
306.5993,18143.4375
306.7822,18130.4875
306.9652,18112.625
307.1481,18070.5375
307.331,18038.4042
307.5139,18001.5333
307.6967,17965.4583
307.8796,17930.9542
308.0624,17901.6125
308.2452,17863.7875
308.428,17828.5667
308.6107,17815.7625
308.7935,17779.0833
308.9762,17753.2167
309.1589,17733.2083
309.3416,17701.375
309.5243,17669.1375
309.7069,17645.375
309.8896,17605.8708
310.0721,17578.6583
310.2548,17556.2292
310.4373,17533.1083
310.6199,17524.0583
310.8024,17488.5542
310.985,17466.575
311.1674,17422.6375
311.3499,17373.6458
311.5324,17359.9208
311.7148,17360.1667
311.8973,17320.35
312.0797,17292.1542
312.2621,17276.8958
312.4445,17254.5625
312.6268,17216.3083
312.8091,17193.1833
312.9915,17139.8583
313.1738,17110.4542
313.356,17060.3625
313.5383,17020.7
313.7206,17004.0167
313.9027,16970.3708
314.085,16942.6042
314.2672,16925.5375
314.4493,16909.275
314.6314,16902.1875
314.8136,16889.5167
314.9957,16846.5083
315.1778,16799.8667
315.3598,16778.3667
315.5419,16766.6167
315.724,16753.2917
315.9059,16727.1583
316.088,16698.1042
316.2699,16697.025
316.4519,16673.8625
316.6338,16626.2792
316.8157,16563.1
316.9977,16535.6
317.1795,16532.8208
317.3614,16531.0125
317.5432,16509.5625
317.7251,16472.5583
317.9069,16422.7125
318.0887,16402.8167
318.2704,16381.6583
318.4522,16356.0083
318.6339,16344.8458
318.8156,16356.1125
318.9973,16328.1292
319.179,16325.6542
319.3607,16320.1833
319.5423,16315.4583
319.7239,16290.0333
319.9055,16260.575
320.0871,16238.2708
320.2687,16214.4917
320.4502,16186.0083
320.6317,16151.2
320.8132,16150.7333
320.9947,16134.9042
321.1761,16124.4542
321.3576,16114.2625
321.5391,16100.65
321.7205,16093.2083
321.9019,16052.9875
322.0832,16014.6042
322.2646,15976.0417
322.4459,15954.7083
322.6272,15923.0167
322.8085,15901.8708
322.9898,15883.2417
323.1711,15852.525
323.3523,15820.3292
323.5335,15802.525
323.7147,15838.0208
323.8959,15855.4042
324.0771,15851.2125
324.2582,15824.2375
324.4393,15809.6875
324.6204,15797.2167
324.8015,15781.4792
324.9826,15789.0375
325.1637,15813.15
325.3447,15798.375
325.5257,15778.5917
325.7067,15757.1833
325.8877,15709.2792
326.0686,15666.825
326.2496,15632.1583
326.4305,15593.4042
326.6114,15587.7917
326.7922,15580.675
326.9731,15581.7708
327.1539,15570.3958
327.3347,15567.2458
327.5155,15565.0208
327.6963,15584.4208
327.8771,15581.425
328.0578,15533.1375
328.2385,15465.6375
328.4193,15448.8625
328.5999,15425.3542
328.7806,15399.7167
328.9613,15405.6958
329.1419,15391.5625
329.3225,15378.4292
329.5031,15340.5333
329.6837,15299.6125
329.8642,15279.7708
330.0447,15264.8292
330.2252,15238.9625
330.4057,15205.6958
330.5862,15180.9542
330.7667,15172.7125
330.9471,15183.6625
331.1275,15189.9917
331.3079,15124.2375
331.4883,15092.5208
331.6687,15096.625
331.849,15073.6667
332.0293,15040.9333
332.2096,15016.3708
332.3899,15012.6958
332.5702,15017.3083
332.7504,15017.6708
332.9306,15011.3917
333.1108,14974.8667
333.291,14934.5042
333.4712,14928.8958
333.6514,14931.6875
333.8315,14911.5958
334.0116,14894.425
334.1917,14887.0
334.3717,14890.425
334.5518,14890.2792
334.7318,14861.9083
334.9119,14849.2917
335.0918,14840.7375
335.2718,14833.5917
335.4518,14823.2375
335.6317,14805.6917
335.8116,14793.3292
335.9915,14789.9583
336.1714,14749.6083
336.3513,14728.5292
336.5311,14726.125
336.7109,14735.3417
336.8907,14711.05
337.0705,14657.3
337.2502,14607.2625
337.43,14583.575
337.6097,14545.15
337.7894,14531.6625
337.9691,14528.6958
338.1488,14536.1667
338.3284,14536.475
338.508,14547.825
338.6877,14540.6292
338.8672,14525.2208
339.0468,14488.5042
339.2263,14466.9833
339.4059,14462.8833
339.5854,14493.0292
339.7649,14484.175
339.9443,14452.4917
340.1238,14444.95
340.3032,14444.8625
340.4826,14434.5458
340.662,14397.6667
340.8414,14356.1458
341.0207,14358.3917
341.2001,14373.4917
341.3794,14367.55
341.5587,14392.2292
341.738,14395.3208
341.9172,14350.9708
342.0965,14326.0542
342.2757,14282.2
342.4549,14217.6792
342.6341,14220.2042
342.8132,14213.475
342.9923,14232.525
343.1715,14271.475
343.3506,14300.7417
343.5296,14261.1125
343.7087,14197.6667
343.8878,14168.9417
344.0668,14159.8625
344.2458,14143.7125
344.4248,14111.7625
344.6037,14103.1125
344.7827,14098.2375
344.9616,14074.7292
345.1405,14066.2667
345.3194,14074.8917
345.4982,14045.3125
345.6771,14018.8417
345.8559,14012.6708
346.0347,14009.7958
346.2135,13991.6417
346.3923,13986.2125
346.571,13983.3083
346.7498,13957.3292
346.9285,13960.1875
347.1071,13939.125
347.2859,13900.8667
347.4645,13916.3083
347.6431,13926.8458
347.8217,13941.0708
348.0003,13946.8042
348.1789,13956.5208
348.3574,13884.4917
348.5359,13833.2042
348.7145,13795.6333
348.893,13789.975
349.0714,13794.6583
349.2499,13767.1917
349.4283,13724.1583
349.6068,13685.925
349.7852,13670.075
349.9635,13669.2375
350.1419,13668.9333
350.3202,13647.9708
350.4985,13609.3917
350.6768,13586.3125
350.8551,13564.6042
351.0334,13550.8917
351.2116,13527.925
351.3898,13535.6417
351.568,13533.7083
351.7462,13529.9208
351.9243,13513.6792
352.1025,13488.1792
352.2806,13473.3
352.4587,13458.9792
352.6368,13448.475
352.8148,13418.8
352.9929,13389.5542
353.1709,13386.2375
353.3489,13376.925
353.5268,13351.7875
353.7048,13328.8917
353.8828,13315.3125
354.0607,13289.1
354.2386,13287.925
354.4165,13271.1917
354.5943,13250.7542
354.7722,13246.5583
354.95,13260.5542
355.1278,13260.4917
355.3056,13229.5458
355.4833,13181.3
355.6611,13132.4333
355.8388,13088.4667
356.0165,13065.6583
356.1942,13078.4958
356.3719,13116.1625
356.5495,13108.5042
356.7271,13090.1625
356.9047,13083.6833
357.0823,13090.8292
357.2599,13082.175
357.4374,13065.9292
357.6149,13030.0208
357.7924,12985.425
357.9699,12964.3958
358.1474,12964.8333
358.3248,12927.5958
358.5023,12902.3417
358.6797,12867.6875
358.8571,12846.6042
359.0344,12835.5583
359.2118,12803.4958
359.3891,12777.1708
359.5664,12767.3167
359.7437,12755.4167
359.9209,12716.4958
360.0982,12677.5125
360.2754,12656.9792
360.4526,12670.225
360.6298,12678.5375
360.807,12673.725
360.9841,12655.3792
361.1613,12620.125
361.3383,12625.2417
361.5154,12634.2708
361.6925,12604.6792
361.8695,12589.0
362.0466,12556.2083
362.2236,12553.9833
362.4005,12525.825
362.5775,12524.2667
362.7545,12471.525
362.9314,12429.9625
363.1083,12429.1333
363.2852,12448.4625
363.462,12459.7042
363.6389,12436.7292
363.8157,12422.6917
363.9925,12386.6792
364.1693,12363.825
364.346,12342.1458
364.5228,12319.7833
364.6996,12340.1083
364.8762,12336.4542
365.0529,12346.5875
365.2296,12347.3958
365.4062,12338.1167
365.5829,12331.8708
365.7595,12293.7833
365.9361,12285.5208
366.1126,12298.725
366.2892,12294.2208
366.4657,12417.6917
366.6422,12593.4917
366.8186,12593.6708
366.9951,12610.0
367.1716,12626.1875
367.348,12535.85
367.5244,12556.925
367.7008,12600.7417
367.8772,12633.1875
368.0535,12503.5167
368.2298,12374.5208
368.4061,12498.9542
368.5824,12510.4958
368.7586,12481.1667
368.9349,12572.2042
369.1111,12547.3042
369.2873,12394.1083
369.4635,12332.3
369.6396,12392.5125
369.8158,12341.7417
369.9919,12266.2833
370.168,12243.6875
370.3441,12293.65
370.5202,12257.1792
370.6962,12164.1083
370.8722,12109.15
371.0482,12103.0917
371.2242,12126.425
371.4002,12188.25
371.5761,12267.3917
371.752,12206.7542
371.9279,12171.3375
372.1038,12203.9708
372.2796,12206.2792
372.4555,12153.8625
372.6313,12198.1792
372.8071,12181.9625
372.9829,12117.35
373.1586,12089.3292
373.3344,12138.9875
373.5101,12136.2292
373.6858,12125.1417
373.8615,12103.1333
374.0371,12077.4833
374.2127,12139.2583
374.3884,12223.2125
374.564,12186.8167
374.7395,12129.7875
374.9151,12139.1292
375.0906,12239.875
375.2661,12411.9833
375.4416,12402.1625
375.6171,12359.375
375.7925,12446.4833
375.968,12529.0042
376.1434,12500.4208
376.3188,12350.3083
376.4941,12289.6542
376.6695,12314.725
376.8448,12384.1792
377.0201,12447.6292
377.1954,12421.6375
377.3707,12408.5
377.5459,12475.3042
377.7212,12521.0917
377.8964,12753.0375
378.0715,13059.9
378.2467,12949.1958
378.4218,12792.8875
378.597,12849.775
378.7721,12619.5458
378.9472,12653.2917
379.1222,12714.7167
379.2973,12863.8042
379.4723,13222.1458
379.6473,13458.8333
379.8223,13399.4375
379.9972,13004.5833
380.1722,12796.4458
380.3471,12712.1833
380.522,12758.2625
380.6969,12691.2083
380.8717,12787.1792
381.0466,12954.8958
381.2214,12767.55
381.3962,12690.925
381.571,12613.7083
381.7457,12540.1583
381.9204,12567.0833
382.0952,12657.325
382.2699,12619.4167
382.4445,12906.4083
382.6192,13086.6708
382.7938,13261.975
382.9685,13556.05
383.1431,13534.5208
383.3176,13098.5708
383.4922,12769.725
383.6667,12730.5125
383.8412,12781.7792
384.0157,12702.875
384.1902,12663.8875
384.3646,12792.525
384.5391,12871.6333
384.7134,12827.5292
384.8878,12904.1292
385.0622,13143.1875
385.2365,13308.8542
385.4109,12983.85
385.5852,12710.3375
385.7594,12721.6458
385.9337,12831.2708
386.1079,12973.4
386.2822,13136.0333
386.4564,13354.875
386.6306,13224.4667
386.8047,13022.925
386.9789,13229.9208
387.153,13330.1917
387.3271,13595.4792
387.5012,13830.8833
387.6752,13788.7
387.8492,14162.3917
388.0233,14320.7958
388.1972,13938.5958
388.3712,13835.3042
388.5452,13865.2542
388.7191,13921.2042
388.893,14155.4083
389.0669,14524.4583
389.2408,14087.1167
389.4146,13391.7958
389.5884,12947.2
389.7623,12716.6667
389.9361,12692.8417
390.1098,12750.4208
390.2835,12894.0125
390.4573,12949.3333
390.631,12890.8167
390.8047,12966.3833
390.9784,13214.175
391.152,13198.475
391.3256,13102.5375
391.4992,13251.3875
391.6728,13236.6542
391.8464,13134.0167
392.0199,13374.9875
392.1934,13626.4375
392.3669,13536.575
392.5403,13836.6542
392.7138,13902.2333
392.8873,14184.4625
393.0607,14439.2
393.2341,14816.3792
393.4074,14932.8458
393.5808,14677.8417
393.7542,14038.7792
393.9274,13925.1333
394.1007,13900.5667
394.274,13823.4292
394.4472,14009.0458
394.6205,13862.7458
394.7937,14213.5667
394.9668,14641.8792
395.14,14674.725
395.3131,14178.0417
395.4863,13673.7042
395.6594,13451.6167
395.8325,13529.15
396.0055,13382.425
396.1786,13456.2792
396.3516,13491.8708
396.5246,13582.3167
396.6975,13441.4
396.8705,13317.3875
397.0434,13677.1125
397.2163,13829.5083
397.3892,13414.4458
397.5621,13476.6708
397.735,13756.4625
397.9077,14056.6875
398.0806,14458.2333
398.2534,14153.8583
398.4261,14092.6458
398.5989,14193.1625
398.7716,14790.7292
398.9443,15029.125
399.117,14698.8458
399.2896,14297.6375
399.4623,14102.0875
399.6349,13973.75
399.8075,13913.8958
399.9801,13618.925
400.1526,13511.875
400.3252,13418.3125
400.4977,12960.5167
400.6702,12844.475
400.8427,12809.1625
401.0151,12880.6542
401.1875,13034.4167
401.36,12943.5208
401.5323,13014.775
401.7047,12906.0417
401.877,12710.7
402.0494,12669.0292
402.2216,12685.6458
402.394,12976.925
402.5662,13026.0583
402.7385,12912.2417
402.9107,12889.9833
403.0829,12836.25
403.2551,12903.3708
403.4272,12827.3208
403.5994,12753.8167
403.7715,12800.0
403.9436,13065.125
404.1156,13051.7375
