Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-25 20:53:09.881959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1644.0375
218.2508,1675.0667
218.442,1706.7375
218.6332,1744.55
218.8244,1777.5458
219.0156,1812.4333
219.2067,1849.4833
219.3979,1888.6292
219.589,1928.3542
219.7801,1967.2083
219.9712,2010.025
220.1623,2052.1458
220.3533,2099.7625
220.5444,2145.75
220.7354,2193.4458
220.9264,2241.275
221.1174,2293.6208
221.3083,2346.8917
221.4993,2397.9917
221.6902,2449.4042
221.8812,2507.7292
222.0721,2565.5
222.263,2624.375
222.4538,2685.9125
222.6447,2746.3542
222.8355,2809.4417
223.0264,2871.5708
223.2172,2936.5167
223.408,3005.2458
223.5987,3074.675
223.7895,3141.7667
223.9802,3215.4167
224.1709,3287.2375
224.3616,3363.2792
224.5524,3439.8958
224.743,3517.95
224.9337,3593.375
225.1243,3680.2625
225.315,3762.5083
225.5056,3841.7375
225.6962,3927.6167
225.8867,4014.7292
226.0773,4102.5542
226.2678,4192.0917
226.4584,4281.2
226.6489,4373.65
226.8394,4462.6625
227.0298,4558.5083
227.2203,4657.575
227.4108,4764.0375
227.6012,4864.6542
227.7916,4961.55
227.982,5064.1833
228.1723,5164.5875
228.3627,5269.9958
228.5531,5371.5458
228.7434,5477.225
228.9337,5585.5958
229.124,5695.1167
229.3143,5808.3667
229.5045,5933.8625
229.6948,6050.9792
229.885,6172.7208
230.0752,6299.4958
230.2654,6424.3
230.4556,6548.6208
230.6457,6666.8292
230.8358,6787.075
231.026,6910.6792
231.2161,7033.5833
231.4062,7159.8042
231.5963,7280.0375
231.7863,7406.375
231.9764,7542.0083
232.1664,7680.1375
232.3564,7818.3375
232.5464,7952.2167
232.7364,8091.5292
232.9263,8222.775
233.1163,8366.0375
233.3062,8510.85
233.4961,8663.8
233.686,8808.6417
233.8758,8933.6083
234.0657,9066.95
234.2555,9212.4667
234.4454,9357.4292
234.6352,9500.4208
234.825,9637.35
235.0147,9774.0333
235.2045,9914.6958
235.3942,10054.0
235.5839,10194.9875
235.7737,10326.4375
235.9633,10463.2208
236.153,10611.5667
236.3427,10764.025
236.5323,10902.7708
236.7219,11035.4833
236.9115,11156.1
237.1011,11284.5083
237.2907,11429.5333
237.4803,11570.3875
237.6698,11699.4917
237.8593,11837.2792
238.0488,11972.125
238.2383,12108.3458
238.4278,12239.8792
238.6172,12386.7
238.8066,12525.7542
238.9961,12661.325
239.1855,12803.0333
239.3748,12934.6083
239.5642,13057.375
239.7536,13196.2792
239.9429,13324.45
240.1322,13439.075
240.3215,13562.6
240.5108,13692.9042
240.7001,13822.2458
240.8893,13945.0667
241.0786,14063.4833
241.2677,14178.5875
241.457,14309.3417
241.6461,14403.8875
241.8353,14504.1333
242.0244,14608.1958
242.2136,14708.5792
242.4027,14808.7792
242.5918,14905.3833
242.7809,15005.0708
242.9699,15072.1917
243.159,15118.5958
243.348,15230.2042
243.537,15360.6
243.726,15471.55
243.915,15569.2083
244.1039,15659.4875
244.2929,15750.725
244.4818,15772.0958
244.6707,15839.4583
244.8596,15957.025
245.0485,16076.9417
245.2373,16195.3292
245.4262,16308.2542
245.615,16398.6625
245.8038,16484.65
245.9926,16570.7625
246.1814,16669.5833
246.3701,16716.8875
246.5589,16703.4958
246.7476,16755.4083
246.9363,16881.0167
247.1249,16993.0917
247.3136,17092.1
247.5023,17194.1833
247.6909,17291.6125
247.8795,17376.5917
248.0681,17481.4583
248.2567,17563.7333
248.4453,17643.1125
248.6338,17722.8417
248.8224,17783.8208
249.0109,17775.6125
249.1994,17773.15
249.3878,17874.7333
249.5763,17980.3708
249.7648,18076.1208
249.9532,18160.4708
250.1416,18253.4042
250.33,18360.8333
250.5183,18458.2625
250.7067,18538.8583
250.8951,18606.8167
251.0834,18673.7958
251.2717,18731.6875
251.46,18791.4792
251.6483,18851.9375
251.8365,18906.3958
252.0247,18908.6292
252.213,18929.1708
252.4012,18997.2833
252.5894,19109.675
252.7775,19184.2708
252.9657,19245.5333
253.1538,19324.6833
253.3419,19395.9
253.53,19435.9833
253.7181,19494.5208
253.9062,19557.3833
254.0942,19620.825
254.2823,19652.4792
254.4703,19687.9542
254.6583,19728.4917
254.8463,19782.5042
255.0342,19805.0333
255.2222,19837.75
255.4101,19850.9958
255.598,19840.0667
255.7859,19859.2583
255.9738,19944.05
256.1616,20024.7958
256.3495,20103.5958
256.5373,20167.7667
256.7251,20260.9125
256.9129,20315.5333
257.1006,20367.2333
257.2884,20425.4208
257.4761,20500.3833
257.6638,20543.9125
257.8515,20570.5792
258.0392,20606.1375
258.2269,20631.8625
258.4146,20656.8375
258.6022,20691.3
258.7898,20699.5125
258.9774,20714.2083
259.165,20747.4708
259.3525,20799.1417
259.5401,20816.0
259.7276,20851.025
259.9151,20892.7542
260.1026,20923.6125
260.2901,20963.8583
260.4776,21001.0667
260.665,21072.8208
260.8524,21127.0083
261.0398,21189.2708
261.2272,21221.7
261.4146,21227.7042
261.6019,21263.675
261.7893,21305.3042
261.9766,21331.6542
262.1639,21364.8708
262.3512,21358.0958
262.5384,21359.4958
262.7257,21363.6083
262.9129,21383.825
263.1001,21395.1458
263.2873,21428.8583
263.4745,21455.7
263.6617,21430.3417
263.8488,21448.0
264.0359,21460.1125
264.2231,21464.0542
264.4101,21473.0708
264.5972,21490.5833
264.7842,21507.0167
264.9713,21512.2833
265.1583,21513.0375
265.3453,21528.7958
265.5323,21549.7708
265.7193,21570.8
265.9062,21595.0167
266.0931,21606.4917
266.2801,21603.9167
266.4669,21634.9667
266.6538,21653.3542
266.8407,21670.075
267.0276,21657.05
267.2143,21649.9792
267.4012,21661.8333
267.588,21627.3292
267.7747,21618.7875
267.9615,21618.9792
268.1482,21605.2333
268.3349,21617.8042
268.5217,21617.6083
268.7083,21590.9125
268.895,21583.4208
269.0817,21593.4958
269.2682,21585.0417
269.4549,21554.275
269.6415,21498.5708
269.8281,21482.3375
270.0146,21491.0042
270.2012,21507.2042
270.3877,21512.9167
270.5742,21504.9167
270.7607,21497.8875
270.9472,21488.5083
271.1336,21470.5625
271.32,21451.0583
271.5065,21431.5417
271.6929,21423.7417
271.8792,21428.2875
272.0656,21417.9417
272.252,21416.4042
272.4383,21414.775
272.6246,21401.7917
272.8109,21380.8833
272.9972,21406.7
273.1835,21418.2583
273.3697,21425.5292
273.5559,21423.55
273.7421,21424.25
273.9283,21410.0583
274.1145,21395.625
274.3007,21392.0083
274.4868,21400.3125
274.6729,21417.7
274.859,21414.2292
275.0451,21406.0125
275.2311,21350.6167
275.4172,21352.8542
275.6032,21365.4875
275.7892,21377.4292
275.9752,21369.1417
276.1612,21378.6083
276.3472,21347.9542
276.5331,21334.6875
276.719,21323.625
276.9049,21319.35
277.0908,21294.8583
277.2767,21283.0792
277.4625,21286.2
277.6484,21261.9875
277.8342,21238.8833
278.02,21228.9625
278.2057,21240.3292
278.3915,21258.0292
278.5772,21251.6167
278.763,21218.6917
278.9487,21233.6458
279.1343,21248.9792
279.32,21229.2833
279.5057,21196.7875
279.6913,21135.5708
279.877,21116.2708
280.0625,21101.5333
280.2481,21067.2292
280.4337,21034.8375
280.6192,21054.0417
280.8048,21064.8125
280.9903,21033.0458
281.1758,20998.5375
281.3612,20955.3458
281.5467,20939.5333
281.7321,20960.4583
281.9175,20960.5958
282.1029,20944.6583
282.2884,20940.2583
282.4737,20900.9958
282.6591,20864.9333
282.8444,20856.575
283.0297,20843.05
283.215,20837.0917
283.4002,20819.9292
283.5855,20780.7958
283.7707,20719.5
283.956,20685.1125
284.1412,20665.2083
284.3264,20665.425
284.5115,20683.1583
284.6967,20683.8458
284.8818,20650.3583
285.0669,20607.0042
285.252,20597.3375
285.4371,20590.5417
285.6222,20550.775
285.8072,20519.3542
285.9922,20491.375
286.1772,20493.4583
286.3622,20495.6208
286.5472,20462.0792
286.7321,20424.5792
286.9171,20433.0917
287.102,20422.1292
287.2869,20432.8042
287.4717,20451.575
287.6566,20437.9958
287.8415,20422.675
288.0263,20398.2583
288.2111,20346.6083
288.3959,20297.5583
288.5806,20288.9292
288.7654,20289.7458
288.9501,20321.8
289.1348,20319.8875
289.3195,20309.75
289.5042,20307.3917
289.6889,20315.3583
289.8735,20262.0083
290.0581,20230.1583
290.2428,20187.3583
290.4273,20172.6792
290.6119,20186.5875
290.7965,20171.4125
290.981,20154.7167
291.1655,20142.7917
291.35,20080.8583
291.5345,20038.5083
291.719,20032.8167
291.9034,20030.5708
292.0878,20057.1083
292.2722,20036.3875
292.4566,20005.1333
292.641,20002.5958
292.8253,19988.3875
293.0096,19962.1667
293.194,19953.375
293.3783,19947.55
293.5626,19947.0208
293.7468,19935.2708
293.9311,19926.55
294.1153,19884.875
294.2995,19801.8292
294.4837,19756.975
294.6678,19715.5917
294.852,19687.5875
295.0361,19690.9917
295.2202,19683.6042
295.4043,19690.2625
295.5884,19667.0208
295.7725,19649.15
295.9565,19620.2875
296.1405,19569.1458
296.3246,19542.4958
296.5085,19560.6583
296.6925,19578.2625
296.8764,19558.175
297.0603,19533.8667
297.2443,19501.0292
297.4282,19463.9375
297.612,19417.2792
297.7959,19380.4625
297.9797,19354.95
298.1635,19309.5792
298.3474,19328.0333
298.5311,19337.9792
298.7149,19290.4708
298.8987,19239.4833
299.0823,19206.3667
299.2661,19153.6875
299.4498,19090.9292
299.6334,19084.0542
299.8171,19071.1625
300.0007,19046.575
300.1843,19026.9333
300.368,19006.2708
300.5515,18977.625
300.7351,18953.4458
300.9186,18940.0
301.1021,18902.7625
301.2857,18884.2417
301.4691,18867.7167
301.6526,18869.1375
301.8361,18826.0125
302.0195,18787.525
302.2029,18766.1375
302.3863,18748.7417
302.5697,18710.0833
302.753,18703.5833
302.9364,18702.1625
303.1197,18707.7833
303.303,18683.9042
303.4863,18638.1292
303.6696,18571.5292
303.8528,18521.0458
304.036,18494.825
304.2192,18490.4583
304.4024,18466.5958
304.5856,18422.5542
304.7688,18408.1208
304.9519,18393.5708
305.135,18367.7417
305.3181,18334.725
305.5012,18310.1083
305.6842,18305.2458
305.8673,18279.15
306.0504,18239.4458
306.2333,18182.8667
306.4163,18162.3042
306.5993,18130.9542
306.7822,18113.3917
306.9652,18095.5542
307.1481,18056.65
307.331,18020.9417
307.5139,17991.2542
307.6967,17950.0042
307.8796,17914.0542
308.0624,17885.9208
308.2452,17850.7167
308.428,17815.8292
308.6107,17797.45
308.7935,17767.3042
308.9762,17737.475
309.1589,17717.3167
309.3416,17688.0667
309.5243,17651.2542
309.7069,17628.1
309.8896,17592.3375
310.0721,17565.0042
310.2548,17544.0167
310.4373,17517.9208
310.6199,17507.5625
310.8024,17476.2167
310.985,17452.6167
311.1674,17407.075
311.3499,17355.5792
311.5324,17343.5833
311.7148,17348.3875
311.8973,17303.8083
312.0797,17274.2208
312.2621,17262.7667
312.4445,17239.925
312.6268,17202.1125
312.8091,17177.325
312.9915,17127.5583
313.1738,17094.6042
313.356,17047.8708
313.5383,17009.0625
313.7206,16993.425
313.9027,16957.6375
314.085,16930.3458
314.2672,16909.5417
314.4493,16894.8792
314.6314,16886.9208
314.8136,16873.1333
314.9957,16833.6458
315.1778,16786.5708
315.3598,16765.7375
315.5419,16750.5667
315.724,16733.2
315.9059,16709.925
316.088,16679.2458
316.2699,16684.8667
316.4519,16658.8833
316.6338,16613.4667
316.8157,16550.6708
316.9977,16520.0792
317.1795,16522.1833
317.3614,16513.9208
317.5432,16495.4333
317.7251,16457.8375
317.9069,16405.1458
318.0887,16390.2333
318.2704,16368.6375
318.4522,16347.975
318.6339,16328.0958
318.8156,16340.95
318.9973,16315.6917
319.179,16314.0792
319.3607,16308.7667
319.5423,16301.5708
319.7239,16277.5792
319.9055,16250.0917
320.0871,16225.1542
320.2687,16201.0125
320.4502,16173.7375
320.6317,16135.2708
320.8132,16138.425
320.9947,16121.2042
321.1761,16114.0375
321.3576,16099.4458
321.5391,16089.0708
321.7205,16078.675
321.9019,16043.7208
322.0832,15998.9958
322.2646,15959.6
322.4459,15938.65
322.6272,15908.6292
322.8085,15888.4542
322.9898,15868.7
323.1711,15835.6458
323.3523,15807.8125
323.5335,15787.3917
323.7147,15821.8
323.8959,15843.9708
324.0771,15837.125
324.2582,15811.9625
324.4393,15794.2667
324.6204,15786.4833
324.8015,15767.2792
324.9826,15773.8083
325.1637,15799.2667
325.3447,15785.875
325.5257,15767.2375
325.7067,15744.1333
325.8877,15693.5417
326.0686,15653.1417
326.2496,15621.2583
326.4305,15582.4333
326.6114,15573.35
326.7922,15564.2125
326.9731,15571.4792
327.1539,15557.7417
327.3347,15552.9125
327.5155,15550.1292
327.6963,15571.3208
327.8771,15567.9458
328.0578,15522.3208
328.2385,15456.9542
328.4193,15436.4625
328.5999,15414.1292
328.7806,15381.7917
328.9613,15395.4208
329.1419,15378.5667
329.3225,15367.925
329.5031,15327.6042
329.6837,15286.9417
329.8642,15262.8208
330.0447,15252.775
330.2252,15227.5958
330.4057,15193.1833
330.5862,15168.8
330.7667,15155.3167
330.9471,15174.6
331.1275,15175.7917
331.3079,15111.4958
331.4883,15077.4042
331.6687,15084.3
331.849,15061.2208
332.0293,15026.1042
332.2096,15002.75
332.3899,15001.575
332.5702,15002.775
332.7504,15004.4375
332.9306,14999.3458
333.1108,14965.6542
333.291,14925.7458
333.4712,14919.4958
333.6514,14918.575
333.8315,14897.8083
334.0116,14881.5125
334.1917,14874.3292
334.3717,14876.6458
334.5518,14875.4167
334.7318,14851.8792
334.9119,14833.2
335.0918,14828.3667
335.2718,14821.775
335.4518,14810.9458
335.6317,14792.9625
335.8116,14782.225
335.9915,14781.175
336.1714,14739.5167
336.3513,14717.1042
336.5311,14714.5667
336.7109,14724.3083
336.8907,14695.3792
337.0705,14649.7917
337.2502,14593.3583
337.43,14578.025
337.6097,14536.5833
337.7894,14516.8417
337.9691,14516.8875
338.1488,14524.3167
338.3284,14526.3958
338.508,14535.3708
338.6877,14526.3375
338.8672,14514.1708
339.0468,14477.8958
339.2263,14454.65
339.4059,14450.2458
339.5854,14481.0042
339.7649,14468.5083
339.9443,14441.2042
340.1238,14435.4917
340.3032,14429.4542
340.4826,14421.9792
340.662,14388.6167
340.8414,14344.6708
341.0207,14347.7958
341.2001,14359.1208
341.3794,14355.0875
341.5587,14379.7833
341.738,14383.6458
341.9172,14338.4542
342.0965,14313.5458
342.2757,14267.2917
342.4549,14203.5
342.6341,14207.0458
342.8132,14204.7333
342.9923,14220.3875
343.1715,14258.675
343.3506,14289.2833
343.5296,14245.875
343.7087,14186.0958
343.8878,14157.4417
344.0668,14145.2917
344.2458,14135.3208
344.4248,14101.9333
344.6037,14087.2833
344.7827,14090.7708
344.9616,14063.55
345.1405,14055.6042
345.3194,14066.8667
345.4982,14035.8833
345.6771,14006.7583
345.8559,14001.6917
346.0347,14000.6708
346.2135,13981.9958
346.3923,13975.8917
346.571,13971.0
346.7498,13949.6333
346.9285,13946.1708
347.1071,13930.1875
347.2859,13889.7458
347.4645,13903.9083
347.6431,13919.6042
347.8217,13934.9417
348.0003,13940.0417
348.1789,13944.8792
348.3574,13870.4917
348.5359,13820.075
348.7145,13786.8625
348.893,13786.5583
349.0714,13786.1917
349.2499,13756.3458
349.4283,13711.7333
349.6068,13672.65
349.7852,13662.225
349.9635,13662.8667
350.1419,13655.8458
350.3202,13638.8833
350.4985,13599.1833
350.6768,13574.4333
350.8551,13555.8333
351.0334,13544.8917
351.2116,13522.2667
351.3898,13525.3
351.568,13519.9083
351.7462,13517.3
351.9243,13505.325
352.1025,13474.6458
352.2806,13462.3708
352.4587,13450.6417
352.6368,13436.6708
352.8148,13411.1292
352.9929,13380.8458
353.1709,13376.1792
353.3489,13368.8333
353.5268,13342.775
353.7048,13319.0458
353.8828,13305.65
354.0607,13282.425
354.2386,13280.8125
354.4165,13259.75
354.5943,13240.6083
354.7722,13237.0292
354.95,13250.0
355.1278,13250.2125
355.3056,13225.2208
355.4833,13173.7125
355.6611,13119.4917
355.8388,13081.4083
356.0165,13056.8667
356.1942,13067.6708
356.3719,13102.4583
356.5495,13098.8875
356.7271,13074.0167
356.9047,13078.5292
357.0823,13077.3167
357.2599,13072.5667
357.4374,13052.6292
357.6149,13019.875
357.7924,12973.4292
357.9699,12953.8458
358.1474,12951.375
358.3248,12919.8167
358.5023,12895.6458
358.6797,12861.5667
358.8571,12835.4375
359.0344,12826.7958
359.2118,12793.5167
359.3891,12766.2
359.5664,12756.4375
359.7437,12745.8375
359.9209,12706.6167
360.0982,12666.2917
360.2754,12648.8333
360.4526,12658.5708
360.6298,12669.5625
360.807,12661.7417
360.9841,12645.4625
361.1613,12612.9625
361.3383,12614.1292
361.5154,12624.8542
361.6925,12600.5208
361.8695,12583.3333
362.0466,12552.1333
362.2236,12546.3292
362.4005,12517.2333
362.5775,12516.1875
362.7545,12462.8958
362.9314,12422.2292
363.1083,12418.7458
363.2852,12444.9375
363.462,12448.7583
363.6389,12425.5667
363.8157,12411.9208
363.9925,12378.5167
364.1693,12353.8958
364.346,12331.0625
364.5228,12311.0958
364.6996,12330.6667
364.8762,12329.5958
365.0529,12336.9708
365.2296,12337.5292
365.4062,12331.4083
365.5829,12321.5458
365.7595,12285.2667
365.9361,12274.6042
366.1126,12290.3542
366.2892,12283.375
366.4657,12406.9583
366.6422,12584.925
366.8186,12583.0958
366.9951,12606.0667
367.1716,12616.2125
367.348,12524.3917
367.5244,12545.9125
367.7008,12589.9792
367.8772,12625.825
368.0535,12492.8375
368.2298,12366.5167
368.4061,12491.0708
368.5824,12498.7
368.7586,12472.775
368.9349,12563.2792
369.1111,12536.625
369.2873,12385.6417
369.4635,12323.0625
369.6396,12384.5667
369.8158,12331.175
369.9919,12256.5333
370.168,12236.0833
370.3441,12288.1708
370.5202,12245.7125
370.6962,12149.6917
370.8722,12101.3292
371.0482,12090.625
371.2242,12117.8208
371.4002,12175.5917
371.5761,12254.9625
371.752,12195.325
371.9279,12162.3
372.1038,12198.6208
372.2796,12199.7792
372.4555,12146.5417
372.6313,12186.9417
372.8071,12171.2667
372.9829,12110.3083
373.1586,12082.5417
373.3344,12130.575
373.5101,12129.5708
373.6858,12116.1417
373.8615,12091.6875
374.0371,12072.1292
374.2127,12130.6875
374.3884,12214.7833
374.564,12175.7042
374.7395,12124.45
374.9151,12130.7833
375.0906,12232.9917
375.2661,12404.5
375.4416,12391.6792
375.6171,12348.4042
375.7925,12438.6875
375.968,12520.1792
376.1434,12492.0125
376.3188,12344.575
376.4941,12280.8292
376.6695,12305.7833
376.8448,12378.7042
377.0201,12438.6208
377.1954,12416.2
377.3707,12395.3208
377.5459,12466.2458
377.7212,12514.8625
377.8964,12745.7167
378.0715,13052.4333
378.2467,12938.3708
378.4218,12785.3792
378.597,12840.1208
378.7721,12611.5583
378.9472,12644.6583
379.1222,12708.7708
379.2973,12856.35
379.4723,13214.2667
379.6473,13453.2708
379.8223,13392.5
379.9972,12991.8167
380.1722,12786.5417
380.3471,12706.5417
380.522,12748.6125
380.6969,12679.5542
380.8717,12780.1333
381.0466,12944.0333
381.2214,12761.9042
381.3962,12682.8708
381.571,12602.05
381.7457,12532.8583
381.9204,12560.8375
382.0952,12649.1667
382.2699,12610.7708
382.4445,12898.6
382.6192,13078.0458
382.7938,13249.4625
382.9685,13547.5333
383.1431,13525.5708
383.3176,13090.7167
383.4922,12761.95
383.6667,12726.4167
383.8412,12772.1625
384.0157,12689.9292
384.1902,12654.8458
384.3646,12781.6458
384.5391,12859.8792
384.7134,12816.1917
384.8878,12895.2333
385.0622,13133.2833
385.2365,13301.1375
385.4109,12977.8792
385.5852,12702.1708
385.7594,12717.9333
385.9337,12823.8792
386.1079,12963.5167
386.2822,13126.9833
386.4564,13348.725
386.6306,13216.7625
386.8047,13014.2625
386.9789,13221.9333
387.153,13320.2333
387.3271,13586.6917
387.5012,13821.7208
387.6752,13777.575
387.8492,14154.7833
388.0233,14311.2792
388.1972,13924.2792
388.3712,13826.075
388.5452,13858.3708
388.7191,13907.1417
388.893,14148.55
389.0669,14515.8917
389.2408,14076.5083
389.4146,13380.2833
389.5884,12938.5833
389.7623,12708.1167
389.9361,12682.5292
390.1098,12740.9125
390.2835,12889.4333
390.4573,12939.5083
390.631,12886.15
390.8047,12958.0875
390.9784,13206.8833
391.152,13191.0
391.3256,13091.4417
391.4992,13241.2458
391.6728,13228.85
391.8464,13126.5708
392.0199,13368.8208
392.1934,13619.8417
392.3669,13532.0833
392.5403,13830.6792
392.7138,13892.125
392.8873,14173.1167
393.0607,14429.05
393.2341,14808.0417
393.4074,14920.3042
393.5808,14669.6083
393.7542,14029.3625
393.9274,13915.6167
394.1007,13891.275
394.274,13810.1958
394.4472,14003.9125
394.6205,13854.0542
394.7937,14203.6375
394.9668,14632.225
395.14,14660.6
395.3131,14169.225
395.4863,13663.6583
395.6594,13445.0708
395.8325,13516.0375
396.0055,13375.0708
396.1786,13448.1042
396.3516,13484.6375
396.5246,13574.3917
396.6975,13433.4792
396.8705,13305.5875
397.0434,13673.7458
397.2163,13821.2708
397.3892,13406.5625
397.5621,13470.9167
397.735,13749.4708
397.9077,14048.35
398.0806,14450.4208
398.2534,14144.3125
398.4261,14081.0667
398.5989,14181.3458
398.7716,14783.8042
398.9443,15018.9083
399.117,14690.35
399.2896,14288.1958
399.4623,14094.0875
399.6349,13966.225
399.8075,13904.375
399.9801,13611.0583
400.1526,13504.4167
400.3252,13413.6667
400.4977,12952.975
400.6702,12834.5083
400.8427,12800.9167
401.0151,12874.3875
401.1875,13024.6083
401.36,12935.7333
401.5323,13009.5292
401.7047,12895.5792
401.877,12707.1833
402.0494,12659.075
402.2216,12675.9
402.394,12969.8625
402.5662,13021.4542
402.7385,12906.9625
402.9107,12879.8
403.0829,12826.3042
403.2551,12894.9458
403.4272,12818.3708
403.5994,12741.4792
403.7715,12791.9417
403.9436,13054.9417
404.1156,13043.2417
