Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-25 03:37:28.734732
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1430.7125
218.2508,1457.4958
218.442,1485.7625
218.6332,1516.475
218.8244,1541.85
219.0156,1571.8292
219.2067,1605.8917
219.3979,1642.5958
219.589,1679.3792
219.7801,1714.7
219.9712,1750.1167
220.1623,1788.8125
220.3533,1827.9708
220.5444,1866.7625
220.7354,1904.9
220.9264,1947.1667
221.1174,1993.1917
221.3083,2037.4583
221.4993,2076.275
221.6902,2116.0333
221.8812,2166.7542
222.0721,2219.45
222.263,2275.6625
222.4538,2329.2333
222.6447,2387.8625
222.8355,2445.2583
223.0264,2502.125
223.2172,2560.0208
223.408,2621.9667
223.5987,2681.8875
223.7895,2742.325
223.9802,2808.3917
224.1709,2870.025
224.3616,2938.0167
224.5524,3003.1208
224.743,3075.0417
224.9337,3141.5583
225.1243,3217.9125
225.315,3290.0833
225.5056,3359.8333
225.6962,3434.5208
225.8867,3505.9167
226.0773,3576.9333
226.2678,3650.7167
226.4584,3741.5875
226.6489,3825.1708
226.8394,3903.4
227.0298,3992.3917
227.2203,4084.7875
227.4108,4179.6333
227.6012,4269.2708
227.7916,4351.0042
227.982,4443.1917
228.1723,4533.9417
228.3627,4624.4
228.5531,4715.5042
228.7434,4807.05
228.9337,4905.5125
229.124,5003.15
229.3143,5104.1417
229.5045,5214.125
229.6948,5316.1792
229.885,5424.2792
230.0752,5534.225
230.2654,5646.2708
230.4556,5752.3625
230.6457,5862.7167
230.8358,5969.9
231.026,6075.2625
231.2161,6179.9667
231.4062,6293.4042
231.5963,6397.3583
231.7863,6512.6292
231.9764,6630.4458
232.1664,6751.1125
232.3564,6876.8708
232.5464,6992.1833
232.7364,7115.8833
232.9263,7233.1875
233.1163,7361.6833
233.3062,7487.2542
233.4961,7625.3333
233.686,7746.1167
233.8758,7863.6458
234.0657,7978.9875
234.2555,8109.1667
234.4454,8234.4958
234.6352,8361.5375
234.825,8487.95
235.0147,8605.4333
235.2045,8726.8417
235.3942,8850.7708
235.5839,8973.0292
235.7737,9096.1667
235.9633,9216.6667
236.153,9352.425
236.3427,9483.425
236.5323,9606.8
236.7219,9727.0833
236.9115,9836.0792
237.1011,9952.375
237.2907,10081.0375
237.4803,10203.575
237.6698,10325.0708
237.8593,10447.3208
238.0488,10569.5042
238.2383,10691.1333
238.4278,10808.7792
238.6172,10940.7792
238.8066,11059.7083
238.9961,11181.725
239.1855,11310.0083
239.3748,11429.1833
239.5642,11540.7333
239.7536,11661.2667
239.9429,11773.0
240.1322,11878.3
240.3215,11989.1083
240.5108,12102.7083
240.7001,12216.4292
240.8893,12326.15
241.0786,12433.7458
241.2677,12537.925
241.457,12656.9208
241.6461,12738.8875
241.8353,12823.8083
242.0244,12917.1583
242.2136,13010.4292
242.4027,13101.9417
242.5918,13189.2542
242.7809,13279.75
242.9699,13350.9292
243.159,13390.4333
243.348,13501.0958
243.537,13618.0542
243.726,13721.5792
243.915,13812.325
244.1039,13897.4167
244.2929,13975.4792
244.4818,13998.4958
244.6707,14063.7042
244.8596,14170.1
245.0485,14284.35
245.2373,14400.55
245.4262,14500.7833
245.615,14588.55
245.8038,14663.1375
245.9926,14744.075
246.1814,14837.7708
246.3701,14878.2417
246.5589,14863.0875
246.7476,14919.625
246.9363,15031.0792
247.1249,15128.525
247.3136,15205.1917
247.5023,15304.0625
247.6909,15408.2458
247.8795,15490.1625
248.0681,15582.0958
248.2567,15650.2667
248.4453,15722.8625
248.6338,15804.7958
248.8224,15861.3417
249.0109,15844.7208
249.1994,15856.2167
249.3878,15948.6875
249.5763,16042.85
249.7648,16127.3
249.9532,16209.4917
250.1416,16293.9542
250.33,16395.975
250.5183,16482.7375
250.7067,16550.5292
250.8951,16617.9458
251.0834,16669.3875
251.2717,16728.3542
251.46,16781.6292
251.6483,16847.4875
251.8365,16898.5708
252.0247,16897.0375
252.213,16916.6875
252.4012,16971.0167
252.5894,17070.3625
252.7775,17135.1458
252.9657,17173.2333
253.1538,17230.7375
253.3419,17313.8
253.53,17371.9167
253.7181,17425.6625
253.9062,17479.3167
254.0942,17529.2792
254.2823,17553.45
254.4703,17588.1792
254.6583,17624.2417
254.8463,17673.3792
255.0342,17696.425
255.2222,17725.2083
255.4101,17746.7
255.598,17729.5042
255.7859,17756.5708
255.9738,17827.7
256.1616,17896.9792
256.3495,17975.9333
256.5373,18032.2958
256.7251,18115.1958
256.9129,18159.0542
257.1006,18202.5792
257.2884,18250.8792
257.4761,18310.125
257.6638,18341.5833
257.8515,18364.5042
258.0392,18392.7625
258.2269,18409.5333
258.4146,18430.9583
258.6022,18467.8667
258.7898,18480.55
258.9774,18487.7
259.165,18505.7458
259.3525,18562.0542
259.5401,18591.8875
259.7276,18619.0208
259.9151,18662.2833
260.1026,18682.675
260.2901,18716.5
260.4776,18759.075
260.665,18836.4417
260.8524,18889.7375
261.0398,18944.4083
261.2272,18958.6375
261.4146,18957.4958
261.6019,18986.0333
261.7893,19029.3
261.9766,19060.5875
262.1639,19099.5708
262.3512,19100.875
262.5384,19104.8208
262.7257,19109.5167
262.9129,19115.0667
263.1001,19119.2792
263.2873,19140.9417
263.4745,19159.0917
263.6617,19129.6458
263.8488,19134.9917
264.0359,19142.1667
264.2231,19145.0625
264.4101,19151.2917
264.5972,19154.925
264.7842,19154.1125
264.9713,19150.85
265.1583,19146.4167
265.3453,19168.5708
265.5323,19193.9625
265.7193,19225.4292
265.9062,19253.3708
266.0931,19266.2708
266.2801,19254.7792
266.4669,19271.9958
266.6538,19280.225
266.8407,19286.4458
267.0276,19259.5875
267.2143,19236.0417
267.4012,19233.3458
267.588,19189.4417
267.7747,19181.9667
267.9615,19170.1125
268.1482,19137.9292
268.3349,19133.85
268.5217,19126.6
268.7083,19105.0667
268.895,19104.0292
269.0817,19130.7625
269.2682,19139.7625
269.4549,19116.9917
269.6415,19094.1708
269.8281,19096.8583
270.0146,19113.1917
270.2012,19122.0958
270.3877,19128.2375
270.5742,19115.6708
270.7607,19104.4375
270.9472,19093.7
271.1336,19071.0083
271.32,19046.2375
271.5065,19029.2833
271.6929,19027.3042
271.8792,19038.9292
272.0656,19039.8958
272.252,19043.9458
272.4383,19044.1667
272.6246,19030.8333
272.8109,19019.2833
272.9972,19042.8583
273.1835,19047.4083
273.3697,19050.6875
273.5559,19043.9125
273.7421,19037.3583
273.9283,19019.2708
274.1145,18995.7167
274.3007,18989.5292
274.4868,18985.6208
274.6729,18985.4708
274.859,18959.8208
275.0451,18944.2583
275.2311,18878.4458
275.4172,18884.8708
275.6032,18900.3667
275.7892,18922.0583
275.9752,18921.6792
276.1612,18943.7708
276.3472,18922.8625
276.5331,18909.8125
276.719,18904.7583
276.9049,18900.5583
277.0908,18883.2667
277.2767,18873.1083
277.4625,18868.7458
277.6484,18847.6833
277.8342,18802.4125
278.02,18767.8667
278.2057,18764.0875
278.3915,18761.15
278.5772,18725.7292
278.763,18683.3708
278.9487,18696.9167
279.1343,18710.5083
279.32,18696.9125
279.5057,18682.4375
279.6913,18642.1667
279.877,18633.7542
280.0625,18636.5833
280.2481,18621.2333
280.4337,18600.4167
280.6192,18624.5958
280.8048,18639.5958
280.9903,18622.0333
281.1758,18595.7292
281.3612,18563.2792
281.5467,18548.7917
281.7321,18563.7333
281.9175,18559.7208
282.1029,18548.3542
282.2884,18551.7958
282.4737,18522.9875
282.6591,18494.6958
282.8444,18480.9958
283.0297,18470.2708
283.215,18455.4875
283.4002,18433.9125
283.5855,18402.025
283.7707,18352.0792
283.956,18328.3667
284.1412,18315.3833
284.3264,18320.3042
284.5115,18334.1083
284.6967,18333.8375
284.8818,18303.4708
285.0669,18263.0333
285.252,18245.0292
285.4371,18240.3917
285.6222,18207.0292
285.8072,18186.075
285.9922,18165.8625
286.1772,18167.0708
286.3622,18174.3
286.5472,18142.7792
286.7321,18101.7292
286.9171,18105.1
287.102,18100.775
287.2869,18106.1458
287.4717,18126.25
287.6566,18121.3083
287.8415,18111.9
288.0263,18089.6167
288.2111,18046.0083
288.3959,18002.5042
288.5806,17993.2875
288.7654,17985.1458
288.9501,18011.5542
289.1348,18014.1083
289.3195,18003.6875
289.5042,18008.1917
289.6889,18016.3417
289.8735,17968.4417
290.0581,17950.5167
290.2428,17901.7625
290.4273,17891.8292
290.6119,17899.8208
290.7965,17884.8792
290.981,17872.0292
291.1655,17866.0167
291.35,17812.8458
291.5345,17778.4917
291.719,17776.7208
291.9034,17768.2667
292.0878,17785.975
292.2722,17768.775
292.4566,17738.1333
292.641,17728.5417
292.8253,17724.5708
293.0096,17700.925
293.194,17705.85
293.3783,17695.3
293.5626,17699.2542
293.7468,17687.5625
293.9311,17671.775
294.1153,17630.8167
294.2995,17561.8667
294.4837,17514.9792
294.6678,17482.7583
294.852,17466.0917
295.0361,17468.2292
295.2202,17472.8458
295.4043,17475.8
295.5884,17461.8417
295.7725,17438.825
295.9565,17413.375
296.1405,17362.1375
296.3246,17331.7
296.5085,17350.7917
296.6925,17368.525
296.8764,17365.0
297.0603,17341.9667
297.2443,17323.65
297.4282,17290.8917
297.612,17253.7625
297.7959,17218.925
297.9797,17188.5625
298.1635,17147.2375
298.3474,17162.3333
298.5311,17169.5625
298.7149,17139.2958
298.8987,17097.1042
299.0823,17071.8042
299.2661,17035.0
299.4498,16977.0875
299.6334,16969.6
299.8171,16959.3125
300.0007,16930.6583
300.1843,16902.5292
300.368,16882.825
300.5515,16864.775
300.7351,16850.1417
300.9186,16841.25
301.1021,16816.5958
301.2857,16806.3083
301.4691,16795.2625
301.6526,16791.4708
301.8361,16751.6208
302.0195,16707.8375
302.2029,16680.3833
302.3863,16663.2458
302.5697,16632.0375
302.753,16633.8375
302.9364,16639.9208
303.1197,16648.7417
303.303,16631.175
303.4863,16597.2125
303.6696,16534.5625
303.8528,16490.8083
304.036,16463.8375
304.2192,16449.2708
304.4024,16424.1125
304.5856,16392.0833
304.7688,16383.0958
304.9519,16376.7333
305.135,16356.0958
305.3181,16333.3542
305.5012,16314.1167
305.6842,16307.4958
305.8673,16283.5167
306.0504,16246.0375
306.2333,16190.6833
306.4163,16171.9042
306.5993,16141.9458
306.7822,16128.7083
306.9652,16117.6833
307.1481,16084.5958
307.331,16060.375
307.5139,16030.75
307.6967,15994.5792
307.8796,15967.3042
308.0624,15939.4208
308.2452,15902.5583
308.428,15872.3208
308.6107,15860.3583
308.7935,15827.6167
308.9762,15802.9333
309.1589,15790.2
309.3416,15766.5625
309.5243,15741.0458
309.7069,15723.0042
309.8896,15692.8958
310.0721,15665.9875
310.2548,15645.7917
310.4373,15624.55
310.6199,15617.6875
310.8024,15585.9667
310.985,15564.75
311.1674,15526.8625
311.3499,15485.7958
311.5324,15475.5083
311.7148,15480.8042
311.8973,15448.5292
312.0797,15423.075
312.2621,15406.1
312.4445,15388.9833
312.6268,15352.8667
312.8091,15333.3667
312.9915,15284.4167
313.1738,15258.6417
313.356,15216.0167
313.5383,15184.5417
313.7206,15168.5833
313.9027,15140.0167
314.085,15119.9083
314.2672,15103.15
314.4493,15090.325
314.6314,15080.8208
314.8136,15071.9708
314.9957,15032.9208
315.1778,14996.6792
315.3598,14975.1542
315.5419,14965.2208
315.724,14947.9833
315.9059,14923.3625
316.088,14898.925
316.2699,14900.4792
316.4519,14880.6708
316.6338,14840.3708
316.8157,14786.2958
316.9977,14756.8292
317.1795,14758.0667
317.3614,14748.6333
317.5432,14733.425
317.7251,14700.2083
317.9069,14656.5458
318.0887,14640.7333
318.2704,14620.5667
318.4522,14597.8958
318.6339,14588.65
318.8156,14597.8917
318.9973,14578.975
319.179,14574.25
319.3607,14572.5333
319.5423,14563.9333
319.7239,14540.3792
319.9055,14517.4042
320.0871,14494.7417
320.2687,14470.425
320.4502,14452.7542
320.6317,14415.9292
320.8132,14411.7667
320.9947,14396.6375
321.1761,14387.8417
321.3576,14376.5375
321.5391,14365.4708
321.7205,14355.7042
321.9019,14325.0208
322.0832,14286.9875
322.2646,14256.0083
322.4459,14239.4917
322.6272,14213.4417
322.8085,14193.0083
322.9898,14180.0208
323.1711,14153.45
323.3523,14125.75
323.5335,14110.3875
323.7147,14138.2708
323.8959,14162.9917
324.0771,14153.4083
324.2582,14133.2167
324.4393,14117.0958
324.6204,14112.0292
324.8015,14101.2417
324.9826,14102.8083
325.1637,14122.85
325.3447,14110.0458
325.5257,14090.5708
325.7067,14077.2208
325.8877,14033.7083
326.0686,14000.8
326.2496,13972.075
326.4305,13934.7208
326.6114,13922.4167
326.7922,13915.9917
326.9731,13914.05
327.1539,13901.4167
327.3347,13902.5417
327.5155,13903.2708
327.6963,13920.025
327.8771,13918.7333
328.0578,13874.0583
328.2385,13822.3125
328.4193,13797.9792
328.5999,13779.4667
328.7806,13755.4458
328.9613,13761.3083
329.1419,13746.375
329.3225,13736.7958
329.5031,13706.8292
329.6837,13672.7417
329.8642,13654.6667
330.0447,13634.725
330.2252,13615.7458
330.4057,13583.6
330.5862,13571.2167
330.7667,13563.9292
330.9471,13579.9458
331.1275,13579.15
331.3079,13519.9
331.4883,13491.0583
331.6687,13492.5542
331.849,13469.375
332.0293,13436.8292
332.2096,13417.6417
332.3899,13408.4583
332.5702,13410.05
332.7504,13408.8958
332.9306,13408.5417
333.1108,13377.85
333.291,13342.2292
333.4712,13340.2833
333.6514,13338.5917
333.8315,13323.6917
334.0116,13304.4875
334.1917,13305.0667
334.3717,13301.9375
334.5518,13297.475
334.7318,13274.175
334.9119,13259.3833
335.0918,13257.6125
335.2718,13248.2792
335.4518,13241.8625
335.6317,13224.2
335.8116,13214.0167
335.9915,13216.1333
336.1714,13176.9375
336.3513,13153.7542
336.5311,13151.05
336.7109,13156.3917
336.8907,13137.45
337.0705,13092.4917
337.2502,13047.425
337.43,13029.7792
337.6097,12996.0458
337.7894,12982.0958
337.9691,12978.7
338.1488,12987.5583
338.3284,12981.2125
338.508,12988.9625
338.6877,12983.4792
338.8672,12971.9042
339.0468,12936.5792
339.2263,12914.9792
339.4059,12911.5083
339.5854,12941.675
339.7649,12926.2542
339.9443,12902.7333
340.1238,12901.1792
340.3032,12895.075
340.4826,12888.9792
340.662,12855.8292
340.8414,12820.3625
341.0207,12823.9292
341.2001,12831.4375
341.3794,12827.9792
341.5587,12847.7917
341.738,12844.7625
341.9172,12806.3917
342.0965,12789.8
342.2757,12743.3375
342.4549,12693.1667
342.6341,12694.7042
342.8132,12690.15
342.9923,12706.5833
343.1715,12740.9125
343.3506,12760.7958
343.5296,12723.4875
343.7087,12666.6292
343.8878,12644.9125
344.0668,12633.5333
344.2458,12627.2167
344.4248,12595.0292
344.6037,12581.5167
344.7827,12581.3333
344.9616,12557.0417
345.1405,12553.5583
345.3194,12560.4792
345.4982,12535.6667
345.6771,12508.0292
345.8559,12506.5458
346.0347,12500.5667
346.2135,12485.4208
346.3923,12480.9458
346.571,12475.725
346.7498,12454.6667
346.9285,12452.7417
347.1071,12437.6542
347.2859,12399.6583
347.4645,12417.6333
347.6431,12429.4125
347.8217,12441.5125
348.0003,12443.4875
348.1789,12444.7917
348.3574,12378.0208
348.5359,12338.05
348.7145,12305.5375
348.893,12306.0375
349.0714,12307.3708
349.2499,12277.0542
349.4283,12244.1875
349.6068,12209.6875
349.7852,12196.8458
349.9635,12199.85
350.1419,12190.6333
350.3202,12173.575
350.4985,12141.0583
350.6768,12122.0625
350.8551,12103.7375
351.0334,12094.7958
351.2116,12069.65
351.3898,12076.4333
351.568,12068.7375
351.7462,12066.8125
351.9243,12049.425
352.1025,12028.7625
352.2806,12012.1833
352.4587,12002.75
352.6368,11988.4167
352.8148,11967.8958
352.9929,11939.9583
353.1709,11933.8875
353.3489,11930.2125
353.5268,11906.6042
353.7048,11888.125
353.8828,11868.7
354.0607,11850.0
354.2386,11845.2417
354.4165,11828.9875
354.5943,11812.35
354.7722,11809.075
354.95,11819.525
355.1278,11820.1917
355.3056,11790.8667
355.4833,11747.8208
355.6611,11706.4542
355.8388,11671.0708
356.0165,11655.2958
356.1942,11660.7583
356.3719,11687.7333
356.5495,11681.4125
356.7271,11662.3708
356.9047,11660.1792
357.0823,11662.4
357.2599,11658.4875
357.4374,11641.5917
357.6149,11609.2917
357.7924,11569.0917
357.9699,11553.775
358.1474,11552.0875
358.3248,11521.9333
358.5023,11498.4
358.6797,11472.0583
358.8571,11447.0042
359.0344,11441.05
359.2118,11408.3375
359.3891,11386.1333
359.5664,11375.8333
359.7437,11364.5375
359.9209,11328.0042
360.0982,11295.6333
360.2754,11278.2792
360.4526,11285.3667
360.6298,11298.4458
360.807,11292.5292
360.9841,11275.8458
361.1613,11244.2792
361.3383,11250.1625
361.5154,11257.1958
361.6925,11233.7917
361.8695,11219.4458
362.0466,11192.5917
362.2236,11186.2208
362.4005,11162.6833
362.5775,11164.0958
362.7545,11113.5542
362.9314,11077.9167
363.1083,11078.1542
363.2852,11096.4833
363.462,11102.075
363.6389,11079.9583
363.8157,11073.8417
363.9925,11042.5333
364.1693,11020.9917
364.346,10992.9042
364.5228,10982.2333
364.6996,10996.3542
364.8762,10995.6375
365.0529,11002.6625
365.2296,10997.6292
365.4062,10991.6292
365.5829,10986.8667
365.7595,10951.8542
365.9361,10946.95
366.1126,10957.7917
366.2892,10955.875
366.4657,11073.6667
366.6422,11222.7708
366.8186,11212.0958
366.9951,11244.9167
367.1716,11245.9708
367.348,11166.1417
367.5244,11193.575
367.7008,11226.3
367.8772,11255.725
368.0535,11128.9958
368.2298,11039.5083
368.4061,11150.1583
368.5824,11132.9583
368.7586,11127.325
368.9349,11210.7125
369.1111,11166.7208
369.2873,11039.1625
369.4635,10992.3167
369.6396,11047.45
369.8158,10987.8875
369.9919,10928.9375
370.168,10916.9292
370.3441,10959.8083
370.5202,10913.8958
370.6962,10833.0875
370.8722,10790.6708
371.0482,10784.175
371.2242,10806.3417
371.4002,10868.9083
371.5761,10927.8375
371.752,10868.9208
371.9279,10848.9042
372.1038,10882.15
372.2796,10875.6125
372.4555,10829.4667
372.6313,10874.0125
372.8071,10849.2208
372.9829,10795.6833
373.1586,10774.3292
373.3344,10822.0875
373.5101,10810.825
373.6858,10802.6042
373.8615,10784.8833
374.0371,10767.9875
374.2127,10824.9333
374.3884,10888.65
374.564,10850.1417
374.7395,10810.8375
374.9151,10824.1292
375.0906,10915.6125
375.2661,11066.4875
375.4416,11037.4625
375.6171,11017.85
375.7925,11103.6875
375.968,11164.3917
376.1434,11125.0917
376.3188,11001.7792
376.4941,10959.6417
376.6695,10983.9958
376.8448,11037.8625
377.0201,11092.4917
377.1954,11067.7667
377.3707,11064.25
377.5459,11130.8
377.7212,11171.6625
377.8964,11392.6958
378.0715,11646.7583
378.2467,11510.7833
378.4218,11421.975
378.597,11458.3542
378.7721,11250.6375
378.9472,11294.8333
379.1222,11347.3292
379.2973,11480.6625
379.4723,11810.2458
379.6473,11996.5208
379.8223,11913.5083
379.9972,11580.275
380.1722,11420.9458
380.3471,11345.6958
380.522,11380.8125
380.6969,11317.1458
380.8717,11426.9542
381.0466,11545.2083
381.2214,11372.0583
381.3962,11329.7375
381.571,11252.625
381.7457,11186.4667
381.9204,11220.1792
382.0952,11286.3083
382.2699,11256.1792
382.4445,11534.8125
382.6192,11659.9042
382.7938,11828.125
382.9685,12104.2625
383.1431,12031.4083
383.3176,11651.4333
383.4922,11402.6667
383.6667,11373.9125
383.8412,11398.9458
384.0157,11318.4292
384.1902,11303.7292
384.3646,11423.6917
384.5391,11469.5708
384.7134,11433.8417
384.8878,11525.5583
385.0622,11740.3542
385.2365,11856.8625
385.4109,11547.975
385.5852,11350.225
385.7594,11368.0167
385.9337,11451.2542
386.1079,11566.4125
386.2822,11716.7792
386.4564,11911.5667
386.6306,11752.9167
386.8047,11615.4
386.9789,11820.075
387.153,11862.3792
387.3271,12129.5875
387.5012,12288.5708
387.6752,12279.2458
387.8492,12630.9292
388.0233,12722.4708
388.1972,12377.5625
388.3712,12347.425
388.5452,12345.45
388.7191,12386.2333
388.893,12616.875
389.0669,12906.85
389.2408,12464.0458
389.4146,11891.65
389.5884,11556.6208
389.7623,11341.1
389.9361,11317.6333
390.1098,11363.5208
390.2835,11485.5417
390.4573,11514.1292
390.631,11460.3125
390.8047,11546.0917
390.9784,11758.4125
391.152,11702.6083
391.3256,11650.2
391.4992,11783.7083
391.6728,11732.925
391.8464,11659.1083
392.0199,11906.8375
392.1934,12093.9125
392.3669,12019.0167
392.5403,12312.3875
392.7138,12335.8625
392.8873,12588.6375
393.0607,12818.4875
393.2341,13135.7292
393.4074,13225.4333
393.5808,12952.8208
393.7542,12415.8667
393.9274,12365.2583
394.1007,12286.4917
394.274,12241.8292
394.4472,12405.2292
394.6205,12285.9
394.7937,12618.6417
394.9668,12969.5208
395.14,12926.825
395.3131,12506.5333
395.4863,12086.35
395.6594,11921.3417
395.8325,11949.825
396.0055,11813.0
396.1786,11894.2083
396.3516,11927.3
396.5246,11979.3875
396.6975,11868.9333
396.8705,11776.4875
397.0434,12151.5417
397.2163,12175.65
397.3892,11849.1958
397.5621,11953.7875
397.735,12168.7917
397.9077,12418.6917
398.0806,12755.2167
398.2534,12436.5625
398.4261,12452.2667
398.5989,12521.4542
398.7716,13069.6542
398.9443,13196.0292
399.117,12922.8583
399.2896,12605.1083
399.4623,12442.2625
399.6349,12333.2
399.8075,12257.7083
399.9801,12006.6542
400.1526,11936.1792
400.3252,11810.9292
400.4977,11412.7125
400.6702,11328.6208
400.8427,11277.1667
401.0151,11334.8792
401.1875,11440.8917
401.36,11354.925
401.5323,11434.1042
401.7047,11311.4167
401.877,11169.625
402.0494,11124.25
402.2216,11149.2125
402.394,11404.1042
402.5662,11412.8292
402.7385,11330.1625
402.9107,11311.2167
403.0829,11269.3625
403.2551,11325.3583
403.4272,11249.4083
403.5994,11197.5458
403.7715,11242.4542
403.9436,11460.6042
404.1156,11427.2542
