Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-25 17:49:00.052036
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1699.7375
218.2508,1732.9917
218.442,1765.125
218.6332,1803.1792
218.8244,1837.6958
219.0156,1873.3625
219.2067,1912.9833
219.3979,1952.7167
219.589,1993.9542
219.7801,2036.3958
219.9712,2078.1125
220.1623,2125.0625
220.3533,2172.8625
220.5444,2221.0542
220.7354,2270.025
220.9264,2319.2
221.1174,2373.1125
221.3083,2429.4917
221.4993,2481.5375
221.6902,2534.0208
221.8812,2594.0708
222.0721,2655.8125
222.263,2716.3458
222.4538,2779.3042
222.6447,2844.0667
222.8355,2908.525
223.0264,2974.1208
223.2172,3041.3583
223.408,3111.9583
223.5987,3181.3958
223.7895,3252.9583
223.9802,3328.0875
224.1709,3402.9333
224.3616,3481.8625
224.5524,3561.1625
224.743,3641.2667
224.9337,3719.7792
225.1243,3809.1125
225.315,3893.0708
225.5056,3976.5167
225.6962,4066.9958
225.8867,4154.9083
226.0773,4246.775
226.2678,4336.1208
226.4584,4431.4708
226.6489,4528.4042
226.8394,4619.2042
227.0298,4715.5125
227.2203,4818.4333
227.4108,4928.9125
227.6012,5033.3042
227.7916,5131.9333
227.982,5240.3417
228.1723,5341.6458
228.3627,5452.3083
228.5531,5558.6375
228.7434,5664.5458
228.9337,5778.0625
229.124,5893.1208
229.3143,6010.1375
229.5045,6135.7083
229.6948,6258.8083
229.885,6384.6583
230.0752,6515.1917
230.2654,6642.8375
230.4556,6770.0667
230.6457,6894.2292
230.8358,7021.1208
231.026,7148.15
231.2161,7273.45
231.4062,7399.3333
231.5963,7527.1333
231.7863,7657.8542
231.9764,7797.3708
232.1664,7937.5333
232.3564,8083.3542
232.5464,8224.1542
232.7364,8366.8917
232.9263,8500.5667
233.1163,8648.1667
233.3062,8797.6667
233.4961,8958.3708
233.686,9103.4708
233.8758,9235.8917
234.0657,9369.8292
234.2555,9520.3583
234.4454,9666.8833
234.6352,9814.7167
234.825,9957.7542
235.0147,10096.8875
235.2045,10241.45
235.3942,10383.2208
235.5839,10527.7792
235.7737,10668.7625
235.9633,10810.3083
236.153,10962.2458
236.3427,11113.5625
236.5323,11263.2958
236.7219,11402.7042
236.9115,11523.8208
237.1011,11657.0458
237.2907,11803.75
237.4803,11951.9125
237.6698,12083.5208
237.8593,12229.525
238.0488,12366.3333
238.2383,12507.6375
238.4278,12641.7208
238.6172,12797.5292
238.8066,12935.8958
238.9961,13079.7583
239.1855,13227.4
239.3748,13362.9333
239.5642,13495.1542
239.7536,13629.7583
239.9429,13760.8958
240.1322,13881.025
240.3215,14012.1875
240.5108,14144.0
240.7001,14279.7583
240.8893,14408.0292
241.0786,14528.4542
241.2677,14648.8042
241.457,14786.1292
241.6461,14881.8875
241.8353,14986.5417
242.0244,15096.4375
242.2136,15195.8542
242.4027,15299.3208
242.5918,15402.0583
242.7809,15505.4583
242.9699,15577.5375
243.159,15626.925
243.348,15741.35
243.537,15873.6292
243.726,15988.9792
243.915,16093.5417
244.1039,16188.2542
244.2929,16277.125
244.4818,16309.1667
244.6707,16377.3125
244.8596,16497.1292
245.0485,16620.6458
245.2373,16743.8458
245.4262,16852.5333
245.615,16952.5875
245.8038,17033.7458
245.9926,17129.6292
246.1814,17237.275
246.3701,17284.2625
246.5589,17271.1042
246.7476,17327.9667
246.9363,17456.1833
247.1249,17574.4125
247.3136,17672.9208
247.5023,17781.1417
247.6909,17884.375
247.8795,17967.2708
248.0681,18077.7208
248.2567,18166.4417
248.4453,18254.1083
248.6338,18336.3958
248.8224,18397.2875
249.0109,18390.1167
249.1994,18396.0958
249.3878,18496.1833
249.5763,18608.4333
249.7648,18702.675
249.9532,18791.425
250.1416,18888.5333
250.33,18999.6042
250.5183,19101.7292
250.7067,19185.8792
250.8951,19256.2958
251.0834,19328.2417
251.2717,19386.6667
251.46,19452.5625
251.6483,19514.4167
251.8365,19567.5125
252.0247,19577.5792
252.213,19597.35
252.4012,19662.1542
252.5894,19783.2833
252.7775,19861.1167
252.9657,19927.575
253.1538,20013.0875
253.3419,20079.5292
253.53,20124.0458
253.7181,20182.1708
253.9062,20246.9292
254.0942,20313.7167
254.2823,20350.1042
254.4703,20384.5583
254.6583,20433.6292
254.8463,20494.0208
255.0342,20516.6333
255.2222,20544.1625
255.4101,20562.4375
255.598,20547.9292
255.7859,20577.2958
255.9738,20660.3292
256.1616,20745.5875
256.3495,20825.7
256.5373,20893.3625
256.7251,20991.6208
256.9129,21049.3333
257.1006,21103.525
257.2884,21165.7833
257.4761,21241.5167
257.6638,21291.0833
257.8515,21322.6917
258.0392,21356.0958
258.2269,21380.4875
258.4146,21405.5458
258.6022,21442.6
258.7898,21448.6625
258.9774,21461.0833
259.165,21501.2042
259.3525,21559.725
259.5401,21576.8375
259.7276,21614.25
259.9151,21662.325
260.1026,21690.0083
260.2901,21729.3917
260.4776,21767.1208
260.665,21842.3125
260.8524,21896.575
261.0398,21967.1958
261.2272,21998.2042
261.4146,22012.6667
261.6019,22043.8833
261.7893,22090.9833
261.9766,22121.2458
262.1639,22155.5083
262.3512,22148.4458
262.5384,22147.2708
262.7257,22154.6583
262.9129,22176.7083
263.1001,22186.825
263.2873,22232.0417
263.4745,22257.9917
263.6617,22227.1208
263.8488,22252.35
264.0359,22259.5375
264.2231,22268.275
264.4101,22276.7
264.5972,22294.9375
264.7842,22307.5875
264.9713,22317.95
265.1583,22317.2625
265.3453,22335.0667
265.5323,22357.5625
265.7193,22376.2
265.9062,22408.9708
266.0931,22416.6625
266.2801,22417.3667
266.4669,22450.2375
266.6538,22465.4833
266.8407,22494.1875
267.0276,22481.4083
267.2143,22472.8667
267.4012,22483.4083
267.588,22443.6042
267.7747,22438.6875
267.9615,22437.25
268.1482,22427.8792
268.3349,22433.6625
268.5217,22441.4125
268.7083,22409.4542
268.895,22404.3458
269.0817,22419.3625
269.2682,22407.425
269.4549,22377.6583
269.6415,22321.1458
269.8281,22297.0917
270.0146,22310.9
270.2012,22324.4458
270.3877,22336.0333
270.5742,22327.7958
270.7607,22323.7167
270.9472,22314.9208
271.1336,22295.9833
271.32,22274.9125
271.5065,22255.9333
271.6929,22247.4792
271.8792,22258.825
272.0656,22243.4875
272.252,22245.2083
272.4383,22243.2167
272.6246,22226.6
272.8109,22208.0375
272.9972,22236.9917
273.1835,22243.9292
273.3697,22254.025
273.5559,22261.1375
273.7421,22257.75
273.9283,22246.8417
274.1145,22226.8792
274.3007,22227.3792
274.4868,22239.125
274.6729,22256.175
274.859,22252.9542
275.0451,22245.5708
275.2311,22184.1958
275.4172,22190.1333
275.6032,22207.2917
275.7892,22223.5792
275.9752,22214.6833
276.1612,22222.9625
276.3472,22191.2625
276.5331,22176.6542
276.719,22169.7417
276.9049,22163.9542
277.0908,22137.4958
277.2767,22128.9542
277.4625,22127.4042
277.6484,22109.0458
277.8342,22078.3792
278.02,22073.9458
278.2057,22083.1
278.3915,22104.0333
278.5772,22097.6125
278.763,22064.1792
278.9487,22079.6125
279.1343,22096.275
279.32,22075.1958
279.5057,22042.125
279.6913,21980.175
279.877,21957.8167
280.0625,21945.2542
280.2481,21907.3875
280.4337,21874.3583
280.6192,21893.9375
280.8048,21907.6042
280.9903,21879.3833
281.1758,21841.4708
281.3612,21800.7333
281.5467,21784.6875
281.7321,21799.8125
281.9175,21806.5792
282.1029,21790.1333
282.2884,21782.2083
282.4737,21742.8917
282.6591,21709.9333
282.8444,21701.1
283.0297,21690.7792
283.215,21676.725
283.4002,21665.0292
283.5855,21619.125
283.7707,21551.4583
283.956,21523.7083
284.1412,21499.3583
284.3264,21504.4875
284.5115,21520.8333
284.6967,21526.4875
284.8818,21490.9958
285.0669,21443.925
285.252,21432.1
285.4371,21422.7833
285.6222,21383.575
285.8072,21351.3542
285.9922,21321.8542
286.1772,21327.425
286.3622,21333.2792
286.5472,21293.5875
286.7321,21255.1542
286.9171,21266.375
287.102,21259.1208
287.2869,21268.5667
287.4717,21288.4083
287.6566,21275.8042
287.8415,21257.3083
288.0263,21237.6833
288.2111,21183.8875
288.3959,21130.7625
288.5806,21119.75
288.7654,21122.1583
288.9501,21152.75
289.1348,21155.95
289.3195,21146.0333
289.5042,21140.3167
289.6889,21149.0792
289.8735,21095.3667
290.0581,21069.5083
290.2428,21022.3542
290.4273,21005.3417
290.6119,21014.1958
290.7965,20994.9667
290.981,20985.2542
291.1655,20972.0792
291.35,20905.6875
291.5345,20857.7042
291.719,20858.3667
291.9034,20859.2042
292.0878,20881.2958
292.2722,20868.8125
292.4566,20831.8708
292.641,20830.7083
292.8253,20817.75
293.0096,20787.75
293.194,20783.5458
293.3783,20765.875
293.5626,20770.7833
293.7468,20761.6875
293.9311,20749.6583
294.1153,20705.675
294.2995,20627.3792
294.4837,20572.5625
294.6678,20531.0625
294.852,20505.175
295.0361,20503.8125
295.2202,20500.975
295.4043,20504.8417
295.5884,20478.775
295.7725,20461.4833
295.9565,20434.6292
296.1405,20377.8417
296.3246,20352.125
296.5085,20372.7083
296.6925,20390.5375
296.8764,20369.1458
297.0603,20342.1125
297.2443,20313.3083
297.4282,20274.9458
297.612,20232.6458
297.7959,20190.0042
297.9797,20157.9125
298.1635,20113.3917
298.3474,20134.8042
298.5311,20145.2917
298.7149,20095.75
298.8987,20032.2333
299.0823,20007.2083
299.2661,19953.5833
299.4498,19887.8167
299.6334,19875.4958
299.8171,19866.7083
300.0007,19838.8542
300.1843,19820.3
300.368,19800.8958
300.5515,19772.7042
300.7351,19746.3958
300.9186,19727.6333
301.1021,19688.2417
301.2857,19671.1208
301.4691,19652.0583
301.6526,19654.3833
301.8361,19610.9458
302.0195,19567.6625
302.2029,19547.8042
302.3863,19531.3917
302.5697,19491.3083
302.753,19483.8042
302.9364,19486.0792
303.1197,19488.6
303.303,19465.3375
303.4863,19418.1833
303.6696,19349.5875
303.8528,19294.4833
304.036,19261.5042
304.2192,19262.5125
304.4024,19240.7083
304.5856,19194.1542
304.7688,19171.8458
304.9519,19162.3208
305.135,19134.3958
305.3181,19099.2542
305.5012,19076.0625
305.6842,19064.7375
305.8673,19038.575
306.0504,18996.3792
306.2333,18942.7417
306.4163,18917.8833
306.5993,18887.7958
306.7822,18872.6083
306.9652,18849.4167
307.1481,18808.3583
307.331,18775.4708
307.5139,18742.9292
307.6967,18701.2208
307.8796,18663.9125
308.0624,18638.3875
308.2452,18596.7667
308.428,18554.25
308.6107,18545.6417
308.7935,18511.8667
308.9762,18484.3708
309.1589,18460.3792
309.3416,18427.7
309.5243,18389.5333
309.7069,18366.6542
309.8896,18329.825
310.0721,18297.3625
310.2548,18275.25
310.4373,18248.1833
310.6199,18239.4792
310.8024,18210.3167
310.985,18189.7208
311.1674,18136.4625
311.3499,18088.9458
311.5324,18073.35
311.7148,18074.475
311.8973,18032.7333
312.0797,17999.0042
312.2621,17985.2083
312.4445,17966.9542
312.6268,17928.1958
312.8091,17905.5
312.9915,17852.7
313.1738,17819.675
313.356,17769.1125
313.5383,17727.2792
313.7206,17705.2458
313.9027,17673.625
314.085,17650.8417
314.2672,17633.2292
314.4493,17614.1917
314.6314,17599.9333
314.8136,17589.5708
314.9957,17548.7792
315.1778,17504.8417
315.3598,17480.1167
315.5419,17463.8833
315.724,17441.6917
315.9059,17412.4583
316.088,17384.4042
316.2699,17389.0542
316.4519,17368.2417
316.6338,17319.4708
316.8157,17256.7625
316.9977,17229.7583
317.1795,17229.2917
317.3614,17228.8625
317.5432,17208.4917
317.7251,17166.0792
317.9069,17110.3458
318.0887,17086.9292
318.2704,17061.1833
318.4522,17042.4792
318.6339,17032.2167
318.8156,17044.325
318.9973,17022.2208
319.179,17016.55
319.3607,17009.1
319.5423,17000.4208
319.7239,16976.6417
319.9055,16949.7292
320.0871,16932.5083
320.2687,16903.4958
320.4502,16881.425
320.6317,16843.4
320.8132,16848.5458
320.9947,16830.4583
321.1761,16813.375
321.3576,16802.5333
321.5391,16791.1333
321.7205,16784.1417
321.9019,16750.9042
322.0832,16703.6625
322.2646,16664.2875
322.4459,16636.5083
322.6272,16604.0875
322.8085,16579.5458
322.9898,16554.6833
323.1711,16526.1083
323.3523,16500.8042
323.5335,16482.6042
323.7147,16524.1042
323.8959,16550.7292
324.0771,16542.1083
324.2582,16521.1458
324.4393,16497.3667
324.6204,16494.6667
324.8015,16474.25
324.9826,16473.2583
325.1637,16501.0917
325.3447,16489.2208
325.5257,16473.3792
325.7067,16459.1333
325.8877,16409.2625
326.0686,16373.425
326.2496,16341.3542
326.4305,16294.5875
326.6114,16277.5667
326.7922,16285.2083
326.9731,16291.2667
327.1539,16276.4833
327.3347,16266.9667
327.5155,16264.1667
327.6963,16284.075
327.8771,16274.525
328.0578,16224.3708
328.2385,16157.7708
328.4193,16139.1625
328.5999,16112.4083
328.7806,16078.7833
328.9613,16099.2292
329.1419,16096.0458
329.3225,16089.0917
329.5031,16050.8375
329.6837,16015.2667
329.8642,15990.475
330.0447,15975.8042
330.2252,15951.7958
330.4057,15905.0
330.5862,15875.6833
330.7667,15853.8208
330.9471,15873.25
331.1275,15878.2625
331.3079,15809.4667
331.4883,15772.4542
331.6687,15777.1125
331.849,15761.1208
332.0293,15727.4583
332.2096,15704.875
332.3899,15692.6292
332.5702,15693.9125
332.7504,15709.4417
332.9306,15695.1333
333.1108,15658.2208
333.291,15615.3458
333.4712,15612.2542
333.6514,15606.3542
333.8315,15575.4792
334.0116,15564.9833
334.1917,15561.8125
334.3717,15559.4625
334.5518,15568.3917
334.7318,15544.4333
334.9119,15522.0667
335.0918,15504.3
335.2718,15509.1583
335.4518,15509.6917
335.6317,15489.1958
335.8116,15475.9292
335.9915,15458.0458
336.1714,15393.4875
336.3513,15375.0125
336.5311,15391.7708
336.7109,15407.45
336.8907,15369.4708
337.0705,15305.275
337.2502,15247.0833
337.43,15229.45
337.6097,15198.4333
337.7894,15194.7958
337.9691,15192.9333
338.1488,15185.2917
338.3284,15189.225
338.508,15202.8083
338.6877,15208.3292
338.8672,15192.975
339.0468,15158.1375
339.2263,15124.7875
339.4059,15109.4458
339.5854,15144.8333
339.7649,15144.8167
339.9443,15122.25
340.1238,15121.675
340.3032,15118.5125
340.4826,15102.6625
340.662,15061.9708
340.8414,15012.8625
341.0207,15015.4417
341.2001,15031.9792
341.3794,15024.3042
341.5587,15038.6958
341.738,15046.1333
341.9172,15010.2708
342.0965,14994.5625
342.2757,14947.2542
342.4549,14868.5792
342.6341,14873.9958
342.8132,14866.6917
342.9923,14889.0958
343.1715,14934.825
343.3506,14958.9292
343.5296,14912.8833
343.7087,14848.4083
343.8878,14815.6917
344.0668,14791.0583
344.2458,14759.925
344.4248,14724.2333
344.6037,14717.1625
344.7827,14726.4042
344.9616,14711.6042
345.1405,14715.4958
345.3194,14726.6042
345.4982,14695.3417
345.6771,14669.3917
345.8559,14652.35
346.0347,14639.6208
346.2135,14613.9625
346.3923,14613.1417
346.571,14623.0625
346.7498,14595.9958
346.9285,14600.6667
347.1071,14589.15
347.2859,14542.3
347.4645,14547.7458
347.6431,14551.5583
347.8217,14563.3458
348.0003,14579.1917
348.1789,14593.8458
348.3574,14515.1958
348.5359,14457.6375
348.7145,14427.0167
348.893,14428.7042
349.0714,14419.9833
349.2499,14380.4625
349.4283,14338.4917
349.6068,14303.7333
349.7852,14289.3792
349.9635,14294.0958
350.1419,14305.7208
350.3202,14294.2667
350.4985,14255.9333
350.6768,14223.7375
350.8551,14202.1208
351.0334,14189.6375
351.2116,14156.1083
351.3898,14156.6667
351.568,14141.5042
351.7462,14151.2667
351.9243,14152.8833
352.1025,14116.9542
352.2806,14087.9292
352.4587,14071.9042
352.6368,14038.3292
352.8148,14015.0542
352.9929,14003.3125
353.1709,14013.5458
353.3489,14000.7833
353.5268,13978.5958
353.7048,13959.1417
353.8828,13941.7042
354.0607,13920.3458
354.2386,13918.8583
354.4165,13898.5375
354.5943,13880.1625
354.7722,13880.2583
354.95,13895.3125
355.1278,13894.6625
355.3056,13860.1
355.4833,13795.6625
355.6611,13740.8042
355.8388,13708.1792
356.0165,13677.0417
356.1942,13693.4125
356.3719,13734.5333
356.5495,13721.1667
356.7271,13671.6
356.9047,13668.1208
357.0823,13666.2917
357.2599,13657.8708
357.4374,13652.1292
357.6149,13622.7958
357.7924,13578.6625
357.9699,13551.025
358.1474,13531.8875
358.3248,13486.425
358.5023,13462.3125
358.6797,13422.1667
358.8571,13399.5625
359.0344,13403.925
359.2118,13387.875
359.3891,13373.0542
359.5664,13365.1083
359.7437,13360.5375
359.9209,13321.15
360.0982,13288.4625
360.2754,13263.2417
360.4526,13258.4958
360.6298,13256.3542
360.807,13247.7167
360.9841,13222.1083
361.1613,13185.8375
361.3383,13202.6375
361.5154,13215.5458
361.6925,13197.6333
361.8695,13169.2958
362.0466,13117.9417
362.2236,13118.7583
362.4005,13105.9417
362.5775,13113.7
362.7545,13076.9417
362.9314,13037.1208
363.1083,13025.1667
363.2852,13014.7458
363.462,13021.0083
363.6389,13006.4958
363.8157,13002.2083
363.9925,12980.1125
364.1693,12963.6917
364.346,12934.5833
364.5228,12905.975
364.6996,12916.1542
364.8762,12902.4
365.0529,12913.9625
365.2296,12927.8833
365.4062,12934.6875
365.5829,12938.1917
365.7595,12902.3708
365.9361,12895.3708
366.1126,12914.3417
366.2892,12906.0292
366.4657,13026.4042
366.6422,13207.8917
366.8186,13208.0958
366.9951,13221.7625
367.1716,13237.4208
367.348,13155.1833
367.5244,13174.9458
367.7008,13223.2375
367.8772,13241.9
368.0535,13100.3667
368.2298,12965.4
368.4061,13095.525
368.5824,13110.9917
368.7586,13067.8083
368.9349,13157.8208
369.1111,13149.9958
369.2873,13014.075
369.4635,12946.0542
369.6396,13006.6458
369.8158,12953.4708
369.9919,12884.975
370.168,12871.6375
370.3441,12912.9458
370.5202,12860.1667
370.6962,12735.8958
370.8722,12676.3667
371.0482,12675.1375
371.2242,12718.5167
371.4002,12801.3167
371.5761,12897.7208
371.752,12833.9583
371.9279,12779.3625
372.1038,12780.0375
372.2796,12760.4
372.4555,12719.825
372.6313,12797.3417
372.8071,12782.8625
372.9829,12715.3708
373.1586,12688.9167
373.3344,12723.9875
373.5101,12695.9875
373.6858,12659.6625
373.8615,12638.3125
374.0371,12645.55
374.2127,12730.775
374.3884,12818.6792
374.564,12755.8
374.7395,12687.2333
374.9151,12684.9333
375.0906,12779.5042
375.2661,12988.2
375.4416,13009.0583
375.6171,12989.3083
375.7925,13073.3
375.968,13126.975
376.1434,13096.3333
376.3188,12952.3083
376.4941,12888.3083
376.6695,12919.325
376.8448,12986.6333
377.0201,13053.5167
377.1954,13034.5917
377.3707,13029.2625
377.5459,13115.9833
377.7212,13166.8167
377.8964,13407.4292
378.0715,13730.5083
378.2467,13628.6042
378.4218,13467.5083
378.597,13527.6083
378.7721,13274.6917
378.9472,13281.05
379.1222,13335.8667
379.2973,13496.5583
379.4723,13858.5542
379.6473,14096.95
379.8223,14030.0125
379.9972,13609.15
380.1722,13407.45
380.3471,13347.0708
380.522,13414.2
380.6969,13344.8667
380.8717,13432.0667
381.0466,13613.0208
381.2214,13436.7458
381.3962,13344.3542
381.571,13233.4542
381.7457,13140.7083
381.9204,13176.3167
382.0952,13260.8333
382.2699,13207.4292
382.4445,13510.65
382.6192,13681.95
382.7938,13841.3792
382.9685,14137.5958
383.1431,14131.5375
383.3176,13682.975
383.4922,13337.0083
383.6667,13300.9292
383.8412,13355.8833
384.0157,13263.0458
384.1902,13228.8667
384.3646,13396.2167
384.5391,13500.7375
384.7134,13463.3083
384.8878,13554.1417
385.0622,13789.1375
385.2365,13956.7875
385.4109,13638.9
385.5852,13344.8625
385.7594,13343.9083
385.9337,13444.8083
386.1079,13571.6
386.2822,13749.7333
386.4564,14012.7667
386.6306,13898.6667
386.8047,13682.4958
386.9789,13885.6875
387.153,13971.5708
387.3271,14226.7458
387.5012,14485.7917
387.6752,14473.2792
387.8492,14856.1917
388.0233,14999.85
388.1972,14610.8458
388.3712,14488.4292
388.5452,14536.6708
388.7191,14588.8375
388.893,14820.3042
389.0669,15203.1083
389.2408,14789.7792
389.4146,14091.0875
389.5884,13641.4958
389.7623,13407.1583
389.9361,13390.3625
390.1098,13445.875
390.2835,13604.3958
390.4573,13647.9292
390.631,13579.7
390.8047,13651.4625
390.9784,13938.1708
391.152,13937.8542
391.3256,13851.5333
391.4992,14006.45
391.6728,13991.8333
391.8464,13878.7458
392.0199,14113.4292
392.1934,14352.6875
392.3669,14247.7708
392.5403,14555.6333
392.7138,14620.0333
392.8873,14875.4292
393.0607,15102.2375
393.2341,15453.7333
393.4074,15547.8792
393.5808,15276.0208
393.7542,14631.1125
393.9274,14535.9125
394.1007,14555.4375
394.274,14499.6583
394.4472,14704.4083
394.6205,14555.6125
394.7937,14940.75
394.9668,15398.6417
395.14,15454.825
395.3131,14969.0583
395.4863,14439.4167
395.6594,14218.1208
395.8325,14282.4625
396.0055,14143.0583
396.1786,14204.5792
396.3516,14194.2917
396.5246,14259.3875
396.6975,14088.0083
396.8705,13912.9833
397.0434,14250.7542
397.2163,14426.4667
397.3892,14036.85
397.5621,14133.9042
397.735,14465.7208
397.9077,14809.625
398.0806,15260.5292
398.2534,14984.2125
398.4261,14903.1167
398.5989,15008.9958
398.7716,15618.8667
398.9443,15888.625
399.117,15563.2708
399.2896,15156.4958
399.4623,14963.8167
399.6349,14831.5958
399.8075,14759.675
399.9801,14449.1167
400.1526,14355.8958
400.3252,14270.8458
400.4977,13809.5375
400.6702,13653.1792
400.8427,13602.8042
401.0151,13703.4875
401.1875,13875.4042
401.36,13793.7083
401.5323,13872.4208
401.7047,13769.7167
401.877,13561.3875
402.0494,13516.9833
402.2216,13544.5333
402.394,13844.8792
402.5662,13903.5292
402.7385,13779.9917
402.9107,13770.0583
403.0829,13709.0958
403.2551,13748.5667
403.4272,13653.9
403.5994,13569.5708
403.7715,13646.3042
403.9436,13949.725
404.1156,13946.7667
