Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-25 15:13:56.986310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1662.8583
218.2508,1695.2083
218.442,1725.8667
218.6332,1762.7375
218.8244,1795.5708
219.0156,1830.7917
219.2067,1868.675
219.3979,1906.0333
219.589,1946.6583
219.7801,1986.9583
219.9712,2027.8542
220.1623,2070.8625
220.3533,2118.3958
220.5444,2163.05
220.7354,2211.4833
220.9264,2259.7542
221.1174,2312.6125
221.3083,2363.5875
221.4993,2414.7375
221.6902,2464.4
221.8812,2523.4792
222.0721,2580.1708
222.263,2638.575
222.4538,2700.5375
222.6447,2761.525
222.8355,2824.4625
223.0264,2886.6292
223.2172,2951.375
223.408,3019.0583
223.5987,3087.1125
223.7895,3154.9458
223.9802,3227.5042
224.1709,3299.9167
224.3616,3375.9542
224.5524,3451.1083
224.743,3527.6833
224.9337,3604.6708
225.1243,3691.6542
225.315,3771.4917
225.5056,3849.8458
225.6962,3936.0708
225.8867,4021.2458
226.0773,4109.5167
226.2678,4194.5917
226.4584,4285.1708
226.6489,4374.3167
226.8394,4462.4292
227.0298,4556.6042
227.2203,4655.7333
227.4108,4760.7792
227.6012,4861.2333
227.7916,4957.3
227.982,5060.5708
228.1723,5156.7
228.3627,5263.375
228.5531,5364.2542
228.7434,5467.2792
228.9337,5572.0833
229.124,5684.5792
229.3143,5794.9833
229.5045,5914.0458
229.6948,6034.1667
229.885,6155.8083
230.0752,6279.8667
230.2654,6401.25
230.4556,6523.5
230.6457,6638.2917
230.8358,6760.4208
231.026,6880.275
231.2161,7002.5208
231.4062,7125.5833
231.5963,7246.5292
231.7863,7372.3083
231.9764,7505.7167
232.1664,7638.7833
232.3564,7777.1167
232.5464,7911.7125
232.7364,8046.6125
232.9263,8176.5458
233.1163,8317.675
233.3062,8463.425
233.4961,8611.6417
233.686,8750.4208
233.8758,8877.3083
234.0657,9005.8333
234.2555,9150.8417
234.4454,9293.5458
234.6352,9434.1708
234.825,9569.8
235.0147,9705.1458
235.2045,9844.5167
235.3942,9979.4167
235.5839,10117.1333
235.7737,10250.8375
235.9633,10383.4958
236.153,10530.0375
236.3427,10677.4792
236.5323,10813.1417
236.7219,10948.1833
236.9115,11067.5083
237.1011,11190.4167
237.2907,11335.0708
237.4803,11471.1208
237.6698,11604.275
237.8593,11736.2625
238.0488,11870.8417
238.2383,12003.0708
238.4278,12134.575
238.6172,12282.6833
238.8066,12417.0125
238.9961,12550.375
239.1855,12691.0542
239.3748,12822.1208
239.5642,12945.6875
239.7536,13080.1542
239.9429,13204.9292
240.1322,13321.2083
240.3215,13447.5833
240.5108,13571.1917
240.7001,13700.075
240.8893,13822.0875
241.0786,13942.025
241.2677,14054.9542
241.457,14184.3
241.6461,14275.5583
241.8353,14375.7458
242.0244,14476.4542
242.2136,14577.0792
242.4027,14678.1708
242.5918,14772.5042
242.7809,14873.9042
242.9699,14943.225
243.159,14989.7375
243.348,15101.4208
243.537,15231.5167
243.726,15340.5958
243.915,15438.4417
244.1039,15525.4958
244.2929,15618.8
244.4818,15643.7333
244.6707,15707.8375
244.8596,15826.8708
245.0485,15946.2042
245.2373,16064.3792
245.4262,16171.6667
245.615,16265.0083
245.8038,16341.9333
245.9926,16433.6167
246.1814,16536.325
246.3701,16580.4625
246.5589,16569.3
246.7476,16624.8125
246.9363,16751.7167
247.1249,16862.7167
247.3136,16962.6042
247.5023,17059.0958
247.6909,17156.4167
247.8795,17242.8292
248.0681,17344.9083
248.2567,17430.2292
248.4453,17513.3542
248.6338,17595.6042
248.8224,17653.025
249.0109,17643.125
249.1994,17647.2375
249.3878,17748.7625
249.5763,17854.2583
249.7648,17946.5958
249.9532,18029.4125
250.1416,18122.5
250.33,18234.3583
250.5183,18329.0333
250.7067,18407.575
250.8951,18479.5208
251.0834,18544.2125
251.2717,18603.3042
251.46,18664.5708
251.6483,18724.3292
251.8365,18771.05
252.0247,18780.1375
252.213,18802.05
252.4012,18870.1625
252.5894,18982.5625
252.7775,19059.3
252.9657,19118.0792
253.1538,19200.8667
253.3419,19266.75
253.53,19311.8167
253.7181,19367.5625
253.9062,19428.4167
254.0942,19488.1542
254.2823,19525.0792
254.4703,19562.475
254.6583,19601.1792
254.8463,19658.6542
255.0342,19683.5458
255.2222,19710.5333
255.4101,19730.6875
255.598,19716.5125
255.7859,19742.6042
255.9738,19823.8583
256.1616,19903.9917
256.3495,19984.2667
256.5373,20049.4583
256.7251,20140.9583
256.9129,20200.3292
257.1006,20245.1458
257.2884,20307.0458
257.4761,20387.9542
257.6638,20428.125
257.8515,20455.375
258.0392,20490.3417
258.2269,20519.3542
258.4146,20540.4042
258.6022,20575.3083
258.7898,20580.7208
258.9774,20601.2542
259.165,20639.8208
259.3525,20692.7292
259.5401,20715.35
259.7276,20751.875
259.9151,20789.9833
260.1026,20822.1583
260.2901,20855.325
260.4776,20898.4875
260.665,20964.6375
260.8524,21019.0042
261.0398,21085.5958
261.2272,21112.6792
261.4146,21127.4917
261.6019,21161.3833
261.7893,21204.0875
261.9766,21232.5125
262.1639,21266.3417
262.3512,21258.8292
262.5384,21261.0208
262.7257,21269.0792
262.9129,21288.4167
263.1001,21301.875
263.2873,21333.0708
263.4745,21363.325
263.6617,21338.2833
263.8488,21364.625
264.0359,21374.9917
264.2231,21379.8125
264.4101,21386.3958
264.5972,21402.1
264.7842,21420.2958
264.9713,21431.6
265.1583,21432.55
265.3453,21449.05
265.5323,21469.3625
265.7193,21486.2208
265.9062,21514.5875
266.0931,21529.8958
266.2801,21531.0542
266.4669,21557.2333
266.6538,21580.3792
266.8407,21600.3625
267.0276,21590.2208
267.2143,21583.3125
267.4012,21592.9083
267.588,21558.2
267.7747,21552.1417
267.9615,21549.2083
268.1482,21541.2167
268.3349,21551.4375
268.5217,21557.6625
268.7083,21529.9292
268.895,21520.3333
269.0817,21535.1333
269.2682,21530.4875
269.4549,21495.9167
269.6415,21446.0917
269.8281,21423.825
270.0146,21444.6042
270.2012,21451.1917
270.3877,21461.4875
270.5742,21456.3292
270.7607,21452.5292
270.9472,21440.9625
271.1336,21424.3208
271.32,21408.1375
271.5065,21393.1708
271.6929,21382.4625
271.8792,21388.5958
272.0656,21378.4542
272.252,21382.8792
272.4383,21378.1042
272.6246,21363.3625
272.8109,21352.7
272.9972,21373.575
273.1835,21388.9458
273.3697,21393.7042
273.5559,21391.35
273.7421,21392.6792
273.9283,21384.3125
274.1145,21368.8833
274.3007,21365.5833
274.4868,21375.2792
274.6729,21398.675
274.859,21393.8708
275.0451,21379.1
275.2311,21326.4875
275.4172,21332.6
275.6032,21347.2542
275.7892,21361.2375
275.9752,21358.4625
276.1612,21369.0833
276.3472,21337.4208
276.5331,21318.4375
276.719,21314.6958
276.9049,21312.1125
277.0908,21289.2
277.2767,21275.9667
277.4625,21274.0375
277.6484,21255.2875
277.8342,21230.2583
278.02,21222.95
278.2057,21233.8958
278.3915,21254.7042
278.5772,21246.0583
278.763,21216.5958
278.9487,21228.1917
279.1343,21246.6375
279.32,21227.6208
279.5057,21194.2833
279.6913,21131.1833
279.877,21117.6
280.0625,21101.8417
280.2481,21070.35
280.4337,21044.6417
280.6192,21058.4292
280.8048,21069.5
280.9903,21043.9167
281.1758,21009.8583
281.3612,20971.7458
281.5467,20953.9208
281.7321,20970.9458
281.9175,20975.0542
282.1029,20967.3292
282.2884,20955.8542
282.4737,20913.0625
282.6591,20883.9875
282.8444,20875.2958
283.0297,20863.375
283.215,20859.7458
283.4002,20840.6125
283.5855,20800.0958
283.7707,20735.4917
283.956,20705.675
284.1412,20689.2125
284.3264,20693.3
284.5115,20715.8958
284.6967,20713.7667
284.8818,20675.6292
285.0669,20636.1917
285.252,20622.95
285.4371,20616.1958
285.6222,20584.45
285.8072,20552.775
285.9922,20519.95
286.1772,20522.1542
286.3622,20528.2042
286.5472,20494.3083
286.7321,20456.3458
286.9171,20466.225
287.102,20461.6292
287.2869,20470.8833
287.4717,20488.1375
287.6566,20479.2
287.8415,20461.3
288.0263,20440.7125
288.2111,20388.825
288.3959,20339.4042
288.5806,20328.9125
288.7654,20330.1708
288.9501,20363.3167
289.1348,20362.1833
289.3195,20356.3875
289.5042,20352.3583
289.6889,20360.3292
289.8735,20306.0708
290.0581,20278.1583
290.2428,20234.8583
290.4273,20225.6875
290.6119,20234.675
290.7965,20217.7792
290.981,20209.125
291.1655,20190.3708
291.35,20128.7208
291.5345,20086.125
291.719,20083.4458
291.9034,20087.6208
292.0878,20106.0125
292.2722,20087.3667
292.4566,20059.3083
292.641,20060.1083
292.8253,20042.1375
293.0096,20012.8708
293.194,20013.2625
293.3783,20000.2083
293.5626,19997.125
293.7468,19989.1583
293.9311,19983.3833
294.1153,19938.8583
294.2995,19866.0125
294.4837,19817.4292
294.6678,19776.7875
294.852,19750.9
295.0361,19752.8417
295.2202,19746.6167
295.4043,19751.4583
295.5884,19730.8958
295.7725,19712.0792
295.9565,19692.5708
296.1405,19638.0875
296.3246,19612.725
296.5085,19630.2417
296.6925,19648.7625
296.8764,19631.325
297.0603,19607.6792
297.2443,19576.2417
297.4282,19542.5792
297.612,19504.6833
297.7959,19465.1625
297.9797,19444.4417
298.1635,19402.8417
298.3474,19430.325
298.5311,19438.2417
298.7149,19394.1208
298.8987,19338.0625
299.0823,19301.8792
299.2661,19256.3875
299.4498,19189.2583
299.6334,19175.3333
299.8171,19173.0542
300.0007,19144.55
300.1843,19128.025
300.368,19103.0792
300.5515,19078.8
300.7351,19053.6333
300.9186,19033.525
301.1021,18995.1875
301.2857,18982.7875
301.4691,18964.6958
301.6526,18961.3
301.8361,18922.9333
302.0195,18884.2375
302.2029,18863.425
302.3863,18851.6958
302.5697,18815.9708
302.753,18804.9708
302.9364,18809.7583
303.1197,18813.6542
303.303,18793.2375
303.4863,18754.9667
303.6696,18680.8875
303.8528,18629.9042
304.036,18598.4833
304.2192,18599.0625
304.4024,18579.675
304.5856,18543.275
304.7688,18520.7083
304.9519,18509.775
305.135,18488.6542
305.3181,18457.8667
305.5012,18432.4542
305.6842,18420.3375
305.8673,18396.1875
306.0504,18355.0833
306.2333,18297.5667
306.4163,18288.75
306.5993,18252.3333
306.7822,18234.6792
306.9652,18218.725
307.1481,18187.4792
307.331,18157.3542
307.5139,18126.8333
307.6967,18082.6583
307.8796,18054.1917
308.0624,18030.45
308.2452,17994.0542
308.428,17955.2708
308.6107,17945.3875
308.7935,17912.9042
308.9762,17883.2083
309.1589,17859.1583
309.3416,17822.7583
309.5243,17790.7583
309.7069,17774.2292
309.8896,17741.5875
310.0721,17709.5792
310.2548,17683.2625
310.4373,17673.5625
310.6199,17682.875
310.8024,17657.0833
310.985,17652.0583
311.1674,17599.2167
311.3499,17556.8042
311.5324,17545.2875
311.7148,17542.2625
311.8973,17492.7875
312.0797,17463.5542
312.2621,17450.9792
312.4445,17438.7625
312.6268,17409.2
312.8091,17390.4083
312.9915,17343.1125
313.1738,17310.7958
313.356,17258.1083
313.5383,17217.1542
313.7206,17202.4583
313.9027,17179.0292
314.085,17165.8042
314.2672,17141.3875
314.4493,17104.575
314.6314,17077.6875
314.8136,17083.6125
314.9957,17064.4625
315.1778,17029.1375
315.3598,17003.9042
315.5419,16985.8708
315.724,16951.9
315.9059,16900.1542
316.088,16865.6292
316.2699,16873.7708
316.4519,16877.9083
316.6338,16843.2625
316.8157,16789.775
316.9977,16768.1958
317.1795,16792.1625
317.3614,16800.4333
317.5432,16781.5833
317.7251,16738.15
317.9069,16670.7792
318.0887,16620.0667
318.2704,16586.4333
318.4522,16575.6667
318.6339,16583.2708
318.8156,16615.2708
318.9973,16611.3083
319.179,16606.375
319.3607,16565.2167
319.5423,16551.8375
319.7239,16539.5125
319.9055,16533.0292
320.0871,16522.15
320.2687,16499.4542
320.4502,16497.3125
320.6317,16476.4917
320.8132,16485.3375
320.9947,16449.3542
321.1761,16408.0
321.3576,16379.3667
321.5391,16368.8667
321.7205,16376.8792
321.9019,16367.1542
322.0832,16339.3958
322.2646,16290.5458
322.4459,16256.1167
322.6272,16223.3625
322.8085,16182.1958
322.9898,16155.5792
323.1711,16137.7375
323.3523,16140.7042
323.5335,16118.4583
323.7147,16157.8167
323.8959,16200.6208
324.0771,16211.675
324.2582,16206.9333
324.4393,16188.8417
324.6204,16190.7333
324.8015,16166.5208
324.9826,16140.4125
325.1637,16163.6917
325.3447,16161.8917
325.5257,16168.0833
325.7067,16185.8708
325.8877,16147.9833
326.0686,16125.0167
326.2496,16093.7292
326.4305,16044.8833
326.6114,16020.125
326.7922,16041.3833
326.9731,16059.1625
327.1539,16036.3208
327.3347,16018.1625
327.5155,16028.4833
327.6963,16048.6458
327.8771,16022.2583
328.0578,15956.8917
328.2385,15893.9417
328.4193,15874.2167
328.5999,15857.4833
328.7806,15809.4708
328.9613,15844.3417
329.1419,15893.6792
329.3225,15917.3083
329.5031,15898.6833
329.6837,15860.0333
329.8642,15836.425
330.0447,15826.0542
330.2252,15815.6958
330.4057,15737.2333
330.5862,15686.5292
330.7667,15640.4042
330.9471,15662.1
331.1275,15684.85
331.3079,15611.9958
331.4883,15551.6042
331.6687,15558.9792
331.849,15560.3833
332.0293,15543.35
332.2096,15511.775
332.3899,15480.8292
332.5702,15492.1958
332.7504,15530.275
332.9306,15510.0875
333.1108,15459.3708
333.291,15434.8625
333.4712,15427.4583
333.6514,15383.2292
333.8315,15337.5
334.0116,15345.55
334.1917,15357.9833
334.3717,15364.1708
334.5518,15392.025
334.7318,15381.4833
334.9119,15336.7875
335.0918,15290.9042
335.2718,15324.8875
335.4518,15345.0875
335.6317,15342.2542
335.8116,15330.125
335.9915,15235.7583
336.1714,15095.4542
336.3513,15089.15
336.5311,15182.0
336.7109,15213.4875
336.8907,15142.0958
337.0705,15048.5792
337.2502,14978.4417
337.43,14975.6458
337.6097,15003.3917
337.7894,15045.225
337.9691,15021.6458
338.1488,14967.6333
338.3284,14987.1167
338.508,15023.425
338.6877,15052.9708
338.8672,15039.9208
339.0468,15010.525
339.2263,14966.8417
339.4059,14907.4042
339.5854,14952.4292
339.7649,14996.4833
339.9443,15008.6958
340.1238,15034.5458
340.3032,15023.5333
340.4826,14980.2167
340.662,14924.8375
340.8414,14862.075
341.0207,14863.4875
341.2001,14887.5208
341.3794,14874.975
341.5587,14841.0375
341.738,14862.7458
341.9172,14867.1292
342.0965,14891.1958
342.2757,14837.1542
342.4549,14725.4583
342.6341,14736.0292
342.8132,14732.2583
342.9923,14781.5083
343.1715,14856.8542
343.3506,14844.1
343.5296,14777.3417
343.7087,14741.1458
343.8878,14680.675
344.0668,14608.8292
344.2458,14504.6625
344.4248,14465.0292
344.6037,14492.3
344.7827,14539.0625
344.9616,14565.1542
345.1405,14610.3542
345.3194,14610.6542
345.4982,14576.4917
345.6771,14573.2
345.8559,14536.15
346.0347,14485.8542
346.2135,14439.6167
346.3923,14462.8375
346.571,14512.3792
346.7498,14472.05
346.9285,14506.5667
347.1071,14515.3417
347.2859,14459.7292
347.4645,14419.0125
347.6431,14376.5333
347.8217,14381.6458
348.0003,14451.4125
348.1789,14491.0042
348.3574,14408.1042
348.5359,14330.1583
348.7145,14322.2792
348.893,14350.8333
349.0714,14293.125
349.2499,14224.45
349.4283,14191.9958
349.6068,14180.9875
349.7852,14142.45
349.9635,14179.325
350.1419,14259.2583
350.3202,14270.9292
350.4985,14255.4625
350.6768,14195.8958
350.8551,14168.25
351.0334,14146.9292
351.2116,14083.2917
351.3898,14061.2208
351.568,14023.3625
351.7462,14078.7
351.9243,14139.8
352.1025,14088.6458
352.2806,14019.5458
352.4587,13958.4958
352.6368,13882.1708
352.8148,13875.5542
352.9929,13935.3792
353.1709,13970.675
353.3489,13956.0125
353.5268,13956.125
353.7048,13950.1792
353.8828,13935.7958
354.0607,13947.1083
354.2386,13918.1583
354.4165,13902.2208
354.5943,13907.35
354.7722,13904.4042
354.95,13912.4625
355.1278,13928.7583
355.3056,13873.2292
355.4833,13771.0125
355.6611,13711.9917
355.8388,13693.6583
356.0165,13655.6208
356.1942,13685.25
356.3719,13763.4833
356.5495,13704.55
356.7271,13563.5792
356.9047,13571.1625
357.0823,13521.8417
357.2599,13521.4625
357.4374,13560.8
357.6149,13566.475
357.7924,13542.8292
357.9699,13480.9208
358.1474,13389.6167
358.3248,13295.0125
358.5023,13293.075
358.6797,13229.1167
358.8571,13220.875
359.0344,13277.5375
359.2118,13341.0875
359.3891,13372.275
359.5664,13373.7
359.7437,13414.1958
359.9209,13395.6625
360.0982,13374.9083
360.2754,13334.6208
360.4526,13261.7542
360.6298,13228.6208
360.807,13210.5667
360.9841,13142.7
361.1613,13103.0375
361.3383,13168.6125
361.5154,13196.1833
361.6925,13212.2875
361.8695,13136.4958
362.0466,13010.7792
362.2236,13055.0292
362.4005,13106.3417
362.5775,13149.9625
362.7545,13180.5083
362.9314,13164.5875
363.1083,13093.3042
363.2852,12972.8125
363.462,12983.5458
363.6389,12990.2292
363.8157,13028.7667
363.9925,13054.5667
364.1693,13071.1417
364.346,13027.675
364.5228,12953.925
364.6996,12934.4792
364.8762,12888.8708
365.0529,12899.4333
365.2296,12959.2958
365.4062,13034.2458
365.5829,13068.6625
365.7595,13048.4417
365.9361,13071.775
366.1126,13103.3125
366.2892,13089.9583
366.4657,13177.3583
366.6422,13343.8458
366.8186,13336.9333
366.9951,13334.4875
367.1716,13336.2167
367.348,13308.8292
367.5244,13335.5958
367.7008,13379.8583
367.8772,13351.8542
368.0535,13171.9667
368.2298,13041.9208
368.4061,13204.55
368.5824,13212.7542
368.7586,13140.575
368.9349,13206.0958
369.1111,13247.0875
369.2873,13200.225
369.4635,13127.8583
369.6396,13175.6333
369.8158,13130.8833
369.9919,13102.35
370.168,13121.8042
370.3441,13143.0292
370.5202,13003.6542
370.6962,12800.3708
370.8722,12730.3583
371.0482,12737.2667
371.2242,12859.8833
371.4002,13032.0542
371.5761,13181.05
371.752,13095.2167
371.9279,12981.3125
372.1038,12825.1542
372.2796,12739.3042
372.4555,12764.175
372.6313,12947.1458
372.8071,12948.3708
372.9829,12878.175
373.1586,12864.775
373.3344,12833.2125
373.5101,12683.9958
373.6858,12577.5125
373.8615,12580.775
374.0371,12709.2
374.2127,12894.6125
374.3884,12959.7375
374.564,12821.1667
374.7395,12688.2
374.9151,12651.175
375.0906,12716.3417
375.2661,13026.6417
375.4416,13157.775
375.6171,13243.3708
375.7925,13314.5375
375.968,13217.2875
376.1434,13192.9
376.3188,13095.3208
376.4941,13029.8542
376.6695,13078.7042
376.8448,13117.3167
377.0201,13206.5417
377.1954,13199.8875
377.3707,13260.4417
377.5459,13393.575
377.7212,13458.0292
377.8964,13704.5417
378.0715,14034.9083
378.2467,13968.925
378.4218,13837.1667
378.597,13897.0167
378.7721,13546.7083
378.9472,13496.1083
379.1222,13512.85
379.2973,13695.2708
379.4723,14024.3792
379.6473,14202.0792
379.8223,14103.4458
379.9972,13668.85
380.1722,13554.5417
380.3471,13588.3667
380.522,13728.8875
380.6969,13653.1667
380.8717,13695.1333
381.0466,13901.0542
381.2214,13758.9917
381.3962,13631.4958
381.571,13415.0833
381.7457,13256.5583
381.9204,13332.5458
382.0952,13357.1792
382.2699,13261.9
382.4445,13605.95
382.6192,13680.8542
382.7938,13783.7708
382.9685,14074.5125
383.1431,14074.7875
383.3176,13638.9875
383.4922,13282.9333
383.6667,13275.8917
383.8412,13344.4708
384.0157,13213.1625
384.1902,13206.3708
384.3646,13475.0708
384.5391,13670.2792
384.7134,13681.55
384.8878,13800.7375
385.0622,14006.7625
385.2365,14132.0208
385.4109,13859.9333
385.5852,13558.275
385.7594,13516.85
385.9337,13574.4667
386.1079,13604.375
386.2822,13834.1208
386.4564,14225.5917
386.6306,14132.7167
386.8047,13934.5833
386.9789,14119.9333
387.153,14117.8958
387.3271,14300.8375
387.5012,14588.7583
387.6752,14703.4625
387.8492,15059.6958
388.0233,15107.4292
388.1972,14743.1958
388.3712,14615.2875
388.5452,14699.5167
388.7191,14732.3125
388.893,14916.0167
389.0669,15286.025
389.2408,14968.425
389.4146,14411.0875
389.5884,14013.5125
389.7623,13799.0625
389.9361,13822.6125
390.1098,13850.325
390.2835,14020.2
390.4573,14020.3042
390.631,13912.5708
390.8047,13984.9917
390.9784,14363.5958
391.152,14402.6875
391.3256,14375.25
391.4992,14542.3083
391.6728,14501.6208
391.8464,14376.0125
392.0199,14566.1625
392.1934,14689.3292
392.3669,14548.5458
392.5403,14877.5417
392.7138,14896.8
392.8873,15046.9917
393.0607,15121.35
393.2341,15339.8208
393.4074,15324.7167
393.5808,14999.475
393.7542,14439.1333
393.9274,14478.4875
394.1007,14614.5083
394.274,14664.3458
394.4472,14887.1625
394.6205,14763.0583
394.7937,15260.3458
394.9668,15730.3917
395.14,15839.4875
395.3131,15419.1958
395.4863,14910.8458
395.6594,14742.6458
395.8325,14749.15
396.0055,14631.8292
396.1786,14650.6792
396.3516,14462.8
396.5246,14434.9583
396.6975,14169.1125
396.8705,13856.8375
397.0434,14102.2792
397.2163,14275.7375
397.3892,14039.7542
397.5621,14290.5208
397.735,14739.55
397.9077,15190.275
398.0806,15747.8708
398.2534,15546.1833
398.4261,15495.6917
398.5989,15573.4167
398.7716,16176.6708
398.9443,16451.9083
399.117,16197.25
399.2896,15851.8292
399.4623,15705.25
399.6349,15549.9667
399.8075,15436.3958
399.9801,15125.3
400.1526,15119.0708
400.3252,15051.1833
400.4977,14637.0
400.6702,14384.5417
400.8427,14294.6542
401.0151,14478.5792
401.1875,14671.4
401.36,14634.0875
401.5323,14725.3875
401.7047,14623.5875
401.877,14411.95
402.0494,14389.4375
402.2216,14449.9208
402.394,14735.4833
402.5662,14776.5542
402.7385,14658.9917
402.9107,14698.8833
403.0829,14625.8292
403.2551,14539.1917
403.4272,14380.8958
403.5994,14309.9625
403.7715,14460.2417
403.9436,14870.9208
404.1156,14886.4708
