Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-25 00:25:17.895577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1523.875
218.2508,1553.2833
218.442,1582.925
218.6332,1616.2583
218.8244,1642.45
219.0156,1674.85
219.2067,1711.2875
219.3979,1751.5667
219.589,1791.6792
219.7801,1829.125
219.9712,1868.725
220.1623,1908.15
220.3533,1951.7917
220.5444,1992.3333
220.7354,2033.9667
220.9264,2077.9375
221.1174,2129.525
221.3083,2177.2375
221.4993,2220.7958
221.6902,2266.4792
221.8812,2317.6167
222.0721,2376.0417
222.263,2432.9375
222.4538,2491.1
222.6447,2551.1833
222.8355,2613.9667
223.0264,2673.7583
223.2172,2734.9375
223.408,2801.3958
223.5987,2869.4333
223.7895,2932.4875
223.9802,3002.7167
224.1709,3069.3292
224.3616,3140.0625
224.5524,3212.8125
224.743,3287.0458
224.9337,3359.0167
225.1243,3439.6
225.315,3520.3958
225.5056,3596.9583
225.6962,3675.9333
225.8867,3753.4167
226.0773,3832.5792
226.2678,3912.85
226.4584,4007.0375
226.6489,4096.3958
226.8394,4178.3417
227.0298,4271.8792
227.2203,4371.2833
227.4108,4470.725
227.6012,4568.275
227.7916,4658.6542
227.982,4756.2458
228.1723,4849.1042
228.3627,4951.0417
228.5531,5050.1083
228.7434,5149.5083
228.9337,5252.175
229.124,5359.0958
229.3143,5464.5667
229.5045,5580.3
229.6948,5692.0792
229.885,5809.2167
230.0752,5930.3
230.2654,6047.6833
230.4556,6163.4458
230.6457,6279.8917
230.8358,6394.4417
231.026,6509.6583
231.2161,6623.7208
231.4062,6742.5
231.5963,6857.0208
231.7863,6979.45
231.9764,7105.6667
232.1664,7234.9625
232.3564,7368.3708
232.5464,7499.075
232.7364,7629.925
232.9263,7754.1
233.1163,7890.8875
233.3062,8029.7833
233.4961,8176.4625
233.686,8309.675
233.8758,8432.0292
234.0657,8554.2542
234.2555,8695.3875
234.4454,8834.3458
234.6352,8969.8417
234.825,9102.9083
235.0147,9231.2167
235.2045,9361.7167
235.3942,9493.4208
235.5839,9628.9292
235.7737,9758.1542
235.9633,9889.6458
236.153,10029.9333
236.3427,10170.3167
236.5323,10306.8042
236.7219,10434.2792
236.9115,10550.6417
237.1011,10675.0333
237.2907,10813.5583
237.4803,10951.3917
237.6698,11070.4042
237.8593,11204.5042
238.0488,11336.6958
238.2383,11466.5875
238.4278,11595.6917
238.6172,11734.9333
238.8066,11865.2917
238.9961,11995.3917
239.1855,12131.1042
239.3748,12260.6958
239.5642,12376.5167
239.7536,12510.4917
239.9429,12634.825
240.1322,12743.8583
240.3215,12858.6333
240.5108,12980.3958
240.7001,13108.4042
240.8893,13224.6167
241.0786,13342.1958
241.2677,13449.1083
241.457,13578.5333
241.6461,13661.4167
241.8353,13754.1042
242.0244,13859.6333
242.2136,13957.1292
242.4027,14054.3167
242.5918,14149.1333
242.7809,14249.1042
242.9699,14314.3917
243.159,14365.2042
243.348,14478.1708
243.537,14606.9208
243.726,14717.6333
243.915,14816.9083
244.1039,14904.65
244.2929,14987.7875
244.4818,15015.1583
244.6707,15083.6792
244.8596,15196.9125
245.0485,15319.3833
245.2373,15438.5833
245.4262,15545.45
245.615,15642.7292
245.8038,15724.0458
245.9926,15811.9667
246.1814,15913.0083
246.3701,15955.0417
246.5589,15938.4167
246.7476,15991.0167
246.9363,16114.6083
247.1249,16217.2125
247.3136,16300.2333
247.5023,16404.4583
247.6909,16514.2542
247.8795,16605.3625
248.0681,16703.0125
248.2567,16778.5833
248.4453,16858.1042
248.6338,16937.8917
248.8224,17001.3292
249.0109,16991.85
249.1994,16993.2875
249.3878,17096.4
249.5763,17199.0708
249.7648,17289.9083
249.9532,17376.1792
250.1416,17468.6083
250.33,17569.3958
250.5183,17668.5125
250.7067,17738.6458
250.8951,17808.0375
251.0834,17870.7417
251.2717,17924.7333
251.46,17990.0208
251.6483,18054.5167
251.8365,18108.3792
252.0247,18113.9583
252.213,18127.65
252.4012,18192.5583
252.5894,18299.0042
252.7775,18366.6833
252.9657,18403.1542
253.1538,18464.5167
253.3419,18553.35
253.53,18616.9125
253.7181,18674.7708
253.9062,18731.5458
254.0942,18782.2542
254.2823,18814.6917
254.4703,18848.2458
254.6583,18888.2875
254.8463,18937.4208
255.0342,18964.7125
255.2222,18997.1625
255.4101,19016.2542
255.598,19001.0375
255.7859,19026.3125
255.9738,19107.675
256.1616,19179.6583
256.3495,19256.0167
256.5373,19314.6625
256.7251,19404.4458
256.9129,19455.6417
257.1006,19498.5292
257.2884,19557.9042
257.4761,19619.7625
257.6638,19656.4167
257.8515,19676.9
258.0392,19703.0042
258.2269,19731.0958
258.4146,19754.0833
258.6022,19789.7042
258.7898,19801.6583
258.9774,19809.4958
259.165,19822.8
259.3525,19882.5958
259.5401,19912.2458
259.7276,19942.5625
259.9151,19981.5458
260.1026,20008.0958
260.2901,20045.5833
260.4776,20093.4083
260.665,20171.4125
260.8524,20226.825
261.0398,20288.4125
261.2272,20307.8167
261.4146,20300.2917
261.6019,20331.9708
261.7893,20377.1583
261.9766,20406.825
262.1639,20448.7708
262.3512,20446.2625
262.5384,20450.4208
262.7257,20456.1667
262.9129,20467.8292
263.1001,20467.75
263.2873,20486.0333
263.4745,20508.9042
263.6617,20471.9833
263.8488,20488.125
264.0359,20489.5458
264.2231,20499.4667
264.4101,20498.7958
264.5972,20502.2792
264.7842,20505.6
264.9713,20504.4125
265.1583,20500.2708
265.3453,20517.2667
265.5323,20542.4375
265.7193,20571.1958
265.9062,20601.9542
266.0931,20613.075
266.2801,20606.9042
266.4669,20623.2417
266.6538,20634.2125
266.8407,20641.4417
267.0276,20610.75
267.2143,20588.75
267.4012,20589.725
267.588,20548.6458
267.7747,20537.675
267.9615,20523.2708
268.1482,20498.7833
268.3349,20491.0458
268.5217,20485.9208
268.7083,20457.2458
268.895,20453.5458
269.0817,20479.1458
269.2682,20482.0625
269.4549,20460.3542
269.6415,20425.7417
269.8281,20425.4
270.0146,20441.7833
270.2012,20447.7458
270.3877,20453.1542
270.5742,20444.0792
270.7607,20429.3042
270.9472,20417.425
271.1336,20392.6167
271.32,20363.975
271.5065,20343.0417
271.6929,20343.6125
271.8792,20350.9708
272.0656,20347.3083
272.252,20353.3958
272.4383,20346.025
272.6246,20332.4167
272.8109,20313.8833
272.9972,20338.7958
273.1835,20344.525
273.3697,20351.5875
273.5559,20340.1958
273.7421,20333.7875
273.9283,20310.7042
274.1145,20289.55
274.3007,20279.2833
274.4868,20280.7333
274.6729,20284.7125
274.859,20260.2792
275.0451,20237.8708
275.2311,20180.2625
275.4172,20177.1167
275.6032,20193.9542
275.7892,20211.7833
275.9752,20210.525
276.1612,20220.4667
276.3472,20203.3792
276.5331,20184.3042
276.719,20173.4833
276.9049,20173.8083
277.0908,20150.2542
277.2767,20142.8167
277.4625,20137.5375
277.6484,20109.6583
277.8342,20065.1042
278.02,20032.3333
278.2057,20029.95
278.3915,20031.8
278.5772,20001.4833
278.763,19951.2958
278.9487,19966.1292
279.1343,19973.5875
279.32,19962.9167
279.5057,19946.0875
279.6913,19893.5708
279.877,19889.2917
280.0625,19881.5792
280.2481,19856.2792
280.4337,19835.9542
280.6192,19856.9125
280.8048,19875.75
280.9903,19854.9417
281.1758,19821.7917
281.3612,19790.025
281.5467,19771.1417
281.7321,19778.95
281.9175,19778.075
282.1029,19770.1792
282.2884,19767.35
282.4737,19734.5042
282.6591,19703.8
282.8444,19700.425
283.0297,19683.8292
283.215,19667.0417
283.4002,19642.6917
283.5855,19603.15
283.7707,19544.1083
283.956,19520.4042
284.1412,19500.4667
284.3264,19510.4458
284.5115,19527.625
284.6967,19522.3417
284.8818,19489.3417
285.0669,19443.7917
285.252,19420.7792
285.4371,19410.8833
285.6222,19377.4042
285.8072,19352.7625
285.9922,19333.6875
286.1772,19338.1667
286.3622,19342.2667
286.5472,19307.2167
286.7321,19262.5292
286.9171,19262.1208
287.102,19255.8667
287.2869,19264.6333
287.4717,19283.5417
287.6566,19275.9833
287.8415,19260.125
288.0263,19244.725
288.2111,19194.1917
288.3959,19145.1333
288.5806,19137.1625
288.7654,19121.7875
288.9501,19146.0083
289.1348,19144.8083
289.3195,19136.8917
289.5042,19148.125
289.6889,19153.8083
289.8735,19101.2292
290.0581,19074.0875
290.2428,19026.5333
290.4273,19015.875
290.6119,19021.6208
290.7965,19001.7625
290.981,18990.85
291.1655,18983.8458
291.35,18925.7958
291.5345,18891.9125
291.719,18884.7833
291.9034,18875.7833
292.0878,18892.6167
292.2722,18875.0542
292.4566,18839.7375
292.641,18834.8125
292.8253,18826.4625
293.0096,18803.0042
293.194,18807.6458
293.3783,18796.4208
293.5626,18799.45
293.7468,18782.2667
293.9311,18763.7708
294.1153,18716.7
294.2995,18644.9833
294.4837,18600.2792
294.6678,18560.2958
294.852,18539.2208
295.0361,18545.8083
295.2202,18543.1792
295.4043,18555.6458
295.5884,18531.8417
295.7725,18514.3833
295.9565,18485.2708
296.1405,18423.5958
296.3246,18390.2042
296.5085,18410.8833
296.6925,18435.3833
296.8764,18423.1792
297.0603,18403.7333
297.2443,18384.2583
297.4282,18346.7458
297.612,18305.975
297.7959,18265.5417
297.9797,18228.9792
298.1635,18181.5208
298.3474,18197.025
298.5311,18207.9
298.7149,18172.8208
298.8987,18124.5708
299.0823,18101.7375
299.2661,18064.0833
299.4498,18004.8917
299.6334,17992.9417
299.8171,17982.375
300.0007,17947.4917
300.1843,17918.6833
300.368,17895.5125
300.5515,17873.7375
300.7351,17863.0542
300.9186,17852.9875
301.1021,17820.5
301.2857,17811.3958
301.4691,17797.1583
301.6526,17796.2333
301.8361,17751.3083
302.0195,17701.7167
302.2029,17670.5
302.3863,17652.95
302.5697,17627.6417
302.753,17626.1458
302.9364,17632.0792
303.1197,17642.8458
303.303,17623.2542
303.4863,17581.5917
303.6696,17513.95
303.8528,17470.1542
304.036,17436.9875
304.2192,17418.2958
304.4024,17394.6542
304.5856,17360.075
304.7688,17344.3333
304.9519,17342.5417
305.135,17323.0833
305.3181,17296.9958
305.5012,17272.3833
305.6842,17266.8333
305.8673,17243.7542
306.0504,17201.5417
306.2333,17141.1833
306.4163,17119.8708
306.5993,17085.2958
306.7822,17071.3
306.9652,17062.7
307.1481,17027.55
307.331,16997.6
307.5139,16968.0292
307.6967,16928.7458
307.8796,16901.6417
308.0624,16868.0083
308.2452,16833.475
308.428,16795.3542
308.6107,16778.9167
308.7935,16742.5792
308.9762,16722.8875
309.1589,16707.7458
309.3416,16683.95
309.5243,16656.2542
309.7069,16637.0333
309.8896,16600.0542
310.0721,16574.2
310.2548,16554.2625
310.4373,16529.3667
310.6199,16519.2625
310.8024,16480.6917
310.985,16468.1833
311.1674,16427.9792
311.3499,16381.0792
311.5324,16371.1792
311.7148,16376.3833
311.8973,16338.1542
312.0797,16312.1917
312.2621,16297.9417
312.4445,16272.925
312.6268,16241.5417
312.8091,16216.5042
312.9915,16164.5708
313.1738,16135.4958
313.356,16094.3958
313.5383,16058.0375
313.7206,16042.1375
313.9027,16011.4958
314.085,15991.4833
314.2672,15972.2292
314.4493,15956.8875
314.6314,15947.0083
314.8136,15932.5125
314.9957,15897.3208
315.1778,15854.9583
315.3598,15833.6
315.5419,15822.775
315.724,15802.1875
315.9059,15777.8
316.088,15757.6125
316.2699,15757.2625
316.4519,15733.7958
316.6338,15692.0875
316.8157,15630.05
316.9977,15602.15
317.1795,15601.7
317.3614,15593.5292
317.5432,15576.4917
317.7251,15542.7708
317.9069,15496.2167
318.0887,15479.3875
318.2704,15456.75
318.4522,15435.6292
318.6339,15423.0792
318.8156,15435.5583
318.9973,15408.025
319.179,15404.4083
319.3607,15401.8958
319.5423,15394.5542
319.7239,15370.0458
319.9055,15344.2833
320.0871,15323.1333
320.2687,15298.9667
320.4502,15275.6833
320.6317,15239.2208
320.8132,15238.9542
320.9947,15225.9292
321.1761,15210.8542
321.3576,15199.8375
321.5391,15186.075
321.7205,15175.9583
321.9019,15143.4833
322.0832,15102.2458
322.2646,15069.9917
322.4459,15052.5542
322.6272,15026.0958
322.8085,15006.2792
322.9898,14992.1125
323.1711,14961.5542
323.3523,14932.9208
323.5335,14916.1833
323.7147,14950.3958
323.8959,14970.9583
324.0771,14961.6083
324.2582,14938.8083
324.4393,14920.6958
324.6204,14915.2042
324.8015,14901.85
324.9826,14909.2708
325.1637,14931.1458
325.3447,14911.4125
325.5257,14901.2083
325.7067,14881.3542
325.8877,14831.2
326.0686,14796.0333
326.2496,14762.8833
326.4305,14725.1583
326.6114,14713.0458
326.7922,14708.0167
326.9731,14706.9125
327.1539,14696.0792
327.3347,14692.9667
327.5155,14695.3667
327.6963,14717.3083
327.8771,14712.9458
328.0578,14667.7625
328.2385,14609.45
328.4193,14586.6958
328.5999,14567.1875
328.7806,14538.95
328.9613,14545.7125
329.1419,14528.8417
329.3225,14520.4833
329.5031,14486.3042
329.6837,14454.6208
329.8642,14431.2167
330.0447,14414.0042
330.2252,14390.2292
330.4057,14361.0958
330.5862,14342.8
330.7667,14333.2083
330.9471,14350.2542
331.1275,14354.9458
331.3079,14290.8583
331.4883,14260.7958
331.6687,14262.2708
331.849,14237.5292
332.0293,14207.6
332.2096,14186.6292
332.3899,14179.5167
332.5702,14177.0417
332.7504,14181.5792
332.9306,14175.3833
333.1108,14145.7583
333.291,14106.3625
333.4712,14103.8833
333.6514,14104.1542
333.8315,14084.9875
334.0116,14071.5417
334.1917,14065.8625
334.3717,14064.9125
334.5518,14062.6458
334.7318,14038.2125
334.9119,14022.8792
335.0918,14017.6042
335.2718,14011.125
335.4518,14003.15
335.6317,13984.1625
335.8116,13976.475
335.9915,13975.1542
336.1714,13938.9917
336.3513,13915.7708
336.5311,13913.2417
336.7109,13918.4125
336.8907,13892.9208
337.0705,13850.9
337.2502,13799.6792
337.43,13780.2292
337.6097,13744.8917
337.7894,13725.8042
337.9691,13726.0708
338.1488,13732.9667
338.3284,13736.0708
338.508,13742.3625
338.6877,13735.9333
338.8672,13723.9833
339.0468,13686.5333
339.2263,13663.6583
339.4059,13658.5583
339.5854,13692.5542
339.7649,13682.2125
339.9443,13651.0375
340.1238,13652.9292
340.3032,13643.7875
340.4826,13635.8333
340.662,13602.75
340.8414,13566.8875
341.0207,13568.1417
341.2001,13574.5458
341.3794,13571.7167
341.5587,13594.5542
341.738,13595.6
341.9172,13550.375
342.0965,13533.5208
342.2757,13489.8292
342.4549,13431.325
342.6341,13436.7708
342.8132,13429.0
342.9923,13446.1917
343.1715,13482.4667
343.3506,13508.075
343.5296,13464.5
343.7087,13407.0875
343.8878,13380.8583
344.0668,13371.6708
344.2458,13361.4375
344.4248,13331.6958
344.6037,13319.6958
344.7827,13315.8917
344.9616,13294.2833
345.1405,13290.0875
345.3194,13296.1792
345.4982,13270.8042
345.6771,13242.7167
345.8559,13237.0125
346.0347,13235.0667
346.2135,13216.7458
346.3923,13212.1
346.571,13210.0167
346.7498,13187.9958
346.9285,13187.9667
347.1071,13168.6917
347.2859,13127.9708
347.4645,13149.8875
347.6431,13156.4458
347.8217,13172.95
348.0003,13175.8375
348.1789,13179.0667
348.3574,13107.2292
348.5359,13063.0458
348.7145,13030.4125
348.893,13028.9958
349.0714,13030.3458
349.2499,13000.2667
349.4283,12963.1
349.6068,12928.15
349.7852,12913.3958
349.9635,12915.275
350.1419,12910.4542
350.3202,12893.2208
350.4985,12855.6042
350.6768,12835.1792
350.8551,12818.3625
351.0334,12803.5083
351.2116,12784.2792
351.3898,12782.95
351.568,12781.4
351.7462,12776.675
351.9243,12766.0625
352.1025,12738.3125
352.2806,12722.2
352.4587,12715.2333
352.6368,12698.35
352.8148,12677.1542
352.9929,12648.3208
353.1709,12644.6875
353.3489,12635.7917
353.5268,12615.4417
353.7048,12592.6
353.8828,12576.5583
354.0607,12552.7708
354.2386,12550.8792
354.4165,12530.8292
354.5943,12511.5958
354.7722,12508.35
354.95,12521.0708
355.1278,12523.775
355.3056,12492.6667
355.4833,12447.3833
355.6611,12402.6333
355.8388,12369.9625
356.0165,12349.8458
356.1942,12362.2417
356.3719,12389.8083
356.5495,12381.8625
356.7271,12363.0208
356.9047,12356.7667
357.0823,12359.4042
357.2599,12352.1167
357.4374,12335.4875
357.6149,12303.5458
357.7924,12263.4917
357.9699,12241.5333
358.1474,12243.4958
358.3248,12210.0083
358.5023,12183.525
358.6797,12154.55
358.8571,12128.3167
359.0344,12127.0917
359.2118,12090.6875
359.3891,12069.7958
359.5664,12059.1083
359.7437,12046.95
359.9209,12005.025
360.0982,11971.1
360.2754,11953.1458
360.4526,11964.0792
360.6298,11969.825
360.807,11967.5667
360.9841,11952.5667
361.1613,11917.8125
361.3383,11921.1917
361.5154,11931.5833
361.6925,11907.625
361.8695,11893.4667
362.0466,11862.7917
362.2236,11855.9833
362.4005,11831.2042
362.5775,11827.6292
362.7545,11781.1042
362.9314,11742.0042
363.1083,11744.1875
363.2852,11762.4667
363.462,11768.2875
363.6389,11745.3958
363.8157,11733.7833
363.9925,11704.8375
364.1693,11680.6417
364.346,11658.1958
364.5228,11643.0125
364.6996,11658.1708
364.8762,11655.0542
365.0529,11661.9375
365.2296,11661.4333
365.4062,11654.7042
365.5829,11648.3958
365.7595,11611.35
365.9361,11603.1917
366.1126,11614.4833
366.2892,11612.6208
366.4657,11733.9792
366.6422,11899.0958
366.8186,11890.2625
366.9951,11920.3917
367.1716,11923.3833
367.348,11837.0583
367.5244,11864.5625
367.7008,11902.0833
367.8772,11932.6792
368.0535,11801.4417
368.2298,11699.1917
368.4061,11816.8458
368.5824,11810.5417
368.7586,11794.1958
368.9349,11877.675
369.1111,11840.5083
369.2873,11703.4333
369.4635,11654.0333
369.6396,11710.3458
369.8158,11652.0292
369.9919,11589.2583
370.168,11573.8042
370.3441,11619.025
370.5202,11573.6625
370.6962,11485.7625
370.8722,11441.4125
371.0482,11434.2583
371.2242,11459.625
371.4002,11518.7917
371.5761,11586.6958
371.752,11525.8667
371.9279,11498.3125
372.1038,11534.2417
372.2796,11529.9958
372.4555,11481.4833
372.6313,11531.0583
372.8071,11507.4417
372.9829,11452.725
373.1586,11429.0917
373.3344,11475.2125
373.5101,11464.1625
373.6858,11457.3583
373.8615,11436.7292
374.0371,11416.425
374.2127,11477.6375
374.3884,11546.7625
374.564,11508.2125
374.7395,11465.4292
374.9151,11473.8708
375.0906,11573.7583
375.2661,11734.5
375.4416,11710.075
375.6171,11682.5958
375.7925,11767.4167
375.968,11838.6333
376.1434,11804.9167
376.3188,11669.5375
376.4941,11617.625
376.6695,11642.8792
376.8448,11704.3833
377.0201,11761.6042
377.1954,11732.9542
377.3707,11729.6625
377.5459,11797.15
377.7212,11838.6333
377.8964,12068.2667
378.0715,12344.1875
378.2467,12214.0125
378.4218,12098.7958
378.597,12149.8208
378.7721,11926.1583
378.9472,11969.8917
379.1222,12025.4792
379.2973,12167.6708
379.4723,12512.2667
379.6473,12721.8458
379.8223,12645.8958
379.9972,12280.7125
380.1722,12102.7708
380.3471,12023.0333
380.522,12065.4333
380.6969,11996.1375
380.8717,12105.5
381.0466,12239.4917
381.2214,12057.9417
381.3962,12005.475
381.571,11923.6667
381.7457,11856.5417
381.9204,11887.4208
382.0952,11968.0125
382.2699,11928.8
382.4445,12220.1917
382.6192,12363.1708
382.7938,12536.05
382.9685,12820.0167
383.1431,12767.4958
383.3176,12359.0458
383.4922,12081.1542
383.6667,12047.9667
383.8412,12083.4375
384.0157,11997.6625
384.1902,11977.0292
384.3646,12100.2667
384.5391,12162.4208
384.7134,12118.7708
384.8878,12207.3042
385.0622,12435.3875
385.2365,12575.3167
385.4109,12253.8875
385.5852,12026.8792
385.7594,12040.1792
385.9337,12133.5
386.1079,12257.875
386.2822,12418.2042
386.4564,12623.0542
386.6306,12470.0583
386.8047,12306.9375
386.9789,12516.1833
387.153,12574.1792
387.3271,12848.9125
387.5012,13039.5333
387.6752,13013.1792
387.8492,13380.7833
388.0233,13497.5875
388.1972,13130.75
388.3712,13077.6042
388.5452,13083.9333
388.7191,13127.1667
388.893,13365.2125
389.0669,13689.6458
389.2408,13236.7833
389.4146,12614.1833
389.5884,12239.1
389.7623,12017.1375
389.9361,11991.6125
390.1098,12044.4542
390.2835,12175.425
390.4573,12209.2708
390.631,12155.4625
390.8047,12234.875
390.9784,12467.1667
391.152,12421.6792
391.3256,12344.4292
391.4992,12487.1792
391.6728,12451.4
391.8464,12360.5333
392.0199,12608.5417
392.1934,12826.1542
392.3669,12738.5208
392.5403,13048.3333
392.7138,13085.35
392.8873,13354.4583
393.0607,13598.875
393.2341,13943.0375
393.4074,14041.0708
393.5808,13768.7917
393.7542,13180.925
393.9274,13104.8458
394.1007,13045.7042
394.274,12985.6917
394.4472,13172.525
394.6205,13034.4375
394.7937,13386.075
394.9668,13770.075
395.14,13742.5458
395.3131,13291.25
395.4863,12828.7833
395.6594,12643.075
395.8325,12686.825
396.0055,12539.7042
396.1786,12622.6833
396.3516,12657.8833
396.5246,12726.7208
396.6975,12607.4708
396.8705,12508.8792
397.0434,12884.3917
397.2163,12956.0125
397.3892,12590.7625
397.5621,12687.1958
397.735,12924.3625
397.9077,13194.8833
398.0806,13559.5042
398.2534,13234.8917
398.4261,13219.525
398.5989,13301.9083
398.7716,13883.9333
398.9443,14043.3292
399.117,13752.2292
399.2896,13396.9458
399.4623,13223.4667
399.6349,13100.8292
399.8075,13033.3042
399.9801,12758.1417
400.1526,12678.1625
400.3252,12567.0917
400.4977,12133.9042
400.6702,12041.4083
400.8427,11990.1292
401.0151,12051.6625
401.1875,12172.6375
401.36,12085.525
401.5323,12161.7792
401.7047,12041.5292
401.877,11878.3958
402.0494,11836.5167
402.2216,11855.6042
402.394,12132.8792
402.5662,12155.6833
402.7385,12060.0458
402.9107,12040.4208
403.0829,11994.2833
403.2551,12061.1125
403.4272,11981.0792
403.5994,11918.4333
403.7715,11963.8042
403.9436,12204.0125
404.1156,12173.925
