Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-25 02:31:04.990753
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.575
218.2508,1534.875
218.442,1563.7167
218.6332,1596.6417
218.8244,1625.9292
219.0156,1658.3
219.2067,1694.3542
219.3979,1729.7208
219.589,1768.05
219.7801,1805.2125
219.9712,1843.3875
220.1623,1881.85
220.3533,1926.6208
220.5444,1966.8833
220.7354,2010.0833
220.9264,2054.2
221.1174,2102.7333
221.3083,2150.0458
221.4993,2193.4875
221.6902,2237.0375
221.8812,2289.0667
222.0721,2345.3292
222.263,2403.3875
222.4538,2460.1625
222.6447,2520.3292
222.8355,2580.5792
223.0264,2640.9292
223.2172,2699.9375
223.408,2765.95
223.5987,2828.5667
223.7895,2892.9
223.9802,2959.2542
224.1709,3028.1667
224.3616,3099.4458
224.5524,3169.0333
224.743,3244.4167
224.9337,3313.8458
225.1243,3394.1667
225.315,3471.15
225.5056,3546.1042
225.6962,3624.5667
225.8867,3704.6583
226.0773,3784.4792
226.2678,3864.1083
226.4584,3953.2458
226.6489,4043.1375
226.8394,4124.8292
227.0298,4214.3625
227.2203,4308.4958
227.4108,4408.2083
227.6012,4504.6
227.7916,4594.1917
227.982,4691.0
228.1723,4785.9333
228.3627,4884.4375
228.5531,4980.375
228.7434,5079.1125
228.9337,5181.0917
229.124,5284.5458
229.3143,5389.8
229.5045,5504.275
229.6948,5616.2333
229.885,5730.2208
230.0752,5848.025
230.2654,5965.5667
230.4556,6079.5542
230.6457,6191.3
230.8358,6308.5833
231.026,6419.7292
231.2161,6536.7042
231.4062,6653.3208
231.5963,6765.1833
231.7863,6884.2583
231.9764,7010.2583
232.1664,7139.9833
232.3564,7271.6833
232.5464,7397.1583
232.7364,7525.8542
232.9263,7652.0667
233.1163,7784.025
233.3062,7920.9875
233.4961,8067.5542
233.686,8196.0708
233.8758,8317.0333
234.0657,8440.6917
234.2555,8578.8333
234.4454,8714.6458
234.6352,8849.1667
234.825,8980.1083
235.0147,9107.6708
235.2045,9238.6375
235.3942,9364.2292
235.5839,9498.3
235.7737,9625.8625
235.9633,9757.2
236.153,9897.5458
236.3427,10035.5083
236.5323,10166.2792
236.7219,10293.5583
236.9115,10409.3917
237.1011,10530.95
237.2907,10662.7375
237.4803,10798.425
237.6698,10919.8375
237.8593,11052.2167
238.0488,11178.0958
238.2383,11309.2958
238.4278,11436.4
238.6172,11577.4042
238.8066,11701.6625
238.9961,11834.075
239.1855,11968.5208
239.3748,12091.0792
239.5642,12208.0167
239.7536,12338.6042
239.9429,12460.2792
240.1322,12566.1667
240.3215,12686.0833
240.5108,12808.6083
240.7001,12928.9333
240.8893,13044.7625
241.0786,13159.075
241.2677,13268.2542
241.457,13393.4625
241.6461,13480.4833
241.8353,13573.8958
242.0244,13676.2125
242.2136,13770.8292
242.4027,13866.8583
242.5918,13956.9333
242.7809,14058.8375
242.9699,14123.7625
243.159,14170.5417
243.348,14280.7083
243.537,14410.1833
243.726,14516.8042
243.915,14613.2375
244.1039,14698.775
244.2929,14785.6542
244.4818,14805.95
244.6707,14873.6458
244.8596,14985.9667
245.0485,15104.4125
245.2373,15222.9417
245.4262,15330.6083
245.615,15421.2667
245.8038,15501.525
245.9926,15584.15
246.1814,15684.9167
246.3701,15726.1125
246.5589,15708.2292
246.7476,15760.6958
246.9363,15884.3042
247.1249,15988.0083
247.3136,16073.9625
247.5023,16177.5042
247.6909,16282.2333
247.8795,16370.2833
248.0681,16466.3167
248.2567,16537.4083
248.4453,16613.8208
248.6338,16700.3208
248.8224,16761.3875
249.0109,16745.85
249.1994,16748.6
249.3878,16853.35
249.5763,16953.0208
249.7648,17042.5792
249.9532,17128.2792
250.1416,17220.2167
250.33,17321.45
250.5183,17411.9
250.7067,17488.2708
250.8951,17550.8208
251.0834,17610.6667
251.2717,17672.4333
251.46,17732.5833
251.6483,17789.7125
251.8365,17851.6083
252.0247,17847.0583
252.213,17864.8542
252.4012,17925.7458
252.5894,18033.1917
252.7775,18101.4667
252.9657,18149.5625
253.1538,18213.9792
253.3419,18295.4625
253.53,18348.3208
253.7181,18406.3125
253.9062,18466.2
254.0942,18513.9958
254.2823,18549.0667
254.4703,18579.4292
254.6583,18619.6625
254.8463,18668.0875
255.0342,18694.575
255.2222,18724.2833
255.4101,18740.3792
255.598,18727.8125
255.7859,18754.3625
255.9738,18830.1375
256.1616,18905.3792
256.3495,18980.1542
256.5373,19040.7333
256.7251,19123.2458
256.9129,19175.3833
257.1006,19219.0833
257.2884,19274.9833
257.4761,19341.475
257.6638,19375.2167
257.8515,19395.2833
258.0392,19423.9792
258.2269,19445.6833
258.4146,19471.6167
258.6022,19511.5042
258.7898,19523.35
258.9774,19532.075
259.165,19554.3583
259.3525,19610.0583
259.5401,19630.5125
259.7276,19662.7958
259.9151,19703.0667
260.1026,19726.1625
260.2901,19759.9042
260.4776,19802.8958
260.665,19883.4917
260.8524,19939.3708
261.0398,19996.0417
261.2272,20016.7375
261.4146,20015.9292
261.6019,20043.9875
261.7893,20086.1958
261.9766,20119.1292
262.1639,20153.9833
262.3512,20153.4708
262.5384,20159.3917
262.7257,20162.7583
262.9129,20172.7917
263.1001,20174.1833
263.2873,20195.5167
263.4745,20212.5542
263.6617,20180.0083
263.8488,20196.4958
264.0359,20203.4292
264.2231,20209.7625
264.4101,20212.9875
264.5972,20220.9458
264.7842,20230.6208
264.9713,20229.9792
265.1583,20221.0792
265.3453,20239.5292
265.5323,20261.3
265.7193,20286.7708
265.9062,20318.9
266.0931,20324.7375
266.2801,20320.7042
266.4669,20343.775
266.6538,20346.925
266.8407,20354.9875
267.0276,20324.7917
267.2143,20304.7625
267.4012,20305.05
267.588,20266.6167
267.7747,20263.2583
267.9615,20249.4417
268.1482,20225.5708
268.3349,20219.3458
268.5217,20219.1625
268.7083,20186.6333
268.895,20185.8208
269.0817,20207.3458
269.2682,20208.9917
269.4549,20186.0417
269.6415,20147.1958
269.8281,20148.3542
270.0146,20165.4708
270.2012,20171.0583
270.3877,20174.3375
270.5742,20160.9833
270.7607,20152.0042
270.9472,20135.3958
271.1336,20110.9958
271.32,20089.2917
271.5065,20070.4458
271.6929,20064.6875
271.8792,20075.9833
272.0656,20068.5625
272.252,20074.0833
272.4383,20070.2792
272.6246,20056.6667
272.8109,20041.425
272.9972,20060.575
273.1835,20064.0583
273.3697,20068.1417
273.5559,20069.2917
273.7421,20056.4042
273.9283,20039.7083
274.1145,20012.0458
274.3007,20004.6
274.4868,20002.4542
274.6729,20009.0583
274.859,19993.6875
275.0451,19978.4875
275.2311,19909.4958
275.4172,19921.6583
275.6032,19931.4208
275.7892,19947.8292
275.9752,19943.1375
276.1612,19959.8458
276.3472,19931.5458
276.5331,19920.1917
276.719,19911.0708
276.9049,19907.3417
277.0908,19884.1167
277.2767,19868.9167
277.4625,19872.1083
277.6484,19844.2083
277.8342,19801.425
278.02,19776.9042
278.2057,19773.95
278.3915,19776.65
278.5772,19747.525
278.763,19705.8292
278.9487,19720.0167
279.1343,19729.7792
279.32,19718.1125
279.5057,19690.7875
279.6913,19642.3333
279.877,19631.9625
280.0625,19627.8375
280.2481,19602.4667
280.4337,19582.3125
280.6192,19605.1083
280.8048,19616.8833
280.9903,19595.0667
281.1758,19564.5958
281.3612,19530.2625
281.5467,19508.3958
281.7321,19524.475
281.9175,19520.8125
282.1029,19507.9083
282.2884,19501.9708
282.4737,19468.4542
282.6591,19433.7667
282.8444,19424.8958
283.0297,19413.0375
283.215,19400.9125
283.4002,19381.7792
283.5855,19346.4208
283.7707,19290.0625
283.956,19261.2625
284.1412,19241.3708
284.3264,19238.3458
284.5115,19257.275
284.6967,19262.0417
284.8818,19227.1792
285.0669,19184.125
285.252,19166.3708
285.4371,19157.9208
285.6222,19124.6625
285.8072,19094.8958
285.9922,19075.2083
286.1772,19076.0083
286.3622,19075.85
286.5472,19043.1542
286.7321,19005.2542
286.9171,19011.125
287.102,19003.5917
287.2869,19011.9917
287.4717,19031.5667
287.6566,19016.775
287.8415,19005.3708
288.0263,18980.0083
288.2111,18935.6042
288.3959,18886.5083
288.5806,18879.5125
288.7654,18868.1917
288.9501,18897.525
289.1348,18898.0458
289.3195,18888.1167
289.5042,18885.0208
289.6889,18888.5625
289.8735,18842.6708
290.0581,18819.5083
290.2428,18778.1625
290.4273,18764.2083
290.6119,18773.2
290.7965,18756.2292
290.981,18742.2292
291.1655,18733.1083
291.35,18672.1208
291.5345,18629.3833
291.719,18628.5333
291.9034,18622.3792
292.0878,18638.35
292.2722,18626.9583
292.4566,18595.9792
292.641,18589.4208
292.8253,18577.9125
293.0096,18552.6417
293.194,18549.8458
293.3783,18539.2833
293.5626,18543.7875
293.7468,18527.0583
293.9311,18516.7125
294.1153,18474.8208
294.2995,18405.8458
294.4837,18359.3375
294.6678,18320.3333
294.852,18294.95
295.0361,18298.05
295.2202,18292.85
295.4043,18298.4875
295.5884,18280.0
295.7725,18257.1125
295.9565,18233.7917
296.1405,18181.6333
296.3246,18154.2625
296.5085,18169.5542
296.6925,18189.775
296.8764,18176.8
297.0603,18152.8125
297.2443,18128.4375
297.4282,18091.2875
297.612,18053.925
297.7959,18011.9208
297.9797,17988.2583
298.1635,17948.0208
298.3474,17967.95
298.5311,17975.8208
298.7149,17935.775
298.8987,17889.1333
299.0823,17861.6542
299.2661,17816.8792
299.4498,17756.4458
299.6334,17745.6292
299.8171,17732.875
300.0007,17708.1917
300.1843,17690.35
300.368,17669.7125
300.5515,17647.4083
300.7351,17628.0042
300.9186,17608.8
301.1021,17580.7125
301.2857,17567.3083
301.4691,17551.6667
301.6526,17549.7083
301.8361,17507.8792
302.0195,17467.3333
302.2029,17442.9333
302.3863,17429.5625
302.5697,17396.0708
302.753,17388.9875
302.9364,17394.0042
303.1197,17400.2
303.303,17378.9583
303.4863,17340.0458
303.6696,17273.1958
303.8528,17228.6417
304.036,17199.7958
304.2192,17188.3
304.4024,17165.2125
304.5856,17130.7667
304.7688,17114.6083
304.9519,17107.375
305.135,17082.3083
305.3181,17056.025
305.5012,17034.7042
305.6842,17024.125
305.8673,17001.4292
306.0504,16967.4583
306.2333,16913.225
306.4163,16890.1375
306.5993,16862.1542
306.7822,16844.0208
306.9652,16829.9167
307.1481,16798.7375
307.331,16765.9417
307.5139,16736.3875
307.6967,16697.5792
307.8796,16667.1042
308.0624,16641.8583
308.2452,16604.4333
308.428,16569.5333
308.6107,16553.7875
308.7935,16525.6583
308.9762,16498.2917
309.1589,16480.3167
309.3416,16453.1792
309.5243,16422.7417
309.7069,16406.1708
309.8896,16372.4542
310.0721,16343.4417
310.2548,16322.7875
310.4373,16301.3542
310.6199,16294.2208
310.8024,16260.075
310.985,16244.2333
311.1674,16199.2458
311.3499,16154.8
311.5324,16140.0708
311.7148,16146.7625
311.8973,16108.1875
312.0797,16081.7167
312.2621,16070.0958
312.4445,16041.7958
312.6268,16006.1
312.8091,15986.8542
312.9915,15941.9875
313.1738,15910.5167
313.356,15870.2667
313.5383,15834.125
313.7206,15815.8833
313.9027,15783.9708
314.085,15762.9292
314.2672,15743.0833
314.4493,15731.1917
314.6314,15722.9
314.8136,15706.6333
314.9957,15670.8208
315.1778,15629.625
315.3598,15609.1
315.5419,15599.3833
315.724,15583.425
315.9059,15555.2958
316.088,15533.8167
316.2699,15534.775
316.4519,15510.3375
316.6338,15467.275
316.8157,15407.8208
316.9977,15379.4875
317.1795,15382.5833
317.3614,15372.1542
317.5432,15359.1042
317.7251,15317.1667
317.9069,15277.6708
318.0887,15258.0625
318.2704,15236.3833
318.4522,15216.8708
318.6339,15202.5583
318.8156,15213.7417
318.9973,15193.4708
319.179,15182.9958
319.3607,15185.4542
319.5423,15176.3667
319.7239,15153.6125
319.9055,15120.925
320.0871,15102.3333
320.2687,15072.7958
320.4502,15055.3083
320.6317,15017.6292
320.8132,15018.7542
320.9947,15003.4667
321.1761,14992.7625
321.3576,14983.1875
321.5391,14972.4833
321.7205,14965.2958
321.9019,14928.4917
322.0832,14889.5208
322.2646,14853.6458
322.4459,14834.3542
322.6272,14811.5417
322.8085,14790.3792
322.9898,14774.8833
323.1711,14743.4958
323.3523,14716.4417
323.5335,14697.875
323.7147,14732.5333
323.8959,14752.1375
324.0771,14740.9958
324.2582,14721.0625
324.4393,14705.3083
324.6204,14697.95
324.8015,14687.2792
324.9826,14686.2625
325.1637,14709.4458
325.3447,14695.2208
325.5257,14678.2125
325.7067,14661.75
325.8877,14615.325
326.0686,14580.3167
326.2496,14546.9625
326.4305,14511.0625
326.6114,14496.4
326.7922,14491.1708
326.9731,14492.0417
327.1539,14480.0417
327.3347,14480.15
327.5155,14480.3458
327.6963,14499.4167
327.8771,14494.4833
328.0578,14450.3958
328.2385,14392.6625
328.4193,14372.8458
328.5999,14349.1333
328.7806,14324.0833
328.9613,14329.1625
329.1419,14315.8792
329.3225,14304.2083
329.5031,14272.225
329.6837,14236.4167
329.8642,14214.475
330.0447,14199.4625
330.2252,14178.7417
330.4057,14146.8125
330.5862,14128.5292
330.7667,14122.125
330.9471,14133.6833
331.1275,14137.0542
331.3079,14077.8458
331.4883,14044.975
331.6687,14049.2208
331.849,14025.375
332.0293,13995.3917
332.2096,13969.7
332.3899,13967.3792
332.5702,13961.5833
332.7504,13965.9833
332.9306,13962.1083
333.1108,13932.9208
333.291,13898.6292
333.4712,13888.7083
333.6514,13890.0625
333.8315,13873.0042
334.0116,13859.8833
334.1917,13856.0375
334.3717,13851.3583
334.5518,13850.8667
334.7318,13826.6292
334.9119,13811.85
335.0918,13807.25
335.2718,13797.6167
335.4518,13790.1792
335.6317,13773.4333
335.8116,13765.9625
335.9915,13762.3292
336.1714,13721.5625
336.3513,13697.2667
336.5311,13696.3333
336.7109,13706.5542
336.8907,13681.3958
337.0705,13639.1542
337.2502,13589.9583
337.43,13571.0292
337.6097,13535.6333
337.7894,13519.6417
337.9691,13518.9
338.1488,13520.3792
338.3284,13522.4625
338.508,13530.7583
338.6877,13525.4125
338.8672,13509.2292
339.0468,13481.8667
339.2263,13455.9542
339.4059,13451.5083
339.5854,13482.0292
339.7649,13469.4333
339.9443,13440.375
340.1238,13439.4125
340.3032,13435.9583
340.4826,13424.6083
340.662,13394.4458
340.8414,13352.9208
341.0207,13359.5958
341.2001,13367.6542
341.3794,13363.3583
341.5587,13387.1042
341.738,13383.6917
341.9172,13342.7292
342.0965,13326.2542
342.2757,13280.2958
342.4549,13224.7958
342.6341,13227.3625
342.8132,13221.2167
342.9923,13235.5292
343.1715,13270.8292
343.3506,13298.9833
343.5296,13253.5042
343.7087,13199.3917
343.8878,13174.2667
344.0668,13163.2375
344.2458,13155.975
344.4248,13122.6917
344.6037,13110.775
344.7827,13108.0542
344.9616,13087.1375
345.1405,13079.4333
345.3194,13087.7417
345.4982,13059.3333
345.6771,13033.1417
345.8559,13029.6292
346.0347,13025.0375
346.2135,13008.1
346.3923,13007.6708
346.571,13001.2375
346.7498,12974.6042
346.9285,12975.8208
347.1071,12959.3667
347.2859,12920.5917
347.4645,12935.25
347.6431,12950.9167
347.8217,12963.125
348.0003,12968.8542
348.1789,12967.65
348.3574,12900.2583
348.5359,12856.3083
348.7145,12825.7583
348.893,12822.5542
349.0714,12824.8708
349.2499,12792.7917
349.4283,12758.8958
349.6068,12724.0708
349.7852,12709.7625
349.9635,12711.0708
350.1419,12709.3083
350.3202,12686.6625
350.4985,12653.7792
350.6768,12629.8833
350.8551,12614.2417
351.0334,12605.8958
351.2116,12580.4
351.3898,12583.1458
351.568,12580.1125
351.7462,12577.2167
351.9243,12563.6208
352.1025,12534.3208
352.2806,12520.3625
352.4587,12511.275
352.6368,12494.2667
352.8148,12472.8292
352.9929,12445.35
353.1709,12440.1333
353.3489,12431.9708
353.5268,12408.0458
353.7048,12387.8958
353.8828,12373.9458
354.0607,12348.0083
354.2386,12351.225
354.4165,12332.45
354.5943,12311.9
354.7722,12308.6375
354.95,12321.8833
355.1278,12318.6083
355.3056,12292.825
355.4833,12244.8
355.6611,12202.7667
355.8388,12165.0375
356.0165,12148.2083
356.1942,12159.6125
356.3719,12187.3667
356.5495,12180.8542
356.7271,12158.1125
356.9047,12156.0042
357.0823,12155.6458
357.2599,12153.8625
357.4374,12136.2417
357.6149,12102.0542
357.7924,12061.0792
357.9699,12044.0542
358.1474,12041.1875
358.3248,12008.7208
358.5023,11986.3875
358.6797,11957.5375
358.8571,11932.2625
359.0344,11927.7083
359.2118,11893.9292
359.3891,11874.3375
359.5664,11861.6208
359.7437,11850.1333
359.9209,11813.8792
360.0982,11778.7333
360.2754,11757.1375
360.4526,11768.6292
360.6298,11777.7542
360.807,11771.6333
360.9841,11755.0625
361.1613,11723.0
361.3383,11729.3333
361.5154,11736.6042
361.6925,11712.5042
361.8695,11698.7458
362.0466,11671.7667
362.2236,11666.6542
362.4005,11638.9042
362.5775,11637.4875
362.7545,11589.0042
362.9314,11551.15
363.1083,11551.8417
363.2852,11568.7917
363.462,11573.4125
363.6389,11553.6167
363.8157,11540.8042
363.9925,11506.55
364.1693,11491.2375
364.346,11465.9167
364.5228,11448.975
364.6996,11465.3708
364.8762,11462.1708
365.0529,11472.1208
365.2296,11469.9333
365.4062,11459.25
365.5829,11457.2917
365.7595,11421.7792
365.9361,11418.2542
366.1126,11427.5
366.2892,11426.0042
366.4657,11547.0417
366.6422,11704.4917
366.8186,11693.7875
366.9951,11723.675
367.1716,11728.775
367.348,11644.05
367.5244,11671.7208
367.7008,11705.95
367.8772,11739.3125
368.0535,11607.2
368.2298,11510.0708
368.4061,11625.0417
368.5824,11613.5083
368.7586,11599.825
368.9349,11689.2333
369.1111,11645.5458
369.2873,11511.725
369.4635,11465.1542
369.6396,11519.6917
369.8158,11456.1458
369.9919,11396.2875
370.168,11383.5208
370.3441,11426.5167
370.5202,11380.0333
370.6962,11295.975
370.8722,11250.1667
371.0482,11246.1458
371.2242,11270.2958
371.4002,11330.9375
371.5761,11400.3
371.752,11335.4667
371.9279,11311.6583
372.1038,11344.0292
372.2796,11341.8667
372.4555,11296.7667
372.6313,11339.0167
372.8071,11316.7792
372.9829,11259.7708
373.1586,11240.9917
373.3344,11285.7917
373.5101,11274.7792
373.6858,11268.675
373.8615,11247.0083
374.0371,11231.3042
374.2127,11287.8542
374.3884,11360.0
374.564,11318.8125
374.7395,11278.0125
374.9151,11290.3833
375.0906,11386.9875
375.2661,11540.7042
375.4416,11513.8292
375.6171,11489.6125
375.7925,11581.7333
375.968,11646.9792
376.1434,11608.6542
376.3188,11476.9708
376.4941,11428.5167
376.6695,11456.0
376.8448,11513.3583
377.0201,11568.225
377.1954,11538.7
377.3707,11539.1167
377.5459,11605.4083
377.7212,11647.3792
377.8964,11878.85
378.0715,12141.45
378.2467,12008.3875
378.4218,11907.4292
378.597,11952.5708
378.7721,11730.6917
378.9472,11779.2542
379.1222,11834.3917
379.2973,11971.6708
379.4723,12315.4667
379.6473,12514.6292
379.8223,12430.65
379.9972,12078.6333
380.1722,11907.8875
380.3471,11829.6958
380.522,11866.6792
380.6969,11800.1875
380.8717,11915.9625
381.0466,12042.6583
381.2214,11861.1625
381.3962,11813.3667
381.571,11733.6125
381.7457,11661.9083
381.9204,11701.5875
382.0952,11772.4292
382.2699,11736.9833
382.4445,12027.0708
382.6192,12162.8542
382.7938,12337.7625
382.9685,12624.1292
383.1431,12550.75
383.3176,12155.125
383.4922,11890.6875
383.6667,11857.1417
383.8412,11888.175
384.0157,11804.4875
384.1902,11784.6417
384.3646,11913.9958
384.5391,11963.3125
384.7134,11926.4708
384.8878,12014.9958
385.0622,12243.075
385.2365,12371.2125
385.4109,12050.8792
385.5852,11839.625
385.7594,11854.7667
385.9337,11940.8958
386.1079,12064.9292
386.2822,12224.4167
386.4564,12423.4542
386.6306,12266.8458
386.8047,12116.325
386.9789,12328.1333
387.153,12375.2167
387.3271,12653.0417
387.5012,12828.9042
387.6752,12816.35
387.8492,13176.3792
388.0233,13280.7708
388.1972,12922.2042
388.3712,12882.05
388.5452,12886.1125
388.7191,12929.4875
388.893,13169.8167
389.0669,13477.8083
389.2408,13024.1083
389.4146,12418.5625
389.5884,12057.7875
389.7623,11830.3875
389.9361,11812.225
390.1098,11854.8292
390.2835,11988.2958
390.4573,12020.6
390.631,11967.5208
390.8047,12050.1958
390.9784,12273.6875
391.152,12225.0667
391.3256,12162.2292
391.4992,12302.8125
391.6728,12256.1333
391.8464,12173.4417
392.0199,12428.6375
392.1934,12632.5375
392.3669,12553.8292
392.5403,12860.4292
392.7138,12892.0125
392.8873,13161.6958
393.0607,13403.6167
393.2341,13738.575
393.4074,13833.5792
393.5808,13554.0667
393.7542,12990.3458
393.9274,12931.6708
394.1007,12858.6917
394.274,12805.45
394.4472,12977.8458
394.6205,12845.9667
394.7937,13197.1875
394.9668,13570.5083
395.14,13536.4167
395.3131,13094.65
395.4863,12650.9833
395.6594,12480.3333
395.8325,12515.2625
396.0055,12371.0792
396.1786,12454.4917
396.3516,12488.8875
396.5246,12545.9875
396.6975,12428.8875
396.8705,12331.6833
397.0434,12712.5083
397.2163,12757.65
397.3892,12409.2625
397.5621,12510.625
397.735,12743.3333
397.9077,13005.1792
398.0806,13362.6583
398.2534,13041.9042
398.4261,13053.0625
398.5989,13125.1375
398.7716,13696.1917
398.9443,13839.3917
399.117,13550.6292
399.2896,13212.9958
399.4623,13044.4792
399.6349,12922.0458
399.8075,12848.5917
399.9801,12577.8667
400.1526,12504.1542
400.3252,12382.7917
400.4977,11963.3458
400.6702,11879.425
400.8427,11830.8375
401.0151,11894.15
401.1875,12012.8208
401.36,11931.9958
401.5323,12008.0583
401.7047,11889.4958
401.877,11732.8375
402.0494,11691.5417
402.2216,11711.8417
402.394,11979.4208
402.5662,11995.7042
402.7385,11901.9958
402.9107,11883.5167
403.0829,11837.4083
403.2551,11893.6917
403.4272,11812.075
403.5994,11756.6792
403.7715,11805.5917
403.9436,12038.4208
404.1156,12004.7917
