Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-25 21:37:25.639446
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1630.6667
218.2508,1663.7167
218.442,1692.4375
218.6332,1731.0042
218.8244,1763.3167
219.0156,1798.0
219.2067,1835.1958
219.3979,1874.5833
219.589,1912.5792
219.7801,1953.5375
219.9712,1993.9417
220.1623,2036.9833
220.3533,2083.925
220.5444,2130.2583
220.7354,2177.2708
220.9264,2224.4417
221.1174,2277.5125
221.3083,2329.0333
221.4993,2378.5417
221.6902,2430.3917
221.8812,2487.9208
222.0721,2546.2375
222.263,2603.9333
222.4538,2664.3833
222.6447,2727.8042
222.8355,2790.1917
223.0264,2851.8125
223.2172,2915.5125
223.408,2982.3042
223.5987,3049.975
223.7895,3117.4583
223.9802,3192.0833
224.1709,3263.9042
224.3616,3338.8042
224.5524,3413.6667
224.743,3492.3208
224.9337,3568.9125
225.1243,3654.4542
225.315,3734.6417
225.5056,3813.7458
225.6962,3898.0667
225.8867,3986.2542
226.0773,4073.3958
226.2678,4160.0208
226.4584,4251.4667
226.6489,4342.7583
226.8394,4429.5292
227.0298,4524.7292
227.2203,4622.5708
227.4108,4728.9792
227.6012,4828.9958
227.7916,4926.5375
227.982,5029.0875
228.1723,5127.3542
228.3627,5232.3542
228.5531,5336.4208
228.7434,5436.4417
228.9337,5546.9917
229.124,5657.9792
229.3143,5767.45
229.5045,5890.2542
229.6948,6010.0417
229.885,6133.1708
230.0752,6258.1583
230.2654,6379.75
230.4556,6501.4708
230.6457,6619.6958
230.8358,6741.1583
231.026,6865.4792
231.2161,6985.2208
231.4062,7109.9917
231.5963,7230.9042
231.7863,7358.8875
231.9764,7491.9
232.1664,7627.8833
232.3564,7767.9292
232.5464,7899.0333
232.7364,8039.0667
232.9263,8169.6167
233.1163,8313.7208
233.3062,8456.0792
233.4961,8607.725
233.686,8745.8917
233.8758,8877.7375
234.0657,9007.0708
234.2555,9154.5542
234.4454,9296.1458
234.6352,9435.9208
234.825,9576.7042
235.0147,9710.9833
235.2045,9848.3042
235.3942,9984.8625
235.5839,10124.3167
235.7737,10260.9792
235.9633,10394.6542
236.153,10546.4958
236.3427,10690.1375
236.5323,10832.075
236.7219,10965.7083
236.9115,11086.4625
237.1011,11211.65
237.2907,11355.3667
237.4803,11494.4208
237.6698,11626.9917
237.8593,11764.3042
238.0488,11897.325
238.2383,12031.7167
238.4278,12163.4
238.6172,12308.3792
238.8066,12442.2208
238.9961,12576.3208
239.1855,12724.6417
239.3748,12853.6083
239.5642,12974.9292
239.7536,13110.0208
239.9429,13237.95
240.1322,13350.7833
240.3215,13478.5958
240.5108,13604.5167
240.7001,13734.8375
240.8893,13858.7333
241.0786,13978.3958
241.2677,14088.6875
241.457,14220.3625
241.6461,14312.0292
241.8353,14411.7708
242.0244,14515.55
242.2136,14613.6458
242.4027,14714.4875
242.5918,14808.3583
242.7809,14908.3125
242.9699,14975.7708
243.159,15023.5083
243.348,15134.2333
243.537,15267.5375
243.726,15368.9167
243.915,15477.1667
244.1039,15562.0375
244.2929,15652.3
244.4818,15676.9875
244.6707,15740.025
244.8596,15858.5875
245.0485,15974.2042
245.2373,16092.4375
245.4262,16200.3792
245.615,16298.2708
245.8038,16378.8125
245.9926,16465.0625
246.1814,16567.5667
246.3701,16617.125
246.5589,16597.6958
246.7476,16649.9917
246.9363,16776.9333
247.1249,16886.5375
247.3136,16983.0667
247.5023,17080.2417
247.6909,17179.3333
247.8795,17268.1
248.0681,17373.3208
248.2567,17452.2667
248.4453,17530.475
248.6338,17615.7458
248.8224,17674.2208
249.0109,17665.5208
249.1994,17661.3042
249.3878,17764.0583
249.5763,17869.1458
249.7648,17958.5333
249.9532,18044.35
250.1416,18139.5958
250.33,18247.2708
250.5183,18344.3958
250.7067,18419.8167
250.8951,18492.1708
251.0834,18558.4833
251.2717,18613.8042
251.46,18678.0083
251.6483,18739.65
251.8365,18790.4667
252.0247,18793.0125
252.213,18812.4042
252.4012,18876.8667
252.5894,18991.8083
252.7775,19064.2667
252.9657,19117.8167
253.1538,19200.3542
253.3419,19266.5833
253.53,19308.7958
253.7181,19371.65
253.9062,19432.375
254.0942,19495.2292
254.2823,19527.8917
254.4703,19559.4792
254.6583,19596.5667
254.8463,19654.5875
255.0342,19680.7083
255.2222,19709.3
255.4101,19729.0292
255.598,19710.7375
255.7859,19734.7208
255.9738,19817.6583
256.1616,19893.5292
256.3495,19975.7417
256.5373,20038.275
256.7251,20135.725
256.9129,20188.6083
257.1006,20237.8083
257.2884,20293.4542
257.4761,20371.2958
257.6638,20408.8958
257.8515,20437.3
258.0392,20469.225
258.2269,20496.4833
258.4146,20522.4417
258.6022,20559.1083
258.7898,20567.775
258.9774,20578.5708
259.165,20616.0208
259.3525,20662.425
259.5401,20684.0542
259.7276,20715.9375
259.9151,20758.1583
260.1026,20786.0167
260.2901,20821.4292
260.4776,20864.4667
260.665,20930.9292
260.8524,20988.6667
261.0398,21055.3542
261.2272,21083.5958
261.4146,21090.6875
261.6019,21126.9625
261.7893,21166.475
261.9766,21193.1208
262.1639,21227.1792
262.3512,21221.8417
262.5384,21220.0375
262.7257,21226.0708
262.9129,21241.6542
263.1001,21254.85
263.2873,21293.4292
263.4745,21313.8625
263.6617,21282.5833
263.8488,21307.7375
264.0359,21315.3458
264.2231,21320.025
264.4101,21331.7333
264.5972,21348.125
264.7842,21361.6708
264.9713,21370.925
265.1583,21369.1
265.3453,21384.75
265.5323,21404.3542
265.7193,21423.4042
265.9062,21455.35
266.0931,21464.2417
266.2801,21462.05
266.4669,21481.0
266.6538,21504.5708
266.8407,21524.325
267.0276,21509.1917
267.2143,21500.9625
267.4012,21509.8417
267.588,21478.9125
267.7747,21475.1792
267.9615,21467.05
268.1482,21460.775
268.3349,21469.6708
268.5217,21468.3542
268.7083,21440.6875
268.895,21431.725
269.0817,21442.6458
269.2682,21437.7833
269.4549,21403.3417
269.6415,21350.6542
269.8281,21335.1875
270.0146,21349.5667
270.2012,21356.1167
270.3877,21367.2
270.5742,21359.8375
270.7607,21348.325
270.9472,21341.1292
271.1336,21328.0042
271.32,21303.1875
271.5065,21283.4583
271.6929,21273.7833
271.8792,21280.4792
272.0656,21270.85
272.252,21267.9875
272.4383,21267.4333
272.6246,21252.425
272.8109,21235.8833
272.9972,21258.5875
273.1835,21267.8542
273.3697,21275.5
273.5559,21276.925
273.7421,21273.5125
273.9283,21262.3042
274.1145,21242.1167
274.3007,21242.2208
274.4868,21241.9833
274.6729,21267.7625
274.859,21261.9833
275.0451,21253.0292
275.2311,21194.075
275.4172,21201.5917
275.6032,21211.4833
275.7892,21227.7083
275.9752,21217.3667
276.1612,21224.1708
276.3472,21196.5625
276.5331,21179.4125
276.719,21175.7833
276.9049,21167.8375
277.0908,21144.0375
277.2767,21133.6458
277.4625,21132.9583
277.6484,21111.9458
277.8342,21083.925
278.02,21070.7625
278.2057,21084.7542
278.3915,21100.6458
278.5772,21094.7583
278.763,21063.9708
278.9487,21076.7917
279.1343,21094.1625
279.32,21073.525
279.5057,21040.6375
279.6913,20976.6833
279.877,20961.15
280.0625,20949.1
280.2481,20910.0083
280.4337,20881.2167
280.6192,20897.35
280.8048,20907.8333
280.9903,20882.8083
281.1758,20843.5333
281.3612,20801.1917
281.5467,20782.1708
281.7321,20802.7292
281.9175,20803.0792
282.1029,20794.3458
282.2884,20786.8208
282.4737,20746.0833
282.6591,20713.9875
282.8444,20706.1792
283.0297,20691.4458
283.215,20682.0917
283.4002,20661.3417
283.5855,20624.4708
283.7707,20557.8208
283.956,20534.9208
284.1412,20508.4333
284.3264,20511.6583
284.5115,20535.3083
284.6967,20532.4083
284.8818,20499.1667
285.0669,20451.0
285.252,20441.8375
285.4371,20430.7083
285.6222,20395.4125
285.8072,20367.2208
285.9922,20336.2625
286.1772,20337.9875
286.3622,20342.4833
286.5472,20304.6667
286.7321,20271.2958
286.9171,20281.6458
287.102,20272.1042
287.2869,20277.0625
287.4717,20300.1125
287.6566,20285.1083
287.8415,20269.1583
288.0263,20247.8083
288.2111,20196.65
288.3959,20146.5042
288.5806,20139.6833
288.7654,20131.6083
288.9501,20169.3875
289.1348,20165.4708
289.3195,20158.7208
289.5042,20153.5083
289.6889,20162.8458
289.8735,20105.1167
290.0581,20082.2583
290.2428,20039.55
290.4273,20024.9958
290.6119,20033.8375
290.7965,20017.725
290.981,20005.1208
291.1655,19987.625
291.35,19927.9833
291.5345,19884.3708
291.719,19883.7417
291.9034,19879.0042
292.0878,19899.1417
292.2722,19884.375
292.4566,19853.4875
292.641,19851.0292
292.8253,19838.5833
293.0096,19810.4542
293.194,19805.1833
293.3783,19795.9458
293.5626,19791.9417
293.7468,19784.8583
293.9311,19775.175
294.1153,19730.975
294.2995,19656.675
294.4837,19607.3917
294.6678,19565.1958
294.852,19540.6833
295.0361,19539.825
295.2202,19532.1333
295.4043,19539.05
295.5884,19520.6167
295.7725,19499.5958
295.9565,19476.3583
296.1405,19418.6125
296.3246,19393.3875
296.5085,19411.2333
296.6925,19427.5833
296.8764,19405.9917
297.0603,19385.3458
297.2443,19356.7333
297.4282,19319.2083
297.612,19275.4875
297.7959,19237.2417
297.9797,19207.1625
298.1635,19166.9208
298.3474,19184.3667
298.5311,19195.0083
298.7149,19146.5
298.8987,19091.3958
299.0823,19061.5833
299.2661,19013.8917
299.4498,18946.8625
299.6334,18935.6333
299.8171,18933.0542
300.0007,18902.5958
300.1843,18887.8583
300.368,18862.4042
300.5515,18834.4375
300.7351,18810.1125
300.9186,18795.7542
301.1021,18759.2125
301.2857,18744.3792
301.4691,18725.1
301.6526,18723.7167
301.8361,18681.0625
302.0195,18639.4333
302.2029,18618.8375
302.3863,18606.8958
302.5697,18568.5833
302.753,18561.2292
302.9364,18559.8792
303.1197,18569.95
303.303,18543.9958
303.4863,18502.3
303.6696,18432.0708
303.8528,18382.5292
304.036,18350.7125
304.2192,18347.9125
304.4024,18327.4375
304.5856,18286.7458
304.7688,18265.9375
304.9519,18259.0333
305.135,18231.0208
305.3181,18196.8125
305.5012,18170.1875
305.6842,18164.7792
305.8673,18141.825
306.0504,18104.4375
306.2333,18041.1958
306.4163,18026.3458
306.5993,17993.9458
306.7822,17977.2042
306.9652,17960.65
307.1481,17918.9625
307.331,17885.7667
307.5139,17854.8625
307.6967,17814.7292
307.8796,17780.3667
308.0624,17752.9458
308.2452,17711.2875
308.428,17683.1833
308.6107,17667.5292
308.7935,17633.8292
308.9762,17605.3958
309.1589,17585.2375
309.3416,17553.1083
309.5243,17522.6875
309.7069,17489.5458
309.8896,17456.9042
310.0721,17431.5375
310.2548,17410.8292
310.4373,17386.4042
310.6199,17377.1542
310.8024,17344.1542
310.985,17323.6667
311.1674,17274.6333
311.3499,17230.5208
311.5324,17212.3292
311.7148,17214.8292
311.8973,17174.4833
312.0797,17145.7292
312.2621,17132.9208
312.4445,17107.6958
312.6268,17069.6292
312.8091,17048.1917
312.9915,16998.1125
313.1738,16967.0292
313.356,16918.9042
313.5383,16880.0875
313.7206,16864.5042
313.9027,16824.65
314.085,16802.4917
314.2672,16783.9208
314.4493,16771.0958
314.6314,16758.6708
314.8136,16747.4833
314.9957,16707.2458
315.1778,16662.1708
315.3598,16638.9042
315.5419,16628.2333
315.724,16609.4375
315.9059,16582.75
316.088,16559.0375
316.2699,16554.525
316.4519,16535.25
316.6338,16488.5917
316.8157,16422.7042
316.9977,16398.825
317.1795,16397.1417
317.3614,16391.0375
317.5432,16374.0792
317.7251,16332.4917
317.9069,16284.7917
318.0887,16266.4208
318.2704,16245.1
318.4522,16219.8208
318.6339,16208.3958
318.8156,16217.9792
318.9973,16194.9042
319.179,16187.1708
319.3607,16185.9417
319.5423,16178.2583
319.7239,16152.7167
319.9055,16126.5417
320.0871,16103.0375
320.2687,16076.7542
320.4502,16053.2875
320.6317,16014.7292
320.8132,16014.6833
320.9947,16001.4625
321.1761,15988.1625
321.3576,15980.4083
321.5391,15966.1625
321.7205,15959.7583
321.9019,15922.3
322.0832,15875.625
322.2646,15840.3417
322.4459,15818.6667
322.6272,15791.9708
322.8085,15769.3417
322.9898,15751.8875
323.1711,15720.6292
323.3523,15685.9458
323.5335,15668.4458
323.7147,15701.975
323.8959,15727.0083
324.0771,15716.5083
324.2582,15691.225
324.4393,15675.3
324.6204,15662.5708
324.8015,15652.7167
324.9826,15656.275
325.1637,15678.0208
325.3447,15662.4833
325.5257,15647.1458
325.7067,15626.3625
325.8877,15575.8958
326.0686,15539.3833
326.2496,15503.7583
326.4305,15466.0208
326.6114,15452.4417
326.7922,15449.9167
326.9731,15449.2417
327.1539,15438.9292
327.3347,15439.2833
327.5155,15433.0042
327.6963,15455.575
327.8771,15449.7458
328.0578,15406.45
328.2385,15340.8875
328.4193,15319.6833
328.5999,15292.1042
328.7806,15265.525
328.9613,15278.1375
329.1419,15262.5375
329.3225,15248.6375
329.5031,15209.9167
329.6837,15177.5417
329.8642,15150.3
330.0447,15135.3458
330.2252,15110.0417
330.4057,15080.025
330.5862,15056.8917
330.7667,15044.375
330.9471,15058.1333
331.1275,15062.6833
331.3079,14996.35
331.4883,14964.9042
331.6687,14972.7125
331.849,14946.3333
332.0293,14910.625
332.2096,14892.0917
332.3899,14887.325
332.5702,14888.775
332.7504,14890.3458
332.9306,14885.4417
333.1108,14852.1875
333.291,14811.0583
333.4712,14805.7792
333.6514,14810.35
333.8315,14790.0083
334.0116,14772.0125
334.1917,14767.25
334.3717,14764.0375
334.5518,14764.2583
334.7318,14738.5292
334.9119,14723.0167
335.0918,14717.25
335.2718,14706.9542
335.4518,14701.3375
335.6317,14678.7417
335.8116,14671.7583
335.9915,14668.1958
336.1714,14629.8083
336.3513,14604.3333
336.5311,14600.3042
336.7109,14610.2583
336.8907,14587.0208
337.0705,14536.4958
337.2502,14482.2542
337.43,14463.0958
337.6097,14424.5958
337.7894,14405.6667
337.9691,14407.3208
338.1488,14413.1708
338.3284,14410.9
338.508,14422.5708
338.6877,14416.8167
338.8672,14400.25
339.0468,14368.8917
339.2263,14344.5542
339.4059,14341.1625
339.5854,14372.1875
339.7649,14359.8542
339.9443,14331.4458
340.1238,14324.6667
340.3032,14319.325
340.4826,14312.3458
340.662,14277.4167
340.8414,14232.875
341.0207,14240.1375
341.2001,14249.825
341.3794,14248.5208
341.5587,14272.2167
341.738,14272.5167
341.9172,14228.6542
342.0965,14204.0667
342.2757,14158.7417
342.4549,14098.15
342.6341,14102.2125
342.8132,14095.7875
342.9923,14113.0958
343.1715,14153.3708
343.3506,14183.4042
343.5296,14137.9875
343.7087,14077.025
343.8878,14047.6542
344.0668,14034.7792
344.2458,14028.55
344.4248,13992.0042
344.6037,13985.7125
344.7827,13979.9167
344.9616,13955.9542
345.1405,13950.7917
345.3194,13957.3125
345.4982,13929.2417
345.6771,13903.4
345.8559,13892.0958
346.0347,13892.5
346.2135,13872.8625
346.3923,13868.3125
346.571,13863.8625
346.7498,13840.3125
346.9285,13840.825
347.1071,13821.525
347.2859,13781.3417
347.4645,13797.2667
347.6431,13813.4125
347.8217,13829.25
348.0003,13830.3083
348.1789,13838.7875
348.3574,13765.3125
348.5359,13712.3875
348.7145,13681.8042
348.893,13678.4125
349.0714,13682.3375
349.2499,13649.8083
349.4283,13607.8583
349.6068,13570.0333
349.7852,13561.6708
349.9635,13557.0625
350.1419,13550.15
350.3202,13530.975
350.4985,13497.3458
350.6768,13471.8917
350.8551,13452.4917
351.0334,13440.075
351.2116,13414.3875
351.3898,13419.4958
351.568,13417.9375
351.7462,13414.6958
351.9243,13400.6833
352.1025,13372.8375
352.2806,13359.5708
352.4587,13352.775
352.6368,13334.0625
352.8148,13309.6042
352.9929,13279.1542
353.1709,13270.15
353.3489,13266.7875
353.5268,13242.6875
353.7048,13218.2
353.8828,13203.4167
354.0607,13180.7333
354.2386,13177.0208
354.4165,13157.2583
354.5943,13136.4167
354.7722,13133.1792
354.95,13148.225
355.1278,13150.3917
355.3056,13122.6292
355.4833,13073.6
355.6611,13020.9542
355.8388,12979.9917
356.0165,12959.7042
356.1942,12969.8917
356.3719,13004.0583
356.5495,13000.9375
356.7271,12976.8667
356.9047,12976.7167
357.0823,12978.4375
357.2599,12972.6458
357.4374,12954.4333
357.6149,12920.7958
357.7924,12878.6875
357.9699,12856.2083
358.1474,12851.1625
358.3248,12825.2208
358.5023,12795.75
358.6797,12763.1167
358.8571,12740.0208
359.0344,12731.4125
359.2118,12694.7542
359.3891,12672.3917
359.5664,12661.5833
359.7437,12645.425
359.9209,12605.6917
360.0982,12572.6042
360.2754,12549.8875
360.4526,12564.9625
360.6298,12572.0958
360.807,12567.0917
360.9841,12550.3167
361.1613,12514.6667
361.3383,12521.1125
361.5154,12528.7792
361.6925,12504.3875
361.8695,12485.9875
362.0466,12454.6625
362.2236,12451.2792
362.4005,12422.3958
362.5775,12419.725
362.7545,12370.8667
362.9314,12325.8875
363.1083,12326.6458
363.2852,12343.9375
363.462,12351.9125
363.6389,12332.0833
363.8157,12323.2583
363.9925,12287.8583
364.1693,12262.9667
364.346,12237.3125
364.5228,12221.3583
364.6996,12236.4292
364.8762,12234.0208
365.0529,12244.05
365.2296,12244.4708
365.4062,12235.2208
365.5829,12231.5375
365.7595,12193.3875
365.9361,12180.7125
366.1126,12196.125
366.2892,12191.1417
366.4657,12317.1792
366.6422,12488.4292
366.8186,12488.75
366.9951,12509.9292
367.1716,12521.7167
367.348,12431.7875
367.5244,12454.1625
367.7008,12497.7583
367.8772,12529.5583
368.0535,12398.6583
368.2298,12277.1333
368.4061,12393.925
368.5824,12403.0875
368.7586,12375.6792
368.9349,12467.8
369.1111,12438.6333
369.2873,12291.5458
369.4635,12230.1542
369.6396,12288.9292
369.8158,12235.4083
369.9919,12166.35
370.168,12141.6208
370.3441,12193.7917
370.5202,12152.8333
370.6962,12061.4708
370.8722,12006.175
371.0482,11999.9792
371.2242,12027.4792
371.4002,12089.525
371.5761,12167.4
371.752,12104.1708
371.9279,12072.8875
372.1038,12104.6667
372.2796,12107.35
372.4555,12051.7875
372.6313,12099.05
372.8071,12080.2917
372.9829,12017.2458
373.1586,11991.2625
373.3344,12040.9208
373.5101,12041.0292
373.6858,12030.0667
373.8615,12001.7958
374.0371,11984.0875
374.2127,12041.2792
374.3884,12123.6583
374.564,12085.6708
374.7395,12033.5
374.9151,12040.3292
375.0906,12140.3208
375.2661,12313.7042
375.4416,12297.275
375.6171,12258.7958
375.7925,12345.5333
375.968,12425.6958
376.1434,12396.4875
376.3188,12252.6583
376.4941,12188.1667
376.6695,12215.4625
376.8448,12286.95
377.0201,12347.9542
377.1954,12320.6167
377.3707,12307.0333
377.5459,12375.8292
377.7212,12422.4
377.8964,12651.4375
378.0715,12954.5417
378.2467,12836.6583
378.4218,12689.9208
378.597,12745.75
378.7721,12520.9083
378.9472,12551.3708
379.1222,12615.7417
379.2973,12760.55
379.4723,13118.4083
379.6473,13354.6583
379.8223,13290.2708
379.9972,12894.9917
380.1722,12692.4667
380.3471,12613.0542
380.522,12654.4
380.6969,12588.3292
380.8717,12687.975
381.0466,12848.8792
381.2214,12663.6
381.3962,12587.9083
381.571,12510.0583
381.7457,12438.25
381.9204,12464.9875
382.0952,12553.6208
382.2699,12514.75
382.4445,12805.4708
382.6192,12976.8625
382.7938,13154.3958
382.9685,13445.5583
383.1431,13419.7458
383.3176,12986.7125
383.4922,12665.7167
383.6667,12628.9542
383.8412,12679.3
384.0157,12595.2917
384.1902,12563.3125
384.3646,12690.9167
384.5391,12767.0
384.7134,12719.1958
384.8878,12802.4875
385.0622,13036.1417
385.2365,13200.6875
385.4109,12876.2958
385.5852,12608.5333
385.7594,12622.8125
385.9337,12730.7375
386.1079,12869.1292
386.2822,13030.0875
386.4564,13250.5792
386.6306,13114.1667
386.8047,12913.9583
386.9789,13127.7917
387.153,13216.8417
387.3271,13482.2375
387.5012,13712.7042
387.6752,13671.1708
387.8492,14051.3
388.0233,14200.8
388.1972,13819.3083
388.3712,13722.0667
388.5452,13749.7625
388.7191,13801.6125
388.893,14041.9542
389.0669,14397.6458
389.2408,13957.6917
389.4146,13272.5958
389.5884,12842.1458
389.7623,12614.9458
389.9361,12593.0583
390.1098,12647.0417
390.2835,12791.7375
390.4573,12839.8333
390.631,12785.4792
390.8047,12861.7083
390.9784,13105.1583
391.152,13088.3167
391.3256,12996.6542
391.4992,13141.9708
391.6728,13120.5083
391.8464,13023.7583
392.0199,13265.0208
392.1934,13512.6417
392.3669,13428.3042
392.5403,13725.0667
392.7138,13786.675
392.8873,14066.7792
393.0607,14318.8958
393.2341,14695.5625
393.4074,14803.3958
393.5808,14546.5958
393.7542,13915.2917
393.9274,13806.4042
394.1007,13779.4583
394.274,13705.6917
394.4472,13892.5375
394.6205,13744.3042
394.7937,14097.8292
394.9668,14521.1208
395.14,14538.5292
395.3131,14054.9167
395.4863,13556.6792
395.6594,13340.8708
395.8325,13412.325
396.0055,13269.2333
396.1786,13342.9708
396.3516,13377.05
396.5246,13467.0333
396.6975,13325.325
396.8705,13205.6417
397.0434,13573.4083
397.2163,13713.2333
397.3892,13301.25
397.5621,13373.3208
397.735,13643.5833
397.9077,13942.2875
398.0806,14339.2833
398.2534,14035.2417
398.4261,13977.5375
398.5989,14077.3875
398.7716,14674.6583
398.9443,14895.3875
399.117,14570.9625
399.2896,14176.0333
399.4623,13983.9792
399.6349,13859.1708
399.8075,13794.4333
399.9801,13504.4292
400.1526,13401.9167
400.3252,13304.4958
400.4977,12848.2625
400.6702,12736.2
400.8427,12699.375
401.0151,12776.8083
401.1875,12925.7125
401.36,12833.1667
401.5323,12906.8458
401.7047,12793.9833
401.877,12611.5542
402.0494,12562.3542
402.2216,12582.2875
402.394,12867.6625
402.5662,12914.5875
402.7385,12799.4875
402.9107,12776.5542
403.0829,12725.3125
403.2551,12791.8125
403.4272,12717.725
403.5994,12643.2167
403.7715,12693.4708
403.9436,12954.45
404.1156,12938.3708
