Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-25 06:33:33.655668
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1505.4625
218.2508,1534.35
218.442,1562.1333
218.6332,1595.2792
218.8244,1623.4667
219.0156,1654.8292
219.2067,1689.0042
219.3979,1724.5292
219.589,1761.9125
219.7801,1798.6208
219.9712,1835.1542
220.1623,1875.3417
220.3533,1916.3958
220.5444,1956.7792
220.7354,1999.2458
220.9264,2043.6542
221.1174,2089.0708
221.3083,2138.8333
221.4993,2183.6833
221.6902,2229.4833
221.8812,2281.5333
222.0721,2335.025
222.263,2388.5875
222.4538,2444.1333
222.6447,2501.0583
222.8355,2559.3667
223.0264,2616.4875
223.2172,2674.175
223.408,2737.2125
223.5987,2799.4208
223.7895,2862.5958
223.9802,2927.7292
224.1709,2995.2292
224.3616,3064.0792
224.5524,3131.7875
224.743,3205.1375
224.9337,3273.05
225.1243,3350.8125
225.315,3426.0208
225.5056,3499.0083
225.6962,3578.0333
225.8867,3655.4833
226.0773,3733.4208
226.2678,3812.1417
226.4584,3897.9542
226.6489,3983.1167
226.8394,4063.9583
227.0298,4150.9375
227.2203,4244.2
227.4108,4339.075
227.6012,4433.3792
227.7916,4520.4917
227.982,4615.3375
228.1723,4705.225
228.3627,4803.7167
228.5531,4896.4208
228.7434,4993.0125
228.9337,5092.375
229.124,5196.325
229.3143,5299.3042
229.5045,5411.5292
229.6948,5517.7875
229.885,5630.7125
230.0752,5748.225
230.2654,5860.7042
230.4556,5974.05
230.6457,6082.6292
230.8358,6195.2667
231.026,6307.4542
231.2161,6418.25
231.4062,6534.95
231.5963,6643.5833
231.7863,6762.8125
231.9764,6885.8
232.1664,7013.1708
232.3564,7141.275
232.5464,7267.0917
232.7364,7394.3792
232.9263,7515.3708
233.1163,7647.4
233.3062,7780.8833
233.4961,7923.2833
233.686,8049.9083
233.8758,8169.7708
234.0657,8289.5
234.2555,8427.4792
234.4454,8555.2458
234.6352,8688.3708
234.825,8818.5042
235.0147,8939.8708
235.2045,9070.7333
235.3942,9196.675
235.5839,9326.6708
235.7737,9451.125
235.9633,9580.1
236.153,9715.4833
236.3427,9856.5792
236.5323,9984.6083
236.7219,10106.2375
236.9115,10220.1167
237.1011,10336.9625
237.2907,10470.7833
237.4803,10600.4708
237.6698,10723.2042
237.8593,10854.5583
238.0488,10977.975
238.2383,11104.975
238.4278,11227.7208
238.6172,11362.1417
238.8066,11488.4708
238.9961,11614.9625
239.1855,11747.4
239.3748,11867.7
239.5642,11983.1667
239.7536,12112.5833
239.9429,12232.2708
240.1322,12339.0875
240.3215,12453.4792
240.5108,12577.3375
240.7001,12695.1375
240.8893,12810.5958
241.0786,12919.075
241.2677,13029.275
241.457,13154.2917
241.6461,13239.4125
241.8353,13332.9208
242.0244,13425.2458
242.2136,13521.9375
242.4027,13613.7167
242.5918,13705.3292
242.7809,13799.175
242.9699,13868.3875
243.159,13912.3625
243.348,14020.9708
243.537,14142.6375
243.726,14248.65
243.915,14338.4917
244.1039,14429.4542
244.2929,14511.0042
244.4818,14528.7208
244.6707,14589.5125
244.8596,14701.4
245.0485,14818.5792
245.2373,14931.65
245.4262,15035.8667
245.615,15126.1958
245.8038,15202.5667
245.9926,15287.7417
246.1814,15384.2417
246.3701,15417.0833
246.5589,15402.3
246.7476,15456.4333
246.9363,15573.0542
247.1249,15676.6125
247.3136,15769.1542
247.5023,15867.45
247.6909,15966.7708
247.8795,16046.7292
248.0681,16141.6292
248.2567,16215.0125
248.4453,16291.2167
248.6338,16371.875
248.8224,16430.1458
249.0109,16413.7375
249.1994,16418.9042
249.3878,16517.0208
249.5763,16616.725
249.7648,16705.2667
249.9532,16788.6417
250.1416,16874.1667
250.33,16972.8333
250.5183,17058.1125
250.7067,17127.5583
250.8951,17196.4167
251.0834,17252.2083
251.2717,17313.0
251.46,17370.7833
251.6483,17427.4542
251.8365,17487.0958
252.0247,17481.3375
252.213,17498.6375
252.4012,17557.375
252.5894,17661.6208
252.7775,17726.2333
252.9657,17780.0667
253.1538,17851.425
253.3419,17915.05
253.53,17967.525
253.7181,18019.0792
253.9062,18083.8792
254.0942,18134.15
254.2823,18165.6583
254.4703,18197.6042
254.6583,18231.2125
254.8463,18278.475
255.0342,18309.3792
255.2222,18340.4542
255.4101,18356.1417
255.598,18343.1167
255.7859,18367.4875
255.9738,18439.0708
256.1616,18508.4542
256.3495,18582.1125
256.5373,18639.6792
256.7251,18724.0042
256.9129,18773.0125
257.1006,18820.1583
257.2884,18874.35
257.4761,18939.2667
257.6638,18980.9125
257.8515,19003.375
258.0392,19029.225
258.2269,19055.9917
258.4146,19081.8542
258.6022,19120.1292
258.7898,19128.6292
258.9774,19143.7042
259.165,19173.5375
259.3525,19212.0208
259.5401,19224.825
259.7276,19247.9458
259.9151,19283.4875
260.1026,19306.8292
260.2901,19345.0917
260.4776,19384.2583
260.665,19456.6167
260.8524,19510.3625
261.0398,19570.8375
261.2272,19590.575
261.4146,19590.2708
261.6019,19621.0125
261.7893,19653.0208
261.9766,19679.1667
262.1639,19708.3125
262.3512,19707.0208
262.5384,19710.3917
262.7257,19712.3167
262.9129,19725.8583
263.1001,19729.0083
263.2873,19751.3792
263.4745,19772.3375
263.6617,19746.575
263.8488,19759.1833
264.0359,19773.025
264.2231,19775.8292
264.4101,19786.4292
264.5972,19798.5
264.7842,19808.9833
264.9713,19809.475
265.1583,19805.625
265.3453,19819.025
265.5323,19837.5625
265.7193,19857.5125
265.9062,19885.1333
266.0931,19887.5542
266.2801,19881.3375
266.4669,19901.5708
266.6538,19914.4208
266.8407,19918.4
267.0276,19899.75
267.2143,19882.575
267.4012,19894.9458
267.588,19862.25
267.7747,19859.6542
267.9615,19856.3333
268.1482,19840.3333
268.3349,19840.6583
268.5217,19829.3917
268.7083,19804.65
268.895,19790.3625
269.0817,19799.5083
269.2682,19793.3083
269.4549,19762.7
269.6415,19721.8833
269.8281,19715.2083
270.0146,19724.7125
270.2012,19728.3833
270.3877,19729.2208
270.5742,19720.8292
270.7607,19709.6583
270.9472,19694.0
271.1336,19676.6292
271.32,19656.0
271.5065,19632.5
271.6929,19623.2333
271.8792,19634.0458
272.0656,19619.2583
272.252,19616.6167
272.4383,19610.6625
272.6246,19599.925
272.8109,19576.3875
272.9972,19600.2958
273.1835,19604.4583
273.3697,19605.0958
273.5559,19598.3833
273.7421,19592.8667
273.9283,19580.7208
274.1145,19559.1625
274.3007,19551.0125
274.4868,19552.2333
274.6729,19569.2708
274.859,19565.1625
275.0451,19551.3333
275.2311,19492.25
275.4172,19495.2792
275.6032,19505.5667
275.7892,19517.3958
275.9752,19506.1833
276.1612,19514.525
276.3472,19484.3542
276.5331,19464.2292
276.719,19455.9333
276.9049,19446.1708
277.0908,19423.0875
277.2767,19413.8583
277.4625,19408.7042
277.6484,19392.2542
277.8342,19362.9917
278.02,19345.3583
278.2057,19347.3083
278.3915,19359.8208
278.5772,19345.775
278.763,19318.1458
278.9487,19323.9542
279.1343,19333.7167
279.32,19316.7083
279.5057,19286.2542
279.6913,19228.6208
279.877,19207.8458
280.0625,19195.1667
280.2481,19165.9167
280.4337,19137.8375
280.6192,19144.1417
280.8048,19156.6125
280.9903,19129.8708
281.1758,19095.7042
281.3612,19058.2292
281.5467,19038.6917
281.7321,19049.6042
281.9175,19047.1833
282.1029,19036.0583
282.2884,19030.6833
282.4737,18989.8167
282.6591,18961.1042
282.8444,18951.7958
283.0297,18936.4917
283.215,18925.4417
283.4002,18908.1458
283.5855,18869.7958
283.7707,18816.1833
283.956,18787.6083
284.1412,18767.2792
284.3264,18766.9667
284.5115,18779.9292
284.6967,18780.4417
284.8818,18747.3583
285.0669,18703.4333
285.252,18693.8792
285.4371,18682.4583
285.6222,18649.9958
285.8072,18624.9958
285.9922,18598.925
286.1772,18604.6458
286.3622,18607.8167
286.5472,18571.5417
286.7321,18530.175
286.9171,18535.1708
287.102,18531.8542
287.2869,18539.1542
287.4717,18555.8417
287.6566,18539.9625
287.8415,18530.9333
288.0263,18509.2542
288.2111,18460.2375
288.3959,18418.0458
288.5806,18406.4542
288.7654,18399.5667
288.9501,18427.6917
289.1348,18425.975
289.3195,18416.9917
289.5042,18413.25
289.6889,18421.0417
289.8735,18371.9125
290.0581,18348.7917
290.2428,18312.0167
290.4273,18298.975
290.6119,18304.9542
290.7965,18292.7875
290.981,18279.9667
291.1655,18266.9917
291.35,18209.7042
291.5345,18172.0583
291.719,18163.9667
291.9034,18159.7625
292.0878,18181.2333
292.2722,18162.0167
292.4566,18132.5167
292.641,18130.8208
292.8253,18120.075
293.0096,18096.75
293.194,18090.5708
293.3783,18083.4042
293.5626,18080.3083
293.7468,18072.0708
293.9311,18063.5792
294.1153,18018.5333
294.2995,17949.45
294.4837,17907.6625
294.6678,17873.3792
294.852,17845.8833
295.0361,17848.5583
295.2202,17848.5333
295.4043,17844.8042
295.5884,17828.425
295.7725,17811.7167
295.9565,17783.1792
296.1405,17740.25
296.3246,17709.125
296.5085,17729.975
296.6925,17743.125
296.8764,17728.8458
297.0603,17705.5167
297.2443,17679.05
297.4282,17643.5333
297.612,17607.4
297.7959,17571.6208
297.9797,17546.5167
298.1635,17510.0
298.3474,17525.5583
298.5311,17534.4875
298.7149,17496.0083
298.8987,17445.2292
299.0823,17418.9167
299.2661,17378.3375
299.4498,17313.4958
299.6334,17309.0125
299.8171,17298.2917
300.0007,17277.6042
300.1843,17261.3167
300.368,17237.8333
300.5515,17212.3417
300.7351,17193.1125
300.9186,17177.8375
301.1021,17146.2833
301.2857,17130.2083
301.4691,17114.9125
301.6526,17114.6792
301.8361,17078.2917
302.0195,17039.1
302.2029,17017.275
302.3863,17001.2375
302.5697,16966.0042
302.753,16961.6417
302.9364,16963.1167
303.1197,16969.325
303.303,16952.4625
303.4863,16908.6792
303.6696,16850.5542
303.8528,16804.3792
304.036,16781.0375
304.2192,16771.0292
304.4024,16751.2958
304.5856,16713.8833
304.7688,16697.65
304.9519,16688.225
305.135,16662.2625
305.3181,16637.1042
305.5012,16613.3833
305.6842,16611.2167
305.8673,16585.8875
306.0504,16552.0292
306.2333,16496.1583
306.4163,16478.475
306.5993,16448.4208
306.7822,16431.3917
306.9652,16416.6375
307.1481,16379.7
307.331,16353.7458
307.5139,16322.0667
307.6967,16286.525
307.8796,16256.9958
308.0624,16232.8125
308.2452,16195.0417
308.428,16163.6625
308.6107,16150.425
308.7935,16125.0167
308.9762,16094.3125
309.1589,16075.4792
309.3416,16052.4542
309.5243,16022.7125
309.7069,15999.375
309.8896,15968.0375
310.0721,15939.1792
310.2548,15922.5167
310.4373,15898.3792
310.6199,15892.3167
310.8024,15857.0792
310.985,15838.325
311.1674,15796.8417
311.3499,15757.25
311.5324,15742.7208
311.7148,15748.1792
311.8973,15710.4583
312.0797,15680.6667
312.2621,15669.45
312.4445,15646.1583
312.6268,15613.9458
312.8091,15592.0708
312.9915,15544.4542
313.1738,15518.0708
313.356,15476.8917
313.5383,15443.1083
313.7206,15425.4708
313.9027,15397.2917
314.085,15373.0417
314.2672,15355.3208
314.4493,15343.25
314.6314,15332.2083
314.8136,15321.6167
314.9957,15282.4958
315.1778,15239.6375
315.3598,15220.7708
315.5419,15206.9125
315.724,15193.3292
315.9059,15170.5667
316.088,15145.3333
316.2699,15145.5375
316.4519,15124.3167
316.6338,15085.3458
316.8157,15028.7875
316.9977,15002.2625
317.1795,15004.525
317.3614,14993.3958
317.5432,14973.45
317.7251,14942.4792
317.9069,14900.4917
318.0887,14882.4333
318.2704,14863.6667
318.4522,14839.6958
318.6339,14826.15
318.8156,14834.4792
318.9973,14815.9667
319.179,14809.5958
319.3607,14804.8375
319.5423,14798.825
319.7239,14774.4917
319.9055,14749.425
320.0871,14727.8917
320.2687,14702.7
320.4502,14679.2917
320.6317,14643.7167
320.8132,14640.7917
320.9947,14627.7625
321.1761,14618.8542
321.3576,14613.0458
321.5391,14598.1875
321.7205,14587.8708
321.9019,14553.4833
322.0832,14519.8292
322.2646,14487.05
322.4459,14465.4083
322.6272,14439.1625
322.8085,14419.1875
322.9898,14402.2375
323.1711,14370.8042
323.3523,14345.4333
323.5335,14328.3833
323.7147,14354.8333
323.8959,14374.2792
324.0771,14370.7208
324.2582,14342.6833
324.4393,14329.3625
324.6204,14327.1042
324.8015,14313.5417
324.9826,14314.25
325.1637,14332.9792
325.3447,14320.2542
325.5257,14303.8167
325.7067,14284.0333
325.8877,14240.3333
326.0686,14208.1
326.2496,14174.35
326.4305,14141.575
326.6114,14129.0958
326.7922,14119.5208
326.9731,14121.4625
327.1539,14110.9208
327.3347,14108.1708
327.5155,14110.7042
327.6963,14123.4333
327.8771,14118.9
328.0578,14078.7292
328.2385,14023.3458
328.4193,13998.8667
328.5999,13979.7875
328.7806,13952.1583
328.9613,13955.925
329.1419,13940.9208
329.3225,13932.5333
329.5031,13899.7833
329.6837,13869.5875
329.8642,13845.7792
330.0447,13827.0708
330.2252,13807.5292
330.4057,13778.5333
330.5862,13763.1542
330.7667,13753.9583
330.9471,13771.4708
331.1275,13770.1042
331.3079,13716.0375
331.4883,13683.0917
331.6687,13683.5083
331.849,13660.3333
332.0293,13630.2417
332.2096,13609.9708
332.3899,13603.2042
332.5702,13603.8333
332.7504,13605.1167
332.9306,13600.375
333.1108,13569.5125
333.291,13533.15
333.4712,13528.3167
333.6514,13526.325
333.8315,13507.8708
334.0116,13493.0667
334.1917,13489.5375
334.3717,13487.0292
334.5518,13487.8208
334.7318,13462.5625
334.9119,13444.3333
335.0918,13442.7458
335.2718,13431.75
335.4518,13424.9542
335.6317,13407.5917
335.8116,13397.2417
335.9915,13397.625
336.1714,13357.5125
336.3513,13333.0708
336.5311,13334.5875
336.7109,13337.0458
336.8907,13313.4708
337.0705,13272.5417
337.2502,13226.4792
337.43,13210.6917
337.6097,13173.225
337.7894,13156.7667
337.9691,13156.2375
338.1488,13159.6083
338.3284,13159.1042
338.508,13168.6917
338.6877,13159.8083
338.8672,13148.1625
339.0468,13117.2167
339.2263,13095.4458
339.4059,13086.9167
339.5854,13116.8292
339.7649,13104.1667
339.9443,13079.0333
340.1238,13077.1542
340.3032,13071.3875
340.4826,13061.9167
340.662,13030.9333
340.8414,12992.2833
341.0207,13000.0625
341.2001,13007.1667
341.3794,13002.9458
341.5587,13020.4375
341.738,13021.6292
341.9172,12980.6583
342.0965,12961.6833
342.2757,12918.8708
342.4549,12865.2875
342.6341,12869.6292
342.8132,12861.1708
342.9923,12878.2958
343.1715,12912.575
343.3506,12937.15
343.5296,12891.2042
343.7087,12843.0042
343.8878,12815.8125
344.0668,12805.3167
344.2458,12790.5625
344.4248,12765.25
344.6037,12752.3875
344.7827,12749.8583
344.9616,12727.5458
345.1405,12719.2583
345.3194,12725.5667
345.4982,12700.2
345.6771,12679.8042
345.8559,12672.1625
346.0347,12669.7583
346.2135,12651.0625
346.3923,12649.3333
346.571,12641.8375
346.7498,12616.6208
346.9285,12619.45
347.1071,12602.1875
347.2859,12564.0667
347.4645,12580.3
347.6431,12590.675
347.8217,12601.5792
348.0003,12614.8917
348.1789,12606.1208
348.3574,12542.8458
348.5359,12504.2292
348.7145,12468.9542
348.893,12466.8208
349.0714,12466.5667
349.2499,12441.2667
349.4283,12404.8417
349.6068,12370.35
349.7852,12356.1958
349.9635,12355.0917
350.1419,12346.8292
350.3202,12333.6708
350.4985,12298.5792
350.6768,12276.475
350.8551,12263.3417
351.0334,12251.9
351.2116,12229.2417
351.3898,12231.4667
351.568,12226.7458
351.7462,12220.8
351.9243,12208.0333
352.1025,12181.3583
352.2806,12165.0417
352.4587,12158.7833
352.6368,12144.6417
352.8148,12124.9458
352.9929,12091.1708
353.1709,12090.5708
353.3489,12084.5
353.5268,12060.05
353.7048,12037.7125
353.8828,12022.1542
354.0607,12001.9
354.2386,12001.1583
354.4165,11982.4083
354.5943,11968.5958
354.7722,11958.8292
354.95,11971.3333
355.1278,11967.7292
355.3056,11940.8333
355.4833,11893.05
355.6611,11853.675
355.8388,11821.3458
356.0165,11802.4
356.1942,11811.1458
356.3719,11839.8333
356.5495,11830.9208
356.7271,11810.225
356.9047,11808.3708
357.0823,11809.675
357.2599,11804.1917
357.4374,11789.7667
357.6149,11756.8458
357.7924,11716.1958
357.9699,11698.7417
358.1474,11698.5667
358.3248,11665.2
358.5023,11644.5708
358.6797,11612.0917
358.8571,11588.2458
359.0344,11582.6958
359.2118,11550.4458
359.3891,11528.75
359.5664,11519.7917
359.7437,11508.8542
359.9209,11471.3833
360.0982,11435.4125
360.2754,11414.1625
360.4526,11431.5167
360.6298,11438.8625
360.807,11431.0542
360.9841,11414.775
361.1613,11386.2375
361.3383,11392.0042
361.5154,11394.2792
361.6925,11372.5375
361.8695,11358.8458
362.0466,11331.8083
362.2236,11323.1167
362.4005,11300.8917
362.5775,11299.3208
362.7545,11250.5792
362.9314,11219.3333
363.1083,11223.6583
363.2852,11236.8125
363.462,11241.6167
363.6389,11216.975
363.8157,11210.3
363.9925,11176.5167
364.1693,11158.5125
364.346,11132.0417
364.5228,11119.7667
364.6996,11135.4833
364.8762,11133.9292
365.0529,11139.7167
365.2296,11136.9958
365.4062,11130.6333
365.5829,11126.5167
365.7595,11089.0208
365.9361,11089.0208
366.1126,11095.6958
366.2892,11097.7417
366.4657,11216.9125
366.6422,11365.0708
366.8186,11354.1792
366.9951,11388.1375
367.1716,11388.0333
367.348,11306.9917
367.5244,11340.5542
367.7008,11369.2708
367.8772,11399.225
368.0535,11265.9083
368.2298,11182.1667
368.4061,11297.6833
368.5824,11275.0542
368.7586,11269.4542
368.9349,11355.2792
369.1111,11300.75
369.2873,11178.3083
369.4635,11139.6375
369.6396,11193.4708
369.8158,11120.6667
369.9919,11067.2708
370.168,11056.2667
370.3441,11100.4792
370.5202,11053.1958
370.6962,10972.6375
370.8722,10929.9917
371.0482,10920.9083
371.2242,10945.075
371.4002,11005.9208
371.5761,11070.3792
371.752,11004.9542
371.9279,10990.3667
372.1038,11021.8208
372.2796,11012.2625
372.4555,10970.25
372.6313,11008.9042
372.8071,10984.5125
372.9829,10929.3667
373.1586,10914.4042
373.3344,10960.0292
373.5101,10948.15
373.6858,10939.3875
373.8615,10920.2958
374.0371,10899.9083
374.2127,10963.4042
374.3884,11025.7583
374.564,10987.2625
374.7395,10948.3333
374.9151,10961.0458
375.0906,11057.0708
375.2661,11204.9292
375.4416,11172.8042
375.6171,11156.9667
375.7925,11246.875
375.968,11302.4458
376.1434,11261.8
376.3188,11144.1375
376.4941,11101.1
376.6695,11129.6792
376.8448,11180.3208
377.0201,11235.1542
377.1954,11206.5708
377.3707,11213.2708
377.5459,11274.2
377.7212,11316.1792
377.8964,11544.1042
378.0715,11793.3
378.2467,11649.9667
378.4218,11574.8833
378.597,11605.6583
378.7721,11395.2
378.9472,11445.2583
379.1222,11494.4708
379.2973,11630.5042
379.4723,11965.5417
379.6473,12148.1333
379.8223,12055.8333
379.9972,11731.8667
380.1722,11577.8333
380.3471,11498.75
380.522,11532.9875
380.6969,11465.225
380.8717,11585.4917
381.0466,11691.8458
381.2214,11520.4208
381.3962,11481.3125
381.571,11400.2708
381.7457,11332.5
381.9204,11374.2333
382.0952,11432.6333
382.2699,11407.3208
382.4445,11692.9625
382.6192,11809.825
382.7938,11983.0542
382.9685,12264.7375
383.1431,12178.7417
383.3176,11803.8125
383.4922,11566.2458
383.6667,11532.7833
383.8412,11554.3958
384.0157,11468.4917
384.1902,11459.1792
384.3646,11584.6
384.5391,11621.7
384.7134,11589.675
384.8878,11680.3875
385.0622,11899.6792
385.2365,12011.2083
385.4109,11698.1708
385.5852,11509.2
385.7594,11526.6042
385.9337,11605.1125
386.1079,11722.3208
386.2822,11877.425
386.4564,12074.4125
386.6306,11907.3375
386.8047,11789.8125
386.9789,11997.4458
387.153,12026.5292
387.3271,12314.35
387.5012,12466.9417
387.6752,12472.4167
387.8492,12823.4708
388.0233,12906.4375
388.1972,12560.0958
388.3712,12547.85
388.5452,12540.2833
388.7191,12579.7667
388.893,12826.1958
389.0669,13111.4292
389.2408,12650.5958
389.4146,12077.0125
389.5884,11740.7708
389.7623,11507.225
389.9361,11485.2583
390.1098,11527.525
390.2835,11655.1667
390.4573,11689.225
390.631,11641.1625
390.8047,11733.5958
390.9784,11950.4333
391.152,11892.2958
391.3256,11843.1292
391.4992,11994.1667
391.6728,11930.5875
391.8464,11870.3083
392.0199,12124.2083
392.1934,12302.2542
392.3669,12233.3042
392.5403,12533.6333
392.7138,12556.9583
392.8873,12827.5042
393.0607,13062.4625
393.2341,13378.4417
393.4074,13479.6375
393.5808,13190.4
393.7542,12666.5417
393.9274,12629.0417
394.1007,12538.075
394.274,12492.6
394.4472,12639.2042
394.6205,12516.325
394.7937,12862.7375
394.9668,13219.7417
395.14,13168.2542
395.3131,12756.5125
395.4863,12339.8667
395.6594,12190.8083
395.8325,12203.8583
396.0055,12070.8792
396.1786,12152.075
396.3516,12192.675
396.5246,12236.9667
396.6975,12124.9708
396.8705,12029.8667
397.0434,12413.8875
397.2163,12416.2292
397.3892,12101.9417
397.5621,12220.7292
397.735,12438.3292
397.9077,12691.625
398.0806,13031.3958
398.2534,12708.0083
398.4261,12752.3208
398.5989,12814.675
398.7716,13378.575
398.9443,13482.725
399.117,13214.5125
399.2896,12902.05
399.4623,12745.425
399.6349,12619.7333
399.8075,12527.4958
399.9801,12274.4375
400.1526,12213.2208
400.3252,12076.075
400.4977,11683.4125
400.6702,11604.1333
400.8427,11560.7958
401.0151,11621.675
401.1875,11735.1458
401.36,11658.1375
401.5323,11733.9792
401.7047,11609.1875
401.877,11465.8208
402.0494,11434.2333
402.2216,11456.0375
402.394,11710.1917
402.5662,11712.6958
402.7385,11635.225
402.9107,11617.9292
403.0829,11580.1625
403.2551,11632.9792
403.4272,11549.5625
403.5994,11507.3375
403.7715,11553.2208
403.9436,11776.5292
404.1156,11736.2625
