Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-25 02:13:58.550323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.225
218.2508,1542.4667
218.442,1570.8083
218.6332,1605.5167
218.8244,1634.3375
219.0156,1666.0625
219.2067,1704.25
219.3979,1739.2125
219.589,1777.8833
219.7801,1815.8625
219.9712,1854.5958
220.1623,1893.375
220.3533,1936.2208
220.5444,1977.1917
220.7354,2021.2625
220.9264,2065.05
221.1174,2113.9625
221.3083,2160.2542
221.4993,2204.5375
221.6902,2247.2875
221.8812,2300.875
222.0721,2357.1
222.263,2415.5167
222.4538,2475.4833
222.6447,2534.4792
222.8355,2595.0
223.0264,2654.9458
223.2172,2716.8125
223.408,2782.425
223.5987,2847.0417
223.7895,2910.9875
223.9802,2978.3167
224.1709,3047.4125
224.3616,3116.9333
224.5524,3189.65
224.743,3263.925
224.9337,3335.7125
225.1243,3416.075
225.315,3494.0292
225.5056,3567.4042
225.6962,3649.1625
225.8867,3725.4
226.0773,3804.1417
226.2678,3883.6833
226.4584,3973.8083
226.6489,4065.3792
226.8394,4147.5458
227.0298,4241.0917
227.2203,4336.9042
227.4108,4439.525
227.6012,4532.9333
227.7916,4624.9583
227.982,4721.9833
228.1723,4814.6875
228.3627,4915.2542
228.5531,5009.1667
228.7434,5110.1375
228.9337,5211.0875
229.124,5318.4042
229.3143,5422.8208
229.5045,5541.05
229.6948,5652.1375
229.885,5768.9542
230.0752,5886.025
230.2654,6003.6
230.4556,6120.7333
230.6457,6232.2667
230.8358,6347.4125
231.026,6463.1125
231.2161,6578.5042
231.4062,6691.7458
231.5963,6808.7333
231.7863,6927.5125
231.9764,7055.1625
232.1664,7185.0042
232.3564,7316.3833
232.5464,7443.3458
232.7364,7574.5458
232.9263,7699.9583
233.1163,7834.9375
233.3062,7974.0125
233.4961,8119.6792
233.686,8248.7625
233.8758,8370.025
234.0657,8492.9792
234.2555,8634.4167
234.4454,8771.6167
234.6352,8905.2792
234.825,9039.2958
235.0147,9165.6375
235.2045,9296.3708
235.3942,9423.7
235.5839,9557.925
235.7737,9688.5125
235.9633,9815.7375
236.153,9957.625
236.3427,10098.6792
236.5323,10231.825
236.7219,10358.5417
236.9115,10478.3167
237.1011,10600.0542
237.2907,10732.3667
237.4803,10867.0125
237.6698,10993.1542
237.8593,11120.8875
238.0488,11253.6708
238.2383,11382.1958
238.4278,11507.3583
238.6172,11650.2375
238.8066,11776.2708
238.9961,11906.4167
239.1855,12043.25
239.3748,12167.9792
239.5642,12286.6875
239.7536,12417.1458
239.9429,12539.4667
240.1322,12646.8875
240.3215,12765.4208
240.5108,12886.0958
240.7001,13009.35
240.8893,13128.7375
241.0786,13243.2
241.2677,13355.0875
241.457,13479.4417
241.6461,13565.125
241.8353,13654.7583
242.0244,13755.3792
242.2136,13856.0833
242.4027,13950.2375
242.5918,14045.2625
242.7809,14144.5125
242.9699,14211.5167
243.159,14259.1542
243.348,14371.9042
243.537,14501.2458
243.726,14606.1542
243.915,14705.7167
244.1039,14794.975
244.2929,14880.675
244.4818,14903.4833
244.6707,14966.5375
244.8596,15079.5208
245.0485,15200.325
245.2373,15319.4667
245.4262,15423.4333
245.615,15520.625
245.8038,15601.3333
245.9926,15683.5667
246.1814,15789.3
246.3701,15825.6042
246.5589,15810.55
246.7476,15865.0167
246.9363,15983.1875
247.1249,16087.5875
247.3136,16166.9167
247.5023,16271.3833
247.6909,16383.1292
247.8795,16469.3542
248.0681,16567.7792
248.2567,16638.5583
248.4453,16717.3542
248.6338,16801.975
248.8224,16862.3167
249.0109,16849.6708
249.1994,16852.7667
249.3878,16952.4583
249.5763,17052.9792
249.7648,17147.2042
249.9532,17233.5625
250.1416,17323.3042
250.33,17428.0875
250.5183,17523.275
250.7067,17595.6667
250.8951,17663.15
251.0834,17722.7167
251.2717,17782.4625
251.46,17845.8417
251.6483,17904.7792
251.8365,17960.35
252.0247,17963.075
252.213,17978.9458
252.4012,18042.0708
252.5894,18146.5333
252.7775,18214.3958
252.9657,18253.5333
253.1538,18313.7083
253.3419,18406.5708
253.53,18466.2125
253.7181,18521.4875
253.9062,18582.3625
254.0942,18628.9292
254.2823,18660.0417
254.4703,18694.2667
254.6583,18730.3667
254.8463,18782.4833
255.0342,18813.3042
255.2222,18844.0583
255.4101,18864.0917
255.598,18850.9458
255.7859,18873.6042
255.9738,18946.1083
256.1616,19025.0042
256.3495,19102.2917
256.5373,19160.6708
256.7251,19246.55
256.9129,19295.3583
257.1006,19338.925
257.2884,19396.2833
257.4761,19461.0375
257.6638,19491.7333
257.8515,19518.0708
258.0392,19543.7292
258.2269,19565.4917
258.4146,19596.4542
258.6022,19632.6292
258.7898,19641.2667
258.9774,19649.6458
259.165,19663.225
259.3525,19724.4958
259.5401,19751.6958
259.7276,19782.2
259.9151,19825.925
260.1026,19848.0958
260.2901,19882.7708
260.4776,19924.8333
260.665,20010.875
260.8524,20067.3542
261.0398,20129.85
261.2272,20144.7417
261.4146,20147.9625
261.6019,20174.4583
261.7893,20214.6167
261.9766,20248.1917
262.1639,20287.3542
262.3512,20285.7083
262.5384,20292.25
262.7257,20296.925
262.9129,20305.1417
263.1001,20308.275
263.2873,20330.4333
263.4745,20353.1083
263.6617,20320.4542
263.8488,20329.0667
264.0359,20334.4542
264.2231,20344.7458
264.4101,20343.875
264.5972,20350.875
264.7842,20356.4083
264.9713,20357.3
265.1583,20348.2417
265.3453,20363.8833
265.5323,20393.2625
265.7193,20418.3917
265.9062,20450.8333
266.0931,20458.2667
266.2801,20454.975
266.4669,20475.2583
266.6538,20483.1333
266.8407,20488.3
267.0276,20457.8958
267.2143,20434.8167
267.4012,20437.6625
267.588,20398.8875
267.7747,20387.0208
267.9615,20375.0625
268.1482,20347.0542
268.3349,20341.5375
268.5217,20339.95
268.7083,20312.575
268.895,20307.9458
269.0817,20329.475
269.2682,20335.3417
269.4549,20319.1625
269.6415,20280.6167
269.8281,20279.1708
270.0146,20296.3708
270.2012,20304.2833
270.3877,20311.6667
270.5742,20301.7208
270.7607,20289.7375
270.9472,20272.1417
271.1336,20255.1875
271.32,20226.05
271.5065,20204.95
271.6929,20202.6042
271.8792,20218.65
272.0656,20204.0792
272.252,20209.6708
272.4383,20212.2667
272.6246,20197.025
272.8109,20181.1208
272.9972,20208.2667
273.1835,20211.7917
273.3697,20218.5208
273.5559,20209.4375
273.7421,20198.0333
273.9283,20181.4417
274.1145,20153.3292
274.3007,20146.9208
274.4868,20143.0083
274.6729,20149.1833
274.859,20124.3417
275.0451,20107.7792
275.2311,20042.1
275.4172,20051.7792
275.6032,20064.4
275.7892,20079.4583
275.9752,20079.8292
276.1612,20096.5542
276.3472,20072.5417
276.5331,20053.1875
276.719,20054.0875
276.9049,20049.2083
277.0908,20028.7292
277.2767,20013.0833
277.4625,20008.8583
277.6484,19983.5458
277.8342,19942.875
278.02,19913.5667
278.2057,19907.4292
278.3915,19907.1833
278.5772,19873.4292
278.763,19825.95
278.9487,19842.5417
279.1343,19855.1792
279.32,19836.3875
279.5057,19817.5417
279.6913,19772.8417
279.877,19764.6917
280.0625,19762.1333
280.2481,19742.1958
280.4337,19722.5125
280.6192,19744.8875
280.8048,19764.325
280.9903,19738.7333
281.1758,19710.15
281.3612,19676.5625
281.5467,19658.6208
281.7321,19671.6125
281.9175,19668.4042
282.1029,19657.6667
282.2884,19651.0125
282.4737,19617.925
282.6591,19583.4
282.8444,19570.0125
283.0297,19558.625
283.215,19546.2333
283.4002,19529.675
283.5855,19490.9583
283.7707,19435.0292
283.956,19407.9958
284.1412,19388.0792
284.3264,19389.6292
284.5115,19407.0583
284.6967,19401.5708
284.8818,19376.2625
285.0669,19332.1875
285.252,19311.7875
285.4371,19302.8667
285.6222,19273.3125
285.8072,19242.5042
285.9922,19214.6542
286.1772,19222.5292
286.3622,19225.2042
286.5472,19191.9458
286.7321,19149.5333
286.9171,19154.4625
287.102,19153.5083
287.2869,19156.1625
287.4717,19176.3208
287.6566,19166.0292
287.8415,19148.5125
288.0263,19132.1
288.2111,19082.0083
288.3959,19031.0083
288.5806,19021.475
288.7654,19015.2542
288.9501,19041.8417
289.1348,19043.7792
289.3195,19036.6125
289.5042,19030.5958
289.6889,19039.7375
289.8735,18988.4708
290.0581,18965.5333
290.2428,18918.8917
290.4273,18909.4042
290.6119,18912.7458
290.7965,18897.0375
290.981,18885.4792
291.1655,18878.9583
291.35,18819.7417
291.5345,18777.6333
291.719,18769.9792
291.9034,18765.375
292.0878,18789.15
292.2722,18768.3708
292.4566,18740.8917
292.641,18734.2167
292.8253,18720.7667
293.0096,18695.1208
293.194,18698.45
293.3783,18684.2292
293.5626,18684.5083
293.7468,18673.4042
293.9311,18661.6
294.1153,18617.7375
294.2995,18547.0625
294.4837,18499.3208
294.6678,18459.7417
294.852,18437.7458
295.0361,18440.5292
295.2202,18436.5792
295.4043,18439.8625
295.5884,18420.35
295.7725,18405.6708
295.9565,18380.9792
296.1405,18325.6833
296.3246,18293.8625
296.5085,18312.8292
296.6925,18328.3958
296.8764,18317.3542
297.0603,18295.1292
297.2443,18264.9208
297.4282,18228.5292
297.612,18189.7792
297.7959,18155.3292
297.9797,18128.7833
298.1635,18088.125
298.3474,18109.7167
298.5311,18110.4833
298.7149,18076.9667
298.8987,18024.4167
299.0823,17996.7083
299.2661,17956.7792
299.4498,17895.5917
299.6334,17884.425
299.8171,17874.1792
300.0007,17848.225
300.1843,17827.2
300.368,17805.7417
300.5515,17778.9667
300.7351,17761.9417
300.9186,17746.725
301.1021,17713.925
301.2857,17701.8792
301.4691,17689.525
301.6526,17684.7542
301.8361,17641.9042
302.0195,17606.0208
302.2029,17577.1
302.3863,17558.6667
302.5697,17530.725
302.753,17523.7375
302.9364,17524.1333
303.1197,17533.9792
303.303,17513.7917
303.4863,17472.1583
303.6696,17410.6083
303.8528,17363.3625
304.036,17334.5583
304.2192,17322.3583
304.4024,17302.9292
304.5856,17262.2917
304.7688,17248.925
304.9519,17240.9833
305.135,17213.2667
305.3181,17184.7875
305.5012,17164.1458
305.6842,17157.6292
305.8673,17137.0083
306.0504,17097.5042
306.2333,17044.6708
306.4163,17022.575
306.5993,16994.3542
306.7822,16980.0292
306.9652,16960.9083
307.1481,16928.4667
307.331,16896.7417
307.5139,16867.125
307.6967,16829.2458
307.8796,16796.9542
308.0624,16769.825
308.2452,16729.9458
308.428,16697.5375
308.6107,16683.9542
308.7935,16654.4833
308.9762,16625.3125
309.1589,16608.0792
309.3416,16582.0875
309.5243,16554.4583
309.7069,16532.0917
309.8896,16500.2625
310.0721,16468.825
310.2548,16450.9
310.4373,16429.0958
310.6199,16419.15
310.8024,16392.3917
310.985,16367.4208
311.1674,16327.0083
311.3499,16282.4167
311.5324,16265.7333
311.7148,16272.4958
311.8973,16237.1167
312.0797,16205.8583
312.2621,16193.275
312.4445,16170.6
312.6268,16134.4333
312.8091,16110.4792
312.9915,16066.4792
313.1738,16036.1292
313.356,15992.8083
313.5383,15957.525
313.7206,15939.8542
313.9027,15910.3875
314.085,15884.0542
314.2672,15870.025
314.4493,15855.2292
314.6314,15846.3958
314.8136,15831.7208
314.9957,15793.2458
315.1778,15751.6167
315.3598,15732.325
315.5419,15720.4042
315.724,15701.0292
315.9059,15681.3875
316.088,15656.3458
316.2699,15655.8792
316.4519,15631.075
316.6338,15588.9625
316.8157,15528.7583
316.9977,15501.9542
317.1795,15501.3125
317.3614,15494.6917
317.5432,15478.2417
317.7251,15439.9208
317.9069,15398.6333
318.0887,15377.0583
318.2704,15357.6417
318.4522,15335.8083
318.6339,15324.5833
318.8156,15331.3458
318.9973,15309.5458
319.179,15307.0
319.3607,15302.3333
319.5423,15293.575
319.7239,15270.4333
319.9055,15243.0333
320.0871,15218.1875
320.2687,15193.7792
320.4502,15174.0708
320.6317,15133.775
320.8132,15137.4042
320.9947,15123.7625
321.1761,15108.5792
321.3576,15103.1167
321.5391,15087.975
321.7205,15079.1125
321.9019,15044.8792
322.0832,15005.8
322.2646,14974.4042
322.4459,14952.85
322.6272,14925.725
322.8085,14906.2708
322.9898,14891.4
323.1711,14862.1042
323.3523,14828.7583
323.5335,14817.8833
323.7147,14846.9333
323.8959,14866.8208
324.0771,14860.5875
324.2582,14834.6167
324.4393,14822.8792
324.6204,14814.7208
324.8015,14802.4333
324.9826,14804.7333
325.1637,14824.2125
325.3447,14810.7208
325.5257,14791.6625
325.7067,14776.8292
325.8877,14727.7125
326.0686,14696.3542
326.2496,14660.125
326.4305,14627.025
326.6114,14614.0792
326.7922,14605.95
326.9731,14604.5083
327.1539,14595.8125
327.3347,14592.4333
327.5155,14593.6792
327.6963,14610.9
327.8771,14610.2792
328.0578,14564.1458
328.2385,14505.4875
328.4193,14484.8583
328.5999,14458.3542
328.7806,14439.5083
328.9613,14445.5083
329.1419,14426.775
329.3225,14416.5083
329.5031,14382.9542
329.6837,14353.6667
329.8642,14332.2708
330.0447,14309.2708
330.2252,14289.9542
330.4057,14256.8208
330.5862,14241.6
330.7667,14232.0
330.9471,14247.6917
331.1275,14251.6917
331.3079,14187.9583
331.4883,14160.4208
331.6687,14158.4792
331.849,14136.3208
332.0293,14107.1917
332.2096,14082.7917
332.3899,14078.5125
332.5702,14074.85
332.7504,14077.0167
332.9306,14072.3792
333.1108,14041.7917
333.291,14004.875
333.4712,13998.6833
333.6514,14001.45
333.8315,13983.7
334.0116,13966.2042
334.1917,13963.525
334.3717,13963.275
334.5518,13958.1125
334.7318,13936.5333
334.9119,13918.7833
335.0918,13914.6958
335.2718,13906.9417
335.4518,13902.5875
335.6317,13881.3208
335.8116,13871.2167
335.9915,13871.9708
336.1714,13829.9667
336.3513,13809.5792
336.5311,13808.525
336.7109,13810.2083
336.8907,13788.9167
337.0705,13749.7542
337.2502,13696.7625
337.43,13679.3208
337.6097,13640.45
337.7894,13626.2167
337.9691,13625.175
338.1488,13631.7583
338.3284,13629.35
338.508,13636.5875
338.6877,13631.225
338.8672,13615.9625
339.0468,13589.8875
339.2263,13560.6458
339.4059,13557.7708
339.5854,13585.125
339.7649,13573.125
339.9443,13551.0083
340.1238,13545.5083
340.3032,13541.575
340.4826,13533.9458
340.662,13498.5625
340.8414,13461.0708
341.0207,13465.6292
341.2001,13470.975
341.3794,13467.5125
341.5587,13489.0167
341.738,13491.0417
341.9172,13449.6375
342.0965,13428.5333
342.2757,13386.1667
342.4549,13327.8417
342.6341,13332.2208
342.8132,13326.8458
342.9923,13344.0125
343.1715,13376.6375
343.3506,13404.7625
343.5296,13360.625
343.7087,13303.725
343.8878,13277.3458
344.0668,13267.4625
344.2458,13259.0625
344.4248,13230.2333
344.6037,13216.9
344.7827,13215.1625
344.9616,13188.9917
345.1405,13185.5292
345.3194,13193.7583
345.4982,13165.2375
345.6771,13138.5208
345.8559,13132.9083
346.0347,13132.5083
346.2135,13111.1042
346.3923,13110.2958
346.571,13104.0458
346.7498,13081.6708
346.9285,13081.2458
347.1071,13063.8042
347.2859,13024.6125
347.4645,13042.4375
347.6431,13052.2
347.8217,13066.4375
348.0003,13069.9375
348.1789,13070.1958
348.3574,13001.9625
348.5359,12960.675
348.7145,12927.1667
348.893,12923.9042
349.0714,12927.4833
349.2499,12893.6417
349.4283,12858.025
349.6068,12825.2958
349.7852,12808.9792
349.9635,12811.4958
350.1419,12805.0333
350.3202,12789.4417
350.4985,12751.6833
350.6768,12731.3125
350.8551,12714.625
351.0334,12702.3625
351.2116,12675.7625
351.3898,12683.0125
351.568,12678.2125
351.7462,12674.2917
351.9243,12659.4875
352.1025,12633.3667
352.2806,12619.5083
352.4587,12611.6042
352.6368,12594.0292
352.8148,12569.925
352.9929,12543.4083
353.1709,12541.6958
353.3489,12532.9042
353.5268,12513.3917
353.7048,12486.4458
353.8828,12473.6958
354.0607,12450.6875
354.2386,12445.9333
354.4165,12424.2292
354.5943,12410.175
354.7722,12405.4792
354.95,12419.3
355.1278,12418.9792
355.3056,12387.8458
355.4833,12343.6083
355.6611,12300.3083
355.8388,12263.225
356.0165,12244.3708
356.1942,12253.5833
356.3719,12282.6042
356.5495,12277.1208
356.7271,12255.3417
356.9047,12253.25
357.0823,12252.5583
357.2599,12249.4083
357.4374,12232.5458
357.6149,12197.25
357.7924,12155.7167
357.9699,12143.3167
358.1474,12135.9458
358.3248,12105.1167
358.5023,12080.5208
358.6797,12051.7917
358.8571,12026.1458
359.0344,12020.5792
359.2118,11987.2333
359.3891,11964.325
359.5664,11956.7417
359.7437,11940.8167
359.9209,11906.1667
360.0982,11872.9833
360.2754,11853.075
360.4526,11864.3417
360.6298,11873.9958
360.807,11864.0583
360.9841,11849.5333
361.1613,11818.3
361.3383,11821.6583
361.5154,11827.175
361.6925,11806.4875
361.8695,11786.8708
362.0466,11760.9083
362.2236,11760.0375
362.4005,11733.3333
362.5775,11729.8083
362.7545,11681.3625
362.9314,11643.3583
363.1083,11646.3958
363.2852,11663.2583
363.462,11666.5917
363.6389,11646.9542
363.8157,11633.5458
363.9925,11602.075
364.1693,11579.6917
364.346,11556.2458
364.5228,11540.7958
364.6996,11553.8833
364.8762,11554.9958
365.0529,11561.3958
365.2296,11559.1167
365.4062,11551.8292
365.5829,11548.5292
365.7595,11511.475
365.9361,11507.9917
366.1126,11520.4083
366.2892,11516.6375
366.4657,11636.0708
366.6422,11797.0042
366.8186,11787.275
366.9951,11818.4708
367.1716,11822.4542
367.348,11735.25
367.5244,11764.0542
367.7008,11797.7208
367.8772,11830.2542
368.0535,11696.3875
368.2298,11600.8125
368.4061,11717.675
368.5824,11703.5542
368.7586,11691.7125
368.9349,11782.9
369.1111,11737.3333
369.2873,11603.7792
369.4635,11558.1167
369.6396,11615.3167
369.8158,11549.5333
369.9919,11484.4417
370.168,11475.1375
370.3441,11514.6833
370.5202,11469.6875
370.6962,11385.0125
370.8722,11335.1708
371.0482,11334.6292
371.2242,11356.9833
371.4002,11416.8167
371.5761,11488.9042
371.752,11426.2792
371.9279,11402.0208
372.1038,11438.4458
372.2796,11430.0208
372.4555,11383.5917
372.6313,11429.7583
372.8071,11404.0125
372.9829,11349.3625
373.1586,11328.0417
373.3344,11375.4292
373.5101,11366.65
373.6858,11359.6333
373.8615,11334.8208
374.0371,11317.2042
374.2127,11375.3667
374.3884,11448.3333
374.564,11406.6125
374.7395,11370.9167
374.9151,11376.3875
375.0906,11476.7375
375.2661,11631.9917
375.4416,11605.9
375.6171,11577.5917
375.7925,11670.9792
375.968,11737.9
376.1434,11701.35
376.3188,11573.6542
376.4941,11520.3167
376.6695,11545.9833
376.8448,11604.7208
377.0201,11663.4958
377.1954,11628.4083
377.3707,11630.225
377.5459,11695.6583
377.7212,11741.5042
377.8964,11968.6625
378.0715,12241.2375
378.2467,12105.1875
378.4218,12002.1583
378.597,12045.6417
378.7721,11823.7125
378.9472,11874.6375
379.1222,11927.5542
379.2973,12069.8
379.4723,12410.7625
379.6473,12615.0458
379.8223,12530.8375
379.9972,12174.2917
380.1722,12004.175
380.3471,11923.0458
380.522,11962.3583
380.6969,11890.8875
380.8717,12005.3
381.0466,12134.4042
381.2214,11957.0208
381.3962,11906.6083
381.571,11824.4917
381.7457,11754.7958
381.9204,11792.55
382.0952,11865.9708
382.2699,11830.9208
382.4445,12121.5
382.6192,12260.0792
382.7938,12435.5708
382.9685,12722.0917
383.1431,12657.7333
383.3176,12250.8542
383.4922,11983.8292
383.6667,11953.5917
383.8412,11982.5917
384.0157,11896.6833
384.1902,11878.6583
384.3646,12006.5375
384.5391,12058.4458
384.7134,12021.1792
384.8878,12111.525
385.0622,12338.1625
385.2365,12467.6167
385.4109,12149.225
385.5852,11928.9375
385.7594,11947.6417
385.9337,12035.7583
386.1079,12160.0375
386.2822,12319.2333
386.4564,12527.1792
386.6306,12366.5667
386.8047,12211.5833
386.9789,12427.1792
387.153,12475.3292
387.3271,12756.6417
387.5012,12931.2875
387.6752,12915.0167
387.8492,13281.7292
388.0233,13389.4083
388.1972,13026.5708
388.3712,12984.2958
388.5452,12986.7333
388.7191,13029.3708
388.893,13273.2833
389.0669,13585.825
389.2408,13130.4125
389.4146,12514.25
389.5884,12151.3458
389.7623,11923.8875
389.9361,11900.5458
390.1098,11950.15
390.2835,12082.8208
390.4573,12113.575
390.631,12055.8958
390.8047,12140.4042
390.9784,12368.9917
391.152,12321.2083
391.3256,12252.125
391.4992,12395.075
391.6728,12349.5333
391.8464,12264.3167
392.0199,12520.6667
392.1934,12730.6708
392.3669,12649.6458
392.5403,12958.0583
392.7138,12989.9583
392.8873,13256.1792
393.0607,13500.8875
393.2341,13838.6833
393.4074,13941.3458
393.5808,13660.3667
393.7542,13084.4417
393.9274,13023.1417
394.1007,12952.8542
394.274,12899.225
394.4472,13076.5208
394.6205,12942.0625
394.7937,13300.1917
394.9668,13675.4458
395.14,13643.3792
395.3131,13193.9
395.4863,12744.0
395.6594,12568.6792
395.8325,12604.0208
396.0055,12458.05
396.1786,12539.7833
396.3516,12573.0917
396.5246,12631.2125
396.6975,12514.9958
396.8705,12415.0833
397.0434,12800.6167
397.2163,12849.8875
397.3892,12493.8875
397.5621,12597.7
397.735,12831.7583
397.9077,13099.7833
398.0806,13461.3833
398.2534,13133.45
398.4261,13139.55
398.5989,13217.2125
398.7716,13795.7042
398.9443,13937.95
399.117,13645.3458
399.2896,13301.6625
399.4623,13128.7125
399.6349,13011.9708
399.8075,12934.6208
399.9801,12664.475
400.1526,12590.3
400.3252,12465.6583
400.4977,12043.6125
400.6702,11955.5417
400.8427,11908.2292
401.0151,11970.8958
401.1875,12092.5458
401.36,12006.775
401.5323,12085.9333
401.7047,11965.8375
401.877,11808.6833
402.0494,11764.4958
402.2216,11785.7167
402.394,12054.775
402.5662,12071.4667
402.7385,11978.8917
402.9107,11958.8417
403.0829,11908.4375
403.2551,11967.6458
403.4272,11889.6833
403.5994,11835.3917
403.7715,11881.0333
403.9436,12114.0
404.1156,12083.45
