Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-25 04:13:42.358214
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.2875
218.2508,1514.2667
218.442,1542.3333
218.6332,1575.9792
218.8244,1601.85
219.0156,1632.375
219.2067,1668.8292
219.3979,1705.7083
219.589,1742.5167
219.7801,1781.0083
219.9712,1817.8292
220.1623,1858.2708
220.3533,1897.6333
220.5444,1938.1958
220.7354,1977.6
220.9264,2021.7417
221.1174,2071.2708
221.3083,2117.0208
221.4993,2159.8875
221.6902,2203.2125
221.8812,2256.4875
222.0721,2310.0625
222.263,2366.0208
222.4538,2422.2417
222.6447,2480.4458
222.8355,2539.3542
223.0264,2599.2583
223.2172,2658.225
223.408,2722.3583
223.5987,2784.9042
223.7895,2847.7292
223.9802,2915.8542
224.1709,2980.8542
224.3616,3051.6667
224.5524,3118.4875
224.743,3193.5542
224.9337,3262.0625
225.1243,3340.575
225.315,3416.875
225.5056,3490.1375
225.6962,3565.775
225.8867,3639.8458
226.0773,3712.3333
226.2678,3787.0042
226.4584,3881.925
226.6489,3970.675
226.8394,4051.8458
227.0298,4143.0625
227.2203,4241.0667
227.4108,4340.6583
227.6012,4434.6417
227.7916,4521.825
227.982,4614.5458
228.1723,4709.0792
228.3627,4806.2083
228.5531,4899.875
228.7434,4995.9417
228.9337,5097.1375
229.124,5200.2208
229.3143,5301.375
229.5045,5416.9042
229.6948,5525.2083
229.885,5640.6333
230.0752,5754.3458
230.2654,5867.9083
230.4556,5983.7125
230.6457,6092.9042
230.8358,6204.6625
231.026,6315.375
231.2161,6426.4875
231.4062,6544.8083
231.5963,6656.2167
231.7863,6773.8708
231.9764,6896.175
232.1664,7022.8542
232.3564,7153.0417
232.5464,7274.6083
232.7364,7403.1333
232.9263,7526.4792
233.1163,7661.5
233.3062,7793.0
233.4961,7935.1042
233.686,8063.5083
233.8758,8182.8208
234.0657,8303.55
234.2555,8441.9792
234.4454,8573.35
234.6352,8705.0083
234.825,8837.6583
235.0147,8962.1792
235.2045,9089.0542
235.3942,9214.8792
235.5839,9346.3083
235.7737,9475.1583
235.9633,9599.8333
236.153,9738.0042
236.3427,9874.25
236.5323,10002.9208
236.7219,10130.2167
236.9115,10246.9583
237.1011,10364.2708
237.2907,10496.7667
237.4803,10626.9708
237.6698,10750.5542
237.8593,10878.3208
238.0488,11006.2833
238.2383,11131.2667
238.4278,11255.9083
238.6172,11396.0667
238.8066,11521.6667
238.9961,11647.3167
239.1855,11780.275
239.3748,11902.7042
239.5642,12018.875
239.7536,12145.3167
239.9429,12263.25
240.1322,12369.0167
240.3215,12486.1292
240.5108,12603.65
240.7001,12725.9167
240.8893,12842.0917
241.0786,12951.7083
241.2677,13059.375
241.457,13184.1375
241.6461,13264.4708
241.8353,13352.7917
242.0244,13454.2
242.2136,13554.35
242.4027,13646.1167
242.5918,13739.275
242.7809,13835.6792
242.9699,13902.9333
243.159,13946.9542
243.348,14059.9125
243.537,14184.5458
243.726,14292.7208
243.915,14389.1208
244.1039,14473.0625
244.2929,14557.1833
244.4818,14579.2167
244.6707,14645.5708
244.8596,14757.3042
245.0485,14874.0667
245.2373,14991.9958
245.4262,15096.9042
245.615,15188.4292
245.8038,15264.9083
245.9926,15353.25
246.1814,15453.75
246.3701,15489.4208
246.5589,15477.5625
246.7476,15529.925
246.9363,15647.1792
247.1249,15747.7417
247.3136,15830.2708
247.5023,15931.7
247.6909,16045.5917
247.8795,16124.5042
248.0681,16224.025
248.2567,16294.0208
248.4453,16371.9625
248.6338,16449.4917
248.8224,16510.6667
249.0109,16495.2083
249.1994,16503.4167
249.3878,16604.5083
249.5763,16701.5042
249.7648,16789.6292
249.9532,16873.85
250.1416,16963.2667
250.33,17065.1417
250.5183,17156.8417
250.7067,17228.2167
250.8951,17294.0667
251.0834,17351.9
251.2717,17409.7375
251.46,17474.425
251.6483,17532.6083
251.8365,17586.625
252.0247,17587.075
252.213,17607.3458
252.4012,17664.5417
252.5894,17773.9792
252.7775,17834.0208
252.9657,17873.4625
253.1538,17930.9833
253.3419,18022.15
253.53,18077.65
253.7181,18133.2792
253.9062,18193.9792
254.0942,18241.6792
254.2823,18272.7792
254.4703,18307.6333
254.6583,18345.075
254.8463,18395.5458
255.0342,18424.6375
255.2222,18452.1667
255.4101,18471.1208
255.598,18457.2292
255.7859,18482.625
255.9738,18560.5875
256.1616,18630.1667
256.3495,18709.425
256.5373,18768.3333
256.7251,18854.0292
256.9129,18903.3083
257.1006,18942.2167
257.2884,18998.1375
257.4761,19064.0833
257.6638,19097.825
257.8515,19123.175
258.0392,19148.8
258.2269,19168.3875
258.4146,19195.5583
258.6022,19234.6042
258.7898,19247.3167
258.9774,19251.7458
259.165,19266.6125
259.3525,19323.4833
259.5401,19349.0625
259.7276,19381.8292
259.9151,19420.1292
260.1026,19443.7667
260.2901,19483.5625
260.4776,19523.7208
260.665,19603.4667
260.8524,19661.5167
261.0398,19717.1583
261.2272,19738.6083
261.4146,19733.9667
261.6019,19763.1417
261.7893,19798.8208
261.9766,19838.8958
262.1639,19873.1208
262.3512,19874.625
262.5384,19877.6625
262.7257,19881.1917
262.9129,19892.5542
263.1001,19893.0042
263.2873,19922.7292
263.4745,19937.725
263.6617,19905.9083
263.8488,19915.6542
264.0359,19925.55
264.2231,19927.4583
264.4101,19934.075
264.5972,19941.1583
264.7842,19942.4542
264.9713,19943.9708
265.1583,19941.9417
265.3453,19956.7
265.5323,19977.4625
265.7193,20003.775
265.9062,20038.3708
266.0931,20048.8833
266.2801,20043.7375
266.4669,20066.0125
266.6538,20071.7083
266.8407,20076.7208
267.0276,20049.9167
267.2143,20026.975
267.4012,20030.7167
267.588,19989.325
267.7747,19984.0667
267.9615,19969.3375
268.1482,19947.9667
268.3349,19942.1958
268.5217,19931.5583
268.7083,19909.15
268.895,19906.6292
269.0817,19929.4917
269.2682,19931.3958
269.4549,19913.1792
269.6415,19880.9542
269.8281,19876.0
270.0146,19891.275
270.2012,19899.8958
270.3877,19904.35
270.5742,19892.9333
270.7607,19881.2792
270.9472,19865.2917
271.1336,19843.8083
271.32,19822.0625
271.5065,19804.6167
271.6929,19796.1292
271.8792,19810.1875
272.0656,19800.6708
272.252,19809.0583
272.4383,19801.8833
272.6246,19787.5583
272.8109,19774.2167
272.9972,19800.2333
273.1835,19804.0208
273.3697,19806.325
273.5559,19801.6458
273.7421,19792.9125
273.9283,19773.6625
274.1145,19752.8542
274.3007,19749.1458
274.4868,19747.925
274.6729,19754.6708
274.859,19735.3792
275.0451,19712.6833
275.2311,19651.8958
275.4172,19653.7875
275.6032,19668.5958
275.7892,19686.5042
275.9752,19685.9542
276.1612,19702.5875
276.3472,19675.5208
276.5331,19665.4333
276.719,19655.9625
276.9049,19649.9542
277.0908,19629.9
277.2767,19616.8625
277.4625,19616.3875
277.6484,19595.1542
277.8342,19551.2583
278.02,19522.0667
278.2057,19519.1542
278.3915,19523.6667
278.5772,19491.9042
278.763,19452.9792
278.9487,19463.7917
279.1343,19473.9167
279.32,19459.7958
279.5057,19440.3167
279.6913,19386.6208
279.877,19381.1958
280.0625,19377.6542
280.2481,19352.8417
280.4337,19328.2667
280.6192,19349.0417
280.8048,19368.3875
280.9903,19346.3208
281.1758,19315.2583
281.3612,19283.5792
281.5467,19266.2375
281.7321,19275.8
281.9175,19279.5375
282.1029,19260.8875
282.2884,19259.075
282.4737,19227.15
282.6591,19199.4083
282.8444,19184.95
283.0297,19176.1958
283.215,19162.3667
283.4002,19141.3083
283.5855,19104.7375
283.7707,19047.6375
283.956,19021.8625
284.1412,19008.5125
284.3264,19011.3875
284.5115,19023.8167
284.6967,19031.3042
284.8818,18996.3083
285.0669,18949.5875
285.252,18931.05
285.4371,18920.3375
285.6222,18889.725
285.8072,18864.1667
285.9922,18848.3708
286.1772,18849.2958
286.3622,18856.4083
286.5472,18824.7917
286.7321,18775.8875
286.9171,18778.3667
287.102,18771.6833
287.2869,18778.5458
287.4717,18802.8958
287.6566,18791.4625
287.8415,18776.775
288.0263,18759.1042
288.2111,18714.7125
288.3959,18666.1125
288.5806,18657.7583
288.7654,18647.2875
288.9501,18673.0208
289.1348,18672.3125
289.3195,18667.6292
289.5042,18668.3958
289.6889,18674.6917
289.8735,18626.2583
290.0581,18602.75
290.2428,18557.8875
290.4273,18550.7917
290.6119,18557.1875
290.7965,18537.1833
290.981,18529.8792
291.1655,18514.8667
291.35,18463.7542
291.5345,18425.2625
291.719,18420.4708
291.9034,18412.7375
292.0878,18430.8292
292.2722,18409.2792
292.4566,18379.0333
292.641,18374.6333
292.8253,18365.9583
293.0096,18341.1083
293.194,18343.8833
293.3783,18337.9
293.5626,18334.3042
293.7468,18325.25
293.9311,18307.5958
294.1153,18264.7833
294.2995,18195.125
294.4837,18149.6417
294.6678,18115.6833
294.852,18096.65
295.0361,18097.2583
295.2202,18096.7458
295.4043,18099.6667
295.5884,18083.2167
295.7725,18067.3833
295.9565,18035.9042
296.1405,17979.3167
296.3246,17951.825
296.5085,17973.3833
296.6925,17988.6167
296.8764,17981.1833
297.0603,17962.15
297.2443,17935.0292
297.4282,17905.9708
297.612,17862.7375
297.7959,17824.45
297.9797,17794.7917
298.1635,17754.4917
298.3474,17766.4583
298.5311,17781.25
298.7149,17743.3625
298.8987,17697.2292
299.0823,17669.5667
299.2661,17635.4167
299.4498,17570.675
299.6334,17567.375
299.8171,17552.425
300.0007,17523.3792
300.1843,17495.7042
300.368,17474.4333
300.5515,17452.35
300.7351,17439.8
300.9186,17429.6125
301.1021,17399.8875
301.2857,17392.8208
301.4691,17378.55
301.6526,17371.1667
301.8361,17328.3625
302.0195,17287.7125
302.2029,17260.0625
302.3863,17242.5375
302.5697,17213.3083
302.753,17209.9917
302.9364,17219.2375
303.1197,17220.1375
303.303,17207.8542
303.4863,17169.95
303.6696,17104.7792
303.8528,17058.9583
304.036,17029.65
304.2192,17022.125
304.4024,16995.325
304.5856,16953.9042
304.7688,16942.7292
304.9519,16935.6208
305.135,16916.025
305.3181,16889.1125
305.5012,16868.1083
305.6842,16863.6167
305.8673,16841.3167
306.0504,16803.2958
306.2333,16744.575
306.4163,16721.9042
306.5993,16689.5917
306.7822,16677.0792
306.9652,16667.5542
307.1481,16629.0458
307.331,16603.4875
307.5139,16574.1333
307.6967,16538.1625
307.8796,16504.3333
308.0624,16476.1542
308.2452,16440.5458
308.428,16410.3833
308.6107,16393.8042
308.7935,16362.0042
308.9762,16338.3042
309.1589,16323.075
309.3416,16299.7875
309.5243,16270.9
309.7069,16248.0167
309.8896,16219.525
310.0721,16190.4375
310.2548,16169.5083
310.4373,16149.4
310.6199,16136.6708
310.8024,16105.5417
310.985,16087.3333
311.1674,16046.025
311.3499,16006.0
311.5324,15989.1167
311.7148,15998.6208
311.8973,15960.0208
312.0797,15930.825
312.2621,15916.9042
312.4445,15898.65
312.6268,15859.6583
312.8091,15838.7542
312.9915,15794.5875
313.1738,15763.3917
313.356,15721.1667
313.5383,15687.1083
313.7206,15673.35
313.9027,15642.7458
314.085,15620.5667
314.2672,15605.4
314.4493,15591.0042
314.6314,15578.3208
314.8136,15567.6917
314.9957,15531.8625
315.1778,15487.7625
315.3598,15466.9375
315.5419,15454.725
315.724,15438.1917
315.9059,15413.8292
316.088,15392.2833
316.2699,15388.5458
316.4519,15368.9583
316.6338,15328.3875
316.8157,15268.0667
316.9977,15242.8792
317.1795,15242.0667
317.3614,15233.7375
317.5432,15218.825
317.7251,15184.0875
317.9069,15138.425
318.0887,15124.4458
318.2704,15098.2292
318.4522,15079.3375
318.6339,15068.4208
318.8156,15080.075
318.9973,15056.45
319.179,15049.9833
319.3607,15052.6917
319.5423,15042.2833
319.7239,15016.625
319.9055,14988.1792
320.0871,14968.6542
320.2687,14944.4208
320.4502,14919.5583
320.6317,14887.7708
320.8132,14888.2917
320.9947,14871.8
321.1761,14857.4958
321.3576,14847.5
321.5391,14836.9792
321.7205,14825.65
321.9019,14792.7542
322.0832,14753.1583
322.2646,14720.65
322.4459,14699.8
322.6272,14675.3583
322.8085,14656.4083
322.9898,14641.8333
323.1711,14612.0792
323.3523,14585.875
323.5335,14572.7917
323.7147,14600.875
323.8959,14619.6625
324.0771,14613.1333
324.2582,14590.9333
324.4393,14578.3792
324.6204,14565.6708
324.8015,14558.5
324.9826,14561.5708
325.1637,14579.3333
325.3447,14566.0375
325.5257,14548.425
325.7067,14532.4333
325.8877,14488.3792
326.0686,14453.475
326.2496,14421.1417
326.4305,14385.1042
326.6114,14368.3708
326.7922,14363.2625
326.9731,14365.5875
327.1539,14352.9333
327.3347,14354.8375
327.5155,14352.0167
327.6963,14369.5
327.8771,14364.6583
328.0578,14323.0375
328.2385,14266.4208
328.4193,14246.325
328.5999,14223.7083
328.7806,14194.3
328.9613,14203.0375
329.1419,14188.3833
329.3225,14178.0292
329.5031,14143.6583
329.6837,14113.1875
329.8642,14094.8875
330.0447,14072.4792
330.2252,14055.3083
330.4057,14026.475
330.5862,14010.3542
330.7667,14001.1708
330.9471,14016.0125
331.1275,14017.9417
331.3079,13956.9417
331.4883,13924.1875
331.6687,13925.4167
331.849,13900.8292
332.0293,13868.7875
332.2096,13846.3083
332.3899,13845.3042
332.5702,13843.2625
332.7504,13845.0208
332.9306,13839.2667
333.1108,13810.3625
333.291,13770.3708
333.4712,13765.6042
333.6514,13769.1583
333.8315,13752.3667
334.0116,13735.6875
334.1917,13730.5458
334.3717,13730.5958
334.5518,13725.7625
334.7318,13704.2083
334.9119,13686.8292
335.0918,13682.1125
335.2718,13675.8917
335.4518,13667.725
335.6317,13649.0125
335.8116,13638.9875
335.9915,13641.9167
336.1714,13600.6417
336.3513,13580.4125
336.5311,13577.5208
336.7109,13584.55
336.8907,13562.7708
337.0705,13517.0292
337.2502,13469.0625
337.43,13450.8375
337.6097,13416.2917
337.7894,13398.8292
337.9691,13398.7417
338.1488,13405.5125
338.3284,13401.95
338.508,13408.7
338.6877,13403.3708
338.8672,13387.2167
339.0468,13359.1083
339.2263,13335.7042
339.4059,13330.8875
339.5854,13360.0542
339.7649,13347.6958
339.9443,13320.725
340.1238,13317.2875
340.3032,13312.325
340.4826,13303.1417
340.662,13274.3375
340.8414,13235.6208
341.0207,13242.775
341.2001,13247.6958
341.3794,13241.3292
341.5587,13266.5125
341.738,13265.6708
341.9172,13225.1292
342.0965,13205.1375
342.2757,13158.5833
342.4549,13104.4333
342.6341,13106.3
342.8132,13101.7042
342.9923,13119.825
343.1715,13151.9333
343.3506,13180.7083
343.5296,13132.3167
343.7087,13080.5125
343.8878,13055.7875
344.0668,13048.0083
344.2458,13035.325
344.4248,13004.6375
344.6037,12990.1125
344.7827,12992.0208
344.9616,12967.1958
345.1405,12959.1958
345.3194,12971.7042
345.4982,12941.4292
345.6771,12915.6333
345.8559,12912.3042
346.0347,12906.8958
346.2135,12888.5792
346.3923,12886.9833
346.571,12881.9583
346.7498,12857.5958
346.9285,12860.8792
347.1071,12843.6458
347.2859,12802.2625
347.4645,12820.6583
347.6431,12830.8083
347.8217,12846.25
348.0003,12851.8625
348.1789,12847.7667
348.3574,12780.9042
348.5359,12741.3667
348.7145,12704.9875
348.893,12707.6292
349.0714,12708.2958
349.2499,12677.2667
349.4283,12641.9
349.6068,12608.3333
349.7852,12595.4583
349.9635,12596.3333
350.1419,12590.0625
350.3202,12572.8417
350.4985,12538.6708
350.6768,12516.6542
350.8551,12500.1042
351.0334,12488.1875
351.2116,12467.9875
351.3898,12468.5333
351.568,12463.4
351.7462,12460.25
351.9243,12446.3333
352.1025,12417.4708
352.2806,12407.1292
352.4587,12396.5375
352.6368,12380.8833
352.8148,12359.6417
352.9929,12330.6833
353.1709,12329.775
353.3489,12318.1792
353.5268,12298.4042
353.7048,12274.7125
353.8828,12261.3583
354.0607,12237.5125
354.2386,12236.9625
354.4165,12217.0167
354.5943,12203.1625
354.7722,12195.4667
354.95,12207.7792
355.1278,12208.275
355.3056,12176.3833
355.4833,12131.6375
355.6611,12089.4917
355.8388,12052.8833
356.0165,12036.6833
356.1942,12046.0542
356.3719,12075.4292
356.5495,12069.1042
356.7271,12047.2
356.9047,12043.575
357.0823,12044.275
357.2599,12040.175
357.4374,12025.5292
357.6149,11991.0583
357.7924,11944.8208
357.9699,11931.8417
358.1474,11927.5708
358.3248,11898.0583
358.5023,11875.2792
358.6797,11846.5333
358.8571,11824.6833
359.0344,11820.0125
359.2118,11783.0542
359.3891,11762.6375
359.5664,11752.3375
359.7437,11740.7833
359.9209,11703.8708
360.0982,11669.6375
360.2754,11647.8958
360.4526,11661.4
360.6298,11668.4375
360.807,11661.0417
360.9841,11649.6708
361.1613,11614.3208
361.3383,11622.2542
361.5154,11626.7583
361.6925,11605.8875
361.8695,11591.1208
362.0466,11563.8958
362.2236,11556.0875
362.4005,11534.3125
362.5775,11531.4625
362.7545,11480.8875
362.9314,11447.725
363.1083,11449.075
363.2852,11462.975
363.462,11471.2417
363.6389,11448.1708
363.8157,11434.875
363.9925,11407.0833
364.1693,11383.7875
364.346,11361.6375
364.5228,11346.2083
364.6996,11361.7667
364.8762,11359.85
365.0529,11365.2292
365.2296,11363.7333
365.4062,11357.6833
365.5829,11352.4333
365.7595,11316.275
365.9361,11313.9625
366.1126,11319.05
366.2892,11320.6875
366.4657,11443.7958
366.6422,11595.9208
366.8186,11589.0292
366.9951,11618.3958
367.1716,11622.0958
367.348,11536.6583
367.5244,11570.575
367.7008,11601.6125
367.8772,11629.8
368.0535,11500.1333
368.2298,11405.3083
368.4061,11525.5917
368.5824,11506.2708
368.7586,11499.9208
368.9349,11583.7417
369.1111,11536.925
369.2873,11407.8875
369.4635,11363.6167
369.6396,11419.7417
369.8158,11352.6333
369.9919,11293.3292
370.168,11284.6833
370.3441,11322.2792
370.5202,11277.4
370.6962,11194.3667
370.8722,11149.7667
371.0482,11145.5167
371.2242,11170.8125
371.4002,11230.2667
371.5761,11297.1792
371.752,11233.85
371.9279,11212.9833
372.1038,11246.0958
372.2796,11237.7917
372.4555,11192.3708
372.6313,11237.1167
372.8071,11211.8208
372.9829,11156.2583
373.1586,11138.0
373.3344,11186.9792
373.5101,11173.6042
373.6858,11164.2042
373.8615,11143.3417
374.0371,11126.85
374.2127,11187.7167
374.3884,11254.7958
374.564,11210.6917
374.7395,11176.4417
374.9151,11186.3458
375.0906,11283.5625
375.2661,11439.5625
375.4416,11408.1708
375.6171,11388.9375
375.7925,11479.3
375.968,11543.5833
376.1434,11500.8875
376.3188,11373.5458
376.4941,11330.7333
376.6695,11355.7875
376.8448,11409.9917
377.0201,11465.6833
377.1954,11438.8583
377.3707,11436.95
377.5459,11504.3125
377.7212,11547.2917
377.8964,11780.4958
378.0715,12038.5375
378.2467,11900.975
378.4218,11807.3208
378.597,11844.5333
378.7721,11630.1625
378.9472,11680.0583
379.1222,11732.3042
379.2973,11872.7583
379.4723,12212.0667
379.6473,12407.0
379.8223,12319.5958
379.9972,11973.4458
380.1722,11811.0
380.3471,11729.9875
380.522,11768.5625
380.6969,11698.9042
380.8717,11818.8583
381.0466,11935.8833
381.2214,11759.025
381.3962,11714.4583
381.571,11636.4958
381.7457,11566.9667
381.9204,11601.7333
382.0952,11670.3667
382.2699,11640.075
382.4445,11929.6375
382.6192,12057.5375
382.7938,12234.5292
382.9685,12520.9417
383.1431,12446.2292
383.3176,12052.9208
383.4922,11795.3083
383.6667,11764.6042
383.8412,11790.3958
384.0157,11703.8167
384.1902,11688.4417
384.3646,11815.2667
384.5391,11863.1375
384.7134,11824.9792
384.8878,11919.425
385.0622,12140.5833
385.2365,12261.3917
385.4109,11942.4542
385.5852,11738.525
385.7594,11758.45
385.9337,11842.2458
386.1079,11964.65
386.2822,12121.1875
386.4564,12322.6542
386.6306,12162.7708
386.8047,12022.9292
386.9789,12234.0583
387.153,12274.8792
387.3271,12557.8
387.5012,12722.9292
387.6752,12713.7208
387.8492,13073.2667
388.0233,13171.3958
388.1972,12815.6125
388.3712,12790.1542
388.5452,12784.8167
388.7191,12823.1083
388.893,13068.0125
389.0669,13367.9917
389.2408,12907.4833
389.4146,12313.5292
389.5884,11965.5708
389.7623,11736.6
389.9361,11711.4917
390.1098,11754.4875
390.2835,11887.9667
390.4573,11918.4458
390.631,11869.5708
390.8047,11955.5542
390.9784,12177.5167
391.152,12120.9708
391.3256,12055.725
391.4992,12206.1625
391.6728,12150.0625
391.8464,12077.3833
392.0199,12332.825
392.1934,12524.2958
392.3669,12450.7167
392.5403,12756.925
392.7138,12782.6667
392.8873,13048.2792
393.0607,13291.8542
393.2341,13615.8917
393.4074,13711.4625
393.5808,13433.0083
393.7542,12875.2125
393.9274,12827.8625
394.1007,12744.0083
394.274,12696.2375
394.4472,12859.5542
394.6205,12737.9542
394.7937,13085.2042
394.9668,13455.45
395.14,13409.3833
395.3131,12975.4375
395.4863,12538.5667
395.6594,12369.2583
395.8325,12397.5625
396.0055,12255.3792
396.1786,12338.3917
396.3516,12375.5208
396.5246,12427.3333
396.6975,12311.5542
396.8705,12217.9458
397.0434,12605.3667
397.2163,12633.9708
397.3892,12290.9625
397.5621,12403.3333
397.735,12629.9375
397.9077,12888.9583
398.0806,13241.2417
398.2534,12907.425
398.4261,12927.5833
398.5989,13003.2333
398.7716,13576.2458
398.9443,13699.7417
399.117,13421.2958
399.2896,13089.4417
399.4623,12925.8417
399.6349,12806.6375
399.8075,12724.6458
399.9801,12461.7042
400.1526,12391.6917
400.3252,12266.8208
400.4977,11849.5958
400.6702,11765.0375
400.8427,11712.5625
401.0151,11775.3042
401.1875,11885.2958
401.36,11804.4625
401.5323,11884.05
401.7047,11760.1875
401.877,11611.4417
402.0494,11570.4167
402.2216,11596.2125
402.394,11862.0083
402.5662,11870.3375
402.7385,11779.5917
402.9107,11764.5375
403.0829,11721.0958
403.2551,11776.1292
403.4272,11694.3917
403.5994,11644.8
403.7715,11692.0125
403.9436,11918.7625
404.1156,11881.1292
