Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-25 07:32:56.313828
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.8167
218.2508,1439.9792
218.442,1465.5667
218.6332,1497.1083
218.8244,1523.775
219.0156,1553.2458
219.2067,1586.9375
219.3979,1619.6375
219.589,1654.9875
219.7801,1689.1875
219.9712,1724.6583
220.1623,1761.0083
220.3533,1800.4375
220.5444,1839.6583
220.7354,1878.925
220.9264,1919.8583
221.1174,1963.6375
221.3083,2006.525
221.4993,2044.45
221.6902,2085.0083
221.8812,2132.4833
222.0721,2184.7917
222.263,2238.3792
222.4538,2291.2375
222.6447,2348.675
222.8355,2405.4292
223.0264,2461.2333
223.2172,2517.0792
223.408,2577.3417
223.5987,2636.8458
223.7895,2695.2917
223.9802,2758.7917
224.1709,2822.4833
224.3616,2886.8125
224.5524,2951.975
224.743,3019.5333
224.9337,3086.0792
225.1243,3160.3417
225.315,3231.45
225.5056,3300.0583
225.6962,3371.2583
225.8867,3443.4667
226.0773,3511.1958
226.2678,3584.6042
226.4584,3672.0875
226.6489,3757.0083
226.8394,3830.85
227.0298,3918.2917
227.2203,4007.4208
227.4108,4101.675
227.6012,4187.3667
227.7916,4270.3
227.982,4360.525
228.1723,4448.0042
228.3627,4541.0958
228.5531,4630.05
228.7434,4720.0417
228.9337,4812.2625
229.124,4911.3458
229.3143,5008.2125
229.5045,5115.9333
229.6948,5219.1417
229.885,5322.125
230.0752,5431.4083
230.2654,5539.4667
230.4556,5645.9833
230.6457,5750.0542
230.8358,5854.2875
231.026,5961.6833
231.2161,6066.9417
231.4062,6177.5792
231.5963,6281.3708
231.7863,6388.7792
231.9764,6508.9417
232.1664,6627.025
232.3564,6745.5083
232.5464,6866.6792
232.7364,6986.9083
232.9263,7102.3042
233.1163,7228.5208
233.3062,7352.9583
233.4961,7486.1
233.686,7607.0625
233.8758,7720.9417
234.0657,7832.7958
234.2555,7961.0833
234.4454,8083.05
234.6352,8208.5667
234.825,8330.675
235.0147,8448.2917
235.2045,8572.5875
235.3942,8692.1083
235.5839,8813.8958
235.7737,8933.425
235.9633,9055.2917
236.153,9185.2625
236.3427,9315.0708
236.5323,9434.2625
236.7219,9551.075
236.9115,9659.2917
237.1011,9774.1042
237.2907,9899.3667
237.4803,10024.1583
237.6698,10136.9375
237.8593,10257.4417
238.0488,10373.3333
238.2383,10493.7167
238.4278,10614.4333
238.6172,10741.4375
238.8066,10860.8208
238.9961,10977.2125
239.1855,11103.9417
239.3748,11223.3958
239.5642,11328.8042
239.7536,11448.1167
239.9429,11560.5583
240.1322,11664.6458
240.3215,11771.1333
240.5108,11879.3083
240.7001,11997.1542
240.8893,12103.0833
241.0786,12209.5208
241.2677,12310.35
241.457,12426.475
241.6461,12511.3458
241.8353,12592.175
242.0244,12688.4625
242.2136,12782.8708
242.4027,12869.2792
242.5918,12955.2542
242.7809,13051.0417
242.9699,13108.8958
243.159,13152.475
243.348,13255.3958
243.537,13374.0875
243.726,13476.8542
243.915,13567.6875
244.1039,13646.8167
244.2929,13722.4417
244.4818,13745.925
244.6707,13806.275
244.8596,13913.3792
245.0485,14028.125
245.2373,14133.625
245.4262,14239.3875
245.615,14324.3625
245.8038,14398.5958
245.9926,14478.5083
246.1814,14569.725
246.3701,14607.5958
246.5589,14594.6542
246.7476,14646.1917
246.9363,14760.7375
247.1249,14854.8458
247.3136,14940.1417
247.5023,15031.9958
247.6909,15131.0208
247.8795,15211.5625
248.0681,15300.6875
248.2567,15368.7458
248.4453,15441.4792
248.6338,15520.1208
248.8224,15572.6958
249.0109,15559.7208
249.1994,15567.9
249.3878,15664.3042
249.5763,15753.9
249.7648,15844.6167
249.9532,15923.0917
250.1416,16005.1708
250.33,16104.5292
250.5183,16191.5792
250.7067,16257.4667
250.8951,16323.2583
251.0834,16378.825
251.2717,16432.8333
251.46,16488.9625
251.6483,16550.175
251.8365,16598.8542
252.0247,16595.6208
252.213,16619.3125
252.4012,16674.0625
252.5894,16770.3042
252.7775,16837.2583
252.9657,16878.3667
253.1538,16943.3958
253.3419,17023.775
253.53,17074.7083
253.7181,17125.075
253.9062,17184.8125
254.0942,17225.4792
254.2823,17258.5583
254.4703,17287.6458
254.6583,17323.8917
254.8463,17371.6625
255.0342,17399.4375
255.2222,17426.0833
255.4101,17447.2125
255.598,17434.7167
255.7859,17460.1083
255.9738,17527.2667
256.1616,17604.2875
256.3495,17677.7333
256.5373,17731.7917
256.7251,17808.4625
256.9129,17852.9292
257.1006,17894.85
257.2884,17946.6125
257.4761,18004.05
257.6638,18041.7125
257.8515,18062.125
258.0392,18088.15
258.2269,18106.8875
258.4146,18132.8458
258.6022,18169.0708
258.7898,18178.8167
258.9774,18188.9417
259.165,18212.5542
259.3525,18264.4417
259.5401,18288.5458
259.7276,18319.1125
259.9151,18354.0042
260.1026,18382.3417
260.2901,18418.0708
260.4776,18460.1542
260.665,18532.85
260.8524,18585.675
261.0398,18641.2708
261.2272,18661.6333
261.4146,18661.9
261.6019,18691.525
261.7893,18729.6167
261.9766,18757.975
262.1639,18798.1375
262.3512,18797.0125
262.5384,18808.1042
262.7257,18813.9875
262.9129,18825.3375
263.1001,18821.8333
263.2873,18851.7708
263.4745,18863.7042
263.6617,18837.85
263.8488,18845.2125
264.0359,18849.3125
264.2231,18852.7
264.4101,18859.5042
264.5972,18865.8458
264.7842,18869.3792
264.9713,18866.7917
265.1583,18865.3917
265.3453,18883.2625
265.5323,18911.7208
265.7193,18939.0542
265.9062,18972.3458
266.0931,18978.6333
266.2801,18975.375
266.4669,18995.75
266.6538,18999.6458
266.8407,18998.6917
267.0276,18974.0833
267.2143,18953.3958
267.4012,18952.4917
267.588,18912.1958
267.7747,18908.3125
267.9615,18892.3
268.1482,18867.6167
268.3349,18865.125
268.5217,18858.2667
268.7083,18838.0167
268.895,18834.7208
269.0817,18859.5708
269.2682,18866.3208
269.4549,18854.2375
269.6415,18827.2292
269.8281,18829.8458
270.0146,18847.8833
270.2012,18856.1875
270.3877,18861.5208
270.5742,18855.7958
270.7607,18842.875
270.9472,18826.9917
271.1336,18804.7167
271.32,18788.7708
271.5065,18769.95
271.6929,18770.1458
271.8792,18786.4625
272.0656,18781.425
272.252,18791.6792
272.4383,18782.9333
272.6246,18774.0875
272.8109,18762.4875
272.9972,18782.8625
273.1835,18789.675
273.3697,18793.475
273.5559,18794.5667
273.7421,18782.4292
273.9283,18765.2083
274.1145,18741.175
274.3007,18732.0042
274.4868,18731.3292
274.6729,18737.2208
274.859,18711.15
275.0451,18696.3375
275.2311,18638.2625
275.4172,18645.2458
275.6032,18656.5875
275.7892,18672.7917
275.9752,18672.075
276.1612,18693.8292
276.3472,18676.0083
276.5331,18664.3125
276.719,18662.7208
276.9049,18660.9
277.0908,18643.1292
277.2767,18630.0708
277.4625,18627.7167
277.6484,18606.5
277.8342,18562.8333
278.02,18534.0375
278.2057,18536.0333
278.3915,18528.6708
278.5772,18493.6958
278.763,18446.7792
278.9487,18461.6167
279.1343,18477.725
279.32,18467.5417
279.5057,18450.3667
279.6913,18409.2292
279.877,18406.0375
280.0625,18405.2458
280.2481,18386.45
280.4337,18371.2167
280.6192,18393.2167
280.8048,18407.7208
280.9903,18393.1625
281.1758,18370.1167
281.3612,18335.9375
281.5467,18318.7333
281.7321,18333.95
281.9175,18333.925
282.1029,18327.5208
282.2884,18322.5083
282.4737,18288.8292
282.6591,18263.9625
282.8444,18250.1417
283.0297,18241.5792
283.215,18231.4833
283.4002,18211.7042
283.5855,18182.125
283.7707,18131.0833
283.956,18102.7792
284.1412,18092.3833
284.3264,18097.2375
284.5115,18110.0708
284.6967,18113.4083
284.8818,18082.0333
285.0669,18037.6958
285.252,18026.5792
285.4371,18015.8625
285.6222,17983.1
285.8072,17961.5375
285.9922,17944.2208
286.1772,17950.0208
286.3622,17953.1375
286.5472,17918.1875
286.7321,17879.5292
286.9171,17887.0792
287.102,17880.5625
287.2869,17887.975
287.4717,17906.75
287.6566,17901.2167
287.8415,17888.4167
288.0263,17870.9083
288.2111,17822.3792
288.3959,17780.1625
288.5806,17776.6792
288.7654,17770.7667
288.9501,17792.4333
289.1348,17792.95
289.3195,17785.0167
289.5042,17784.9583
289.6889,17791.7625
289.8735,17748.8667
290.0581,17727.0583
290.2428,17683.625
290.4273,17678.7583
290.6119,17683.9042
290.7965,17670.3792
290.981,17662.6833
291.1655,17650.3125
291.35,17597.0167
291.5345,17563.8042
291.719,17553.0667
291.9034,17547.1
292.0878,17570.975
292.2722,17557.8375
292.4566,17523.9208
292.641,17525.0333
292.8253,17515.0792
293.0096,17492.0
293.194,17492.4083
293.3783,17484.1375
293.5626,17481.1792
293.7468,17472.95
293.9311,17462.525
294.1153,17421.3333
294.2995,17356.9708
294.4837,17315.1292
294.6678,17282.2417
294.852,17262.9333
295.0361,17260.1125
295.2202,17257.0958
295.4043,17261.9625
295.5884,17245.3417
295.7725,17228.8833
295.9565,17203.9875
296.1405,17156.1125
296.3246,17128.9458
296.5085,17150.1917
296.6925,17167.7375
296.8764,17151.4292
297.0603,17132.3583
297.2443,17110.3417
297.4282,17077.5792
297.612,17042.0042
297.7959,17008.5167
297.9797,16983.7583
298.1635,16944.2333
298.3474,16965.0208
298.5311,16971.975
298.7149,16934.6917
298.8987,16891.175
299.0823,16865.0417
299.2661,16825.7708
299.4498,16770.1875
299.6334,16764.4125
299.8171,16753.1208
300.0007,16731.1333
300.1843,16713.4208
300.368,16695.7625
300.5515,16669.0458
300.7351,16654.6083
300.9186,16639.1083
301.1021,16611.0917
301.2857,16599.8417
301.4691,16586.4625
301.6526,16583.8625
301.8361,16543.3625
302.0195,16506.7458
302.2029,16486.4792
302.3863,16468.8708
302.5697,16441.575
302.753,16437.2333
302.9364,16438.2417
303.1197,16448.6042
303.303,16429.8083
303.4863,16390.6417
303.6696,16330.4625
303.8528,16291.9875
304.036,16268.225
304.2192,16257.2833
304.4024,16235.9208
304.5856,16200.7292
304.7688,16186.2458
304.9519,16176.775
305.135,16157.5417
305.3181,16131.9333
305.5012,16113.6542
305.6842,16105.1167
305.8673,16083.5542
306.0504,16051.0167
306.2333,15999.3417
306.4163,15979.2583
306.5993,15948.7167
306.7822,15936.9083
306.9652,15920.8625
307.1481,15889.6833
307.331,15865.275
307.5139,15834.8667
307.6967,15798.8083
307.8796,15767.8292
308.0624,15744.175
308.2452,15704.9125
308.428,15677.5042
308.6107,15659.6083
308.7935,15635.4625
308.9762,15614.2042
309.1589,15594.6042
309.3416,15570.3833
309.5243,15544.775
309.7069,15528.1208
309.8896,15494.95
310.0721,15471.4
310.2548,15452.1167
310.4373,15431.575
310.6199,15424.5333
310.8024,15398.5417
310.985,15374.1125
311.1674,15335.3333
311.3499,15298.475
311.5324,15283.2958
311.7148,15290.475
311.8973,15257.7
312.0797,15228.675
312.2621,15218.5542
312.4445,15195.7583
312.6268,15162.4292
312.8091,15144.4292
312.9915,15098.0458
313.1738,15069.775
313.356,15031.5125
313.5383,14998.5208
313.7206,14984.3458
313.9027,14950.3542
314.085,14936.85
314.2672,14918.0792
314.4493,14906.4917
314.6314,14895.9458
314.8136,14885.6
314.9957,14846.85
315.1778,14810.9875
315.3598,14786.8917
315.5419,14773.7958
315.724,14760.475
315.9059,14739.6292
316.088,14714.6208
316.2699,14718.8417
316.4519,14697.575
316.6338,14658.9
316.8157,14607.6875
316.9977,14582.7792
317.1795,14580.8708
317.3614,14573.8875
317.5432,14554.7583
317.7251,14526.3583
317.9069,14482.0333
318.0887,14467.7083
318.2704,14445.425
318.4522,14428.0458
318.6339,14416.9542
318.8156,14428.4292
318.9973,14407.4792
319.179,14401.65
319.3607,14396.1875
319.5423,14393.8458
319.7239,14366.3333
319.9055,14346.5792
320.0871,14326.5333
320.2687,14298.9292
320.4502,14283.7167
320.6317,14248.675
320.8132,14246.5208
320.9947,14233.7042
321.1761,14226.0875
321.3576,14213.9208
321.5391,14202.6417
321.7205,14189.35
321.9019,14160.7667
322.0832,14128.0708
322.2646,14094.2917
322.4459,14077.0792
322.6272,14049.1667
322.8085,14030.8208
322.9898,14017.3458
323.1711,13989.8333
323.3523,13967.4917
323.5335,13952.675
323.7147,13983.8625
323.8959,14002.6542
324.0771,13999.275
324.2582,13975.1958
324.4393,13958.7333
324.6204,13956.4458
324.8015,13944.4458
324.9826,13945.5583
325.1637,13961.3125
325.3447,13948.4417
325.5257,13936.8667
325.7067,13922.525
325.8877,13881.775
326.0686,13851.7833
326.2496,13820.0333
326.4305,13788.6333
326.6114,13772.8958
326.7922,13770.4167
326.9731,13768.6292
327.1539,13759.3875
327.3347,13756.7542
327.5155,13754.5125
327.6963,13773.8458
327.8771,13766.0792
328.0578,13722.7
328.2385,13670.0542
328.4193,13650.7208
328.5999,13630.8833
328.7806,13603.4083
328.9613,13610.0458
329.1419,13600.4375
329.3225,13596.6958
329.5031,13567.5833
329.6837,13538.8792
329.8642,13518.7833
330.0447,13505.4792
330.2252,13482.3625
330.4057,13447.1792
330.5862,13430.1542
330.7667,13421.8542
330.9471,13439.3
331.1275,13442.1083
331.3079,13384.6083
331.4883,13349.95
331.6687,13352.1792
331.849,13333.2792
332.0293,13306.2958
332.2096,13281.9208
332.3899,13276.775
332.5702,13275.4042
332.7504,13279.6458
332.9306,13275.9
333.1108,13248.2208
333.291,13212.5333
333.4712,13206.4292
333.6514,13201.825
333.8315,13183.7
334.0116,13168.8625
334.1917,13167.0167
334.3717,13167.2917
334.5518,13168.7208
334.7318,13145.9167
334.9119,13134.2458
335.0918,13120.9458
335.2718,13117.9292
335.4518,13112.7125
335.6317,13097.2417
335.8116,13090.5167
335.9915,13082.5875
336.1714,13036.0542
336.3513,13018.8083
336.5311,13022.15
336.7109,13027.5833
336.8907,13008.3542
337.0705,12959.4708
337.2502,12911.4333
337.43,12894.2917
337.6097,12869.3625
337.7894,12858.0667
337.9691,12852.8875
338.1488,12853.9458
338.3284,12853.9875
338.508,12869.4292
338.6877,12860.8833
338.8672,12849.7875
339.0468,12820.125
339.2263,12796.0667
339.4059,12788.8667
339.5854,12821.1208
339.7649,12808.1917
339.9443,12788.9542
340.1238,12786.525
340.3032,12779.1
340.4826,12770.65
340.662,12739.3333
340.8414,12701.9125
341.0207,12706.875
341.2001,12715.85
341.3794,12708.8417
341.5587,12726.1333
341.738,12723.0
341.9172,12688.4625
342.0965,12678.0208
342.2757,12631.1333
342.4549,12579.325
342.6341,12581.3792
342.8132,12575.0833
342.9923,12593.9125
343.1715,12626.7958
343.3506,12650.4917
343.5296,12608.5792
343.7087,12558.2208
343.8878,12529.3333
344.0668,12515.0583
344.2458,12498.125
344.4248,12470.4167
344.6037,12463.9708
344.7827,12463.7875
344.9616,12441.3625
345.1405,12442.9167
345.3194,12451.1958
345.4982,12423.8333
345.6771,12403.9292
345.8559,12393.8458
346.0347,12388.3333
346.2135,12368.4208
346.3923,12371.2667
346.571,12368.2125
346.7498,12342.1
346.9285,12348.3708
347.1071,12331.8583
347.2859,12295.4167
347.4645,12305.4875
347.6431,12312.7333
347.8217,12326.0708
348.0003,12336.5458
348.1789,12334.225
348.3574,12272.625
348.5359,12234.4625
348.7145,12200.45
348.893,12196.6708
349.0714,12196.5958
349.2499,12166.7375
349.4283,12130.875
349.6068,12099.6125
349.7852,12088.6375
349.9635,12090.7875
350.1419,12092.5667
350.3202,12076.0458
350.4985,12044.9
350.6768,12022.3667
350.8551,12006.7125
351.0334,11995.6792
351.2116,11971.775
351.3898,11972.2375
351.568,11965.3708
351.7462,11967.45
351.9243,11954.6125
352.1025,11928.25
352.2806,11908.2708
352.4587,11901.1583
352.6368,11882.3917
352.8148,11860.2833
352.9929,11839.5125
353.1709,11842.7917
353.3489,11830.5792
353.5268,11814.8583
353.7048,11795.3625
353.8828,11784.8833
354.0607,11760.1542
354.2386,11757.6833
354.4165,11736.8875
354.5943,11727.2167
354.7722,11719.9458
354.95,11730.2125
355.1278,11729.65
355.3056,11698.9
355.4833,11653.9708
355.6611,11611.9292
355.8388,11583.0292
356.0165,11560.1917
356.1942,11573.5417
356.3719,11604.7917
356.5495,11590.975
356.7271,11560.675
356.9047,11562.0167
357.0823,11558.2708
357.2599,11554.6958
357.4374,11545.3083
357.6149,11512.175
357.7924,11477.9542
357.9699,11459.9875
358.1474,11448.2708
358.3248,11417.2208
358.5023,11396.65
358.6797,11363.7917
358.8571,11342.1583
359.0344,11340.7125
359.2118,11312.8792
359.3891,11295.1875
359.5664,11290.6583
359.7437,11283.8083
359.9209,11248.3708
360.0982,11216.8542
360.2754,11198.8792
360.4526,11202.575
360.6298,11209.6458
360.807,11204.2333
360.9841,11185.2083
361.1613,11154.9208
361.3383,11165.1042
361.5154,11166.0417
361.6925,11151.95
361.8695,11132.2375
362.0466,11100.2
362.2236,11097.5292
362.4005,11083.4667
362.5775,11082.15
362.7545,11042.5042
362.9314,11012.5833
363.1083,11009.5708
363.2852,11015.7667
363.462,11018.8917
363.6389,11000.3458
363.8157,10993.2125
363.9925,10969.3625
364.1693,10954.5
364.346,10924.3958
364.5228,10911.875
364.6996,10920.9625
364.8762,10916.3208
365.0529,10923.2917
365.2296,10922.6125
365.4062,10926.6083
365.5829,10922.0458
365.7595,10892.6042
365.9361,10890.2333
366.1126,10899.5583
366.2892,10900.8083
366.4657,11018.2458
366.6422,11160.6292
366.8186,11146.375
366.9951,11182.6083
367.1716,11176.4833
367.348,11105.4125
367.5244,11137.6375
367.7008,11166.0667
367.8772,11191.4333
368.0535,11061.7833
368.2298,10978.0083
368.4061,11094.2
368.5824,11067.8375
368.7586,11063.2792
368.9349,11141.0208
369.1111,11097.75
369.2873,10984.0792
369.4635,10944.0125
369.6396,10995.8042
369.8158,10927.8292
369.9919,10876.825
370.168,10873.1167
370.3441,10908.9583
370.5202,10856.1875
370.6962,10769.1083
370.8722,10727.5667
371.0482,10723.1083
371.2242,10751.3833
371.4002,10818.0958
371.5761,10885.6792
371.752,10822.1208
371.9279,10801.325
372.1038,10819.7917
372.2796,10802.5792
372.4555,10768.65
372.6313,10814.6917
372.8071,10793.9333
372.9829,10742.8125
373.1586,10726.1958
373.3344,10762.9042
373.5101,10740.4125
373.6858,10728.1
373.8615,10711.5875
374.0371,10707.4083
374.2127,10772.0083
374.3884,10832.8292
374.564,10787.5167
374.7395,10749.7
374.9151,10755.0583
375.0906,10850.175
375.2661,10999.5542
375.4416,10975.2583
375.6171,10973.45
375.7925,11060.2333
375.968,11105.475
376.1434,11065.9708
376.3188,10953.4917
376.4941,10910.6417
376.6695,10941.5708
376.8448,10987.5708
377.0201,11042.5833
377.1954,11014.6958
377.3707,11027.7042
377.5459,11090.9167
377.7212,11135.875
377.8964,11362.4792
378.0715,11603.7083
378.2467,11463.8833
378.4218,11392.6833
378.597,11424.725
378.7721,11213.4083
378.9472,11257.5583
379.1222,11302.8542
379.2973,11437.8333
379.4723,11764.4292
379.6473,11937.0458
379.8223,11847.6792
379.9972,11527.3917
380.1722,11381.1458
380.3471,11313.3917
380.522,11348.5542
380.6969,11284.4833
380.8717,11400.6667
381.0466,11505.8167
381.2214,11339.5833
381.3962,11297.1
381.571,11210.8583
381.7457,11139.9
381.9204,11182.5708
382.0952,11235.375
382.2699,11209.0542
382.4445,11496.9792
382.6192,11600.2625
382.7938,11765.625
382.9685,12041.6542
383.1431,11953.775
383.3176,11582.6375
383.4922,11352.1375
383.6667,11324.3542
383.8412,11342.6208
384.0157,11256.4083
384.1902,11254.2542
384.3646,11386.6208
384.5391,11428.2792
384.7134,11402.5583
384.8878,11496.7667
385.0622,11707.1
385.2365,11812.3417
385.4109,11510.8792
385.5852,11326.5542
385.7594,11336.6958
385.9337,11409.3542
386.1079,11516.7792
386.2822,11675.1458
386.4564,11876.0083
386.6306,11711.2792
386.8047,11592.925
386.9789,11800.2625
387.153,11818.7125
387.3271,12094.7583
387.5012,12240.3583
387.6752,12258.4625
387.8492,12600.2417
388.0233,12675.4625
388.1972,12336.1667
388.3712,12324.025
388.5452,12317.1875
388.7191,12352.6708
388.893,12588.2792
389.0669,12863.6917
389.2408,12421.5708
389.4146,11874.5875
389.5884,11559.9583
389.7623,11335.3875
389.9361,11313.6417
390.1098,11350.0083
390.2835,11479.4542
390.4573,11498.3333
390.631,11446.725
390.8047,11536.5458
390.9784,11755.875
391.152,11701.3542
391.3256,11656.7458
391.4992,11800.3042
391.6728,11732.2333
391.8464,11669.3292
392.0199,11919.0875
392.1934,12080.9417
392.3669,12007.4875
392.5403,12310.0542
392.7138,12320.8583
392.8873,12569.6208
393.0607,12790.0042
393.2341,13082.3083
393.4074,13165.7917
393.5808,12876.6708
393.7542,12366.0625
393.9274,12338.6042
394.1007,12261.6667
394.274,12232.1917
394.4472,12383.6125
394.6205,12276.7667
394.7937,12624.5667
394.9668,12975.2167
395.14,12921.9542
395.3131,12517.725
395.4863,12110.3833
395.6594,11966.2917
395.8325,11968.325
396.0055,11838.2667
396.1786,11907.7917
396.3516,11933.25
396.5246,11965.6833
396.6975,11849.1042
396.8705,11747.8125
397.0434,12122.7708
397.2163,12117.275
397.3892,11819.8917
397.5621,11953.0667
397.735,12173.5208
397.9077,12427.0333
398.0806,12769.4
398.2534,12456.0917
398.4261,12501.4708
398.5989,12563.6375
398.7716,13112.0917
398.9443,13211.1708
399.117,12953.7625
399.2896,12653.6583
399.4623,12506.5917
399.6349,12382.9708
399.8075,12295.9042
399.9801,12045.7458
400.1526,11993.4
400.3252,11860.9833
400.4977,11480.6458
400.6702,11389.0958
400.8427,11337.7833
401.0151,11404.65
401.1875,11509.7292
401.36,11435.6667
401.5323,11513.3667
401.7047,11393.6
401.877,11252.975
402.0494,11221.3625
402.2216,11246.5417
402.394,11493.5958
402.5662,11491.2708
402.7385,11417.0542
402.9107,11404.6208
403.0829,11360.8917
403.2551,11402.4875
403.4272,11313.4292
403.5994,11271.6167
403.7715,11326.4583
403.9436,11551.4583
404.1156,11511.8667
