Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-25 23:00:57.723538
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1593.4458
218.2508,1623.5375
218.442,1653.8042
218.6332,1689.2375
218.8244,1721.3292
219.0156,1755.0958
219.2067,1792.5458
219.3979,1828.8583
219.589,1868.5083
219.7801,1907.1083
219.9712,1947.4583
220.1623,1987.2792
220.3533,2033.9333
220.5444,2078.1
220.7354,2123.8375
220.9264,2170.1042
221.1174,2222.5542
221.3083,2272.325
221.4993,2319.075
221.6902,2370.0917
221.8812,2423.5875
222.0721,2483.525
222.263,2539.6292
222.4538,2600.2417
222.6447,2660.5583
222.8355,2723.575
223.0264,2782.8125
223.2172,2847.3125
223.408,2913.1833
223.5987,2978.3542
223.7895,3044.5833
223.9802,3116.6458
224.1709,3186.6667
224.3616,3258.2042
224.5524,3332.675
224.743,3410.8083
224.9337,3482.2042
225.1243,3566.3417
225.315,3645.2625
225.5056,3724.2083
225.6962,3807.8833
225.8867,3891.0208
226.0773,3977.05
226.2678,4061.8292
226.4584,4151.4375
226.6489,4240.6583
226.8394,4326.2583
227.0298,4418.9667
227.2203,4515.6667
227.4108,4618.7125
227.6012,4716.575
227.7916,4811.25
227.982,4910.1792
228.1723,5007.7125
228.3627,5112.2958
228.5531,5208.55
228.7434,5313.0208
228.9337,5416.4542
229.124,5527.8333
229.3143,5636.375
229.5045,5754.3667
229.6948,5871.1542
229.885,5989.0792
230.0752,6111.4917
230.2654,6231.4625
230.4556,6350.575
230.6457,6465.6333
230.8358,6586.3792
231.026,6703.2958
231.2161,6825.7667
231.4062,6945.8708
231.5963,7064.8708
231.7863,7187.6083
231.9764,7318.7542
232.1664,7450.4167
232.3564,7586.4292
232.5464,7718.325
232.7364,7855.0583
232.9263,7980.4417
233.1163,8118.7333
233.3062,8261.9583
233.4961,8410.8792
233.686,8545.4125
233.8758,8672.6792
234.0657,8801.65
234.2555,8941.8208
234.4454,9077.3458
234.6352,9219.8875
234.825,9357.7042
235.0147,9486.7667
235.2045,9623.8583
235.3942,9755.75
235.5839,9893.6333
235.7737,10023.3667
235.9633,10158.525
236.153,10301.9542
236.3427,10447.2958
236.5323,10583.8042
236.7219,10715.2542
236.9115,10831.2167
237.1011,10956.5958
237.2907,11096.6375
237.4803,11231.1208
237.6698,11358.0333
237.8593,11492.6292
238.0488,11624.0917
238.2383,11753.8208
238.4278,11883.925
238.6172,12028.7375
238.8066,12156.2583
238.9961,12289.6833
239.1855,12431.275
239.3748,12558.4208
239.5642,12683.0333
239.7536,12811.45
239.9429,12935.9125
240.1322,13048.6125
240.3215,13168.2083
240.5108,13291.1167
240.7001,13421.7083
240.8893,13539.4667
241.0786,13654.2333
241.2677,13769.8333
241.457,13895.875
241.6461,13981.7125
241.8353,14078.775
242.0244,14181.6708
242.2136,14279.1833
242.4027,14378.4417
242.5918,14472.5458
242.7809,14572.8583
242.9699,14639.3292
243.159,14682.3458
243.348,14792.4167
243.537,14916.925
243.726,15025.8917
243.915,15126.2792
244.1039,15212.7167
244.2929,15295.0875
244.4818,15320.375
244.6707,15384.525
244.8596,15498.7917
245.0485,15618.6125
245.2373,15735.0625
245.4262,15839.0625
245.615,15934.8
245.8038,16008.7875
245.9926,16099.2417
246.1814,16199.1625
246.3701,16241.1542
246.5589,16225.6667
246.7476,16279.45
246.9363,16402.8792
247.1249,16506.3625
247.3136,16602.25
247.5023,16698.0792
247.6909,16796.8708
247.8795,16884.8667
248.0681,16984.2917
248.2567,17064.0167
248.4453,17143.7583
248.6338,17225.125
248.8224,17282.4167
249.0109,17269.6958
249.1994,17271.7417
249.3878,17372.5458
249.5763,17475.85
249.7648,17567.8
249.9532,17650.5458
250.1416,17739.575
250.33,17843.4583
250.5183,17939.4708
250.7067,18017.9417
250.8951,18085.5125
251.0834,18147.4875
251.2717,18205.5542
251.46,18264.1083
251.6483,18322.8333
251.8365,18376.1625
252.0247,18380.0208
252.213,18399.1083
252.4012,18463.3458
252.5894,18569.3958
252.7775,18639.9333
252.9657,18693.5708
253.1538,18764.9125
253.3419,18839.85
253.53,18885.1208
253.7181,18944.1792
253.9062,19001.8833
254.0942,19060.0417
254.2823,19096.9333
254.4703,19130.5958
254.6583,19168.3458
254.8463,19218.7958
255.0342,19243.525
255.2222,19271.625
255.4101,19293.4792
255.598,19275.775
255.7859,19303.7083
255.9738,19377.5417
256.1616,19456.6958
256.3495,19535.3167
256.5373,19595.7
256.7251,19681.7208
256.9129,19741.775
257.1006,19789.3208
257.2884,19845.9917
257.4761,19916.4833
257.6638,19956.7667
257.8515,19982.7125
258.0392,20014.2958
258.2269,20040.925
258.4146,20066.4792
258.6022,20098.2583
258.7898,20109.0208
258.9774,20120.325
259.165,20152.6667
259.3525,20201.2875
259.5401,20223.8583
259.7276,20259.3792
259.9151,20299.3917
260.1026,20319.8625
260.2901,20356.7208
260.4776,20402.4875
260.665,20470.6583
260.8524,20523.5625
261.0398,20590.5708
261.2272,20620.1833
261.4146,20625.8375
261.6019,20656.5333
261.7893,20695.5667
261.9766,20725.1583
262.1639,20762.475
262.3512,20751.8583
262.5384,20752.8833
262.7257,20759.6375
262.9129,20776.8458
263.1001,20786.6542
263.2873,20818.8667
263.4745,20838.4
263.6617,20815.8
263.8488,20833.1917
264.0359,20845.8167
264.2231,20851.5375
264.4101,20857.075
264.5972,20864.9792
264.7842,20881.0833
264.9713,20887.3792
265.1583,20886.9667
265.3453,20901.8375
265.5323,20924.5583
265.7193,20942.5167
265.9062,20976.5875
266.0931,20982.6875
266.2801,20984.5125
266.4669,21007.0875
266.6538,21021.1625
266.8407,21042.3667
267.0276,21021.2417
267.2143,21017.7875
267.4012,21027.9458
267.588,20987.1833
267.7747,20978.525
267.9615,20979.9125
268.1482,20962.7583
268.3349,20972.8625
268.5217,20972.8417
268.7083,20943.8542
268.895,20935.1125
269.0817,20958.1292
269.2682,20950.7292
269.4549,20917.4917
269.6415,20867.1292
269.8281,20856.9875
270.0146,20867.175
270.2012,20874.6042
270.3877,20890.4958
270.5742,20877.6625
270.7607,20870.7042
270.9472,20859.6875
271.1336,20844.225
271.32,20824.5292
271.5065,20803.7917
271.6929,20797.1042
271.8792,20806.7833
272.0656,20795.2917
272.252,20794.3042
272.4383,20792.0792
272.6246,20777.8417
272.8109,20762.9167
272.9972,20790.2375
273.1835,20796.1375
273.3697,20801.3125
273.5559,20799.025
273.7421,20798.0083
273.9283,20784.0167
274.1145,20771.7625
274.3007,20766.5792
274.4868,20773.4083
274.6729,20789.975
274.859,20779.3042
275.0451,20772.0458
275.2311,20710.9625
275.4172,20716.5417
275.6032,20728.0167
275.7892,20742.2667
275.9752,20732.15
276.1612,20741.1125
276.3472,20716.2792
276.5331,20698.8917
276.719,20693.4417
276.9049,20694.2458
277.0908,20666.1
277.2767,20656.0667
277.4625,20649.7917
277.6484,20631.0458
277.8342,20608.7458
278.02,20589.9917
278.2057,20596.1125
278.3915,20613.5375
278.5772,20603.6167
278.763,20566.6208
278.9487,20584.0333
279.1343,20596.6083
279.32,20576.3167
279.5057,20545.5125
279.6913,20492.8833
279.877,20471.2208
280.0625,20460.3875
280.2481,20432.6583
280.4337,20408.0875
280.6192,20416.8667
280.8048,20429.4667
280.9903,20407.65
281.1758,20370.6458
281.3612,20330.125
281.5467,20318.0875
281.7321,20333.8333
281.9175,20336.4833
282.1029,20322.9417
282.2884,20313.6125
282.4737,20282.2375
282.6591,20248.4708
282.8444,20236.675
283.0297,20227.3
283.215,20217.3417
283.4002,20202.4542
283.5855,20161.9875
283.7707,20098.025
283.956,20070.425
284.1412,20048.9083
284.3264,20057.7
284.5115,20068.7875
284.6967,20073.0333
284.8818,20038.6625
285.0669,19992.7167
285.252,19982.2875
285.4371,19974.025
285.6222,19940.1333
285.8072,19911.8833
285.9922,19884.7458
286.1772,19883.4625
286.3622,19889.6792
286.5472,19854.1458
286.7321,19814.4583
286.9171,19824.6667
287.102,19820.25
287.2869,19826.7167
287.4717,19848.0167
287.6566,19833.8917
287.8415,19818.3583
288.0263,19797.6042
288.2111,19752.4125
288.3959,19699.8875
288.5806,19691.15
288.7654,19682.6875
288.9501,19721.1417
289.1348,19717.9292
289.3195,19702.4125
289.5042,19700.1875
289.6889,19711.9333
289.8735,19662.0542
290.0581,19637.0917
290.2428,19591.2792
290.4273,19584.575
290.6119,19591.7625
290.7965,19576.2375
290.981,19557.8625
291.1655,19543.6
291.35,19483.6208
291.5345,19439.8
291.719,19436.9542
291.9034,19433.9125
292.0878,19458.8792
292.2722,19443.3
292.4566,19411.55
292.641,19411.4083
292.8253,19397.8958
293.0096,19366.9458
293.194,19363.8625
293.3783,19352.6125
293.5626,19351.7708
293.7468,19346.4708
293.9311,19331.7625
294.1153,19292.55
294.2995,19222.725
294.4837,19172.375
294.6678,19130.8083
294.852,19106.9125
295.0361,19107.0125
295.2202,19103.0708
295.4043,19102.425
295.5884,19088.8458
295.7725,19066.3542
295.9565,19046.8792
296.1405,18988.3333
296.3246,18964.65
296.5085,18978.3667
296.6925,18999.4167
296.8764,18979.4375
297.0603,18957.6083
297.2443,18928.775
297.4282,18894.8417
297.612,18851.8875
297.7959,18807.8958
297.9797,18782.5875
298.1635,18737.8667
298.3474,18763.25
298.5311,18766.5292
298.7149,18726.2875
298.8987,18667.9417
299.0823,18642.1458
299.2661,18594.1333
299.4498,18531.3958
299.6334,18522.6875
299.8171,18513.0333
300.0007,18488.4167
300.1843,18470.5042
300.368,18445.1583
300.5515,18421.7875
300.7351,18399.5792
300.9186,18384.5208
301.1021,18350.25
301.2857,18333.2708
301.4691,18318.0375
301.6526,18312.3042
301.8361,18273.3125
302.0195,18234.2583
302.2029,18213.6208
302.3863,18200.1958
302.5697,18167.0208
302.753,18157.7333
302.9364,18158.8875
303.1197,18159.7708
303.303,18142.8958
303.4863,18094.9125
303.6696,18029.0792
303.8528,17979.575
304.036,17955.6792
304.2192,17948.2167
304.4024,17927.0042
304.5856,17883.7625
304.7688,17866.675
304.9519,17857.85
305.135,17832.0667
305.3181,17799.2375
305.5012,17775.2583
305.6842,17767.4958
305.8673,17747.5667
306.0504,17710.3917
306.2333,17650.3583
306.4163,17632.1542
306.5993,17601.6542
306.7822,17585.3333
306.9652,17569.4542
307.1481,17529.1583
307.331,17499.2208
307.5139,17465.3333
307.6967,17426.7
307.8796,17400.7292
308.0624,17366.5958
308.2452,17328.9083
308.428,17293.3042
308.6107,17277.1542
308.7935,17245.8708
308.9762,17223.175
309.1589,17200.0917
309.3416,17169.4708
309.5243,17139.9542
309.7069,17114.0542
309.8896,17076.9625
310.0721,17055.1667
310.2548,17032.6208
310.4373,17008.2958
310.6199,17000.025
310.8024,16963.7208
310.985,16945.6042
311.1674,16904.55
311.3499,16858.2542
311.5324,16841.8958
311.7148,16841.7292
311.8973,16802.4083
312.0797,16777.3125
312.2621,16761.1208
312.4445,16739.7333
312.6268,16698.5042
312.8091,16678.05
312.9915,16629.3208
313.1738,16603.4458
313.356,16556.5292
313.5383,16518.0542
313.7206,16495.6375
313.9027,16462.4083
314.085,16441.0292
314.2672,16427.4083
314.4493,16410.4875
314.6314,16399.6167
314.8136,16386.2917
314.9957,16346.7458
315.1778,16302.9167
315.3598,16283.3125
315.5419,16270.575
315.724,16249.9083
315.9059,16229.1333
316.088,16200.1875
316.2699,16202.7708
316.4519,16176.1417
316.6338,16130.9958
316.8157,16073.2375
316.9977,16041.5083
317.1795,16044.2875
317.3614,16037.125
317.5432,16019.275
317.7251,15981.9583
317.9069,15932.9042
318.0887,15916.7
318.2704,15895.3708
318.4522,15874.3333
318.6339,15858.5042
318.8156,15866.3542
318.9973,15839.8667
319.179,15838.4958
319.3607,15831.6708
319.5423,15827.8458
319.7239,15804.5625
319.9055,15781.2958
320.0871,15753.3083
320.2687,15728.0458
320.4502,15702.6792
320.6317,15665.45
320.8132,15667.2917
320.9947,15648.5417
321.1761,15641.1708
321.3576,15632.0292
321.5391,15621.2167
321.7205,15611.4083
321.9019,15574.5458
322.0832,15528.775
322.2646,15497.4792
322.4459,15477.4917
322.6272,15449.4833
322.8085,15424.2208
322.9898,15411.5042
323.1711,15380.3
323.3523,15345.6208
323.5335,15331.7083
323.7147,15361.8583
323.8959,15384.8792
324.0771,15376.225
324.2582,15352.9125
324.4393,15332.9167
324.6204,15324.0417
324.8015,15309.8292
324.9826,15316.5583
325.1637,15338.2292
325.3447,15323.4958
325.5257,15307.5417
325.7067,15284.3792
325.8877,15234.8792
326.0686,15201.9167
326.2496,15169.9667
326.4305,15131.775
326.6114,15120.3958
326.7922,15116.1417
326.9731,15113.7542
327.1539,15104.75
327.3347,15098.6458
327.5155,15100.125
327.6963,15120.8042
327.8771,15117.0958
328.0578,15070.8375
328.2385,15007.3042
328.4193,14989.25
328.5999,14962.5792
328.7806,14939.0542
328.9613,14948.6625
329.1419,14930.3958
329.3225,14918.6917
329.5031,14881.5375
329.6837,14846.1917
329.8642,14822.5
330.0447,14807.7958
330.2252,14782.5542
330.4057,14748.2625
330.5862,14731.775
330.7667,14720.4667
330.9471,14737.1292
331.1275,14738.6208
331.3079,14675.8917
331.4883,14643.9542
331.6687,14649.7458
331.849,14623.2
332.0293,14590.9917
332.2096,14570.6333
332.3899,14565.225
332.5702,14563.7042
332.7504,14568.5042
332.9306,14560.975
333.1108,14528.1583
333.291,14489.7083
333.4712,14485.1542
333.6514,14488.3792
333.8315,14468.9583
334.0116,14453.3292
334.1917,14447.6167
334.3717,14443.8125
334.5518,14444.2667
334.7318,14418.6417
334.9119,14404.1958
335.0918,14396.3833
335.2718,14386.5708
335.4518,14379.2
335.6317,14358.9208
335.8116,14348.3792
335.9915,14346.9125
336.1714,14307.1333
336.3513,14285.4542
336.5311,14281.5792
336.7109,14292.0958
336.8907,14265.6583
337.0705,14223.8625
337.2502,14171.2708
337.43,14146.75
337.6097,14114.9292
337.7894,14095.0708
337.9691,14095.0708
338.1488,14100.3167
338.3284,14102.775
338.508,14108.5458
338.6877,14100.8125
338.8672,14085.2875
339.0468,14054.3958
339.2263,14029.5417
339.4059,14024.45
339.5854,14053.1667
339.7649,14042.3667
339.9443,14017.9333
340.1238,14014.4917
340.3032,14011.3042
340.4826,14000.4
340.662,13965.5708
340.8414,13922.4875
341.0207,13929.2292
341.2001,13939.0167
341.3794,13936.2583
341.5587,13957.2125
341.738,13959.6458
341.9172,13916.9083
342.0965,13891.2917
342.2757,13851.2292
342.4549,13785.3458
342.6341,13792.125
342.8132,13784.7833
342.9923,13802.6042
343.1715,13838.4458
343.3506,13867.0917
343.5296,13827.5417
343.7087,13767.9292
343.8878,13736.025
344.0668,13728.1083
344.2458,13713.9917
344.4248,13684.15
344.6037,13673.4917
344.7827,13671.7417
344.9616,13648.9625
345.1405,13642.3042
345.3194,13651.8125
345.4982,13620.4833
345.6771,13595.1583
345.8559,13592.3375
346.0347,13589.3333
346.2135,13569.7833
346.3923,13563.0958
346.571,13560.0875
346.7498,13533.2333
346.9285,13534.3583
347.1071,13515.3542
347.2859,13478.3333
347.4645,13496.0292
347.6431,13511.4667
347.8217,13521.3458
348.0003,13525.0625
348.1789,13532.4708
348.3574,13460.1875
348.5359,13410.7667
348.7145,13376.2958
348.893,13376.1292
349.0714,13378.8958
349.2499,13346.7542
349.4283,13309.075
349.6068,13272.3542
349.7852,13260.0833
349.9635,13257.5875
350.1419,13254.6917
350.3202,13237.725
350.4985,13197.1333
350.6768,13173.9042
350.8551,13155.6625
351.0334,13142.25
351.2116,13118.9542
351.3898,13127.6875
351.568,13119.1083
351.7462,13118.1333
351.9243,13102.95
352.1025,13073.1
352.2806,13060.4542
352.4587,13053.0708
352.6368,13036.2625
352.8148,13009.9042
352.9929,12983.9708
353.1709,12978.9125
353.3489,12970.4625
353.5268,12945.2083
353.7048,12923.1042
353.8828,12909.7042
354.0607,12886.6167
354.2386,12882.1083
354.4165,12864.1417
354.5943,12845.3083
354.7722,12843.7917
354.95,12859.25
355.1278,12858.5583
355.3056,12827.1542
355.4833,12778.5125
355.6611,12729.1458
355.8388,12690.0833
356.0165,12672.75
356.1942,12681.5375
356.3719,12719.3833
356.5495,12712.95
356.7271,12687.7375
356.9047,12686.5042
357.0823,12689.2708
357.2599,12683.7667
357.4374,12665.0958
357.6149,12632.2167
357.7924,12588.5125
357.9699,12567.4583
358.1474,12568.6792
358.3248,12533.4708
358.5023,12510.7083
358.6797,12476.7542
358.8571,12454.1125
359.0344,12443.3125
359.2118,12412.0208
359.3891,12389.6
359.5664,12377.9542
359.7437,12367.8375
359.9209,12326.425
360.0982,12291.1375
360.2754,12271.1333
360.4526,12282.9458
360.6298,12292.8292
360.807,12286.85
360.9841,12272.425
361.1613,12235.625
361.3383,12239.4292
361.5154,12248.2208
361.6925,12221.3708
361.8695,12204.4583
362.0466,12176.2417
362.2236,12171.5458
362.4005,12144.9333
362.5775,12139.1
362.7545,12089.3667
362.9314,12053.6625
363.1083,12054.725
363.2852,12071.7042
363.462,12081.1458
363.6389,12054.5083
363.8157,12044.3667
363.9925,12008.95
364.1693,11987.0125
364.346,11967.5083
364.5228,11947.9667
364.6996,11965.5292
364.8762,11963.1125
365.0529,11970.6542
365.2296,11970.0292
365.4062,11961.0708
365.5829,11955.6667
365.7595,11920.3625
365.9361,11909.4708
366.1126,11924.1083
366.2892,11919.625
366.4657,12039.2167
366.6422,12208.1583
366.8186,12207.4042
366.9951,12228.8417
367.1716,12242.6667
367.348,12153.475
367.5244,12176.9708
367.7008,12217.7333
367.8772,12249.4292
368.0535,12117.5375
368.2298,12002.9125
368.4061,12119.4417
368.5824,12125.6875
368.7586,12102.6875
368.9349,12190.5083
369.1111,12159.1917
369.2873,12014.675
369.4635,11956.0625
369.6396,12014.9708
369.8158,11961.7
369.9919,11889.4917
370.168,11873.2375
370.3441,11923.8958
370.5202,11882.6
370.6962,11791.1125
370.8722,11740.4667
371.0482,11735.4708
371.2242,11759.825
371.4002,11818.1958
371.5761,11894.825
371.752,11834.9875
371.9279,11801.0625
372.1038,11833.7792
372.2796,11833.2625
372.4555,11783.4625
372.6313,11829.55
372.8071,11811.5167
372.9829,11749.275
373.1586,11724.1833
373.3344,11773.2
373.5101,11769.4208
373.6858,11757.6042
373.8615,11731.975
374.0371,11714.275
374.2127,11772.1125
374.3884,11856.7542
374.564,11812.6708
374.7395,11766.7542
374.9151,11771.9667
375.0906,11874.9083
375.2661,12040.0958
375.4416,12024.7458
375.6171,11984.225
375.7925,12076.0333
375.968,12150.8
376.1434,12116.9375
376.3188,11972.85
376.4941,11920.0542
376.6695,11945.1292
376.8448,12012.2083
377.0201,12066.7708
377.1954,12041.7875
377.3707,12032.7208
377.5459,12102.925
377.7212,12145.3875
377.8964,12375.1208
378.0715,12667.2667
378.2467,12547.6625
378.4218,12405.3
378.597,12459.625
378.7721,12239.2792
378.9472,12273.4958
379.1222,12333.5458
379.2973,12477.2167
379.4723,12828.8125
379.6473,13053.3833
379.8223,12986.2167
379.9972,12602.0417
380.1722,12410.0167
380.3471,12329.8458
380.522,12371.3875
380.6969,12306.2625
380.8717,12408.5625
381.0466,12560.0542
381.2214,12377.8417
381.3962,12307.9583
381.571,12228.6625
381.7457,12158.0042
381.9204,12188.7583
382.0952,12274.425
382.2699,12233.8875
382.4445,12522.8417
382.6192,12687.9417
382.7938,12859.2875
382.9685,13146.2333
383.1431,13116.0083
383.3176,12691.3375
383.4922,12386.2792
383.6667,12348.7958
383.8412,12390.8458
384.0157,12312.2417
384.1902,12282.3208
384.3646,12408.8958
384.5391,12479.275
384.7134,12436.3792
384.8878,12518.0
385.0622,12751.8917
385.2365,12905.4417
385.4109,12585.2333
385.5852,12331.4333
385.7594,12340.3542
385.9337,12448.2792
386.1079,12579.1792
386.2822,12736.9958
386.4564,12949.4333
386.6306,12813.8875
386.8047,12626.4542
386.9789,12834.9083
387.153,12918.4792
387.3271,13184.3333
387.5012,13400.1292
387.6752,13363.8375
387.8492,13730.0583
388.0233,13871.4083
388.1972,13496.5333
388.3712,13408.4042
388.5452,13437.9667
388.7191,13484.875
388.893,13721.6917
389.0669,14066.4042
389.2408,13627.2208
389.4146,12963.8208
389.5884,12553.0542
389.7623,12331.9417
389.9361,12307.0625
390.1098,12363.9667
390.2835,12498.4792
390.4573,12545.0125
390.631,12490.3708
390.8047,12566.7
390.9784,12809.7417
391.152,12776.5167
391.3256,12690.35
391.4992,12837.6208
391.6728,12814.6875
391.8464,12721.0208
392.0199,12963.0542
392.1934,13200.6958
392.3669,13118.3208
392.5403,13408.3125
392.7138,13465.0
392.8873,13738.3833
393.0607,13987.9042
393.2341,14349.5083
393.4074,14458.8625
393.5808,14195.625
393.7542,13583.6417
393.9274,13485.1042
394.1007,13448.2833
394.274,13379.5875
394.4472,13565.4917
394.6205,13420.4917
394.7937,13771.8125
394.9668,14181.6
395.14,14187.125
395.3131,13715.7375
395.4863,13230.475
395.6594,13025.9167
395.8325,13089.5792
396.0055,12947.125
396.1786,13024.6708
396.3516,13058.9542
396.5246,13140.1958
396.6975,13006.2542
396.8705,12892.7583
397.0434,13260.2792
397.2163,13377.5208
397.3892,12986.3917
397.5621,13062.9542
397.735,13324.5167
397.9077,13615.8708
398.0806,13992.775
398.2534,13688.3708
398.4261,13646.8333
398.5989,13738.8917
398.7716,14325.0917
398.9443,14530.0125
399.117,14218.6208
399.2896,13834.5917
399.4623,13648.4583
399.6349,13525.8667
399.8075,13457.9167
399.9801,13172.3167
400.1526,13078.1875
400.3252,12977.8042
400.4977,12532.2667
400.6702,12431.45
400.8427,12390.5375
401.0151,12462.1167
401.1875,12603.8708
401.36,12513.6875
401.5323,12587.2667
401.7047,12472.2708
401.877,12295.7875
402.0494,12251.1958
402.2216,12268.1917
402.394,12551.5417
402.5662,12590.7625
402.7385,12483.5708
402.9107,12461.25
403.0829,12408.925
403.2551,12479.625
403.4272,12398.25
403.5994,12331.0375
403.7715,12379.425
403.9436,12632.2125
404.1156,12610.9208
