UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109557
Integration Time,1000
Averages,300
Date,6/17/2020 11:07:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38402.88368
Reference Date,Multiple Library Date
User Note,


181.8418,1566
181.9732053322,-101.569653333333
182.1045947288,-105.24632
182.2359681898,-106.842986666667
182.3673257152,-59.16632
182.498667305,-56.54632
182.6299929592,-59.35632
182.7613026778,-58.1829866666666
182.8925964608,-56.76632
183.0238743082,-55.60632
183.15513622,-58.6096533333333
183.2863821962,-57.7629866666666
183.4176122368,-53.5896533333333
183.5488263418,-51.8329866666666
183.6800245112,-57.18632
183.811206745,-51.35632
183.9423730432,-54.70632
184.0735234058,-54.31632
184.2046578328,-51.43632
184.3357763242,-53.4096533333333
184.46687888,-53.9796533333333
184.5979655002,-50.7296533333333
184.7290361848,-53.9096533333333
184.8600909338,-51.30632
184.9911297472,-50.2029866666667
185.122152625,-53.4196533333333
185.2531595672,-48.8296533333333
185.3841505738,-50.98632
185.5151256448,-49.0496533333333
185.6460847802,-51.2596533333333
185.77702798,-53.0829866666666
185.9079552442,-52.4929866666666
186.0388665728,-51.3129866666667
186.1697619658,-51.2196533333333
186.3006414232,-48.48632
186.431504945,-53.1529866666666
186.5623525312,-49.8996533333333
186.6931841818,-54.5096533333333
186.8239998968,-51.7429866666667
186.9547996762,-46.64632
187.08558352,-51.1796533333333
187.2163514282,-47.96632
187.3471034008,-55.0729866666666
187.4778394378,-53.8829866666666
187.6085595392,-48.1996533333333
187.739263705,-48.7529866666667
187.8699519352,-50.1496533333333
188.0006242298,-50.1696533333333
188.1312805888,-47.4529866666666
188.2619210122,-49.6629866666667
188.3925455,-52.23632
188.5231540522,-50.6396533333333
188.6537466688,-51.61632
188.7843233498,-52.1629866666666
188.9148840952,-49.28632
189.045428905,-49.7829866666667
189.1759577792,-51.1196533333333
189.3064707178,-47.5796533333333
189.4369677208,-50.98632
189.5674487882,-50.5496533333333
189.69791392,-43.2629866666666
189.8283631162,-49.28632
189.9587963768,-50.67632
190.0892137018,-48.3596533333333
190.2196150912,-49.1829866666667
190.350000545,-49.6296533333333
190.4803700632,-48.8796533333333
190.6107236458,-48.26632
190.7410612928,-48.5929866666667
190.8713830042,-41.1429866666666
191.00168878,-46.8329866666666
191.1319786202,-45.83632
191.2622525248,-47.43632
191.3925104938,-42.0829866666666
191.5227525272,-45.6629866666666
191.652978625,-39.5996533333333
191.7831887872,-41.5596533333333
191.9133830138,-43.6029866666666
192.0435613048,-43.1896533333333
192.1737236602,-41.9329866666666
192.30387008,-42.63632
192.4340005642,-45.6729866666666
192.5641151128,-40.67632
192.6942137258,-44.10632
192.8242964032,-38.47632
192.954363145,-39.9529866666666
193.0844139512,-40.2629866666666
193.2144488218,-38.53632
193.3444677568,-40.58632
193.4744707562,-35.72632
193.60445782,-37.3329866666666
193.7344289482,-34.65632
193.8643841408,-33.6296533333333
193.9943233978,-31.8929866666667
194.1242467192,-31.0029866666667
194.254154105,-29.1796533333333
194.3840455552,-30.41632
194.5139210698,-32.8396533333333
194.6437806488,-32.5829866666667
194.7736242922,-31.0896533333333
194.903452,-30.4596533333333
195.0332637722,-19.43632
195.1630596088,-26.1929866666667
195.2928395098,-24.2929866666667
195.4226034752,-15.8629866666667
195.552351505,-19.1696533333333
195.6820835992,-14.8529866666667
195.8117997578,-16.2996533333333
195.9414999808,-16.01632
196.0711842682,-15.47632
196.20085262,-8.67965333333333
196.3305050362,-8.47298666666667
196.4601415168,-1.89298666666667
196.5897620618,3.47034666666667
196.7193666712,3.25701333333333
196.848955345,-0.86632
196.9785280832,-2.28965333333333
197.1080848858,-4.74298666666667
197.2376257528,0.850346666666667
197.3671506842,4.61701333333333
197.49665968,10.9803466666667
197.6261527402,15.55368
197.7556298648,19.86368
197.8850910538,22.04368
198.0145363072,23.7770133333333
198.143965625,31.8270133333333
198.2733790072,21.34368
198.4027764538,28.7403466666667
198.5321579648,33.0970133333333
198.6615235402,40.43368
198.79087318,45.1670133333334
198.9202068842,49.8203466666667
199.0495246528,49.2970133333333
199.1788264858,52.4270133333334
199.3081123832,53.31368
199.437382345,54.3870133333334
199.5666363712,51.4970133333334
199.6958744618,48.25368
199.8250966168,55.2970133333334
199.9543028362,61.41368
200.08349312,63.8603466666667
200.2126674682,67.07368
200.3418258808,75.1403466666667
200.4709683578,74.6003466666667
200.6000948992,76.9003466666667
200.729205505,74.39368
200.8583001752,83.94368
200.9873789098,89.33368
201.1164417088,92.2103466666667
201.2454885722,99.45368
201.3745195,100.930346666667
201.5035344922,103.900346666667
201.6325335488,107.560346666667
201.7615166698,113.04368
201.8904838552,113.700346666667
202.019435105,117.900346666667
202.1483704192,120.38368
202.2772897978,121.847013333333
202.4061932408,124.910346666667
202.5350807482,123.980346666667
202.66395232,131.627013333333
202.7928079562,132.92368
202.9216476568,142.22368
203.0504714218,143.03368
203.1792792512,143.98368
203.308071145,145.270346666667
203.4368471032,162.877013333333
203.5656071258,154.277013333333
203.6943512128,159.057013333333
203.8230793642,163.67368
203.95179158,166.457013333333
204.0804878602,168.950346666667
204.2091682048,177.620346666667
204.3378326138,176.97368
204.4664810872,185.17368
204.595113625,185.667013333333
204.7237302272,191.497013333333
204.8523308938,198.217013333333
204.9809156248,199.447013333333
205.1094844202,206.86368
205.23803728,209.01368
205.3665742042,213.400346666667
205.4950951928,220.610346666667
205.6236002458,219.83368
205.7520893632,228.797013333333
205.880562545,232.80368
206.0090197912,236.32368
206.1374611018,240.010346666667
206.2658864768,248.377013333333
206.3942959162,251.617013333333
206.52268942,254.98368
206.6510669882,260.717013333334
206.7794286208,270.82368
206.9077743178,272.917013333333
207.0361040792,281.497013333333
207.164417905,284.097013333334
207.2927157952,289.587013333334
207.4209977498,295.840346666667
207.5492637688,300.977013333334
207.6775138522,310.60368
207.805748,313.507013333333
207.9339662122,322.480346666667
208.0621684888,325.000346666667
208.1903548298,333.11368
208.3185252352,338.690346666667
208.446679705,347.30368
208.5748182392,354.687013333333
208.7029408378,361.68368
208.8310475008,365.11368
208.9591382282,374.76368
209.08721302,377.767013333334
209.2152718762,386.200346666667
209.3433147968,399.92368
209.4713417818,402.667013333334
209.5993528312,409.077013333334
209.727347945,416.357013333334
209.8553271232,424.827013333334
209.9832903658,434.710346666667
210.1112376728,440.200346666667
210.2391690442,447.337013333334
210.36708448,453.217013333334
210.4949839802,464.167013333334
210.6228675448,475.750346666667
210.7507351738,484.977013333333
210.8785868672,490.47368
211.006422625,500.540346666667
211.1342424472,515.327013333333
211.2620463338,520.130346666667
211.3898342848,534.17368
211.5176063002,540.800346666667
211.64536238,554.29368
211.7731025242,561.277013333333
211.9008267328,574.190346666667
212.0285350058,582.890346666667
212.1562273432,596.77368
212.283903745,612.620346666667
212.4115642112,618.360346666667
212.5392087418,631.547013333333
212.6668373368,643.517013333334
212.7944499962,653.99368
212.92204672,665.117013333334
213.0496275082,676.640346666667
213.1771923608,690.83368
213.3047412778,705.260346666667
213.4322742592,714.50368
213.559791305,729.34368
213.6872924152,742.957013333334
213.8147775898,756.21368
213.9422468288,772.280346666667
214.0697001322,786.650346666667
214.1971375,797.61368
214.3245589322,815.080346666667
214.4519644288,829.260346666667
214.5793539898,844.567013333334
214.7067276152,857.567013333334
214.834085305,873.247013333334
214.9614270592,887.230346666667
215.0887528778,906.350346666667
215.2160627608,919.490346666667
215.3433567082,937.96368
215.47063472,955.440346666667
215.5978967962,970.70368
215.7251429368,991.76368
215.8523731418,1006.39368
215.9795874112,1018.78034666667
216.106785745,1034.32368
216.2339681432,1054.69368
216.3611346058,1076.08034666667
216.4882851328,1089.56368
216.6154197242,1105.51368
216.74253838,1129.39701333333
216.8696411002,1146.45701333333
216.9967278848,1167.26701333333
217.1237987338,1185.89034666667
217.2508536472,1203.58034666667
217.377892625,1228.32034666667
217.5049156672,1248.14034666667
217.6319227738,1266.70701333333
217.7589139448,1288.01701333333
217.8858891802,1312.12701333333
218.01284848,1337.81701333333
218.1397918442,1362.46034666667
218.2667192728,1388.75368
218.3936307658,1410.37034666667
218.5205263232,1435.30368
218.647405945,1461.67701333333
218.7742696312,1484.21701333333
218.9011173818,1510.54034666667
219.0279491968,1535.47368
219.1547650762,1560.55701333333
219.28156502,1587.71034666667
219.4083490282,1616.15701333333
219.5351171008,1641.42368
219.6618692378,1668.68368
219.7886054392,1694.92034666667
219.915325705,1720.57034666667
220.0420300352,1746.88034666666
220.1687184298,1774.60368
220.2953908888,1806.00368
220.4220474122,1831.07034666667
220.548688,1860.12701333333
220.6753126522,1890.78368
220.8019213688,1919.86034666667
220.9285141498,1950.25368
221.0550909952,1983.50034666667
221.181651905,2014.90701333333
221.3081968792,2044.37034666667
221.4347259178,2080.21368
221.5612390208,2110.05368
221.6877361882,2137.87701333334
221.81421742,2175.11701333333
221.9406827162,2206.77034666667
222.0671320768,2247.58701333334
222.1935655018,2277.92034666667
222.3199829912,2316.63701333333
222.446384545,2347.57701333333
222.5727701632,2383.08701333333
222.6991398458,2423.09034666667
222.8254935928,2460.49368
222.9518314042,2491.33034666667
223.07815328,2533.88034666667
223.2044592202,2568.32368
223.3307492248,2605.25368
223.4570232938,2641.41368
223.5832814272,2674.87368
223.709523625,2712.79034666667
223.8357498872,2747.89368
223.9619602138,2796.59034666667
224.0881546048,2828.85701333334
224.2143330602,2874.76701333333
224.34049558,2920.63034666667
224.4666421642,2957.74701333334
224.5927728128,3008.40701333334
224.7188875258,3046.35034666667
224.8449863032,3091.46368
224.971069145,3137.55368
225.0971360512,3176.66034666667
225.2231870218,3229.16034666667
225.3492220568,3276.70368
225.4752411562,3329.36701333334
225.60124432,3381.22701333334
225.7272315482,3432.32701333334
225.8532028408,3478.30701333334
225.9791581978,3530.55701333333
226.1050976192,3574.92034666667
226.231021105,3631.32368
226.3569286552,3678.01034666667
226.4828202698,3731.63034666667
226.6086959488,3788.81034666667
226.7345556922,3836.78701333333
226.8603995,3892.42368
226.9862273722,3950.38368
227.1120393088,4005.84034666667
227.2378353098,4061.56034666667
227.3636153752,4112.71701333333
227.489379505,4170.55368
227.6151276992,4218.45368
227.7408599578,4274.42368
227.8665762808,4336.03701333333
227.9922766682,4393.44368
228.11796112,4449.64034666666
228.2436296362,4505.08034666666
228.3692822168,4565.53034666667
228.4949188618,4622.48701333333
228.6205395712,4683.50034666667
228.746144345,4748.77034666667
228.8717331832,4802.78368
228.9973060858,4861.23701333333
229.1228630528,4919.07368
229.2484040842,4984.82701333333
229.37392918,5037.99701333333
229.4994383402,5102.07701333333
229.6249315648,5160.57368
229.7504088538,5222.96368
229.8758702072,5284.48034666667
230.001315625,5341.52034666667
230.1267451072,5402.38701333333
230.2521586538,5467.66701333333
230.3775562648,5524.10034666667
230.5029379402,5583.07701333333
230.62830368,5640.52034666667
230.7536534842,5699.23701333333
230.8789873528,5757.37368
231.0043052858,5823.56368
231.1296072832,5879.61368
231.254893345,5942.36701333333
231.3801634712,5996.87368
231.5054176618,6054.74034666667
231.6306559168,6115.22034666667
231.7558782362,6171.38368
231.88108462,6254.31034666667
232.0062750682,6315.73701333333
232.1314495808,6382.03034666667
232.2566081578,6439.08701333333
232.3817507992,6498.93701333333
232.506877505,6554.26368
232.6319882752,6607.01034666667
232.7570831098,6666.35701333333
232.8821620088,6726.93701333333
233.0072249722,6786.08034666667
233.132272,6844.37701333333
233.2573030922,6891.93368
233.3823182488,6946.26701333333
233.5073174698,6995.46701333333
233.6323007552,7037.48034666667
233.757268105,7072.93701333333
233.8822195192,7126.09701333333
234.0071549978,7170.22701333333
234.1320745408,7228.05034666667
234.2569781482,7265.09034666667
234.38186582,7320.09701333333
234.5067375562,7352.97034666667
234.6315933568,7392.17034666667
234.7564332218,7454.95034666667
234.8812571512,7479.27701333333
235.006065145,7512.00368
235.1308572032,7546.01701333333
235.2556333258,7574.88701333333
235.3803935128,7605.67368
235.5051377642,7637.44701333333
235.62986608,7666.36701333333
235.7545784602,7679.01368
235.8792749048,7707.83368
236.0039554138,7732.58034666667
236.1286199872,7758.85368
236.253268625,7787.87368
236.3779013272,7810.33701333334
236.5025180938,7824.57701333334
236.6271189248,7848.15701333334
236.7517038202,7875.16034666667
236.87627278,7892.28701333334
237.0008258042,7902.54701333334
237.1253628928,7930.33034666667
237.2498840458,7939.43368
237.3743892632,7955.54034666667
237.498878545,7976.18368
237.6233518912,7982.53368
237.7478093018,7985.08701333333
237.8722507768,7995.67034666667
237.9966763162,7993.91368
238.12108592,7995.34034666667
238.2454795882,8008.13034666667
238.3698573208,7995.22701333333
238.4942191178,8002.48701333333
238.6185649792,7997.55368
238.742894905,7990.84368
238.8672088952,7989.31034666667
238.9915069498,7996.45368
239.1157890688,7989.35368
239.2400552522,7979.66701333333
239.3643055,7971.08034666667
239.4885398122,7971.85368
239.6127581888,7963.91034666667
239.7369606298,7963.52368
239.8611471352,7947.37034666667
239.985317705,7949.84034666667
240.1094723392,7951.59034666667
240.2336110378,7940.90701333334
240.3577338008,7940.69368
240.4818406282,7924.90368
240.60593152,7918.92368
240.7300064762,7922.90368
240.8540654968,7906.13034666667
240.9781085818,7903.54701333334
241.1021357312,7890.49368
241.226146945,7906.15034666667
241.3501422232,7899.04368
241.4741215658,7888.98368
241.5980849728,7880.48701333334
241.7220324442,7877.77701333334
241.84596398,7868.50368
241.9698795802,7869.75701333334
242.0937792448,7873.95701333334
242.2176629738,7878.42701333334
242.3415307672,7887.09368
242.465382625,7897.91701333334
242.5892185472,7885.69701333334
242.7130385338,7841.06034666667
242.8368425848,7844.26034666667
242.9606307002,7863.20368
243.08440288,7885.11034666667
243.2081591242,7903.04034666667
243.3318994328,7929.69368
243.4556238058,7944.15034666667
243.5793322432,7963.49034666667
243.703024745,7955.94034666667
243.8267013112,7991.75701333333
243.9503619418,7989.49368
244.0740066368,7936.74034666667
244.1976353962,7908.88368
244.32124822,7913.96701333334
244.4448451082,7964.94701333334
244.5684260608,8010.97368
244.6919910778,8047.19701333334
244.8155401592,8075.31368
244.939073305,8100.37034666667
245.0625905152,8123.38368
245.1860917898,8155.51368
245.3095771288,8161.68034666667
245.4330465322,8204.26701333334
245.5565,8210.79034666667
245.6799375322,8245.49701333334
245.8033591288,8306.70701333334
245.9267647898,8322.21368
246.0501545152,8299.44368000001
246.173528305,8270.04034666667
246.2968861592,8298.86034666667
246.4202280778,8362.57368
246.5435540608,8451.60034666667
246.6668641082,8541.33701333334
246.79015822,8631.94701333334
246.9134363962,8694.42368
247.0366986368,8783.17701333334
247.1599449418,8841.82701333334
247.2831753112,8901.13701333334
247.406389745,8990.42368
247.5295882432,9031.27368
247.6527708058,9110.73701333334
247.7759374328,9187.89701333334
247.8990881242,9223.95701333334
248.02222288,9295.55701333334
248.1453417002,9380.68368
248.2684445848,9446.36701333334
248.3915315338,9531.02368
248.5146025472,9590.86034666667
248.637657625,9577.13701333334
248.7606967672,9555.27034666667
248.8837199738,9662.18368
249.0067272448,9799.17701333334
249.1297185802,9913.37701333334
249.25269398,9997.56034666667
249.3756534442,10128.33368
249.4985969728,10217.9003466667
249.6215245658,10358.61368
249.7444362232,10435.9703466667
249.867331945,10581.3370133333
249.9902117312,10679.0103466667
250.1130755818,10806.1203466667
250.2359234968,10964.6603466667
250.3587554762,11056.9603466667
250.48157152,11178.1870133333
250.6043716282,11297.3970133333
250.7271558008,11391.0970133333
250.8499240378,11529.35368
250.9726763392,11669.1170133333
251.095412705,11793.87368
251.2181331352,11902.91368
251.3408376298,12022.67368
251.4635261888,12149.2670133333
251.5861988122,12253.23368
251.7088555,12307.61368
251.8314962522,12383.6470133333
251.9541210688,12574.0303466667
252.0767299498,12765.62368
252.1993228952,12955.7770133333
252.321899905,13129.1870133333
252.4444609792,13307.4670133333
252.5670061178,13480.9903466667
252.6895353208,13651.0203466667
252.8120485882,13826.8770133333
252.93454592,14037.3670133333
253.0570273162,14206.1203466667
253.1794927768,14424.2803466667
253.3019423018,14614.45368
253.4243758912,14784.9803466667
253.546793545,14980.1403466667
253.6691952632,15173.2703466667
253.7915810458,15344.23368
253.9139508928,15538.0270133333
254.0363048042,15728.54368
254.15864278,15922.01368
254.2809648202,16129.2570133333
254.4032709248,16305.1470133333
254.5255610938,16500.2570133333
254.6478353272,16678.8070133333
254.770093625,16851.7503466667
254.8923359872,17020.2103466667
255.0145624138,17204.20368
255.1367729048,17344.32368
255.2589674602,17445.8470133333
255.38114608,17633.24368
255.5033087642,17880.0303466667
255.6254555128,18125.76368
255.7475863258,18361.6870133333
255.8697012032,18618.0603466667
255.991800145,18871.73368
256.1138831512,19144.38368
256.2359502218,19397.79368
256.3580013568,19706.4570133333
256.4800365562,19983.27368
256.60205582,20275.5370133333
256.7240591482,20539.32368
256.8460465408,20776.6170133333
256.9680179978,21021.3170133333
257.0899735192,21261.5770133333
257.211913105,21481.0270133333
257.3338367552,21729.8503466667
257.4557444698,21962.46368
257.5776362488,22183.6003466667
257.6995120922,22385.18368
257.821372,22606.9170133333
257.9432159722,22827.65368
258.0650440088,23038.1403466667
258.1868561098,23248.2170133333
258.3086522752,23468.7170133333
258.430432505,23663.9403466666
258.5521967992,23872.1270133333
258.6739451578,24093.34368
258.7956775808,24322.4603466666
258.9173940682,24524.37368
259.03909462,24735.8303466666
259.1607792362,24868.5970133333
259.2824479168,25033.3570133333
259.4041006618,25249.3370133333
259.5257374712,25467.5903466666
259.647358345,25683.5270133333
259.7689632832,25880.5203466666
259.8905522858,26075.77368
260.0121253528,26296.8103466666
260.1336824842,26456.6003466666
260.25522368,26656.84368
260.3767489402,26835.3670133333
260.4982582648,27012.4103466666
260.6197516538,27168.6570133333
260.7412291072,27338.6803466666
260.862690625,27526.8270133333
260.9841362072,27701.3703466666
261.1055658538,27868.58368
261.2269795648,28062.95368
261.3483773402,28231.9103466666
261.46975918,28397.3670133333
261.5911250842,28574.77368
261.7124750528,28748.3603466666
261.8338090858,28904.3603466666
261.9551271832,29096.5003466666
262.076429345,29296.0303466666
262.1977155712,29427.8203466666
262.3189858618,29568.47368
262.4402402168,29703.1503466666
262.5614786362,29835.34368
262.68270112,29959.3803466666
262.8039076682,30071.4270133333
262.9250982808,30227.3903466666
263.0462729578,30346.99368
263.1674316992,30445.8870133333
263.288574505,30572.7703466666
263.4097013752,30649.01368
263.5308123098,30676.4303466666
263.6519073088,30754.2503466666
263.7729863722,30863.4770133333
263.8940495,30967.40368
264.0150966922,31051.14368
264.1361279488,31193.4270133333
264.2571432698,31309.1003466666
264.3781426552,31433.5570133333
264.499126105,31529.3403466666
264.6200936192,31652.1170133333
264.7410451978,31738.2603466666
264.8619808408,31832.7070133333
264.9829005482,31940.1970133333
265.10380432,31997.49368
265.2246921562,32060.2803466667
265.3455640568,32152.5370133333
265.4664200218,32217.90368
265.5872600512,32263.4170133333
265.708084145,32344.99368
265.8288923032,32388.5803466667
265.9496845258,32457.5903466667
266.0704608128,32515.18368
266.1912211642,32562.6203466667
266.31196558,32586.1803466667
266.4326940602,32635.6470133333
266.5534066048,32678.3870133333
266.6741032138,32689.6370133333
266.7947838872,32719.76368
266.915448625,32717.27368
267.0360974272,32696.52368
267.1567302938,32708.09368
267.2773472248,32725.3670133333
267.3979482202,32736.6803466667
267.51853328,32717.4103466667
267.6391024042,32783.64368
267.7596555928,32854.6670133333
267.8801928458,32894.0903466667
268.0007141632,32932.6570133333
268.121219545,33016.2803466667
268.2417089912,33039.90368
268.3621825018,33074.8503466667
268.4826400768,33151.4303466667
268.6030817162,33179.0070133333
268.72350742,33226.0103466667
268.8439171882,33267.1603466667
268.9643110208,33295.2603466667
269.0846889178,33347.9670133333
269.2050508792,33351.2903466667
269.325396905,33369.88368
269.4457269952,33397.26368
269.5660411498,33415.5270133333
269.6863393688,33431.99368
269.8066216522,33433.4603466667
269.926888,33455.5770133333
270.0471384122,33465.7503466667
270.1673728888,33507.6970133333
270.2875914298,33514.3403466667
270.4077940352,33543.99368
270.527980705,33543.61368
270.6481514392,33546.75368
270.7683062378,33546.6603466667
270.8884451008,33558.19368
271.0085680282,33530.64368
271.12867502,33521.6103466667
271.2487660762,33519.2370133333
271.3688411968,33511.83368
271.4889003818,33554.26368
271.6089436312,33539.0170133333
271.728970945,33520.5270133333
271.8489823232,33492.91368
271.9689777658,33506.3403466667
272.0889572728,33528.4970133333
272.2089208442,33543.22368
272.32886848,33570.0203466667
272.4488001802,33576.26368
272.5687159448,33611.84368
272.6886157738,33666.3403466667
272.8084996672,33705.64368
272.928367625,33736.55368
273.0482196472,33791.88368
273.1680557338,33803.5503466667
273.2878758848,33819.8803466667
273.4076801002,33848.9270133333
273.52746838,33825.0903466667
273.6472407242,33828.43368
273.7669971328,33845.2170133333
273.8867376058,33858.22368
274.0064621432,33874.62368
274.126170745,33891.1770133333
274.2458634112,33909.8803466667
274.3655401418,33929.4003466667
274.4852009368,33922.6303466667
274.6048457962,33958.08368
274.72447472,33970.65368
274.8440877082,33984.0970133333
274.9636847608,33987.84368
275.0832658778,34017.27368
275.2028310592,34038.5203466667
275.322380305,34035.53368
275.4419136152,34076.89368
275.5614309898,34059.07368
275.6809324288,34054.8770133333
275.8004179322,34016.19368
275.9198875,34041.10368
276.0393411322,34006.7470133333
276.1587788288,33994.10368
276.2782005898,34002.67368
276.3976064152,34008.3870133333
276.516996305,33987.91368
276.6363702592,34016.0203466667
276.7557282778,34023.71368
276.8750703608,34040.4103466667
276.9943965082,34089.4903466667
277.11370672,34103.8770133333
277.2330009962,34129.5570133333
277.3522793368,34197.5003466667
277.4715417418,34236.72368
277.5907882112,34243.3870133333
277.710018745,34273.8770133333
277.8292333432,34282.6470133333
277.9484320058,34290.4303466667
278.0676147328,34305.6803466667
278.1867815242,34337.0270133333
278.30593238,34330.2603466667
278.4250673002,34334.6003466667
278.5441862848,34347.7703466667
278.6632893338,34378.9070133333
278.7823764472,34395.60368
278.901447625,34400.8403466667
279.0205028672,34419.5170133333
279.1395421738,34456.35368
279.2585655448,34468.8303466667
279.3775729802,34482.66368
279.49656448,34505.3370133333
279.6155400442,34501.8003466667
279.7344996728,34509.10368
279.8534433658,34501.6603466667
279.9723711232,34514.45368
280.091282945,34498.71368
280.2101788312,34468.45368
280.3290587818,34499.9803466667
280.4479227968,34476.8270133333
280.5667708762,34477.2770133333
280.68560302,34494.8103466667
280.8044192282,34482.8770133333
280.9232195008,34497.4903466667
281.0420038378,34511.3203466667
281.1607722392,34523.58368
281.279524705,34556.0370133333
281.3982612352,34569.2870133333
281.5169818298,34602.05368
281.6356864888,34637.9470133333
281.7543752122,34662.6570133333
281.873048,34675.0303466667
281.9917048522,34676.9203466667
282.1103457688,34700.71368
282.2289707498,34711.73368
282.3475797952,34716.0303466667
282.466172905,34742.9803466667
282.5847500792,34751.5303466667
282.7033113178,34744.5503466667
282.8218566208,34722.6670133333
282.9403859882,34668.3770133333
283.05889942,34660.6103466667
283.1773969162,34662.1570133333
283.2958784768,34640.7903466667
283.4143441018,34606.4503466667
283.5327937912,34582.0370133333
283.651227545,34603.5270133333
283.7696453632,34595.9903466667
283.8880472458,34606.5470133333
284.0064331928,34629.4403466667
284.1248032042,34644.7670133333
284.24315728,34656.5503466667
284.3614954202,34679.71368
284.4798176248,34697.8803466667
284.5981238938,34743.15368
284.7164142272,34785.2703466667
284.834688625,34789.44368
284.9529470872,34779.08368
285.0711896138,34785.86368
285.1894162048,34771.1803466667
285.3076268602,34770.7970133333
285.42582158,34784.70368
285.5440003642,34796.6770133333
285.6621632128,34775.9303466667
285.7803101258,34770.58368
285.8984411032,34787.8770133333
286.016556145,34781.74368
286.1346552512,34787.6870133333
286.2527384218,34799.6170133333
286.3708056568,34781.01368
286.4888569562,34767.05368
286.60689232,34771.7803466667
286.7249117482,34751.3970133333
286.8429152408,34768.0103466667
286.9609027978,34769.0603466667
287.0788744192,34780.0370133333
287.196830105,34808.8670133333
287.3147698552,34774.10368
287.4326936698,34758.8470133333
287.5506015488,34751.6103466667
287.6684934922,34756.5703466667
287.7863695,34736.77368
287.9042295722,34735.8170133333
288.0220737088,34742.0470133333
288.1399019098,34735.15368
288.2577141752,34713.7003466667
288.375510505,34700.05368
288.4932908992,34679.9570133333
288.6110553578,34638.95368
288.7288038808,34594.8170133333
288.8465364682,34566.9370133333
288.96425312,34539.6970133333
289.0819538362,34537.8203466667
289.1996386168,34568.8270133333
289.3173074618,34615.78368
289.4349603712,34619.1303466667
289.552597345,34630.8170133333
289.6702183832,34655.59368
289.7878234858,34675.6670133333
289.9054126528,34717.6670133333
290.0229858842,34750.8303466667
290.14054318,34773.49368
290.2580845402,34775.93368
290.3756099648,34786.6203466667
290.4931194538,34821.8270133333
290.6106130072,34862.1170133333
290.728090625,34874.8203466667
290.8455523072,34904.9703466667
290.9629980538,34953.2070133333
291.0804278648,34984.4970133333
291.1978417402,35010.9470133333
291.31523968,35047.76368
291.4326216842,35060.2003466667
291.5499877528,35094.8870133333
291.6673378858,35151.6870133333
291.7846720832,35181.4170133333
291.901990345,35239.1070133333
292.0192926712,35270.83368
292.1365790618,35292.0170133333
292.2538495168,35332.1903466667
292.3711040362,35366.6970133333
292.48834262,35415.7470133333
292.6055652682,35443.0603466667
292.7227719808,35480.7703466667
292.8399627578,35529.93368
292.9571375992,35577.2870133333
293.074296505,35607.1270133333
293.1914394752,35631.0403466667
293.3085665098,35666.6770133333
293.4256776088,35714.50368
293.5427727722,35754.7103466667
293.659852,35811.1703466667
293.7769152922,35848.4603466667
293.8939626488,35916.4670133333
294.0109940698,35946.7603466667
294.1280095552,35966.5270133333
294.245009105,36009.81368
294.3619927192,36039.7503466667
294.4789603978,36090.75368
294.5959121408,36129.9770133333
294.7128479482,36175.16368
294.82976782,36244.4870133333
294.9466717562,36272.0803466667
295.0635597568,36324.8270133333
295.1804318218,36371.0203466667
295.2972879512,36379.9270133333
295.414128145,36395.1870133333
295.5309524032,36447.3770133333
295.6477607258,36479.7270133333
295.7645531128,36526.9603466667
295.8813295642,36542.9603466667
295.99809008,36592.3570133333
296.1148346602,36658.6703466667
296.2315633048,36726.3570133333
296.3482760138,36738.9803466667
296.4649727872,36789.8603466667
296.581653625,36861.2370133333
296.6983185272,36925.7970133333
296.8149674938,36994.5970133333
296.9316005248,37034.76368
297.0482176202,37080.3070133333
297.16481878,37111.3470133333
297.2814040042,37166.8970133333
297.3979732928,37230.9170133333
297.5145266458,37247.2503466667
297.6310640632,37261.4670133333
297.747585545,37321.08368
297.8640910912,37381.55368
297.9805807018,37425.92368
298.0970543768,37462.20368
298.2135121162,37453.3503466667
298.32995392,37465.02368
298.4463797882,37503.5570133333
298.5627897208,37534.8070133333
298.6791837178,37554.3670133333
298.7955617792,37597.7903466667
298.911923905,37644.50368
299.0282700952,37680.6670133333
299.1446003498,37716.0803466667
299.2609146688,37747.5803466667
299.3772130522,37795.2970133333
299.4934955,37781.14368
299.6097620122,37847.59368
299.7260125888,37876.5070133333
299.8422472298,37903.6970133333
299.9584659352,37914.4103466667
300.074668705,37947.3570133333
300.1908555392,37976.0703466667
300.3070264378,37985.7103466667
300.4231814008,38007.1803466667
300.5393204282,38047.9403466667
300.65544352,38097.3270133333
300.7715506762,38114.13368
300.8876418968,38131.3670133333
301.0037171818,38172.55368
301.1197765312,38180.7470133333
301.235819945,38217.11368
301.3518474232,38227.9470133333
301.4678589658,38238.7703466667
301.5838545728,38252.6403466667
301.6998342442,38276.1703466667
301.81579798,38281.7170133333
301.9317457802,38282.9770133333
302.0476776448,38291.13368
302.1635935738,38290.19368
302.2794935672,38321.6870133333
302.395377625,38325.17368
302.5112457472,38347.8870133333
302.6270979338,38355.89368
302.7429341848,38344.5603466667
302.8587545002,38347.3603466667
302.97455888,38327.18368
303.0903473242,38350.80368
