UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109383
Integration Time,1000
Averages,300
Date,6/17/2020 8:34:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43411.1759711111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47
181.9732053322,-120.634028888889
182.1045947288,-123.620695555555
182.2359681898,-125.420695555555
182.3673257152,-54.9740288888889
182.498667305,-52.7106955555556
182.6299929592,-55.6140288888889
182.7613026778,-54.6073622222222
182.8925964608,-52.7906955555556
183.0238743082,-52.3206955555556
183.15513622,-54.8173622222222
183.2863821962,-53.8073622222222
183.4176122368,-49.9706955555556
183.5488263418,-48.1940288888889
183.6800245112,-53.5140288888889
183.811206745,-48.5140288888889
183.9423730432,-50.7773622222222
184.0735234058,-50.9440288888889
184.2046578328,-47.3673622222222
184.3357763242,-50.3506955555556
184.46687888,-50.6473622222222
184.5979655002,-47.6673622222222
184.7290361848,-50.8773622222222
184.8600909338,-48.0273622222222
184.9911297472,-46.4973622222222
185.122152625,-49.8973622222222
185.2531595672,-45.4206955555556
185.3841505738,-47.8140288888889
185.5151256448,-45.6506955555556
185.6460847802,-49.1606955555556
185.77702798,-50.3540288888889
185.9079552442,-49.7506955555556
186.0388665728,-48.2940288888889
186.1697619658,-48.8140288888889
186.3006414232,-45.3540288888889
186.431504945,-50.5506955555556
186.5623525312,-47.9840288888889
186.6931841818,-52.6240288888889
186.8239998968,-50.0373622222222
186.9547996762,-44.4206955555556
187.08558352,-49.5340288888889
187.2163514282,-46.0606955555556
187.3471034008,-53.5240288888889
187.4778394378,-52.1140288888889
187.6085595392,-45.9640288888889
187.739263705,-47.1506955555556
187.8699519352,-48.1806955555556
188.0006242298,-48.5206955555556
188.1312805888,-45.8840288888889
188.2619210122,-47.7573622222222
188.3925455,-51.2706955555556
188.5231540522,-49.3806955555556
188.6537466688,-49.8640288888889
188.7843233498,-50.0040288888889
188.9148840952,-47.2773622222222
189.045428905,-47.7240288888889
189.1759577792,-49.1473622222222
189.3064707178,-46.0506955555556
189.4369677208,-49.2640288888889
189.5674487882,-48.7373622222222
189.69791392,-40.9506955555555
189.8283631162,-47.5740288888889
189.9587963768,-48.4406955555556
190.0892137018,-46.5373622222222
190.2196150912,-47.8373622222222
190.350000545,-47.6873622222222
190.4803700632,-47.0206955555556
190.6107236458,-45.7340288888889
190.7410612928,-46.1706955555556
190.8713830042,-38.7073622222222
191.00168878,-44.3073622222222
191.1319786202,-43.7240288888889
191.2622525248,-45.4173622222222
191.3925104938,-39.7340288888889
191.5227525272,-42.3373622222222
191.652978625,-36.0873622222222
191.7831887872,-38.5340288888889
191.9133830138,-41.9240288888889
192.0435613048,-41.1573622222222
192.1737236602,-39.4640288888889
192.30387008,-40.2040288888889
192.4340005642,-42.8706955555555
192.5641151128,-37.6873622222222
192.6942137258,-40.9873622222222
192.8242964032,-35.7006955555555
192.954363145,-36.8573622222222
193.0844139512,-36.5906955555555
193.2144488218,-35.4106955555555
193.3444677568,-36.9773622222222
193.4744707562,-31.4306955555556
193.60445782,-33.3640288888889
193.7344289482,-30.9806955555556
193.8643841408,-29.4973622222222
193.9943233978,-27.5573622222222
194.1242467192,-26.9640288888889
194.254154105,-24.7906955555556
194.3840455552,-26.1973622222222
194.5139210698,-28.2273622222222
194.6437806488,-28.6306955555556
194.7736242922,-26.5340288888889
194.903452,-25.9606955555556
195.0332637722,-14.4406955555556
195.1630596088,-20.4273622222222
195.2928395098,-17.9673622222222
195.4226034752,-9.76736222222222
195.552351505,-12.2906955555556
195.6820835992,-7.63402888888889
195.8117997578,-10.1773622222222
195.9414999808,-9.02069555555556
196.0711842682,-8.15069555555555
196.20085262,-0.247362222222221
196.3305050362,0.912637777777779
196.4601415168,7.57263777777778
196.5897620618,12.6959711111111
196.7193666712,12.4359711111111
196.848955345,7.76930444444444
196.9785280832,5.94597111111111
197.1080848858,4.36263777777778
197.2376257528,10.6226377777778
197.3671506842,15.3226377777778
197.49665968,21.8193044444444
197.6261527402,26.4959711111111
197.7556298648,30.5726377777778
197.8850910538,33.1159711111111
198.0145363072,34.4693044444445
198.143965625,43.3759711111111
198.2733790072,32.3293044444444
198.4027764538,40.4926377777778
198.5321579648,45.3393044444444
198.6615235402,53.9759711111111
198.79087318,59.0359711111111
198.9202068842,64.4326377777778
199.0495246528,63.6526377777778
199.1788264858,68.0993044444444
199.3081123832,67.5493044444444
199.437382345,68.3759711111111
199.5666363712,64.6959711111111
199.6958744618,62.1693044444444
199.8250966168,70.4059711111111
199.9543028362,77.4426377777778
200.08349312,79.4126377777778
200.2126674682,82.8926377777778
200.3418258808,90.6059711111111
200.4709683578,90.6426377777778
200.6000948992,92.1059711111111
200.729205505,91.6326377777778
200.8583001752,100.989304444444
200.9873789098,107.425971111111
201.1164417088,109.399304444444
201.2454885722,117.452637777778
201.3745195,119.379304444445
201.5035344922,122.319304444445
201.6325335488,127.165971111111
201.7615166698,132.665971111111
201.8904838552,133.915971111111
202.019435105,138.669304444445
202.1483704192,141.339304444445
202.2772897978,142.669304444445
202.4061932408,144.029304444445
202.5350807482,145.212637777778
202.66395232,154.049304444445
202.7928079562,155.162637777778
202.9216476568,164.635971111111
203.0504714218,166.012637777778
203.1792792512,166.562637777778
203.308071145,168.642637777778
203.4368471032,187.769304444444
203.5656071258,178.172637777778
203.6943512128,182.949304444445
203.8230793642,188.902637777778
203.95179158,191.969304444445
204.0804878602,194.955971111111
204.2091682048,204.282637777778
204.3378326138,204.245971111111
204.4664810872,212.782637777778
204.595113625,213.195971111111
204.7237302272,220.745971111111
204.8523308938,225.602637777778
204.9809156248,227.285971111111
205.1094844202,235.829304444444
205.23803728,240.319304444444
205.3665742042,245.039304444444
205.4950951928,250.742637777778
205.6236002458,252.632637777778
205.7520893632,261.169304444445
205.880562545,265.365971111111
206.0090197912,269.562637777778
206.1374611018,273.619304444445
206.2658864768,282.139304444445
206.3942959162,286.509304444445
206.52268942,290.492637777778
206.6510669882,297.839304444445
206.7794286208,308.265971111111
206.9077743178,309.422637777778
207.0361040792,320.369304444445
207.164417905,322.399304444445
207.2927157952,329.542637777778
207.4209977498,336.452637777778
207.5492637688,342.459304444444
207.6775138522,352.702637777778
207.805748,356.412637777778
207.9339662122,367.369304444445
208.0621684888,369.022637777778
208.1903548298,377.769304444445
208.3185252352,385.155971111111
208.446679705,394.272637777778
208.5748182392,401.969304444445
208.7029408378,409.299304444445
208.8310475008,416.222637777778
208.9591382282,425.689304444445
209.08721302,429.105971111111
209.2152718762,438.825971111111
209.3433147968,454.819304444445
209.4713417818,457.249304444445
209.5993528312,464.642637777778
209.727347945,473.795971111111
209.8553271232,482.572637777778
209.9832903658,493.695971111111
210.1112376728,500.399304444444
210.2391690442,508.582637777778
210.36708448,515.155971111111
210.4949839802,527.959304444444
210.6228675448,541.145971111111
210.7507351738,552.692637777777
210.8785868672,558.062637777777
211.006422625,569.659304444444
211.1342424472,584.989304444444
211.2620463338,592.102637777777
211.3898342848,608.202637777777
211.5176063002,614.282637777777
211.64536238,629.472637777777
211.7731025242,637.965971111111
211.9008267328,653.325971111111
212.0285350058,665.105971111111
212.1562273432,678.552637777778
212.283903745,697.442637777778
212.4115642112,703.305971111111
212.5392087418,719.532637777778
212.6668373368,734.299304444444
212.7944499962,744.939304444444
212.92204672,760.199304444444
213.0496275082,771.535971111111
213.1771923608,787.609304444444
213.3047412778,805.335971111111
213.4322742592,816.669304444444
213.559791305,833.265971111111
213.6872924152,848.565971111111
213.8147775898,864.835971111111
213.9422468288,880.875971111111
214.0697001322,898.522637777778
214.1971375,912.695971111111
214.3245589322,931.505971111111
214.4519644288,947.639304444444
214.5793539898,965.315971111111
214.7067276152,979.492637777777
214.834085305,998.762637777778
214.9614270592,1016.54263777778
215.0887528778,1036.38597111111
215.2160627608,1052.43597111111
215.3433567082,1074.84930444444
215.47063472,1094.15930444444
215.5978967962,1111.44597111111
215.7251429368,1135.61930444444
215.8523731418,1152.08263777778
215.9795874112,1166.20263777778
216.106785745,1186.35597111111
216.2339681432,1209.72263777778
216.3611346058,1232.21263777778
216.4882851328,1252.54930444444
216.6154197242,1270.38597111111
216.74253838,1297.42263777778
216.8696411002,1315.08597111111
216.9967278848,1340.92597111111
217.1237987338,1362.96930444444
217.2508536472,1385.20263777778
217.377892625,1415.26930444444
217.5049156672,1438.29930444444
217.6319227738,1460.14263777778
217.7589139448,1485.14930444444
217.8858891802,1513.78597111111
218.01284848,1542.05597111111
218.1397918442,1569.90930444444
218.2667192728,1600.25263777778
218.3936307658,1629.33597111111
218.5205263232,1657.61263777778
218.647405945,1689.55263777778
218.7742696312,1717.23930444444
218.9011173818,1746.14930444444
219.0279491968,1773.18930444445
219.1547650762,1804.05930444444
219.28156502,1836.94597111111
219.4083490282,1868.75597111111
219.5351171008,1902.18597111111
219.6618692378,1935.08930444445
219.7886054392,1966.64597111111
219.915325705,1997.61930444445
220.0420300352,2024.85930444445
220.1687184298,2063.07263777778
220.2953908888,2098.07930444445
220.4220474122,2129.36263777778
220.548688,2162.23597111111
220.6753126522,2195.71263777778
220.8019213688,2234.38263777778
220.9285141498,2269.30597111111
221.0550909952,2309.59263777778
221.181651905,2345.65597111111
221.3081968792,2382.01597111111
221.4347259178,2422.97597111111
221.5612390208,2463.60597111111
221.6877361882,2495.41930444444
221.81421742,2540.24930444444
221.9406827162,2579.33597111111
222.0671320768,2625.23597111111
222.1935655018,2659.30597111111
222.3199829912,2705.30597111111
222.446384545,2747.40930444444
222.5727701632,2785.71263777778
222.6991398458,2832.91930444444
222.8254935928,2877.61597111111
222.9518314042,2916.81263777778
223.07815328,2964.31930444444
223.2044592202,3007.99930444444
223.3307492248,3052.08263777778
223.4570232938,3092.59930444444
223.5832814272,3136.72930444444
223.709523625,3183.45597111111
223.8357498872,3225.74263777778
223.9619602138,3285.61263777778
224.0881546048,3326.11263777778
224.2143330602,3376.77597111111
224.34049558,3426.26597111111
224.4666421642,3476.98597111111
224.5927728128,3536.26263777778
224.7188875258,3581.41930444444
224.8449863032,3637.42597111111
224.971069145,3691.75930444444
225.0971360512,3743.06930444444
225.2231870218,3802.96930444444
225.3492220568,3862.69263777778
225.4752411562,3923.68597111111
225.60124432,3986.40930444444
225.7272315482,4043.68597111111
225.8532028408,4102.25263777777
225.9791581978,4165.12930444444
226.1050976192,4221.08930444444
226.231021105,4286.07597111111
226.3569286552,4346.22263777778
226.4828202698,4405.92930444444
226.6086959488,4478.01263777778
226.7345556922,4537.28597111111
226.8603995,4604.40930444444
226.9862273722,4671.96930444445
227.1120393088,4735.95263777778
227.2378353098,4808.54263777778
227.3636153752,4865.42930444445
227.489379505,4938.12930444445
227.6151276992,5002.18930444445
227.7408599578,5062.17930444445
227.8665762808,5139.39263777778
227.9922766682,5210.06930444445
228.11796112,5275.35597111111
228.2436296362,5345.98263777778
228.3692822168,5418.68597111111
228.4949188618,5488.25930444445
228.6205395712,5561.57930444445
228.746144345,5634.00263777778
228.8717331832,5700.95597111111
228.9973060858,5770.84597111111
229.1228630528,5844.50597111111
229.2484040842,5920.64930444445
229.37392918,5985.71597111111
229.4994383402,6066.82930444444
229.6249315648,6133.99930444444
229.7504088538,6208.13263777778
229.8758702072,6281.17263777778
230.001315625,6359.86597111111
230.1267451072,6426.29930444444
230.2521586538,6501.92597111111
230.3775562648,6571.76930444444
230.5029379402,6645.88930444444
230.62830368,6714.06930444444
230.7536534842,6785.60930444444
230.8789873528,6855.00930444444
231.0043052858,6931.74263777778
231.1296072832,6997.43930444445
231.254893345,7076.14930444444
231.3801634712,7148.13263777778
231.5054176618,7216.04263777778
231.6306559168,7286.10597111111
231.7558782362,7351.54597111111
231.88108462,7445.41597111111
232.0062750682,7518.50597111111
232.1314495808,7601.98263777778
232.2566081578,7669.29263777778
232.3817507992,7746.98930444445
232.506877505,7815.78930444445
232.6319882752,7882.50930444445
232.7570831098,7944.43597111111
232.8821620088,8018.60597111111
233.0072249722,8089.31597111111
233.132272,8153.58597111111
233.2573030922,8213.00597111111
233.3823182488,8277.86263777778
233.5073174698,8337.81930444445
233.6323007552,8394.92263777778
233.757268105,8437.39930444445
233.8822195192,8498.57597111111
234.0071549978,8555.21263777778
234.1320745408,8615.29597111111
234.2569781482,8667.65930444445
234.38186582,8732.41930444445
234.5067375562,8766.38263777778
234.6315933568,8808.55930444444
234.7564332218,8876.09597111111
234.8812571512,8918.50263777778
235.006065145,8960.91930444445
235.1308572032,9006.68930444445
235.2556333258,9038.43263777778
235.3803935128,9076.32263777778
235.5051377642,9114.14597111111
235.62986608,9137.66930444445
235.7545784602,9160.19597111111
235.8792749048,9191.19597111111
236.0039554138,9220.74263777778
236.1286199872,9251.67597111111
236.253268625,9290.33597111111
236.3779013272,9317.66263777778
236.5025180938,9338.60597111111
236.6271189248,9360.94263777778
236.7517038202,9388.91597111111
236.87627278,9411.60597111111
237.0008258042,9416.23930444445
237.1253628928,9459.66263777778
237.2498840458,9472.72930444445
237.3743892632,9479.82930444445
237.498878545,9508.28930444444
237.6233518912,9519.21597111111
237.7478093018,9526.53930444444
237.8722507768,9533.42597111111
237.9966763162,9528.69597111111
238.12108592,9538.08930444444
238.2454795882,9547.21263777777
238.3698573208,9534.31930444444
238.4942191178,9534.24263777778
238.6185649792,9528.88597111111
238.742894905,9534.85597111111
238.8672088952,9536.74263777778
238.9915069498,9524.86263777778
239.1157890688,9527.97263777778
239.2400552522,9507.06597111111
239.3643055,9500.91597111111
239.4885398122,9496.35263777778
239.6127581888,9490.02597111111
239.7369606298,9488.52930444444
239.8611471352,9474.20263777778
239.985317705,9478.15930444445
240.1094723392,9477.69263777778
240.2336110378,9458.58930444445
240.3577338008,9452.25597111111
240.4818406282,9444.14930444445
240.60593152,9437.95263777778
240.7300064762,9438.93930444445
240.8540654968,9424.56930444445
240.9781085818,9418.06930444445
241.1021357312,9404.22597111111
241.226146945,9409.03930444444
241.3501422232,9391.76597111111
241.4741215658,9381.46930444444
241.5980849728,9378.79263777778
241.7220324442,9365.59263777778
241.84596398,9362.87930444444
241.9698795802,9365.06263777778
242.0937792448,9365.46597111111
242.2176629738,9370.27597111111
242.3415307672,9384.78930444444
242.465382625,9391.17597111111
242.5892185472,9375.11263777778
242.7130385338,9327.65597111111
242.8368425848,9326.81263777778
242.9606307002,9342.87930444444
243.08440288,9365.83597111111
243.2081591242,9397.93597111111
243.3318994328,9419.56930444445
243.4556238058,9431.86930444444
243.5793322432,9456.19597111111
243.703024745,9454.46930444444
243.8267013112,9500.34263777778
243.9503619418,9481.67597111111
244.0740066368,9413.33263777778
244.1976353962,9391.15597111111
244.32124822,9396.58263777778
244.4448451082,9455.25597111111
244.5684260608,9513.71930444444
244.6919910778,9544.44597111111
244.8155401592,9586.93930444444
244.939073305,9607.55597111111
245.0625905152,9652.72930444444
245.1860917898,9675.86930444444
245.3095771288,9680.41597111111
245.4330465322,9730.01930444445
245.5565,9735.23930444445
245.6799375322,9777.92930444444
245.8033591288,9855.43263777778
245.9267647898,9867.33930444445
246.0501545152,9826.62263777778
246.173528305,9787.36930444444
246.2968861592,9840.76930444445
246.4202280778,9913.96930444444
246.5435540608,10012.2126377778
246.6668641082,10111.0959711111
246.79015822,10222.1226377778
246.9134363962,10290.4559711111
247.0366986368,10405.0726377778
247.1599449418,10456.5626377778
247.2831753112,10534.8793044444
247.406389745,10634.3926377778
247.5295882432,10676.4193044444
247.6527708058,10770.6226377778
247.7759374328,10841.3459711111
247.8990881242,10898.5993044444
248.02222288,11005.2493044444
248.1453417002,11088.9826377778
248.2684445848,11168.9959711111
248.3915315338,11269.7359711111
248.5146025472,11329.8259711111
248.637657625,11287.5759711111
248.7606967672,11281.2593044444
248.8837199738,11406.8826377778
249.0067272448,11553.7726377778
249.1297185802,11699.4659711111
249.25269398,11800.3859711111
249.3756534442,11945.1259711111
249.4985969728,12051.2759711111
249.6215245658,12208.2259711111
249.7444362232,12302.2426377778
249.867331945,12480.6293044444
249.9902117312,12595.1526377778
250.1130755818,12751.1893044444
250.2359234968,12908.2293044444
250.3587554762,13016.9326377778
250.48157152,13169.1193044444
250.6043716282,13304.7326377778
250.7271558008,13406.6593044444
250.8499240378,13571.4859711111
250.9726763392,13728.4393044444
251.095412705,13865.6959711111
251.2181331352,14014.1126377778
251.3408376298,14156.2426377778
251.4635261888,14306.8459711111
251.5861988122,14417.9593044445
251.7088555,14465.0359711111
251.8314962522,14576.5793044445
251.9541210688,14798.3826377778
252.0767299498,15016.9693044445
252.1993228952,15229.4293044445
252.321899905,15433.0626377778
252.4444609792,15629.9826377778
252.5670061178,15854.0526377778
252.6895353208,16043.7159711111
252.8120485882,16259.6759711111
252.93454592,16496.2393044445
253.0570273162,16688.4693044445
253.1794927768,16940.1759711111
253.3019423018,17148.5426377778
253.4243758912,17367.8426377778
253.546793545,17597.7993044445
253.6691952632,17814.9726377778
253.7915810458,18010.4226377778
253.9139508928,18243.0859711111
254.0363048042,18458.6993044444
254.15864278,18687.1059711111
254.2809648202,18944.0193044445
254.4032709248,19141.0759711111
254.5255610938,19360.3626377778
254.6478353272,19560.9293044445
254.770093625,19763.3159711111
254.8923359872,19957.3526377778
255.0145624138,20165.9093044445
255.1367729048,20314.1559711111
255.2589674602,20431.3126377778
255.38114608,20669.4626377778
255.5033087642,20960.0859711111
255.6254555128,21248.8893044445
255.7475863258,21522.6159711111
255.8697012032,21842.2159711111
255.991800145,22118.5259711111
256.1138831512,22447.4093044445
256.2359502218,22747.5193044445
256.3580013568,23107.5626377778
256.4800365562,23413.1859711111
256.60205582,23757.1493044445
256.7240591482,24047.1193044445
256.8460465408,24329.6893044445
256.9680179978,24628.9259711111
257.0899735192,24911.7326377778
257.211913105,25173.4893044445
257.3338367552,25469.3893044445
257.4557444698,25726.1893044445
257.5776362488,25974.9093044445
257.6995120922,26236.0393044445
257.821372,26477.3826377778
257.9432159722,26727.5426377778
258.0650440088,26982.2226377778
258.1868561098,27212.6393044445
258.3086522752,27451.4059711111
258.430432505,27688.5626377778
258.5521967992,27941.9559711111
258.6739451578,28209.8526377778
258.7956775808,28471.6959711111
258.9173940682,28718.0259711111
259.03909462,28949.7659711111
259.1607792362,29094.5359711111
259.2824479168,29313.3426377778
259.4041006618,29567.5193044444
259.5257374712,29839.3259711111
259.647358345,30086.0893044444
259.7689632832,30307.1593044444
259.8905522858,30538.7259711111
260.0121253528,30790.9559711111
260.1336824842,30938.7526377778
260.25522368,31178.5259711111
260.3767489402,31377.8159711111
260.4982582648,31582.6359711111
260.6197516538,31786.8993044445
260.7412291072,31991.0193044445
260.862690625,32215.1893044445
260.9841362072,32415.7126377778
261.1055658538,32624.8926377778
261.2269795648,32858.4626377778
261.3483773402,33029.8393044444
261.46975918,33220.0859711111
261.5911250842,33427.7026377778
261.7124750528,33621.0326377778
261.8338090858,33810.2993044444
261.9551271832,34009.7359711111
262.076429345,34254.2393044444
262.1977155712,34420.8393044444
262.3189858618,34574.1393044444
262.4402402168,34729.6693044444
262.5614786362,34888.8226377778
262.68270112,35044.0859711111
262.8039076682,35175.0026377778
262.9250982808,35342.7459711111
263.0462729578,35485.4726377778
263.1674316992,35607.4926377778
263.288574505,35739.4759711111
263.4097013752,35835.0093044444
263.5308123098,35884.1926377778
263.6519073088,35955.6959711111
263.7729863722,36073.3426377778
263.8940495,36205.3793044444
264.0150966922,36310.3626377778
264.1361279488,36457.6526377778
264.2571432698,36588.6359711111
264.3781426552,36739.1026377778
264.499126105,36852.3659711111
264.6200936192,36991.2293044445
264.7410451978,37100.6659711111
264.8619808408,37207.2159711111
264.9829005482,37314.0059711111
265.10380432,37400.7459711111
265.2246921562,37476.9259711111
265.3455640568,37549.5126377778
265.4664200218,37642.0959711111
265.5872600512,37708.0959711111
265.708084145,37805.3326377778
265.8288923032,37862.9093044445
265.9496845258,37916.0159711111
266.0704608128,37966.3126377778
266.1912211642,38016.4059711111
266.31196558,38056.8259711111
266.4326940602,38105.4526377778
266.5534066048,38159.3759711111
266.6741032138,38177.5126377778
266.7947838872,38191.0526377778
266.915448625,38180.4559711111
267.0360974272,38161.7493044445
267.1567302938,38173.3359711111
267.2773472248,38188.6926377778
267.3979482202,38203.8793044445
267.51853328,38182.0959711111
267.6391024042,38260.0393044445
267.7596555928,38341.8259711111
267.8801928458,38384.9593044445
268.0007141632,38415.8093044445
268.121219545,38520.7026377778
268.2417089912,38543.4126377778
268.3621825018,38568.6026377778
268.4826400768,38662.1526377778
268.6030817162,38707.6459711111
268.72350742,38767.1426377778
268.8439171882,38850.9426377778
268.9643110208,38864.8426377778
269.0846889178,38901.9159711111
269.2050508792,38906.2959711111
269.325396905,38909.0159711111
269.4457269952,38930.9626377778
269.5660411498,38940.6459711111
269.6863393688,38963.6559711111
269.8066216522,38994.5426377778
269.926888,39001.4926377778
270.0471384122,39029.4359711111
270.1673728888,39069.0726377778
270.2875914298,39071.4393044445
270.4077940352,39089.8459711111
270.527980705,39091.0959711111
270.6481514392,39095.6226377778
270.7683062378,39099.3326377778
270.8884451008,39095.9193044444
271.0085680282,39058.3226377778
271.12867502,39059.3726377778
271.2487660762,39059.7493044444
271.3688411968,39035.9726377778
271.4889003818,39053.5193044444
271.6089436312,39045.4559711111
271.728970945,39044.9059711111
271.8489823232,39013.8726377778
271.9689777658,39032.8093044444
272.0889572728,39059.6126377778
272.2089208442,39080.2859711111
272.32886848,39104.2693044444
272.4488001802,39100.5826377778
272.5687159448,39130.1993044444
272.6886157738,39194.3193044445
272.8084996672,39204.6326377778
272.928367625,39240.1926377778
273.0482196472,39312.9093044445
273.1680557338,39347.9426377778
273.2878758848,39376.3459711111
273.4076801002,39370.7593044445
273.52746838,39358.6393044444
273.6472407242,39365.4526377778
273.7669971328,39388.3826377778
273.8867376058,39412.7693044444
274.0064621432,39401.8459711111
274.126170745,39413.7393044444
274.2458634112,39417.6026377778
274.3655401418,39438.0893044444
274.4852009368,39441.5326377778
274.6048457962,39467.4326377778
274.72447472,39496.2359711111
274.8440877082,39497.6293044444
274.9636847608,39500.6493044445
275.0832658778,39539.2059711111
275.2028310592,39567.2959711111
275.322380305,39558.0993044444
275.4419136152,39579.0259711111
275.5614309898,39573.7993044445
275.6809324288,39564.1993044444
275.8004179322,39526.2259711111
275.9198875,39516.3526377778
276.0393411322,39490.4893044444
276.1587788288,39461.8593044444
276.2782005898,39456.1993044444
276.3976064152,39472.6893044445
276.516996305,39443.5593044444
276.6363702592,39484.7726377778
276.7557282778,39497.8626377778
276.8750703608,39491.2926377778
276.9943965082,39544.4859711111
277.11370672,39554.6859711111
277.2330009962,39587.9693044445
277.3522793368,39671.8693044445
277.4715417418,39698.9893044444
277.5907882112,39716.8793044444
277.710018745,39743.8493044444
277.8292333432,39767.1326377778
277.9484320058,39776.6826377778
278.0676147328,39768.1326377778
278.1867815242,39776.0793044445
278.30593238,39791.1426377778
278.4250673002,39813.5226377778
278.5441862848,39836.6393044444
278.6632893338,39861.0759711111
278.7823764472,39858.1326377778
278.901447625,39865.0159711111
279.0205028672,39902.0893044444
279.1395421738,39955.9493044444
279.2585655448,39977.9059711111
279.3775729802,39946.1693044444
279.49656448,39955.1526377778
279.6155400442,39965.3059711111
279.7344996728,39978.5793044445
279.8534433658,39948.7526377778
279.9723711232,39948.3993044445
280.091282945,39928.3793044444
280.2101788312,39891.7893044444
280.3290587818,39908.6526377778
280.4479227968,39914.0893044444
280.5667708762,39895.4459711111
280.68560302,39906.1293044444
280.8044192282,39888.9893044444
280.9232195008,39903.6893044445
281.0420038378,39906.8859711111
281.1607722392,39935.3159711111
281.279524705,39977.6193044445
281.3982612352,39992.0659711111
281.5169818298,40037.1893044445
281.6356864888,40073.7826377778
281.7543752122,40096.8893044444
281.873048,40081.2626377778
281.9917048522,40096.5526377778
282.1103457688,40123.8893044444
282.2289707498,40139.3226377778
282.3475797952,40146.9326377778
282.466172905,40164.3793044444
282.5847500792,40156.6859711111
282.7033113178,40128.0193044444
282.8218566208,40101.3559711111
282.9403859882,40034.5226377778
283.05889942,40017.3259711111
283.1773969162,40011.6926377778
283.2958784768,39997.4493044444
283.4143441018,39948.4693044445
283.5327937912,39937.4526377778
283.651227545,39945.4293044444
283.7696453632,39933.5693044444
283.8880472458,39933.1093044444
284.0064331928,39940.5859711111
284.1248032042,39941.1759711111
284.24315728,39960.8526377778
284.3614954202,39982.1126377778
284.4798176248,40015.6593044444
284.5981238938,40079.1793044444
284.7164142272,40113.6726377778
284.834688625,40123.2593044444
284.9529470872,40101.2259711111
285.0711896138,40090.1426377778
285.1894162048,40088.4426377778
285.3076268602,40095.0593044444
285.42582158,40089.8226377778
285.5440003642,40082.1526377778
285.6621632128,40064.9793044444
285.7803101258,40042.9959711111
285.8984411032,40059.4259711111
286.016556145,40056.8626377778
286.1346552512,40042.4759711111
286.2527384218,40064.7426377778
286.3708056568,40039.6859711111
286.4888569562,40029.8093044444
286.60689232,40016.7893044444
286.7249117482,39981.1326377778
286.8429152408,39984.6259711111
286.9609027978,39979.2626377778
287.0788744192,39985.2126377778
287.196830105,40016.6326377778
287.3147698552,39996.1493044445
287.4326936698,39964.7926377778
287.5506015488,39963.4059711111
287.6684934922,39971.3059711111
287.7863695,39941.1393044444
287.9042295722,39927.6226377778
288.0220737088,39942.6759711111
288.1399019098,39917.2426377778
288.2577141752,39881.9759711111
288.375510505,39854.3259711111
288.4932908992,39820.1359711111
288.6110553578,39782.8259711111
288.7288038808,39748.6426377778
288.8465364682,39709.4359711111
288.96425312,39668.4593044444
289.0819538362,39644.3293044445
289.1996386168,39663.6893044445
289.3173074618,39713.8693044445
289.4349603712,39730.5926377778
289.552597345,39731.0559711111
289.6702183832,39763.7526377778
289.7878234858,39772.3726377778
289.9054126528,39807.6826377778
290.0229858842,39850.4826377778
290.14054318,39854.7359711111
290.2580845402,39859.2926377778
290.3756099648,39879.5559711111
290.4931194538,39920.3993044445
290.6106130072,39946.8393044444
290.728090625,39976.8559711111
290.8455523072,40009.8459711111
290.9629980538,40043.3893044444
291.0804278648,40076.4793044444
291.1978417402,40102.3026377778
291.31523968,40132.0593044444
291.4326216842,40142.5859711111
291.5499877528,40181.4726377778
291.6673378858,40256.7993044444
291.7846720832,40277.5693044444
291.901990345,40335.2126377778
292.0192926712,40372.9326377778
292.1365790618,40394.5226377778
292.2538495168,40427.4559711111
292.3711040362,40472.1126377778
292.48834262,40519.4026377778
292.6055652682,40547.9393044445
292.7227719808,40560.3426377778
292.8399627578,40603.0926377778
292.9571375992,40660.0759711111
293.074296505,40702.3626377778
293.1914394752,40727.6126377778
293.3085665098,40770.4159711111
293.4256776088,40834.2726377778
293.5427727722,40866.2326377778
293.659852,40915.4959711111
293.7769152922,40969.4493044444
293.8939626488,41007.2393044444
294.0109940698,41031.0859711111
294.1280095552,41067.1659711111
294.245009105,41106.1826377778
294.3619927192,41140.2459711111
294.4789603978,41182.9059711111
294.5959121408,41236.2293044444
294.7128479482,41274.5459711111
294.82976782,41341.0993044444
294.9466717562,41375.9126377778
295.0635597568,41438.1893044445
295.1804318218,41484.5026377778
295.2972879512,41491.7526377778
295.414128145,41484.8059711111
295.5309524032,41567.7493044444
295.6477607258,41608.3393044444
295.7645531128,41635.4459711111
295.8813295642,41658.7426377778
295.99809008,41715.2726377778
296.1148346602,41774.1759711111
296.2315633048,41845.4859711111
296.3482760138,41852.4959711111
296.4649727872,41894.3526377778
296.581653625,41969.3559711111
296.6983185272,42028.2926377778
296.8149674938,42097.6426377778
296.9316005248,42157.1459711111
297.0482176202,42199.0026377778
297.16481878,42200.4293044444
297.2814040042,42261.1059711111
297.3979732928,42323.2959711111
297.5145266458,42344.6759711111
297.6310640632,42340.3359711111
297.747585545,42414.7559711111
297.8640910912,42466.7859711111
