UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109426
Integration Time,1000
Averages,300
Date,6/17/2020 12:10:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44090.3920933334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.57333333333
181.9732053322,-128.19124
182.1045947288,-131.37124
182.2359681898,-132.94124
182.3673257152,-54.10124
182.498667305,-50.90124
182.6299929592,-53.92124
182.7613026778,-52.5345733333333
182.8925964608,-51.64124
183.0238743082,-50.7079066666667
183.15513622,-53.5779066666667
183.2863821962,-52.03124
183.4176122368,-48.74124
183.5488263418,-46.39124
183.6800245112,-52.21124
183.811206745,-46.70124
183.9423730432,-49.6145733333333
184.0735234058,-49.69124
184.2046578328,-45.9545733333333
184.3357763242,-48.85124
184.46687888,-49.4979066666667
184.5979655002,-45.9679066666667
184.7290361848,-49.5645733333333
184.8600909338,-46.96124
184.9911297472,-45.20124
185.122152625,-48.6745733333333
185.2531595672,-44.80124
185.3841505738,-46.5179066666667
185.5151256448,-44.9179066666667
185.6460847802,-48.20124
185.77702798,-49.9445733333333
185.9079552442,-48.87124
186.0388665728,-47.3379066666667
186.1697619658,-47.63124
186.3006414232,-44.81124
186.431504945,-50.1245733333333
186.5623525312,-47.4879066666667
186.6931841818,-51.7845733333333
186.8239998968,-49.4545733333333
186.9547996762,-43.9045733333333
187.08558352,-48.4545733333333
187.2163514282,-45.05124
187.3471034008,-52.5079066666667
187.4778394378,-51.89124
187.6085595392,-45.8379066666667
187.739263705,-46.74124
187.8699519352,-48.1379066666667
188.0006242298,-48.0079066666667
188.1312805888,-45.2345733333333
188.2619210122,-46.7745733333333
188.3925455,-50.03124
188.5231540522,-48.6745733333333
188.6537466688,-49.3545733333333
188.7843233498,-49.4279066666667
188.9148840952,-46.56124
189.045428905,-47.23124
189.1759577792,-49.0745733333333
189.3064707178,-46.2145733333333
189.4369677208,-49.1045733333333
189.5674487882,-48.4145733333333
189.69791392,-40.8279066666667
189.8283631162,-47.3945733333333
189.9587963768,-47.84124
190.0892137018,-46.42124
190.2196150912,-47.38124
190.350000545,-46.77124
190.4803700632,-46.69124
190.6107236458,-45.4845733333333
190.7410612928,-45.8779066666667
190.8713830042,-38.4779066666667
191.00168878,-44.1079066666667
191.1319786202,-43.54124
191.2622525248,-45.10124
191.3925104938,-39.2345733333333
191.5227525272,-42.32124
191.652978625,-35.67124
191.7831887872,-38.68124
191.9133830138,-41.6879066666667
192.0435613048,-41.1645733333333
192.1737236602,-38.85124
192.30387008,-40.26124
192.4340005642,-42.5145733333333
192.5641151128,-37.29124
192.6942137258,-41.17124
192.8242964032,-35.14124
192.954363145,-36.8279066666666
193.0844139512,-36.8845733333333
193.2144488218,-35.35124
193.3444677568,-36.8845733333333
193.4744707562,-32.2579066666666
193.60445782,-33.5579066666666
193.7344289482,-30.8445733333333
193.8643841408,-29.21124
193.9943233978,-27.6445733333333
194.1242467192,-26.8979066666667
194.254154105,-24.7245733333333
194.3840455552,-25.4645733333333
194.5139210698,-28.0445733333333
194.6437806488,-28.1079066666667
194.7736242922,-26.6779066666667
194.903452,-26.1079066666667
195.0332637722,-14.4745733333333
195.1630596088,-20.71124
195.2928395098,-17.7179066666667
195.4226034752,-9.27457333333332
195.552351505,-11.2379066666667
195.6820835992,-7.47123999999999
195.8117997578,-9.32123999999999
195.9414999808,-9.50457333333332
196.0711842682,-8.73123999999999
196.20085262,-0.254573333333328
196.3305050362,0.405426666666672
196.4601415168,6.91209333333334
196.5897620618,12.5520933333333
196.7193666712,12.29876
196.848955345,7.37209333333334
196.9785280832,6.04876000000001
197.1080848858,3.84876
197.2376257528,10.5954266666667
197.3671506842,15.2754266666667
197.49665968,21.47876
197.6261527402,26.1954266666667
197.7556298648,30.37876
197.8850910538,32.1154266666667
198.0145363072,34.1254266666667
198.143965625,43.2220933333333
198.2733790072,32.28876
198.4027764538,39.7354266666667
198.5321579648,44.7654266666667
198.6615235402,53.2454266666667
198.79087318,58.5820933333333
198.9202068842,63.4154266666667
199.0495246528,63.6620933333333
199.1788264858,68.3654266666666
199.3081123832,67.4520933333333
199.437382345,68.4620933333333
199.5666363712,65.04876
199.6958744618,61.37876
199.8250966168,69.40876
199.9543028362,77.2554266666667
200.08349312,79.66876
200.2126674682,82.90876
200.3418258808,90.26876
200.4709683578,89.8820933333334
200.6000948992,91.45876
200.729205505,90.93876
200.8583001752,101.03876
200.9873789098,107.345426666667
201.1164417088,110.48876
201.2454885722,117.45876
201.3745195,120.132093333333
201.5035344922,122.58876
201.6325335488,127.00876
201.7615166698,133.355426666667
201.8904838552,134.875426666667
202.019435105,139.205426666667
202.1483704192,141.122093333333
202.2772897978,143.082093333333
202.4061932408,146.052093333333
202.5350807482,145.872093333333
202.66395232,154.515426666667
202.7928079562,156.035426666667
202.9216476568,164.712093333333
203.0504714218,166.795426666667
203.1792792512,167.652093333333
203.308071145,168.945426666667
203.4368471032,186.68876
203.5656071258,179.605426666667
203.6943512128,185.355426666667
203.8230793642,190.595426666667
203.95179158,192.922093333333
204.0804878602,195.272093333333
204.2091682048,205.21876
204.3378326138,205.65876
204.4664810872,214.48876
204.595113625,215.24876
204.7237302272,222.655426666667
204.8523308938,227.975426666667
204.9809156248,229.065426666667
205.1094844202,237.332093333334
205.23803728,241.44876
205.3665742042,246.085426666667
205.4950951928,253.302093333333
205.6236002458,254.222093333333
205.7520893632,264.485426666667
205.880562545,267.26876
206.0090197912,270.922093333333
206.1374611018,275.975426666667
206.2658864768,284.94876
206.3942959162,289.08876
206.52268942,293.252093333333
206.6510669882,298.922093333333
206.7794286208,309.84876
206.9077743178,313.262093333333
207.0361040792,322.935426666667
207.164417905,326.892093333333
207.2927157952,332.67876
207.4209977498,338.61876
207.5492637688,345.332093333333
207.6775138522,356.70876
207.805748,359.81876
207.9339662122,370.40876
208.0621684888,371.655426666667
208.1903548298,382.185426666667
208.3185252352,388.265426666666
208.446679705,398.295426666666
208.5748182392,405.405426666667
208.7029408378,413.152093333333
208.8310475008,418.842093333333
208.9591382282,430.015426666667
209.08721302,433.58876
209.2152718762,443.222093333333
209.3433147968,458.172093333333
209.4713417818,461.035426666667
209.5993528312,469.50876
209.727347945,478.655426666666
209.8553271232,486.005426666666
209.9832903658,498.522093333333
210.1112376728,505.055426666667
210.2391690442,513.535426666666
210.36708448,520.99876
210.4949839802,533.01876
210.6228675448,546.95876
210.7507351738,557.935426666666
210.8785868672,564.002093333333
211.006422625,575.685426666666
211.1342424472,591.092093333333
211.2620463338,598.74876
211.3898342848,614.44876
211.5176063002,622.265426666667
211.64536238,637.172093333333
211.7731025242,645.10876
211.9008267328,660.715426666667
212.0285350058,671.19876
212.1562273432,687.545426666667
212.283903745,703.77876
212.4115642112,712.27876
212.5392087418,727.202093333334
212.6668373368,743.65876
212.7944499962,753.765426666667
212.92204672,769.232093333334
213.0496275082,781.34876
213.1771923608,797.44876
213.3047412778,815.56876
213.4322742592,827.19876
213.559791305,843.36876
213.6872924152,859.27876
213.8147775898,875.65876
213.9422468288,892.385426666667
214.0697001322,908.73876
214.1971375,923.442093333334
214.3245589322,943.385426666667
214.4519644288,960.188760000001
214.5793539898,978.398760000001
214.7067276152,993.93876
214.834085305,1013.29876
214.9614270592,1030.08542666667
215.0887528778,1051.20209333333
215.2160627608,1066.80876
215.3433567082,1089.95209333333
215.47063472,1108.62209333333
215.5978967962,1126.89209333333
215.7251429368,1151.24876
215.8523731418,1169.16876
215.9795874112,1185.37542666667
216.106785745,1204.83876
216.2339681432,1228.20542666667
216.3611346058,1249.33876
216.4882851328,1268.26876
216.6154197242,1287.77542666667
216.74253838,1315.54209333333
216.8696411002,1336.29209333333
216.9967278848,1362.18542666667
217.1237987338,1383.82542666667
217.2508536472,1405.22542666667
217.377892625,1436.05876
217.5049156672,1460.68542666667
217.6319227738,1483.61209333333
217.7589139448,1509.79542666667
217.8858891802,1536.38209333333
218.01284848,1568.18542666667
218.1397918442,1597.30542666667
218.2667192728,1629.89209333333
218.3936307658,1656.64209333333
218.5205263232,1687.02542666667
218.647405945,1717.38209333333
218.7742696312,1746.12876
218.9011173818,1774.36876
219.0279491968,1806.12876
219.1547650762,1835.72209333333
219.28156502,1870.54209333333
219.4083490282,1902.16209333333
219.5351171008,1933.88542666667
219.6618692378,1968.92209333333
219.7886054392,2001.60209333333
219.915325705,2031.70876
220.0420300352,2064.40209333333
220.1687184298,2100.23209333333
220.2953908888,2135.07209333333
220.4220474122,2170.57542666667
220.548688,2201.33876
220.6753126522,2240.39209333333
220.8019213688,2277.01209333333
220.9285141498,2313.10542666666
221.0550909952,2353.24542666667
221.181651905,2389.10209333333
221.3081968792,2427.56542666667
221.4347259178,2471.29876
221.5612390208,2512.02876
221.6877361882,2544.79542666666
221.81421742,2587.90542666666
221.9406827162,2629.55209333333
222.0671320768,2672.40542666666
222.1935655018,2713.12209333333
222.3199829912,2758.65542666666
222.446384545,2801.18876
222.5727701632,2841.76209333333
222.6991398458,2890.95209333333
222.8254935928,2934.00542666666
222.9518314042,2976.66876
223.07815328,3024.52542666666
223.2044592202,3066.81876
223.3307492248,3114.73876
223.4570232938,3155.90542666666
223.5832814272,3200.98876
223.709523625,3249.15542666666
223.8357498872,3290.02542666666
223.9619602138,3352.04542666667
224.0881546048,3393.32542666667
224.2143330602,3448.32542666667
224.34049558,3504.14542666667
224.4666421642,3550.92542666667
224.5927728128,3614.56209333333
224.7188875258,3658.01209333333
224.8449863032,3717.88209333333
224.971069145,3773.74209333333
225.0971360512,3825.51542666667
225.2231870218,3885.85542666667
225.3492220568,3947.38209333333
225.4752411562,4011.43209333333
225.60124432,4073.06542666666
225.7272315482,4133.63542666667
225.8532028408,4196.09876
225.9791581978,4256.05876
226.1050976192,4314.71209333333
226.231021105,4381.94876
226.3569286552,4443.29209333333
226.4828202698,4504.49542666666
226.6086959488,4578.10542666666
226.7345556922,4637.37542666666
226.8603995,4708.95542666666
226.9862273722,4776.87542666666
227.1120393088,4847.14876
227.2378353098,4916.46876
227.3636153752,4979.54876
227.489379505,5053.76209333333
227.6151276992,5115.43209333333
227.7408599578,5180.26876
227.8665762808,5254.91542666667
227.9922766682,5328.44209333333
228.11796112,5399.56876
228.2436296362,5469.38876
228.3692822168,5544.00876
228.4949188618,5611.10209333333
228.6205395712,5686.79542666666
228.746144345,5765.62542666666
228.8717331832,5834.10209333333
228.9973060858,5906.67542666666
229.1228630528,5979.78542666666
229.2484040842,6055.19876
229.37392918,6128.92542666666
229.4994383402,6211.71542666666
229.6249315648,6275.16876
229.7504088538,6349.84876
229.8758702072,6431.21876
230.001315625,6511.21209333333
230.1267451072,6578.16209333333
230.2521586538,6663.26876
230.3775562648,6731.11542666667
230.5029379402,6798.27542666667
230.62830368,6874.70542666667
230.7536534842,6946.48542666666
230.8789873528,7020.55209333333
231.0043052858,7100.32542666666
231.1296072832,7167.23542666666
231.254893345,7245.52209333333
231.3801634712,7316.18542666666
231.5054176618,7386.94209333333
231.6306559168,7459.57542666666
231.7558782362,7531.19542666666
231.88108462,7626.99209333333
232.0062750682,7703.56209333333
232.1314495808,7784.29876
232.2566081578,7855.06542666666
232.3817507992,7936.41876
232.506877505,8000.54542666666
232.6319882752,8072.08876
232.7570831098,8136.97876
232.8821620088,8214.32209333333
233.0072249722,8283.56209333333
233.132272,8348.50876
233.2573030922,8410.03876
233.3823182488,8484.56876
233.5073174698,8548.15209333333
233.6323007552,8604.30876
233.757268105,8646.49209333333
233.8822195192,8705.39542666667
234.0071549978,8765.68876
234.1320745408,8832.83542666666
234.2569781482,8879.02209333333
234.38186582,8942.07209333333
234.5067375562,8982.36209333333
234.6315933568,9031.19542666667
234.7564332218,9096.22209333334
234.8812571512,9141.39542666667
235.006065145,9181.52542666667
235.1308572032,9228.96209333334
235.2556333258,9257.03542666667
235.3803935128,9300.15209333333
235.5051377642,9339.94209333333
235.62986608,9364.34209333333
235.7545784602,9384.05542666667
235.8792749048,9416.20209333334
236.0039554138,9447.67542666667
236.1286199872,9478.18542666667
236.253268625,9513.96209333333
236.3779013272,9549.92876
236.5025180938,9570.51542666667
236.6271189248,9592.22209333333
236.7517038202,9618.69542666667
236.87627278,9645.35542666667
237.0008258042,9657.53542666667
237.1253628928,9695.52542666667
237.2498840458,9705.66209333333
237.3743892632,9717.73542666667
237.498878545,9743.18542666667
237.6233518912,9754.15542666667
237.7478093018,9761.08209333333
237.8722507768,9771.43542666667
237.9966763162,9767.47876
238.12108592,9769.37876
238.2454795882,9782.70876
238.3698573208,9774.27209333333
238.4942191178,9770.78209333334
238.6185649792,9767.75542666667
238.742894905,9771.15209333334
238.8672088952,9765.52876
238.9915069498,9760.20876
239.1157890688,9756.65876
239.2400552522,9746.87542666667
239.3643055,9739.98542666667
239.4885398122,9732.40542666667
239.6127581888,9724.10542666667
239.7369606298,9725.80876
239.8611471352,9710.51876
239.985317705,9713.44876
240.1094723392,9709.10542666667
240.2336110378,9699.51876
240.3577338008,9689.12876
240.4818406282,9676.93209333333
240.60593152,9672.73542666667
240.7300064762,9671.69209333333
240.8540654968,9657.85209333333
240.9781085818,9655.78209333334
241.1021357312,9634.34542666667
241.226146945,9642.54209333334
241.3501422232,9630.26542666667
241.4741215658,9615.41542666667
241.5980849728,9610.76209333333
241.7220324442,9608.72542666667
241.84596398,9594.49542666667
241.9698795802,9591.43876
242.0937792448,9597.44876
242.2176629738,9602.79876
242.3415307672,9616.36542666667
242.465382625,9618.26542666667
242.5892185472,9614.32209333333
242.7130385338,9560.22209333333
242.8368425848,9556.44209333333
242.9606307002,9581.88876
243.08440288,9610.08209333333
243.2081591242,9633.68876
243.3318994328,9654.17876
243.4556238058,9665.00209333333
243.5793322432,9687.32542666667
243.703024745,9692.74876
243.8267013112,9731.80876
243.9503619418,9712.16542666667
244.0740066368,9646.61209333333
244.1976353962,9623.91209333333
244.32124822,9633.47876
244.4448451082,9683.86209333333
244.5684260608,9749.11209333333
244.6919910778,9777.89876
244.8155401592,9821.48209333334
244.939073305,9839.22876
245.0625905152,9878.99542666667
245.1860917898,9904.03542666667
245.3095771288,9909.37542666667
245.4330465322,9963.60876
245.5565,9962.84876
245.6799375322,10006.8654266667
245.8033591288,10087.35876
245.9267647898,10104.36876
246.0501545152,10061.5454266667
246.173528305,10018.89876
246.2968861592,10072.8020933333
246.4202280778,10149.7520933333
246.5435540608,10253.65876
246.6668641082,10349.0920933333
246.79015822,10465.8354266667
246.9134363962,10528.74876
247.0366986368,10641.6120933333
247.1599449418,10694.2820933333
247.2831753112,10773.8420933333
247.406389745,10882.4720933333
247.5295882432,10930.64876
247.6527708058,11025.7654266667
247.7759374328,11102.3054266667
247.8990881242,11157.77876
248.02222288,11263.9520933333
248.1453417002,11353.9920933333
248.2684445848,11424.6754266667
248.3915315338,11521.6720933333
248.5146025472,11579.24876
248.637657625,11543.19876
248.7606967672,11533.0254266667
248.8837199738,11667.3420933333
249.0067272448,11821.9520933333
249.1297185802,11968.75876
249.25269398,12069.5054266667
249.3756534442,12214.2854266667
249.4985969728,12320.33876
249.6215245658,12477.4654266667
249.7444362232,12574.27876
249.867331945,12754.7654266667
249.9902117312,12875.2320933333
250.1130755818,13032.4120933333
250.2359234968,13195.1420933333
250.3587554762,13300.9654266667
250.48157152,13460.8654266667
250.6043716282,13595.71876
250.7271558008,13697.39876
250.8499240378,13864.5454266667
250.9726763392,14020.8120933333
251.095412705,14160.0554266667
251.2181331352,14307.6320933333
251.3408376298,14464.7054266667
251.4635261888,14612.54876
251.5861988122,14722.2220933333
251.7088555,14777.5254266667
251.8314962522,14879.6354266667
251.9541210688,15104.1854266667
252.0767299498,15324.6654266667
252.1993228952,15547.56876
252.321899905,15750.7020933333
252.4444609792,15963.32876
252.5670061178,16174.1054266667
252.6895353208,16360.2754266667
252.8120485882,16580.5654266667
252.93454592,16826.1820933333
253.0570273162,17022.04876
253.1794927768,17272.27876
253.3019423018,17477.2220933333
253.4243758912,17698.6454266667
253.546793545,17942.0120933333
253.6691952632,18163.15876
253.7915810458,18364.7554266667
253.9139508928,18596.64876
254.0363048042,18829.1454266667
254.15864278,19058.35876
254.2809648202,19308.4454266667
254.4032709248,19503.5354266667
254.5255610938,19725.2020933333
254.6478353272,19935.1054266667
254.770093625,20144.6920933333
254.8923359872,20326.8920933333
255.0145624138,20541.15876
255.1367729048,20697.8654266667
255.2589674602,20817.8054266667
255.38114608,21054.69876
255.5033087642,21342.2654266667
255.6254555128,21637.12876
255.7475863258,21924.99876
255.8697012032,22229.4054266667
255.991800145,22510.9054266667
256.1138831512,22848.4854266667
256.2359502218,23156.2254266667
256.3580013568,23524.3354266667
256.4800365562,23830.1454266667
256.60205582,24169.2054266667
256.7240591482,24476.44876
256.8460465408,24758.8620933333
256.9680179978,25067.2154266667
257.0899735192,25341.8954266667
257.211913105,25610.9654266667
257.3338367552,25906.4054266667
257.4557444698,26187.2554266667
257.5776362488,26429.6720933333
257.6995120922,26674.9420933333
257.821372,26933.38876
257.9432159722,27193.61876
258.0650440088,27446.7654266667
258.1868561098,27670.6920933333
258.3086522752,27920.34876
258.430432505,28156.14876
258.5521967992,28414.8754266667
258.6739451578,28673.0120933333
258.7956775808,28950.8254266667
258.9173940682,29206.1554266667
259.03909462,29437.7554266667
259.1607792362,29587.3120933333
259.2824479168,29812.5720933333
259.4041006618,30071.0154266667
259.5257374712,30329.7454266667
259.647358345,30594.4054266667
259.7689632832,30820.23876
259.8905522858,31039.2254266667
260.0121253528,31303.7254266667
260.1336824842,31453.9454266667
260.25522368,31697.3220933333
260.3767489402,31898.2620933333
260.4982582648,32093.8354266667
260.6197516538,32300.2420933333
260.7412291072,32498.2754266667
260.862690625,32724.2354266667
260.9841362072,32938.7420933333
261.1055658538,33158.6354266667
261.2269795648,33389.3720933333
261.3483773402,33583.9320933333
261.46975918,33773.0420933333
261.5911250842,33977.6220933333
261.7124750528,34170.9454266667
261.8338090858,34357.0954266667
261.9551271832,34569.25876
262.076429345,34813.6254266667
262.1977155712,34976.88876
262.3189858618,35121.73876
262.4402402168,35288.7220933333
262.5614786362,35461.11876
262.68270112,35612.2354266667
262.8039076682,35753.94876
262.9250982808,35917.7820933333
263.0462729578,36074.5520933333
263.1674316992,36209.4320933333
263.288574505,36334.9654266667
263.4097013752,36416.0954266667
263.5308123098,36469.9354266667
263.6519073088,36550.73876
263.7729863722,36659.81876
263.8940495,36789.9454266667
264.0150966922,36899.3754266667
264.1361279488,37043.6854266667
264.2571432698,37164.6154266667
264.3781426552,37325.83876
264.499126105,37460.0820933333
264.6200936192,37603.32876
264.7410451978,37702.8154266667
264.8619808408,37809.53876
264.9829005482,37917.2254266667
265.10380432,38015.2554266667
265.2246921562,38088.22876
265.3455640568,38165.8720933333
265.4664200218,38250.7054266667
265.5872600512,38318.8220933333
265.708084145,38412.8954266667
265.8288923032,38472.7554266667
265.9496845258,38536.53876
266.0704608128,38583.2154266667
266.1912211642,38644.48876
266.31196558,38669.36876
266.4326940602,38736.0820933333
266.5534066048,38790.39876
266.6741032138,38816.6320933333
266.7947838872,38831.80876
266.915448625,38810.8654266667
267.0360974272,38793.8154266667
267.1567302938,38796.75876
267.2773472248,38817.87876
267.3979482202,38826.7054266667
267.51853328,38790.6854266667
267.6391024042,38865.1254266667
267.7596555928,38961.6020933333
267.8801928458,39017.78876
268.0007141632,39059.05876
268.121219545,39153.84876
268.2417089912,39174.27876
268.3621825018,39199.6020933333
268.4826400768,39299.0854266667
268.6030817162,39342.84876
268.72350742,39411.56876
268.8439171882,39476.2854266667
268.9643110208,39515.3254266667
269.0846889178,39541.95876
269.2050508792,39523.7620933333
269.325396905,39535.80876
269.4457269952,39570.96876
269.5660411498,39575.7220933333
269.6863393688,39590.5120933333
269.8066216522,39621.2520933334
269.926888,39635.93876
270.0471384122,39669.8720933333
270.1673728888,39699.5754266667
270.2875914298,39707.95876
270.4077940352,39729.5554266667
270.527980705,39739.64876
270.6481514392,39743.5320933333
270.7683062378,39742.8754266667
270.8884451008,39731.7720933333
271.0085680282,39693.4354266667
271.12867502,39697.4454266667
271.2487660762,39707.9120933333
271.3688411968,39685.0654266667
271.4889003818,39698.3520933333
271.6089436312,39691.2054266667
271.728970945,39670.6554266667
271.8489823232,39644.4554266667
271.9689777658,39646.9120933333
272.0889572728,39684.0354266667
272.2089208442,39713.2454266667
272.32886848,39747.21876
272.4488001802,39743.7820933333
272.5687159448,39785.9954266667
272.6886157738,39846.05876
272.8084996672,39865.7254266667
272.928367625,39888.5720933333
273.0482196472,39960.63876
273.1680557338,39991.6354266667
273.2878758848,40026.43876
273.4076801002,40027.2620933333
273.52746838,40011.17876
273.6472407242,40019.1754266667
273.7669971328,40040.15876
273.8867376058,40044.6920933333
274.0064621432,40059.2554266667
274.126170745,40070.0120933333
274.2458634112,40082.4154266667
274.3655401418,40092.3554266667
274.4852009368,40095.07876
274.6048457962,40128.57876
274.72447472,40132.8220933333
274.8440877082,40146.10876
274.9636847608,40154.7754266667
275.0832658778,40175.8254266667
275.2028310592,40216.9154266667
275.322380305,40207.1620933333
275.4419136152,40251.4654266667
275.5614309898,40238.59876
275.6809324288,40229.4754266667
275.8004179322,40179.48876
275.9198875,40186.00876
276.0393411322,40147.4520933333
276.1587788288,40129.4520933333
276.2782005898,40115.6854266667
276.3976064152,40142.6420933333
276.516996305,40116.59876
276.6363702592,40144.68876
276.7557282778,40145.44876
276.8750703608,40148.8854266667
276.9943965082,40218.3620933333
277.11370672,40235.15876
277.2330009962,40242.2754266667
277.3522793368,40311.32876
277.4715417418,40354.8620933333
277.5907882112,40370.57876
277.710018745,40398.6854266667
277.8292333432,40422.06876
277.9484320058,40441.2220933333
278.0676147328,40431.5820933333
278.1867815242,40440.53876
278.30593238,40445.6420933333
278.4250673002,40468.97876
278.5441862848,40481.7820933333
278.6632893338,40524.4254266667
278.7823764472,40526.7920933333
278.901447625,40535.5654266667
279.0205028672,40566.48876
279.1395421738,40623.4420933333
279.2585655448,40635.60876
279.3775729802,40614.23876
279.49656448,40618.52876
279.6155400442,40617.5254266667
279.7344996728,40623.3554266667
279.8534433658,40604.5120933333
279.9723711232,40616.59876
280.091282945,40598.1020933333
280.2101788312,40558.7354266667
280.3290587818,40580.19876
280.4479227968,40565.0554266667
280.5667708762,40549.7720933333
280.68560302,40568.8154266667
280.8044192282,40554.1454266667
280.9232195008,40567.8920933333
281.0420038378,40579.6420933333
281.1607722392,40593.0054266667
281.279524705,40643.1854266667
281.3982612352,40656.3020933333
281.5169818298,40694.02876
281.6356864888,40730.96876
281.7543752122,40759.7954266667
281.873048,40754.7354266667
281.9917048522,40771.5620933333
282.1103457688,40799.0120933333
282.2289707498,40826.74876
282.3475797952,40811.53876
282.466172905,40846.6354266667
282.5847500792,40835.7820933333
282.7033113178,40799.93876
282.8218566208,40766.0154266667
282.9403859882,40697.3320933333
283.05889942,40684.6020933333
283.1773969162,40655.3820933333
283.2958784768,40652.1520933333
283.4143441018,40623.3054266667
283.5327937912,40603.8220933333
283.651227545,40623.6120933333
283.7696453632,40604.1654266667
283.8880472458,40600.0754266667
284.0064331928,40618.35876
284.1248032042,40614.96876
284.24315728,40644.6920933333
284.3614954202,40673.16876
284.4798176248,40685.9154266667
284.5981238938,40739.81876
284.7164142272,40770.1520933333
284.834688625,40771.9054266667
284.9529470872,40769.94876
285.0711896138,40754.7420933333
285.1894162048,40747.6320933333
285.3076268602,40750.9120933333
285.42582158,40741.38876
285.5440003642,40727.19876
285.6621632128,40723.57876
285.7803101258,40708.12876
285.8984411032,40720.4220933333
286.016556145,40702.5854266667
286.1346552512,40710.4120933333
286.2527384218,40720.5420933333
286.3708056568,40700.2854266667
286.4888569562,40678.2954266667
286.60689232,40665.6954266667
286.7249117482,40645.89876
286.8429152408,40645.9920933333
286.9609027978,40654.9220933333
287.0788744192,40660.1320933333
287.196830105,40695.0120933333
287.3147698552,40667.23876
287.4326936698,40628.2820933333
287.5506015488,40633.52876
287.6684934922,40627.82876
287.7863695,40607.72876
287.9042295722,40586.0420933333
288.0220737088,40587.5254266667
288.1399019098,40567.35876
288.2577141752,40538.2154266667
288.375510505,40508.14876
288.4932908992,40470.45876
288.6110553578,40453.32876
288.7288038808,40413.18876
288.8465364682,40373.4454266667
288.96425312,40320.2654266667
289.0819538362,40294.80876
289.1996386168,40323.6120933333
289.3173074618,40369.5954266667
289.4349603712,40382.93876
289.552597345,40380.0520933333
289.6702183832,40409.0220933333
289.7878234858,40430.3754266667
289.9054126528,40443.4120933333
290.0229858842,40491.72876
290.14054318,40501.7020933333
290.2580845402,40513.8254266667
290.3756099648,40528.1820933333
290.4931194538,40579.62876
290.6106130072,40620.3854266667
290.728090625,40637.1120933333
290.8455523072,40670.48876
290.9629980538,40696.6520933333
291.0804278648,40739.4154266667
291.1978417402,40783.4120933333
291.31523968,40799.3454266667
291.4326216842,40814.1420933334
291.5499877528,40860.2020933333
291.6673378858,40933.50876
291.7846720832,40934.1420933334
291.901990345,40989.3220933334
292.0192926712,41028.77876
292.1365790618,41052.81876
292.2538495168,41090.7120933333
292.3711040362,41119.0220933333
292.48834262,41167.8320933333
292.6055652682,41205.1120933333
292.7227719808,41222.8720933333
292.8399627578,41259.57876
292.9571375992,41309.1020933333
293.074296505,41351.8820933333
293.1914394752,41375.4920933333
293.3085665098,41414.7120933333
293.4256776088,41469.09876
293.5427727722,41512.7920933333
293.659852,41555.45876
293.7769152922,41611.55876
293.8939626488,41664.9154266667
294.0109940698,41706.37876
294.1280095552,41748.5320933333
294.245009105,41767.9154266667
294.3619927192,41818.62876
294.4789603978,41842.0554266667
294.5959121408,41881.1254266667
294.7128479482,41932.8354266667
294.82976782,42007.8620933333
294.9466717562,42031.9620933333
295.0635597568,42080.35876
295.1804318218,42130.15876
295.2972879512,42152.3020933333
295.414128145,42167.88876
295.5309524032,42232.70876
295.6477607258,42260.1520933333
295.7645531128,42293.82876
295.8813295642,42314.2020933333
295.99809008,42368.3554266667
296.1148346602,42437.2720933333
296.2315633048,42498.8920933334
296.3482760138,42505.3854266667
296.4649727872,42551.25876
296.581653625,42620.4054266667
296.6983185272,42689.6220933333
296.8149674938,42751.25876
296.9316005248,42807.12876
297.0482176202,42846.94876
297.16481878,42871.1454266667
297.2814040042,42930.5620933333
297.3979732928,42992.01876
297.5145266458,43010.53876
297.6310640632,43014.9720933333
297.747585545,43069.9520933333
297.8640910912,43125.12876
297.9805807018,43171.53876
298.0970543768,43208.22876
298.2135121162,43198.34876
298.32995392,43246.78876
298.4463797882,43287.6854266667
298.5627897208,43320.2820933333
298.6791837178,43348.4654266667
298.7955617792,43372.98876
298.911923905,43428.21876
299.0282700952,43452.4854266667
299.1446003498,43486.4554266667
299.2609146688,43506.1454266667
299.3772130522,43544.3920933333
299.4934955,43517.25876
299.6097620122,43570.8354266667
299.7260125888,43580.6120933333
299.8422472298,43615.3620933333
299.9584659352,43629.1420933333
300.074668705,43691.7720933333
300.1908555392,43721.3654266667
300.3070264378,43741.20876
300.4231814008,43753.4854266667
300.5393204282,43776.36876
300.65544352,43833.1220933333
300.7715506762,43869.5154266667
300.8876418968,43888.47876
301.0037171818,43940.9954266667
301.1197765312,43937.00876
301.235819945,43941.9854266667
301.3518474232,43950.8754266667
301.4678589658,43941.9920933333
301.5838545728,43955.9120933333
301.6998342442,43973.1154266667
301.81579798,43981.4220933333
301.9317457802,43964.3320933333
302.0476776448,43953.9354266667
302.1635935738,43960.2820933333
302.2794935672,43981.2820933333
302.395377625,43987.1554266667
302.5112457472,44027.2920933333
302.6270979338,44041.50876
302.7429341848,44042.2420933333
302.8587545002,44036.3620933333
302.97455888,44039.80876
303.0903473242,44052.73876
303.2061198328,44071.31876
303.3218764058,44088.5420933333
