UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109564
Integration Time,1000
Averages,300
Date,6/17/2020 11:42:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37952.6082488888
Reference Date,Multiple Library Date
User Note,


181.8418,1566.17
181.9732053322,-101.955084444444
182.1045947288,-104.888417777778
182.2359681898,-106.861751111111
182.3673257152,-58.9650844444445
182.498667305,-56.5750844444445
182.6299929592,-59.2217511111111
182.7613026778,-57.9917511111111
182.8925964608,-57.1017511111111
183.0238743082,-55.7417511111111
183.15513622,-58.8484177777778
183.2863821962,-57.6484177777778
183.4176122368,-53.6784177777778
183.5488263418,-51.8284177777778
183.6800245112,-56.9750844444445
183.811206745,-51.7884177777778
183.9423730432,-54.3650844444445
184.0735234058,-54.6550844444444
184.2046578328,-51.5484177777778
184.3357763242,-54.0817511111111
184.46687888,-53.9117511111111
184.5979655002,-50.8650844444445
184.7290361848,-53.7117511111111
184.8600909338,-51.2550844444445
184.9911297472,-49.4950844444445
185.122152625,-53.2217511111111
185.2531595672,-48.9150844444445
185.3841505738,-50.4884177777778
185.5151256448,-49.1350844444445
185.6460847802,-52.2684177777778
185.77702798,-53.2150844444445
185.9079552442,-52.2884177777778
186.0388665728,-50.9150844444445
186.1697619658,-51.1417511111111
186.3006414232,-48.1517511111111
186.431504945,-52.7417511111111
186.5623525312,-49.9050844444445
186.6931841818,-54.2950844444445
186.8239998968,-51.8284177777778
186.9547996762,-46.1384177777778
187.08558352,-51.2517511111111
187.2163514282,-48.4617511111111
187.3471034008,-54.8550844444445
187.4778394378,-54.0617511111111
187.6085595392,-48.1717511111111
187.739263705,-48.7684177777778
187.8699519352,-50.3417511111111
188.0006242298,-50.5984177777778
188.1312805888,-47.7117511111111
188.2619210122,-49.1850844444445
188.3925455,-52.1350844444445
188.5231540522,-50.7384177777778
188.6537466688,-51.1484177777778
188.7843233498,-51.8384177777778
188.9148840952,-48.9317511111111
189.045428905,-49.6417511111111
189.1759577792,-51.1184177777778
189.3064707178,-47.8950844444445
189.4369677208,-51.1417511111111
189.5674487882,-50.3450844444445
189.69791392,-42.9750844444445
189.8283631162,-49.4717511111111
189.9587963768,-51.1017511111111
190.0892137018,-48.3617511111111
190.2196150912,-49.2350844444445
190.350000545,-49.9617511111111
190.4803700632,-48.9917511111111
190.6107236458,-47.7884177777778
190.7410612928,-48.6250844444445
190.8713830042,-40.9050844444445
191.00168878,-46.5050844444445
191.1319786202,-46.1950844444445
191.2622525248,-47.3584177777778
191.3925104938,-42.3717511111111
191.5227525272,-45.3350844444445
191.652978625,-39.1850844444445
191.7831887872,-41.7950844444445
191.9133830138,-44.7884177777778
192.0435613048,-43.7184177777778
192.1737236602,-41.7417511111111
192.30387008,-42.5650844444445
192.4340005642,-45.6984177777778
192.5641151128,-40.8017511111111
192.6942137258,-44.3384177777778
192.8242964032,-38.6284177777778
192.954363145,-39.7617511111111
193.0844139512,-40.1817511111111
193.2144488218,-39.2684177777778
193.3444677568,-40.8550844444445
193.4744707562,-36.0217511111111
193.60445782,-37.7684177777778
193.7344289482,-35.1550844444445
193.8643841408,-33.3850844444444
193.9943233978,-32.4784177777778
194.1242467192,-31.5784177777778
194.254154105,-29.4917511111111
194.3840455552,-30.4884177777778
194.5139210698,-33.0450844444444
194.6437806488,-32.9350844444444
194.7736242922,-30.6984177777778
194.903452,-30.6884177777778
195.0332637722,-19.9917511111111
195.1630596088,-26.3250844444444
195.2928395098,-24.9417511111111
195.4226034752,-16.7484177777778
195.552351505,-19.5850844444444
195.6820835992,-14.9317511111111
195.8117997578,-17.5184177777778
195.9414999808,-16.4450844444444
196.0711842682,-15.6217511111111
196.20085262,-9.07508444444444
196.3305050362,-8.77841777777777
196.4601415168,-2.12175111111111
196.5897620618,3.27824888888889
196.7193666712,2.56158222222222
196.848955345,-1.52175111111111
196.9785280832,-3.10175111111111
197.1080848858,-5.1717511111111
197.2376257528,-0.0784177777777769
197.3671506842,4.38491555555556
197.49665968,9.71158222222222
197.6261527402,14.3715822222222
197.7556298648,18.7549155555556
197.8850910538,20.9182488888889
198.0145363072,22.7815822222222
198.143965625,31.3949155555555
198.2733790072,20.6249155555556
198.4027764538,27.5915822222222
198.5321579648,31.6615822222222
198.6615235402,40.2549155555555
198.79087318,44.3015822222222
198.9202068842,49.3849155555555
199.0495246528,48.2415822222222
199.1788264858,51.7049155555555
199.3081123832,52.1349155555555
199.437382345,53.0915822222222
199.5666363712,50.1815822222222
199.6958744618,46.5582488888889
199.8250966168,52.7915822222222
199.9543028362,59.1549155555555
200.08349312,62.2449155555555
200.2126674682,65.3149155555555
200.3418258808,73.3215822222222
200.4709683578,73.2749155555555
200.6000948992,74.9582488888889
200.729205505,73.0149155555555
200.8583001752,81.3482488888889
200.9873789098,88.1249155555555
201.1164417088,89.7749155555556
201.2454885722,97.1815822222222
201.3745195,98.8482488888889
201.5035344922,101.191582222222
201.6325335488,104.411582222222
201.7615166698,110.468248888889
201.8904838552,111.411582222222
202.019435105,115.968248888889
202.1483704192,117.994915555556
202.2772897978,119.778248888889
202.4061932408,121.794915555556
202.5350807482,121.854915555556
202.66395232,129.518248888889
202.7928079562,130.491582222222
202.9216476568,139.504915555556
203.0504714218,141.101582222222
203.1792792512,140.948248888889
203.308071145,142.551582222222
203.4368471032,159.614915555556
203.5656071258,151.504915555556
203.6943512128,156.194915555556
203.8230793642,161.431582222222
203.95179158,163.941582222222
204.0804878602,164.908248888889
204.2091682048,174.461582222222
204.3378326138,175.064915555555
204.4664810872,182.188248888889
204.595113625,183.081582222222
204.7237302272,189.011582222222
204.8523308938,193.844915555556
204.9809156248,195.584915555556
205.1094844202,203.474915555556
205.23803728,204.954915555556
205.3665742042,210.784915555556
205.4950951928,216.764915555555
205.6236002458,216.534915555556
205.7520893632,225.018248888889
205.880562545,229.754915555555
206.0090197912,232.234915555555
206.1374611018,236.478248888889
206.2658864768,243.721582222222
206.3942959162,247.554915555555
206.52268942,251.378248888889
206.6510669882,256.671582222222
206.7794286208,266.588248888889
206.9077743178,268.824915555556
207.0361040792,277.174915555556
207.164417905,279.218248888889
207.2927157952,284.921582222222
207.4209977498,290.791582222222
207.5492637688,296.118248888889
207.6775138522,305.688248888889
207.805748,308.591582222222
207.9339662122,317.358248888889
208.0621684888,318.231582222222
208.1903548298,327.591582222222
208.3185252352,333.651582222222
208.446679705,341.401582222222
208.5748182392,347.721582222222
208.7029408378,354.711582222222
208.8310475008,360.648248888889
208.9591382282,369.528248888889
209.08721302,371.814915555556
209.2152718762,380.114915555556
209.3433147968,393.471582222222
209.4713417818,396.464915555556
209.5993528312,402.308248888889
209.727347945,409.791582222222
209.8553271232,417.344915555556
209.9832903658,427.214915555556
210.1112376728,433.184915555556
210.2391690442,438.488248888889
210.36708448,446.578248888889
210.4949839802,457.464915555556
210.6228675448,468.534915555556
210.7507351738,479.351582222223
210.8785868672,482.961582222223
211.006422625,493.894915555556
211.1342424472,507.598248888889
211.2620463338,511.411582222223
211.3898342848,526.044915555556
211.5176063002,532.344915555556
211.64536238,545.698248888889
211.7731025242,552.724915555556
211.9008267328,565.621582222222
212.0285350058,574.308248888889
212.1562273432,588.554915555555
212.283903745,603.218248888889
212.4115642112,608.138248888889
212.5392087418,621.491582222222
212.6668373368,634.791582222222
212.7944499962,643.958248888889
212.92204672,657.104915555556
213.0496275082,666.141582222222
213.1771923608,680.631582222222
213.3047412778,695.451582222222
213.4322742592,704.168248888889
213.559791305,718.698248888889
213.6872924152,732.244915555556
213.8147775898,744.254915555556
213.9422468288,760.261582222223
214.0697001322,774.511582222223
214.1971375,786.401582222222
214.3245589322,802.658248888889
214.4519644288,817.348248888889
214.5793539898,830.901582222223
214.7067276152,846.808248888889
214.834085305,859.628248888889
214.9614270592,874.524915555556
215.0887528778,893.628248888889
215.2160627608,906.181582222222
215.3433567082,924.734915555555
215.47063472,941.628248888888
215.5978967962,957.544915555555
215.7251429368,977.731582222221
215.8523731418,992.434915555555
215.9795874112,1006.70158222222
216.106785745,1020.36824888889
216.2339681432,1040.42491555555
216.3611346058,1059.63824888889
216.4882851328,1073.92824888889
216.6154197242,1090.54824888889
216.74253838,1114.29491555555
216.8696411002,1130.94824888889
216.9967278848,1150.39158222222
217.1237987338,1169.93824888889
217.2508536472,1184.67158222222
217.377892625,1212.99491555555
217.5049156672,1231.92824888889
217.6319227738,1248.55824888889
217.7589139448,1270.03158222222
217.8858891802,1293.95824888889
218.01284848,1318.96158222222
218.1397918442,1339.50824888889
218.2667192728,1368.26824888889
218.3936307658,1391.84824888889
218.5205263232,1415.30491555555
218.647405945,1441.96824888889
218.7742696312,1465.47491555555
218.9011173818,1489.07824888889
219.0279491968,1512.37824888889
219.1547650762,1538.43158222222
219.28156502,1564.10158222222
219.4083490282,1591.50491555555
219.5351171008,1618.89824888889
219.6618692378,1646.14158222222
219.7886054392,1671.84158222222
219.915325705,1697.88824888889
220.0420300352,1723.75824888889
220.1687184298,1750.37824888889
220.2953908888,1781.55824888889
220.4220474122,1806.74158222222
220.548688,1833.63824888889
220.6753126522,1863.27491555556
220.8019213688,1894.26824888889
220.9285141498,1921.70158222222
221.0550909952,1956.89491555556
221.181651905,1988.29491555556
221.3081968792,2018.84824888889
221.4347259178,2052.16158222222
221.5612390208,2084.52491555556
221.6877361882,2111.23158222222
221.81421742,2145.66824888889
221.9406827162,2179.57824888889
222.0671320768,2218.46824888889
222.1935655018,2246.70491555556
222.3199829912,2285.44491555556
222.446384545,2320.35158222222
222.5727701632,2350.18491555556
222.6991398458,2390.20491555556
222.8254935928,2425.03824888889
222.9518314042,2457.81824888889
223.07815328,2496.90824888889
223.2044592202,2534.69491555556
223.3307492248,2573.50158222222
223.4570232938,2604.71824888889
223.5832814272,2640.34824888889
223.709523625,2674.92158222222
223.8357498872,2708.99824888889
223.9619602138,2760.52824888889
224.0881546048,2792.16491555556
224.2143330602,2833.52824888889
224.34049558,2876.04158222222
224.4666421642,2916.17158222222
224.5927728128,2967.17158222222
224.7188875258,2999.57491555556
224.8449863032,3049.34491555556
224.971069145,3091.95491555556
225.0971360512,3133.99158222222
225.2231870218,3184.50824888889
225.3492220568,3231.63491555556
225.4752411562,3285.15824888889
225.60124432,3335.83491555556
225.7272315482,3384.95824888889
225.8532028408,3430.45491555556
225.9791581978,3478.92158222222
226.1050976192,3527.65824888889
226.231021105,3582.42158222222
226.3569286552,3626.83491555555
226.4828202698,3677.56158222222
226.6086959488,3740.09158222222
226.7345556922,3781.87824888889
226.8603995,3840.29824888889
226.9862273722,3896.02824888889
227.1120393088,3949.58158222222
227.2378353098,4004.43491555556
227.3636153752,4053.64158222222
227.489379505,4113.41491555556
227.6151276992,4164.02158222222
227.7408599578,4213.75824888889
227.8665762808,4278.20824888889
227.9922766682,4334.14491555556
228.11796112,4391.48158222223
228.2436296362,4447.09491555556
228.3692822168,4507.39491555556
228.4949188618,4559.63824888889
228.6205395712,4618.83824888889
228.746144345,4683.64824888889
228.8717331832,4738.57824888889
228.9973060858,4796.80158222223
229.1228630528,4856.01491555556
229.2484040842,4917.33491555556
229.37392918,4969.20158222223
229.4994383402,5032.43158222223
229.6249315648,5090.96158222222
229.7504088538,5149.49491555556
229.8758702072,5211.15491555556
230.001315625,5269.86491555556
230.1267451072,5329.08824888889
230.2521586538,5397.33824888889
230.3775562648,5454.94158222222
230.5029379402,5508.15824888889
230.62830368,5565.48491555556
230.7536534842,5625.95158222222
230.8789873528,5684.37491555556
231.0043052858,5744.92158222222
231.1296072832,5799.10824888889
231.254893345,5861.96824888889
231.3801634712,5921.73491555556
231.5054176618,5977.41158222222
231.6306559168,6039.38491555556
231.7558782362,6094.71824888889
231.88108462,6169.61158222222
232.0062750682,6228.97491555556
232.1314495808,6297.33491555556
232.2566081578,6353.15824888889
232.3817507992,6414.52491555556
232.506877505,6470.41158222223
232.6319882752,6522.98491555556
232.7570831098,6577.67491555556
232.8821620088,6639.12491555556
233.0072249722,6698.83158222222
233.132272,6750.98824888889
233.2573030922,6798.22158222223
233.3823182488,6859.50158222223
233.5073174698,6904.07824888889
233.6323007552,6949.35824888889
233.757268105,6987.93491555556
233.8822195192,7038.03491555556
234.0071549978,7085.19491555556
234.1320745408,7134.78824888889
234.2569781482,7171.14824888889
234.38186582,7227.65158222223
234.5067375562,7253.09158222223
234.6315933568,7292.05824888889
234.7564332218,7361.60491555556
234.8812571512,7381.79491555556
235.006065145,7415.23158222223
235.1308572032,7452.71158222223
235.2556333258,7480.39158222223
235.3803935128,7511.31491555556
235.5051377642,7548.56158222223
235.62986608,7568.90158222223
235.7545784602,7585.24158222223
235.8792749048,7611.06158222223
236.0039554138,7643.71491555556
236.1286199872,7664.01158222223
236.253268625,7686.6982488889
236.3779013272,7715.8782488889
236.5025180938,7729.1182488889
236.6271189248,7752.8982488889
236.7517038202,7777.5082488889
236.87627278,7795.17158222223
237.0008258042,7803.94491555556
237.1253628928,7836.60491555556
237.2498840458,7840.78491555556
237.3743892632,7853.20158222223
237.498878545,7875.45491555556
237.6233518912,7884.0682488889
237.7478093018,7891.8282488889
237.8722507768,7901.69491555556
237.9966763162,7895.83158222223
238.12108592,7896.78491555556
238.2454795882,7912.79158222223
238.3698573208,7898.87491555556
238.4942191178,7904.20158222223
238.6185649792,7900.0082488889
238.742894905,7897.95158222223
238.8672088952,7892.96824888889
238.9915069498,7903.01491555556
239.1157890688,7896.9082488889
239.2400552522,7887.17824888889
239.3643055,7883.6182488889
239.4885398122,7878.43491555556
239.6127581888,7866.6182488889
239.7369606298,7866.17158222223
239.8611471352,7856.27158222223
239.985317705,7861.8382488889
240.1094723392,7855.54158222223
240.2336110378,7846.27491555556
240.3577338008,7839.7282488889
240.4818406282,7836.33158222223
240.60593152,7830.8582488889
240.7300064762,7833.52158222223
240.8540654968,7820.08158222223
240.9781085818,7812.06158222223
241.1021357312,7800.36158222223
241.226146945,7810.6382488889
241.3501422232,7805.26491555556
241.4741215658,7794.8382488889
241.5980849728,7797.00491555556
241.7220324442,7786.29158222223
241.84596398,7781.73491555556
241.9698795802,7778.3782488889
242.0937792448,7781.9682488889
242.2176629738,7787.43491555556
242.3415307672,7803.05491555556
242.465382625,7808.11158222223
242.5892185472,7803.1182488889
242.7130385338,7760.90158222223
242.8368425848,7758.53158222223
242.9606307002,7776.68491555556
243.08440288,7798.99158222223
243.2081591242,7813.44158222223
243.3318994328,7841.41158222223
243.4556238058,7858.13491555556
243.5793322432,7883.00491555556
243.703024745,7870.79158222223
243.8267013112,7910.91491555556
243.9503619418,7910.27491555556
244.0740066368,7853.12491555556
244.1976353962,7821.8282488889
244.32124822,7830.75158222223
244.4448451082,7880.86158222223
244.5684260608,7934.83158222223
244.6919910778,7972.8382488889
244.8155401592,8002.30824888889
244.939073305,8024.4482488889
245.0625905152,8045.01158222223
245.1860917898,8081.86491555556
245.3095771288,8086.12158222223
245.4330465322,8125.19158222223
245.5565,8132.06491555556
245.6799375322,8158.39491555556
245.8033591288,8216.59158222223
245.9267647898,8238.53158222223
246.0501545152,8215.93158222223
246.173528305,8184.54491555556
246.2968861592,8219.57824888889
246.4202280778,8281.56491555556
246.5435540608,8370.1982488889
246.6668641082,8458.5482488889
246.79015822,8550.2982488889
246.9134363962,8615.46491555556
247.0366986368,8690.76824888889
247.1599449418,8760.28491555556
247.2831753112,8816.12491555556
247.406389745,8905.90824888889
247.5295882432,8944.96491555556
247.6527708058,9021.82158222223
247.7759374328,9099.16491555556
247.8990881242,9147.4582488889
248.02222288,9214.6282488889
248.1453417002,9293.7382488889
248.2684445848,9365.2982488889
248.3915315338,9442.26491555556
248.5146025472,9499.65491555556
248.637657625,9486.3682488889
248.7606967672,9470.28158222223
248.8837199738,9573.17158222223
249.0067272448,9704.80824888889
249.1297185802,9826.39158222223
249.25269398,9911.98824888889
249.3756534442,10041.9149155556
249.4985969728,10125.2449155556
249.6215245658,10267.0182488889
249.7444362232,10345.0249155556
249.867331945,10487.3449155556
249.9902117312,10592.4015822222
250.1130755818,10713.9449155556
250.2359234968,10867.0982488889
250.3587554762,10953.3249155556
250.48157152,11079.3849155556
250.6043716282,11199.7749155556
250.7271558008,11291.8215822222
250.8499240378,11431.5682488889
250.9726763392,11570.3582488889
251.095412705,11686.3349155556
251.2181331352,11803.4515822222
251.3408376298,11935.1815822222
251.4635261888,12059.5382488889
251.5861988122,12167.0115822222
251.7088555,12213.6682488889
251.8314962522,12288.2649155556
251.9541210688,12470.1715822222
252.0767299498,12648.9882488889
252.1993228952,12840.9049155556
252.321899905,13013.8782488889
252.4444609792,13187.0282488889
252.5670061178,13365.3749155556
252.6895353208,13540.6949155556
252.8120485882,13716.6315822222
252.93454592,13929.0782488889
253.0570273162,14086.8615822222
253.1794927768,14308.1682488889
253.3019423018,14482.2249155556
253.4243758912,14660.4549155556
253.546793545,14864.6515822222
253.6691952632,15051.5282488889
253.7915810458,15225.9815822222
253.9139508928,15410.2349155556
254.0363048042,15586.8449155556
254.15864278,15791.4049155556
254.2809648202,15997.5149155556
254.4032709248,16167.5415822222
254.5255610938,16360.3615822222
254.6478353272,16541.2215822222
254.770093625,16719.0249155556
254.8923359872,16888.8849155556
255.0145624138,17075.5149155556
255.1367729048,17220.5882488889
255.2589674602,17314.8949155556
255.38114608,17498.4815822222
255.5033087642,17732.3915822222
255.6254555128,17981.6582488889
255.7475863258,18218.5682488889
255.8697012032,18469.1415822222
255.991800145,18716.3749155556
256.1138831512,18994.2249155556
256.2359502218,19238.8782488889
256.3580013568,19543.8882488889
256.4800365562,19831.3082488889
256.60205582,20112.5249155556
256.7240591482,20376.5349155556
256.8460465408,20615.3582488889
256.9680179978,20870.1982488889
257.0899735192,21099.7315822222
257.211913105,21311.4349155556
257.3338367552,21562.0082488889
257.4557444698,21793.6949155556
257.5776362488,22007.7249155556
257.6995120922,22219.7215822222
257.821372,22420.7615822222
257.9432159722,22645.8549155556
258.0650440088,22854.8715822222
258.1868561098,23072.3315822222
258.3086522752,23283.8949155556
258.430432505,23474.4949155556
258.5521967992,23693.0949155556
258.6739451578,23906.9449155556
258.7956775808,24138.7715822222
258.9173940682,24341.2482488889
259.03909462,24539.9115822222
259.1607792362,24660.5815822222
259.2824479168,24812.0282488889
259.4041006618,25028.9215822222
259.5257374712,25255.8182488889
259.647358345,25472.0249155556
259.7689632832,25668.4315822222
259.8905522858,25859.3482488889
260.0121253528,26084.7449155556
260.1336824842,26239.8515822222
260.25522368,26442.0949155556
260.3767489402,26622.9082488889
260.4982582648,26790.9515822222
260.6197516538,26959.4215822222
260.7412291072,27114.5482488889
260.862690625,27294.1249155556
260.9841362072,27465.3282488889
261.1055658538,27632.0982488889
261.2269795648,27837.0982488889
261.3483773402,27999.8382488889
261.46975918,28166.7782488889
261.5911250842,28350.8649155556
261.7124750528,28516.1282488889
261.8338090858,28678.9149155556
261.9551271832,28842.8382488889
262.076429345,29042.3882488889
262.1977155712,29196.3515822222
262.3189858618,29349.3515822222
262.4402402168,29451.2115822222
262.5614786362,29568.0715822222
262.68270112,29704.1115822222
262.8039076682,29812.2749155556
262.9250982808,29960.8049155556
263.0462729578,30076.0415822222
263.1674316992,30196.9215822222
263.288574505,30310.2249155556
263.4097013752,30363.9049155556
263.5308123098,30416.8882488889
263.6519073088,30485.4349155556
263.7729863722,30589.3915822222
263.8940495,30706.1882488889
264.0150966922,30788.4349155556
264.1361279488,30931.2182488889
264.2571432698,31046.2149155556
264.3781426552,31159.3349155556
264.499126105,31251.7115822222
264.6200936192,31384.8649155556
264.7410451978,31466.7782488889
264.8619808408,31557.6949155555
264.9829005482,31656.6682488889
265.10380432,31720.0649155555
265.2246921562,31798.7382488889
265.3455640568,31871.0249155555
265.4664200218,31944.0549155555
265.5872600512,31989.6482488889
265.708084145,32050.7815822222
265.8288923032,32090.9482488889
265.9496845258,32163.1482488889
266.0704608128,32215.5982488889
266.1912211642,32268.7482488889
266.31196558,32300.2649155555
266.4326940602,32329.5949155555
266.5534066048,32372.7482488889
266.6741032138,32387.3382488889
266.7947838872,32413.4549155555
266.915448625,32405.6249155555
267.0360974272,32394.3815822222
267.1567302938,32399.3982488889
267.2773472248,32410.9782488889
267.3979482202,32424.9249155555
267.51853328,32411.9549155555
267.6391024042,32473.2082488889
267.7596555928,32546.1482488889
267.8801928458,32582.9782488889
268.0007141632,32627.8382488889
268.121219545,32699.2549155555
268.2417089912,32727.4915822222
268.3621825018,32751.3149155555
268.4826400768,32833.9515822222
268.6030817162,32864.9282488889
268.72350742,32918.2515822222
268.8439171882,32954.5815822222
268.9643110208,32981.8182488889
269.0846889178,33024.8049155555
269.2050508792,33032.7615822222
269.325396905,33059.2082488889
269.4457269952,33080.6715822222
269.5660411498,33093.7615822222
269.6863393688,33101.6315822222
269.8066216522,33108.5315822222
269.926888,33115.5282488889
270.0471384122,33145.8249155555
270.1673728888,33177.9949155555
270.2875914298,33182.9482488889
270.4077940352,33210.3949155555
270.527980705,33209.2415822222
270.6481514392,33199.2882488889
270.7683062378,33205.0649155555
270.8884451008,33225.6182488889
271.0085680282,33183.7782488889
271.12867502,33177.8582488889
271.2487660762,33173.2182488889
271.3688411968,33176.4482488889
271.4889003818,33212.4649155555
271.6089436312,33195.6849155555
271.728970945,33180.0382488889
271.8489823232,33164.0582488889
271.9689777658,33166.7749155555
272.0889572728,33185.6315822222
272.2089208442,33205.2715822222
272.32886848,33228.7582488889
272.4488001802,33231.8915822222
272.5687159448,33261.2182488889
272.6886157738,33322.1415822222
272.8084996672,33349.2115822222
272.928367625,33384.1782488889
273.0482196472,33444.2282488889
273.1680557338,33474.6215822222
273.2878758848,33484.2982488889
273.4076801002,33502.1382488889
273.52746838,33477.7182488889
273.6472407242,33488.7249155555
273.7669971328,33493.2515822222
273.8867376058,33497.9815822222
274.0064621432,33507.2715822222
274.126170745,33537.5449155555
274.2458634112,33549.6615822222
274.3655401418,33568.5615822222
274.4852009368,33561.6449155555
274.6048457962,33593.3115822222
274.72447472,33619.1282488889
274.8440877082,33618.6682488889
274.9636847608,33628.1249155555
275.0832658778,33659.4615822222
275.2028310592,33686.3749155555
275.322380305,33684.8449155555
275.4419136152,33716.9549155555
275.5614309898,33700.6982488889
275.6809324288,33684.4982488889
275.8004179322,33655.0815822222
275.9198875,33667.3182488889
276.0393411322,33648.3849155555
276.1587788288,33619.3249155555
276.2782005898,33619.6115822222
276.3976064152,33641.8382488889
276.516996305,33621.4649155555
276.6363702592,33643.3582488889
276.7557282778,33650.2082488889
276.8750703608,33658.6749155555
276.9943965082,33724.6749155555
277.11370672,33741.2082488889
277.2330009962,33764.2715822222
277.3522793368,33842.0782488889
277.4715417418,33870.8015822222
277.5907882112,33874.0849155555
277.710018745,33887.7749155555
277.8292333432,33905.7715822222
277.9484320058,33905.1482488889
278.0676147328,33917.7015822222
278.1867815242,33941.0582488889
278.30593238,33943.4615822222
278.4250673002,33952.0949155555
278.5441862848,33964.6815822222
278.6632893338,34004.8882488889
278.7823764472,34017.7549155555
278.901447625,34029.6082488889
279.0205028672,34037.4582488889
279.1395421738,34074.0315822222
279.2585655448,34098.5815822222
279.3775729802,34094.7149155555
279.49656448,34106.3349155555
279.6155400442,34106.7415822222
279.7344996728,34132.2482488889
279.8534433658,34105.0982488889
279.9723711232,34116.8149155555
280.091282945,34105.3515822222
280.2101788312,34073.7982488889
280.3290587818,34095.3115822222
280.4479227968,34082.9915822222
280.5667708762,34083.1815822222
280.68560302,34101.1049155555
280.8044192282,34080.6282488889
280.9232195008,34098.7182488889
281.0420038378,34118.7715822222
281.1607722392,34123.9815822222
281.279524705,34152.8582488889
281.3982612352,34159.3015822222
281.5169818298,34211.3682488889
281.6356864888,34251.1882488889
281.7543752122,34259.8382488889
281.873048,34273.0282488889
281.9917048522,34297.6682488889
282.1103457688,34307.1382488889
282.2289707498,34315.9382488889
282.3475797952,34319.9549155555
282.466172905,34345.4249155555
282.5847500792,34360.4615822222
282.7033113178,34336.4449155555
282.8218566208,34306.4415822222
282.9403859882,34251.6049155555
283.05889942,34260.6115822222
283.1773969162,34255.1749155555
283.2958784768,34231.9115822222
283.4143441018,34200.7182488889
283.5327937912,34196.1049155555
283.651227545,34193.4782488889
283.7696453632,34190.6149155555
283.8880472458,34205.7449155555
284.0064331928,34201.7982488889
284.1248032042,34228.8015822222
284.24315728,34245.6982488889
284.3614954202,34265.6515822222
284.4798176248,34278.8649155555
284.5981238938,34327.1982488889
284.7164142272,34374.7582488889
284.834688625,34375.3915822222
284.9529470872,34367.2582488889
285.0711896138,34369.2149155555
285.1894162048,34358.4615822222
285.3076268602,34346.4815822222
285.42582158,34351.5449155555
285.5440003642,34355.7282488889
285.6621632128,34341.7615822222
285.7803101258,34326.9315822222
285.8984411032,34350.1849155555
286.016556145,34357.0049155555
286.1346552512,34364.7049155555
286.2527384218,34376.8415822222
286.3708056568,34353.3815822222
286.4888569562,34339.9282488889
286.60689232,34333.0782488889
286.7249117482,34321.7749155555
286.8429152408,34338.4515822222
286.9609027978,34358.7215822222
287.0788744192,34354.5182488889
287.196830105,34381.4649155555
287.3147698552,34356.3382488889
287.4326936698,34326.6682488889
287.5506015488,34343.2782488889
287.6684934922,34347.5982488889
287.7863695,34321.7182488889
287.9042295722,34304.7349155555
288.0220737088,34319.0315822222
288.1399019098,34307.2682488889
288.2577141752,34293.2749155555
288.375510505,34273.3482488889
288.4932908992,34248.5315822222
288.6110553578,34220.7782488889
288.7288038808,34179.7415822222
288.8465364682,34155.8449155555
288.96425312,34123.7949155555
289.0819538362,34112.7615822222
289.1996386168,34145.5449155555
289.3173074618,34190.8449155555
289.4349603712,34199.2382488889
289.552597345,34201.8282488889
289.6702183832,34232.1582488889
289.7878234858,34243.3382488889
289.9054126528,34263.8715822222
290.0229858842,34308.6849155555
290.14054318,34324.0849155555
290.2580845402,34330.5249155555
290.3756099648,34352.5015822222
290.4931194538,34403.3349155555
290.6106130072,34424.3382488889
290.728090625,34441.8149155555
290.8455523072,34474.2615822222
290.9629980538,34517.9415822222
291.0804278648,34551.5315822222
291.1978417402,34576.4882488889
291.31523968,34612.1249155555
291.4326216842,34624.8415822222
291.5499877528,34657.1382488889
291.6673378858,34720.3915822222
291.7846720832,34756.4482488889
291.901990345,34791.8082488889
292.0192926712,34825.1482488889
292.1365790618,34854.4749155555
292.2538495168,34876.9415822222
292.3711040362,34923.0749155555
292.48834262,34977.1549155555
292.6055652682,35017.4715822222
292.7227719808,35055.9815822222
292.8399627578,35092.6115822222
292.9571375992,35145.0549155555
293.074296505,35179.4349155555
293.1914394752,35206.3482488889
293.3085665098,35229.3415822222
293.4256776088,35281.0682488889
293.5427727722,35312.0782488889
293.659852,35368.5382488889
293.7769152922,35416.1982488889
293.8939626488,35457.0282488889
294.0109940698,35491.9415822222
294.1280095552,35524.9549155555
294.245009105,35562.9049155555
294.3619927192,35609.4282488889
294.4789603978,35655.7315822222
294.5959121408,35681.4515822222
294.7128479482,35706.9449155555
294.82976782,35786.9649155555
294.9466717562,35816.4549155555
295.0635597568,35872.0149155555
295.1804318218,35919.5615822222
295.2972879512,35942.6449155555
295.414128145,35955.9949155555
295.5309524032,36009.7182488889
295.6477607258,36031.6215822222
295.7645531128,36080.3149155555
295.8813295642,36109.3282488889
295.99809008,36161.4082488889
296.1148346602,36216.7682488889
296.2315633048,36268.6249155555
296.3482760138,36287.9649155555
296.4649727872,36340.6082488889
296.581653625,36395.0082488889
296.6983185272,36462.6615822222
296.8149674938,36512.2382488889
296.9316005248,36572.1982488889
297.0482176202,36610.2749155555
297.16481878,36635.2449155555
297.2814040042,36694.4315822222
297.3979732928,36766.6515822222
297.5145266458,36793.7949155555
297.6310640632,36800.2849155555
297.747585545,36859.2982488889
297.8640910912,36925.3215822222
