UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109407
Integration Time,1000
Averages,300
Date,6/17/2020 10:34:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44121.85406
Reference Date,Multiple Library Date
User Note,


181.8418,1565.45
181.9732053322,-124.64594
182.1045947288,-128.169273333333
182.2359681898,-129.619273333333
182.3673257152,-54.5592733333333
182.498667305,-51.6226066666666
182.6299929592,-54.5192733333333
182.7613026778,-53.5292733333333
182.8925964608,-51.9826066666666
183.0238743082,-51.2792733333333
183.15513622,-54.3326066666666
183.2863821962,-52.37594
183.4176122368,-49.1026066666666
183.5488263418,-47.40594
183.6800245112,-53.0592733333333
183.811206745,-47.49594
183.9423730432,-50.1592733333333
184.0735234058,-49.93594
184.2046578328,-46.5092733333333
184.3357763242,-49.4726066666666
184.46687888,-49.6992733333333
184.5979655002,-46.83594
184.7290361848,-50.40594
184.8600909338,-47.5726066666666
184.9911297472,-46.1626066666666
185.122152625,-49.06594
185.2531595672,-45.02594
185.3841505738,-47.23594
185.5151256448,-45.5392733333333
185.6460847802,-48.18594
185.77702798,-50.25594
185.9079552442,-49.7592733333333
186.0388665728,-47.7726066666666
186.1697619658,-48.3826066666666
186.3006414232,-45.48594
186.431504945,-50.16594
186.5623525312,-47.5026066666666
186.6931841818,-51.6792733333333
186.8239998968,-49.04594
186.9547996762,-43.89594
187.08558352,-48.98594
187.2163514282,-45.8592733333333
187.3471034008,-53.3726066666666
187.4778394378,-51.76594
187.6085595392,-46.13594
187.739263705,-46.6226066666666
187.8699519352,-47.9192733333333
188.0006242298,-48.1026066666666
188.1312805888,-45.85594
188.2619210122,-47.35594
188.3925455,-50.7826066666666
188.5231540522,-48.61594
188.6537466688,-49.1492733333333
188.7843233498,-49.8292733333333
188.9148840952,-46.62594
189.045428905,-47.2492733333333
189.1759577792,-49.1692733333333
189.3064707178,-45.6792733333333
189.4369677208,-48.85594
189.5674487882,-48.2692733333333
189.69791392,-40.7192733333333
189.8283631162,-47.1492733333333
189.9587963768,-48.66594
190.0892137018,-46.17594
190.2196150912,-47.4026066666666
190.350000545,-47.20594
190.4803700632,-46.5492733333333
190.6107236458,-45.2992733333333
190.7410612928,-45.8626066666666
190.8713830042,-38.94594
191.00168878,-44.16594
191.1319786202,-43.6592733333333
191.2622525248,-45.23594
191.3925104938,-38.9226066666666
191.5227525272,-42.6892733333333
191.652978625,-35.9992733333333
191.7831887872,-38.45594
191.9133830138,-41.65594
192.0435613048,-40.5426066666666
192.1737236602,-39.4126066666666
192.30387008,-40.0126066666666
192.4340005642,-42.2826066666666
192.5641151128,-37.1092733333333
192.6942137258,-40.8692733333333
192.8242964032,-35.7726066666666
192.954363145,-36.4492733333333
193.0844139512,-36.67594
193.2144488218,-34.8726066666667
193.3444677568,-36.1192733333333
193.4744707562,-31.5226066666667
193.60445782,-32.75594
193.7344289482,-30.2026066666667
193.8643841408,-28.5592733333333
193.9943233978,-27.25594
194.1242467192,-26.25594
194.254154105,-24.22594
194.3840455552,-25.2792733333334
194.5139210698,-28.32594
194.6437806488,-28.1326066666667
194.7736242922,-26.7426066666667
194.903452,-25.7092733333334
195.0332637722,-14.2592733333333
195.1630596088,-19.5192733333333
195.2928395098,-17.34594
195.4226034752,-8.54260666666667
195.552351505,-11.9492733333333
195.6820835992,-7.32594
195.8117997578,-9.33594
195.9414999808,-9.15927333333333
196.0711842682,-7.48594
196.20085262,0.280726666666667
196.3305050362,1.65072666666667
196.4601415168,8.24406
196.5897620618,13.60406
196.7193666712,13.25406
196.848955345,9.21739333333334
196.9785280832,6.40406
197.1080848858,4.37072666666666
197.2376257528,10.8507266666667
197.3671506842,15.80406
197.49665968,21.5207266666667
197.6261527402,26.7973933333333
197.7556298648,31.4307266666667
197.8850910538,33.6273933333333
198.0145363072,34.94406
198.143965625,43.86406
198.2733790072,33.2073933333333
198.4027764538,40.6107266666667
198.5321579648,45.2773933333334
198.6615235402,54.3007266666667
198.79087318,58.7707266666667
198.9202068842,64.59406
199.0495246528,64.8507266666667
199.1788264858,68.5207266666666
199.3081123832,67.9007266666667
199.437382345,69.3707266666667
199.5666363712,65.2807266666667
199.6958744618,61.96406
199.8250966168,69.9507266666667
199.9543028362,77.4373933333333
200.08349312,80.37406
200.2126674682,83.7107266666667
200.3418258808,91.04406
200.4709683578,90.9707266666667
200.6000948992,93.0673933333333
200.729205505,91.0973933333333
200.8583001752,100.910726666667
200.9873789098,107.420726666667
201.1164417088,109.14406
201.2454885722,117.617393333333
201.3745195,119.580726666667
201.5035344922,123.077393333333
201.6325335488,127.117393333333
201.7615166698,133.597393333333
201.8904838552,134.610726666667
202.019435105,139.227393333333
202.1483704192,140.62406
202.2772897978,142.52406
202.4061932408,145.250726666667
202.5350807482,146.237393333333
202.66395232,154.900726666667
202.7928079562,155.63406
202.9216476568,164.697393333333
203.0504714218,165.527393333333
203.1792792512,166.927393333333
203.308071145,169.010726666667
203.4368471032,188.48406
203.5656071258,179.05406
203.6943512128,184.720726666667
203.8230793642,190.030726666667
203.95179158,192.73406
204.0804878602,194.330726666667
204.2091682048,204.95406
204.3378326138,206.35406
204.4664810872,213.820726666667
204.595113625,215.247393333333
204.7237302272,221.147393333333
204.8523308938,227.05406
204.9809156248,229.29406
205.1094844202,237.677393333333
205.23803728,240.20406
205.3665742042,245.920726666667
205.4950951928,252.607393333333
205.6236002458,252.680726666666
205.7520893632,263.09406
205.880562545,267.11406
206.0090197912,270.23406
206.1374611018,275.990726666666
206.2658864768,284.147393333333
206.3942959162,288.750726666666
206.52268942,292.097393333333
206.6510669882,298.857393333333
206.7794286208,309.060726666666
206.9077743178,312.53406
207.0361040792,321.89406
207.164417905,325.92406
207.2927157952,331.857393333333
207.4209977498,337.900726666666
207.5492637688,344.100726666666
207.6775138522,354.200726666666
207.805748,359.000726666666
207.9339662122,369.30406
208.0621684888,371.607393333333
208.1903548298,381.370726666666
208.3185252352,387.897393333333
208.446679705,397.280726666666
208.5748182392,404.317393333333
208.7029408378,413.237393333333
208.8310475008,418.90406
208.9591382282,429.214059999999
209.08721302,432.564059999999
209.2152718762,443.090726666666
209.3433147968,458.180726666666
209.4713417818,462.177393333333
209.5993528312,469.014059999999
209.727347945,478.457393333333
209.8553271232,486.570726666666
209.9832903658,497.26406
210.1112376728,504.950726666666
210.2391690442,512.907393333333
210.36708448,521.02406
210.4949839802,534.37406
210.6228675448,546.277393333333
210.7507351738,559.067393333333
210.8785868672,563.620726666666
211.006422625,575.36406
211.1342424472,591.70406
211.2620463338,599.240726666666
211.3898342848,612.630726666667
211.5176063002,620.887393333333
211.64536238,636.637393333333
211.7731025242,644.790726666667
211.9008267328,660.467393333333
212.0285350058,672.29406
212.1562273432,686.15406
212.283903745,705.47406
212.4115642112,712.117393333333
212.5392087418,728.237393333333
212.6668373368,741.307393333333
212.7944499962,753.587393333333
212.92204672,768.820726666667
213.0496275082,781.267393333334
213.1771923608,797.78406
213.3047412778,815.340726666667
213.4322742592,825.857393333334
213.559791305,843.39406
213.6872924152,860.44406
213.8147775898,877.220726666667
213.9422468288,891.797393333334
214.0697001322,910.45406
214.1971375,922.637393333333
214.3245589322,943.357393333333
214.4519644288,960.26406
214.5793539898,979.237393333334
214.7067276152,995.000726666667
214.834085305,1013.49072666667
214.9614270592,1030.56739333333
215.0887528778,1051.79072666667
215.2160627608,1068.27406
215.3433567082,1089.53072666667
215.47063472,1108.42406
215.5978967962,1129.38072666667
215.7251429368,1153.16072666667
215.8523731418,1168.88072666667
215.9795874112,1186.60739333333
216.106785745,1205.57739333333
216.2339681432,1228.49739333333
216.3611346058,1251.66406
216.4882851328,1270.87072666667
216.6154197242,1289.63072666667
216.74253838,1319.05739333333
216.8696411002,1338.25739333333
216.9967278848,1364.70739333333
217.1237987338,1386.38739333333
217.2508536472,1408.43072666667
217.377892625,1436.30072666667
217.5049156672,1461.23072666667
217.6319227738,1485.10072666667
217.7589139448,1509.66072666667
217.8858891802,1538.88739333333
218.01284848,1569.41406
218.1397918442,1597.07406
218.2667192728,1630.57072666667
218.3936307658,1659.19072666667
218.5205263232,1686.85406
218.647405945,1721.25406
218.7742696312,1749.03406
218.9011173818,1777.09406
219.0279491968,1806.81072666667
219.1547650762,1839.54406
219.28156502,1870.28072666667
219.4083490282,1906.76072666667
219.5351171008,1938.57739333333
219.6618692378,1969.98406
219.7886054392,2003.31072666667
219.915325705,2033.63072666667
220.0420300352,2064.46072666667
220.1687184298,2101.65739333333
220.2953908888,2137.74406
220.4220474122,2172.38739333333
220.548688,2206.69739333333
220.6753126522,2243.04406
220.8019213688,2280.47406
220.9285141498,2314.90739333333
221.0550909952,2357.62406
221.181651905,2393.98739333333
221.3081968792,2429.52072666666
221.4347259178,2472.62072666666
221.5612390208,2514.23072666666
221.6877361882,2550.21739333333
221.81421742,2594.67739333333
221.9406827162,2632.58406
222.0671320768,2680.49072666666
222.1935655018,2717.61072666666
222.3199829912,2763.52739333333
222.446384545,2800.91406
222.5727701632,2846.84739333333
222.6991398458,2893.96739333333
222.8254935928,2940.04406
222.9518314042,2980.52739333333
223.07815328,3028.49072666666
223.2044592202,3074.20406
223.3307492248,3120.48739333333
223.4570232938,3163.46406
223.5832814272,3206.53739333333
223.709523625,3254.25072666667
223.8357498872,3298.81072666667
223.9619602138,3356.29072666667
224.0881546048,3401.64406
224.2143330602,3452.84739333333
224.34049558,3507.64406
224.4666421642,3555.15406
224.5927728128,3615.76406
224.7188875258,3664.75072666667
224.8449863032,3721.96739333333
224.971069145,3777.95072666667
225.0971360512,3829.04072666667
225.2231870218,3892.29406
225.3492220568,3953.57072666667
225.4752411562,4017.46739333334
225.60124432,4080.28406
225.7272315482,4139.04739333334
225.8532028408,4201.20406
225.9791581978,4260.81739333334
226.1050976192,4319.52406000001
226.231021105,4386.54739333334
226.3569286552,4445.80072666667
226.4828202698,4509.67406000001
226.6086959488,4583.43739333334
226.7345556922,4642.70739333334
226.8603995,4717.15406000001
226.9862273722,4783.19739333334
227.1120393088,4850.94739333334
227.2378353098,4922.25739333334
227.3636153752,4988.72739333334
227.489379505,5063.56739333334
227.6151276992,5123.39739333334
227.7408599578,5186.34739333334
227.8665762808,5265.59406
227.9922766682,5336.36739333334
228.11796112,5404.45739333334
228.2436296362,5476.50739333334
228.3692822168,5555.62406
228.4949188618,5623.64406000001
228.6205395712,5698.12406
228.746144345,5775.49406
228.8717331832,5843.11406
228.9973060858,5914.77406
229.1228630528,5989.62406
229.2484040842,6064.86406
229.37392918,6138.75739333334
229.4994383402,6215.56406
229.6249315648,6286.30406
229.7504088538,6362.43739333334
229.8758702072,6441.83739333334
230.001315625,6517.29406
230.1267451072,6591.51739333334
230.2521586538,6668.00739333334
230.3775562648,6739.39739333334
230.5029379402,6813.39739333334
230.62830368,6884.85739333334
230.7536534842,6958.05072666667
230.8789873528,7031.11739333333
231.0043052858,7110.36739333333
231.1296072832,7184.35739333334
231.254893345,7253.80072666667
231.3801634712,7327.12072666667
231.5054176618,7400.74406
231.6306559168,7475.63406
231.7558782362,7541.86406
231.88108462,7636.96072666666
232.0062750682,7716.17739333333
232.1314495808,7797.83406
232.2566081578,7869.34739333333
232.3817507992,7942.49072666667
232.506877505,8013.77406
232.6319882752,8084.43739333333
232.7570831098,8147.60739333334
232.8821620088,8225.35406
233.0072249722,8297.28072666667
233.132272,8362.43072666667
233.2573030922,8422.55072666667
233.3823182488,8490.65739333333
233.5073174698,8553.59072666667
233.6323007552,8613.06072666667
233.757268105,8657.26406
233.8822195192,8720.45406
234.0071549978,8775.18406
234.1320745408,8841.36072666667
234.2569781482,8892.31072666667
234.38186582,8956.55072666667
234.5067375562,8994.70739333334
234.6315933568,9041.53406
234.7564332218,9114.13406
234.8812571512,9156.66406
235.006065145,9197.07739333334
235.1308572032,9244.06406
235.2556333258,9279.51406
235.3803935128,9312.61072666667
235.5051377642,9349.39072666667
235.62986608,9375.29739333334
235.7545784602,9393.42406
235.8792749048,9425.47739333334
236.0039554138,9460.39406
236.1286199872,9494.62072666667
236.253268625,9536.19072666667
236.3779013272,9571.93072666667
236.5025180938,9587.00072666667
236.6271189248,9606.87406000001
236.7517038202,9633.95406000001
236.87627278,9655.67072666667
237.0008258042,9669.68072666667
237.1253628928,9709.06406000001
237.2498840458,9716.18072666667
237.3743892632,9733.49072666667
237.498878545,9761.16739333334
237.6233518912,9774.34072666667
237.7478093018,9775.44739333334
237.8722507768,9788.61406
237.9966763162,9783.52072666667
238.12108592,9789.86406
238.2454795882,9800.43739333334
238.3698573208,9786.62406
238.4942191178,9782.79739333334
238.6185649792,9778.46406
238.742894905,9786.47406
238.8672088952,9783.62406
238.9915069498,9778.32072666667
239.1157890688,9777.50739333334
239.2400552522,9761.52072666667
239.3643055,9750.77072666667
239.4885398122,9750.75406
239.6127581888,9738.45739333334
239.7369606298,9738.27739333334
239.8611471352,9719.44739333334
239.985317705,9727.66739333334
240.1094723392,9722.29406000001
240.2336110378,9713.07072666667
240.3577338008,9700.25406000001
240.4818406282,9692.03072666667
240.60593152,9684.09072666667
240.7300064762,9685.58739333334
240.8540654968,9673.32406000001
240.9781085818,9665.25739333334
241.1021357312,9645.60072666667
241.226146945,9654.24739333334
241.3501422232,9645.05406000001
241.4741215658,9623.56072666667
241.5980849728,9623.15406000001
241.7220324442,9611.89072666667
241.84596398,9610.85739333334
241.9698795802,9604.39406000001
242.0937792448,9606.26072666667
242.2176629738,9617.47406000001
242.3415307672,9627.90406000001
242.465382625,9633.30739333334
242.5892185472,9626.80406000001
242.7130385338,9571.86406000001
242.8368425848,9567.50739333334
242.9606307002,9592.63406000001
243.08440288,9615.70739333334
243.2081591242,9645.07072666667
243.3318994328,9664.35406000001
243.4556238058,9680.94072666667
243.5793322432,9702.35739333334
243.703024745,9696.36072666667
243.8267013112,9747.55072666667
243.9503619418,9734.28406000001
244.0740066368,9662.06406000001
244.1976353962,9638.60072666667
244.32124822,9646.46072666667
244.4448451082,9701.77406000001
244.5684260608,9759.59072666667
244.6919910778,9793.67072666667
244.8155401592,9835.73072666667
244.939073305,9853.65406
245.0625905152,9891.25406
245.1860917898,9923.03739333334
245.3095771288,9924.96072666667
245.4330465322,9976.46739333334
245.5565,9977.04739333334
245.6799375322,10025.8507266667
245.8033591288,10105.0473933333
245.9267647898,10116.78406
246.0501545152,10076.2007266667
246.173528305,10037.4573933333
246.2968861592,10095.2707266667
246.4202280778,10171.09406
246.5435540608,10268.5573933333
246.6668641082,10369.5507266667
246.79015822,10477.1073933333
246.9134363962,10546.58406
247.0366986368,10663.55406
247.1599449418,10717.3273933333
247.2831753112,10793.6307266667
247.406389745,10896.5873933333
247.5295882432,10947.4407266667
247.6527708058,11039.2107266667
247.7759374328,11112.6973933333
247.8990881242,11168.97406
248.02222288,11275.94406
248.1453417002,11367.0173933333
248.2684445848,11446.6407266667
248.3915315338,11544.7307266667
248.5146025472,11600.7773933333
248.637657625,11565.57406
248.7606967672,11551.2973933333
248.8837199738,11690.63406
249.0067272448,11836.32406
249.1297185802,11986.3973933333
249.25269398,12088.9173933333
249.3756534442,12241.50406
249.4985969728,12341.41406
249.6215245658,12508.2407266667
249.7444362232,12606.5907266667
249.867331945,12778.51406
249.9902117312,12894.44406
250.1130755818,13055.06406
250.2359234968,13221.9507266667
250.3587554762,13322.9507266667
250.48157152,13488.99406
250.6043716282,13620.64406
250.7271558008,13722.85406
250.8499240378,13897.6607266667
250.9726763392,14053.2273933333
251.095412705,14189.83406
251.2181331352,14338.6507266667
251.3408376298,14494.3307266667
251.4635261888,14643.5273933333
251.5861988122,14750.4573933333
251.7088555,14804.8773933333
251.8314962522,14917.8307266667
251.9541210688,15142.1773933333
252.0767299498,15365.80406
252.1993228952,15584.0807266667
252.321899905,15788.15406
252.4444609792,15995.4607266667
252.5670061178,16221.95406
252.6895353208,16414.3673933333
252.8120485882,16630.0007266667
252.93454592,16869.5773933333
253.0570273162,17065.4107266667
253.1794927768,17320.3407266667
253.3019423018,17526.3173933333
253.4243758912,17759.5973933333
253.546793545,17997.5673933333
253.6691952632,18209.41406
253.7915810458,18415.3907266667
253.9139508928,18649.6573933333
254.0363048042,18875.2207266667
254.15864278,19106.7007266667
254.2809648202,19374.42406
254.4032709248,19569.5907266667
254.5255610938,19793.28406
254.6478353272,19995.68406
254.770093625,20198.17406
254.8923359872,20390.79406
255.0145624138,20601.41406
255.1367729048,20763.5407266667
255.2589674602,20875.4973933333
255.38114608,21120.3073933333
255.5033087642,21411.6407266667
255.6254555128,21711.03406
255.7475863258,21990.74406
255.8697012032,22305.9473933333
255.991800145,22588.86406
256.1138831512,22920.60406
256.2359502218,23239.1507266667
256.3580013568,23602.53406
256.4800365562,23905.5673933333
256.60205582,24255.78406
256.7240591482,24569.1307266667
256.8460465408,24838.11406
256.9680179978,25143.30406
257.0899735192,25443.5673933333
257.211913105,25711.98406
257.3338367552,26000.24406
257.4557444698,26275.3473933333
257.5776362488,26522.62406
257.6995120922,26776.0473933333
257.821372,27029.1507266667
257.9432159722,27292.80406
258.0650440088,27543.07406
258.1868561098,27772.5373933333
258.3086522752,28022.01406
258.430432505,28257.8573933333
258.5521967992,28516.8507266667
258.6739451578,28788.4873933333
258.7956775808,29055.11406
258.9173940682,29303.3107266667
259.03909462,29537.33406
259.1607792362,29698.15406
259.2824479168,29924.5307266667
259.4041006618,30183.9607266667
259.5257374712,30445.43406
259.647358345,30704.1073933333
259.7689632832,30923.8507266667
259.8905522858,31151.1073933333
260.0121253528,31411.41406
260.1336824842,31565.80406
260.25522368,31811.0773933333
260.3767489402,32001.1907266667
260.4982582648,32215.3307266667
260.6197516538,32425.6673933333
260.7412291072,32614.1107266667
260.862690625,32847.3407266666
260.9841362072,33061.2873933333
261.1055658538,33269.04406
261.2269795648,33515.28406
261.3483773402,33697.0307266667
261.46975918,33892.8407266667
261.5911250842,34102.3673933333
261.7124750528,34285.69406
261.8338090858,34482.95406
261.9551271832,34695.3473933333
262.076429345,34926.0507266667
262.1977155712,35087.64406
262.3189858618,35255.31406
262.4402402168,35412.2773933333
262.5614786362,35572.98406
262.68270112,35732.8473933333
262.8039076682,35880.5173933333
262.9250982808,36046.7407266667
263.0462729578,36189.1907266667
263.1674316992,36321.4607266667
263.288574505,36452.5707266667
263.4097013752,36547.46406
263.5308123098,36592.0673933333
263.6519073088,36660.1807266667
263.7729863722,36784.3873933333
263.8940495,36923.74406
264.0150966922,37024.61406
264.1361279488,37163.1373933333
264.2571432698,37292.4973933333
264.3781426552,37456.1473933333
264.499126105,37580.84406
264.6200936192,37722.3207266667
264.7410451978,37828.1507266667
264.8619808408,37932.74406
264.9829005482,38054.7007266667
265.10380432,38123.1073933333
265.2246921562,38205.6073933333
265.3455640568,38285.86406
265.4664200218,38367.53406
265.5872600512,38439.8473933333
265.708084145,38551.9907266667
265.8288923032,38598.3773933333
265.9496845258,38665.5873933333
266.0704608128,38718.9073933333
266.1912211642,38760.4773933333
266.31196558,38791.5907266667
266.4326940602,38842.4107266667
266.5534066048,38898.9773933333
266.6741032138,38915.1307266667
266.7947838872,38928.57406
266.915448625,38918.4907266667
267.0360974272,38906.02406
267.1567302938,38908.00406
267.2773472248,38928.5373933333
267.3979482202,38941.8607266667
267.51853328,38910.2073933333
267.6391024042,38998.0407266667
267.7596555928,39076.8073933333
267.8801928458,39117.5673933333
268.0007141632,39164.7973933333
268.121219545,39256.8307266667
268.2417089912,39282.8907266667
268.3621825018,39312.4307266667
268.4826400768,39402.7607266667
268.6030817162,39449.0007266667
268.72350742,39523.91406
268.8439171882,39594.94406
268.9643110208,39621.2207266667
269.0846889178,39654.37406
269.2050508792,39640.81406
269.325396905,39642.4873933333
269.4457269952,39667.17406
269.5660411498,39674.82406
269.6863393688,39694.8273933333
269.8066216522,39729.5773933333
269.926888,39728.55406
270.0471384122,39770.0773933333
270.1673728888,39797.0107266667
270.2875914298,39807.2973933333
270.4077940352,39831.7907266667
270.527980705,39838.4407266667
270.6481514392,39845.59406
270.7683062378,39845.3607266667
270.8884451008,39835.9607266667
271.0085680282,39806.2473933333
271.12867502,39802.6507266667
271.2487660762,39805.4707266667
271.3688411968,39780.8207266667
271.4889003818,39797.0107266667
271.6089436312,39793.49406
271.728970945,39784.3273933333
271.8489823232,39765.33406
271.9689777658,39763.18406
272.0889572728,39795.1573933333
272.2089208442,39816.5373933333
272.32886848,39834.22406
272.4488001802,39838.4773933333
272.5687159448,39865.37406
272.6886157738,39936.7573933333
272.8084996672,39955.3207266667
272.928367625,39988.99406
273.0482196472,40059.1573933333
273.1680557338,40092.6107266667
273.2878758848,40115.4707266667
273.4076801002,40122.3407266667
273.52746838,40105.6907266667
273.6472407242,40115.1407266667
273.7669971328,40124.1707266667
273.8867376058,40147.1973933333
274.0064621432,40141.93406
274.126170745,40155.39406
274.2458634112,40163.7473933333
274.3655401418,40174.1707266667
274.4852009368,40181.28406
274.6048457962,40219.00406
274.72447472,40239.3307266667
274.8440877082,40237.75406
274.9636847608,40251.68406
275.0832658778,40288.8707266667
275.2028310592,40313.7873933333
275.322380305,40305.81406
275.4419136152,40336.82406
275.5614309898,40327.6907266667
275.6809324288,40309.7807266667
275.8004179322,40262.95406
275.9198875,40249.8007266667
276.0393411322,40229.26406
276.1587788288,40207.72406
276.2782005898,40194.9973933333
276.3976064152,40213.1373933333
276.516996305,40195.0307266667
276.6363702592,40225.3807266667
276.7557282778,40226.2373933333
276.8750703608,40238.08406
276.9943965082,40289.2707266667
277.11370672,40316.82406
277.2330009962,40328.19406
277.3522793368,40403.23406
277.4715417418,40444.2707266667
277.5907882112,40462.5907266667
277.710018745,40495.2773933333
277.8292333432,40514.35406
277.9484320058,40528.62406
278.0676147328,40512.9073933333
278.1867815242,40521.7373933333
278.30593238,40528.6307266667
278.4250673002,40551.3473933333
278.5441862848,40581.36406
278.6632893338,40603.9473933333
278.7823764472,40606.1973933333
278.901447625,40614.7473933333
279.0205028672,40628.21406
279.1395421738,40693.78406
279.2585655448,40704.5707266667
279.3775729802,40691.51406
279.49656448,40702.2107266666
279.6155400442,40688.3707266666
279.7344996728,40695.97406
279.8534433658,40681.20406
279.9723711232,40687.4473933333
280.091282945,40664.8373933333
280.2101788312,40634.9973933333
280.3290587818,40654.3073933333
280.4479227968,40639.5273933333
280.5667708762,40629.3473933333
280.68560302,40642.3173933333
280.8044192282,40633.60406
280.9232195008,40632.9173933333
281.0420038378,40654.74406
281.1607722392,40666.6473933333
281.279524705,40709.2673933333
281.3982612352,40729.97406
281.5169818298,40786.1373933333
281.6356864888,40820.1773933333
281.7543752122,40846.54406
281.873048,40826.9373933333
281.9917048522,40844.5873933333
282.1103457688,40876.3273933333
282.2289707498,40893.56406
282.3475797952,40887.68406
282.466172905,40912.0007266667
282.5847500792,40916.44406
282.7033113178,40874.1073933333
282.8218566208,40837.83406
282.9403859882,40768.9007266667
283.05889942,40762.14406
283.1773969162,40747.2573933333
283.2958784768,40734.9373933333
283.4143441018,40690.61406
283.5327937912,40672.4373933333
283.651227545,40685.1207266666
283.7696453632,40660.2273933333
283.8880472458,40653.51406
284.0064331928,40667.1907266666
284.1248032042,40681.5273933333
284.24315728,40698.66406
284.3614954202,40714.09406
284.4798176248,40751.45406
284.5981238938,40790.36406
284.7164142272,40826.5007266667
284.834688625,40844.4807266666
284.9529470872,40832.30406
285.0711896138,40824.9707266667
285.1894162048,40805.15406
285.3076268602,40817.5107266667
285.42582158,40830.92406
285.5440003642,40819.9873933333
285.6621632128,40789.93406
285.7803101258,40773.01406
285.8984411032,40786.7607266667
286.016556145,40772.46406
286.1346552512,40773.50406
286.2527384218,40783.4807266666
286.3708056568,40760.1373933333
286.4888569562,40749.1973933333
286.60689232,40728.7673933333
286.7249117482,40698.7607266667
286.8429152408,40706.8573933333
286.9609027978,40700.9707266667
287.0788744192,40713.9807266666
287.196830105,40740.08406
287.3147698552,40719.5107266667
287.4326936698,40680.1973933333
287.5506015488,40690.14406
287.6684934922,40687.3707266666
287.7863695,40662.03406
287.9042295722,40637.6273933333
288.0220737088,40649.50406
288.1399019098,40616.7173933333
288.2577141752,40593.7973933333
288.375510505,40564.6773933333
288.4932908992,40525.0673933333
288.6110553578,40502.7907266667
288.7288038808,40469.3707266667
288.8465364682,40426.3207266667
288.96425312,40374.2907266667
289.0819538362,40364.3473933333
289.1996386168,40385.2807266667
289.3173074618,40436.4307266667
289.4349603712,40444.2407266667
289.552597345,40449.7173933333
289.6702183832,40464.53406
289.7878234858,40486.4373933333
289.9054126528,40510.32406
290.0229858842,40547.4773933333
290.14054318,40550.93406
290.2580845402,40561.8507266667
290.3756099648,40582.6673933333
290.4931194538,40630.2073933333
290.6106130072,40653.9107266667
290.728090625,40685.3673933333
290.8455523072,40701.2307266666
290.9629980538,40744.84406
291.0804278648,40778.1073933333
291.1978417402,40820.66406
291.31523968,40841.0707266667
291.4326216842,40850.8973933333
291.5499877528,40896.8673933333
291.6673378858,40962.6973933333
291.7846720832,40992.3573933333
291.901990345,41040.70406
292.0192926712,41074.1207266667
292.1365790618,41098.76406
292.2538495168,41135.7273933333
292.3711040362,41176.96406
292.48834262,41205.7407266667
292.6055652682,41235.7407266667
292.7227719808,41274.9107266667
292.8399627578,41303.4773933333
292.9571375992,41345.9673933333
293.074296505,41387.2273933333
293.1914394752,41418.1007266667
293.3085665098,41441.4673933333
293.4256776088,41525.01406
293.5427727722,41566.3073933333
293.659852,41617.8473933333
293.7769152922,41670.9473933333
293.8939626488,41711.47406
294.0109940698,41738.8473933333
294.1280095552,41780.9707266667
294.245009105,41815.7107266667
294.3619927192,41843.22406
294.4789603978,41879.3407266667
294.5959121408,41935.5673933333
294.7128479482,41981.21406
294.82976782,42058.0707266667
294.9466717562,42092.27406
295.0635597568,42133.95406
295.1804318218,42183.4207266667
295.2972879512,42206.4473933333
295.414128145,42199.9407266667
295.5309524032,42270.2107266667
295.6477607258,42308.6273933333
295.7645531128,42332.7307266667
295.8813295642,42359.4773933333
295.99809008,42403.13406
296.1148346602,42478.2273933333
296.2315633048,42541.5407266667
296.3482760138,42546.06406
296.4649727872,42594.4273933333
296.581653625,42670.6107266667
296.6983185272,42723.9673933333
296.8149674938,42798.0973933333
296.9316005248,42849.22406
297.0482176202,42891.39406
297.16481878,42915.8007266667
297.2814040042,42973.12406
297.3979732928,43022.7407266666
297.5145266458,43056.8407266666
297.6310640632,43061.7173933333
297.747585545,43127.80406
297.8640910912,43188.7973933333
297.9805807018,43227.97406
298.0970543768,43250.9373933333
298.2135121162,43246.7973933333
298.32995392,43273.1773933333
298.4463797882,43332.3373933333
298.5627897208,43363.2707266666
298.6791837178,43384.3407266666
298.7955617792,43402.74406
298.911923905,43455.3073933333
299.0282700952,43478.57406
299.1446003498,43515.8607266666
299.2609146688,43537.1307266666
299.3772130522,43578.4107266666
299.4934955,43541.41406
299.6097620122,43615.1473933333
299.7260125888,43628.94406
299.8422472298,43665.1107266666
299.9584659352,43670.7807266666
300.074668705,43731.83406
300.1908555392,43755.24406
300.3070264378,43767.11406
300.4231814008,43797.03406
300.5393204282,43811.3907266666
300.65544352,43853.4373933333
300.7715506762,43878.3573933333
300.8876418968,43903.48406
301.0037171818,43959.0007266666
301.1197765312,43967.7073933333
301.235819945,43980.4173933333
301.3518474232,43983.6173933333
301.4678589658,43976.98406
301.5838545728,43999.0373933333
301.6998342442,44006.77406
301.81579798,43995.87406
301.9317457802,43989.9107266666
302.0476776448,43985.0807266666
302.1635935738,43985.06406
302.2794935672,44007.2673933333
302.395377625,44010.15406
302.5112457472,44058.9473933333
302.6270979338,44071.48406
302.7429341848,44076.9673933333
302.8587545002,44073.7107266666
302.97455888,44071.6107266666
303.0903473242,44080.0173933333
303.2061198328,44100.9907266666
