UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109285
Integration Time,1000
Averages,300
Date,6/17/2020 12:22:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39947.6247088889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97333333333
181.9732053322,-102.621957777778
182.1045947288,-105.905291111111
182.2359681898,-107.748624444444
182.3673257152,-59.0252911111111
182.498667305,-56.3752911111111
182.6299929592,-59.2686244444444
182.7613026778,-58.0852911111111
182.8925964608,-56.8952911111111
183.0238743082,-55.7919577777778
183.15513622,-58.3952911111111
183.2863821962,-57.5152911111111
183.4176122368,-53.8586244444444
183.5488263418,-52.1219577777778
183.6800245112,-56.7252911111111
183.811206745,-51.3886244444444
183.9423730432,-54.1219577777778
184.0735234058,-53.9452911111111
184.2046578328,-50.9219577777778
184.3357763242,-53.6086244444444
184.46687888,-53.8919577777778
184.5979655002,-50.2452911111111
184.7290361848,-53.4752911111111
184.8600909338,-51.1919577777778
184.9911297472,-49.8052911111111
185.122152625,-52.7986244444444
185.2531595672,-48.5752911111111
185.3841505738,-50.7252911111111
185.5151256448,-48.7119577777778
185.6460847802,-51.7619577777778
185.77702798,-53.6286244444444
185.9079552442,-52.7252911111111
186.0388665728,-51.0919577777778
186.1697619658,-51.3052911111111
186.3006414232,-48.1486244444444
186.431504945,-52.4819577777778
186.5623525312,-49.8319577777778
186.6931841818,-54.3419577777778
186.8239998968,-51.7619577777778
186.9547996762,-46.4819577777778
187.08558352,-51.0219577777778
187.2163514282,-47.7186244444444
187.3471034008,-55.1419577777778
187.4778394378,-53.8452911111111
187.6085595392,-47.8819577777778
187.739263705,-48.4186244444444
187.8699519352,-50.1986244444444
188.0006242298,-50.0986244444444
188.1312805888,-47.4186244444444
188.2619210122,-48.7019577777778
188.3925455,-51.7452911111111
188.5231540522,-50.5686244444444
188.6537466688,-51.1252911111111
188.7843233498,-51.8619577777778
188.9148840952,-49.0086244444444
189.045428905,-49.3719577777778
189.1759577792,-50.9619577777778
189.3064707178,-47.2186244444444
189.4369677208,-50.6186244444444
189.5674487882,-49.6952911111111
189.69791392,-43.0119577777778
189.8283631162,-49.1252911111111
189.9587963768,-50.3086244444444
190.0892137018,-48.0586244444444
190.2196150912,-48.4786244444444
190.350000545,-48.8952911111111
190.4803700632,-48.6786244444444
190.6107236458,-47.8552911111111
190.7410612928,-48.3386244444444
190.8713830042,-41.0719577777778
191.00168878,-46.4886244444444
191.1319786202,-45.5052911111111
191.2622525248,-47.0686244444444
191.3925104938,-41.7786244444444
191.5227525272,-45.4486244444444
191.652978625,-39.0119577777778
191.7831887872,-41.1186244444444
191.9133830138,-44.6119577777778
192.0435613048,-42.9786244444444
192.1737236602,-41.5219577777778
192.30387008,-42.7386244444444
192.4340005642,-45.0952911111111
192.5641151128,-40.2186244444444
192.6942137258,-43.8786244444444
192.8242964032,-38.5252911111111
192.954363145,-38.8152911111111
193.0844139512,-39.0819577777778
193.2144488218,-37.5486244444444
193.3444677568,-39.3719577777778
193.4744707562,-34.1052911111111
193.60445782,-35.7452911111111
193.7344289482,-33.2086244444444
193.8643841408,-31.6019577777778
193.9943233978,-30.2419577777778
194.1242467192,-29.1452911111111
194.254154105,-27.4352911111111
194.3840455552,-28.8852911111111
194.5139210698,-31.4886244444444
194.6437806488,-31.3486244444444
194.7736242922,-29.4086244444444
194.903452,-29.2519577777778
195.0332637722,-17.5919577777778
195.1630596088,-23.9319577777778
195.2928395098,-21.9286244444444
195.4226034752,-13.6186244444444
195.552351505,-16.0052911111111
195.6820835992,-10.9952911111111
195.8117997578,-13.3452911111111
195.9414999808,-13.1486244444444
196.0711842682,-12.1352911111111
196.20085262,-4.65862444444445
196.3305050362,-4.05862444444444
196.4601415168,2.83137555555555
196.5897620618,8.12470888888889
196.7193666712,7.65804222222223
196.848955345,3.03470888888889
196.9785280832,1.09470888888889
197.1080848858,-1.84529111111111
197.2376257528,4.00137555555555
197.3671506842,8.61470888888889
197.49665968,14.9113755555556
197.6261527402,19.1913755555556
197.7556298648,23.5713755555556
197.8850910538,25.5547088888889
198.0145363072,27.0347088888889
198.143965625,36.1547088888889
198.2733790072,25.5147088888889
198.4027764538,32.4913755555556
198.5321579648,36.5047088888889
198.6615235402,45.3613755555556
198.79087318,49.4047088888889
198.9202068842,53.9880422222222
199.0495246528,53.4780422222222
199.1788264858,57.6347088888889
199.3081123832,57.5813755555556
199.437382345,58.4013755555556
199.5666363712,54.3780422222222
199.6958744618,51.4413755555556
199.8250966168,57.9380422222222
199.9543028362,65.544708888889
200.08349312,67.3680422222223
200.2126674682,70.6580422222223
200.3418258808,78.1913755555556
200.4709683578,77.874708888889
200.6000948992,79.684708888889
200.729205505,78.5713755555556
200.8583001752,87.1813755555556
200.9873789098,93.614708888889
201.1164417088,96.0213755555556
201.2454885722,103.221375555556
201.3745195,105.411375555556
201.5035344922,107.071375555556
201.6325335488,110.598042222222
201.7615166698,116.414708888889
201.8904838552,117.824708888889
202.019435105,122.104708888889
202.1483704192,124.101375555556
202.2772897978,125.891375555556
202.4061932408,127.371375555556
202.5350807482,127.694708888889
202.66395232,136.514708888889
202.7928079562,136.734708888889
202.9216476568,145.538042222222
203.0504714218,146.884708888889
203.1792792512,148.021375555556
203.308071145,148.608042222222
203.4368471032,166.158042222222
203.5656071258,158.531375555556
203.6943512128,162.604708888889
203.8230793642,168.314708888889
203.95179158,170.631375555556
204.0804878602,171.854708888889
204.2091682048,182.174708888889
204.3378326138,182.011375555556
204.4664810872,189.244708888889
204.595113625,190.184708888889
204.7237302272,196.438042222222
204.8523308938,202.258042222222
204.9809156248,203.691375555556
205.1094844202,211.208042222222
205.23803728,214.161375555556
205.3665742042,218.454708888889
205.4950951928,224.911375555556
205.6236002458,224.904708888889
205.7520893632,234.354708888889
205.880562545,237.191375555556
206.0090197912,241.288042222222
206.1374611018,245.008042222222
206.2658864768,253.411375555555
206.3942959162,257.154708888889
206.52268942,260.694708888889
206.6510669882,266.881375555556
206.7794286208,277.058042222222
206.9077743178,278.951375555555
207.0361040792,287.298042222222
207.164417905,289.768042222222
207.2927157952,294.998042222222
207.4209977498,301.418042222222
207.5492637688,308.461375555556
207.6775138522,318.198042222222
207.805748,321.108042222222
207.9339662122,330.391375555555
208.0621684888,330.888042222222
208.1903548298,340.801375555555
208.3185252352,346.274708888889
208.446679705,355.458042222222
208.5748182392,361.338042222222
208.7029408378,368.468042222222
208.8310475008,374.091375555555
208.9591382282,383.691375555555
209.08721302,384.964708888889
209.2152718762,394.771375555555
209.3433147968,408.848042222222
209.4713417818,411.604708888889
209.5993528312,418.794708888889
209.727347945,426.544708888889
209.8553271232,432.461375555556
209.9832903658,443.604708888889
210.1112376728,450.421375555555
210.2391690442,456.298042222222
210.36708448,463.848042222222
210.4949839802,475.131375555556
210.6228675448,487.464708888889
210.7507351738,496.634708888889
210.8785868672,500.488042222222
211.006422625,513.328042222222
211.1342424472,526.871375555556
211.2620463338,532.981375555556
211.3898342848,546.558042222223
211.5176063002,553.488042222222
211.64536238,567.091375555556
211.7731025242,574.928042222223
211.9008267328,588.291375555556
212.0285350058,598.821375555556
212.1562273432,610.774708888889
212.283903745,626.508042222223
212.4115642112,632.418042222223
212.5392087418,647.234708888889
212.6668373368,659.628042222223
212.7944499962,670.244708888889
212.92204672,682.654708888889
213.0496275082,693.371375555556
213.1771923608,707.114708888889
213.3047412778,722.591375555556
213.4322742592,731.524708888889
213.559791305,748.391375555556
213.6872924152,762.368042222222
213.8147775898,776.968042222222
213.9422468288,791.411375555556
214.0697001322,807.164708888889
214.1971375,818.314708888889
214.3245589322,836.511375555556
214.4519644288,851.494708888889
214.5793539898,866.334708888889
214.7067276152,881.011375555556
214.834085305,897.118042222222
214.9614270592,910.758042222222
215.0887528778,930.171375555555
215.2160627608,942.574708888888
215.3433567082,963.558042222222
215.47063472,980.461375555555
215.5978967962,997.461375555555
215.7251429368,1018.94470888889
215.8523731418,1033.32804222222
215.9795874112,1045.63804222222
216.106785745,1063.70470888889
216.2339681432,1084.49137555555
216.3611346058,1103.85137555556
216.4882851328,1120.52470888889
216.6154197242,1135.79137555556
216.74253838,1163.44137555555
216.8696411002,1178.99470888889
216.9967278848,1198.83137555556
217.1237987338,1218.52470888889
217.2508536472,1237.87137555556
217.377892625,1262.43470888889
217.5049156672,1285.24804222222
217.6319227738,1302.96137555556
217.7589139448,1325.97804222222
217.8858891802,1351.78470888889
218.01284848,1377.43137555556
218.1397918442,1401.67804222222
218.2667192728,1429.18137555556
218.3936307658,1453.02804222222
218.5205263232,1479.57804222222
218.647405945,1507.62137555556
218.7742696312,1533.45804222222
218.9011173818,1555.05470888889
219.0279491968,1581.37137555556
219.1547650762,1608.03804222222
219.28156502,1635.88137555556
219.4083490282,1665.81137555556
219.5351171008,1692.61137555556
219.6618692378,1721.85470888889
219.7886054392,1751.83137555556
219.915325705,1777.43804222222
220.0420300352,1802.48137555556
220.1687184298,1834.08804222222
220.2953908888,1865.76137555556
220.4220474122,1894.62804222222
220.548688,1921.20137555556
220.6753126522,1954.88137555555
220.8019213688,1987.85470888889
220.9285141498,2017.28804222222
221.0550909952,2050.54470888889
221.181651905,2085.73470888889
221.3081968792,2116.92804222222
221.4347259178,2151.75137555555
221.5612390208,2185.67804222222
221.6877361882,2213.71470888889
221.81421742,2251.32804222222
221.9406827162,2287.42137555555
222.0671320768,2326.72137555555
222.1935655018,2363.29470888889
222.3199829912,2399.50137555555
222.446384545,2433.97470888889
222.5727701632,2469.82804222222
222.6991398458,2513.66137555555
222.8254935928,2547.80137555555
222.9518314042,2583.69804222222
223.07815328,2626.68470888889
223.2044592202,2664.13137555555
223.3307492248,2705.38470888889
223.4570232938,2740.37137555555
223.5832814272,2777.40804222222
223.709523625,2817.41804222222
223.8357498872,2851.31470888889
223.9619602138,2905.09137555555
224.0881546048,2941.49804222222
224.2143330602,2985.08804222222
224.34049558,3032.30470888889
224.4666421642,3069.76470888889
224.5927728128,3123.90804222222
224.7188875258,3162.81804222222
224.8449863032,3213.67804222222
224.971069145,3260.27804222222
225.0971360512,3306.66137555555
225.2231870218,3358.11137555555
225.3492220568,3408.45804222222
225.4752411562,3466.82137555555
225.60124432,3518.06137555555
225.7272315482,3570.86137555556
225.8532028408,3617.76804222222
225.9791581978,3670.56804222222
226.1050976192,3722.75470888889
226.231021105,3781.46137555556
226.3569286552,3830.96137555556
226.4828202698,3884.43137555556
226.6086959488,3946.15137555556
226.7345556922,3998.75470888889
226.8603995,4057.55137555556
226.9862273722,4116.34137555556
227.1120393088,4176.57470888889
227.2378353098,4232.43804222222
227.3636153752,4286.53804222222
227.489379505,4347.53470888889
227.6151276992,4403.83470888889
227.7408599578,4457.73804222222
227.8665762808,4523.52470888889
227.9922766682,4582.19804222222
228.11796112,4642.54804222222
228.2436296362,4702.09470888889
228.3692822168,4767.81804222222
228.4949188618,4822.08137555556
228.6205395712,4888.44470888889
228.746144345,4957.86804222222
228.8717331832,5013.23470888889
228.9973060858,5075.18470888889
229.1228630528,5135.64470888889
229.2484040842,5203.54137555556
229.37392918,5262.72804222222
229.4994383402,5332.52470888889
229.6249315648,5389.22804222222
229.7504088538,5451.30804222222
229.8758702072,5523.09137555555
230.001315625,5586.41804222222
230.1267451072,5649.75137555555
230.2521586538,5718.90137555555
230.3775562648,5780.25804222222
230.5029379402,5838.01137555555
230.62830368,5901.59804222222
230.7536534842,5963.84137555555
230.8789873528,6021.83804222222
231.0043052858,6094.30470888889
231.1296072832,6149.60804222222
231.254893345,6212.98470888889
231.3801634712,6273.60137555555
231.5054176618,6334.80470888889
231.6306559168,6400.91804222222
231.7558782362,6462.50470888889
231.88108462,6548.76470888889
232.0062750682,6611.23470888889
232.1314495808,6681.91137555555
232.2566081578,6736.61137555555
232.3817507992,6801.65137555555
232.506877505,6862.31137555555
232.6319882752,6920.14137555555
232.7570831098,6983.26137555555
232.8821620088,7047.89470888889
233.0072249722,7106.86804222222
233.132272,7165.72804222222
233.2573030922,7216.06470888889
233.3823182488,7274.87804222222
233.5073174698,7330.11804222222
233.6323007552,7380.89804222222
233.757268105,7413.71804222222
233.8822195192,7461.38804222222
234.0071549978,7511.95137555555
234.1320745408,7570.78137555555
234.2569781482,7615.22804222222
234.38186582,7664.47804222222
234.5067375562,7701.18470888889
234.6315933568,7744.00470888889
234.7564332218,7811.81137555555
234.8812571512,7832.51470888889
235.006065145,7866.60470888889
235.1308572032,7905.34137555555
235.2556333258,7929.91804222222
235.3803935128,7963.15137555555
235.5051377642,8005.22804222222
235.62986608,8030.95137555555
235.7545784602,8043.94470888889
235.8792749048,8076.11804222222
236.0039554138,8106.85470888889
236.1286199872,8133.24137555555
236.253268625,8156.52137555555
236.3779013272,8184.73804222222
236.5025180938,8201.28137555555
236.6271189248,8225.27804222222
236.7517038202,8252.41137555555
236.87627278,8272.58804222222
237.0008258042,8278.15137555555
237.1253628928,8307.27804222222
237.2498840458,8317.74470888889
237.3743892632,8330.30804222222
237.498878545,8351.66137555555
237.6233518912,8360.96804222222
237.7478093018,8364.85804222222
237.8722507768,8374.88804222222
237.9966763162,8374.45470888889
238.12108592,8382.57470888889
238.2454795882,8390.69137555555
238.3698573208,8374.53804222222
238.4942191178,8372.78470888889
238.6185649792,8363.24470888889
238.742894905,8368.18470888889
238.8672088952,8368.89470888889
238.9915069498,8377.18137555555
239.1157890688,8372.68804222222
239.2400552522,8356.36137555555
239.3643055,8347.14804222222
239.4885398122,8345.52137555555
239.6127581888,8334.21470888889
239.7369606298,8330.89137555555
239.8611471352,8317.14470888889
239.985317705,8327.71137555555
240.1094723392,8322.23470888889
240.2336110378,8315.22137555555
240.3577338008,8306.81137555555
240.4818406282,8294.50137555555
240.60593152,8290.23804222222
240.7300064762,8295.14137555555
240.8540654968,8273.75470888889
240.9781085818,8268.63470888889
241.1021357312,8256.43470888889
241.226146945,8268.65137555555
241.3501422232,8264.80137555555
241.4741215658,8248.82470888889
241.5980849728,8244.71804222222
241.7220324442,8240.55470888889
241.84596398,8234.21137555555
241.9698795802,8232.37470888889
242.0937792448,8237.39804222222
242.2176629738,8239.73804222222
242.3415307672,8255.90804222222
242.465382625,8259.80804222222
242.5892185472,8248.47804222222
242.7130385338,8200.17470888889
242.8368425848,8198.75804222222
242.9606307002,8216.61804222222
243.08440288,8241.58137555555
243.2081591242,8264.45137555555
243.3318994328,8291.51470888889
243.4556238058,8303.14137555555
243.5793322432,8334.93804222222
243.703024745,8327.05804222222
243.8267013112,8359.26137555555
243.9503619418,8351.31804222222
244.0740066368,8290.85470888889
244.1976353962,8257.96137555555
244.32124822,8264.64470888889
244.4448451082,8322.02804222222
244.5684260608,8375.73137555555
244.6919910778,8414.46470888889
244.8155401592,8451.55137555555
244.939073305,8471.64470888889
245.0625905152,8490.01804222222
245.1860917898,8517.88804222222
245.3095771288,8523.41804222222
245.4330465322,8576.94137555556
245.5565,8587.98470888889
245.6799375322,8619.37137555556
245.8033591288,8688.46470888889
245.9267647898,8705.02470888889
246.0501545152,8671.84137555556
246.173528305,8628.73470888889
246.2968861592,8671.99137555556
246.4202280778,8736.74137555556
246.5435540608,8836.23470888889
246.6668641082,8936.67804222222
246.79015822,9033.80470888889
246.9134363962,9092.09470888889
247.0366986368,9180.55137555556
247.1599449418,9241.33470888889
247.2831753112,9304.38804222222
247.406389745,9389.83137555556
247.5295882432,9433.17470888889
247.6527708058,9517.34470888889
247.7759374328,9592.02470888889
247.8990881242,9649.13804222222
248.02222288,9727.48804222222
248.1453417002,9810.43137555556
248.2684445848,9886.21804222222
248.3915315338,9964.75470888889
248.5146025472,10024.4480422222
248.637657625,10006.9147088889
248.7606967672,9984.87804222222
248.8837199738,10090.8213755556
249.0067272448,10232.4280422222
249.1297185802,10362.3247088889
249.25269398,10451.7447088889
249.3756534442,10583.7880422222
249.4985969728,10678.2847088889
249.6215245658,10832.8980422222
249.7444362232,10914.2913755556
249.867331945,11069.2913755556
249.9902117312,11174.0913755556
250.1130755818,11301.9747088889
250.2359234968,11450.3280422222
250.3587554762,11550.4713755556
250.48157152,11687.0513755556
250.6043716282,11814.1947088889
250.7271558008,11919.5647088889
250.8499240378,12061.0080422222
250.9726763392,12202.8313755556
251.095412705,12322.6380422222
251.2181331352,12440.0780422222
251.3408376298,12575.2947088889
251.4635261888,12712.9847088889
251.5861988122,12813.5947088889
251.7088555,12864.4413755556
251.8314962522,12956.7480422222
251.9541210688,13149.5047088889
252.0767299498,13343.1747088889
252.1993228952,13531.1113755556
252.321899905,13716.7280422222
252.4444609792,13907.5113755556
252.5670061178,14099.3880422222
252.6895353208,14276.0947088889
252.8120485882,14460.0680422222
252.93454592,14680.7347088889
253.0570273162,14858.9080422222
253.1794927768,15090.7680422222
253.3019423018,15277.3713755556
253.4243758912,15469.0447088889
253.546793545,15684.7613755556
253.6691952632,15870.3480422222
253.7915810458,16047.8680422222
253.9139508928,16257.9880422222
254.0363048042,16449.6047088889
254.15864278,16663.2213755556
254.2809648202,16882.3147088889
254.4032709248,17063.3847088889
254.5255610938,17265.7947088889
254.6478353272,17455.2380422222
254.770093625,17638.4180422222
254.8923359872,17811.3180422222
255.0145624138,18011.3713755556
255.1367729048,18152.6480422222
255.2589674602,18256.4180422222
255.38114608,18461.8080422222
255.5033087642,18722.0947088889
255.6254555128,18988.9313755556
255.7475863258,19233.9713755556
255.8697012032,19508.3680422222
255.991800145,19768.3380422222
256.1138831512,20074.6313755556
256.2359502218,20317.1080422222
256.3580013568,20640.3180422222
256.4800365562,20934.9047088889
256.60205582,21240.2947088889
256.7240591482,21513.3747088889
256.8460465408,21756.9847088889
256.9680179978,22029.7213755556
257.0899735192,22288.3913755556
257.211913105,22528.8313755556
257.3338367552,22790.2080422222
257.4557444698,23035.5513755556
257.5776362488,23256.0047088889
257.6995120922,23479.6947088889
257.821372,23706.2080422222
257.9432159722,23931.7680422222
258.0650440088,24153.5313755556
258.1868561098,24377.3813755556
258.3086522752,24606.9847088889
258.430432505,24815.8813755556
258.5521967992,25036.3947088889
258.6739451578,25274.5913755556
258.7956775808,25515.5213755556
258.9173940682,25742.0647088889
259.03909462,25950.0680422222
259.1607792362,26070.1513755556
259.2824479168,26263.0680422222
259.4041006618,26500.2147088889
259.5257374712,26739.6480422222
259.647358345,26957.7713755556
259.7689632832,27162.8513755556
259.8905522858,27363.0047088889
260.0121253528,27608.5780422222
260.1336824842,27771.4447088889
260.25522368,27990.6980422222
260.3767489402,28165.6280422222
260.4982582648,28330.1347088889
260.6197516538,28510.5647088889
260.7412291072,28692.8447088889
260.862690625,28885.2280422222
260.9841362072,29067.9747088889
261.1055658538,29264.9580422222
261.2269795648,29467.1980422222
261.3483773402,29645.2813755556
261.46975918,29818.3613755556
261.5911250842,30009.8447088889
261.7124750528,30176.7813755556
261.8338090858,30332.8880422222
261.9551271832,30526.4480422222
262.076429345,30746.6180422222
262.1977155712,30905.3080422222
262.3189858618,31053.2780422222
262.4402402168,31188.5280422222
262.5614786362,31325.2613755556
262.68270112,31464.1780422222
262.8039076682,31585.0880422222
262.9250982808,31743.9680422222
263.0462729578,31886.8847088889
263.1674316992,31985.2380422222
263.288574505,32103.3047088889
263.4097013752,32176.7213755556
263.5308123098,32223.3880422222
263.6519073088,32308.8147088889
263.7729863722,32431.9647088889
263.8940495,32533.1980422222
264.0150966922,32626.1547088889
264.1361279488,32771.9480422222
264.2571432698,32885.4913755556
264.3781426552,33013.7647088889
264.499126105,33113.2747088889
264.6200936192,33247.1713755556
264.7410451978,33347.2213755556
264.8619808408,33448.4647088889
264.9829005482,33547.8780422222
265.10380432,33629.9580422222
265.2246921562,33724.1080422222
265.3455640568,33788.1147088889
265.4664200218,33850.7247088889
265.5872600512,33890.9380422222
265.708084145,33983.5513755556
265.8288923032,34036.7513755556
265.9496845258,34096.8213755556
266.0704608128,34166.2380422222
266.1912211642,34207.7913755556
266.31196558,34222.3680422222
266.4326940602,34282.6380422223
266.5534066048,34339.8213755556
266.6741032138,34371.4113755556
266.7947838872,34397.9013755556
266.915448625,34380.9347088889
267.0360974272,34366.8813755556
267.1567302938,34353.5713755556
267.2773472248,34349.7280422222
267.3979482202,34366.3180422223
267.51853328,34380.3680422222
267.6391024042,34455.0213755556
267.7596555928,34506.2413755556
267.8801928458,34549.0547088889
268.0007141632,34611.7747088889
268.121219545,34691.3447088889
268.2417089912,34705.8347088889
268.3621825018,34730.0347088889
268.4826400768,34809.7580422222
268.6030817162,34861.3213755556
268.72350742,34927.4080422222
268.8439171882,34984.3647088889
268.9643110208,35006.8513755556
269.0846889178,35041.4980422222
269.2050508792,35040.7080422222
269.325396905,35059.0947088889
269.4457269952,35097.5280422222
269.5660411498,35097.9613755556
269.6863393688,35107.3547088889
269.8066216522,35121.7513755556
269.926888,35133.4713755556
270.0471384122,35156.8947088889
270.1673728888,35188.5847088889
270.2875914298,35184.0080422222
270.4077940352,35231.5147088889
270.527980705,35230.3747088889
270.6481514392,35236.7680422222
270.7683062378,35246.4680422222
270.8884451008,35263.4113755556
271.0085680282,35215.4013755556
271.12867502,35215.9913755556
271.2487660762,35206.3347088889
271.3688411968,35207.0980422222
271.4889003818,35239.0180422222
271.6089436312,35224.3180422222
271.728970945,35206.3480422222
271.8489823232,35177.0713755556
271.9689777658,35198.9913755556
272.0889572728,35232.9313755556
272.2089208442,35262.7980422222
272.32886848,35287.9447088889
272.4488001802,35281.8613755556
272.5687159448,35309.3380422222
272.6886157738,35357.8080422222
272.8084996672,35403.3613755556
272.928367625,35425.0780422222
273.0482196472,35485.6680422222
273.1680557338,35519.4280422222
273.2878758848,35549.9380422222
273.4076801002,35555.5480422222
273.52746838,35541.2180422222
273.6472407242,35554.0913755556
273.7669971328,35559.9047088889
273.8867376058,35570.1180422222
274.0064621432,35556.5347088889
274.126170745,35588.4613755556
274.2458634112,35612.5313755556
274.3655401418,35631.9813755556
274.4852009368,35628.1180422222
274.6048457962,35665.3147088889
274.72447472,35671.9447088889
274.8440877082,35700.6613755556
274.9636847608,35714.7413755556
275.0832658778,35743.2747088889
275.2028310592,35759.2780422222
275.322380305,35759.0280422222
275.4419136152,35785.3480422222
275.5614309898,35771.3347088889
275.6809324288,35749.9413755556
275.8004179322,35715.5347088889
275.9198875,35731.3980422222
276.0393411322,35726.4580422222
276.1587788288,35699.4080422222
276.2782005898,35702.5147088889
276.3976064152,35721.6813755556
276.516996305,35694.9780422222
276.6363702592,35726.4347088889
276.7557282778,35725.0813755556
276.8750703608,35735.7013755556
276.9943965082,35794.2913755556
277.11370672,35823.6113755556
277.2330009962,35849.8280422222
277.3522793368,35921.1413755556
277.4715417418,35943.6713755556
277.5907882112,35943.0713755556
277.710018745,35974.2080422222
277.8292333432,35992.0080422222
277.9484320058,35995.2313755556
278.0676147328,36012.1680422222
278.1867815242,36056.0747088889
278.30593238,36044.8380422222
278.4250673002,36050.5947088889
278.5441862848,36067.5313755556
278.6632893338,36112.0147088889
278.7823764472,36121.7613755556
278.901447625,36119.1513755556
279.0205028672,36150.6380422222
279.1395421738,36202.0547088889
279.2585655448,36204.5480422222
279.3775729802,36212.8513755556
279.49656448,36222.9780422222
279.6155400442,36211.2547088889
279.7344996728,36224.4013755556
279.8534433658,36207.9613755556
279.9723711232,36229.2613755556
280.091282945,36215.6713755556
280.2101788312,36186.5847088889
280.3290587818,36198.8580422222
280.4479227968,36194.5947088889
280.5667708762,36193.7380422222
280.68560302,36192.2447088889
280.8044192282,36180.6680422222
280.9232195008,36201.7180422222
281.0420038378,36229.3347088889
281.1607722392,36248.3047088889
281.279524705,36271.3447088889
281.3982612352,36274.8813755556
281.5169818298,36335.1013755556
281.6356864888,36369.6680422222
281.7543752122,36370.6813755556
281.873048,36369.3647088889
281.9917048522,36394.6947088889
282.1103457688,36424.5180422222
282.2289707498,36426.2847088889
282.3475797952,36433.1180422222
282.466172905,36457.0247088889
282.5847500792,36469.7413755556
282.7033113178,36452.4813755556
282.8218566208,36430.1013755556
282.9403859882,36378.3080422222
283.05889942,36365.4047088889
283.1773969162,36355.4713755556
283.2958784768,36342.2913755556
283.4143441018,36313.0513755556
283.5327937912,36299.6247088889
283.651227545,36311.4747088889
283.7696453632,36289.8780422222
283.8880472458,36286.8313755556
284.0064331928,36305.4747088889
284.1248032042,36321.8780422222
284.24315728,36341.7380422222
284.3614954202,36371.3813755556
284.4798176248,36396.5013755556
284.5981238938,36441.6580422222
284.7164142272,36479.1880422222
284.834688625,36492.7180422222
284.9529470872,36488.7947088889
285.0711896138,36469.5513755556
285.1894162048,36454.7647088889
285.3076268602,36451.1213755556
285.42582158,36446.1780422222
285.5440003642,36447.8380422222
285.6621632128,36440.5713755556
285.7803101258,36431.8447088889
285.8984411032,36455.2913755556
286.016556145,36462.5813755556
286.1346552512,36458.5847088889
286.2527384218,36467.2080422222
286.3708056568,36445.3980422222
286.4888569562,36439.7080422222
286.60689232,36427.5480422222
286.7249117482,36423.7080422222
286.8429152408,36448.6813755556
286.9609027978,36441.8713755556
287.0788744192,36442.0680422222
287.196830105,36465.6947088889
287.3147698552,36440.0780422222
287.4326936698,36414.1913755556
287.5506015488,36424.7680422222
287.6684934922,36409.8747088889
287.7863695,36385.9513755556
287.9042295722,36389.8947088889
288.0220737088,36399.1647088889
288.1399019098,36392.9413755556
288.2577141752,36357.7580422222
288.375510505,36338.9180422222
288.4932908992,36307.9713755556
288.6110553578,36273.9647088889
288.7288038808,36238.1913755556
288.8465364682,36199.9647088889
288.96425312,36176.1080422222
289.0819538362,36179.6347088889
289.1996386168,36199.7347088889
289.3173074618,36236.8147088889
289.4349603712,36250.3780422222
289.552597345,36254.7147088889
289.6702183832,36292.6347088889
289.7878234858,36305.5513755556
289.9054126528,36335.0547088889
290.0229858842,36365.6680422222
290.14054318,36372.7980422222
290.2580845402,36381.2347088889
290.3756099648,36393.3413755556
290.4931194538,36449.8513755556
290.6106130072,36469.5513755556
290.728090625,36477.8647088889
290.8455523072,36504.0847088889
290.9629980538,36562.9780422222
291.0804278648,36597.8513755556
291.1978417402,36648.3280422222
291.31523968,36662.8347088889
291.4326216842,36664.2213755556
291.5499877528,36704.7713755556
291.6673378858,36772.5413755556
291.7846720832,36799.4680422222
291.901990345,36854.2813755556
292.0192926712,36883.0680422222
292.1365790618,36897.8213755556
292.2538495168,36930.8147088889
292.3711040362,36968.6680422222
292.48834262,37031.3780422222
292.6055652682,37063.4113755556
292.7227719808,37091.9480422222
292.8399627578,37139.1047088889
292.9571375992,37187.5713755556
293.074296505,37234.6213755556
293.1914394752,37252.9947088889
293.3085665098,37306.4480422222
293.4256776088,37356.7347088889
293.5427727722,37385.1680422222
293.659852,37440.8180422222
293.7769152922,37478.9547088889
293.8939626488,37514.8713755556
294.0109940698,37553.3547088889
294.1280095552,37584.9147088889
294.245009105,37644.6680422222
294.3619927192,37678.5647088889
294.4789603978,37721.0313755556
294.5959121408,37742.3947088889
294.7128479482,37773.8247088889
294.82976782,37849.8613755556
294.9466717562,37896.5180422222
295.0635597568,37949.3380422222
295.1804318218,37988.3780422222
295.2972879512,37997.7880422222
295.414128145,38019.0313755556
295.5309524032,38083.4947088889
295.6477607258,38109.0680422222
295.7645531128,38135.4147088889
295.8813295642,38175.2180422222
295.99809008,38228.6180422222
296.1148346602,38283.9813755556
296.2315633048,38346.7147088889
296.3482760138,38351.3880422222
296.4649727872,38400.9813755556
296.581653625,38474.9247088889
296.6983185272,38537.3613755556
296.8149674938,38590.2880422222
296.9316005248,38638.9180422222
297.0482176202,38667.7780422222
297.16481878,38710.9880422222
297.2814040042,38795.4947088889
297.3979732928,38832.7647088889
297.5145266458,38856.2047088889
297.6310640632,38876.0447088889
297.747585545,38940.8113755556
297.8640910912,38993.5713755556
