UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109392
Integration Time,1000
Averages,300
Date,6/17/2020 9:19:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43478.3210433334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39666666667
181.9732053322,-130.685623333333
182.1045947288,-133.908956666667
182.2359681898,-135.58229
182.3673257152,-53.45229
182.498667305,-50.6156233333333
182.6299929592,-53.3356233333333
182.7613026778,-52.4589566666667
182.8925964608,-51.29229
183.0238743082,-49.70229
183.15513622,-52.90229
183.2863821962,-51.5489566666667
183.4176122368,-48.1656233333333
183.5488263418,-46.4089566666667
183.6800245112,-51.4656233333333
183.811206745,-46.61229
183.9423730432,-48.9756233333333
184.0735234058,-48.3256233333333
184.2046578328,-45.87229
184.3357763242,-48.83229
184.46687888,-48.7856233333333
184.5979655002,-45.6889566666667
184.7290361848,-48.8356233333333
184.8600909338,-46.4156233333333
184.9911297472,-44.67229
185.122152625,-47.9656233333333
185.2531595672,-44.1056233333333
185.3841505738,-46.1956233333333
185.5151256448,-44.27229
185.6460847802,-47.3589566666667
185.77702798,-49.63229
185.9079552442,-48.56229
186.0388665728,-47.9056233333333
186.1697619658,-47.3589566666667
186.3006414232,-45.06229
186.431504945,-49.80229
186.5623525312,-47.4756233333333
186.6931841818,-51.6689566666667
186.8239998968,-49.10229
186.9547996762,-43.26229
187.08558352,-48.38229
187.2163514282,-44.9556233333333
187.3471034008,-52.80229
187.4778394378,-51.5656233333333
187.6085595392,-46.2789566666667
187.739263705,-46.12229
187.8699519352,-48.01229
188.0006242298,-47.9756233333333
188.1312805888,-45.6956233333333
188.2619210122,-47.32229
188.3925455,-50.7289566666667
188.5231540522,-48.5889566666667
188.6537466688,-49.20229
188.7843233498,-49.5456233333333
188.9148840952,-46.46229
189.045428905,-47.1189566666667
189.1759577792,-49.19229
189.3064707178,-45.7656233333333
189.4369677208,-48.92229
189.5674487882,-48.08229
189.69791392,-41.2189566666667
189.8283631162,-46.99229
189.9587963768,-48.13229
190.0892137018,-46.3389566666667
190.2196150912,-47.1756233333333
190.350000545,-47.12229
190.4803700632,-46.9756233333333
190.6107236458,-45.6856233333333
190.7410612928,-45.8556233333333
190.8713830042,-38.8156233333333
191.00168878,-44.1589566666667
191.1319786202,-43.6756233333333
191.2622525248,-44.5856233333333
191.3925104938,-39.23229
191.5227525272,-42.5856233333333
191.652978625,-35.9356233333333
191.7831887872,-38.77229
191.9133830138,-42.22229
192.0435613048,-40.8489566666667
192.1737236602,-39.16229
192.30387008,-39.9456233333333
192.4340005642,-42.92229
192.5641151128,-37.2089566666667
192.6942137258,-41.4889566666667
192.8242964032,-35.68229
192.954363145,-36.3056233333333
193.0844139512,-36.8156233333333
193.2144488218,-35.2289566666667
193.3444677568,-37.01229
193.4744707562,-32.2589566666667
193.60445782,-32.9756233333333
193.7344289482,-30.5289566666666
193.8643841408,-29.6156233333333
193.9943233978,-27.9256233333333
194.1242467192,-26.8989566666666
194.254154105,-24.7856233333333
194.3840455552,-25.69229
194.5139210698,-28.1556233333333
194.6437806488,-28.5689566666666
194.7736242922,-26.7356233333333
194.903452,-26.1756233333333
195.0332637722,-14.7789566666667
195.1630596088,-20.43229
195.2928395098,-18.50229
195.4226034752,-10.36229
195.552351505,-12.3756233333333
195.6820835992,-8.47229
195.8117997578,-9.52229
195.9414999808,-9.93562333333334
196.0711842682,-8.79895666666666
196.20085262,-0.822289999999999
196.3305050362,0.404376666666667
196.4601415168,6.70104333333333
196.5897620618,12.0743766666667
196.7193666712,11.55771
196.848955345,7.69771
196.9785280832,5.90437666666666
197.1080848858,3.37104333333333
197.2376257528,9.90104333333333
197.3671506842,14.6343766666667
197.49665968,20.50771
197.6261527402,25.98771
197.7556298648,29.9810433333334
197.8850910538,32.1610433333333
198.0145363072,34.15771
198.143965625,42.27771
198.2733790072,31.5210433333333
198.4027764538,39.9110433333333
198.5321579648,44.33771
198.6615235402,52.5043766666667
198.79087318,57.7843766666667
198.9202068842,62.89771
199.0495246528,62.9643766666667
199.1788264858,66.9943766666667
199.3081123832,67.02771
199.437382345,68.25771
199.5666363712,64.93771
199.6958744618,61.0410433333333
199.8250966168,68.5910433333333
199.9543028362,75.82771
200.08349312,78.9310433333334
200.2126674682,81.9043766666667
200.3418258808,89.7443766666667
200.4709683578,89.3010433333334
200.6000948992,91.3510433333334
200.729205505,89.7843766666667
200.8583001752,100.16771
200.9873789098,106.311043333333
201.1164417088,108.57771
201.2454885722,116.921043333333
201.3745195,118.03771
201.5035344922,121.61771
201.6325335488,125.524376666667
201.7615166698,131.501043333333
201.8904838552,133.134376666667
202.019435105,137.941043333333
202.1483704192,139.971043333333
202.2772897978,140.96771
202.4061932408,143.554376666667
202.5350807482,144.74771
202.66395232,153.141043333333
202.7928079562,154.354376666667
202.9216476568,163.171043333333
203.0504714218,164.221043333333
203.1792792512,165.41771
203.308071145,167.074376666666
203.4368471032,186.80771
203.5656071258,178.434376666666
203.6943512128,182.774376666666
203.8230793642,187.84771
203.95179158,190.64771
204.0804878602,192.94771
204.2091682048,202.461043333333
204.3378326138,203.89771
204.4664810872,211.93771
204.595113625,212.414376666667
204.7237302272,218.741043333333
204.8523308938,225.571043333333
204.9809156248,227.064376666666
205.1094844202,235.404376666667
205.23803728,237.784376666667
205.3665742042,243.49771
205.4950951928,250.76771
205.6236002458,250.904376666667
205.7520893632,260.11771
205.880562545,264.671043333333
206.0090197912,268.294376666667
206.1374611018,272.244376666667
206.2658864768,281.391043333334
206.3942959162,285.29771
206.52268942,289.08771
206.6510669882,296.064376666667
206.7794286208,307.27771
206.9077743178,308.504376666667
207.0361040792,317.931043333333
207.164417905,321.854376666667
207.2927157952,327.531043333334
207.4209977498,335.66771
207.5492637688,341.721043333334
207.6775138522,351.571043333333
207.805748,355.541043333334
207.9339662122,365.381043333334
208.0621684888,368.22771
208.1903548298,377.73771
208.3185252352,384.25771
208.446679705,392.931043333333
208.5748182392,399.404376666667
208.7029408378,407.991043333333
208.8310475008,413.181043333333
208.9591382282,423.901043333333
209.08721302,428.03771
209.2152718762,437.621043333333
209.3433147968,452.21771
209.4713417818,456.27771
209.5993528312,463.411043333333
209.727347945,471.501043333333
209.8553271232,479.69771
209.9832903658,491.94771
210.1112376728,498.284376666666
210.2391690442,506.681043333333
210.36708448,513.444376666666
210.4949839802,526.011043333333
210.6228675448,539.727709999999
210.7507351738,550.984376666666
210.8785868672,556.054376666666
211.006422625,569.167709999999
211.1342424472,585.834376666666
211.2620463338,590.617709999999
211.3898342848,606.141043333333
211.5176063002,614.057709999999
211.64536238,628.694376666666
211.7731025242,637.621043333333
211.9008267328,652.191043333333
212.0285350058,663.487709999999
212.1562273432,676.847709999999
212.283903745,694.177709999999
212.4115642112,702.891043333333
212.5392087418,717.741043333333
212.6668373368,732.62771
212.7944499962,743.264376666666
212.92204672,758.071043333333
213.0496275082,769.01771
213.1771923608,785.07771
213.3047412778,804.064376666666
213.4322742592,814.481043333333
213.559791305,830.961043333333
213.6872924152,848.651043333333
213.8147775898,861.694376666666
213.9422468288,878.584376666666
214.0697001322,897.437709999999
214.1971375,912.031043333333
214.3245589322,929.454376666667
214.4519644288,945.66771
214.5793539898,962.384376666667
214.7067276152,979.68771
214.834085305,998.191043333334
214.9614270592,1015.28104333333
215.0887528778,1036.18437666667
215.2160627608,1053.25771
215.3433567082,1071.94104333333
215.47063472,1092.68104333333
215.5978967962,1111.43104333333
215.7251429368,1135.21437666667
215.8523731418,1151.10437666667
215.9795874112,1167.01437666667
216.106785745,1186.36104333333
216.2339681432,1208.83437666667
216.3611346058,1231.56771
216.4882851328,1250.40437666667
216.6154197242,1268.91437666667
216.74253838,1296.49104333334
216.8696411002,1317.00437666667
216.9967278848,1340.47771
217.1237987338,1362.23104333334
217.2508536472,1382.50104333334
217.377892625,1413.99771
217.5049156672,1436.98437666667
217.6319227738,1460.93437666667
217.7589139448,1486.07771
217.8858891802,1514.95437666667
218.01284848,1542.17771
218.1397918442,1569.56437666667
218.2667192728,1601.96437666667
218.3936307658,1629.43771
218.5205263232,1659.01771
218.647405945,1691.11104333334
218.7742696312,1720.07437666667
218.9011173818,1745.68437666667
219.0279491968,1775.02104333334
219.1547650762,1805.69771
219.28156502,1839.04771
219.4083490282,1872.20771
219.5351171008,1902.57104333333
219.6618692378,1934.53771
219.7886054392,1965.13104333333
219.915325705,1995.04104333333
220.0420300352,2027.45104333333
220.1687184298,2059.94437666667
220.2953908888,2097.40437666667
220.4220474122,2131.06437666667
220.548688,2163.78771
220.6753126522,2200.26771
220.8019213688,2236.22437666667
220.9285141498,2271.42104333333
221.0550909952,2311.68437666667
221.181651905,2347.15771
221.3081968792,2384.47104333333
221.4347259178,2424.86771
221.5612390208,2464.19771
221.6877361882,2499.54771
221.81421742,2541.29437666667
221.9406827162,2580.46104333333
222.0671320768,2624.54437666667
222.1935655018,2663.65771
222.3199829912,2707.52104333333
222.446384545,2750.31771
222.5727701632,2789.88104333333
222.6991398458,2836.99771
222.8254935928,2879.05771
222.9518314042,2918.91437666667
223.07815328,2968.50437666667
223.2044592202,3009.25437666667
223.3307492248,3056.35771
223.4570232938,3098.55104333333
223.5832814272,3141.47104333333
223.709523625,3187.05104333333
223.8357498872,3228.94104333333
223.9619602138,3288.60771
224.0881546048,3329.90104333333
224.2143330602,3383.44437666666
224.34049558,3435.64771
224.4666421642,3480.40437666666
224.5927728128,3538.33437666666
224.7188875258,3583.66437666666
224.8449863032,3643.56104333333
224.971069145,3695.43771
225.0971360512,3749.14104333333
225.2231870218,3808.96771
225.3492220568,3866.17104333333
225.4752411562,3929.08104333333
225.60124432,3989.41104333333
225.7272315482,4049.70437666666
225.8532028408,4107.62771
225.9791581978,4168.74437666666
226.1050976192,4222.22437666666
226.231021105,4291.70104333333
226.3569286552,4348.65771
226.4828202698,4411.28437666666
226.6086959488,4483.80104333333
226.7345556922,4540.40771
226.8603995,4606.85104333333
226.9862273722,4677.76771
227.1120393088,4745.33104333333
227.2378353098,4811.52771
227.3636153752,4874.48771
227.489379505,4947.06437666666
227.6151276992,5006.99771
227.7408599578,5068.73104333333
227.8665762808,5142.73771
227.9922766682,5211.07104333333
228.11796112,5281.95771
228.2436296362,5349.64771
228.3692822168,5425.99771
228.4949188618,5488.46437666666
228.6205395712,5562.69771
228.746144345,5642.58104333333
228.8717331832,5708.14104333333
228.9973060858,5776.14437666666
229.1228630528,5846.21104333333
229.2484040842,5926.09104333333
229.37392918,5992.40771
229.4994383402,6075.19771
229.6249315648,6143.47437666666
229.7504088538,6214.06437666666
229.8758702072,6291.49437666666
230.001315625,6365.50437666666
230.1267451072,6432.12771
230.2521586538,6513.49437666666
230.3775562648,6581.96104333333
230.5029379402,6651.21104333333
230.62830368,6726.39104333333
230.7536534842,6795.68437666666
230.8789873528,6864.27771
231.0043052858,6939.10437666667
231.1296072832,7009.68437666667
231.254893345,7085.67437666667
231.3801634712,7156.84437666667
231.5054176618,7224.09437666667
231.6306559168,7298.16437666667
231.7558782362,7364.78771
231.88108462,7455.90771
232.0062750682,7532.43771
232.1314495808,7619.12771
232.2566081578,7676.61104333333
232.3817507992,7757.24771
232.506877505,7829.08104333333
232.6319882752,7894.28437666666
232.7570831098,7958.97437666666
232.8821620088,8031.09437666666
233.0072249722,8099.62104333333
233.132272,8165.28104333333
233.2573030922,8223.42104333333
233.3823182488,8291.53437666666
233.5073174698,8354.12771
233.6323007552,8410.63104333333
233.757268105,8452.59437666667
233.8822195192,8510.84104333333
234.0071549978,8572.00104333333
234.1320745408,8632.18771
234.2569781482,8678.63104333333
234.38186582,8742.91771
234.5067375562,8783.24104333333
234.6315933568,8824.16104333333
234.7564332218,8898.18771
234.8812571512,8936.64437666667
235.006065145,8978.38104333333
235.1308572032,9026.04104333333
235.2556333258,9051.48437666667
235.3803935128,9086.14437666667
235.5051377642,9129.67771
235.62986608,9150.27104333334
235.7545784602,9170.66771
235.8792749048,9202.95771
236.0039554138,9241.10104333334
236.1286199872,9270.04104333334
236.253268625,9308.91104333334
236.3779013272,9341.25104333334
236.5025180938,9358.89104333334
236.6271189248,9379.13437666667
236.7517038202,9412.58104333334
236.87627278,9435.82104333334
237.0008258042,9443.18771000001
237.1253628928,9479.21771
237.2498840458,9487.53437666667
237.3743892632,9501.77104333334
237.498878545,9524.10104333334
237.6233518912,9536.56437666667
237.7478093018,9545.66437666667
237.8722507768,9556.21437666667
237.9966763162,9548.23771
238.12108592,9554.48771
238.2454795882,9568.26437666667
238.3698573208,9556.72437666667
238.4942191178,9556.22437666667
238.6185649792,9545.84771000001
238.742894905,9550.51437666667
238.8672088952,9546.55771
238.9915069498,9546.79104333334
239.1157890688,9546.84437666667
239.2400552522,9529.70437666667
239.3643055,9524.13437666667
239.4885398122,9515.83437666667
239.6127581888,9507.78771
239.7369606298,9507.74104333334
239.8611471352,9489.45104333334
239.985317705,9499.36104333334
240.1094723392,9491.82437666667
240.2336110378,9474.69771000001
240.3577338008,9471.91104333334
240.4818406282,9460.12771
240.60593152,9459.61771
240.7300064762,9462.57771000001
240.8540654968,9443.29104333334
240.9781085818,9441.71437666667
241.1021357312,9422.68437666667
241.226146945,9424.21104333334
241.3501422232,9413.62104333334
241.4741215658,9401.57771
241.5980849728,9400.61437666667
241.7220324442,9392.00437666667
241.84596398,9383.44104333334
241.9698795802,9384.45771
242.0937792448,9383.90437666667
242.2176629738,9393.53437666667
242.3415307672,9398.38104333334
242.465382625,9406.85771
242.5892185472,9397.16104333334
242.7130385338,9345.74437666667
242.8368425848,9350.06104333334
242.9606307002,9372.72771
243.08440288,9394.32771
243.2081591242,9423.72771
243.3318994328,9441.73104333334
243.4556238058,9458.80104333334
243.5793322432,9483.29104333334
243.703024745,9478.57437666667
243.8267013112,9522.36437666667
243.9503619418,9508.05437666667
244.0740066368,9440.08104333334
244.1976353962,9415.65771
244.32124822,9428.11771
244.4448451082,9483.71771
244.5684260608,9539.30771
244.6919910778,9573.72437666667
244.8155401592,9613.85437666667
244.939073305,9635.62771
245.0625905152,9670.35771000001
245.1860917898,9693.11104333334
245.3095771288,9699.74437666667
245.4330465322,9750.40437666667
245.5565,9753.42771
245.6799375322,9798.84104333334
245.8033591288,9884.40104333334
245.9267647898,9896.58771
246.0501545152,9855.65437666667
246.173528305,9817.94771
246.2968861592,9868.95104333334
246.4202280778,9942.33437666667
246.5435540608,10037.81771
246.6668641082,10135.4910433333
246.79015822,10243.38771
246.9134363962,10320.0643766667
247.0366986368,10429.88771
247.1599449418,10483.92771
247.2831753112,10565.65771
247.406389745,10666.6810433333
247.5295882432,10714.7443766667
247.6527708058,10805.7410433333
247.7759374328,10871.80771
247.8990881242,10930.37771
248.02222288,11036.4110433333
248.1453417002,11121.62771
248.2684445848,11199.04771
248.3915315338,11299.5510433333
248.5146025472,11357.9243766667
248.637657625,11316.4710433333
248.7606967672,11302.44771
248.8837199738,11440.6243766667
249.0067272448,11591.8810433333
249.1297185802,11732.39771
249.25269398,11828.1410433333
249.3756534442,11983.1143766667
249.4985969728,12083.11771
249.6215245658,12244.08771
249.7444362232,12333.51771
249.867331945,12514.73771
249.9902117312,12627.92771
250.1130755818,12784.8710433333
250.2359234968,12946.9243766667
250.3587554762,13052.42771
250.48157152,13206.2243766667
250.6043716282,13335.72771
250.7271558008,13436.5943766667
250.8499240378,13596.5443766667
250.9726763392,13763.23771
251.095412705,13911.7143766667
251.2181331352,14053.0510433333
251.3408376298,14207.35771
251.4635261888,14343.75771
251.5861988122,14460.80771
251.7088555,14516.19771
251.8314962522,14618.3010433333
251.9541210688,14835.60771
252.0767299498,15053.22771
252.1993228952,15270.16771
252.321899905,15475.3410433333
252.4444609792,15678.4610433333
252.5670061178,15898.0043766667
252.6895353208,16081.69771
252.8120485882,16295.8710433333
252.93454592,16535.1910433333
253.0570273162,16734.90771
253.1794927768,16984.4410433333
253.3019423018,17184.6943766667
253.4243758912,17402.9210433333
253.546793545,17640.58771
253.6691952632,17852.3610433333
253.7915810458,18053.7110433333
253.9139508928,18277.5743766667
254.0363048042,18511.1043766667
254.15864278,18745.2643766667
254.2809648202,18996.5243766667
254.4032709248,19188.23771
254.5255610938,19407.73771
254.6478353272,19613.0043766667
254.770093625,19812.07771
254.8923359872,20004.56771
255.0145624138,20214.6010433333
255.1367729048,20363.22771
255.2589674602,20476.9943766667
255.38114608,20721.5210433333
255.5033087642,21009.95771
255.6254555128,21300.95771
255.7475863258,21575.2243766667
255.8697012032,21881.0510433333
255.991800145,22172.6510433333
256.1138831512,22500.3643766667
256.2359502218,22804.9043766667
256.3580013568,23164.3810433333
256.4800365562,23466.73771
256.60205582,23806.78771
256.7240591482,24109.14771
256.8460465408,24386.0810433333
256.9680179978,24685.1943766667
257.0899735192,24970.41771
257.211913105,25234.8910433333
257.3338367552,25527.7310433333
257.4557444698,25787.0243766667
257.5776362488,26036.3010433333
257.6995120922,26282.10771
257.821372,26535.6043766667
257.9432159722,26800.2643766667
258.0650440088,27044.8810433333
258.1868561098,27276.6010433333
258.3086522752,27514.15771
258.430432505,27749.6443766667
258.5521967992,28015.8543766667
258.6739451578,28269.1510433333
258.7956775808,28539.5843766667
258.9173940682,28781.9043766667
259.03909462,29013.3943766667
259.1607792362,29159.9843766667
259.2824479168,29373.47771
259.4041006618,29636.0743766667
259.5257374712,29905.6643766667
259.647358345,30142.7810433334
259.7689632832,30373.71771
259.8905522858,30606.77771
260.0121253528,30853.1343766667
260.1336824842,31007.9710433333
260.25522368,31248.0143766667
260.3767489402,31447.0843766667
260.4982582648,31663.3443766667
260.6197516538,31853.51771
260.7412291072,32053.5143766667
260.862690625,32267.11771
260.9841362072,32477.41771
261.1055658538,32690.7943766667
261.2269795648,32918.6710433333
261.3483773402,33103.0810433333
261.46975918,33288.0043766667
261.5911250842,33496.6010433334
261.7124750528,33685.16771
261.8338090858,33881.6710433334
261.9551271832,34086.9643766667
262.076429345,34321.94771
262.1977155712,34486.1010433334
262.3189858618,34652.5710433334
262.4402402168,34796.47771
262.5614786362,34950.8543766667
262.68270112,35117.41771
262.8039076682,35256.69771
262.9250982808,35427.3143766667
263.0462729578,35570.2543766667
263.1674316992,35692.9743766667
263.288574505,35821.70771
263.4097013752,35912.5710433334
263.5308123098,35958.3443766667
263.6519073088,36031.6243766667
263.7729863722,36141.81771
263.8940495,36281.9743766667
264.0150966922,36382.81771
264.1361279488,36535.24771
264.2571432698,36660.1710433334
264.3781426552,36806.06771
264.499126105,36921.8810433333
264.6200936192,37071.6610433334
264.7410451978,37173.2443766667
264.8619808408,37284.1210433333
264.9829005482,37394.6143766667
265.10380432,37474.34771
265.2246921562,37546.0243766667
265.3455640568,37633.9910433333
265.4664200218,37721.10771
265.5872600512,37774.4743766667
265.708084145,37891.4043766667
265.8288923032,37933.0743766667
265.9496845258,37989.1610433334
266.0704608128,38051.21771
266.1912211642,38090.2410433334
266.31196558,38126.0710433334
266.4326940602,38176.35771
266.5534066048,38220.5010433334
266.6741032138,38244.0443766667
266.7947838872,38260.4410433334
266.915448625,38249.5043766667
267.0360974272,38238.1143766667
267.1567302938,38248.5743766667
267.2773472248,38261.2710433334
267.3979482202,38276.73771
267.51853328,38252.1910433334
267.6391024042,38329.9443766667
267.7596555928,38429.69771
267.8801928458,38456.8510433334
268.0007141632,38498.3610433334
268.121219545,38594.4410433334
268.2417089912,38610.4843766667
268.3621825018,38642.4210433334
268.4826400768,38724.9043766667
268.6030817162,38771.4443766667
268.72350742,38843.66771
268.8439171882,38907.9543766667
268.9643110208,38938.1143766667
269.0846889178,38972.8943766667
269.2050508792,38965.5743766667
269.325396905,38975.75771
269.4457269952,39009.00771
269.5660411498,39026.34771
269.6863393688,39048.5410433334
269.8066216522,39062.1110433334
269.926888,39066.34771
270.0471384122,39097.25771
270.1673728888,39140.66771
270.2875914298,39139.7743766667
270.4077940352,39167.35771
270.527980705,39168.55771
270.6481514392,39169.2943766667
270.7683062378,39158.98771
270.8884451008,39163.56771
271.0085680282,39129.7510433334
271.12867502,39129.1710433334
271.2487660762,39127.6410433334
271.3688411968,39105.85771
271.4889003818,39120.0443766667
271.6089436312,39109.76771
271.728970945,39114.5910433334
271.8489823232,39086.4210433334
271.9689777658,39085.9243766667
272.0889572728,39108.5110433334
272.2089208442,39142.71771
272.32886848,39165.0343766667
272.4488001802,39170.53771
272.5687159448,39204.42771
272.6886157738,39252.76771
272.8084996672,39279.8710433334
272.928367625,39301.4510433334
273.0482196472,39371.9410433334
273.1680557338,39415.5243766667
273.2878758848,39445.72771
273.4076801002,39443.33771
273.52746838,39422.2910433334
273.6472407242,39451.96771
273.7669971328,39456.0910433334
273.8867376058,39460.3643766667
274.0064621432,39468.4843766667
274.126170745,39468.2143766667
274.2458634112,39486.48771
274.3655401418,39498.9743766667
274.4852009368,39502.8643766667
274.6048457962,39536.6910433334
274.72447472,39547.63771
274.8440877082,39552.07771
274.9636847608,39572.7310433334
275.0832658778,39596.91771
275.2028310592,39634.5643766667
275.322380305,39618.9410433334
275.4419136152,39653.2243766667
275.5614309898,39637.5810433334
275.6809324288,39626.7110433334
275.8004179322,39574.2243766667
275.9198875,39564.8210433334
276.0393411322,39540.16771
276.1587788288,39509.5943766667
276.2782005898,39519.8543766667
276.3976064152,39534.77771
276.516996305,39512.2410433334
276.6363702592,39542.65771
276.7557282778,39546.9310433334
276.8750703608,39554.3510433334
276.9943965082,39604.8043766667
277.11370672,39628.15771
277.2330009962,39643.7043766667
277.3522793368,39709.8643766667
277.4715417418,39744.3610433334
277.5907882112,39768.56771
277.710018745,39801.4143766667
277.8292333432,39820.59771
277.9484320058,39822.0810433334
278.0676147328,39818.2343766667
278.1867815242,39835.56771
278.30593238,39845.3943766667
278.4250673002,39879.4810433334
278.5441862848,39894.57771
278.6632893338,39920.0043766667
278.7823764472,39913.3543766667
278.901447625,39914.7043766667
279.0205028672,39946.35771
279.1395421738,40002.57771
279.2585655448,40016.3110433334
279.3775729802,40003.56771
279.49656448,40007.4210433334
279.6155400442,40005.7010433334
279.7344996728,40016.5943766667
279.8534433658,40001.06771
279.9723711232,40006.4410433334
280.091282945,39989.18771
280.2101788312,39949.6043766667
280.3290587818,39972.0110433334
280.4479227968,39950.9643766667
280.5667708762,39942.24771
280.68560302,39947.31771
280.8044192282,39929.8043766667
280.9232195008,39949.25771
281.0420038378,39973.5110433334
281.1607722392,39978.5243766667
281.279524705,40029.4910433334
281.3982612352,40053.6610433334
281.5169818298,40094.25771
281.6356864888,40118.5843766667
281.7543752122,40146.03771
281.873048,40143.5343766667
281.9917048522,40155.77771
282.1103457688,40177.14771
282.2289707498,40196.7210433334
282.3475797952,40190.7410433334
282.466172905,40220.2343766667
282.5847500792,40216.6843766667
282.7033113178,40172.0243766667
282.8218566208,40152.3810433334
282.9403859882,40083.0710433334
283.05889942,40064.18771
283.1773969162,40060.6743766667
283.2958784768,40036.9843766667
283.4143441018,40000.6410433334
283.5327937912,39986.03771
283.651227545,39989.9010433334
283.7696453632,39980.25771
283.8880472458,39972.8843766667
284.0064331928,39995.13771
284.1248032042,39997.7210433334
284.24315728,40019.41771
284.3614954202,40034.63771
284.4798176248,40059.00771
284.5981238938,40106.6510433334
284.7164142272,40153.42771
284.834688625,40153.8710433334
284.9529470872,40155.2010433334
285.0711896138,40133.7443766667
285.1894162048,40121.8443766667
285.3076268602,40136.14771
285.42582158,40143.57771
285.5440003642,40140.47771
285.6621632128,40104.7943766667
285.7803101258,40083.8643766667
285.8984411032,40101.7143766667
286.016556145,40096.1210433334
286.1346552512,40098.65771
286.2527384218,40108.3843766667
286.3708056568,40089.95771
286.4888569562,40070.3510433334
286.60689232,40048.2243766667
286.7249117482,40032.6843766667
286.8429152408,40023.74771
286.9609027978,40018.25771
287.0788744192,40041.2543766667
287.196830105,40061.7410433334
287.3147698552,40030.3643766667
287.4326936698,39999.48771
287.5506015488,40012.7610433334
287.6684934922,40017.0210433334
287.7863695,39981.37771
287.9042295722,39973.26771
288.0220737088,39977.11771
288.1399019098,39957.3443766667
288.2577141752,39926.53771
288.375510505,39896.5010433334
288.4932908992,39857.0843766667
288.6110553578,39837.0110433334
288.7288038808,39802.17771
288.8465364682,39755.8143766667
288.96425312,39694.0243766667
289.0819538362,39687.9210433334
289.1996386168,39707.74771
289.3173074618,39762.3910433334
289.4349603712,39776.1643766667
289.552597345,39771.21771
289.6702183832,39800.96771
289.7878234858,39819.2810433334
289.9054126528,39843.91771
290.0229858842,39889.5410433334
290.14054318,39884.06771
290.2580845402,39899.7843766667
290.3756099648,39905.65771
290.4931194538,39942.5643766667
290.6106130072,39980.0943766667
290.728090625,40010.5110433334
290.8455523072,40037.2943766667
290.9629980538,40081.6643766667
291.0804278648,40101.38771
291.1978417402,40147.27771
291.31523968,40173.0610433334
291.4326216842,40176.37771
291.5499877528,40219.2043766667
291.6673378858,40294.2243766667
291.7846720832,40316.0810433334
291.901990345,40373.71771
292.0192926712,40403.7443766667
292.1365790618,40426.5043766667
292.2538495168,40461.44771
292.3711040362,40491.0843766667
292.48834262,40540.64771
292.6055652682,40572.3443766667
292.7227719808,40587.72771
292.8399627578,40633.7710433334
292.9571375992,40692.46771
293.074296505,40726.8643766667
293.1914394752,40754.2910433334
293.3085665098,40787.7643766667
293.4256776088,40856.70771
293.5427727722,40886.3143766667
293.659852,40942.2043766667
293.7769152922,40985.8343766667
293.8939626488,41052.1243766667
294.0109940698,41070.6110433334
294.1280095552,41095.0743766667
294.245009105,41144.32771
294.3619927192,41172.0443766667
294.4789603978,41217.75771
294.5959121408,41267.10771
294.7128479482,41292.7710433334
294.82976782,41373.7410433334
294.9466717562,41403.46771
295.0635597568,41463.63771
295.1804318218,41511.74771
295.2972879512,41526.3743766667
295.414128145,41534.8943766667
295.5309524032,41610.31771
295.6477607258,41634.6710433334
295.7645531128,41664.6443766667
295.8813295642,41702.9810433334
295.99809008,41743.2143766667
296.1148346602,41796.8743766667
296.2315633048,41857.8343766667
296.3482760138,41872.9010433334
296.4649727872,41921.6343766667
296.581653625,41994.3010433334
296.6983185272,42050.20771
296.8149674938,42126.3143766667
296.9316005248,42178.79771
297.0482176202,42212.9910433334
297.16481878,42232.1443766667
297.2814040042,42297.6643766667
297.3979732928,42354.5843766667
297.5145266458,42384.8443766667
297.6310640632,42386.5243766667
297.747585545,42447.7610433334
297.8640910912,42497.0443766667
297.9805807018,42548.1243766667
298.0970543768,42583.4743766667
298.2135121162,42570.39771
298.32995392,42619.2943766667
298.4463797882,42656.0310433334
298.5627897208,42685.0110433334
298.6791837178,42699.39771
298.7955617792,42744.1443766667
298.911923905,42800.5910433334
299.0282700952,42813.2710433334
299.1446003498,42845.3243766667
299.2609146688,42869.17771
299.3772130522,42890.4943766667
299.4934955,42880.9710433334
299.6097620122,42930.5410433334
299.7260125888,42962.2910433334
299.8422472298,43001.1843766667
299.9584659352,43006.6110433334
300.074668705,43047.51771
300.1908555392,43083.3243766667
300.3070264378,43107.4143766667
300.4231814008,43117.97771
300.5393204282,43147.3210433334
300.65544352,43194.27771
300.7715506762,43221.5410433334
300.8876418968,43251.36771
301.0037171818,43307.9243766667
301.1197765312,43313.1943766667
301.235819945,43321.9343766667
301.3518474232,43328.1143766667
301.4678589658,43330.3043766667
301.5838545728,43335.4610433334
301.6998342442,43344.44771
301.81579798,43341.17771
301.9317457802,43328.4710433334
302.0476776448,43334.3010433334
302.1635935738,43330.08771
302.2794935672,43347.3610433334
302.395377625,43358.26771
302.5112457472,43405.6110433334
302.6270979338,43434.5810433334
302.7429341848,43428.55771
302.8587545002,43435.1910433334
302.97455888,43414.4910433334
303.0903473242,43446.8143766667
303.2061198328,43463.92771
303.3218764058,43478.3210433334
303.4376170432,43475.7843766667
