UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109453
Integration Time,1000
Averages,300
Date,6/17/2020 2:25:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44492.7383177778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71333333333
181.9732053322,-116.538348888889
182.1045947288,-119.585015555556
182.2359681898,-121.368348888889
182.3673257152,-56.0316822222223
182.498667305,-53.4550155555556
182.6299929592,-56.2083488888889
182.7613026778,-55.2250155555556
182.8925964608,-53.8616822222222
183.0238743082,-53.0016822222222
183.15513622,-56.0516822222222
183.2863821962,-54.5950155555556
183.4176122368,-51.1650155555555
183.5488263418,-49.2850155555556
183.6800245112,-54.4150155555556
183.811206745,-48.8283488888889
183.9423730432,-51.7316822222222
184.0735234058,-51.3850155555555
184.2046578328,-48.4116822222222
184.3357763242,-50.6916822222222
184.46687888,-51.0383488888889
184.5979655002,-48.7450155555556
184.7290361848,-51.2516822222222
184.8600909338,-48.7183488888889
184.9911297472,-47.5416822222222
185.122152625,-50.8050155555555
185.2531595672,-46.5816822222222
185.3841505738,-48.4950155555556
185.5151256448,-46.6950155555556
185.6460847802,-49.7816822222222
185.77702798,-51.2650155555556
185.9079552442,-50.4483488888889
186.0388665728,-48.6683488888889
186.1697619658,-48.9583488888889
186.3006414232,-46.3450155555556
186.431504945,-51.2816822222222
186.5623525312,-47.9116822222222
186.6931841818,-52.7383488888889
186.8239998968,-50.4083488888889
186.9547996762,-44.3750155555555
187.08558352,-49.7350155555555
187.2163514282,-46.1750155555556
187.3471034008,-53.3083488888889
187.4778394378,-52.2883488888889
187.6085595392,-46.6616822222222
187.739263705,-47.2816822222222
187.8699519352,-48.5783488888889
188.0006242298,-48.3516822222222
188.1312805888,-46.3350155555556
188.2619210122,-47.8183488888889
188.3925455,-50.8016822222222
188.5231540522,-49.3383488888889
188.6537466688,-49.4183488888889
188.7843233498,-50.0750155555556
188.9148840952,-47.2716822222222
189.045428905,-47.8150155555556
189.1759577792,-49.3083488888889
189.3064707178,-45.7816822222222
189.4369677208,-49.0683488888889
189.5674487882,-48.7150155555556
189.69791392,-41.2483488888889
189.8283631162,-47.2283488888889
189.9587963768,-48.9983488888889
190.0892137018,-46.5316822222222
190.2196150912,-47.7950155555556
190.350000545,-47.8816822222222
190.4803700632,-46.7416822222222
190.6107236458,-45.9183488888889
190.7410612928,-46.5516822222222
190.8713830042,-38.9616822222222
191.00168878,-44.0750155555556
191.1319786202,-43.2516822222222
191.2622525248,-45.4850155555556
191.3925104938,-39.9350155555555
191.5227525272,-43.3883488888889
191.652978625,-36.5483488888889
191.7831887872,-39.0583488888889
191.9133830138,-42.3283488888889
192.0435613048,-41.1016822222222
192.1737236602,-39.1150155555555
192.30387008,-40.7316822222222
192.4340005642,-42.9350155555555
192.5641151128,-37.6350155555555
192.6942137258,-41.1650155555555
192.8242964032,-35.6450155555555
192.954363145,-36.4250155555555
193.0844139512,-36.5883488888889
193.2144488218,-35.4283488888888
193.3444677568,-37.2616822222222
193.4744707562,-31.9050155555555
193.60445782,-33.6450155555555
193.7344289482,-30.8983488888888
193.8643841408,-29.8416822222222
193.9943233978,-27.5316822222222
194.1242467192,-26.7583488888889
194.254154105,-24.5216822222222
194.3840455552,-25.8316822222222
194.5139210698,-28.5450155555555
194.6437806488,-28.5883488888888
194.7736242922,-26.5450155555555
194.903452,-26.4650155555555
195.0332637722,-14.6716822222222
195.1630596088,-20.1083488888889
195.2928395098,-17.8983488888889
195.4226034752,-9.64501555555555
195.552351505,-12.7616822222222
195.6820835992,-7.74168222222221
195.8117997578,-10.1216822222222
195.9414999808,-10.2650155555555
196.0711842682,-8.40168222222221
196.20085262,-0.581682222222213
196.3305050362,-0.611682222222213
196.4601415168,7.16831777777779
196.5897620618,12.1349844444445
196.7193666712,12.0183177777778
196.848955345,8.11165111111112
196.9785280832,5.98831777777779
197.1080848858,4.38498444444445
197.2376257528,10.4649844444445
197.3671506842,15.0516511111111
197.49665968,21.0483177777778
197.6261527402,25.5516511111112
197.7556298648,30.9116511111112
197.8850910538,32.0583177777778
198.0145363072,33.9983177777778
198.143965625,42.0183177777778
198.2733790072,31.9416511111112
198.4027764538,39.5949844444445
198.5321579648,43.6516511111111
198.6615235402,53.2916511111111
198.79087318,57.6316511111111
198.9202068842,63.2916511111111
199.0495246528,63.2183177777778
199.1788264858,66.8016511111111
199.3081123832,67.1816511111111
199.437382345,67.8316511111111
199.5666363712,64.5716511111111
199.6958744618,61.5316511111111
199.8250966168,69.3516511111111
199.9543028362,76.5383177777778
200.08349312,79.7483177777778
200.2126674682,82.4783177777777
200.3418258808,90.4349844444445
200.4709683578,89.6683177777778
200.6000948992,91.3216511111111
200.729205505,89.5816511111111
200.8583001752,99.7249844444445
200.9873789098,106.438317777778
201.1164417088,109.128317777778
201.2454885722,117.384984444444
201.3745195,118.751651111111
201.5035344922,121.354984444444
201.6325335488,125.854984444444
201.7615166698,132.781651111111
201.8904838552,133.871651111111
202.019435105,138.421651111111
202.1483704192,140.661651111111
202.2772897978,141.804984444444
202.4061932408,144.064984444444
202.5350807482,145.931651111111
202.66395232,153.858317777778
202.7928079562,155.008317777778
202.9216476568,164.471651111111
203.0504714218,165.378317777778
203.1792792512,166.588317777778
203.308071145,167.434984444444
203.4368471032,186.168317777778
203.5656071258,178.018317777778
203.6943512128,184.688317777778
203.8230793642,189.294984444444
203.95179158,192.908317777778
204.0804878602,194.454984444444
204.2091682048,204.384984444444
204.3378326138,204.538317777778
204.4664810872,212.641651111111
204.595113625,214.671651111111
204.7237302272,221.244984444444
204.8523308938,226.468317777778
204.9809156248,229.368317777778
205.1094844202,236.594984444444
205.23803728,240.808317777778
205.3665742042,245.658317777778
205.4950951928,253.788317777778
205.6236002458,254.374984444444
205.7520893632,262.904984444444
205.880562545,266.778317777778
206.0090197912,269.971651111111
206.1374611018,275.748317777778
206.2658864768,284.311651111111
206.3942959162,288.254984444445
206.52268942,292.878317777778
206.6510669882,299.474984444444
206.7794286208,310.341651111111
206.9077743178,312.778317777778
207.0361040792,323.074984444445
207.164417905,326.024984444444
207.2927157952,332.998317777778
207.4209977498,340.194984444445
207.5492637688,346.744984444445
207.6775138522,356.601651111111
207.805748,360.311651111111
207.9339662122,370.468317777778
208.0621684888,372.384984444445
208.1903548298,383.104984444445
208.3185252352,389.421651111111
208.446679705,399.021651111111
208.5748182392,406.304984444445
208.7029408378,414.761651111111
208.8310475008,419.931651111111
208.9591382282,430.871651111111
209.08721302,435.081651111111
209.2152718762,444.998317777778
209.3433147968,460.078317777778
209.4713417818,463.788317777778
209.5993528312,471.544984444445
209.727347945,479.904984444445
209.8553271232,487.494984444445
209.9832903658,500.841651111112
210.1112376728,507.444984444445
210.2391690442,515.134984444445
210.36708448,521.854984444445
210.4949839802,537.131651111112
210.6228675448,549.901651111112
210.7507351738,562.251651111112
210.8785868672,567.958317777778
211.006422625,578.621651111112
211.1342424472,596.671651111112
211.2620463338,603.621651111112
211.3898342848,617.428317777778
211.5176063002,625.991651111112
211.64536238,640.558317777779
211.7731025242,649.391651111112
211.9008267328,666.761651111112
212.0285350058,678.688317777778
212.1562273432,693.531651111112
212.283903745,710.404984444445
212.4115642112,718.861651111112
212.5392087418,734.934984444445
212.6668373368,749.114984444445
212.7944499962,761.571651111112
212.92204672,775.361651111112
213.0496275082,789.554984444445
213.1771923608,804.758317777778
213.3047412778,823.651651111112
213.4322742592,834.248317777778
213.559791305,852.594984444445
213.6872924152,869.504984444445
213.8147775898,884.211651111111
213.9422468288,902.264984444445
214.0697001322,920.098317777778
214.1971375,935.048317777778
214.3245589322,954.954984444444
214.4519644288,971.321651111111
214.5793539898,989.988317777777
214.7067276152,1005.89498444444
214.834085305,1024.93498444444
214.9614270592,1042.38165111111
215.0887528778,1064.34165111111
215.2160627608,1081.96498444444
215.3433567082,1104.93831777778
215.47063472,1124.26165111111
215.5978967962,1143.15165111111
215.7251429368,1165.14831777778
215.8523731418,1185.73165111111
215.9795874112,1201.05831777778
216.106785745,1223.25498444444
216.2339681432,1245.61831777778
216.3611346058,1270.11498444444
216.4882851328,1290.11498444444
216.6154197242,1309.40165111111
216.74253838,1336.33165111111
216.8696411002,1356.88165111111
216.9967278848,1383.54165111111
217.1237987338,1405.85165111111
217.2508536472,1429.23498444444
217.377892625,1459.40165111111
217.5049156672,1485.24831777778
217.6319227738,1508.47165111111
217.7589139448,1534.00165111111
217.8858891802,1564.11165111111
218.01284848,1596.30831777778
218.1397918442,1623.48831777778
218.2667192728,1655.80165111111
218.3936307658,1685.19165111111
218.5205263232,1715.19498444444
218.647405945,1746.94831777778
218.7742696312,1776.93831777778
218.9011173818,1806.75498444444
219.0279491968,1838.97498444444
219.1547650762,1870.98498444444
219.28156502,1904.17831777778
219.4083490282,1941.56831777778
219.5351171008,1972.44498444444
219.6618692378,2004.91165111111
219.7886054392,2038.37165111111
219.915325705,2070.74498444444
220.0420300352,2103.37498444444
220.1687184298,2141.72165111111
220.2953908888,2177.61831777778
220.4220474122,2209.63498444444
220.548688,2245.93165111111
220.6753126522,2284.52498444444
220.8019213688,2323.80498444444
220.9285141498,2360.74165111111
221.0550909952,2405.88498444445
221.181651905,2440.21498444445
221.3081968792,2478.42165111111
221.4347259178,2521.53831777778
221.5612390208,2562.58498444445
221.6877361882,2598.40165111111
221.81421742,2643.25831777778
221.9406827162,2685.63165111111
222.0671320768,2733.73165111111
222.1935655018,2773.87498444445
222.3199829912,2817.58165111111
222.446384545,2862.44165111111
222.5727701632,2906.22831777778
222.6991398458,2955.92831777778
222.8254935928,2999.56831777778
222.9518314042,3043.07831777778
223.07815328,3093.72498444445
223.2044592202,3142.83498444445
223.3307492248,3185.11831777778
223.4570232938,3231.58498444445
223.5832814272,3275.26165111111
223.709523625,3324.58165111111
223.8357498872,3369.40165111111
223.9619602138,3430.08498444445
224.0881546048,3477.64498444445
224.2143330602,3530.19498444445
224.34049558,3588.25831777778
224.4666421642,3637.93831777778
224.5927728128,3700.71165111111
224.7188875258,3744.46498444445
224.8449863032,3806.70498444445
224.971069145,3864.39165111111
225.0971360512,3919.53831777778
225.2231870218,3986.15498444445
225.3492220568,4047.16165111111
225.4752411562,4110.58165111112
225.60124432,4175.00831777778
225.7272315482,4239.67831777778
225.8532028408,4299.87831777778
225.9791581978,4363.92165111111
226.1050976192,4423.40831777778
226.231021105,4493.92165111111
226.3569286552,4557.01831777778
226.4828202698,4621.17831777778
226.6086959488,4698.45165111111
226.7345556922,4757.07165111111
226.8603995,4830.51831777778
226.9862273722,4900.15165111111
227.1120393088,4967.03831777777
227.2378353098,5041.55831777778
227.3636153752,5110.21498444444
227.489379505,5187.83165111111
227.6151276992,5248.75498444444
227.7408599578,5312.19831777777
227.8665762808,5391.60831777777
227.9922766682,5468.70165111111
228.11796112,5543.54498444444
228.2436296362,5613.54165111111
228.3692822168,5690.92165111111
228.4949188618,5762.04165111111
228.6205395712,5838.53498444444
228.746144345,5922.41165111111
228.8717331832,5992.49831777777
228.9973060858,6065.15165111111
229.1228630528,6134.11165111111
229.2484040842,6219.50831777777
229.37392918,6297.19831777777
229.4994383402,6375.13498444444
229.6249315648,6447.74165111111
229.7504088538,6528.93498444444
229.8758702072,6604.14165111111
230.001315625,6686.71498444444
230.1267451072,6759.58831777777
230.2521586538,6845.32165111111
230.3775562648,6918.94498444444
230.5029379402,6986.75831777777
230.62830368,7064.66165111111
230.7536534842,7140.71831777777
230.8789873528,7214.5716511111
231.0043052858,7294.5916511111
231.1296072832,7364.15498444444
231.254893345,7442.81498444444
231.3801634712,7522.18831777777
231.5054176618,7597.17498444444
231.6306559168,7674.60165111111
231.7558782362,7746.82498444444
231.88108462,7846.36498444444
232.0062750682,7923.25831777777
232.1314495808,8006.80831777778
232.2566081578,8077.95831777778
232.3817507992,8154.25831777778
232.506877505,8231.48831777778
232.6319882752,8300.70165111111
232.7570831098,8368.06831777778
232.8821620088,8447.63165111111
233.0072249722,8518.93831777778
233.132272,8589.71498444444
233.2573030922,8653.40165111111
233.3823182488,8724.30831777778
233.5073174698,8790.89831777778
233.6323007552,8849.13165111111
233.757268105,8897.62831777778
233.8822195192,8958.75498444444
234.0071549978,9023.19498444444
234.1320745408,9090.81498444444
234.2569781482,9138.00831777778
234.38186582,9202.87165111111
234.5067375562,9237.59831777778
234.6315933568,9292.21831777778
234.7564332218,9366.75165111111
234.8812571512,9407.17498444445
235.006065145,9450.03165111111
235.1308572032,9498.40165111111
235.2556333258,9538.08498444444
235.3803935128,9571.81498444444
235.5051377642,9614.84498444445
235.62986608,9640.61165111111
235.7545784602,9660.23498444445
235.8792749048,9691.90498444445
236.0039554138,9732.05498444445
236.1286199872,9764.99165111111
236.253268625,9802.38165111111
236.3779013272,9839.10165111111
236.5025180938,9856.85165111111
236.6271189248,9875.98831777778
236.7517038202,9909.12831777778
236.87627278,9935.54831777778
237.0008258042,9953.42165111111
237.1253628928,9988.28831777778
237.2498840458,10002.2549844444
237.3743892632,10011.9116511111
237.498878545,10031.0283177778
237.6233518912,10050.1783177778
237.7478093018,10055.8849844444
237.8722507768,10069.2383177778
237.9966763162,10071.6349844444
238.12108592,10070.8316511111
238.2454795882,10083.2549844444
238.3698573208,10074.7416511111
238.4942191178,10075.8649844444
238.6185649792,10063.4149844444
238.742894905,10065.7283177778
238.8672088952,10069.0183177778
238.9915069498,10070.6349844444
239.1157890688,10065.6349844444
239.2400552522,10052.5383177778
239.3643055,10038.4816511111
239.4885398122,10029.4349844444
239.6127581888,10021.7649844444
239.7369606298,10030.1616511111
239.8611471352,10016.5216511111
239.985317705,10018.9383177778
240.1094723392,10017.3149844444
240.2336110378,9997.73831777778
240.3577338008,9991.03831777778
240.4818406282,9977.47165111111
240.60593152,9969.43498444444
240.7300064762,9973.23165111111
240.8540654968,9953.80498444444
240.9781085818,9957.42498444444
241.1021357312,9934.43831777778
241.226146945,9941.67165111111
241.3501422232,9932.93498444444
241.4741215658,9919.23498444444
241.5980849728,9922.44165111111
241.7220324442,9906.67165111111
241.84596398,9897.61165111111
241.9698795802,9900.04498444445
242.0937792448,9896.74165111111
242.2176629738,9907.35165111111
242.3415307672,9922.36165111111
242.465382625,9927.43165111111
242.5892185472,9915.40165111111
242.7130385338,9859.43498444445
242.8368425848,9861.94831777778
242.9606307002,9887.36165111111
243.08440288,9911.14165111111
243.2081591242,9936.43165111111
243.3318994328,9959.69498444444
243.4556238058,9968.15498444444
243.5793322432,9998.63165111111
243.703024745,9995.19165111111
243.8267013112,10032.6049844444
243.9503619418,10026.4949844444
244.0740066368,9953.31165111111
244.1976353962,9926.57165111111
244.32124822,9934.86498444444
244.4448451082,9991.30498444444
244.5684260608,10052.5549844444
244.6919910778,10082.6783177778
244.8155401592,10127.0416511111
244.939073305,10148.5316511111
245.0625905152,10188.2816511111
245.1860917898,10216.6883177778
245.3095771288,10224.8916511111
245.4330465322,10272.9716511111
245.5565,10276.6983177778
245.6799375322,10324.8749844444
245.8033591288,10399.4149844444
245.9267647898,10419.5716511111
246.0501545152,10379.5749844444
246.173528305,10336.2149844444
246.2968861592,10385.4416511111
246.4202280778,10465.4649844445
246.5435540608,10574.5216511111
246.6668641082,10676.0416511111
246.79015822,10789.1783177778
246.9134363962,10863.0383177778
247.0366986368,10983.9516511111
247.1599449418,11032.2016511111
247.2831753112,11108.4449844445
247.406389745,11215.3916511111
247.5295882432,11266.5249844444
247.6527708058,11365.8383177778
247.7759374328,11446.2683177778
247.8990881242,11498.8649844444
248.02222288,11603.0549844444
248.1453417002,11704.3316511111
248.2684445848,11784.5849844444
248.3915315338,11874.6783177778
248.5146025472,11934.0549844444
248.637657625,11907.0883177778
248.7606967672,11887.3783177778
248.8837199738,12025.2383177778
249.0067272448,12182.4949844444
249.1297185802,12339.9983177778
249.25269398,12444.3249844444
249.3756534442,12591.6883177778
249.4985969728,12697.0783177778
249.6215245658,12863.5483177778
249.7444362232,12961.0916511111
249.867331945,13152.1816511111
249.9902117312,13273.1449844445
250.1130755818,13432.0016511111
250.2359234968,13605.0349844444
250.3587554762,13706.2883177778
250.48157152,13868.2683177778
250.6043716282,14014.8683177778
250.7271558008,14118.3883177778
250.8499240378,14289.0583177778
250.9726763392,14448.0549844445
251.095412705,14600.9583177778
251.2181331352,14749.2849844444
251.3408376298,14900.2316511111
251.4635261888,15049.3549844444
251.5861988122,15158.9149844444
251.7088555,15213.1283177778
251.8314962522,15322.2883177778
251.9541210688,15558.9916511111
252.0767299498,15783.6783177778
252.1993228952,16012.6549844444
252.321899905,16225.3683177778
252.4444609792,16435.3449844444
252.5670061178,16665.2516511111
252.6895353208,16858.3416511111
252.8120485882,17075.0716511111
252.93454592,17322.0749844444
253.0570273162,17523.1349844444
253.1794927768,17787.2916511111
253.3019423018,18004.2416511111
253.4243758912,18224.5649844444
253.546793545,18475.1716511111
253.6691952632,18689.4483177778
253.7915810458,18903.5416511111
253.9139508928,19141.3449844444
254.0363048042,19378.4483177778
254.15864278,19618.1283177778
254.2809648202,19869.1983177778
254.4032709248,20073.7316511111
254.5255610938,20304.7716511111
254.6478353272,20502.0016511111
254.770093625,20710.9416511111
254.8923359872,20911.4849844444
255.0145624138,21128.7416511111
255.1367729048,21299.4816511111
255.2589674602,21422.6883177778
255.38114608,21664.0483177778
255.5033087642,21959.6083177778
255.6254555128,22256.8949844444
255.7475863258,22532.9883177778
255.8697012032,22850.8216511111
255.991800145,23148.7616511111
256.1138831512,23487.7849844444
256.2359502218,23805.4849844444
256.3580013568,24186.2583177778
256.4800365562,24507.8383177778
256.60205582,24853.9383177778
256.7240591482,25160.1783177778
256.8460465408,25448.8649844444
256.9680179978,25754.7916511111
257.0899735192,26050.0216511111
257.211913105,26321.7249844444
257.3338367552,26615.6816511111
257.4557444698,26901.0683177778
257.5776362488,27154.2883177778
257.6995120922,27421.8449844444
257.821372,27672.9716511111
257.9432159722,27944.9116511111
258.0650440088,28191.1083177778
258.1868561098,28432.1783177778
258.3086522752,28687.1283177778
258.430432505,28923.7549844444
258.5521967992,29181.0149844444
258.6739451578,29449.1349844444
258.7956775808,29735.0649844444
258.9173940682,29996.1716511111
259.03909462,30231.9149844444
259.1607792362,30374.0949844444
259.2824479168,30607.6049844444
259.4041006618,30878.5083177778
259.5257374712,31154.0316511111
259.647358345,31404.7983177777
259.7689632832,31634.9883177778
259.8905522858,31862.6683177778
260.0121253528,32117.5783177778
260.1336824842,32280.3316511111
260.25522368,32529.9449844444
260.3767489402,32729.8616511111
260.4982582648,32936.3083177778
260.6197516538,33148.5149844444
260.7412291072,33359.9783177778
260.862690625,33590.4083177778
260.9841362072,33798.9583177778
261.1055658538,34013.5116511111
261.2269795648,34260.6583177778
261.3483773402,34456.9083177778
261.46975918,34635.8883177778
261.5911250842,34845.2783177778
261.7124750528,35044.3083177778
261.8338090858,35245.3683177778
261.9551271832,35458.4616511111
262.076429345,35687.2549844445
262.1977155712,35856.4449844445
262.3189858618,36015.7083177778
262.4402402168,36159.5116511111
262.5614786362,36340.5716511111
262.68270112,36500.6683177778
262.8039076682,36644.5216511111
262.9250982808,36816.8849844445
263.0462729578,36972.9583177778
263.1674316992,37101.1283177778
263.288574505,37231.5116511111
263.4097013752,37324.4249844445
263.5308123098,37376.2516511111
263.6519073088,37456.9116511111
263.7729863722,37573.7483177778
263.8940495,37681.9983177778
264.0150966922,37785.9183177778
264.1361279488,37945.4783177778
264.2571432698,38067.5283177778
264.3781426552,38226.8316511111
264.499126105,38356.9149844445
264.6200936192,38512.8316511111
264.7410451978,38617.8083177778
264.8619808408,38715.5549844444
264.9829005482,38816.2249844445
265.10380432,38906.3483177778
265.2246921562,38987.8249844445
265.3455640568,39071.6616511111
265.4664200218,39149.8083177778
265.5872600512,39207.9649844445
265.708084145,39315.5916511111
265.8288923032,39373.5983177778
265.9496845258,39441.9883177778
266.0704608128,39517.3416511111
266.1912211642,39553.8816511111
266.31196558,39570.2983177778
266.4326940602,39632.0683177778
266.5534066048,39699.4616511111
266.6741032138,39724.6416511111
266.7947838872,39719.9883177778
266.915448625,39690.3716511111
267.0360974272,39684.1349844444
267.1567302938,39694.8883177778
267.2773472248,39704.2483177778
267.3979482202,39722.5749844444
267.51853328,39675.5083177778
267.6391024042,39750.7483177778
267.7596555928,39846.8649844444
267.8801928458,39899.8816511111
268.0007141632,39934.8616511111
268.121219545,40033.2483177778
268.2417089912,40045.5816511111
268.3621825018,40068.7249844444
268.4826400768,40172.6483177778
268.6030817162,40233.0416511111
268.72350742,40279.0483177778
268.8439171882,40358.5549844444
268.9643110208,40396.9683177778
269.0846889178,40430.7049844444
269.2050508792,40405.1283177778
269.325396905,40402.7983177778
269.4457269952,40431.7349844444
269.5660411498,40430.6316511111
269.6863393688,40459.3416511111
269.8066216522,40493.2583177778
269.926888,40503.6149844444
270.0471384122,40509.1549844444
270.1673728888,40550.3083177778
270.2875914298,40564.8283177778
270.4077940352,40582.0983177778
270.527980705,40573.2516511111
270.6481514392,40588.2149844444
270.7683062378,40588.4816511111
270.8884451008,40597.1616511111
271.0085680282,40547.3616511111
271.12867502,40536.0883177778
271.2487660762,40522.6383177778
271.3688411968,40499.5116511111
271.4889003818,40524.6249844444
271.6089436312,40525.4749844444
271.728970945,40515.0816511111
271.8489823232,40480.7883177778
271.9689777658,40493.7916511111
272.0889572728,40517.6183177778
272.2089208442,40543.6716511111
272.32886848,40570.8816511111
272.4488001802,40553.7883177778
272.5687159448,40585.8416511111
272.6886157738,40649.5649844444
272.8084996672,40686.6549844444
272.928367625,40723.0549844444
273.0482196472,40801.7149844444
273.1680557338,40833.6449844444
273.2878758848,40839.1449844444
273.4076801002,40838.9316511111
273.52746838,40798.4616511111
273.6472407242,40818.4249844444
273.7669971328,40836.0716511111
273.8867376058,40856.8316511111
274.0064621432,40849.8449844444
274.126170745,40838.0883177778
274.2458634112,40861.4916511111
274.3655401418,40880.2083177778
274.4852009368,40893.6349844444
274.6048457962,40918.7316511111
274.72447472,40920.5149844444
274.8440877082,40925.8716511111
274.9636847608,40937.6716511111
275.0832658778,40969.2983177778
275.2028310592,41005.2883177778
275.322380305,40991.5683177778
275.4419136152,41013.5016511111
275.5614309898,40988.5349844444
275.6809324288,40977.0149844444
275.8004179322,40941.0349844444
275.9198875,40937.6749844444
276.0393411322,40920.4649844444
276.1587788288,40885.6683177778
276.2782005898,40869.6316511111
276.3976064152,40886.6683177778
276.516996305,40862.2616511111
276.6363702592,40917.1249844444
276.7557282778,40911.3116511111
276.8750703608,40902.7916511111
276.9943965082,40955.5983177778
277.11370672,40972.9349844444
277.2330009962,40996.2549844444
277.3522793368,41056.3983177778
277.4715417418,41096.8683177778
277.5907882112,41107.4016511111
277.710018745,41144.0616511111
277.8292333432,41165.8116511111
277.9484320058,41163.0383177778
278.0676147328,41172.5749844444
278.1867815242,41173.5549844444
278.30593238,41195.1316511111
278.4250673002,41206.3116511111
278.5441862848,41218.1983177778
278.6632893338,41248.9049844444
278.7823764472,41248.0983177778
278.901447625,41260.0749844444
279.0205028672,41280.8483177778
279.1395421738,41356.6116511111
279.2585655448,41362.0516511111
279.3775729802,41345.5249844444
279.49656448,41347.9483177778
279.6155400442,41324.1716511111
279.7344996728,41332.3616511111
279.8534433658,41300.8383177778
279.9723711232,41302.9649844444
280.091282945,41296.3216511111
280.2101788312,41278.2883177778
280.3290587818,41279.8283177778
280.4479227968,41256.5649844444
280.5667708762,41246.3949844444
280.68560302,41251.8883177778
280.8044192282,41246.3949844444
280.9232195008,41257.1249844444
281.0420038378,41270.3016511111
281.1607722392,41283.7849844444
281.279524705,41337.3716511111
281.3982612352,41348.4716511111
281.5169818298,41400.6849844444
281.6356864888,41420.9183177778
281.7543752122,41445.5549844444
281.873048,41440.5016511111
281.9917048522,41442.8583177778
282.1103457688,41471.3783177778
282.2289707498,41494.6849844444
282.3475797952,41491.1183177778
282.466172905,41514.4816511111
282.5847500792,41508.9349844444
282.7033113178,41490.7183177778
282.8218566208,41456.4816511111
282.9403859882,41367.3483177778
283.05889942,41336.4483177778
283.1773969162,41324.3983177778
283.2958784768,41307.6016511111
283.4143441018,41290.8049844444
283.5327937912,41264.4616511111
283.651227545,41255.8783177778
283.7696453632,41238.2583177778
283.8880472458,41223.8116511111
284.0064331928,41244.9283177778
284.1248032042,41249.5283177778
284.24315728,41277.9149844444
284.3614954202,41291.3316511111
284.4798176248,41301.7649844444
284.5981238938,41365.5816511111
284.7164142272,41409.3616511111
284.834688625,41417.3249844444
284.9529470872,41397.5883177778
285.0711896138,41400.6516511111
285.1894162048,41402.4883177778
285.3076268602,41393.9049844444
285.42582158,41380.2949844444
285.5440003642,41370.9283177778
285.6621632128,41348.0349844444
285.7803101258,41322.3516511111
285.8984411032,41332.5683177778
286.016556145,41321.1183177778
286.1346552512,41339.1449844444
286.2527384218,41344.5816511111
286.3708056568,41314.5649844444
286.4888569562,41315.0316511111
286.60689232,41289.2249844444
286.7249117482,41239.6116511111
286.8429152408,41243.0183177778
286.9609027978,41245.5716511111
287.0788744192,41271.2583177778
287.196830105,41299.4949844444
287.3147698552,41280.6716511111
287.4326936698,41235.4616511111
287.5506015488,41232.1416511111
287.6684934922,41238.5583177778
287.7863695,41213.7216511111
287.9042295722,41193.7849844444
288.0220737088,41200.3349844444
288.1399019098,41158.7516511111
288.2577141752,41129.5216511111
288.375510505,41100.7883177778
288.4932908992,41062.5583177778
288.6110553578,41027.3949844444
288.7288038808,40990.6183177778
288.8465364682,40948.0083177778
288.96425312,40909.5983177778
289.0819538362,40887.0749844444
289.1996386168,40910.3349844444
289.3173074618,40946.2649844444
289.4349603712,40956.2516511111
289.552597345,40955.0283177778
289.6702183832,40983.6683177778
289.7878234858,41001.5683177778
289.9054126528,41022.7116511111
290.0229858842,41063.6316511111
290.14054318,41081.5449844444
290.2580845402,41077.4083177778
290.3756099648,41093.2583177778
290.4931194538,41136.1883177778
290.6106130072,41173.2983177778
290.728090625,41194.6516511111
290.8455523072,41202.9849844444
290.9629980538,41248.9149844444
291.0804278648,41296.8183177778
291.1978417402,41333.0649844444
291.31523968,41355.8616511111
291.4326216842,41375.8449844444
291.5499877528,41400.0016511111
291.6673378858,41467.3749844444
291.7846720832,41492.7016511111
291.901990345,41537.2449844444
292.0192926712,41584.6716511111
292.1365790618,41605.3116511111
292.2538495168,41641.1449844444
292.3711040362,41666.9616511111
292.48834262,41703.0149844444
292.6055652682,41736.3883177778
292.7227719808,41768.3016511111
292.8399627578,41819.7483177778
292.9571375992,41868.7649844444
293.074296505,41901.0983177778
293.1914394752,41925.6116511111
293.3085665098,41960.9483177778
293.4256776088,42027.5883177778
293.5427727722,42061.1216511111
293.659852,42103.1616511111
293.7769152922,42167.6283177778
293.8939626488,42236.9049844444
294.0109940698,42255.4649844444
294.1280095552,42282.3683177778
294.245009105,42308.4749844444
294.3619927192,42334.0949844444
294.4789603978,42388.6016511111
294.5959121408,42435.2049844444
294.7128479482,42466.8749844444
294.82976782,42563.4416511111
294.9466717562,42584.2216511111
295.0635597568,42621.4149844444
295.1804318218,42676.9249844444
295.2972879512,42695.9083177778
295.414128145,42704.8983177778
295.5309524032,42755.7949844444
295.6477607258,42797.0716511111
295.7645531128,42823.8849844444
295.8813295642,42846.2783177778
295.99809008,42896.2416511111
296.1148346602,42967.5716511111
296.2315633048,43035.1349844444
296.3482760138,43056.8783177778
296.4649727872,43100.0083177778
296.581653625,43172.0149844445
296.6983185272,43223.7683177778
296.8149674938,43278.5016511111
296.9316005248,43328.8716511111
297.0482176202,43373.8316511111
297.16481878,43381.0449844445
297.2814040042,43438.8349844445
297.3979732928,43510.1283177778
297.5145266458,43539.6583177778
297.6310640632,43539.2383177778
297.747585545,43586.7983177778
297.8640910912,43642.5916511111
