UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109296
Integration Time,1000
Averages,300
Date,6/17/2020 1:17:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39017.1086555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96
181.9732053322,-102.148011111111
182.1045947288,-105.434677777778
182.2359681898,-107.254677777778
182.3673257152,-58.8113444444444
182.498667305,-56.5413444444444
182.6299929592,-59.4213444444444
182.7613026778,-58.3213444444444
182.8925964608,-57.0213444444444
183.0238743082,-55.6846777777778
183.15513622,-59.0280111111111
183.2863821962,-57.1313444444444
183.4176122368,-53.6080111111111
183.5488263418,-51.7746777777778
183.6800245112,-57.3113444444444
183.811206745,-51.2680111111111
183.9423730432,-54.4213444444445
184.0735234058,-54.0580111111111
184.2046578328,-51.1313444444445
184.3357763242,-53.8413444444445
184.46687888,-53.6313444444445
184.5979655002,-50.8180111111111
184.7290361848,-53.6513444444445
184.8600909338,-51.2146777777778
184.9911297472,-49.8780111111111
185.122152625,-53.1913444444445
185.2531595672,-48.5480111111111
185.3841505738,-50.5546777777778
185.5151256448,-48.4580111111111
185.6460847802,-51.7746777777778
185.77702798,-53.9346777777778
185.9079552442,-52.4980111111111
186.0388665728,-50.9213444444445
186.1697619658,-50.9113444444445
186.3006414232,-48.3313444444445
186.431504945,-52.6613444444445
186.5623525312,-50.1346777777778
186.6931841818,-54.4246777777778
186.8239998968,-51.8180111111111
186.9547996762,-46.8013444444445
187.08558352,-51.3546777777778
187.2163514282,-47.8380111111112
187.3471034008,-55.0780111111111
187.4778394378,-53.6113444444445
187.6085595392,-48.0480111111112
187.739263705,-48.6346777777778
187.8699519352,-50.0480111111111
188.0006242298,-50.2380111111111
188.1312805888,-47.5080111111112
188.2619210122,-48.9346777777778
188.3925455,-52.3946777777778
188.5231540522,-50.6080111111111
188.6537466688,-51.3013444444445
188.7843233498,-52.0946777777778
188.9148840952,-49.0546777777778
189.045428905,-49.0913444444445
189.1759577792,-50.8146777777778
189.3064707178,-48.0446777777778
189.4369677208,-50.8646777777778
189.5674487882,-50.2246777777778
189.69791392,-43.1080111111112
189.8283631162,-49.1413444444445
189.9587963768,-50.4246777777778
190.0892137018,-47.7746777777778
190.2196150912,-49.1880111111111
190.350000545,-49.5713444444445
190.4803700632,-48.5880111111111
190.6107236458,-47.8780111111112
190.7410612928,-48.4880111111111
190.8713830042,-41.2080111111112
191.00168878,-46.3013444444445
191.1319786202,-45.7113444444445
191.2622525248,-47.2246777777778
191.3925104938,-42.0846777777778
191.5227525272,-45.3513444444445
191.652978625,-38.5546777777778
191.7831887872,-41.3846777777778
191.9133830138,-44.3746777777778
192.0435613048,-43.1813444444445
192.1737236602,-42.0446777777778
192.30387008,-42.8880111111112
192.4340005642,-45.6513444444445
192.5641151128,-40.3980111111112
192.6942137258,-43.8513444444445
192.8242964032,-37.8980111111111
192.954363145,-39.0046777777778
193.0844139512,-39.8980111111112
193.2144488218,-38.6846777777778
193.3444677568,-40.0846777777778
193.4744707562,-35.1913444444445
193.60445782,-36.5513444444445
193.7344289482,-33.6580111111111
193.8643841408,-31.7780111111111
193.9943233978,-31.0213444444445
194.1242467192,-29.7280111111111
194.254154105,-28.4746777777778
194.3840455552,-29.5013444444445
194.5139210698,-32.0046777777778
194.6437806488,-31.4446777777778
194.7736242922,-28.9313444444445
194.903452,-29.8713444444445
195.0332637722,-18.3446777777778
195.1630596088,-25.0313444444445
195.2928395098,-23.1746777777778
195.4226034752,-14.3913444444444
195.552351505,-16.8680111111111
195.6820835992,-12.5213444444444
195.8117997578,-14.6013444444444
195.9414999808,-13.8446777777778
196.0711842682,-13.1413444444444
196.20085262,-5.75467777777778
196.3305050362,-5.63801111111111
196.4601415168,1.40865555555555
196.5897620618,5.85865555555555
196.7193666712,6.04865555555555
196.848955345,1.63198888888889
196.9785280832,-0.56467777777778
197.1080848858,-2.65134444444445
197.2376257528,3.18198888888889
197.3671506842,6.77532222222222
197.49665968,13.0286555555556
197.6261527402,18.3353222222222
197.7556298648,21.8153222222222
197.8850910538,23.9819888888889
198.0145363072,25.7586555555555
198.143965625,35.1119888888889
198.2733790072,23.6253222222222
198.4027764538,31.1086555555555
198.5321579648,35.4386555555555
198.6615235402,42.9753222222222
198.79087318,47.6819888888888
198.9202068842,52.2353222222222
199.0495246528,51.6719888888889
199.1788264858,55.6919888888889
199.3081123832,55.5386555555556
199.437382345,55.9653222222222
199.5666363712,52.4186555555555
199.6958744618,48.8186555555555
199.8250966168,55.9253222222222
199.9543028362,62.9586555555556
200.08349312,65.4586555555556
200.2126674682,69.1286555555556
200.3418258808,76.5686555555556
200.4709683578,75.4653222222222
200.6000948992,76.8819888888889
200.729205505,75.8353222222222
200.8583001752,84.6553222222223
200.9873789098,90.6853222222223
201.1164417088,92.9153222222223
201.2454885722,101.351988888889
201.3745195,102.061988888889
201.5035344922,104.128655555556
201.6325335488,107.748655555556
201.7615166698,113.078655555556
201.8904838552,115.151988888889
202.019435105,119.371988888889
202.1483704192,121.115322222222
202.2772897978,122.901988888889
202.4061932408,124.501988888889
202.5350807482,124.421988888889
202.66395232,133.131988888889
202.7928079562,132.981988888889
202.9216476568,143.665322222222
203.0504714218,143.638655555556
203.1792792512,144.625322222222
203.308071145,145.495322222222
203.4368471032,163.148655555556
203.5656071258,154.798655555556
203.6943512128,159.931988888889
203.8230793642,164.905322222222
203.95179158,167.498655555556
204.0804878602,168.621988888889
204.2091682048,177.551988888889
204.3378326138,177.515322222222
204.4664810872,185.455322222222
204.595113625,186.025322222222
204.7237302272,192.395322222222
204.8523308938,196.861988888889
204.9809156248,198.591988888889
205.1094844202,206.441988888889
205.23803728,208.965322222222
205.3665742042,213.725322222222
205.4950951928,220.298655555556
205.6236002458,220.245322222222
205.7520893632,229.225322222222
205.880562545,232.568655555556
206.0090197912,235.808655555556
206.1374611018,240.511988888889
206.2658864768,247.495322222222
206.3942959162,250.511988888889
206.52268942,255.101988888889
206.6510669882,260.728655555556
206.7794286208,270.628655555555
206.9077743178,272.548655555555
207.0361040792,280.628655555556
207.164417905,284.441988888889
207.2927157952,288.625322222222
207.4209977498,295.288655555556
207.5492637688,301.478655555556
207.6775138522,310.545322222222
207.805748,313.125322222222
207.9339662122,321.751988888889
208.0621684888,323.868655555556
208.1903548298,332.798655555556
208.3185252352,339.681988888889
208.446679705,346.588655555555
208.5748182392,353.671988888889
208.7029408378,361.008655555555
208.8310475008,365.155322222222
208.9591382282,375.005322222222
209.08721302,378.088655555555
209.2152718762,385.628655555556
209.3433147968,401.085322222222
209.4713417818,403.041988888889
209.5993528312,409.305322222222
209.727347945,417.228655555555
209.8553271232,425.625322222222
209.9832903658,436.115322222222
210.1112376728,440.005322222222
210.2391690442,446.861988888889
210.36708448,454.118655555556
210.4949839802,464.931988888889
210.6228675448,475.918655555556
210.7507351738,486.801988888889
210.8785868672,491.181988888889
211.006422625,501.638655555556
211.1342424472,515.635322222222
211.2620463338,520.995322222222
211.3898342848,534.478655555556
211.5176063002,541.238655555556
211.64536238,553.341988888889
211.7731025242,561.075322222222
211.9008267328,573.908655555555
212.0285350058,584.081988888889
212.1562273432,596.601988888889
212.283903745,612.395322222222
212.4115642112,619.065322222222
212.5392087418,632.121988888889
212.6668373368,645.721988888889
212.7944499962,653.988655555555
212.92204672,668.415322222222
213.0496275082,677.341988888889
213.1771923608,692.685322222222
213.3047412778,708.548655555555
213.4322742592,717.255322222222
213.559791305,731.051988888889
213.6872924152,745.591988888889
213.8147775898,757.631988888889
213.9422468288,771.351988888889
214.0697001322,787.308655555555
214.1971375,800.615322222222
214.3245589322,816.241988888889
214.4519644288,831.285322222222
214.5793539898,847.995322222222
214.7067276152,860.025322222222
214.834085305,877.081988888889
214.9614270592,892.048655555556
215.0887528778,909.095322222222
215.2160627608,920.188655555556
215.3433567082,941.575322222222
215.47063472,957.491988888889
215.5978967962,973.275322222222
215.7251429368,992.255322222222
215.8523731418,1009.70865555556
215.9795874112,1021.68532222222
216.106785745,1040.06532222222
216.2339681432,1058.71532222222
216.3611346058,1078.87532222222
216.4882851328,1095.37198888889
216.6154197242,1110.15198888889
216.74253838,1133.92865555556
216.8696411002,1150.53532222222
216.9967278848,1171.12198888889
217.1237987338,1188.55865555556
217.2508536472,1207.79532222222
217.377892625,1234.28198888889
217.5049156672,1254.61532222222
217.6319227738,1272.43198888889
217.7589139448,1293.76532222222
217.8858891802,1320.28865555556
218.01284848,1344.29532222222
218.1397918442,1365.82532222222
218.2667192728,1394.16198888889
218.3936307658,1418.12532222222
218.5205263232,1442.91532222222
218.647405945,1469.55198888889
218.7742696312,1493.02198888889
218.9011173818,1516.13865555556
219.0279491968,1543.75532222222
219.1547650762,1566.96532222222
219.28156502,1595.27532222222
219.4083490282,1626.09198888889
219.5351171008,1652.02865555556
219.6618692378,1678.58865555556
219.7886054392,1706.26865555556
219.915325705,1730.73532222222
220.0420300352,1755.15865555556
220.1687184298,1784.35532222222
220.2953908888,1819.14532222222
220.4220474122,1843.99198888889
220.548688,1871.56198888889
220.6753126522,1900.57198888889
220.8019213688,1936.35198888889
220.9285141498,1963.15532222222
221.0550909952,1999.24865555556
221.181651905,2030.03198888889
221.3081968792,2059.13865555556
221.4347259178,2093.56532222222
221.5612390208,2126.04865555556
221.6877361882,2154.90865555556
221.81421742,2189.99532222222
221.9406827162,2226.73865555556
222.0671320768,2265.97198888889
222.1935655018,2295.30532222222
222.3199829912,2337.23865555556
222.446384545,2366.98532222222
222.5727701632,2400.07532222222
222.6991398458,2442.91198888889
222.8254935928,2480.03532222222
222.9518314042,2511.26865555556
223.07815328,2551.94198888889
223.2044592202,2588.48198888889
223.3307492248,2628.85532222222
223.4570232938,2663.61532222222
223.5832814272,2700.89865555556
223.709523625,2737.31865555556
223.8357498872,2773.39198888889
223.9619602138,2821.48532222222
224.0881546048,2856.77865555556
224.2143330602,2900.29532222222
224.34049558,2945.97198888889
224.4666421642,2986.27865555555
224.5927728128,3035.05198888889
224.7188875258,3071.95198888889
224.8449863032,3119.12532222222
224.971069145,3163.28532222222
225.0971360512,3209.53198888889
225.2231870218,3261.76865555555
225.3492220568,3309.82198888889
225.4752411562,3363.52532222222
225.60124432,3416.22865555556
225.7272315482,3463.53198888889
225.8532028408,3511.42865555556
225.9791581978,3564.07865555556
226.1050976192,3613.31198888889
226.231021105,3668.93865555556
226.3569286552,3716.75198888889
226.4828202698,3770.34198888889
226.6086959488,3830.09865555556
226.7345556922,3877.12532222222
226.8603995,3937.62532222222
226.9862273722,3990.93532222222
227.1120393088,4049.93532222222
227.2378353098,4108.08865555556
227.3636153752,4158.77198888889
227.489379505,4218.64198888889
227.6151276992,4271.60865555555
227.7408599578,4320.67865555555
227.8665762808,4385.19865555555
227.9922766682,4447.75865555555
228.11796112,4501.59865555555
228.2436296362,4558.10532222222
228.3692822168,4618.15198888889
228.4949188618,4673.62532222222
228.6205395712,4736.71198888888
228.746144345,4804.57532222222
228.8717331832,4863.76198888888
228.9973060858,4922.79198888888
229.1228630528,4983.28532222222
229.2484040842,5047.11532222222
229.37392918,5106.11198888889
229.4994383402,5172.63532222222
229.6249315648,5227.52198888889
229.7504088538,5288.94865555555
229.8758702072,5352.31865555555
230.001315625,5413.17532222222
230.1267451072,5469.23198888888
230.2521586538,5541.57865555555
230.3775562648,5603.16865555555
230.5029379402,5658.01198888889
230.62830368,5717.74198888889
230.7536534842,5779.88532222222
230.8789873528,5836.87532222222
231.0043052858,5901.76865555555
231.1296072832,5956.88865555555
231.254893345,6021.69865555555
231.3801634712,6085.94865555555
231.5054176618,6141.06532222222
231.6306559168,6203.71865555555
231.7558782362,6256.04532222222
231.88108462,6339.59532222222
232.0062750682,6404.89198888888
232.1314495808,6470.69532222222
232.2566081578,6526.64865555555
232.3817507992,6593.51865555555
232.506877505,6649.97198888888
232.6319882752,6709.00198888888
232.7570831098,6762.61198888888
232.8821620088,6829.57198888888
233.0072249722,6888.79865555555
233.132272,6940.07865555555
233.2573030922,6986.24532222222
233.3823182488,7043.93198888888
233.5073174698,7092.59198888888
233.6323007552,7145.10198888888
233.757268105,7179.52532222222
233.8822195192,7231.36198888888
234.0071549978,7279.07198888888
234.1320745408,7329.49532222222
234.2569781482,7365.98198888889
234.38186582,7421.72198888889
234.5067375562,7458.06865555555
234.6315933568,7499.17198888888
234.7564332218,7556.69865555555
234.8812571512,7586.79198888888
235.006065145,7620.72198888888
235.1308572032,7656.92532222222
235.2556333258,7681.83198888889
235.3803935128,7712.09865555555
235.5051377642,7751.24532222222
235.62986608,7777.81198888889
235.7545784602,7793.03532222222
235.8792749048,7821.57198888889
236.0039554138,7847.00865555555
236.1286199872,7874.55865555555
236.253268625,7897.20532222222
236.3779013272,7923.91865555555
236.5025180938,7936.29865555555
236.6271189248,7960.62532222222
236.7517038202,7985.51198888889
236.87627278,8001.95865555556
237.0008258042,8015.60532222222
237.1253628928,8049.87532222222
237.2498840458,8058.73198888889
237.3743892632,8070.73865555556
237.498878545,8088.51532222222
237.6233518912,8097.34865555556
237.7478093018,8103.56198888889
237.8722507768,8113.69865555556
237.9966763162,8106.16198888889
238.12108592,8106.46865555556
238.2454795882,8119.35532222222
238.3698573208,8111.95198888889
238.4942191178,8114.40865555556
238.6185649792,8110.87532222222
238.742894905,8105.08532222222
238.8672088952,8104.36532222222
238.9915069498,8104.77198888889
239.1157890688,8106.81865555556
239.2400552522,8086.65532222222
239.3643055,8083.62198888889
239.4885398122,8078.04532222222
239.6127581888,8068.15532222222
239.7369606298,8072.83198888889
239.8611471352,8057.83532222222
239.985317705,8063.38532222222
240.1094723392,8063.78532222222
240.2336110378,8050.11865555556
240.3577338008,8046.53532222222
240.4818406282,8033.89198888889
240.60593152,8029.25865555556
240.7300064762,8035.67865555556
240.8540654968,8011.97198888889
240.9781085818,8012.98198888889
241.1021357312,8005.09198888889
241.226146945,8012.00198888889
241.3501422232,8001.39865555556
241.4741215658,7987.66532222222
241.5980849728,7988.75532222222
241.7220324442,7984.90198888889
241.84596398,7972.22865555556
241.9698795802,7971.48532222222
242.0937792448,7971.38198888889
242.2176629738,7978.65198888889
242.3415307672,8001.70865555556
242.465382625,8003.71198888889
242.5892185472,7998.27198888889
242.7130385338,7953.85865555555
242.8368425848,7950.69865555555
242.9606307002,7971.71198888889
243.08440288,7989.22532222222
243.2081591242,8007.67198888889
243.3318994328,8040.41865555556
243.4556238058,8051.18198888889
243.5793322432,8075.07198888889
243.703024745,8072.37532222222
243.8267013112,8109.23198888889
243.9503619418,8095.42198888889
244.0740066368,8041.32198888889
244.1976353962,8014.72198888889
244.32124822,8021.30532222222
244.4448451082,8076.84532222222
244.5684260608,8130.69865555556
244.6919910778,8166.52532222222
244.8155401592,8199.07198888889
244.939073305,8218.12198888889
245.0625905152,8242.45532222222
245.1860917898,8270.21532222222
245.3095771288,8271.38865555556
245.4330465322,8324.18532222222
245.5565,8325.09865555556
245.6799375322,8363.36198888889
245.8033591288,8421.02532222222
245.9267647898,8446.43865555556
246.0501545152,8420.75865555556
246.173528305,8376.24532222222
246.2968861592,8414.53198888889
246.4202280778,8480.81865555556
246.5435540608,8572.00865555556
246.6668641082,8668.92532222223
246.79015822,8764.37198888889
246.9134363962,8826.94198888889
247.0366986368,8912.26865555556
247.1599449418,8974.11865555556
247.2831753112,9035.98532222223
247.406389745,9121.21198888889
247.5295882432,9159.55532222223
247.6527708058,9244.08198888889
247.7759374328,9314.00532222223
247.8990881242,9366.2719888889
248.02222288,9454.00865555556
248.1453417002,9532.56865555557
248.2684445848,9599.6119888889
248.3915315338,9679.59532222223
248.5146025472,9736.7819888889
248.637657625,9717.77532222223
248.7606967672,9697.78865555557
248.8837199738,9808.69865555556
249.0067272448,9944.3219888889
249.1297185802,10068.6853222222
249.25269398,10149.2253222222
249.3756534442,10285.6586555556
249.4985969728,10375.4886555556
249.6215245658,10521.3086555556
249.7444362232,10604.1653222222
249.867331945,10753.8886555556
249.9902117312,10857.2086555556
250.1130755818,10983.4753222222
250.2359234968,11132.5653222222
250.3587554762,11232.0086555556
250.48157152,11364.9586555556
250.6043716282,11476.6286555556
250.7271558008,11583.0219888889
250.8499240378,11727.3019888889
250.9726763392,11855.8819888889
251.095412705,11972.7886555556
251.2181331352,12096.2053222222
251.3408376298,12229.4019888889
251.4635261888,12364.4886555556
251.5861988122,12458.0986555556
251.7088555,12504.8119888889
251.8314962522,12590.2386555556
251.9541210688,12791.8253222222
252.0767299498,12974.4286555556
252.1993228952,13154.9519888889
252.321899905,13331.6086555556
252.4444609792,13516.1153222222
252.5670061178,13711.6053222222
252.6895353208,13889.9686555556
252.8120485882,14066.4653222222
252.93454592,14287.3553222222
253.0570273162,14453.6853222222
253.1794927768,14679.6019888889
253.3019423018,14857.5753222222
253.4243758912,15031.9219888889
253.546793545,15239.9653222222
253.6691952632,15432.1586555556
253.7915810458,15601.8686555555
253.9139508928,15802.6053222222
254.0363048042,16001.6353222222
254.15864278,16205.5419888889
254.2809648202,16426.6986555555
254.4032709248,16598.9353222222
254.5255610938,16795.0886555555
254.6478353272,16984.2286555555
254.770093625,17152.3486555555
254.8923359872,17320.8619888889
255.0145624138,17519.0586555555
255.1367729048,17657.0019888889
255.2589674602,17759.5353222222
255.38114608,17957.5319888889
255.5033087642,18208.4753222222
255.6254555128,18463.5219888889
255.7475863258,18703.3019888889
255.8697012032,18980.7519888889
255.991800145,19225.0986555555
256.1138831512,19512.2286555555
256.2359502218,19756.5519888889
256.3580013568,20069.7619888889
256.4800365562,20371.0753222222
256.60205582,20666.1553222222
256.7240591482,20930.3386555555
256.8460465408,21168.9153222222
256.9680179978,21436.0786555555
257.0899735192,21683.6986555555
257.211913105,21911.5986555555
257.3338367552,22173.6219888889
257.4557444698,22418.0586555555
257.5776362488,22627.4453222222
257.6995120922,22839.3986555555
257.821372,23056.5586555555
257.9432159722,23283.7486555555
258.0650440088,23501.2819888889
258.1868561098,23715.9453222222
258.3086522752,23940.2853222222
258.430432505,24156.3319888889
258.5521967992,24365.3019888889
258.6739451578,24592.9986555555
258.7956775808,24839.1086555555
258.9173940682,25061.6986555555
259.03909462,25253.8186555555
259.1607792362,25365.5553222222
259.2824479168,25552.5853222222
259.4041006618,25777.5053222222
259.5257374712,26005.4919888889
259.647358345,26234.6319888889
259.7689632832,26430.0253222222
259.8905522858,26616.4153222222
260.0121253528,26864.7219888889
260.1336824842,27021.8286555555
260.25522368,27226.6886555555
260.3767489402,27399.7886555555
260.4982582648,27583.3686555555
260.6197516538,27762.4753222222
260.7412291072,27936.2086555555
260.862690625,28119.4419888889
260.9841362072,28296.2586555555
261.1055658538,28480.2353222222
261.2269795648,28674.0053222222
261.3483773402,28843.3319888889
261.46975918,29026.6786555556
261.5911250842,29209.2953222222
261.7124750528,29371.8153222222
261.8338090858,29516.8953222222
261.9551271832,29719.0753222222
262.076429345,29931.2053222222
262.1977155712,30074.6319888889
262.3189858618,30222.6219888889
262.4402402168,30360.0786555556
262.5614786362,30486.8153222222
262.68270112,30620.4553222222
262.8039076682,30731.1853222222
262.9250982808,30886.6386555556
263.0462729578,31024.6553222222
263.1674316992,31135.9719888889
263.288574505,31252.4719888889
263.4097013752,31328.3253222222
263.5308123098,31371.1886555556
263.6519073088,31437.5519888889
263.7729863722,31556.4553222222
263.8940495,31677.0919888889
264.0150966922,31753.5386555556
264.1361279488,31883.6919888889
264.2571432698,31986.4553222222
264.3781426552,32108.1086555556
264.499126105,32219.5653222222
264.6200936192,32349.2853222222
264.7410451978,32444.5119888889
264.8619808408,32538.5986555556
264.9829005482,32647.2419888889
265.10380432,32713.1553222222
265.2246921562,32797.0486555556
265.3455640568,32871.1486555556
265.4664200218,32958.7953222222
265.5872600512,33007.5986555556
265.708084145,33086.2186555556
265.8288923032,33121.4386555556
265.9496845258,33178.8386555556
266.0704608128,33245.4419888889
266.1912211642,33278.1953222222
266.31196558,33302.6353222222
266.4326940602,33335.8286555556
266.5534066048,33384.2553222222
266.6741032138,33409.0019888889
266.7947838872,33444.7753222222
266.915448625,33449.3919888889
267.0360974272,33420.7453222222
267.1567302938,33422.0153222222
267.2773472248,33426.9419888889
267.3979482202,33450.7119888889
267.51853328,33450.8053222222
267.6391024042,33501.9353222222
267.7596555928,33567.7219888889
267.8801928458,33616.2019888889
268.0007141632,33665.0019888889
268.121219545,33744.9086555556
268.2417089912,33760.5119888889
268.3621825018,33791.3419888889
268.4826400768,33878.2419888889
268.6030817162,33937.0153222222
268.72350742,33988.6319888889
268.8439171882,34036.0286555556
268.9643110208,34052.9453222222
269.0846889178,34103.3819888889
269.2050508792,34100.3519888889
269.325396905,34110.1386555556
269.4457269952,34146.6953222222
269.5660411498,34149.8553222222
269.6863393688,34149.0753222222
269.8066216522,34174.9519888889
269.926888,34187.3986555556
270.0471384122,34217.3219888889
270.1673728888,34253.9386555556
270.2875914298,34247.2353222222
270.4077940352,34269.6386555556
270.527980705,34270.2886555556
270.6481514392,34269.2953222222
270.7683062378,34273.7286555556
270.8884451008,34274.0253222222
271.0085680282,34255.4119888889
271.12867502,34275.0853222222
271.2487660762,34272.8553222222
271.3688411968,34263.7986555556
271.4889003818,34280.5553222222
271.6089436312,34272.9519888889
271.728970945,34253.3019888889
271.8489823232,34228.0486555556
271.9689777658,34237.6253222222
272.0889572728,34268.8719888889
272.2089208442,34298.6986555556
272.32886848,34323.1419888889
272.4488001802,34326.8053222222
272.5687159448,34352.8453222222
272.6886157738,34403.6853222222
272.8084996672,34447.5119888889
272.928367625,34485.0253222222
273.0482196472,34541.0319888889
273.1680557338,34554.5453222222
273.2878758848,34580.1286555556
273.4076801002,34592.0153222222
273.52746838,34581.6153222222
273.6472407242,34591.6653222222
273.7669971328,34610.7219888889
273.8867376058,34629.3653222222
274.0064621432,34617.2286555556
274.126170745,34619.0319888889
274.2458634112,34624.2753222222
274.3655401418,34647.9219888889
274.4852009368,34657.2319888889
274.6048457962,34692.8053222222
274.72447472,34712.3153222222
274.8440877082,34727.3086555556
274.9636847608,34737.5419888889
275.0832658778,34767.9486555556
275.2028310592,34796.4753222222
275.322380305,34795.0919888889
275.4419136152,34841.7919888889
275.5614309898,34812.0853222222
275.6809324288,34803.8519888889
275.8004179322,34780.6419888889
275.9198875,34786.1519888889
276.0393411322,34761.2686555556
276.1587788288,34728.4519888889
276.2782005898,34738.2253222222
276.3976064152,34746.2219888889
276.516996305,34723.7519888889
276.6363702592,34755.0186555556
276.7557282778,34777.1053222222
276.8750703608,34783.7486555556
276.9943965082,34830.2553222222
277.11370672,34869.0553222222
277.2330009962,34888.5886555556
277.3522793368,34954.2053222222
277.4715417418,34979.4153222222
277.5907882112,34980.7686555556
277.710018745,34997.6786555556
277.8292333432,35018.7519888889
277.9484320058,35025.9119888889
278.0676147328,35025.2619888889
278.1867815242,35054.3053222222
278.30593238,35064.2686555556
278.4250673002,35083.1819888889
278.5441862848,35105.5886555556
278.6632893338,35134.1686555556
278.7823764472,35135.8286555556
278.901447625,35149.2719888889
279.0205028672,35163.6119888889
279.1395421738,35212.7819888889
279.2585655448,35239.4819888889
279.3775729802,35235.2919888889
279.49656448,35241.5886555556
279.6155400442,35238.1119888889
279.7344996728,35241.9586555556
279.8534433658,35213.2253222222
279.9723711232,35240.4319888889
280.091282945,35235.3386555556
280.2101788312,35209.8453222222
280.3290587818,35228.7353222222
280.4479227968,35210.6019888889
280.5667708762,35205.1453222222
280.68560302,35224.9286555556
280.8044192282,35203.8353222222
280.9232195008,35230.5419888889
281.0420038378,35251.8186555556
281.1607722392,35265.3119888889
281.279524705,35294.6286555556
281.3982612352,35309.4386555556
281.5169818298,35345.5986555556
281.6356864888,35371.8153222222
281.7543752122,35379.7153222222
281.873048,35380.1586555556
281.9917048522,35395.6753222222
282.1103457688,35427.5419888889
282.2289707498,35459.1919888889
282.3475797952,35474.0419888889
282.466172905,35486.9553222222
282.5847500792,35491.4953222222
282.7033113178,35477.6386555556
282.8218566208,35455.9886555556
282.9403859882,35392.8119888889
283.05889942,35382.9319888889
283.1773969162,35386.3386555556
283.2958784768,35404.1886555556
283.4143441018,35347.5453222222
283.5327937912,35319.0719888889
283.651227545,35330.7519888889
283.7696453632,35308.1853222222
283.8880472458,35292.2986555556
284.0064331928,35337.2119888889
284.1248032042,35340.2086555556
284.24315728,35374.5086555556
284.3614954202,35408.4419888889
284.4798176248,35433.6653222222
284.5981238938,35483.3853222222
284.7164142272,35530.2153222222
284.834688625,35540.8819888889
284.9529470872,35526.7919888889
285.0711896138,35509.1086555556
285.1894162048,35505.1919888889
285.3076268602,35494.0919888889
285.42582158,35484.6853222222
285.5440003642,35492.3819888889
285.6621632128,35473.2519888889
285.7803101258,35471.1286555556
285.8984411032,35488.4919888889
286.016556145,35472.5519888889
286.1346552512,35488.2419888889
286.2527384218,35486.1686555556
286.3708056568,35478.5919888889
286.4888569562,35475.8553222222
286.60689232,35466.8986555556
286.7249117482,35457.8453222222
286.8429152408,35473.8519888889
286.9609027978,35481.3119888889
287.0788744192,35490.1153222222
287.196830105,35507.7653222222
287.3147698552,35482.1853222222
287.4326936698,35458.6286555556
287.5506015488,35468.9653222222
287.6684934922,35481.1219888889
287.7863695,35447.2086555556
287.9042295722,35436.7786555556
288.0220737088,35439.4486555556
288.1399019098,35434.2619888889
288.2577141752,35423.3319888889
288.375510505,35405.8253222222
288.4932908992,35374.3519888889
288.6110553578,35326.2419888889
288.7288038808,35291.1119888889
288.8465364682,35248.2419888889
288.96425312,35232.4553222222
289.0819538362,35215.4919888889
289.1996386168,35236.1919888889
289.3173074618,35274.1086555556
289.4349603712,35284.4786555556
289.552597345,35293.8053222222
289.6702183832,35346.4453222222
289.7878234858,35358.5053222222
289.9054126528,35379.1253222222
290.0229858842,35411.6953222222
290.14054318,35415.5219888889
290.2580845402,35431.6519888889
290.3756099648,35444.4853222222
290.4931194538,35500.7119888889
290.6106130072,35537.1053222222
290.728090625,35553.1353222222
290.8455523072,35588.5686555556
290.9629980538,35622.6253222222
291.0804278648,35659.8019888889
291.1978417402,35706.7619888889
291.31523968,35737.4386555556
291.4326216842,35747.1319888889
291.5499877528,35787.2653222222
291.6673378858,35850.0686555556
291.7846720832,35872.9586555556
291.901990345,35900.1353222222
292.0192926712,35926.6286555556
292.1365790618,35968.5786555556
292.2538495168,36010.0919888889
292.3711040362,36045.4953222222
292.48834262,36084.8953222222
292.6055652682,36119.5086555556
292.7227719808,36153.8453222222
292.8399627578,36205.5619888889
292.9571375992,36253.3719888889
293.074296505,36286.0219888889
293.1914394752,36296.4053222222
293.3085665098,36335.7219888889
293.4256776088,36392.6953222222
293.5427727722,36431.0719888889
293.659852,36484.2786555556
293.7769152922,36534.4553222222
293.8939626488,36586.4986555556
294.0109940698,36614.9086555556
294.1280095552,36644.5153222222
294.245009105,36691.9719888889
294.3619927192,36740.1219888889
294.4789603978,36775.8286555556
294.5959121408,36801.2486555556
294.7128479482,36826.2353222222
294.82976782,36900.4453222222
294.9466717562,36943.2953222222
295.0635597568,37008.2753222222
295.1804318218,37052.2053222222
295.2972879512,37057.8353222222
295.414128145,37063.3819888889
295.5309524032,37122.9586555556
295.6477607258,37150.6286555556
295.7645531128,37203.8719888889
295.8813295642,37228.3586555556
295.99809008,37275.6486555556
296.1148346602,37326.3086555555
296.2315633048,37393.6319888889
296.3482760138,37393.1253222222
296.4649727872,37452.3519888889
296.581653625,37527.6953222222
296.6983185272,37596.8353222222
296.8149674938,37652.9319888889
296.9316005248,37704.1386555556
297.0482176202,37749.3686555556
297.16481878,37771.5186555556
297.2814040042,37834.3753222222
297.3979732928,37888.8419888889
297.5145266458,37895.4253222222
297.6310640632,37930.8119888889
297.747585545,37990.9453222222
297.8640910912,38054.2219888889
