UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109485
Integration Time,1000
Averages,300
Date,6/17/2020 5:06:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44144.46865
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23333333333
181.9732053322,-107.474683333333
182.1045947288,-110.798016666667
182.2359681898,-112.474683333333
182.3673257152,-58.25135
182.498667305,-55.0680166666667
182.6299929592,-58.7780166666667
182.7613026778,-57.2146833333333
182.8925964608,-56.35135
183.0238743082,-54.68135
183.15513622,-57.8380166666667
183.2863821962,-55.5380166666667
183.4176122368,-52.9080166666667
183.5488263418,-50.7180166666667
183.6800245112,-56.2580166666667
183.811206745,-50.33135
183.9423730432,-53.5446833333333
184.0735234058,-52.95135
184.2046578328,-49.38135
184.3357763242,-52.28135
184.46687888,-52.8780166666667
184.5979655002,-49.89135
184.7290361848,-53.14135
184.8600909338,-49.9446833333333
184.9911297472,-48.6780166666667
185.122152625,-51.6946833333333
185.2531595672,-47.8246833333333
185.3841505738,-49.5580166666667
185.5151256448,-47.73135
185.6460847802,-50.6946833333333
185.77702798,-52.4880166666667
185.9079552442,-51.4180166666667
186.0388665728,-49.8580166666667
186.1697619658,-49.97135
186.3006414232,-47.11135
186.431504945,-52.0446833333333
186.5623525312,-49.3780166666667
186.6931841818,-54.1480166666667
186.8239998968,-50.71135
186.9547996762,-45.34135
187.08558352,-50.1080166666667
187.2163514282,-46.76135
187.3471034008,-54.1346833333333
187.4778394378,-53.03135
187.6085595392,-47.09135
187.739263705,-47.5746833333333
187.8699519352,-48.7280166666667
188.0006242298,-49.0080166666667
188.1312805888,-46.6246833333333
188.2619210122,-48.0980166666667
188.3925455,-51.5180166666667
188.5231540522,-49.85135
188.6537466688,-50.0180166666667
188.7843233498,-50.47135
188.9148840952,-47.55135
189.045428905,-48.0246833333333
189.1759577792,-49.8346833333333
189.3064707178,-46.60135
189.4369677208,-49.8746833333333
189.5674487882,-48.46135
189.69791392,-41.9546833333333
189.8283631162,-47.30135
189.9587963768,-48.88135
190.0892137018,-46.7146833333333
190.2196150912,-47.9446833333333
190.350000545,-47.5880166666667
190.4803700632,-47.28135
190.6107236458,-45.8780166666667
190.7410612928,-46.6980166666667
190.8713830042,-39.1246833333333
191.00168878,-44.6080166666667
191.1319786202,-43.98135
191.2622525248,-45.52135
191.3925104938,-39.4946833333333
191.5227525272,-43.33135
191.652978625,-36.1980166666667
191.7831887872,-38.8746833333333
191.9133830138,-42.19135
192.0435613048,-41.2646833333333
192.1737236602,-39.65135
192.30387008,-40.7246833333333
192.4340005642,-42.4646833333333
192.5641151128,-38.0380166666667
192.6942137258,-41.90135
192.8242964032,-35.93135
192.954363145,-36.7880166666667
193.0844139512,-37.27135
193.2144488218,-35.3980166666667
193.3444677568,-36.84135
193.4744707562,-31.6380166666667
193.60445782,-33.3846833333334
193.7344289482,-30.82135
193.8643841408,-29.1780166666667
193.9943233978,-28.2080166666667
194.1242467192,-26.5846833333333
194.254154105,-24.41135
194.3840455552,-25.3446833333333
194.5139210698,-28.7546833333333
194.6437806488,-28.42135
194.7736242922,-26.48135
194.903452,-25.58135
195.0332637722,-14.5680166666667
195.1630596088,-19.9046833333333
195.2928395098,-18.2580166666667
195.4226034752,-9.31468333333333
195.552351505,-12.89135
195.6820835992,-7.62468333333333
195.8117997578,-10.0580166666667
195.9414999808,-9.19468333333333
196.0711842682,-7.55801666666666
196.20085262,0.185316666666671
196.3305050362,0.665316666666671
196.4601415168,7.87198333333334
196.5897620618,12.5619833333333
196.7193666712,12.09865
196.848955345,8.35531666666667
196.9785280832,6.23198333333334
197.1080848858,4.40865000000001
197.2376257528,10.43865
197.3671506842,15.27865
197.49665968,21.5053166666667
197.6261527402,26.32865
197.7556298648,30.4553166666667
197.8850910538,32.8819833333333
198.0145363072,34.7553166666666
198.143965625,43.1253166666667
198.2733790072,32.08865
198.4027764538,39.98865
198.5321579648,44.6053166666667
198.6615235402,53.57865
198.79087318,58.4253166666666
198.9202068842,63.6653166666667
199.0495246528,63.6253166666667
199.1788264858,67.2419833333333
199.3081123832,67.2953166666667
199.437382345,67.76865
199.5666363712,65.1519833333333
199.6958744618,62.1853166666667
199.8250966168,69.7253166666667
199.9543028362,76.6419833333333
200.08349312,79.02865
200.2126674682,82.7653166666666
200.3418258808,90.48865
200.4709683578,89.5453166666666
200.6000948992,92.1053166666666
200.729205505,91.1586499999999
200.8583001752,100.325316666667
200.9873789098,106.901983333333
201.1164417088,109.355316666667
201.2454885722,116.87865
201.3745195,119.355316666667
201.5035344922,122.32865
201.6325335488,126.761983333333
201.7615166698,132.64865
201.8904838552,133.445316666667
202.019435105,139.235316666667
202.1483704192,140.555316666667
202.2772897978,142.26865
202.4061932408,145.151983333333
202.5350807482,145.59865
202.66395232,153.805316666667
202.7928079562,155.09865
202.9216476568,163.75865
203.0504714218,165.441983333333
203.1792792512,166.275316666667
203.308071145,168.225316666667
203.4368471032,188.27865
203.5656071258,179.235316666667
203.6943512128,184.401983333333
203.8230793642,189.81865
203.95179158,192.185316666667
204.0804878602,193.641983333333
204.2091682048,204.571983333333
204.3378326138,204.245316666667
204.4664810872,213.08865
204.595113625,213.341983333333
204.7237302272,220.135316666667
204.8523308938,227.741983333333
204.9809156248,228.115316666667
205.1094844202,237.81865
205.23803728,240.09865
205.3665742042,245.30865
205.4950951928,252.135316666667
205.6236002458,252.69865
205.7520893632,261.665316666667
205.880562545,266.341983333333
206.0090197912,269.865316666667
206.1374611018,275.18865
206.2658864768,282.595316666667
206.3942959162,287.62865
206.52268942,291.37865
206.6510669882,298.591983333333
206.7794286208,309.73865
206.9077743178,311.451983333333
207.0361040792,321.451983333333
207.164417905,325.31865
207.2927157952,330.71865
207.4209977498,337.731983333333
207.5492637688,344.711983333333
207.6775138522,354.815316666667
207.805748,358.355316666667
207.9339662122,369.121983333334
208.0621684888,371.09865
208.1903548298,380.681983333334
208.3185252352,388.725316666667
208.446679705,397.245316666667
208.5748182392,404.895316666667
208.7029408378,413.01865
208.8310475008,419.431983333334
208.9591382282,429.42865
209.08721302,433.05865
209.2152718762,443.001983333334
209.3433147968,457.141983333334
209.4713417818,460.901983333334
209.5993528312,469.43865
209.727347945,479.45865
209.8553271232,487.721983333334
209.9832903658,498.46865
210.1112376728,504.775316666667
210.2391690442,513.281983333334
210.36708448,520.761983333334
210.4949839802,533.418650000001
210.6228675448,547.28865
210.7507351738,558.985316666667
210.8785868672,564.931983333334
211.006422625,576.661983333334
211.1342424472,593.60865
211.2620463338,600.555316666667
211.3898342848,615.63865
211.5176063002,623.105316666667
211.64536238,638.685316666667
211.7731025242,647.915316666667
211.9008267328,662.491983333333
212.0285350058,675.191983333333
212.1562273432,688.861983333333
212.283903745,706.105316666667
212.4115642112,714.235316666667
212.5392087418,730.241983333333
212.6668373368,742.695316666667
212.7944499962,756.045316666667
212.92204672,770.645316666667
213.0496275082,784.195316666667
213.1771923608,800.131983333333
213.3047412778,819.33865
213.4322742592,830.041983333333
213.559791305,846.52865
213.6872924152,862.935316666667
213.8147775898,879.145316666667
213.9422468288,895.541983333333
214.0697001322,915.24865
214.1971375,928.355316666667
214.3245589322,948.131983333333
214.4519644288,964.425316666667
214.5793539898,983.78865
214.7067276152,1000.65865
214.834085305,1019.30531666667
214.9614270592,1036.25198333333
215.0887528778,1058.28865
215.2160627608,1075.46865
215.3433567082,1096.92865
215.47063472,1117.20198333333
215.5978967962,1136.53198333333
215.7251429368,1159.03531666667
215.8523731418,1177.49531666667
215.9795874112,1194.90531666667
216.106785745,1212.13531666667
216.2339681432,1236.38198333333
216.3611346058,1260.61531666667
216.4882851328,1278.10865
216.6154197242,1299.13865
216.74253838,1327.09198333333
216.8696411002,1349.67865
216.9967278848,1372.05531666667
217.1237987338,1393.41865
217.2508536472,1418.37865
217.377892625,1447.73531666667
217.5049156672,1473.95198333333
217.6319227738,1495.93198333333
217.7589139448,1522.42865
217.8858891802,1551.93865
218.01284848,1582.18865
218.1397918442,1612.00198333333
218.2667192728,1643.57865
218.3936307658,1672.94198333333
218.5205263232,1701.71865
218.647405945,1736.81865
218.7742696312,1764.40198333333
218.9011173818,1791.70865
219.0279491968,1823.58198333333
219.1547650762,1853.76865
219.28156502,1888.29198333333
219.4083490282,1921.21865
219.5351171008,1953.68198333333
219.6618692378,1986.36865
219.7886054392,2021.49198333333
219.915325705,2051.69865
220.0420300352,2083.90531666667
220.1687184298,2120.53198333333
220.2953908888,2157.56865
220.4220474122,2192.42865
220.548688,2225.19198333333
220.6753126522,2262.95198333333
220.8019213688,2303.40865
220.9285141498,2339.00198333333
221.0550909952,2380.58865
221.181651905,2417.98865
221.3081968792,2456.47865
221.4347259178,2497.87865
221.5612390208,2538.42865
221.6877361882,2574.92531666667
221.81421742,2619.54865
221.9406827162,2660.26198333333
222.0671320768,2707.02531666667
222.1935655018,2748.18198333333
222.3199829912,2792.97531666667
222.446384545,2833.80865
222.5727701632,2876.41865
222.6991398458,2926.10865
222.8254935928,2971.71198333333
222.9518314042,3014.66531666667
223.07815328,3062.76865
223.2044592202,3107.33531666666
223.3307492248,3153.66865
223.4570232938,3198.92198333333
223.5832814272,3242.12198333333
223.709523625,3291.21865
223.8357498872,3332.40531666667
223.9619602138,3396.30865
224.0881546048,3443.23531666667
224.2143330602,3494.94865
224.34049558,3550.60865
224.4666421642,3597.64198333333
224.5927728128,3658.38198333333
224.7188875258,3709.32198333333
224.8449863032,3765.50198333333
224.971069145,3823.52865
225.0971360512,3878.86531666666
225.2231870218,3943.43531666666
225.3492220568,4002.02865
225.4752411562,4069.26531666666
225.60124432,4134.18531666666
225.7272315482,4196.93531666666
225.8532028408,4253.48198333333
225.9791581978,4317.34198333333
226.1050976192,4377.11864999999
226.231021105,4444.95531666666
226.3569286552,4507.98198333333
226.4828202698,4573.13198333333
226.6086959488,4645.80198333333
226.7345556922,4707.05531666666
226.8603995,4776.14865
226.9862273722,4848.85865
227.1120393088,4915.66198333333
227.2378353098,4990.47198333333
227.3636153752,5056.13198333333
227.489379505,5130.65865
227.6151276992,5194.75865
227.7408599578,5258.39198333333
227.8665762808,5336.89865
227.9922766682,5409.46198333333
228.11796112,5481.43865
228.2436296362,5555.12865
228.3692822168,5630.30531666666
228.4949188618,5701.78865
228.6205395712,5780.02865
228.746144345,5857.80531666666
228.8717331832,5925.52198333333
228.9973060858,5997.04865
229.1228630528,6075.64531666666
229.2484040842,6158.28198333333
229.37392918,6230.71865
229.4994383402,6305.84198333333
229.6249315648,6378.07198333333
229.7504088538,6454.57865
229.8758702072,6534.25865
230.001315625,6613.90531666666
230.1267451072,6686.74198333333
230.2521586538,6768.62865
230.3775562648,6843.10531666666
230.5029379402,6914.43531666666
230.62830368,6988.66865
230.7536534842,7066.29865
230.8789873528,7138.33198333333
231.0043052858,7214.85198333333
231.1296072832,7285.61198333333
231.254893345,7363.76865
231.3801634712,7442.13198333333
231.5054176618,7514.45198333333
231.6306559168,7587.92198333333
231.7558782362,7661.76531666666
231.88108462,7759.47865
232.0062750682,7841.54198333333
232.1314495808,7926.27198333333
232.2566081578,7997.60531666666
232.3817507992,8076.62864999999
232.506877505,8150.63198333333
232.6319882752,8217.10198333333
232.7570831098,8288.22198333333
232.8821620088,8362.30198333333
233.0072249722,8435.21531666666
233.132272,8506.96198333333
233.2573030922,8567.44531666666
233.3823182488,8643.22865
233.5073174698,8706.68198333333
233.6323007552,8763.76198333333
233.757268105,8809.30198333333
233.8822195192,8873.62864999999
234.0071549978,8934.20865
234.1320745408,8997.51531666666
234.2569781482,9053.36531666666
234.38186582,9119.00864999999
234.5067375562,9157.12198333333
234.6315933568,9210.25531666666
234.7564332218,9275.44198333333
234.8812571512,9319.58531666666
235.006065145,9366.51198333333
235.1308572032,9411.01864999999
235.2556333258,9444.02198333333
235.3803935128,9486.32198333333
235.5051377642,9525.61864999999
235.62986608,9550.38198333333
235.7545784602,9573.85864999999
235.8792749048,9606.61531666666
236.0039554138,9646.59531666666
236.1286199872,9678.81865
236.253268625,9716.58531666666
236.3779013272,9752.84531666666
236.5025180938,9775.85531666666
236.6271189248,9795.95865
236.7517038202,9825.06865
236.87627278,9851.94865
237.0008258042,9863.43198333333
237.1253628928,9901.42198333333
237.2498840458,9921.12198333333
237.3743892632,9932.39531666666
237.498878545,9959.69531666666
237.6233518912,9972.58865
237.7478093018,9978.44198333333
237.8722507768,9993.51531666666
237.9966763162,9986.62865
238.12108592,9989.87198333333
238.2454795882,10005.74865
238.3698573208,9996.46531666666
238.4942191178,9989.46531666666
238.6185649792,9984.65865
238.742894905,9987.88865
238.8672088952,9993.21865
238.9915069498,9993.38865
239.1157890688,9984.69198333333
239.2400552522,9969.14198333333
239.3643055,9962.67531666666
239.4885398122,9959.81198333333
239.6127581888,9947.88865
239.7369606298,9956.95531666666
239.8611471352,9940.06865
239.985317705,9941.41865
240.1094723392,9937.06198333333
240.2336110378,9923.51865
240.3577338008,9925.44198333333
240.4818406282,9920.59198333333
240.60593152,9905.48531666666
240.7300064762,9907.27531666666
240.8540654968,9893.23531666666
240.9781085818,9883.43865
241.1021357312,9865.37865
241.226146945,9875.01198333333
241.3501422232,9866.87531666666
241.4741215658,9853.20865
241.5980849728,9851.63865
241.7220324442,9839.83198333333
241.84596398,9833.43198333333
241.9698795802,9838.38198333333
242.0937792448,9840.10531666666
242.2176629738,9845.50865
242.3415307672,9860.18865
242.465382625,9869.41865
242.5892185472,9862.35198333333
242.7130385338,9806.58865
242.8368425848,9803.52531666666
242.9606307002,9829.26865
243.08440288,9856.66531666666
243.2081591242,9875.08865
243.3318994328,9910.43865
243.4556238058,9928.29531666666
243.5793322432,9954.88198333333
243.703024745,9946.91531666666
243.8267013112,9990.78531666666
243.9503619418,9976.26198333333
244.0740066368,9903.71198333333
244.1976353962,9882.31531666666
244.32124822,9891.59865
244.4448451082,9950.41531666666
244.5684260608,10017.2719833333
244.6919910778,10049.0053166667
244.8155401592,10089.3319833333
244.939073305,10106.9819833333
245.0625905152,10149.4653166667
245.1860917898,10174.1153166667
245.3095771288,10178.3653166667
245.4330465322,10237.0219833333
245.5565,10246.90865
245.6799375322,10291.7019833333
245.8033591288,10366.98865
245.9267647898,10387.6153166667
246.0501545152,10344.5619833333
246.173528305,10309.65865
246.2968861592,10359.48865
246.4202280778,10439.1119833333
246.5435540608,10544.07865
246.6668641082,10647.8753166667
246.79015822,10760.0819833333
246.9134363962,10839.26865
247.0366986368,10949.7153166667
247.1599449418,11011.1553166667
247.2831753112,11086.7919833333
247.406389745,11194.3653166667
247.5295882432,11249.00865
247.6527708058,11350.4253166667
247.7759374328,11417.7519833333
247.8990881242,11473.7019833333
248.02222288,11586.6953166667
248.1453417002,11677.0553166667
248.2684445848,11760.23865
248.3915315338,11859.7853166667
248.5146025472,11929.20865
248.637657625,11891.1853166667
248.7606967672,11877.1553166667
248.8837199738,12017.8053166667
249.0067272448,12172.9553166667
249.1297185802,12323.4019833333
249.25269398,12425.1919833333
249.3756534442,12578.0119833333
249.4985969728,12686.6353166667
249.6215245658,12862.76865
249.7444362232,12948.7519833333
249.867331945,13139.6653166667
249.9902117312,13266.54865
250.1130755818,13429.1619833333
250.2359234968,13599.8519833333
250.3587554762,13705.5953166667
250.48157152,13865.77865
250.6043716282,14000.1053166667
250.7271558008,14112.6419833333
250.8499240378,14284.2919833333
250.9726763392,14452.7719833333
251.095412705,14589.65865
251.2181331352,14740.41865
251.3408376298,14889.8519833333
251.4635261888,15054.5619833333
251.5861988122,15165.55865
251.7088555,15219.47865
251.8314962522,15329.6153166667
251.9541210688,15564.99865
252.0767299498,15788.6219833333
252.1993228952,16011.58865
252.321899905,16231.3353166667
252.4444609792,16449.62865
252.5670061178,16671.5953166667
252.6895353208,16871.93865
252.8120485882,17082.65865
252.93454592,17325.3219833333
253.0570273162,17523.7419833334
253.1794927768,17790.8353166667
253.3019423018,18015.6753166667
253.4243758912,18245.05865
253.546793545,18494.28865
253.6691952632,18711.4153166667
253.7915810458,18923.0919833333
253.9139508928,19156.56865
254.0363048042,19391.1319833333
254.15864278,19641.4653166667
254.2809648202,19890.26865
254.4032709248,20086.9953166667
254.5255610938,20312.1219833334
254.6478353272,20522.25865
254.770093625,20736.03865
254.8923359872,20945.9153166667
255.0145624138,21167.28865
255.1367729048,21321.29865
255.2589674602,21446.6919833334
255.38114608,21697.5019833334
255.5033087642,21990.1819833334
255.6254555128,22299.0053166667
255.7475863258,22579.09865
255.8697012032,22892.43865
255.991800145,23187.3553166667
256.1138831512,23530.02865
256.2359502218,23843.8019833334
256.3580013568,24222.1253166667
256.4800365562,24541.81865
256.60205582,24910.4719833334
256.7240591482,25206.4253166667
256.8460465408,25490.94865
256.9680179978,25792.8353166667
257.0899735192,26081.6919833333
257.211913105,26358.0119833333
257.3338367552,26664.12865
257.4557444698,26935.8019833334
257.5776362488,27195.3353166667
257.6995120922,27468.1119833334
257.821372,27718.35865
257.9432159722,27995.86865
258.0650440088,28240.5453166667
258.1868561098,28492.16865
258.3086522752,28736.58865
258.430432505,28975.7119833333
258.5521967992,29238.5353166667
258.6739451578,29511.1919833333
258.7956775808,29791.8153166667
258.9173940682,30045.37865
259.03909462,30273.6519833333
259.1607792362,30414.2719833333
259.2824479168,30639.6919833333
259.4041006618,30910.8853166667
259.5257374712,31193.41865
259.647358345,31439.0653166667
259.7689632832,31674.0553166667
259.8905522858,31908.52865
260.0121253528,32163.9253166667
260.1336824842,32327.1653166667
260.25522368,32571.0219833333
260.3767489402,32767.0253166667
260.4982582648,32971.5753166667
260.6197516538,33177.1153166667
260.7412291072,33371.7619833333
260.862690625,33611.4319833333
260.9841362072,33830.5619833333
261.1055658538,34044.7353166667
261.2269795648,34286.4519833333
261.3483773402,34479.3819833333
261.46975918,34650.9453166667
261.5911250842,34871.1819833333
261.7124750528,35077.18865
261.8338090858,35269.6519833333
261.9551271832,35486.2619833333
262.076429345,35726.2419833333
262.1977155712,35892.2919833333
262.3189858618,36053.9653166667
262.4402402168,36208.5919833333
262.5614786362,36373.3719833333
262.68270112,36520.9919833333
262.8039076682,36644.3053166667
262.9250982808,36828.2353166667
263.0462729578,36974.8519833333
263.1674316992,37095.9019833334
263.288574505,37241.20865
263.4097013752,37343.6953166667
263.5308123098,37377.6453166667
263.6519073088,37451.0753166667
263.7729863722,37577.2453166667
263.8940495,37702.3653166667
264.0150966922,37807.2919833334
264.1361279488,37940.0419833334
264.2571432698,38072.58865
264.3781426552,38223.7619833333
264.499126105,38354.7653166667
264.6200936192,38498.90865
264.7410451978,38611.17865
264.8619808408,38712.66865
264.9829005482,38814.1753166667
265.10380432,38897.8119833333
265.2246921562,38977.54865
265.3455640568,39063.44865
265.4664200218,39160.01865
265.5872600512,39226.0619833333
265.708084145,39316.23865
265.8288923032,39361.66865
265.9496845258,39418.74865
266.0704608128,39473.99865
266.1912211642,39519.5053166667
266.31196558,39555.3519833333
266.4326940602,39600.5819833333
266.5534066048,39652.94865
266.6741032138,39674.6253166667
266.7947838872,39684.8153166667
266.915448625,39653.7253166667
267.0360974272,39636.3353166667
267.1567302938,39642.4653166667
267.2773472248,39642.29865
267.3979482202,39659.98865
267.51853328,39637.1619833333
267.6391024042,39715.82865
267.7596555928,39801.9753166667
267.8801928458,39836.47865
268.0007141632,39878.8353166667
268.121219545,39975.18865
268.2417089912,39992.3319833333
268.3621825018,40020.64865
268.4826400768,40110.5953166667
268.6030817162,40161.6153166667
268.72350742,40224.85865
268.8439171882,40289.9753166667
268.9643110208,40321.28865
269.0846889178,40363.8053166667
269.2050508792,40340.32865
269.325396905,40337.34865
269.4457269952,40366.61865
269.5660411498,40378.8819833333
269.6863393688,40405.2319833333
269.8066216522,40413.6053166667
269.926888,40415.44865
270.0471384122,40433.7453166667
270.1673728888,40479.0019833333
270.2875914298,40487.1719833333
270.4077940352,40506.1519833333
270.527980705,40499.2653166667
270.6481514392,40492.5919833333
270.7683062378,40491.19865
270.8884451008,40490.1553166667
271.0085680282,40458.4619833333
271.12867502,40452.1253166667
271.2487660762,40433.16865
271.3688411968,40401.1519833333
271.4889003818,40452.1519833333
271.6089436312,40429.1753166667
271.728970945,40406.5719833333
271.8489823232,40392.34865
271.9689777658,40384.5853166667
272.0889572728,40418.5253166667
272.2089208442,40430.74865
272.32886848,40456.0019833333
272.4488001802,40436.9919833333
272.5687159448,40475.94865
272.6886157738,40539.9253166667
272.8084996672,40563.8153166667
272.928367625,40591.4253166667
273.0482196472,40671.91865
273.1680557338,40702.2719833333
273.2878758848,40715.7319833333
273.4076801002,40714.6353166667
273.52746838,40691.5553166667
273.6472407242,40696.4919833333
273.7669971328,40707.20865
273.8867376058,40713.4153166667
274.0064621432,40704.6619833333
274.126170745,40716.8353166667
274.2458634112,40725.6653166667
274.3655401418,40731.9919833333
274.4852009368,40741.0753166667
274.6048457962,40782.2219833333
274.72447472,40796.6153166667
274.8440877082,40797.8219833333
274.9636847608,40802.2619833333
275.0832658778,40823.6453166667
275.2028310592,40854.75865
275.322380305,40843.3419833333
275.4419136152,40878.7653166667
275.5614309898,40843.31865
275.6809324288,40834.1453166667
275.8004179322,40787.8519833333
275.9198875,40783.5619833333
276.0393411322,40746.6019833333
276.1587788288,40713.0119833333
276.2782005898,40698.2219833333
276.3976064152,40714.23865
276.516996305,40686.59865
276.6363702592,40712.0953166667
276.7557282778,40726.5653166667
276.8750703608,40727.17865
276.9943965082,40785.9353166667
277.11370672,40809.20865
277.2330009962,40825.6253166667
277.3522793368,40893.40865
277.4715417418,40923.7119833333
277.5907882112,40940.37865
277.710018745,40967.45865
277.8292333432,40992.6553166667
277.9484320058,40983.2819833333
278.0676147328,40978.3653166667
278.1867815242,40992.27865
278.30593238,40999.2519833333
278.4250673002,41005.9419833333
278.5441862848,41024.8319833333
278.6632893338,41053.9919833333
278.7823764472,41058.1519833333
278.901447625,41053.37865
279.0205028672,41084.7219833333
279.1395421738,41139.3619833333
279.2585655448,41150.4219833333
279.3775729802,41146.7319833333
279.49656448,41142.63865
279.6155400442,41128.9619833333
279.7344996728,41129.7719833333
279.8534433658,41110.0219833333
279.9723711232,41112.9553166667
280.091282945,41087.16865
280.2101788312,41057.6353166667
280.3290587818,41078.09865
280.4479227968,41069.3719833333
280.5667708762,41046.55865
280.68560302,41069.24865
280.8044192282,41046.52865
280.9232195008,41057.69865
281.0420038378,41056.02865
281.1607722392,41084.3753166667
281.279524705,41119.1753166667
281.3982612352,41137.18865
281.5169818298,41179.34865
281.6356864888,41212.59865
281.7543752122,41229.13865
281.873048,41219.63865
281.9917048522,41228.3819833333
282.1103457688,41240.1119833333
282.2289707498,41253.3119833333
282.3475797952,41251.5053166667
282.466172905,41276.4419833333
282.5847500792,41277.13865
282.7033113178,41252.5553166667
282.8218566208,41212.41865
282.9403859882,41150.83865
283.05889942,41122.8053166667
283.1773969162,41112.5719833333
283.2958784768,41086.9253166667
283.4143441018,41043.5953166667
283.5327937912,41002.0953166667
283.651227545,41006.7453166667
283.7696453632,40997.8353166667
283.8880472458,40983.6119833333
284.0064331928,41002.95865
284.1248032042,41025.84865
284.24315728,41032.28865
284.3614954202,41049.73865
284.4798176248,41066.3153166667
284.5981238938,41125.8819833333
284.7164142272,41179.3719833333
284.834688625,41167.1953166667
284.9529470872,41159.2253166667
285.0711896138,41144.2553166667
285.1894162048,41130.0219833333
285.3076268602,41131.7253166667
285.42582158,41121.38865
285.5440003642,41121.04865
285.6621632128,41094.1253166667
285.7803101258,41078.4753166667
285.8984411032,41082.4919833333
286.016556145,41064.5519833333
286.1346552512,41070.37865
286.2527384218,41098.1653166667
286.3708056568,41064.2553166667
286.4888569562,41035.4919833333
286.60689232,41021.21865
286.7249117482,40994.15865
286.8429152408,40997.3119833333
286.9609027978,40993.7853166667
287.0788744192,41002.59865
287.196830105,41037.4053166667
287.3147698552,40994.74865
287.4326936698,40961.5653166667
287.5506015488,40960.2253166667
287.6684934922,40973.7353166667
287.7863695,40941.70865
287.9042295722,40920.8519833333
288.0220737088,40923.2019833333
288.1399019098,40892.8753166667
288.2577141752,40855.4619833333
288.375510505,40839.2919833333
288.4932908992,40804.5919833333
288.6110553578,40772.94865
288.7288038808,40723.88865
288.8465364682,40675.41865
288.96425312,40612.39865
289.0819538362,40598.3419833333
289.1996386168,40622.5619833333
289.3173074618,40662.97865
289.4349603712,40684.3053166667
289.552597345,40675.0753166667
289.6702183832,40701.36865
289.7878234858,40727.0253166667
289.9054126528,40753.22865
290.0229858842,40798.1253166667
290.14054318,40798.7719833333
290.2580845402,40806.6153166667
290.3756099648,40804.6219833333
290.4931194538,40859.8219833333
290.6106130072,40891.6253166667
290.728090625,40918.6653166667
290.8455523072,40947.1819833333
290.9629980538,40978.4219833333
291.0804278648,41011.3619833333
291.1978417402,41042.32865
291.31523968,41060.8419833333
291.4326216842,41074.7819833333
291.5499877528,41123.1653166667
291.6673378858,41194.90865
291.7846720832,41206.3519833333
291.901990345,41248.0953166667
292.0192926712,41283.4719833333
292.1365790618,41321.2619833333
292.2538495168,41352.82865
292.3711040362,41393.7819833333
292.48834262,41435.0453166667
292.6055652682,41467.0453166667
292.7227719808,41501.23865
292.8399627578,41532.1353166667
292.9571375992,41570.1353166667
293.074296505,41614.0419833333
293.1914394752,41631.15865
293.3085665098,41655.3653166667
293.4256776088,41713.3719833333
293.5427727722,41775.1419833333
293.659852,41828.2219833333
293.7769152922,41885.47865
293.8939626488,41943.9653166667
294.0109940698,41961.4553166667
294.1280095552,41969.7553166667
294.245009105,42009.4453166667
294.3619927192,42039.96865
294.4789603978,42082.34865
294.5959121408,42131.5019833333
294.7128479482,42174.2653166667
294.82976782,42248.7753166667
294.9466717562,42272.46865
295.0635597568,42317.8753166667
295.1804318218,42372.7953166667
295.2972879512,42380.9419833333
295.414128145,42389.52865
295.5309524032,42458.49865
295.6477607258,42493.7419833333
295.7645531128,42516.0953166667
295.8813295642,42533.9653166667
295.99809008,42588.3553166667
296.1148346602,42657.9953166667
296.2315633048,42721.65865
296.3482760138,42713.6619833333
296.4649727872,42775.7619833333
296.581653625,42843.3953166667
296.6983185272,42923.7453166667
296.8149674938,42962.9219833333
296.9316005248,43031.4553166667
297.0482176202,43051.50865
297.16481878,43065.7553166667
297.2814040042,43120.15865
297.3979732928,43192.6653166667
297.5145266458,43215.2519833333
297.6310640632,43229.3219833333
297.747585545,43283.01865
297.8640910912,43344.95865
297.9805807018,43392.8619833333
298.0970543768,43419.1053166667
298.2135121162,43417.27865
298.32995392,43449.0319833333
298.4463797882,43483.6653166667
298.5627897208,43523.5919833333
298.6791837178,43526.4319833333
298.7955617792,43559.68865
298.911923905,43601.5853166667
299.0282700952,43622.91865
299.1446003498,43669.7719833333
299.2609146688,43680.3153166667
299.3772130522,43713.24865
299.4934955,43680.8119833333
299.6097620122,43746.6553166667
299.7260125888,43797.75865
299.8422472298,43827.34865
299.9584659352,43825.3819833333
300.074668705,43883.09865
300.1908555392,43915.9153166667
300.3070264378,43899.02865
300.4231814008,43911.62865
300.5393204282,43937.50865
300.65544352,43981.51865
300.7715506762,44009.27865
300.8876418968,44026.4319833333
301.0037171818,44069.63865
301.1197765312,44074.0953166667
301.235819945,44089.56865
301.3518474232,44096.2519833333
301.4678589658,44089.2753166667
301.5838545728,44101.5619833333
301.6998342442,44104.5953166667
301.81579798,44096.8219833333
301.9317457802,44090.4519833333
302.0476776448,44083.4219833333
302.1635935738,44083.6319833333
302.2794935672,44100.0953166667
302.395377625,44087.4219833333
302.5112457472,44117.34865
302.6270979338,44117.2153166667
302.7429341848,44136.0953166667
302.8587545002,44140.3553166667
302.97455888,44120.18865
303.0903473242,44131.2219833333
303.2061198328,44142.0353166667
303.3218764058,44144.46865
