UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109301
Integration Time,1000
Averages,300
Date,6/17/2020 1:43:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38242.4899966667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96333333333
181.9732053322,-101.680003333333
182.1045947288,-104.76667
182.2359681898,-106.850003333333
182.3673257152,-59.28667
182.498667305,-56.68667
182.6299929592,-59.34667
182.7613026778,-58.4000033333333
182.8925964608,-56.6933366666667
183.0238743082,-55.9333366666667
183.15513622,-58.80667
183.2863821962,-57.5833366666667
183.4176122368,-53.9033366666666
183.5488263418,-51.4800033333333
183.6800245112,-57.45667
183.811206745,-51.7600033333333
183.9423730432,-54.1000033333333
184.0735234058,-54.4533366666666
184.2046578328,-50.96667
184.3357763242,-53.9700033333333
184.46687888,-53.8300033333333
184.5979655002,-50.9200033333333
184.7290361848,-53.65667
184.8600909338,-51.0100033333333
184.9911297472,-50.27667
185.122152625,-52.7400033333333
185.2531595672,-48.6933366666666
185.3841505738,-50.7800033333333
185.5151256448,-48.8633366666666
185.6460847802,-51.8400033333333
185.77702798,-53.4533366666666
185.9079552442,-52.6800033333333
186.0388665728,-51.11667
186.1697619658,-51.3200033333333
186.3006414232,-48.2100033333333
186.431504945,-52.7000033333333
186.5623525312,-49.7033366666666
186.6931841818,-55.0033366666666
186.8239998968,-51.9800033333333
186.9547996762,-46.10667
187.08558352,-50.6800033333333
187.2163514282,-47.6133366666666
187.3471034008,-55.34667
187.4778394378,-53.8333366666666
187.6085595392,-48.0433366666666
187.739263705,-48.1433366666666
187.8699519352,-49.9333366666666
188.0006242298,-50.05667
188.1312805888,-47.5333366666666
188.2619210122,-48.9100033333333
188.3925455,-52.3600033333333
188.5231540522,-50.7433366666666
188.6537466688,-50.89667
188.7843233498,-52.2600033333333
188.9148840952,-48.5333366666666
189.045428905,-49.4200033333333
189.1759577792,-51.3033366666666
189.3064707178,-47.74667
189.4369677208,-51.0500033333333
189.5674487882,-49.9233366666666
189.69791392,-42.7933366666666
189.8283631162,-49.1833366666666
189.9587963768,-50.32667
190.0892137018,-47.81667
190.2196150912,-48.7900033333333
190.350000545,-49.24667
190.4803700632,-48.8400033333333
190.6107236458,-47.8033366666666
190.7410612928,-48.6433366666666
190.8713830042,-41.0800033333333
191.00168878,-46.54667
191.1319786202,-46.0200033333333
191.2622525248,-47.6533366666666
191.3925104938,-42.3900033333333
191.5227525272,-45.7133366666666
191.652978625,-38.9133366666666
191.7831887872,-41.55667
191.9133830138,-44.15667
192.0435613048,-43.7133366666666
192.1737236602,-41.6000033333333
192.30387008,-42.72667
192.4340005642,-45.66667
192.5641151128,-40.4533366666666
192.6942137258,-44.1233366666666
192.8242964032,-38.58667
192.954363145,-40.0500033333333
193.0844139512,-40.1100033333333
193.2144488218,-38.5533366666666
193.3444677568,-40.3600033333333
193.4744707562,-35.72667
193.60445782,-36.7500033333333
193.7344289482,-34.0633366666667
193.8643841408,-32.41667
193.9943233978,-31.55667
194.1242467192,-30.5433366666667
194.254154105,-28.5633366666667
194.3840455552,-29.7533366666667
194.5139210698,-32.03667
194.6437806488,-32.0833366666666
194.7736242922,-31.1233366666667
194.903452,-30.6100033333333
195.0332637722,-19.50667
195.1630596088,-25.3933366666667
195.2928395098,-23.20667
195.4226034752,-14.9400033333333
195.552351505,-18.22667
195.6820835992,-13.1800033333333
195.8117997578,-15.6233366666667
195.9414999808,-15.1633366666667
196.0711842682,-14.5600033333333
196.20085262,-7.17667
196.3305050362,-6.45666999999999
196.4601415168,0.279996666666672
196.5897620618,4.76333000000001
196.7193666712,4.26999666666667
196.848955345,0.286663333333339
196.9785280832,-1.43666999999999
197.1080848858,-3.86000333333333
197.2376257528,1.69999666666667
197.3671506842,6.31333
197.49665968,11.84333
197.6261527402,16.4099966666667
197.7556298648,20.41333
197.8850910538,21.6566633333333
198.0145363072,24.2499966666667
198.143965625,33.3799966666667
198.2733790072,22.1666633333333
198.4027764538,29.41333
198.5321579648,33.42333
198.6615235402,41.5366633333334
198.79087318,45.97333
198.9202068842,50.6966633333334
199.0495246528,50.28333
199.1788264858,53.51333
199.3081123832,52.6199966666667
199.437382345,53.7799966666667
199.5666363712,50.81333
199.6958744618,47.6699966666667
199.8250966168,54.2499966666667
199.9543028362,61.3399966666666
200.08349312,63.2999966666666
200.2126674682,66.2899966666666
200.3418258808,73.6266633333333
200.4709683578,73.8766633333333
200.6000948992,75.9066633333333
200.729205505,73.6299966666666
200.8583001752,82.5533299999999
200.9873789098,88.5666633333333
201.1164417088,90.3166633333333
201.2454885722,97.8466633333332
201.3745195,100.016663333333
201.5035344922,102.08333
201.6325335488,105.579996666667
201.7615166698,110.93333
201.8904838552,111.716663333333
202.019435105,116.899996666667
202.1483704192,117.799996666667
202.2772897978,119.469996666667
202.4061932408,122.376663333333
202.5350807482,121.736663333333
202.66395232,130.359996666667
202.7928079562,130.876663333333
202.9216476568,139.566663333333
203.0504714218,140.519996666667
203.1792792512,140.606663333333
203.308071145,142.13333
203.4368471032,159.33333
203.5656071258,151.94333
203.6943512128,156.58333
203.8230793642,161.53333
203.95179158,163.159996666667
204.0804878602,164.50333
204.2091682048,173.929996666667
204.3378326138,173.779996666667
204.4664810872,181.629996666667
204.595113625,182.069996666667
204.7237302272,189.209996666667
204.8523308938,193.799996666667
204.9809156248,194.739996666667
205.1094844202,202.829996666667
205.23803728,205.20333
205.3665742042,209.309996666667
205.4950951928,216.269996666667
205.6236002458,216.466663333333
205.7520893632,225.089996666667
205.880562545,227.39333
206.0090197912,230.859996666667
206.1374611018,234.59333
206.2658864768,243.136663333333
206.3942959162,246.106663333333
206.52268942,249.369996666667
206.6510669882,255.476663333333
206.7794286208,266.056663333333
206.9077743178,267.03333
207.0361040792,275.406663333333
207.164417905,277.24333
207.2927157952,283.439996666667
207.4209977498,288.479996666667
207.5492637688,294.639996666667
207.6775138522,304.329996666667
207.805748,306.66333
207.9339662122,316.899996666667
208.0621684888,317.18333
208.1903548298,327.10333
208.3185252352,332.866663333333
208.446679705,340.76333
208.5748182392,346.886663333334
208.7029408378,354.096663333334
208.8310475008,358.036663333334
208.9591382282,366.90333
209.08721302,370.206663333333
209.2152718762,379.30333
209.3433147968,393.186663333334
209.4713417818,395.206663333333
209.5993528312,401.866663333334
209.727347945,409.106663333333
209.8553271232,416.259996666667
209.9832903658,426.696663333334
210.1112376728,430.75333
210.2391690442,437.73333
210.36708448,444.00333
210.4949839802,456.176663333334
210.6228675448,467.499996666667
210.7507351738,477.029996666667
210.8785868672,481.60333
211.006422625,493.006663333334
211.1342424472,506.11333
211.2620463338,512.13333
211.3898342848,523.469996666667
211.5176063002,530.256663333334
211.64536238,542.84333
211.7731025242,550.239996666667
211.9008267328,563.696663333334
212.0285350058,573.74333
212.1562273432,587.006663333334
212.283903745,600.416663333334
212.4115642112,606.24333
212.5392087418,618.929996666667
212.6668373368,632.89333
212.7944499962,642.289996666667
212.92204672,654.049996666667
213.0496275082,665.59333
213.1771923608,678.80333
213.3047412778,693.87333
213.4322742592,701.256663333333
213.559791305,715.956663333333
213.6872924152,730.586663333333
213.8147775898,742.209996666667
213.9422468288,757.799996666667
214.0697001322,771.98333
214.1971375,782.849996666667
214.3245589322,799.229996666667
214.4519644288,813.62333
214.5793539898,829.76333
214.7067276152,843.146663333333
214.834085305,860.426663333333
214.9614270592,872.72333
215.0887528778,890.616663333333
215.2160627608,903.26333
215.3433567082,922.686663333333
215.47063472,938.52333
215.5978967962,955.25333
215.7251429368,974.726663333333
215.8523731418,989.396663333333
215.9795874112,999.859996666666
216.106785745,1016.73333
216.2339681432,1037.47999666667
216.3611346058,1057.24666333333
216.4882851328,1072.76666333333
216.6154197242,1086.71333
216.74253838,1109.60666333333
216.8696411002,1127.00333
216.9967278848,1146.83999666667
217.1237987338,1164.38666333333
217.2508536472,1183.18666333333
217.377892625,1207.58999666667
217.5049156672,1229.32666333333
217.6319227738,1246.02999666667
217.7589139448,1267.21333
217.8858891802,1290.59333
218.01284848,1315.44999666667
218.1397918442,1337.80666333333
218.2667192728,1364.70999666667
218.3936307658,1388.51666333333
218.5205263232,1410.40333
218.647405945,1438.26666333333
218.7742696312,1463.08666333333
218.9011173818,1484.93333
219.0279491968,1509.12999666667
219.1547650762,1533.26333
219.28156502,1560.26999666667
219.4083490282,1588.60666333333
219.5351171008,1616.57333
219.6618692378,1644.38333
219.7886054392,1668.82666333333
219.915325705,1693.74666333333
220.0420300352,1718.97999666667
220.1687184298,1748.91333
220.2953908888,1777.01666333333
220.4220474122,1802.48999666667
220.548688,1828.13333
220.6753126522,1858.34999666667
220.8019213688,1890.96666333333
220.9285141498,1921.37666333333
221.0550909952,1955.41666333333
221.181651905,1983.75333
221.3081968792,2013.58333
221.4347259178,2047.90666333333
221.5612390208,2080.90333
221.6877361882,2106.50333
221.81421742,2144.42666333333
221.9406827162,2175.91999666666
222.0671320768,2214.08999666667
222.1935655018,2244.14999666666
222.3199829912,2281.73666333333
222.446384545,2314.59333
222.5727701632,2347.74666333333
222.6991398458,2390.24333
222.8254935928,2424.66666333333
222.9518314042,2456.36999666666
223.07815328,2494.31999666666
223.2044592202,2530.43666333333
223.3307492248,2567.83999666667
223.4570232938,2602.07333
223.5832814272,2637.53333
223.709523625,2673.24333
223.8357498872,2710.40333
223.9619602138,2756.50333
224.0881546048,2791.45999666667
224.2143330602,2833.54666333333
224.34049558,2876.04999666667
224.4666421642,2913.50333
224.5927728128,2964.55333
224.7188875258,2999.24333
224.8449863032,3048.02666333333
224.971069145,3089.79333
225.0971360512,3135.34666333333
225.2231870218,3188.13999666667
225.3492220568,3233.25333
225.4752411562,3286.37666333333
225.60124432,3336.97666333333
225.7272315482,3380.84333
225.8532028408,3428.00999666667
225.9791581978,3480.74999666667
226.1050976192,3526.77999666667
226.231021105,3585.80999666667
226.3569286552,3629.25333
226.4828202698,3680.93333
226.6086959488,3739.57666333333
226.7345556922,3785.78333
226.8603995,3842.88666333333
226.9862273722,3897.00666333333
227.1120393088,3954.69333
227.2378353098,4008.82666333334
227.3636153752,4060.46333
227.489379505,4121.16666333334
227.6151276992,4170.82999666667
227.7408599578,4219.19999666667
227.8665762808,4279.78999666667
227.9922766682,4340.92333
228.11796112,4396.37666333333
228.2436296362,4451.91333
228.3692822168,4512.33333
228.4949188618,4564.43999666667
228.6205395712,4624.26666333333
228.746144345,4692.60666333333
228.8717331832,4744.47333
228.9973060858,4804.18333
229.1228630528,4861.91999666667
229.2484040842,4924.51666333333
229.37392918,4984.47666333333
229.4994383402,5047.62666333333
229.6249315648,5100.99999666667
229.7504088538,5160.53333
229.8758702072,5223.39333
230.001315625,5283.52333
230.1267451072,5340.71333
230.2521586538,5407.53333
230.3775562648,5465.09666333333
230.5029379402,5522.11666333333
230.62830368,5581.16999666667
230.7536534842,5638.47666333333
230.8789873528,5697.67666333333
231.0043052858,5762.28999666667
231.1296072832,5816.40333
231.254893345,5874.02999666667
231.3801634712,5938.53666333333
231.5054176618,5992.61999666667
231.6306559168,6053.08999666667
231.7558782362,6107.47333
231.88108462,6185.75666333333
232.0062750682,6246.91999666666
232.1314495808,6310.87666333333
232.2566081578,6365.78333
232.3817507992,6431.39666333333
232.506877505,6487.58333
232.6319882752,6542.93999666666
232.7570831098,6600.53666333333
232.8821620088,6663.44999666666
233.0072249722,6721.12666333333
233.132272,6773.61999666666
233.2573030922,6815.48999666666
233.3823182488,6868.73666333333
233.5073174698,6918.69999666666
233.6323007552,6969.34333
233.757268105,7004.69999666666
233.8822195192,7056.22333
234.0071549978,7101.35332999999
234.1320745408,7146.60333
234.2569781482,7187.41333
234.38186582,7246.23999666666
234.5067375562,7276.15666333333
234.6315933568,7315.80666333333
234.7564332218,7367.39999666666
234.8812571512,7398.05999666666
235.006065145,7431.65999666667
235.1308572032,7467.90333
235.2556333258,7493.28666333333
235.3803935128,7524.76666333333
235.5051377642,7559.69333
235.62986608,7587.66999666667
235.7545784602,7598.97333
235.8792749048,7626.33666333333
236.0039554138,7651.36666333333
236.1286199872,7679.36666333333
236.253268625,7704.82999666667
236.3779013272,7733.65999666667
236.5025180938,7745.42333
236.6271189248,7763.06666333333
236.7517038202,7787.70999666667
236.87627278,7802.51999666667
237.0008258042,7817.89666333333
237.1253628928,7844.47999666667
237.2498840458,7858.63999666667
237.3743892632,7877.46666333333
237.498878545,7887.81666333333
237.6233518912,7898.13333
237.7478093018,7904.20999666667
237.8722507768,7912.37666333333
237.9966763162,7903.31666333333
238.12108592,7905.40999666667
238.2454795882,7917.69999666667
238.3698573208,7905.31999666667
238.4942191178,7910.97666333333
238.6185649792,7906.07333
238.742894905,7900.54999666667
238.8672088952,7901.59666333333
238.9915069498,7907.16999666667
239.1157890688,7907.36999666667
239.2400552522,7892.95999666667
239.3643055,7884.45999666667
239.4885398122,7879.29333
239.6127581888,7871.60666333333
239.7369606298,7873.68666333333
239.8611471352,7856.53999666667
239.985317705,7858.72333
240.1094723392,7861.65333
240.2336110378,7850.71999666667
240.3577338008,7845.53666333333
240.4818406282,7832.17333
240.60593152,7831.52666333333
240.7300064762,7837.29666333333
240.8540654968,7811.79666333333
240.9781085818,7814.53666333333
241.1021357312,7809.17666333333
241.226146945,7813.63999666667
241.3501422232,7808.91999666667
241.4741215658,7794.42999666667
241.5980849728,7789.15666333333
241.7220324442,7789.91666333333
241.84596398,7776.34333
241.9698795802,7773.35666333333
242.0937792448,7780.43333
242.2176629738,7791.05999666667
242.3415307672,7809.80333
242.465382625,7811.60333
242.5892185472,7802.67999666667
242.7130385338,7762.11666333333
242.8368425848,7759.09666333333
242.9606307002,7773.92333
243.08440288,7789.95333
243.2081591242,7811.85999666667
243.3318994328,7836.18333
243.4556238058,7857.45666333333
243.5793322432,7885.29666333333
243.703024745,7875.70333
243.8267013112,7909.97333
243.9503619418,7900.95666333333
244.0740066368,7844.37999666667
244.1976353962,7821.16333
244.32124822,7827.55333
244.4448451082,7879.53666333333
244.5684260608,7937.85999666667
244.6919910778,7966.54333
244.8155401592,8000.72666333333
244.939073305,8019.53666333333
245.0625905152,8042.10999666667
245.1860917898,8075.54333
245.3095771288,8076.46333
245.4330465322,8124.41999666667
245.5565,8132.48666333333
245.6799375322,8163.32999666667
245.8033591288,8225.81999666667
245.9267647898,8244.84666333333
246.0501545152,8217.22999666667
246.173528305,8178.38333
246.2968861592,8217.32666333334
246.4202280778,8282.47666333334
246.5435540608,8363.29666333334
246.6668641082,8463.97999666667
246.79015822,8557.54999666667
246.9134363962,8620.28999666667
247.0366986368,8701.63999666667
247.1599449418,8762.33333
247.2831753112,8824.95666333333
247.406389745,8908.86333
247.5295882432,8943.19666333333
247.6527708058,9022.04333
247.7759374328,9092.75666333333
247.8990881242,9145.85666333333
248.02222288,9225.33999666667
248.1453417002,9306.86999666667
248.2684445848,9373.33999666667
248.3915315338,9461.20999666667
248.5146025472,9517.28666333333
248.637657625,9493.58333
248.7606967672,9472.11999666667
248.8837199738,9584.98666333333
249.0067272448,9715.67333
249.1297185802,9835.63666333333
249.25269398,9915.43666333333
249.3756534442,10043.2766633333
249.4985969728,10136.1666633333
249.6215245658,10283.6699966667
249.7444362232,10361.8499966667
249.867331945,10511.9899966667
249.9902117312,10610.9666633333
250.1130755818,10732.9166633333
250.2359234968,10880.6599966667
250.3587554762,10974.5499966667
250.48157152,11104.34333
250.6043716282,11217.9499966667
250.7271558008,11316.3999966667
250.8499240378,11453.4366633333
250.9726763392,11581.23333
251.095412705,11694.9566633333
251.2181331352,11819.8099966667
251.3408376298,11942.8466633333
251.4635261888,12084.05333
251.5861988122,12182.3399966667
251.7088555,12224.0766633333
251.8314962522,12306.64333
251.9541210688,12500.45333
252.0767299498,12687.17333
252.1993228952,12860.7999966667
252.321899905,13035.2466633333
252.4444609792,13221.0066633333
252.5670061178,13405.7966633333
252.6895353208,13577.0466633333
252.8120485882,13755.6099966667
252.93454592,13972.05333
253.0570273162,14137.10333
253.1794927768,14353.8299966667
253.3019423018,14524.62333
253.4243758912,14706.7699966667
253.546793545,14902.6866633333
253.6691952632,15097.3499966667
253.7915810458,15261.91333
253.9139508928,15455.8666633333
254.0363048042,15648.27333
254.15864278,15849.4666633333
254.2809648202,16070.0366633333
254.4032709248,16241.24333
254.5255610938,16425.58333
254.6478353272,16606.02333
254.770093625,16778.8666633333
254.8923359872,16945.0399966667
255.0145624138,17145.5299966667
255.1367729048,17285.3866633333
255.2589674602,17374.21333
255.38114608,17561.9499966667
255.5033087642,17812.8299966667
255.6254555128,18064.4866633334
255.7475863258,18298.3499966667
255.8697012032,18552.82333
255.991800145,18803.78333
256.1138831512,19085.9166633333
256.2359502218,19330.4899966667
256.3580013568,19646.6299966667
256.4800365562,19928.9599966667
256.60205582,20213.74333
256.7240591482,20468.24333
256.8460465408,20717.1499966667
256.9680179978,20975.65333
257.0899735192,21213.8099966667
257.211913105,21453.9199966667
257.3338367552,21692.4099966667
257.4557444698,21926.0066633333
257.5776362488,22142.58333
257.6995120922,22350.90333
257.821372,22558.58333
257.9432159722,22790.3366633333
258.0650440088,23007.8766633333
258.1868561098,23209.1966633333
258.3086522752,23428.6966633333
258.430432505,23642.0899966667
258.5521967992,23851.38333
258.6739451578,24072.2166633333
258.7956775808,24298.6099966667
258.9173940682,24513.2966633333
259.03909462,24704.60333
259.1607792362,24830.84333
259.2824479168,24997.3899966667
259.4041006618,25213.74333
259.5257374712,25440.98333
259.647358345,25664.95333
259.7689632832,25864.8866633333
259.8905522858,26058.13333
260.0121253528,26295.17333
260.1336824842,26448.01333
260.25522368,26642.7499966667
260.3767489402,26812.37333
260.4982582648,26997.3699966667
260.6197516538,27172.1566633333
260.7412291072,27334.0499966667
260.862690625,27517.39333
260.9841362072,27688.3366633333
261.1055658538,27871.64333
261.2269795648,28061.85333
261.3483773402,28226.16333
261.46975918,28407.7099966667
261.5911250842,28586.15333
261.7124750528,28749.09333
261.8338090858,28886.5299966667
261.9551271832,29089.22333
262.076429345,29306.1166633333
262.1977155712,29442.3366633333
262.3189858618,29574.3466633333
262.4402402168,29705.93333
262.5614786362,29842.4499966667
262.68270112,29961.48333
262.8039076682,30079.24333
262.9250982808,30224.55333
263.0462729578,30345.0966633333
263.1674316992,30464.7066633334
263.288574505,30580.6866633334
263.4097013752,30650.77333
263.5308123098,30700.6466633334
263.6519073088,30771.0199966667
263.7729863722,30872.03333
263.8940495,30987.8566633334
264.0150966922,31075.35333
264.1361279488,31199.2999966667
264.2571432698,31306.9599966667
264.3781426552,31440.0766633333
264.499126105,31530.8899966667
264.6200936192,31650.4366633333
264.7410451978,31751.6766633333
264.8619808408,31820.5266633333
264.9829005482,31929.34333
265.10380432,32011.77333
265.2246921562,32081.9299966667
265.3455640568,32164.33333
265.4664200218,32253.57333
265.5872600512,32307.72333
265.708084145,32376.8766633333
265.8288923032,32415.5366633333
265.9496845258,32478.5066633333
266.0704608128,32533.4566633333
266.1912211642,32564.2366633333
266.31196558,32588.5299966667
266.4326940602,32618.5166633333
266.5534066048,32658.78333
266.6741032138,32691.19333
266.7947838872,32710.2966633333
266.915448625,32706.7766633333
267.0360974272,32695.48333
267.1567302938,32694.46333
267.2773472248,32715.62333
267.3979482202,32746.4799966667
267.51853328,32738.7966633333
267.6391024042,32783.1899966667
267.7596555928,32839.9399966667
267.8801928458,32891.6499966667
268.0007141632,32941.3799966667
268.121219545,33016.1399966667
268.2417089912,33045.91333
268.3621825018,33070.88333
268.4826400768,33141.36333
268.6030817162,33191.27333
268.72350742,33240.8199966667
268.8439171882,33291.4866633333
268.9643110208,33312.55333
269.0846889178,33354.70333
269.2050508792,33359.25333
269.325396905,33377.6966633333
269.4457269952,33409.96333
269.5660411498,33422.23333
269.6863393688,33427.9899966667
269.8066216522,33452.8999966667
269.926888,33461.30333
270.0471384122,33482.6666633333
270.1673728888,33510.7766633333
270.2875914298,33506.1266633333
270.4077940352,33518.73333
270.527980705,33528.17333
270.6481514392,33529.33333
270.7683062378,33530.96333
270.8884451008,33537.7966633333
271.0085680282,33505.6566633333
271.12867502,33523.7266633333
271.2487660762,33522.0366633333
271.3688411968,33522.4566633333
271.4889003818,33534.9466633333
271.6089436312,33522.54333
271.728970945,33506.3599966667
271.8489823232,33476.1099966667
271.9689777658,33484.1399966667
272.0889572728,33519.7099966667
272.2089208442,33552.43333
272.32886848,33576.4999966667
272.4488001802,33583.7866633333
272.5687159448,33608.22333
272.6886157738,33659.0599966667
272.8084996672,33699.9499966667
272.928367625,33736.3599966667
273.0482196472,33789.90333
273.1680557338,33802.55333
273.2878758848,33831.68333
273.4076801002,33832.8299966667
273.52746838,33823.1966633334
273.6472407242,33838.92333
273.7669971328,33856.9666633334
273.8867376058,33856.9699966667
274.0064621432,33852.5966633334
274.126170745,33842.1566633333
274.2458634112,33865.8699966667
274.3655401418,33899.1466633334
274.4852009368,33905.3766633334
274.6048457962,33935.64333
274.72447472,33953.46333
274.8440877082,33972.1599966667
274.9636847608,33988.00333
275.0832658778,34010.0899966667
275.2028310592,34034.1166633333
275.322380305,34033.3299966667
275.4419136152,34060.4399966667
275.5614309898,34036.4066633333
275.6809324288,34031.5199966667
275.8004179322,33993.6966633333
275.9198875,34004.37333
276.0393411322,33991.53333
276.1587788288,33974.5799966667
276.2782005898,33968.5266633333
276.3976064152,33978.6766633333
276.516996305,33951.1866633333
276.6363702592,33995.5766633333
276.7557282778,34016.7866633333
276.8750703608,34011.68333
276.9943965082,34055.5599966667
277.11370672,34091.8699966667
277.2330009962,34128.5499966667
277.3522793368,34188.6066633334
277.4715417418,34207.34333
277.5907882112,34209.37333
277.710018745,34233.24333
277.8292333432,34243.2799966667
277.9484320058,34256.6666633334
278.0676147328,34266.6999966667
278.1867815242,34279.8866633334
278.30593238,34303.70333
278.4250673002,34311.8166633334
278.5441862848,34330.28333
278.6632893338,34371.75333
278.7823764472,34364.1099966667
278.901447625,34357.3566633334
279.0205028672,34395.5699966667
279.1395421738,34435.50333
279.2585655448,34470.8266633333
279.3775729802,34459.8999966667
279.49656448,34464.2566633333
279.6155400442,34456.7399966667
279.7344996728,34475.22333
279.8534433658,34447.02333
279.9723711232,34461.59333
280.091282945,34442.2966633333
280.2101788312,34420.4066633333
280.3290587818,34446.7899966667
280.4479227968,34429.89333
280.5667708762,34431.5599966667
280.68560302,34444.0699966667
280.8044192282,34422.7566633333
280.9232195008,34449.1266633333
281.0420038378,34475.5566633333
281.1607722392,34476.0599966667
281.279524705,34518.56333
281.3982612352,34524.7699966667
281.5169818298,34572.6599966667
281.6356864888,34600.2366633333
281.7543752122,34607.2966633333
281.873048,34611.79333
281.9917048522,34621.11333
282.1103457688,34639.9499966667
282.2289707498,34665.9166633333
282.3475797952,34682.45333
282.466172905,34706.66333
282.5847500792,34713.0766633333
282.7033113178,34700.75333
282.8218566208,34688.29333
282.9403859882,34622.1166633333
283.05889942,34619.8899966667
283.1773969162,34619.9466633333
283.2958784768,34612.7166633333
283.4143441018,34581.1099966667
283.5327937912,34556.2299966667
283.651227545,34566.1299966667
283.7696453632,34538.49333
283.8880472458,34522.5999966667
284.0064331928,34550.15333
284.1248032042,34574.6999966667
284.24315728,34594.36333
284.3614954202,34621.4166633333
284.4798176248,34634.7766633333
284.5981238938,34695.6499966667
284.7164142272,34751.1066633333
284.834688625,34745.7066633333
284.9529470872,34748.1399966667
285.0711896138,34754.81333
285.1894162048,34729.8266633333
285.3076268602,34713.1166633333
285.42582158,34699.9866633333
285.5440003642,34711.1566633333
285.6621632128,34694.3166633333
285.7803101258,34693.5266633333
285.8984411032,34699.19333
286.016556145,34694.2299966667
286.1346552512,34699.8099966667
286.2527384218,34714.97333
286.3708056568,34699.08333
286.4888569562,34706.02333
286.60689232,34695.5599966667
286.7249117482,34672.6299966667
286.8429152408,34692.5966633333
286.9609027978,34695.48333
287.0788744192,34715.79333
287.196830105,34753.3566633333
287.3147698552,34713.5499966667
287.4326936698,34674.6099966667
287.5506015488,34689.6099966667
287.6684934922,34696.7866633333
287.7863695,34658.7899966667
287.9042295722,34642.47333
288.0220737088,34651.5566633333
288.1399019098,34641.74333
288.2577141752,34630.2999966667
288.375510505,34621.55333
288.4932908992,34596.2899966667
288.6110553578,34570.8899966667
288.7288038808,34535.5099966667
288.8465364682,34498.5499966667
288.96425312,34466.4299966667
289.0819538362,34465.18333
289.1996386168,34474.6166633333
289.3173074618,34515.7299966667
289.4349603712,34518.7666633333
289.552597345,34531.1066633333
289.6702183832,34562.3399966667
289.7878234858,34591.42333
289.9054126528,34619.3566633333
290.0229858842,34660.97333
290.14054318,34653.8166633333
290.2580845402,34664.5099966667
290.3756099648,34681.7199966667
290.4931194538,34734.66333
290.6106130072,34770.74333
290.728090625,34790.1066633333
290.8455523072,34819.5466633333
290.9629980538,34868.1999966667
291.0804278648,34898.1799966667
291.1978417402,34925.9199966667
291.31523968,34953.1799966667
291.4326216842,34963.7199966667
291.5499877528,35016.5066633333
291.6673378858,35075.8699966667
291.7846720832,35099.09333
291.901990345,35136.8666633333
292.0192926712,35170.2599966667
292.1365790618,35205.7466633333
292.2538495168,35233.55333
292.3711040362,35271.1866633333
292.48834262,35317.5299966667
292.6055652682,35352.9099966667
292.7227719808,35387.7766633333
292.8399627578,35435.70333
292.9571375992,35475.5966633333
293.074296505,35507.6399966667
293.1914394752,35530.4699966667
293.3085665098,35560.1299966667
293.4256776088,35627.79333
293.5427727722,35657.6299966667
293.659852,35708.6966633333
293.7769152922,35753.38333
293.8939626488,35788.4066633333
294.0109940698,35819.97333
294.1280095552,35864.7666633333
294.245009105,35931.3766633333
294.3619927192,35961.04333
294.4789603978,35993.4599966667
294.5959121408,36034.87333
294.7128479482,36062.7299966667
294.82976782,36137.09333
294.9466717562,36177.7066633334
295.0635597568,36233.6399966667
295.1804318218,36270.8466633334
295.2972879512,36267.3699966667
295.414128145,36278.1299966667
295.5309524032,36342.8699966667
295.6477607258,36386.3666633333
295.7645531128,36415.18333
295.8813295642,36446.3966633334
295.99809008,36490.9866633334
296.1148346602,36546.7699966667
296.2315633048,36618.9166633334
296.3482760138,36616.6799966667
296.4649727872,36672.3466633334
296.581653625,36741.45333
296.6983185272,36798.3666633334
296.8149674938,36860.57333
296.9316005248,36900.6766633334
297.0482176202,36940.72333
297.16481878,36971.5166633334
297.2814040042,37034.0766633333
297.3979732928,37108.0599966667
297.5145266458,37126.34333
297.6310640632,37148.0166633334
297.747585545,37201.3299966667
297.8640910912,37249.67333
297.9805807018,37292.5599966667
298.0970543768,37333.75333
298.2135121162,37329.5466633333
298.32995392,37347.37333
298.4463797882,37380.3466633334
298.5627897208,37435.1799966667
298.6791837178,37458.03333
298.7955617792,37486.9366633334
298.911923905,37523.4966633334
299.0282700952,37550.2466633334
299.1446003498,37578.23333
299.2609146688,37599.48333
299.3772130522,37640.1666633334
299.4934955,37625.6166633334
299.6097620122,37718.4966633334
299.7260125888,37752.7366633334
299.8422472298,37777.18333
299.9584659352,37805.3399966667
300.074668705,37848.2699966667
300.1908555392,37879.97333
300.3070264378,37885.5266633334
300.4231814008,37904.38333
300.5393204282,37936.0999966667
300.65544352,37970.91333
300.7715506762,37990.73333
300.8876418968,37995.9599966667
301.0037171818,38042.98333
301.1197765312,38058.5966633334
301.235819945,38086.75333
301.3518474232,38080.47333
301.4678589658,38085.63333
301.5838545728,38119.50333
301.6998342442,38142.8866633334
301.81579798,38142.6866633334
301.9317457802,38125.7466633334
302.0476776448,38130.6899966667
302.1635935738,38142.9866633334
302.2794935672,38175.9766633334
302.395377625,38171.1266633334
302.5112457472,38196.9466633334
302.6270979338,38198.4499966667
302.7429341848,38195.4566633334
302.8587545002,38206.8366633334
302.97455888,38198.1099966667
303.0903473242,38217.5766633334
