UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109551
Integration Time,1000
Averages,300
Date,6/17/2020 10:37:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39087.1177211111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.16333333333
181.9732053322,-102.238945555556
182.1045947288,-105.355612222222
182.2359681898,-107.258945555556
182.3673257152,-59.3689455555555
182.498667305,-56.3922788888889
182.6299929592,-59.2789455555555
182.7613026778,-58.0089455555556
182.8925964608,-56.6356122222222
183.0238743082,-56.0622788888889
183.15513622,-58.8489455555555
183.2863821962,-57.4722788888889
183.4176122368,-53.6156122222222
183.5488263418,-52.1189455555556
183.6800245112,-57.0389455555556
183.811206745,-50.9656122222222
183.9423730432,-54.2856122222222
184.0735234058,-54.4356122222222
184.2046578328,-50.9689455555555
184.3357763242,-53.7189455555555
184.46687888,-53.7956122222222
184.5979655002,-51.0256122222222
184.7290361848,-53.3589455555556
184.8600909338,-51.3422788888889
184.9911297472,-49.8256122222222
185.122152625,-52.7822788888889
185.2531595672,-48.7822788888889
185.3841505738,-50.7622788888889
185.5151256448,-49.0222788888889
185.6460847802,-51.4056122222222
185.77702798,-53.3956122222222
185.9079552442,-52.7822788888889
186.0388665728,-51.3389455555556
186.1697619658,-50.8922788888889
186.3006414232,-48.5489455555555
186.431504945,-52.5556122222222
186.5623525312,-49.8656122222222
186.6931841818,-54.3589455555556
186.8239998968,-52.0722788888889
186.9547996762,-46.3356122222222
187.08558352,-51.3389455555556
187.2163514282,-47.7356122222222
187.3471034008,-55.1822788888889
187.4778394378,-53.5489455555555
187.6085595392,-48.1556122222222
187.739263705,-48.5789455555555
187.8699519352,-50.4522788888889
188.0006242298,-50.6656122222222
188.1312805888,-47.5089455555555
188.2619210122,-48.8922788888889
188.3925455,-52.0522788888889
188.5231540522,-50.7289455555555
188.6537466688,-51.1622788888889
188.7843233498,-51.4989455555555
188.9148840952,-49.0022788888889
189.045428905,-49.6656122222222
189.1759577792,-51.0122788888889
189.3064707178,-47.3556122222222
189.4369677208,-50.9822788888889
189.5674487882,-50.2022788888889
189.69791392,-42.6789455555555
189.8283631162,-49.3956122222222
189.9587963768,-50.6522788888889
190.0892137018,-48.2922788888889
190.2196150912,-48.7722788888889
190.350000545,-48.8489455555555
190.4803700632,-48.8622788888889
190.6107236458,-47.5056122222222
190.7410612928,-48.5322788888889
190.8713830042,-41.0789455555555
191.00168878,-46.6522788888889
191.1319786202,-45.8156122222222
191.2622525248,-47.5422788888889
191.3925104938,-41.9022788888889
191.5227525272,-45.4056122222222
191.652978625,-38.8656122222222
191.7831887872,-41.7156122222222
191.9133830138,-44.3389455555555
192.0435613048,-43.6556122222222
192.1737236602,-41.4556122222222
192.30387008,-42.3522788888889
192.4340005642,-45.2222788888889
192.5641151128,-39.8922788888889
192.6942137258,-44.3156122222222
192.8242964032,-38.6122788888889
192.954363145,-39.3622788888889
193.0844139512,-39.6822788888889
193.2144488218,-38.4122788888889
193.3444677568,-40.1622788888889
193.4744707562,-35.5089455555556
193.60445782,-36.7722788888889
193.7344289482,-34.6456122222222
193.8643841408,-33.1722788888889
193.9943233978,-31.3322788888889
194.1242467192,-30.2456122222222
194.254154105,-28.5722788888889
194.3840455552,-30.2756122222222
194.5139210698,-32.5589455555556
194.6437806488,-31.8956122222222
194.7736242922,-30.7389455555556
194.903452,-30.2422788888889
195.0332637722,-18.6822788888889
195.1630596088,-25.1222788888889
195.2928395098,-23.4922788888889
195.4226034752,-15.4989455555556
195.552351505,-18.9756122222222
195.6820835992,-13.7856122222222
195.8117997578,-16.1356122222222
195.9414999808,-14.6389455555555
196.0711842682,-13.9689455555555
196.20085262,-7.7922788888889
196.3305050362,-7.6822788888889
196.4601415168,-0.308945555555558
196.5897620618,4.54105444444444
196.7193666712,4.30105444444444
196.848955345,0.257721111111109
196.9785280832,-0.978945555555558
197.1080848858,-3.91894555555555
197.2376257528,2.10438777777778
197.3671506842,5.93438777777778
197.49665968,11.8210544444444
197.6261527402,17.3643877777778
197.7556298648,23.8210544444444
197.8850910538,24.4277211111111
198.0145363072,24.7377211111111
198.143965625,33.6110544444444
198.2733790072,22.3310544444444
198.4027764538,29.9877211111111
198.5321579648,34.7477211111111
198.6615235402,42.8610544444445
198.79087318,46.9477211111111
198.9202068842,51.8610544444444
199.0495246528,51.7543877777778
199.1788264858,54.7343877777778
199.3081123832,55.7743877777778
199.437382345,56.1910544444444
199.5666363712,53.1577211111111
199.6958744618,49.5177211111111
199.8250966168,56.3277211111111
199.9543028362,63.5643877777778
200.08349312,65.3777211111111
200.2126674682,68.4977211111111
200.3418258808,76.4610544444444
200.4709683578,76.4143877777778
200.6000948992,78.2977211111111
200.729205505,76.3543877777778
200.8583001752,85.2477211111111
200.9873789098,92.6777211111111
201.1164417088,94.3677211111111
201.2454885722,101.174387777778
201.3745195,103.564387777778
201.5035344922,105.854387777778
201.6325335488,109.814387777778
201.7615166698,115.814387777778
201.8904838552,116.321054444444
202.019435105,120.567721111111
202.1483704192,123.274387777778
202.2772897978,125.064387777778
202.4061932408,126.894387777778
202.5350807482,126.927721111111
202.66395232,134.747721111111
202.7928079562,135.494387777778
202.9216476568,143.927721111111
203.0504714218,145.531054444445
203.1792792512,146.411054444445
203.308071145,148.431054444445
203.4368471032,166.127721111111
203.5656071258,157.257721111111
203.6943512128,162.381054444444
203.8230793642,167.901054444444
203.95179158,169.624387777778
204.0804878602,171.697721111111
204.2091682048,180.854387777778
204.3378326138,180.814387777778
204.4664810872,188.601054444444
204.595113625,188.931054444444
204.7237302272,195.451054444445
204.8523308938,201.464387777778
204.9809156248,201.891054444444
205.1094844202,210.197721111111
205.23803728,213.167721111111
205.3665742042,217.824387777778
205.4950951928,223.964387777778
205.6236002458,223.997721111111
205.7520893632,233.717721111111
205.880562545,236.347721111111
206.0090197912,240.887721111111
206.1374611018,244.387721111111
206.2658864768,252.494387777778
206.3942959162,255.251054444445
206.52268942,258.894387777778
206.6510669882,265.707721111111
206.7794286208,275.121054444445
206.9077743178,277.554387777778
207.0361040792,286.514387777778
207.164417905,288.704387777778
207.2927157952,295.224387777778
207.4209977498,301.197721111111
207.5492637688,306.591054444444
207.6775138522,316.601054444444
207.805748,319.014387777778
207.9339662122,328.667721111111
208.0621684888,329.724387777778
208.1903548298,339.464387777778
208.3185252352,346.167721111111
208.446679705,353.144387777778
208.5748182392,360.111054444445
208.7029408378,367.334387777778
208.8310475008,371.807721111111
208.9591382282,382.454387777778
209.08721302,383.414387777778
209.2152718762,392.467721111111
209.3433147968,406.484387777778
209.4713417818,408.337721111111
209.5993528312,417.547721111111
209.727347945,423.467721111111
209.8553271232,431.387721111111
209.9832903658,442.847721111111
210.1112376728,446.561054444444
210.2391690442,453.797721111111
210.36708448,460.577721111111
210.4949839802,471.607721111111
210.6228675448,483.687721111111
210.7507351738,493.341054444444
210.8785868672,498.107721111111
211.006422625,509.497721111111
211.1342424472,524.591054444444
211.2620463338,529.487721111111
211.3898342848,543.384387777778
211.5176063002,549.697721111111
211.64536238,563.847721111111
211.7731025242,570.577721111111
211.9008267328,584.001054444444
212.0285350058,593.684387777777
212.1562273432,607.634387777777
212.283903745,623.174387777777
212.4115642112,628.34772111111
212.5392087418,642.431054444444
212.6668373368,654.954387777777
212.7944499962,664.731054444444
212.92204672,678.101054444444
213.0496275082,687.87772111111
213.1771923608,702.181054444444
213.3047412778,717.09772111111
213.4322742592,728.637721111111
213.559791305,742.001054444444
213.6872924152,756.764387777777
213.8147775898,770.454387777777
213.9422468288,784.391054444444
214.0697001322,798.92772111111
214.1971375,810.761054444444
214.3245589322,829.79772111111
214.4519644288,843.517721111111
214.5793539898,858.95772111111
214.7067276152,873.634387777777
214.834085305,889.104387777777
214.9614270592,902.301054444444
215.0887528778,922.741054444444
215.2160627608,936.70772111111
215.3433567082,954.507721111111
215.47063472,970.161054444444
215.5978967962,987.011054444444
215.7251429368,1008.47772111111
215.8523731418,1024.17105444444
215.9795874112,1035.35105444444
216.106785745,1054.02105444444
216.2339681432,1074.54105444444
216.3611346058,1095.53772111111
216.4882851328,1110.35438777778
216.6154197242,1125.12105444444
216.74253838,1148.63772111111
216.8696411002,1168.50438777778
216.9967278848,1186.92438777778
217.1237987338,1203.99105444444
217.2508536472,1225.06772111111
217.377892625,1249.83105444444
217.5049156672,1272.04438777778
217.6319227738,1291.51772111111
217.7589139448,1312.88438777778
217.8858891802,1336.72105444444
218.01284848,1361.75772111111
218.1397918442,1386.22105444444
218.2667192728,1412.86105444444
218.3936307658,1438.01105444444
218.5205263232,1463.50438777778
218.647405945,1488.22105444444
218.7742696312,1513.58105444444
218.9011173818,1539.57438777778
219.0279491968,1564.40105444444
219.1547650762,1590.16105444444
219.28156502,1618.21438777778
219.4083490282,1644.85438777778
219.5351171008,1673.73438777778
219.6618692378,1699.28105444444
219.7886054392,1728.07438777778
219.915325705,1754.39438777778
220.0420300352,1780.42105444444
220.1687184298,1811.19105444444
220.2953908888,1842.54438777778
220.4220474122,1867.79438777778
220.548688,1896.62772111111
220.6753126522,1927.89438777778
220.8019213688,1960.92105444444
220.9285141498,1988.79772111111
221.0550909952,2024.54438777778
221.181651905,2057.15772111111
221.3081968792,2086.59105444444
221.4347259178,2122.83772111111
221.5612390208,2154.43105444444
221.6877361882,2182.83772111111
221.81421742,2221.18438777778
221.9406827162,2251.19105444444
222.0671320768,2291.72105444444
222.1935655018,2325.78105444444
222.3199829912,2364.42772111111
222.446384545,2399.82438777778
222.5727701632,2433.28772111111
222.6991398458,2475.47772111111
222.8254935928,2510.18105444444
222.9518314042,2543.72105444444
223.07815328,2586.29772111111
223.2044592202,2623.39772111111
223.3307492248,2662.15438777778
223.4570232938,2698.17438777778
223.5832814272,2733.59772111111
223.709523625,2768.64105444444
223.8357498872,2805.55772111111
223.9619602138,2856.79772111111
224.0881546048,2893.87438777778
224.2143330602,2937.60105444444
224.34049558,2982.95772111111
224.4666421642,3023.29772111111
224.5927728128,3073.79105444444
224.7188875258,3110.08105444444
224.8449863032,3160.43105444444
224.971069145,3204.58772111111
225.0971360512,3250.97105444444
225.2231870218,3301.07438777778
225.3492220568,3353.81105444444
225.4752411562,3402.02438777778
225.60124432,3458.14772111111
225.7272315482,3506.53105444444
225.8532028408,3554.50438777778
225.9791581978,3608.69772111111
226.1050976192,3657.28105444444
226.231021105,3717.17105444444
226.3569286552,3759.61438777778
226.4828202698,3815.50105444444
226.6086959488,3876.03438777778
226.7345556922,3922.29105444444
226.8603995,3983.62105444444
226.9862273722,4041.93772111111
227.1120393088,4099.60438777778
227.2378353098,4154.13772111111
227.3636153752,4205.27438777778
227.489379505,4266.63105444444
227.6151276992,4318.96772111111
227.7408599578,4373.98772111111
227.8665762808,4440.00105444444
227.9922766682,4496.49772111111
228.11796112,4552.29772111111
228.2436296362,4610.30772111111
228.3692822168,4672.52772111111
228.4949188618,4728.59105444445
228.6205395712,4794.10772111111
228.746144345,4858.49105444444
228.8717331832,4916.55105444445
228.9973060858,4976.63438777778
229.1228630528,5041.36105444444
229.2484040842,5102.64772111111
229.37392918,5160.15772111111
229.4994383402,5225.01105444445
229.6249315648,5285.66772111111
229.7504088538,5347.99105444444
229.8758702072,5413.30105444445
230.001315625,5475.29105444444
230.1267451072,5530.78105444445
230.2521586538,5601.15772111111
230.3775562648,5659.46438777778
230.5029379402,5722.86438777778
230.62830368,5784.08105444445
230.7536534842,5840.19772111111
230.8789873528,5903.65105444445
231.0043052858,5967.72105444445
231.1296072832,6026.11105444445
231.254893345,6086.57438777778
231.3801634712,6151.74105444445
231.5054176618,6207.49438777778
231.6306559168,6267.76772111111
231.7558782362,6327.63105444445
231.88108462,6409.60105444445
232.0062750682,6477.07438777778
232.1314495808,6547.77105444445
232.2566081578,6601.54772111111
232.3817507992,6663.29438777778
232.506877505,6721.44105444445
232.6319882752,6776.69105444445
232.7570831098,6833.40438777778
232.8821620088,6902.61438777778
233.0072249722,6959.69105444445
233.132272,7013.59772111111
233.2573030922,7061.49105444445
233.3823182488,7124.71105444445
233.5073174698,7170.55438777778
233.6323007552,7219.60105444445
233.757268105,7257.09772111112
233.8822195192,7309.56438777778
234.0071549978,7359.01105444445
234.1320745408,7410.79105444445
234.2569781482,7453.36438777778
234.38186582,7506.59438777778
234.5067375562,7539.02772111112
234.6315933568,7584.45438777778
234.7564332218,7651.65438777778
234.8812571512,7675.05105444445
235.006065145,7707.70438777778
235.1308572032,7747.71772111111
235.2556333258,7772.29772111111
235.3803935128,7806.18772111111
235.5051377642,7839.09772111111
235.62986608,7864.71438777778
235.7545784602,7883.53772111111
235.8792749048,7911.13105444445
236.0039554138,7936.55438777778
236.1286199872,7962.25438777778
236.253268625,7991.53105444445
236.3779013272,8018.16105444445
236.5025180938,8036.09772111111
236.6271189248,8058.85105444445
236.7517038202,8087.65105444445
236.87627278,8105.22438777778
237.0008258042,8115.02772111111
237.1253628928,8144.86438777778
237.2498840458,8155.98105444445
237.3743892632,8165.95772111111
237.498878545,8190.90105444445
237.6233518912,8200.42105444445
237.7478093018,8206.01438777778
237.8722507768,8213.50105444445
237.9966763162,8211.28438777778
238.12108592,8217.16105444445
238.2454795882,8222.18105444445
238.3698573208,8215.25438777778
238.4942191178,8217.60105444445
238.6185649792,8210.46772111111
238.742894905,8210.61772111111
238.8672088952,8210.01772111111
238.9915069498,8214.32438777778
239.1157890688,8207.32438777778
239.2400552522,8197.95772111111
239.3643055,8196.24105444445
239.4885398122,8193.50438777778
239.6127581888,8180.07105444445
239.7369606298,8182.72772111111
239.8611471352,8169.69105444445
239.985317705,8176.49772111111
240.1094723392,8174.68438777778
240.2336110378,8159.04772111111
240.3577338008,8150.60772111111
240.4818406282,8140.89105444445
240.60593152,8140.59772111111
240.7300064762,8142.35438777778
240.8540654968,8127.93105444445
240.9781085818,8124.60772111111
241.1021357312,8110.50105444445
241.226146945,8122.69772111111
241.3501422232,8120.09772111111
241.4741215658,8106.87438777778
241.5980849728,8107.30772111111
241.7220324442,8101.26438777778
241.84596398,8089.23105444445
241.9698795802,8091.99105444445
242.0937792448,8095.49438777778
242.2176629738,8100.95105444445
242.3415307672,8110.91105444445
242.465382625,8120.20105444445
242.5892185472,8116.52438777778
242.7130385338,8063.57438777778
242.8368425848,8067.81772111111
242.9606307002,8086.56772111111
243.08440288,8110.06105444445
243.2081591242,8128.53438777778
243.3318994328,8156.36438777778
243.4556238058,8171.06105444445
243.5793322432,8195.46438777778
243.703024745,8189.15105444445
243.8267013112,8221.11772111112
243.9503619418,8220.00772111111
244.0740066368,8169.50772111111
244.1976353962,8137.84438777778
244.32124822,8142.00105444445
244.4448451082,8192.64438777778
244.5684260608,8244.38438777778
244.6919910778,8281.12105444445
244.8155401592,8315.42438777778
244.939073305,8340.70772111111
245.0625905152,8361.79772111111
245.1860917898,8392.58105444444
245.3095771288,8395.20772111111
245.4330465322,8440.50105444445
245.5565,8449.46772111111
245.6799375322,8481.73105444445
245.8033591288,8550.06772111111
245.9267647898,8562.68438777778
246.0501545152,8538.45438777778
246.173528305,8507.17772111111
246.2968861592,8545.57772111111
246.4202280778,8608.08438777778
246.5435540608,8693.60772111111
246.6668641082,8793.95438777778
246.79015822,8883.47772111111
246.9134363962,8950.91772111111
247.0366986368,9037.53438777778
247.1599449418,9104.38105444445
247.2831753112,9163.61438777778
247.406389745,9253.47772111111
247.5295882432,9300.15438777778
247.6527708058,9380.24105444445
247.7759374328,9455.37105444445
247.8990881242,9498.36105444445
248.02222288,9569.79438777778
248.1453417002,9649.54438777778
248.2684445848,9726.64772111111
248.3915315338,9811.46105444445
248.5146025472,9872.55438777778
248.637657625,9856.34105444445
248.7606967672,9832.79438777778
248.8837199738,9942.49772111111
249.0067272448,10081.2677211111
249.1297185802,10205.0143877778
249.25269398,10291.4277211111
249.3756534442,10425.6677211111
249.4985969728,10517.7410544444
249.6215245658,10662.7610544444
249.7444362232,10742.5043877778
249.867331945,10890.2310544444
249.9902117312,10992.8343877778
250.1130755818,11127.4543877778
250.2359234968,11284.1810544444
250.3587554762,11382.6410544444
250.48157152,11514.2177211111
250.6043716282,11636.4210544444
250.7271558008,11727.3810544444
250.8499240378,11870.3610544444
250.9726763392,12010.8243877778
251.095412705,12136.2877211111
251.2181331352,12257.4410544444
251.3408376298,12381.2277211111
251.4635261888,12509.0810544444
251.5861988122,12616.8510544444
251.7088555,12679.0943877778
251.8314962522,12751.3443877778
251.9541210688,12948.8310544444
252.0767299498,13143.1210544444
252.1993228952,13334.1877211111
252.321899905,13518.6043877778
252.4444609792,13698.1043877778
252.5670061178,13873.8677211111
252.6895353208,14058.1410544444
252.8120485882,14234.6443877778
252.93454592,14455.1777211111
253.0570273162,14626.7910544444
253.1794927768,14855.8010544444
253.3019423018,15037.0910544445
253.4243758912,15212.3743877778
253.546793545,15421.4243877778
253.6691952632,15616.6510544445
253.7915810458,15795.7443877778
253.9139508928,15990.2310544445
254.0363048042,16186.6910544445
254.15864278,16385.2043877778
254.2809648202,16596.4943877778
254.4032709248,16783.3243877778
254.5255610938,16978.5010544445
254.6478353272,17165.7610544445
254.770093625,17347.4710544445
254.8923359872,17524.4810544445
255.0145624138,17712.0110544445
255.1367729048,17859.8277211111
255.2589674602,17951.6810544445
255.38114608,18148.8510544445
255.5033087642,18395.9177211111
255.6254555128,18657.6077211111
255.7475863258,18894.8210544445
255.8697012032,19159.6577211111
255.991800145,19414.8343877778
256.1138831512,19712.3910544445
256.2359502218,19962.8643877778
256.3580013568,20278.1377211111
256.4800365562,20561.7677211111
256.60205582,20856.4343877778
256.7240591482,21133.3710544445
256.8460465408,21366.9177211111
256.9680179978,21639.8910544445
257.0899735192,21879.0410544445
257.211913105,22100.4010544445
257.3338367552,22351.0810544445
257.4557444698,22597.4210544445
257.5776362488,22817.2443877778
257.6995120922,23036.8410544445
257.821372,23254.1910544445
257.9432159722,23479.0410544445
258.0650440088,23701.7610544445
258.1868561098,23923.0943877778
258.3086522752,24137.9010544445
258.430432505,24338.6410544445
258.5521967992,24552.5110544445
258.6739451578,24779.8710544445
258.7956775808,25019.8710544445
258.9173940682,25233.1877211111
259.03909462,25439.7610544445
259.1607792362,25571.1710544445
259.2824479168,25739.8443877778
259.4041006618,25963.4210544445
259.5257374712,26197.6210544445
259.647358345,26410.3110544445
259.7689632832,26613.7510544445
259.8905522858,26815.9810544445
260.0121253528,27039.3243877778
260.1336824842,27206.4343877778
260.25522368,27411.0677211111
260.3767489402,27587.4010544445
260.4982582648,27772.7877211111
260.6197516538,27939.2643877778
260.7412291072,28109.6977211111
260.862690625,28297.2877211111
260.9841362072,28467.9677211111
261.1055658538,28647.0410544445
261.2269795648,28849.1143877778
261.3483773402,29020.1010544445
261.46975918,29181.5343877778
261.5911250842,29383.0743877778
261.7124750528,29548.2477211111
261.8338090858,29722.7677211111
261.9551271832,29909.9177211111
262.076429345,30100.3477211111
262.1977155712,30241.7977211111
262.3189858618,30403.5243877778
262.4402402168,30520.9310544444
262.5614786362,30649.3710544445
262.68270112,30780.8310544445
262.8039076682,30894.3143877778
262.9250982808,31056.7210544444
263.0462729578,31189.4710544444
263.1674316992,31291.0077211111
263.288574505,31408.1743877778
263.4097013752,31482.7110544445
263.5308123098,31519.5810544444
263.6519073088,31604.8810544444
263.7729863722,31711.6143877778
263.8940495,31818.5877211111
264.0150966922,31907.9910544445
264.1361279488,32038.8977211111
264.2571432698,32167.0110544445
264.3781426552,32293.6777211111
264.499126105,32388.3110544444
264.6200936192,32514.4977211111
264.7410451978,32620.9043877778
264.8619808408,32697.4777211111
264.9829005482,32805.9710544444
265.10380432,32872.9210544445
265.2246921562,32934.4877211111
265.3455640568,33008.9510544444
265.4664200218,33097.5443877778
265.5872600512,33156.4843877778
265.708084145,33234.9377211111
265.8288923032,33268.8510544445
265.9496845258,33334.3777211111
266.0704608128,33403.8677211111
266.1912211642,33447.4743877778
266.31196558,33467.1843877778
266.4326940602,33503.7977211111
266.5534066048,33570.1843877778
266.6741032138,33581.9777211111
266.7947838872,33593.6643877778
266.915448625,33597.2977211111
267.0360974272,33589.8477211111
267.1567302938,33583.7210544444
267.2773472248,33597.4877211111
267.3979482202,33595.2077211111
267.51853328,33584.2477211111
267.6391024042,33642.9977211111
267.7596555928,33724.7543877778
267.8801928458,33765.5177211111
268.0007141632,33792.0843877778
268.121219545,33885.7743877778
268.2417089912,33913.3343877778
268.3621825018,33940.5277211111
268.4826400768,34021.6410544445
268.6030817162,34058.2343877778
268.72350742,34105.2277211111
268.8439171882,34150.4810544444
268.9643110208,34178.7343877778
269.0846889178,34219.7943877778
269.2050508792,34217.1943877778
269.325396905,34224.5910544444
269.4457269952,34262.4743877778
269.5660411498,34264.7510544445
269.6863393688,34292.9210544445
269.8066216522,34314.2810544445
269.926888,34319.3343877778
270.0471384122,34338.5443877778
270.1673728888,34375.1143877778
270.2875914298,34386.9643877778
270.4077940352,34412.1710544444
270.527980705,34415.5443877778
270.6481514392,34409.7243877778
270.7683062378,34420.7243877778
270.8884451008,34424.6810544444
271.0085680282,34386.7043877778
271.12867502,34373.1977211111
271.2487660762,34375.9777211111
271.3688411968,34372.8110544444
271.4889003818,34409.6543877778
271.6089436312,34398.1443877778
271.728970945,34373.6177211111
271.8489823232,34349.1977211111
271.9689777658,34349.5177211111
272.0889572728,34390.2343877778
272.2089208442,34397.3977211111
272.32886848,34425.1643877778
272.4488001802,34434.1077211111
272.5687159448,34465.9677211111
272.6886157738,34524.8110544444
272.8084996672,34555.0477211111
272.928367625,34596.1377211111
273.0482196472,34654.1610544444
273.1680557338,34658.3310544444
273.2878758848,34669.1077211111
273.4076801002,34683.4143877778
273.52746838,34672.1743877778
273.6472407242,34677.4810544444
273.7669971328,34683.8377211111
273.8867376058,34691.5710544445
274.0064621432,34707.0110544444
274.126170745,34719.2577211111
274.2458634112,34743.3443877778
274.3655401418,34763.3510544444
274.4852009368,34763.0077211111
274.6048457962,34793.8710544444
274.72447472,34810.8710544444
274.8440877082,34813.1943877778
274.9636847608,34829.3677211111
275.0832658778,34862.3443877778
275.2028310592,34887.1843877778
275.322380305,34880.7443877778
275.4419136152,34925.7477211111
275.5614309898,34900.8877211111
275.6809324288,34897.3343877778
275.8004179322,34858.4843877778
275.9198875,34860.0243877778
276.0393411322,34833.4177211111
276.1587788288,34816.7877211111
276.2782005898,34822.8943877778
276.3976064152,34844.6543877778
276.516996305,34803.4110544444
276.6363702592,34825.4710544444
276.7557282778,34836.6643877778
276.8750703608,34846.9343877778
276.9943965082,34905.9110544444
277.11370672,34924.2977211111
277.2330009962,34955.5877211111
277.3522793368,35016.4543877778
277.4715417418,35049.5710544444
277.5907882112,35056.5610544444
277.710018745,35077.6143877778
277.8292333432,35082.1643877778
277.9484320058,35101.4110544444
278.0676147328,35117.7777211111
278.1867815242,35130.7777211111
278.30593238,35132.5443877778
278.4250673002,35142.5377211111
278.5441862848,35149.5377211111
278.6632893338,35185.3443877778
278.7823764472,35196.6943877778
278.901447625,35207.6777211111
279.0205028672,35233.7677211111
279.1395421738,35272.8977211111
279.2585655448,35285.6143877778
279.3775729802,35293.9010544444
279.49656448,35288.2410544445
279.6155400442,35301.3343877778
279.7344996728,35311.2610544444
279.8534433658,35301.6543877778
279.9723711232,35313.7810544445
280.091282945,35295.2210544444
280.2101788312,35266.0377211111
280.3290587818,35284.7977211111
280.4479227968,35276.4143877778
280.5667708762,35273.0877211111
280.68560302,35285.7643877778
280.8044192282,35255.5710544445
280.9232195008,35278.9210544445
281.0420038378,35280.5410544445
281.1607722392,35289.1877211111
281.279524705,35334.5977211111
281.3982612352,35351.8177211111
281.5169818298,35393.5177211111
281.6356864888,35422.6810544445
281.7543752122,35452.7710544444
281.873048,35458.2310544444
281.9917048522,35462.1677211111
282.1103457688,35496.7977211111
282.2289707498,35507.2510544445
282.3475797952,35505.7143877778
282.466172905,35532.3843877778
282.5847500792,35538.0843877778
282.7033113178,35522.8143877778
282.8218566208,35498.5810544444
282.9403859882,35442.8643877778
283.05889942,35430.1910544444
283.1773969162,35429.8377211111
283.2958784768,35403.3610544445
283.4143441018,35377.2977211111
283.5327937912,35362.3777211111
283.651227545,35366.8343877778
283.7696453632,35358.7577211111
283.8880472458,35359.3043877778
284.0064331928,35378.4177211111
284.1248032042,35392.0010544445
284.24315728,35410.1477211111
284.3614954202,35430.5443877778
284.4798176248,35452.2877211111
284.5981238938,35503.1510544444
284.7164142272,35548.9677211111
284.834688625,35553.8077211111
284.9529470872,35543.2310544444
285.0711896138,35533.9977211111
285.1894162048,35522.2143877778
285.3076268602,35528.3877211111
285.42582158,35545.8910544445
285.5440003642,35536.2477211111
285.6621632128,35529.2343877778
285.7803101258,35523.1510544444
285.8984411032,35529.7610544444
286.016556145,35522.6010544445
286.1346552512,35518.3543877778
286.2527384218,35543.3410544444
286.3708056568,35523.5843877778
286.4888569562,35506.5443877778
286.60689232,35498.1710544445
286.7249117482,35486.3943877778
286.8429152408,35498.6743877778
286.9609027978,35497.3777211111
287.0788744192,35515.0843877778
287.196830105,35550.3843877778
287.3147698552,35513.8010544444
287.4326936698,35488.5877211111
287.5506015488,35502.2577211111
287.6684934922,35501.9677211111
287.7863695,35473.9510544444
287.9042295722,35454.3610544445
288.0220737088,35468.4277211111
288.1399019098,35472.3710544444
288.2577141752,35463.6843877778
288.375510505,35439.7043877778
288.4932908992,35406.0577211111
288.6110553578,35372.9510544444
288.7288038808,35325.4543877778
288.8465364682,35303.9177211111
288.96425312,35275.3710544444
289.0819538362,35250.5477211111
289.1996386168,35284.7777211111
289.3173074618,35331.4177211111
289.4349603712,35353.9910544445
289.552597345,35352.8077211111
289.6702183832,35373.3077211111
289.7878234858,35396.9110544444
289.9054126528,35418.7110544445
290.0229858842,35448.4610544445
290.14054318,35466.4443877778
290.2580845402,35490.0010544445
290.3756099648,35493.2843877778
290.4931194538,35530.1210544444
290.6106130072,35559.3077211111
290.728090625,35579.4843877778
290.8455523072,35625.7077211111
290.9629980538,35667.4110544444
291.0804278648,35702.8577211111
291.1978417402,35739.6543877778
291.31523968,35765.3310544444
291.4326216842,35769.7477211111
291.5499877528,35814.1210544444
291.6673378858,35879.0410544444
291.7846720832,35900.0710544444
291.901990345,35926.6310544444
292.0192926712,35961.0510544444
292.1365790618,35994.0777211111
292.2538495168,36039.1510544444
292.3711040362,36088.5177211111
292.48834262,36120.8510544444
292.6055652682,36160.0077211111
292.7227719808,36179.8877211111
292.8399627578,36221.9210544444
292.9571375992,36264.2377211111
293.074296505,36304.4243877778
293.1914394752,36338.3977211111
293.3085665098,36377.7543877778
293.4256776088,36425.4510544444
293.5427727722,36469.1010544445
293.659852,36523.6643877778
293.7769152922,36571.3943877778
293.8939626488,36602.1643877778
294.0109940698,36638.0677211111
294.1280095552,36674.6110544445
294.245009105,36716.1577211111
294.3619927192,36749.8643877778
294.4789603978,36799.6110544445
294.5959121408,36837.3843877778
294.7128479482,36872.8443877778
294.82976782,36949.9043877778
294.9466717562,36979.9510544445
295.0635597568,37024.3143877778
295.1804318218,37074.3343877778
295.2972879512,37075.6677211111
295.414128145,37082.3643877778
295.5309524032,37145.7243877778
295.6477607258,37191.4610544445
295.7645531128,37225.0810544445
295.8813295642,37268.3510544445
295.99809008,37312.4410544445
296.1148346602,37381.8677211111
296.2315633048,37447.1043877778
296.3482760138,37452.6543877778
296.4649727872,37491.7410544445
296.581653625,37550.7177211111
296.6983185272,37617.0977211111
296.8149674938,37684.0777211111
296.9316005248,37735.3077211111
297.0482176202,37784.5277211111
297.16481878,37816.0810544445
297.2814040042,37877.6577211111
297.3979732928,37924.0143877778
297.5145266458,37942.4043877778
297.6310640632,37960.7077211111
297.747585545,38025.9943877778
297.8640910912,38086.6077211111
