UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109294
Integration Time,1000
Averages,300
Date,6/17/2020 1:07:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39321.3625711111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.92
181.9732053322,-102.457428888889
182.1045947288,-105.554095555556
182.2359681898,-107.480762222222
182.3673257152,-59.3507622222222
182.498667305,-56.5074288888889
182.6299929592,-59.2207622222222
182.7613026778,-58.1674288888889
182.8925964608,-56.8407622222222
183.0238743082,-56.0674288888889
183.15513622,-58.6440955555556
183.2863821962,-57.1774288888889
183.4176122368,-53.7974288888889
183.5488263418,-51.8240955555556
183.6800245112,-57.0907622222222
183.811206745,-51.1407622222222
183.9423730432,-54.2540955555556
184.0735234058,-54.3774288888889
184.2046578328,-50.7440955555556
184.3357763242,-53.4440955555556
184.46687888,-53.4607622222222
184.5979655002,-50.6974288888889
184.7290361848,-53.5340955555556
184.8600909338,-51.4040955555556
184.9911297472,-49.9440955555556
185.122152625,-52.9340955555556
185.2531595672,-48.7174288888889
185.3841505738,-50.5540955555556
185.5151256448,-49.0274288888889
185.6460847802,-51.2840955555556
185.77702798,-53.3007622222222
185.9079552442,-52.7474288888889
186.0388665728,-50.8840955555556
186.1697619658,-50.8374288888889
186.3006414232,-48.1907622222222
186.431504945,-52.4007622222222
186.5623525312,-49.9774288888889
186.6931841818,-54.6440955555556
186.8239998968,-51.8574288888889
186.9547996762,-46.2140955555556
187.08558352,-51.2107622222222
187.2163514282,-47.6207622222222
187.3471034008,-54.7974288888889
187.4778394378,-53.6007622222222
187.6085595392,-47.9807622222222
187.739263705,-48.2340955555556
187.8699519352,-49.9840955555556
188.0006242298,-50.2807622222222
188.1312805888,-47.3974288888889
188.2619210122,-48.9440955555556
188.3925455,-51.9674288888889
188.5231540522,-50.3340955555556
188.6537466688,-50.3540955555556
188.7843233498,-44.5407622222222
188.9148840952,-47.7140955555556
189.045428905,-49.2540955555556
189.1759577792,-50.7807622222222
189.3064707178,-47.2274288888889
189.4369677208,-50.6807622222222
189.5674487882,-49.6740955555556
189.69791392,-43.1707622222222
189.8283631162,-49.2274288888889
189.9587963768,-50.5474288888889
190.0892137018,-47.6674288888889
190.2196150912,-49.0007622222222
190.350000545,-49.0740955555556
190.4803700632,-49.0674288888889
190.6107236458,-47.4440955555556
190.7410612928,-48.7040955555556
190.8713830042,-40.5474288888889
191.00168878,-46.4407622222222
191.1319786202,-45.8774288888889
191.2622525248,-47.5840955555556
191.3925104938,-41.5140955555556
191.5227525272,-44.9607622222222
191.652978625,-38.2774288888889
191.7831887872,-41.2840955555556
191.9133830138,-44.3374288888889
192.0435613048,-43.2507622222222
192.1737236602,-41.1540955555556
192.30387008,-42.6874288888889
192.4340005642,-45.2507622222222
192.5641151128,-39.9607622222222
192.6942137258,-43.9940955555556
192.8242964032,-38.0074288888889
192.954363145,-38.8807622222222
193.0844139512,-39.5740955555556
193.2144488218,-38.1374288888889
193.3444677568,-39.5074288888889
193.4744707562,-34.5540955555555
193.60445782,-36.4340955555555
193.7344289482,-33.4007622222222
193.8643841408,-32.3907622222222
193.9943233978,-30.1107622222222
194.1242467192,-29.9040955555556
194.254154105,-28.0240955555556
194.3840455552,-29.3840955555556
194.5139210698,-31.8774288888889
194.6437806488,-31.3207622222222
194.7736242922,-29.4807622222222
194.903452,-29.7440955555556
195.0332637722,-17.9840955555556
195.1630596088,-24.3440955555556
195.2928395098,-22.5774288888889
195.4226034752,-14.1640955555555
195.552351505,-17.0540955555556
195.6820835992,-12.5274288888889
195.8117997578,-14.7374288888889
195.9414999808,-14.0974288888889
196.0711842682,-12.7740955555556
196.20085262,-5.72076222222223
196.3305050362,-5.32409555555556
196.4601415168,1.50590444444444
196.5897620618,6.40923777777777
196.7193666712,6.17590444444444
196.848955345,1.67257111111111
196.9785280832,-0.667428888888892
197.1080848858,-2.46742888888889
197.2376257528,3.20590444444444
197.3671506842,7.61590444444444
197.49665968,13.8459044444444
197.6261527402,18.6525711111111
197.7556298648,22.3225711111111
197.8850910538,24.6225711111111
198.0145363072,26.0659044444445
198.143965625,34.5192377777778
198.2733790072,24.2825711111111
198.4027764538,31.1359044444444
198.5321579648,35.4392377777778
198.6615235402,44.1625711111111
198.79087318,47.7759044444444
198.9202068842,51.9392377777778
199.0495246528,52.8159044444444
199.1788264858,55.5225711111111
199.3081123832,55.8825711111111
199.437382345,56.7092377777778
199.5666363712,53.2859044444444
199.6958744618,49.6059044444444
199.8250966168,56.2192377777778
199.9543028362,63.1959044444445
200.08349312,65.8759044444444
200.2126674682,69.1692377777777
200.3418258808,76.4059044444444
200.4709683578,76.2192377777778
200.6000948992,78.0759044444444
200.729205505,76.7425711111111
200.8583001752,85.6492377777778
200.9873789098,92.1225711111111
201.1164417088,93.5259044444444
201.2454885722,101.322571111111
201.3745195,103.155904444444
201.5035344922,104.569237777778
201.6325335488,108.445904444444
201.7615166698,115.125904444444
201.8904838552,116.122571111111
202.019435105,120.375904444444
202.1483704192,122.502571111111
202.2772897978,122.935904444444
202.4061932408,125.182571111111
202.5350807482,126.019237777778
202.66395232,134.579237777778
202.7928079562,134.399237777778
202.9216476568,143.235904444444
203.0504714218,144.592571111111
203.1792792512,145.072571111111
203.308071145,146.555904444444
203.4368471032,164.112571111111
203.5656071258,155.079237777778
203.6943512128,160.112571111111
203.8230793642,166.075904444444
203.95179158,168.712571111111
204.0804878602,169.585904444444
204.2091682048,179.169237777778
204.3378326138,178.632571111111
204.4664810872,186.609237777778
204.595113625,187.349237777778
204.7237302272,193.982571111111
204.8523308938,198.815904444444
204.9809156248,199.515904444444
205.1094844202,207.725904444444
205.23803728,210.272571111111
205.3665742042,215.032571111111
205.4950951928,221.722571111111
205.6236002458,221.962571111111
205.7520893632,230.542571111111
205.880562545,233.565904444445
206.0090197912,237.259237777778
206.1374611018,242.672571111111
206.2658864768,249.755904444445
206.3942959162,253.525904444445
206.52268942,257.429237777778
206.6510669882,262.885904444445
206.7794286208,272.325904444445
206.9077743178,273.575904444445
207.0361040792,283.729237777778
207.164417905,286.069237777778
207.2927157952,291.849237777778
207.4209977498,297.929237777778
207.5492637688,303.135904444445
207.6775138522,312.495904444445
207.805748,316.119237777778
207.9339662122,325.249237777778
208.0621684888,326.172571111111
208.1903548298,337.185904444445
208.3185252352,340.889237777778
208.446679705,348.939237777778
208.5748182392,355.822571111111
208.7029408378,362.515904444445
208.8310475008,367.562571111111
208.9591382282,378.349237777778
209.08721302,381.049237777778
209.2152718762,388.649237777778
209.3433147968,403.129237777778
209.4713417818,405.842571111112
209.5993528312,411.429237777778
209.727347945,419.785904444445
209.8553271232,427.562571111112
209.9832903658,436.952571111112
210.1112376728,442.272571111112
210.2391690442,449.029237777778
210.36708448,456.092571111112
210.4949839802,467.572571111112
210.6228675448,480.019237777778
210.7507351738,489.662571111111
210.8785868672,495.195904444444
211.006422625,505.349237777778
211.1342424472,518.052571111111
211.2620463338,523.505904444444
211.3898342848,538.062571111111
211.5176063002,547.109237777778
211.64536238,558.529237777778
211.7731025242,565.065904444444
211.9008267328,579.339237777778
212.0285350058,588.422571111111
212.1562273432,601.582571111111
212.283903745,616.345904444444
212.4115642112,624.005904444444
212.5392087418,635.412571111111
212.6668373368,648.869237777778
212.7944499962,658.339237777778
212.92204672,672.879237777778
213.0496275082,682.469237777778
213.1771923608,696.035904444444
213.3047412778,711.982571111111
213.4322742592,721.115904444444
213.559791305,737.005904444444
213.6872924152,751.345904444444
213.8147775898,763.759237777778
213.9422468288,777.592571111111
214.0697001322,793.832571111111
214.1971375,806.275904444444
214.3245589322,823.152571111111
214.4519644288,839.122571111111
214.5793539898,853.002571111111
214.7067276152,867.672571111111
214.834085305,881.719237777777
214.9614270592,897.385904444444
215.0887528778,917.159237777777
215.2160627608,929.265904444444
215.3433567082,947.505904444444
215.47063472,964.305904444444
215.5978967962,981.975904444444
215.7251429368,1001.44257111111
215.8523731418,1016.88257111111
215.9795874112,1029.90923777778
216.106785745,1046.33923777778
216.2339681432,1067.06923777778
216.3611346058,1087.16923777778
216.4882851328,1102.63923777778
216.6154197242,1119.56923777778
216.74253838,1143.03590444445
216.8696411002,1160.20590444444
216.9967278848,1179.41590444445
217.1237987338,1198.48257111111
217.2508536472,1217.29257111111
217.377892625,1241.42923777778
217.5049156672,1264.19590444444
217.6319227738,1281.30923777778
217.7589139448,1304.67590444444
217.8858891802,1328.53257111111
218.01284848,1354.35590444444
218.1397918442,1377.17590444444
218.2667192728,1404.01590444444
218.3936307658,1428.99923777778
218.5205263232,1454.37923777778
218.647405945,1479.85590444444
218.7742696312,1504.98257111111
218.9011173818,1528.37590444444
219.0279491968,1553.86257111111
219.1547650762,1578.03257111111
219.28156502,1607.07923777778
219.4083490282,1636.55590444444
219.5351171008,1662.79590444444
219.6618692378,1690.68590444444
219.7886054392,1718.57590444444
219.915325705,1744.90923777778
220.0420300352,1770.71257111111
220.1687184298,1799.09590444445
220.2953908888,1832.15257111111
220.4220474122,1859.57257111111
220.548688,1887.47923777778
220.6753126522,1917.27590444444
220.8019213688,1952.62257111111
220.9285141498,1980.60590444444
221.0550909952,2015.73923777778
221.181651905,2046.08923777778
221.3081968792,2076.44923777778
221.4347259178,2112.80257111111
221.5612390208,2146.04257111111
221.6877361882,2173.13923777778
221.81421742,2209.35257111111
221.9406827162,2244.75257111111
222.0671320768,2285.39923777778
222.1935655018,2315.83257111111
222.3199829912,2352.14257111111
222.446384545,2390.45257111111
222.5727701632,2423.64257111111
222.6991398458,2465.33590444444
222.8254935928,2499.86257111111
222.9518314042,2535.89257111111
223.07815328,2577.00257111111
223.2044592202,2614.70923777778
223.3307492248,2650.12257111111
223.4570232938,2685.61257111111
223.5832814272,2722.90257111111
223.709523625,2762.21923777778
223.8357498872,2796.07257111111
223.9619602138,2850.29590444444
224.0881546048,2883.99923777778
224.2143330602,2926.11590444444
224.34049558,2970.56257111111
224.4666421642,3013.28923777778
224.5927728128,3065.84923777778
224.7188875258,3100.29590444444
224.8449863032,3147.83590444444
224.971069145,3193.53257111111
225.0971360512,3236.81590444444
225.2231870218,3290.13257111111
225.3492220568,3343.03590444444
225.4752411562,3397.83257111111
225.60124432,3447.31923777778
225.7272315482,3499.16923777778
225.8532028408,3546.90590444444
225.9791581978,3600.29923777778
226.1050976192,3648.66590444444
226.231021105,3708.08923777778
226.3569286552,3755.32923777778
226.4828202698,3805.23923777778
226.6086959488,3870.04257111111
226.7345556922,3915.55257111111
226.8603995,3974.69923777778
226.9862273722,4031.60257111111
227.1120393088,4093.63923777778
227.2378353098,4150.08257111111
227.3636153752,4202.00923777778
227.489379505,4260.35590444444
227.6151276992,4315.52923777778
227.7408599578,4365.43590444445
227.8665762808,4431.77923777778
227.9922766682,4491.59257111111
228.11796112,4549.16590444444
228.2436296362,4604.41257111111
228.3692822168,4668.68257111111
228.4949188618,4724.00923777778
228.6205395712,4787.49923777778
228.746144345,4856.19590444444
228.8717331832,4911.37257111111
228.9973060858,4970.27590444444
229.1228630528,5032.83257111111
229.2484040842,5100.70590444444
229.37392918,5158.04923777778
229.4994383402,5223.70923777778
229.6249315648,5281.17590444444
229.7504088538,5342.36590444444
229.8758702072,5407.72257111111
230.001315625,5470.58923777778
230.1267451072,5531.18257111111
230.2521586538,5600.56590444445
230.3775562648,5659.69923777778
230.5029379402,5720.97923777778
230.62830368,5782.25590444445
230.7536534842,5845.46590444445
230.8789873528,5901.00257111111
231.0043052858,5970.11590444444
231.1296072832,6030.43590444444
231.254893345,6091.29590444444
231.3801634712,6155.92923777778
231.5054176618,6206.02590444445
231.6306559168,6269.88590444445
231.7558782362,6331.28590444444
231.88108462,6412.62590444445
232.0062750682,6477.25257111111
232.1314495808,6548.93923777778
232.2566081578,6599.21923777778
232.3817507992,6665.49923777778
232.506877505,6726.24257111111
232.6319882752,6785.19923777778
232.7570831098,6838.96590444444
232.8821620088,6908.47923777778
233.0072249722,6967.77923777778
233.132272,7021.54590444445
233.2573030922,7071.33257111111
233.3823182488,7127.94590444445
233.5073174698,7180.12257111111
233.6323007552,7228.83923777778
233.757268105,7263.71257111111
233.8822195192,7313.77590444444
234.0071549978,7365.14590444444
234.1320745408,7414.71923777778
234.2569781482,7456.00923777778
234.38186582,7510.37923777778
234.5067375562,7543.71257111111
234.6315933568,7587.78257111111
234.7564332218,7653.59257111111
234.8812571512,7678.04257111111
235.006065145,7711.65923777778
235.1308572032,7749.41923777778
235.2556333258,7776.56257111111
235.3803935128,7811.19257111111
235.5051377642,7844.64590444444
235.62986608,7868.09257111111
235.7545784602,7887.86923777778
235.8792749048,7912.18257111111
236.0039554138,7951.44257111111
236.1286199872,7966.36257111111
236.253268625,7992.50590444444
236.3779013272,8022.69590444444
236.5025180938,8045.70923777778
236.6271189248,8063.38923777778
236.7517038202,8090.32257111111
236.87627278,8105.62257111111
237.0008258042,8118.35590444444
237.1253628928,8149.14590444444
237.2498840458,8164.22257111111
237.3743892632,8174.31590444444
237.498878545,8189.58257111111
237.6233518912,8200.84923777778
237.7478093018,8204.98257111111
237.8722507768,8218.93590444444
237.9966763162,8216.13923777778
238.12108592,8216.45923777778
238.2454795882,8225.91590444445
238.3698573208,8213.45923777778
238.4942191178,8220.93923777778
238.6185649792,8208.92590444444
238.742894905,8207.09590444444
238.8672088952,8214.88257111111
238.9915069498,8215.24923777778
239.1157890688,8208.73590444444
239.2400552522,8196.86590444444
239.3643055,8188.94923777778
239.4885398122,8186.64257111111
239.6127581888,8176.94923777778
239.7369606298,8180.77590444444
239.8611471352,8167.05590444444
239.985317705,8170.09257111111
240.1094723392,8168.90590444444
240.2336110378,8159.94257111111
240.3577338008,8155.55257111111
240.4818406282,8144.11590444444
240.60593152,8138.58923777778
240.7300064762,8144.41257111111
240.8540654968,8122.78923777778
240.9781085818,8121.75257111111
241.1021357312,8113.65923777778
241.226146945,8122.79590444445
241.3501422232,8117.07923777778
241.4741215658,8103.54590444444
241.5980849728,8101.90923777778
241.7220324442,8097.95590444444
241.84596398,8086.49590444444
241.9698795802,8078.68257111111
242.0937792448,8084.96923777778
242.2176629738,8093.77590444444
242.3415307672,8109.86590444444
242.465382625,8116.37923777778
242.5892185472,8112.37923777778
242.7130385338,8066.70590444444
242.8368425848,8063.16923777778
242.9606307002,8076.68257111111
243.08440288,8098.93923777778
243.2081591242,8122.97257111111
243.3318994328,8146.91257111111
243.4556238058,8165.86590444444
243.5793322432,8193.26923777778
243.703024745,8191.84257111111
243.8267013112,8217.79923777778
243.9503619418,8210.61257111111
244.0740066368,8156.70590444444
244.1976353962,8128.76590444445
244.32124822,8132.81590444444
244.4448451082,8185.81923777778
244.5684260608,8243.07257111111
244.6919910778,8280.96923777778
244.8155401592,8314.79257111111
244.939073305,8334.38257111111
245.0625905152,8362.29590444444
245.1860917898,8385.56590444444
245.3095771288,8390.93590444444
245.4330465322,8441.05590444444
245.5565,8448.01257111111
245.6799375322,8486.34590444444
245.8033591288,8545.18923777777
245.9267647898,8567.60923777777
246.0501545152,8542.54257111111
246.173528305,8500.81923777778
246.2968861592,8531.62257111111
246.4202280778,8600.81923777778
246.5435540608,8695.61923777778
246.6668641082,8790.38257111111
246.79015822,8890.91923777778
246.9134363962,8953.88590444444
247.0366986368,9037.36923777778
247.1599449418,9103.85590444444
247.2831753112,9170.81257111111
247.406389745,9250.93923777778
247.5295882432,9288.07590444445
247.6527708058,9374.99590444445
247.7759374328,9448.19923777778
247.8990881242,9504.53923777778
248.02222288,9590.85590444444
248.1453417002,9670.00923777778
248.2684445848,9737.78923777778
248.3915315338,9816.89590444445
248.5146025472,9876.47923777778
248.637657625,9860.76590444444
248.7606967672,9839.83590444444
248.8837199738,9952.26923777778
249.0067272448,10091.6725711111
249.1297185802,10213.5125711111
249.25269398,10302.6992377778
249.3756534442,10435.8192377778
249.4985969728,10527.6792377778
249.6215245658,10676.2459044444
249.7444362232,10757.0592377778
249.867331945,10912.3425711111
249.9902117312,11017.2525711111
250.1130755818,11141.7059044444
250.2359234968,11299.0492377778
250.3587554762,11391.8892377778
250.48157152,11523.0425711111
250.6043716282,11649.7292377778
250.7271558008,11750.5892377778
250.8499240378,11887.3359044444
250.9726763392,12020.5225711111
251.095412705,12146.2692377778
251.2181331352,12275.4125711111
251.3408376298,12411.8092377778
251.4635261888,12543.8759044444
251.5861988122,12637.2659044444
251.7088555,12685.3559044444
251.8314962522,12770.4292377778
251.9541210688,12971.8492377778
252.0767299498,13161.9692377778
252.1993228952,13354.1359044444
252.321899905,13535.7559044444
252.4444609792,13716.7992377778
252.5670061178,13906.6759044444
252.6895353208,14090.1059044444
252.8120485882,14272.9759044444
252.93454592,14491.3425711111
253.0570273162,14667.7159044444
253.1794927768,14893.0159044444
253.3019423018,15065.7192377778
253.4243758912,15249.9959044444
253.546793545,15462.2025711111
253.6691952632,15659.6559044444
253.7915810458,15832.6692377778
253.9139508928,16032.4992377778
254.0363048042,16231.3659044444
254.15864278,16435.4392377778
254.2809648202,16661.2859044444
254.4032709248,16833.5859044444
254.5255610938,17028.3225711111
254.6478353272,17218.9359044444
254.770093625,17395.8425711111
254.8923359872,17569.0725711111
255.0145624138,17767.9392377778
255.1367729048,17912.6292377778
255.2589674602,18010.9325711111
255.38114608,18220.5092377778
255.5033087642,18473.2925711111
255.6254555128,18723.8725711111
255.7475863258,18965.3759044444
255.8697012032,19239.9792377778
255.991800145,19489.3592377778
256.1138831512,19792.5859044444
256.2359502218,20030.4459044444
256.3580013568,20351.5025711111
256.4800365562,20647.7259044444
256.60205582,20955.8325711111
256.7240591482,21215.0625711111
256.8460465408,21472.8425711111
256.9680179978,21737.0825711111
257.0899735192,21988.2959044444
257.211913105,22229.6992377778
257.3338367552,22488.9159044444
257.4557444698,22724.6825711111
257.5776362488,22944.3359044444
257.6995120922,23166.9259044444
257.821372,23374.8792377778
257.9432159722,23611.2625711111
258.0650440088,23830.8359044444
258.1868561098,24047.2092377778
258.3086522752,24273.0425711111
258.430432505,24493.2592377778
258.5521967992,24714.1892377778
258.6739451578,24947.2492377778
258.7956775808,25193.8492377778
258.9173940682,25405.3292377778
259.03909462,25597.3825711111
259.1607792362,25717.4292377778
259.2824479168,25899.9392377778
259.4041006618,26132.3159044444
259.5257374712,26357.5859044444
259.647358345,26583.7959044444
259.7689632832,26794.0059044444
259.8905522858,26998.5425711111
260.0121253528,27240.2159044444
260.1336824842,27395.9692377778
260.25522368,27595.6659044444
260.3767489402,27772.5625711111
260.4982582648,27960.7925711111
260.6197516538,28144.7225711111
260.7412291072,28319.4959044445
260.862690625,28510.2625711111
260.9841362072,28692.3592377778
261.1055658538,28867.9292377778
261.2269795648,29061.1625711111
261.3483773402,29247.5259044445
261.46975918,29419.8892377778
261.5911250842,29612.9592377778
261.7124750528,29782.0459044445
261.8338090858,29924.5125711111
261.9551271832,30118.7459044445
262.076429345,30340.1259044445
262.1977155712,30490.9825711111
262.3189858618,30632.8259044445
262.4402402168,30772.6925711111
262.5614786362,30905.9359044445
262.68270112,31022.3425711111
262.8039076682,31145.8559044445
262.9250982808,31305.9359044445
263.0462729578,31432.3692377778
263.1674316992,31553.9625711111
263.288574505,31654.4425711111
263.4097013752,31744.5625711111
263.5308123098,31784.7759044445
263.6519073088,31865.5425711111
263.7729863722,31970.9292377778
263.8940495,32087.5525711111
264.0150966922,32167.8659044445
264.1361279488,32289.6659044445
264.2571432698,32406.5825711111
264.3781426552,32555.9559044445
264.499126105,32648.2392377778
264.6200936192,32782.2259044445
264.7410451978,32873.9659044445
264.8619808408,32965.3225711111
264.9829005482,33077.0925711111
265.10380432,33142.7259044445
265.2246921562,33226.2525711111
265.3455640568,33302.6292377778
265.4664200218,33392.4625711111
265.5872600512,33438.1992377778
265.708084145,33505.1392377778
265.8288923032,33552.2859044445
265.9496845258,33623.1292377778
266.0704608128,33670.0059044445
266.1912211642,33709.6492377778
266.31196558,33729.8525711111
266.4326940602,33772.7759044445
266.5534066048,33813.9592377778
266.6741032138,33842.4425711111
266.7947838872,33880.9659044445
266.915448625,33871.4392377778
267.0360974272,33863.3025711111
267.1567302938,33848.7692377778
267.2773472248,33854.8092377778
267.3979482202,33885.2625711111
267.51853328,33888.6592377778
267.6391024042,33930.0525711111
267.7596555928,33996.8792377778
267.8801928458,34039.2592377778
268.0007141632,34085.8525711111
268.121219545,34175.1259044445
268.2417089912,34197.5692377778
268.3621825018,34218.6125711111
268.4826400768,34296.1625711111
268.6030817162,34354.4959044445
268.72350742,34411.0525711111
268.8439171882,34457.8025711111
268.9643110208,34485.4559044445
269.0846889178,34503.4592377778
269.2050508792,34515.6859044445
269.325396905,34520.7592377778
269.4457269952,34564.8925711111
269.5660411498,34561.6759044445
269.6863393688,34575.6459044445
269.8066216522,34595.0825711111
269.926888,34613.2592377778
270.0471384122,34625.6459044445
270.1673728888,34664.8759044445
270.2875914298,34676.1192377778
270.4077940352,34689.7359044445
270.527980705,34685.7059044445
270.6481514392,34687.0759044445
270.7683062378,34692.9859044445
270.8884451008,34689.3492377778
271.0085680282,34663.6992377778
271.12867502,34671.3025711111
271.2487660762,34669.2625711111
271.3688411968,34666.1059044445
271.4889003818,34691.8059044445
271.6089436312,34677.4025711111
271.728970945,34654.7392377778
271.8489823232,34630.1325711111
271.9689777658,34636.5992377778
272.0889572728,34670.2092377778
272.2089208442,34699.5325711111
272.32886848,34726.9025711111
272.4488001802,34725.4692377778
272.5687159448,34751.5125711111
272.6886157738,34793.9692377778
272.8084996672,34839.5225711111
272.928367625,34879.9459044445
273.0482196472,34935.2492377778
273.1680557338,34964.3825711111
273.2878758848,34987.0159044445
273.4076801002,34993.8925711111
273.52746838,34979.7659044445
273.6472407242,35000.4092377778
273.7669971328,35007.3259044445
273.8867376058,35015.9925711111
274.0064621432,35006.3692377778
274.126170745,35013.4859044445
274.2458634112,35024.5059044445
274.3655401418,35044.3425711111
274.4852009368,35046.5992377778
274.6048457962,35085.4059044445
274.72447472,35101.5125711111
274.8440877082,35127.9692377778
274.9636847608,35134.2192377778
275.0832658778,35161.2925711111
275.2028310592,35187.5525711111
275.322380305,35185.1292377778
275.4419136152,35220.8192377778
275.5614309898,35191.8859044445
275.6809324288,35176.6792377778
275.8004179322,35152.6325711111
275.9198875,35165.5259044445
276.0393411322,35141.6159044445
276.1587788288,35115.4492377778
276.2782005898,35114.7625711111
276.3976064152,35133.7659044445
276.516996305,35113.3925711111
276.6363702592,35135.7992377778
276.7557282778,35138.5859044445
276.8750703608,35143.4759044445
276.9943965082,35202.1125711111
277.11370672,35237.0959044445
277.2330009962,35268.9225711111
277.3522793368,35336.2459044445
277.4715417418,35354.0292377778
277.5907882112,35354.6925711111
277.710018745,35379.0492377778
277.8292333432,35407.3992377778
277.9484320058,35411.4392377778
278.0676147328,35417.7525711111
278.1867815242,35433.2925711111
278.30593238,35448.7759044445
278.4250673002,35460.5359044445
278.5441862848,35479.1692377778
278.6632893338,35526.9725711111
278.7823764472,35525.0792377778
278.901447625,35524.7559044445
279.0205028672,35548.4892377778
279.1395421738,35590.2459044445
279.2585655448,35613.5225711111
279.3775729802,35600.3992377778
279.49656448,35610.4492377778
279.6155400442,35603.7225711111
279.7344996728,35617.4559044445
279.8534433658,35604.3025711111
279.9723711232,35612.1725711111
280.091282945,35598.0392377778
280.2101788312,35576.4925711111
280.3290587818,35592.1125711111
280.4479227968,35566.6659044445
280.5667708762,35565.6992377778
280.68560302,35576.6059044445
280.8044192282,35561.6825711111
280.9232195008,35585.3525711111
281.0420038378,35606.4225711111
281.1607722392,35615.4125711111
281.279524705,35644.5525711111
281.3982612352,35657.8659044445
281.5169818298,35703.9659044445
281.6356864888,35741.7892377778
281.7543752122,35749.8125711111
281.873048,35751.3792377778
281.9917048522,35760.4525711111
282.1103457688,35788.6625711111
282.2289707498,35809.4725711111
282.3475797952,35811.6092377778
282.466172905,35826.5159044445
282.5847500792,35829.3192377778
282.7033113178,35828.2225711111
282.8218566208,35806.0825711111
282.9403859882,35749.2925711111
283.05889942,35731.9859044445
283.1773969162,35738.1625711111
283.2958784768,35740.8059044445
283.4143441018,35700.3825711111
283.5327937912,35675.0192377778
283.651227545,35676.0859044445
283.7696453632,35653.1159044445
283.8880472458,35651.5059044445
284.0064331928,35672.0759044445
284.1248032042,35684.8025711111
284.24315728,35714.9959044445
284.3614954202,35758.6259044445
284.4798176248,35782.5825711111
284.5981238938,35822.2559044445
284.7164142272,35876.0525711111
284.834688625,35881.2792377778
284.9529470872,35867.4025711111
285.0711896138,35869.4625711111
285.1894162048,35850.1792377778
285.3076268602,35845.4692377778
285.42582158,35837.7759044445
285.5440003642,35830.9892377778
285.6621632128,35821.1292377778
285.7803101258,35816.2525711111
285.8984411032,35838.4559044445
286.016556145,35823.2892377778
286.1346552512,35816.4125711111
286.2527384218,35835.0025711111
286.3708056568,35816.0592377778
286.4888569562,35798.3725711111
286.60689232,35801.3959044445
286.7249117482,35781.1359044445
286.8429152408,35795.2059044445
286.9609027978,35811.8692377778
287.0788744192,35816.5492377778
287.196830105,35846.5959044445
287.3147698552,35820.1059044445
287.4326936698,35788.2392377778
287.5506015488,35788.8825711111
287.6684934922,35798.4025711111
287.7863695,35765.1425711111
287.9042295722,35749.5125711111
288.0220737088,35750.8892377778
288.1399019098,35763.4425711111
288.2577141752,35741.9525711111
288.375510505,35725.5459044445
288.4932908992,35701.1692377778
288.6110553578,35667.6992377778
288.7288038808,35618.7225711111
288.8465364682,35580.0559044445
288.96425312,35553.1259044445
289.0819538362,35550.8892377778
289.1996386168,35575.5259044445
289.3173074618,35610.5359044445
289.4349603712,35611.6959044445
289.552597345,35619.8492377778
289.6702183832,35664.8359044445
289.7878234858,35685.2459044445
289.9054126528,35705.1392377778
290.0229858842,35748.9159044445
290.14054318,35760.8859044445
290.2580845402,35763.2692377778
290.3756099648,35780.0892377778
290.4931194538,35818.6825711111
290.6106130072,35860.4625711111
290.728090625,35874.9059044445
290.8455523072,35900.5159044445
290.9629980538,35947.9859044445
291.0804278648,35976.4125711111
291.1978417402,36019.5425711111
291.31523968,36052.1959044445
291.4326216842,36066.7725711111
291.5499877528,36105.4392377778
291.6673378858,36168.6592377778
291.7846720832,36177.7325711111
291.901990345,36209.4925711111
292.0192926712,36237.5792377778
292.1365790618,36267.4725711111
292.2538495168,36312.9525711111
292.3711040362,36349.5992377778
292.48834262,36388.9359044445
292.6055652682,36424.6792377778
292.7227719808,36464.1092377778
292.8399627578,36513.2525711111
292.9571375992,36561.8125711111
293.074296505,36584.3092377778
293.1914394752,36611.4292377778
293.3085665098,36643.2459044445
293.4256776088,36698.6925711111
293.5427727722,36744.9259044445
293.659852,36788.8992377778
293.7769152922,36837.0792377778
293.8939626488,36889.9792377778
294.0109940698,36921.1359044445
294.1280095552,36956.8259044445
294.245009105,37005.6325711111
294.3619927192,37042.5992377778
294.4789603978,37074.9959044445
294.5959121408,37113.9592377778
294.7128479482,37136.0725711111
294.82976782,37211.9659044445
294.9466717562,37252.1759044445
295.0635597568,37315.9959044445
295.1804318218,37354.8325711111
295.2972879512,37367.8825711111
295.414128145,37381.8325711111
295.5309524032,37456.9092377778
295.6477607258,37477.8625711111
295.7645531128,37506.4259044445
295.8813295642,37537.9625711111
295.99809008,37579.6825711111
296.1148346602,37620.9125711111
296.2315633048,37700.7592377778
296.3482760138,37704.0359044445
296.4649727872,37755.3992377778
296.581653625,37828.0292377778
296.6983185272,37895.1325711111
296.8149674938,37952.2859044445
296.9316005248,38002.8725711111
297.0482176202,38046.1759044445
297.16481878,38065.4792377778
297.2814040042,38129.6959044445
297.3979732928,38191.1092377778
297.5145266458,38219.3192377778
297.6310640632,38240.8492377778
297.747585545,38297.3125711111
297.8640910912,38355.8159044445
