UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109532
Integration Time,1000
Averages,300
Date,6/17/2020 9:01:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40055.9745022222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.2
181.9732053322,-102.958831111111
182.1045947288,-105.898831111111
182.2359681898,-107.855497777778
182.3673257152,-59.0654977777778
182.498667305,-56.5854977777777
182.6299929592,-59.1554977777778
182.7613026778,-58.0788311111111
182.8925964608,-56.8688311111111
183.0238743082,-55.6821644444444
183.15513622,-58.8354977777778
183.2863821962,-57.0554977777777
183.4176122368,-53.8588311111111
183.5488263418,-51.8354977777778
183.6800245112,-56.9954977777777
183.811206745,-51.5354977777777
183.9423730432,-54.1421644444444
184.0735234058,-54.0821644444444
184.2046578328,-50.5721644444444
184.3357763242,-53.7321644444444
184.46687888,-53.5521644444444
184.5979655002,-50.5821644444444
184.7290361848,-53.5288311111111
184.8600909338,-50.8988311111111
184.9911297472,-49.6521644444444
185.122152625,-52.6688311111111
185.2531595672,-48.6954977777778
185.3841505738,-50.7821644444444
185.5151256448,-48.8954977777778
185.6460847802,-51.4954977777778
185.77702798,-53.5421644444444
185.9079552442,-52.4421644444444
186.0388665728,-50.9721644444444
186.1697619658,-50.1654977777778
186.3006414232,-48.1221644444445
186.431504945,-52.7454977777778
186.5623525312,-49.8654977777778
186.6931841818,-54.2521644444444
186.8239998968,-51.8121644444444
186.9547996762,-45.8688311111111
187.08558352,-51.2721644444444
187.2163514282,-47.2154977777778
187.3471034008,-55.2454977777778
187.4778394378,-53.3721644444444
187.6085595392,-47.7188311111111
187.739263705,-48.5121644444445
187.8699519352,-49.9554977777778
188.0006242298,-50.0221644444444
188.1312805888,-47.4154977777778
188.2619210122,-49.0454977777778
188.3925455,-51.9354977777778
188.5231540522,-50.1021644444444
188.6537466688,-51.0688311111111
188.7843233498,-51.7088311111111
188.9148840952,-49.1888311111111
189.045428905,-49.4321644444444
189.1759577792,-50.6688311111111
189.3064707178,-47.0321644444444
189.4369677208,-50.4721644444444
189.5674487882,-50.0954977777778
189.69791392,-42.7121644444445
189.8283631162,-49.1188311111111
189.9587963768,-50.5288311111111
190.0892137018,-47.7654977777778
190.2196150912,-49.0754977777778
190.350000545,-48.7454977777778
190.4803700632,-48.5488311111111
190.6107236458,-47.5954977777778
190.7410612928,-48.9588311111111
190.8713830042,-41.1521644444445
191.00168878,-46.7754977777778
191.1319786202,-45.0388311111111
191.2622525248,-47.5054977777778
191.3925104938,-41.5988311111111
191.5227525272,-45.0654977777778
191.652978625,-38.4854977777778
191.7831887872,-41.0121644444445
191.9133830138,-43.8554977777778
192.0435613048,-43.1721644444444
192.1737236602,-40.7088311111111
192.30387008,-42.0854977777778
192.4340005642,-44.8654977777778
192.5641151128,-40.2288311111111
192.6942137258,-44.0754977777778
192.8242964032,-38.5988311111111
192.954363145,-38.7421644444444
193.0844139512,-39.6554977777778
193.2144488218,-38.3188311111111
193.3444677568,-40.1554977777778
193.4744707562,-34.9088311111111
193.60445782,-36.9654977777778
193.7344289482,-34.0188311111111
193.8643841408,-32.6988311111111
193.9943233978,-31.0654977777778
194.1242467192,-30.4254977777778
194.254154105,-28.3154977777778
194.3840455552,-29.6521644444445
194.5139210698,-31.7521644444444
194.6437806488,-31.8054977777778
194.7736242922,-30.2321644444445
194.903452,-29.5721644444445
195.0332637722,-18.7188311111111
195.1630596088,-25.1588311111111
195.2928395098,-23.3321644444444
195.4226034752,-15.1354977777778
195.552351505,-18.2088311111111
195.6820835992,-13.4788311111111
195.8117997578,-15.6221644444444
195.9414999808,-14.5588311111111
196.0711842682,-13.3788311111111
196.20085262,-6.69216444444444
196.3305050362,-6.28549777777778
196.4601415168,0.464502222222222
196.5897620618,6.10450222222222
196.7193666712,6.08450222222222
196.848955345,1.69116888888889
196.9785280832,-1.12883111111111
197.1080848858,-2.63549777777778
197.2376257528,2.51116888888889
197.3671506842,7.48116888888889
197.49665968,13.1978355555556
197.6261527402,18.0411688888889
197.7556298648,22.4045022222222
197.8850910538,23.8511688888889
198.0145363072,25.5878355555555
198.143965625,34.2311688888889
198.2733790072,23.9345022222222
198.4027764538,31.4411688888889
198.5321579648,35.6211688888889
198.6615235402,43.8878355555556
198.79087318,48.5411688888889
198.9202068842,53.0178355555556
199.0495246528,52.8311688888889
199.1788264858,57.2645022222222
199.3081123832,57.1645022222222
199.437382345,58.4945022222222
199.5666363712,55.1145022222222
199.6958744618,51.5445022222222
199.8250966168,57.7078355555556
199.9543028362,65.1078355555556
200.08349312,67.3478355555555
200.2126674682,70.9045022222222
200.3418258808,79.0178355555556
200.4709683578,77.6711688888889
200.6000948992,79.7711688888889
200.729205505,78.5645022222222
200.8583001752,87.4078355555556
200.9873789098,94.0011688888889
201.1164417088,96.1078355555556
201.2454885722,103.497835555556
201.3745195,105.837835555556
201.5035344922,108.867835555556
201.6325335488,112.681168888889
201.7615166698,118.317835555556
201.8904838552,119.327835555556
202.019435105,124.214502222222
202.1483704192,126.004502222222
202.2772897978,127.437835555556
202.4061932408,130.054502222222
202.5350807482,129.891168888889
202.66395232,138.017835555556
202.7928079562,139.397835555556
202.9216476568,147.157835555555
203.0504714218,149.461168888889
203.1792792512,149.471168888889
203.308071145,151.387835555555
203.4368471032,170.834502222222
203.5656071258,160.454502222222
203.6943512128,165.191168888889
203.8230793642,170.207835555555
203.95179158,173.381168888889
204.0804878602,175.514502222222
204.2091682048,185.231168888889
204.3378326138,184.677835555555
204.4664810872,192.021168888889
204.595113625,193.021168888889
204.7237302272,199.757835555556
204.8523308938,205.171168888889
204.9809156248,206.401168888889
205.1094844202,214.294502222222
205.23803728,216.927835555555
205.3665742042,222.581168888889
205.4950951928,227.984502222222
205.6236002458,229.224502222222
205.7520893632,238.081168888889
205.880562545,241.291168888889
206.0090197912,245.874502222222
206.1374611018,249.414502222222
206.2658864768,257.294502222222
206.3942959162,260.747835555556
206.52268942,263.941168888889
206.6510669882,270.411168888889
206.7794286208,280.937835555556
206.9077743178,282.821168888889
207.0361040792,291.897835555556
207.164417905,294.187835555556
207.2927157952,299.594502222222
207.4209977498,306.404502222222
207.5492637688,312.751168888889
207.6775138522,322.527835555556
207.805748,325.207835555556
207.9339662122,334.601168888889
208.0621684888,336.077835555556
208.1903548298,345.397835555556
208.3185252352,350.731168888889
208.446679705,359.224502222222
208.5748182392,366.837835555556
208.7029408378,373.764502222222
208.8310475008,380.017835555556
208.9591382282,388.131168888889
209.08721302,390.994502222222
209.2152718762,399.857835555556
209.3433147968,415.281168888889
209.4713417818,416.304502222222
209.5993528312,423.557835555556
209.727347945,432.841168888889
209.8553271232,440.317835555556
209.9832903658,449.901168888889
210.1112376728,455.484502222222
210.2391690442,462.487835555556
210.36708448,469.531168888889
210.4949839802,480.827835555556
210.6228675448,493.354502222223
210.7507351738,504.597835555556
210.8785868672,509.181168888889
211.006422625,519.964502222223
211.1342424472,533.824502222222
211.2620463338,540.101168888889
211.3898342848,556.247835555556
211.5176063002,561.747835555556
211.64536238,574.877835555556
211.7731025242,581.194502222222
211.9008267328,595.164502222222
212.0285350058,605.817835555556
212.1562273432,619.867835555556
212.283903745,634.747835555556
212.4115642112,642.277835555556
212.5392087418,654.861168888889
212.6668373368,668.597835555556
212.7944499962,678.737835555556
212.92204672,691.121168888889
213.0496275082,702.224502222222
213.1771923608,718.521168888889
213.3047412778,732.497835555556
213.4322742592,743.374502222222
213.559791305,758.724502222222
213.6872924152,773.104502222222
213.8147775898,787.074502222222
213.9422468288,800.801168888889
214.0697001322,818.454502222222
214.1971375,831.641168888889
214.3245589322,848.017835555556
214.4519644288,862.464502222222
214.5793539898,879.507835555555
214.7067276152,893.224502222222
214.834085305,909.041168888888
214.9614270592,925.144502222221
215.0887528778,942.851168888888
215.2160627608,957.724502222221
215.3433567082,976.737835555555
215.47063472,993.021168888888
215.5978967962,1011.93116888889
215.7251429368,1032.46450222222
215.8523731418,1048.50783555555
215.9795874112,1061.06450222222
216.106785745,1078.39450222222
216.2339681432,1098.74783555555
216.3611346058,1118.51450222222
216.4882851328,1134.80116888889
216.6154197242,1153.14783555555
216.74253838,1177.19783555555
216.8696411002,1195.01783555556
216.9967278848,1216.16783555556
217.1237987338,1237.03450222222
217.2508536472,1255.37783555556
217.377892625,1280.41116888889
217.5049156672,1303.13116888889
217.6319227738,1323.45116888889
217.7589139448,1345.37116888889
217.8858891802,1370.60116888889
218.01284848,1395.95450222222
218.1397918442,1419.67116888889
218.2667192728,1449.28116888889
218.3936307658,1476.09783555556
218.5205263232,1500.05450222222
218.647405945,1528.13783555556
218.7742696312,1555.28783555556
218.9011173818,1579.03116888889
219.0279491968,1606.27116888889
219.1547650762,1629.95450222222
219.28156502,1658.98116888889
219.4083490282,1689.77783555556
219.5351171008,1716.74783555556
219.6618692378,1745.15450222222
219.7886054392,1773.82116888889
219.915325705,1800.74783555556
220.0420300352,1829.21116888889
220.1687184298,1858.98116888889
220.2953908888,1889.70450222222
220.4220474122,1920.81783555556
220.548688,1950.10450222222
220.6753126522,1979.70116888889
220.8019213688,2013.71450222222
220.9285141498,2043.25116888889
221.0550909952,2078.74450222222
221.181651905,2113.91450222222
221.3081968792,2143.42450222222
221.4347259178,2181.77450222222
221.5612390208,2217.69116888889
221.6877361882,2247.99783555556
221.81421742,2284.13450222222
221.9406827162,2316.51116888889
222.0671320768,2359.47783555555
222.1935655018,2394.41783555556
222.3199829912,2433.28783555555
222.446384545,2469.83783555555
222.5727701632,2504.73783555555
222.6991398458,2546.22450222222
222.8254935928,2587.27783555555
222.9518314042,2619.76116888889
223.07815328,2664.70783555555
223.2044592202,2700.86116888889
223.3307492248,2741.70450222222
223.4570232938,2776.72450222222
223.5832814272,2813.17116888889
223.709523625,2854.13116888889
223.8357498872,2892.11783555555
223.9619602138,2944.41116888889
224.0881546048,2982.30450222222
224.2143330602,3026.71783555555
224.34049558,3074.16116888889
224.4666421642,3115.22116888889
224.5927728128,3167.82783555555
224.7188875258,3208.64116888889
224.8449863032,3260.41116888889
224.971069145,3308.91783555555
225.0971360512,3352.02450222222
225.2231870218,3404.34450222222
225.3492220568,3456.35116888889
225.4752411562,3510.10783555555
225.60124432,3566.97783555555
225.7272315482,3621.24450222222
225.8532028408,3669.41116888889
225.9791581978,3722.32450222222
226.1050976192,3774.74783555555
226.231021105,3834.03783555555
226.3569286552,3884.00783555555
226.4828202698,3937.67116888889
226.6086959488,4002.39116888889
226.7345556922,4052.87450222222
226.8603995,4114.58450222222
226.9862273722,4173.74116888889
227.1120393088,4230.03783555555
227.2378353098,4292.20116888889
227.3636153752,4346.03450222222
227.489379505,4409.47450222222
227.6151276992,4464.70783555555
227.7408599578,4518.84783555555
227.8665762808,4587.48450222222
227.9922766682,4643.50450222222
228.11796112,4708.20450222222
228.2436296362,4765.84783555555
228.3692822168,4832.70783555556
228.4949188618,4893.09783555556
228.6205395712,4958.40116888889
228.746144345,5026.14783555556
228.8717331832,5081.36783555556
228.9973060858,5148.53116888889
229.1228630528,5209.38450222222
229.2484040842,5281.46116888889
229.37392918,5338.32450222222
229.4994383402,5408.37783555556
229.6249315648,5468.63116888889
229.7504088538,5532.42116888889
229.8758702072,5601.81450222223
230.001315625,5663.88450222222
230.1267451072,5728.30116888889
230.2521586538,5802.82450222223
230.3775562648,5861.08783555556
230.5029379402,5923.24783555556
230.62830368,5987.18783555556
230.7536534842,6049.47783555556
230.8789873528,6109.16116888889
231.0043052858,6180.28450222223
231.1296072832,6239.27783555556
231.254893345,6303.80450222222
231.3801634712,6371.18450222223
231.5054176618,6430.96116888889
231.6306559168,6496.13116888889
231.7558782362,6554.86783555556
231.88108462,6640.60450222223
232.0062750682,6708.76783555556
232.1314495808,6785.88783555556
232.2566081578,6842.89783555556
232.3817507992,6907.64783555556
232.506877505,6967.20450222223
232.6319882752,7029.30783555556
232.7570831098,7085.22450222222
232.8821620088,7151.31450222223
233.0072249722,7216.90116888889
233.132272,7278.22450222223
233.2573030922,7326.05116888889
233.3823182488,7386.86450222222
233.5073174698,7443.19450222222
233.6323007552,7490.58450222222
233.757268105,7529.61783555556
233.8822195192,7582.97783555556
234.0071549978,7633.03450222222
234.1320745408,7692.20783555556
234.2569781482,7734.28450222222
234.38186582,7791.82450222222
234.5067375562,7822.17116888889
234.6315933568,7868.41116888889
234.7564332218,7933.00116888889
234.8812571512,7962.20783555556
235.006065145,8000.61783555556
235.1308572032,8039.92116888889
235.2556333258,8067.47116888889
235.3803935128,8102.38116888889
235.5051377642,8135.81783555556
235.62986608,8159.81450222223
235.7545784602,8182.03116888889
235.8792749048,8209.06450222223
236.0039554138,8244.02783555556
236.1286199872,8268.93450222223
236.253268625,8298.45116888889
236.3779013272,8330.83450222223
236.5025180938,8348.04783555556
236.6271189248,8367.51116888889
236.7517038202,8394.19450222223
236.87627278,8416.09783555556
237.0008258042,8424.98783555556
237.1253628928,8460.6711688889
237.2498840458,8473.54450222223
237.3743892632,8482.4611688889
237.498878545,8506.02783555556
237.6233518912,8520.84116888889
237.7478093018,8527.26783555556
237.8722507768,8535.27450222223
237.9966763162,8529.97450222223
238.12108592,8535.55116888889
238.2454795882,8545.27116888889
238.3698573208,8534.74783555556
238.4942191178,8542.59116888889
238.6185649792,8531.72450222223
238.742894905,8534.69116888889
238.8672088952,8531.58450222223
238.9915069498,8535.01450222223
239.1157890688,8533.8211688889
239.2400552522,8517.92116888889
239.3643055,8517.55450222223
239.4885398122,8515.57783555556
239.6127581888,8508.74783555556
239.7369606298,8506.96783555556
239.8611471352,8491.66116888889
239.985317705,8500.89783555556
240.1094723392,8495.90783555556
240.2336110378,8484.72450222223
240.3577338008,8474.24450222223
240.4818406282,8467.13450222223
240.60593152,8465.8411688889
240.7300064762,8470.81783555556
240.8540654968,8456.42783555556
240.9781085818,8451.1011688889
241.1021357312,8435.2411688889
241.226146945,8446.2011688889
241.3501422232,8438.8911688889
241.4741215658,8422.55783555556
241.5980849728,8426.87783555556
241.7220324442,8422.56450222223
241.84596398,8415.36450222223
241.9698795802,8412.47116888889
242.0937792448,8416.41783555556
242.2176629738,8424.77783555556
242.3415307672,8437.6111688889
242.465382625,8445.0511688889
242.5892185472,8440.99450222223
242.7130385338,8391.14783555556
242.8368425848,8388.83783555556
242.9606307002,8411.67116888889
243.08440288,8431.73116888889
243.2081591242,8452.93783555556
243.3318994328,8482.17116888889
243.4556238058,8495.09783555556
243.5793322432,8527.57783555556
243.703024745,8518.56783555556
243.8267013112,8548.06450222223
243.9503619418,8549.84450222223
244.0740066368,8498.30116888889
244.1976353962,8468.02783555556
244.32124822,8466.62450222223
244.4448451082,8522.21450222223
244.5684260608,8575.30783555556
244.6919910778,8611.7111688889
244.8155401592,8648.95450222223
244.939073305,8669.03783555556
245.0625905152,8689.3111688889
245.1860917898,8725.57450222223
245.3095771288,8728.92450222223
245.4330465322,8778.11450222223
245.5565,8787.92450222223
245.6799375322,8825.2211688889
245.8033591288,8886.8911688889
245.9267647898,8908.15783555556
246.0501545152,8883.02450222223
246.173528305,8846.40450222223
246.2968861592,8885.21783555556
246.4202280778,8951.07783555556
246.5435540608,9047.04783555556
246.6668641082,9144.62450222223
246.79015822,9231.4611688889
246.9134363962,9301.10450222223
247.0366986368,9391.76783555556
247.1599449418,9463.4911688889
247.2831753112,9528.95450222223
247.406389745,9624.58450222222
247.5295882432,9670.36450222223
247.6527708058,9750.95783555556
247.7759374328,9828.97450222223
247.8990881242,9873.46783555556
248.02222288,9946.49783555556
248.1453417002,10031.5778355556
248.2684445848,10113.6511688889
248.3915315338,10205.9611688889
248.5146025472,10262.8478355556
248.637657625,10244.0478355556
248.7606967672,10223.8478355556
248.8837199738,10331.6478355556
249.0067272448,10474.3378355556
249.1297185802,10602.1278355556
249.25269398,10695.5645022222
249.3756534442,10831.5378355556
249.4985969728,10932.8045022222
249.6215245658,11085.8411688889
249.7444362232,11161.5445022222
249.867331945,11318.5745022222
249.9902117312,11424.3178355556
250.1130755818,11562.7311688889
250.2359234968,11731.6578355556
250.3587554762,11821.6445022222
250.48157152,11956.8745022222
250.6043716282,12082.6545022222
250.7271558008,12180.2545022222
250.8499240378,12331.1911688889
250.9726763392,12483.1445022222
251.095412705,12608.6078355556
251.2181331352,12727.3745022222
251.3408376298,12863.7911688889
251.4635261888,13002.0678355556
251.5861988122,13108.2811688889
251.7088555,13170.5545022222
251.8314962522,13242.0945022222
251.9541210688,13444.6078355556
252.0767299498,13648.7878355556
252.1993228952,13848.4611688889
252.321899905,14030.9245022222
252.4444609792,14224.3178355556
252.5670061178,14411.3111688889
252.6895353208,14601.5911688889
252.8120485882,14779.7311688889
252.93454592,15008.9245022222
253.0570273162,15185.8311688889
253.1794927768,15428.1478355556
253.3019423018,15617.1778355556
253.4243758912,15797.1078355556
253.546793545,16014.4345022222
253.6691952632,16218.6611688889
253.7915810458,16405.3811688889
253.9139508928,16604.7511688889
254.0363048042,16807.4445022222
254.15864278,17019.0145022222
254.2809648202,17243.3745022222
254.4032709248,17428.7078355556
254.5255610938,17629.2578355556
254.6478353272,17821.7611688889
254.770093625,18005.5011688889
254.8923359872,18191.1078355556
255.0145624138,18384.1245022222
255.1367729048,18528.4011688889
255.2589674602,18638.5078355556
255.38114608,18845.6378355556
255.5033087642,19100.4178355556
255.6254555128,19361.9211688889
255.7475863258,19610.5745022222
255.8697012032,19888.8245022222
255.991800145,20148.3411688889
256.1138831512,20456.2178355556
256.2359502218,20725.4978355556
256.3580013568,21051.9445022222
256.4800365562,21342.6311688889
256.60205582,21650.8111688889
256.7240591482,21928.7211688889
256.8460465408,22182.1311688889
256.9680179978,22454.8178355555
257.0899735192,22702.8045022222
257.211913105,22930.9911688889
257.3338367552,23199.7778355555
257.4557444698,23446.8845022222
257.5776362488,23677.4378355555
257.6995120922,23898.0678355555
257.821372,24132.7278355555
257.9432159722,24375.5978355555
258.0650440088,24597.1778355555
258.1868561098,24809.8911688889
258.3086522752,25038.5978355555
258.430432505,25245.1378355555
258.5521967992,25471.2845022222
258.6739451578,25716.1211688889
258.7956775808,25957.8478355555
258.9173940682,26174.0711688889
259.03909462,26387.9311688889
259.1607792362,26521.2011688889
259.2824479168,26696.7245022222
259.4041006618,26938.5645022222
259.5257374712,27177.8478355555
259.647358345,27415.6111688889
259.7689632832,27621.8111688889
259.8905522858,27829.9878355555
260.0121253528,28065.9145022222
260.1336824842,28228.9478355555
260.25522368,28441.9745022222
260.3767489402,28625.5578355555
260.4982582648,28803.2745022222
260.6197516538,28970.9445022222
260.7412291072,29148.1578355555
260.862690625,29340.2445022222
260.9841362072,29535.2611688889
261.1055658538,29712.9045022222
261.2269795648,29934.8245022222
261.3483773402,30094.4311688889
261.46975918,30265.8311688889
261.5911250842,30465.3611688889
261.7124750528,30649.4478355555
261.8338090858,30810.2111688889
261.9551271832,31010.7278355555
262.076429345,31211.9611688889
262.1977155712,31355.9511688889
262.3189858618,31519.2045022222
262.4402402168,31657.4445022222
262.5614786362,31789.1411688889
262.68270112,31932.1711688889
262.8039076682,32049.0411688889
262.9250982808,32202.0711688889
263.0462729578,32335.1245022222
263.1674316992,32441.3478355555
263.288574505,32556.9811688889
263.4097013752,32645.4611688889
263.5308123098,32683.1278355555
263.6519073088,32765.0245022222
263.7729863722,32871.1145022222
263.8940495,32976.9945022222
264.0150966922,33070.6711688889
264.1361279488,33209.3278355555
264.2571432698,33339.5345022222
264.3781426552,33458.6611688889
264.499126105,33564.4311688889
264.6200936192,33685.3078355555
264.7410451978,33788.5411688889
264.8619808408,33890.4878355555
264.9829005482,33992.7111688889
265.10380432,34057.9611688889
265.2246921562,34130.5845022222
265.3455640568,34207.4311688889
265.4664200218,34288.3111688889
265.5872600512,34351.8711688889
265.708084145,34420.9945022222
265.8288923032,34478.7645022222
265.9496845258,34538.4345022222
266.0704608128,34597.4611688889
266.1912211642,34645.7745022222
266.31196558,34668.5411688889
266.4326940602,34714.9411688889
266.5534066048,34753.3245022222
266.6741032138,34777.8245022222
266.7947838872,34807.0678355555
266.915448625,34796.5778355555
267.0360974272,34779.4345022222
267.1567302938,34788.7311688889
267.2773472248,34798.9878355555
267.3979482202,34802.6878355555
267.51853328,34785.5878355555
267.6391024042,34856.3311688889
267.7596555928,34935.1845022222
267.8801928458,34977.6111688889
268.0007141632,35013.5511688889
268.121219545,35095.8478355555
268.2417089912,35113.0211688889
268.3621825018,35138.5445022222
268.4826400768,35220.5311688889
268.6030817162,35253.5478355555
268.72350742,35312.1411688889
268.8439171882,35347.7711688889
268.9643110208,35391.5578355555
269.0846889178,35431.3378355555
269.2050508792,35436.8278355555
269.325396905,35441.0245022222
269.4457269952,35469.3478355555
269.5660411498,35485.2778355555
269.6863393688,35496.2278355555
269.8066216522,35519.8811688889
269.926888,35520.1211688889
270.0471384122,35544.1011688889
270.1673728888,35583.4578355555
270.2875914298,35581.1411688889
270.4077940352,35604.0778355555
270.527980705,35594.7811688889
270.6481514392,35600.4378355555
270.7683062378,35607.3911688889
270.8884451008,35610.0245022222
271.0085680282,35570.6378355555
271.12867502,35571.3511688889
271.2487660762,35546.7445022222
271.3688411968,35535.4445022222
271.4889003818,35587.2645022222
271.6089436312,35580.8678355555
271.728970945,35555.2978355555
271.8489823232,35529.2445022222
271.9689777658,35547.1145022222
272.0889572728,35579.9745022222
272.2089208442,35588.4045022222
272.32886848,35592.7445022222
272.4488001802,35602.9411688889
272.5687159448,35647.7745022222
272.6886157738,35687.6078355555
272.8084996672,35733.4278355555
272.928367625,35760.8778355555
273.0482196472,35820.0645022222
273.1680557338,35832.4711688889
273.2878758848,35850.6978355555
273.4076801002,35870.7311688889
273.52746838,35837.5878355555
273.6472407242,35840.5611688889
273.7669971328,35864.1645022222
273.8867376058,35873.2511688889
274.0064621432,35875.7611688889
274.126170745,35892.1645022222
274.2458634112,35904.6445022222
274.3655401418,35930.7245022222
274.4852009368,35938.3645022222
274.6048457962,35967.2845022222
274.72447472,35977.5011688889
274.8440877082,35968.4711688889
274.9636847608,35984.5445022222
275.0832658778,36006.9711688889
275.2028310592,36028.2845022222
275.322380305,36033.9778355555
275.4419136152,36069.4745022222
275.5614309898,36050.3145022222
275.6809324288,36036.8878355555
275.8004179322,35989.5811688889
275.9198875,36006.0111688889
276.0393411322,35973.2911688889
276.1587788288,35956.6345022222
276.2782005898,35957.4945022222
276.3976064152,35977.2311688889
276.516996305,35931.1645022222
276.6363702592,35958.0711688889
276.7557282778,35980.9911688889
276.8750703608,35994.6545022222
276.9943965082,36048.6611688889
277.11370672,36070.1145022222
277.2330009962,36084.6578355555
277.3522793368,36157.3011688889
277.4715417418,36175.9278355555
277.5907882112,36191.4945022222
277.710018745,36219.9511688889
277.8292333432,36227.5578355555
277.9484320058,36233.7078355555
278.0676147328,36245.8945022222
278.1867815242,36265.2745022222
278.30593238,36263.2111688889
278.4250673002,36254.8745022222
278.5441862848,36286.4711688889
278.6632893338,36317.2611688889
278.7823764472,36338.0045022222
278.901447625,36328.5311688889
279.0205028672,36350.8145022222
279.1395421738,36397.4778355555
279.2585655448,36411.7545022222
279.3775729802,36408.6345022222
279.49656448,36414.6178355555
279.6155400442,36428.7045022222
279.7344996728,36441.8945022222
279.8534433658,36417.0411688889
279.9723711232,36425.3878355555
280.091282945,36406.1078355555
280.2101788312,36386.7778355555
280.3290587818,36408.3511688889
280.4479227968,36388.3745022222
280.5667708762,36392.2411688889
280.68560302,36397.0078355555
280.8044192282,36371.8945022222
280.9232195008,36379.1178355555
281.0420038378,36382.8978355555
281.1607722392,36402.9478355555
281.279524705,36454.3045022222
281.3982612352,36464.9211688889
281.5169818298,36490.7478355555
281.6356864888,36525.9111688889
281.7543752122,36557.7445022222
281.873048,36560.7545022222
281.9917048522,36563.5111688889
282.1103457688,36585.4778355555
282.2289707498,36602.0745022222
282.3475797952,36604.3111688889
282.466172905,36625.3645022222
282.5847500792,36647.7378355555
282.7033113178,36631.8945022222
282.8218566208,36601.2311688889
282.9403859882,36533.3478355555
283.05889942,36524.5078355555
283.1773969162,36512.5345022222
283.2958784768,36481.8445022222
283.4143441018,36456.7511688889
283.5327937912,36430.7945022222
283.651227545,36451.3445022222
283.7696453632,36445.0445022222
283.8880472458,36450.2711688889
284.0064331928,36457.9111688889
284.1248032042,36474.9845022222
284.24315728,36495.4745022222
284.3614954202,36531.1545022222
284.4798176248,36523.1745022222
284.5981238938,36579.5211688889
284.7164142272,36632.4978355556
284.834688625,36632.6745022222
284.9529470872,36618.0478355555
285.0711896138,36608.8111688889
285.1894162048,36588.4778355555
285.3076268602,36587.0311688889
285.42582158,36596.9011688889
285.5440003642,36599.1978355555
285.6621632128,36579.4811688889
285.7803101258,36572.4345022222
285.8984411032,36588.8045022222
286.016556145,36577.2411688889
286.1346552512,36581.6511688889
286.2527384218,36599.9078355555
286.3708056568,36581.0445022222
286.4888569562,36572.6578355555
286.60689232,36566.5111688889
286.7249117482,36545.2578355555
286.8429152408,36546.8878355555
286.9609027978,36541.5911688889
287.0788744192,36550.7411688889
287.196830105,36581.1511688889
287.3147698552,36557.9045022222
287.4326936698,36530.2978355555
287.5506015488,36546.1778355555
287.6684934922,36542.4445022222
287.7863695,36517.9278355555
287.9042295722,36505.0178355555
288.0220737088,36516.0778355555
288.1399019098,36504.4945022222
288.2577141752,36479.5545022222
288.375510505,36437.2978355555
288.4932908992,36429.4778355555
288.6110553578,36407.0111688889
288.7288038808,36371.9211688889
288.8465364682,36328.4145022222
288.96425312,36293.5911688889
289.0819538362,36277.6445022222
289.1996386168,36292.2145022222
289.3173074618,36344.7978355555
289.4349603712,36351.3678355555
289.552597345,36356.2578355555
289.6702183832,36370.3245022222
289.7878234858,36382.7745022222
289.9054126528,36418.3311688889
290.0229858842,36464.8011688889
290.14054318,36476.8978355555
290.2580845402,36496.3345022222
290.3756099648,36496.1211688889
290.4931194538,36535.9611688889
290.6106130072,36582.6411688889
290.728090625,36596.6111688889
290.8455523072,36618.0145022222
290.9629980538,36664.0045022222
291.0804278648,36711.9611688889
291.1978417402,36746.6211688889
291.31523968,36755.0345022222
291.4326216842,36772.0878355555
291.5499877528,36815.0978355555
291.6673378858,36890.3911688889
291.7846720832,36910.6345022222
291.901990345,36958.9845022222
292.0192926712,36982.6245022222
292.1365790618,37017.1011688889
292.2538495168,37055.3145022222
292.3711040362,37103.3445022222
292.48834262,37124.1845022222
292.6055652682,37161.4678355556
292.7227719808,37198.4445022222
292.8399627578,37233.0578355555
292.9571375992,37279.1211688889
293.074296505,37296.3845022222
293.1914394752,37344.3978355556
293.3085665098,37360.4078355555
293.4256776088,37427.0878355555
293.5427727722,37468.7445022222
293.659852,37518.4311688889
293.7769152922,37553.5811688889
293.8939626488,37613.7578355555
294.0109940698,37655.1045022222
294.1280095552,37671.1278355555
294.245009105,37718.9211688889
294.3619927192,37756.0811688889
294.4789603978,37784.5345022222
294.5959121408,37827.8211688889
294.7128479482,37862.5645022222
294.82976782,37949.1245022222
294.9466717562,37981.1178355556
295.0635597568,38020.9011688889
295.1804318218,38077.5945022222
295.2972879512,38090.3811688889
295.414128145,38104.6445022222
295.5309524032,38166.1345022222
295.6477607258,38196.4978355556
295.7645531128,38236.1945022222
295.8813295642,38267.3911688889
295.99809008,38308.6011688889
296.1148346602,38366.8245022222
296.2315633048,38438.4411688889
296.3482760138,38431.6111688889
296.4649727872,38481.3111688889
296.581653625,38553.4245022222
296.6983185272,38638.6245022222
296.8149674938,38688.9911688889
296.9316005248,38744.2911688889
297.0482176202,38787.7678355555
297.16481878,38810.1445022222
297.2814040042,38874.3278355555
297.3979732928,38930.2011688889
297.5145266458,38948.4045022222
297.6310640632,38953.8978355556
297.747585545,39015.3378355555
297.8640910912,39081.3711688889
