UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109288
Integration Time,1000
Averages,300
Date,6/17/2020 12:37:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39796.9194066667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.86333333333
181.9732053322,-102.490593333333
182.1045947288,-105.60726
182.2359681898,-107.47726
182.3673257152,-58.82726
182.498667305,-56.3805933333333
182.6299929592,-59.1405933333333
182.7613026778,-58.3739266666667
182.8925964608,-57.15726
183.0238743082,-55.83726
183.15513622,-58.50726
183.2863821962,-57.0505933333333
183.4176122368,-53.67726
183.5488263418,-51.9605933333334
183.6800245112,-57.2239266666667
183.811206745,-51.6539266666667
183.9423730432,-54.1205933333334
184.0735234058,-54.1105933333334
184.2046578328,-50.8605933333334
184.3357763242,-53.4239266666667
184.46687888,-53.88726
184.5979655002,-50.5039266666667
184.7290361848,-53.6105933333334
184.8600909338,-51.2805933333334
184.9911297472,-49.8339266666667
185.122152625,-52.76726
185.2531595672,-48.81726
185.3841505738,-50.6005933333334
185.5151256448,-48.85726
185.6460847802,-51.3905933333334
185.77702798,-53.4605933333334
185.9079552442,-52.2005933333334
186.0388665728,-51.0705933333334
186.1697619658,-50.6439266666667
186.3006414232,-48.1939266666667
186.431504945,-52.4339266666667
186.5623525312,-49.8705933333334
186.6931841818,-54.56726
186.8239998968,-51.5805933333334
186.9547996762,-46.0639266666667
187.08558352,-51.1739266666667
187.2163514282,-47.4739266666667
187.3471034008,-54.5039266666667
187.4778394378,-53.5205933333334
187.6085595392,-47.7239266666667
187.739263705,-48.5939266666667
187.8699519352,-49.4705933333334
188.0006242298,-49.85726
188.1312805888,-47.69726
188.2619210122,-48.75726
188.3925455,-51.6839266666667
188.5231540522,-50.60726
188.6537466688,-50.8439266666667
188.7843233498,-51.8839266666667
188.9148840952,-48.98726
189.045428905,-49.2105933333334
189.1759577792,-51.01726
189.3064707178,-47.45726
189.4369677208,-50.8405933333334
189.5674487882,-49.4239266666667
189.69791392,-42.8705933333334
189.8283631162,-48.9905933333334
189.9587963768,-50.20726
190.0892137018,-48.0839266666667
190.2196150912,-48.8739266666667
190.350000545,-49.62726
190.4803700632,-48.4505933333334
190.6107236458,-47.5139266666667
190.7410612928,-48.0639266666667
190.8713830042,-40.7805933333334
191.00168878,-46.1305933333334
191.1319786202,-45.10726
191.2622525248,-47.4205933333334
191.3925104938,-41.4505933333334
191.5227525272,-44.70726
191.652978625,-38.32726
191.7831887872,-41.1105933333334
191.9133830138,-44.47726
192.0435613048,-43.02726
192.1737236602,-41.39726
192.30387008,-42.2805933333334
192.4340005642,-44.9705933333334
192.5641151128,-40.0039266666667
192.6942137258,-43.4105933333334
192.8242964032,-38.0239266666667
192.954363145,-39.0405933333334
193.0844139512,-39.21726
193.2144488218,-38.0305933333334
193.3444677568,-39.15726
193.4744707562,-34.3039266666667
193.60445782,-35.79726
193.7344289482,-32.9205933333334
193.8643841408,-31.5105933333334
193.9943233978,-29.8905933333334
194.1242467192,-29.10726
194.254154105,-27.24726
194.3840455552,-28.4605933333334
194.5139210698,-31.5439266666667
194.6437806488,-31.2505933333334
194.7736242922,-29.3839266666667
194.903452,-29.0939266666667
195.0332637722,-17.7239266666667
195.1630596088,-23.00726
195.2928395098,-21.8705933333333
195.4226034752,-12.8939266666667
195.552351505,-15.6905933333333
195.6820835992,-11.38726
195.8117997578,-13.34726
195.9414999808,-13.12726
196.0711842682,-11.72726
196.20085262,-4.41059333333334
196.3305050362,-4.39726
196.4601415168,3.10274
196.5897620618,7.98273999999999
196.7193666712,7.34273999999999
196.848955345,2.37607333333333
196.9785280832,0.719406666666663
197.1080848858,-1.99726
197.2376257528,4.06274
197.3671506842,7.98940666666665
197.49665968,14.9394066666667
197.6261527402,19.6794066666667
197.7556298648,23.9460733333333
197.8850910538,25.5560733333333
198.0145363072,26.9894066666667
198.143965625,35.85274
198.2733790072,25.3294066666667
198.4027764538,32.22274
198.5321579648,36.4194066666666
198.6615235402,45.4960733333333
198.79087318,49.5560733333333
198.9202068842,54.5160733333333
199.0495246528,53.6660733333333
199.1788264858,57.03274
199.3081123832,57.05274
199.437382345,57.8994066666667
199.5666363712,54.30274
199.6958744618,51.0294066666666
199.8250966168,57.89274
199.9543028362,65.1960733333333
200.08349312,66.8660733333333
200.2126674682,70.9994066666666
200.3418258808,78.5760733333334
200.4709683578,78.0394066666667
200.6000948992,80.0160733333334
200.729205505,78.3560733333334
200.8583001752,87.34274
200.9873789098,93.0894066666667
201.1164417088,95.3860733333334
201.2454885722,102.549406666667
201.3745195,105.079406666667
201.5035344922,106.916073333333
201.6325335488,111.279406666667
201.7615166698,117.029406666667
201.8904838552,117.726073333333
202.019435105,122.316073333333
202.1483704192,124.14274
202.2772897978,125.41274
202.4061932408,127.166073333333
202.5350807482,128.376073333333
202.66395232,135.99274
202.7928079562,136.506073333333
202.9216476568,145.06274
203.0504714218,146.999406666667
203.1792792512,147.499406666667
203.308071145,149.249406666667
203.4368471032,166.026073333333
203.5656071258,157.869406666667
203.6943512128,162.33274
203.8230793642,168.11274
203.95179158,170.599406666667
204.0804878602,172.129406666667
204.2091682048,181.339406666667
204.3378326138,181.046073333333
204.4664810872,188.88274
204.595113625,190.386073333333
204.7237302272,195.809406666667
204.8523308938,201.446073333333
204.9809156248,202.809406666667
205.1094844202,211.16274
205.23803728,212.979406666667
205.3665742042,217.80274
205.4950951928,225.496073333333
205.6236002458,224.96274
205.7520893632,234.039406666667
205.880562545,236.64274
206.0090197912,240.936073333333
206.1374611018,244.006073333333
206.2658864768,252.606073333333
206.3942959162,256.616073333333
206.52268942,259.556073333333
206.6510669882,266.689406666667
206.7794286208,275.816073333333
206.9077743178,277.18274
207.0361040792,287.636073333333
207.164417905,290.439406666667
207.2927157952,294.346073333333
207.4209977498,301.44274
207.5492637688,307.219406666667
207.6775138522,317.126073333333
207.805748,320.109406666666
207.9339662122,328.536073333333
208.0621684888,329.37274
208.1903548298,339.056073333333
208.3185252352,345.049406666667
208.446679705,354.28274
208.5748182392,359.899406666667
208.7029408378,367.509406666667
208.8310475008,373.169406666667
208.9591382282,381.849406666667
209.08721302,384.599406666667
209.2152718762,393.616073333333
209.3433147968,407.829406666667
209.4713417818,410.636073333333
209.5993528312,416.236073333333
209.727347945,425.096073333333
209.8553271232,432.126073333333
209.9832903658,442.409406666667
210.1112376728,448.556073333333
210.2391690442,456.066073333333
210.36708448,463.039406666667
210.4949839802,473.246073333333
210.6228675448,484.449406666667
210.7507351738,495.559406666667
210.8785868672,500.60274
211.006422625,510.22274
211.1342424472,525.626073333334
211.2620463338,531.376073333334
211.3898342848,544.869406666667
211.5176063002,551.57274
211.64536238,564.929406666667
211.7731025242,572.81274
211.9008267328,585.739406666667
212.0285350058,595.84274
212.1562273432,608.959406666667
212.283903745,623.74274
212.4115642112,631.319406666667
212.5392087418,644.86274
212.6668373368,656.449406666667
212.7944499962,667.28274
212.92204672,679.909406666667
213.0496275082,691.879406666667
213.1771923608,705.979406666667
213.3047412778,721.809406666667
213.4322742592,730.809406666667
213.559791305,745.589406666667
213.6872924152,760.342740000001
213.8147775898,773.07274
213.9422468288,787.202740000001
214.0697001322,803.549406666667
214.1971375,815.422740000001
214.3245589322,832.852740000001
214.4519644288,848.36274
214.5793539898,863.396073333334
214.7067276152,877.809406666667
214.834085305,894.629406666667
214.9614270592,907.616073333334
215.0887528778,927.20274
215.2160627608,941.176073333334
215.3433567082,960.276073333334
215.47063472,977.342740000001
215.5978967962,994.809406666667
215.7251429368,1013.90940666667
215.8523731418,1031.26274
215.9795874112,1043.85274
216.106785745,1062.41607333333
216.2339681432,1080.30274
216.3611346058,1100.12607333333
216.4882851328,1115.34607333333
216.6154197242,1133.29940666667
216.74253838,1157.13274
216.8696411002,1175.71274
216.9967278848,1196.62940666667
217.1237987338,1215.57274
217.2508536472,1232.78607333333
217.377892625,1259.65274
217.5049156672,1280.64940666667
217.6319227738,1298.96607333333
217.7589139448,1322.24607333333
217.8858891802,1345.61274
218.01284848,1373.21940666667
218.1397918442,1397.16274
218.2667192728,1425.46607333333
218.3936307658,1448.34940666667
218.5205263232,1474.95940666667
218.647405945,1503.68940666667
218.7742696312,1526.29940666667
218.9011173818,1549.74274
219.0279491968,1576.58607333333
219.1547650762,1600.69274
219.28156502,1632.50274
219.4083490282,1660.55940666667
219.5351171008,1687.64940666667
219.6618692378,1714.68607333333
219.7886054392,1743.62274
219.915325705,1771.27274
220.0420300352,1796.72274
220.1687184298,1826.32940666667
220.2953908888,1858.22274
220.4220474122,1887.08274
220.548688,1914.85940666667
220.6753126522,1946.61274
220.8019213688,1978.62940666667
220.9285141498,2008.98274
221.0550909952,2044.18940666667
221.181651905,2079.82607333333
221.3081968792,2106.05274
221.4347259178,2144.05274
221.5612390208,2174.87607333333
221.6877361882,2204.88274
221.81421742,2241.48940666667
221.9406827162,2278.28274
222.0671320768,2320.79940666667
222.1935655018,2351.68607333333
222.3199829912,2390.26607333333
222.446384545,2426.69940666667
222.5727701632,2459.08940666667
222.6991398458,2499.08940666667
222.8254935928,2540.67607333333
222.9518314042,2574.03940666667
223.07815328,2616.67607333333
223.2044592202,2654.41274
223.3307492248,2693.75940666667
223.4570232938,2729.41274
223.5832814272,2765.40607333333
223.709523625,2805.48607333333
223.8357498872,2839.95940666667
223.9619602138,2893.22274
224.0881546048,2928.42607333333
224.2143330602,2972.23274
224.34049558,3017.66940666667
224.4666421642,3057.76940666667
224.5927728128,3111.63607333333
224.7188875258,3147.71607333333
224.8449863032,3200.12607333333
224.971069145,3245.60607333333
225.0971360512,3290.15607333333
225.2231870218,3345.28607333333
225.3492220568,3392.90607333333
225.4752411562,3448.36940666667
225.60124432,3502.18940666667
225.7272315482,3554.08607333333
225.8532028408,3605.70940666667
225.9791581978,3656.44607333333
226.1050976192,3706.82940666666
226.231021105,3765.79274
226.3569286552,3814.59274
226.4828202698,3864.13940666666
226.6086959488,3930.56940666666
226.7345556922,3978.34607333333
226.8603995,4039.40607333333
226.9862273722,4096.48940666666
227.1120393088,4156.02607333333
227.2378353098,4213.78607333333
227.3636153752,4267.18607333333
227.489379505,4330.87607333333
227.6151276992,4383.61607333333
227.7408599578,4437.45274
227.8665762808,4500.86274
227.9922766682,4562.51940666666
228.11796112,4624.79607333333
228.2436296362,4682.50607333333
228.3692822168,4748.46274
228.4949188618,4802.19274
228.6205395712,4863.29940666667
228.746144345,4931.87607333333
228.8717331832,4988.54940666667
228.9973060858,5052.38274
229.1228630528,5113.85274
229.2484040842,5180.23940666667
229.37392918,5240.75940666667
229.4994383402,5308.52940666666
229.6249315648,5366.37607333333
229.7504088538,5428.96940666667
229.8758702072,5493.35940666666
230.001315625,5559.52940666666
230.1267451072,5620.10274
230.2521586538,5691.84607333333
230.3775562648,5749.43940666667
230.5029379402,5809.48274
230.62830368,5872.50940666667
230.7536534842,5935.64274
230.8789873528,5993.87607333333
231.0043052858,6060.57274
231.1296072832,6120.40607333333
231.254893345,6185.97940666667
231.3801634712,6246.35940666667
231.5054176618,6306.30607333333
231.6306559168,6368.84940666667
231.7558782362,6429.71940666667
231.88108462,6511.36607333333
232.0062750682,6583.15607333333
232.1314495808,6654.23940666666
232.2566081578,6704.69607333333
232.3817507992,6768.73274
232.506877505,6829.35274
232.6319882752,6889.80607333333
232.7570831098,6949.59940666666
232.8821620088,7013.74607333333
233.0072249722,7070.61274
233.132272,7128.75274
233.2573030922,7178.39607333333
233.3823182488,7241.95273999999
233.5073174698,7288.32607333333
233.6323007552,7339.75940666666
233.757268105,7373.94940666666
233.8822195192,7431.81607333333
234.0071549978,7476.36274
234.1320745408,7535.28274
234.2569781482,7577.64607333333
234.38186582,7630.32274
234.5067375562,7663.61274
234.6315933568,7704.89940666667
234.7564332218,7770.50274
234.8812571512,7789.86274
235.006065145,7826.85274
235.1308572032,7870.04274
235.2556333258,7894.37274
235.3803935128,7926.62940666666
235.5051377642,7966.23274
235.62986608,7993.63607333333
235.7545784602,8009.60274
235.8792749048,8033.58940666666
236.0039554138,8062.97607333333
236.1286199872,8086.98274
236.253268625,8114.58274
236.3779013272,8138.94940666667
236.5025180938,8163.61940666667
236.6271189248,8185.50607333333
236.7517038202,8210.17940666667
236.87627278,8225.22274
237.0008258042,8235.18274
237.1253628928,8267.04274
237.2498840458,8278.17607333333
237.3743892632,8291.37940666667
237.498878545,8311.04274
237.6233518912,8318.50607333333
237.7478093018,8323.06274
237.8722507768,8330.96940666667
237.9966763162,8329.33940666667
238.12108592,8335.50940666667
238.2454795882,8347.52940666667
238.3698573208,8329.61607333333
238.4942191178,8326.26940666667
238.6185649792,8327.44940666666
238.742894905,8320.01607333333
238.8672088952,8326.78274
238.9915069498,8328.80940666667
239.1157890688,8327.67607333333
239.2400552522,8312.80607333333
239.3643055,8309.63274
239.4885398122,8302.72274
239.6127581888,8287.65274
239.7369606298,8291.96940666667
239.8611471352,8279.71940666667
239.985317705,8284.16274
240.1094723392,8280.41607333333
240.2336110378,8270.72607333333
240.3577338008,8267.20607333333
240.4818406282,8251.63607333333
240.60593152,8249.99940666666
240.7300064762,8252.02940666666
240.8540654968,8234.55940666666
240.9781085818,8227.38940666666
241.1021357312,8211.34940666667
241.226146945,8226.71274
241.3501422232,8218.41274
241.4741215658,8208.55274
241.5980849728,8210.15607333333
241.7220324442,8202.50274
241.84596398,8195.49940666667
241.9698795802,8191.79607333333
242.0937792448,8194.20607333333
242.2176629738,8198.86274
242.3415307672,8213.22607333333
242.465382625,8220.35940666666
242.5892185472,8205.77607333333
242.7130385338,8159.78940666667
242.8368425848,8157.66940666667
242.9606307002,8178.02940666667
243.08440288,8195.43274
243.2081591242,8224.62274
243.3318994328,8255.81607333333
243.4556238058,8266.54940666666
243.5793322432,8292.73274
243.703024745,8286.11940666666
243.8267013112,8317.03607333333
243.9503619418,8310.21940666667
244.0740066368,8249.41940666666
244.1976353962,8217.60274
244.32124822,8223.02940666666
244.4448451082,8278.48274
244.5684260608,8331.33607333333
244.6919910778,8371.40607333333
244.8155401592,8411.55940666667
244.939073305,8426.31607333333
245.0625905152,8451.94607333333
245.1860917898,8476.92274
245.3095771288,8482.12607333333
245.4330465322,8534.48940666666
245.5565,8547.10274
245.6799375322,8572.08274
245.8033591288,8639.17274
245.9267647898,8660.11274
246.0501545152,8630.99607333333
246.173528305,8583.96274
246.2968861592,8628.78940666666
246.4202280778,8692.39607333333
246.5435540608,8795.30274
246.6668641082,8889.61940666667
246.79015822,8983.21607333333
246.9134363962,9050.77274
247.0366986368,9137.72607333334
247.1599449418,9196.22940666667
247.2831753112,9254.65607333334
247.406389745,9344.54940666667
247.5295882432,9387.90607333334
247.6527708058,9474.01274
247.7759374328,9549.05274
247.8990881242,9599.91607333334
248.02222288,9681.01274
248.1453417002,9768.32274
248.2684445848,9838.00274000001
248.3915315338,9921.29607333334
248.5146025472,9976.21274
248.637657625,9955.50607333334
248.7606967672,9939.19274
248.8837199738,10048.3894066667
249.0067272448,10187.4660733333
249.1297185802,10314.70274
249.25269398,10409.5960733333
249.3756534442,10535.4494066667
249.4985969728,10628.2360733333
249.6215245658,10782.7660733333
249.7444362232,10858.3560733333
249.867331945,11018.73274
249.9902117312,11125.29274
250.1130755818,11248.0594066667
250.2359234968,11401.10274
250.3587554762,11499.2560733333
250.48157152,11629.7960733333
250.6043716282,11756.7594066667
250.7271558008,11862.12274
250.8499240378,12003.15274
250.9726763392,12144.4160733333
251.095412705,12268.57274
251.2181331352,12382.9060733333
251.3408376298,12515.7294066667
251.4635261888,12655.6360733333
251.5861988122,12760.3960733333
251.7088555,12812.1994066667
251.8314962522,12891.6560733333
251.9541210688,13087.0294066667
252.0767299498,13275.47274
252.1993228952,13478.25274
252.321899905,13662.28274
252.4444609792,13845.1560733333
252.5670061178,14043.07274
252.6895353208,14216.2560733333
252.8120485882,14399.45274
252.93454592,14611.3260733333
253.0570273162,14785.04274
253.1794927768,15023.5894066667
253.3019423018,15204.47274
253.4243758912,15389.7094066667
253.546793545,15605.30274
253.6691952632,15797.70274
253.7915810458,15974.07274
253.9139508928,16177.1194066667
254.0363048042,16386.70274
254.15864278,16586.1794066667
254.2809648202,16804.90274
254.4032709248,16990.24274
254.5255610938,17196.6360733333
254.6478353272,17375.5994066667
254.770093625,17561.2360733333
254.8923359872,17731.9960733333
255.0145624138,17923.0094066667
255.1367729048,18066.3760733333
255.2589674602,18171.6394066667
255.38114608,18376.16274
255.5033087642,18637.90274
255.6254555128,18900.7160733333
255.7475863258,19142.88274
255.8697012032,19417.42274
255.991800145,19669.8194066667
256.1138831512,19974.07274
256.2359502218,20218.80274
256.3580013568,20543.4960733333
256.4800365562,20826.8594066667
256.60205582,21139.45274
256.7240591482,21423.57274
256.8460465408,21669.43274
256.9680179978,21938.7160733333
257.0899735192,22185.01274
257.211913105,22425.9494066667
257.3338367552,22692.1560733333
257.4557444698,22928.5160733333
257.5776362488,23153.9694066667
257.6995120922,23374.23274
257.821372,23587.24274
257.9432159722,23824.3760733333
258.0650440088,24043.3594066667
258.1868561098,24261.70274
258.3086522752,24486.1394066667
258.430432505,24704.4994066667
258.5521967992,24927.5860733333
258.6739451578,25151.47274
258.7956775808,25398.14274
258.9173940682,25632.2360733333
259.03909462,25831.04274
259.1607792362,25955.5294066667
259.2824479168,26154.4094066667
259.4041006618,26378.3794066667
259.5257374712,26610.94274
259.647358345,26843.2760733333
259.7689632832,27042.33274
259.8905522858,27245.0160733333
260.0121253528,27478.3894066667
260.1336824842,27651.60274
260.25522368,27864.9294066667
260.3767489402,28030.8860733333
260.4982582648,28210.7360733333
260.6197516538,28380.59274
260.7412291072,28564.6260733333
260.862690625,28757.34274
260.9841362072,28943.7760733333
261.1055658538,29135.0094066667
261.2269795648,29339.3860733333
261.3483773402,29510.3094066667
261.46975918,29683.0294066667
261.5911250842,29886.3094066667
261.7124750528,30051.4860733333
261.8338090858,30213.8860733333
261.9551271832,30396.1960733333
262.076429345,30613.9260733333
262.1977155712,30765.51274
262.3189858618,30909.49274
262.4402402168,31045.6694066667
262.5614786362,31180.7560733333
262.68270112,31328.19274
262.8039076682,31439.9460733333
262.9250982808,31607.0960733333
263.0462729578,31742.8994066667
263.1674316992,31854.30274
263.288574505,31961.7360733333
263.4097013752,32029.7594066667
263.5308123098,32074.74274
263.6519073088,32173.5594066667
263.7729863722,32280.0694066667
263.8940495,32390.3394066667
264.0150966922,32479.26274
264.1361279488,32618.0560733333
264.2571432698,32725.2794066667
264.3781426552,32862.9260733333
264.499126105,32968.3394066667
264.6200936192,33100.7494066667
264.7410451978,33192.0660733333
264.8619808408,33277.94274
264.9829005482,33393.9794066667
265.10380432,33478.36274
265.2246921562,33562.14274
265.3455640568,33625.4360733333
265.4664200218,33698.3294066667
265.5872600512,33740.7760733333
265.708084145,33826.88274
265.8288923032,33877.82274
265.9496845258,33947.49274
266.0704608128,34013.1860733333
266.1912211642,34036.8060733333
266.31196558,34069.00274
266.4326940602,34121.89274
266.5534066048,34182.65274
266.6741032138,34207.66274
266.7947838872,34232.6360733333
266.915448625,34226.71274
267.0360974272,34204.6094066667
267.1567302938,34205.06274
267.2773472248,34202.7160733333
267.3979482202,34215.67274
267.51853328,34233.70274
267.6391024042,34290.9294066667
267.7596555928,34356.4594066667
267.8801928458,34391.23274
268.0007141632,34458.4460733333
268.121219545,34533.45274
268.2417089912,34550.45274
268.3621825018,34574.6294066667
268.4826400768,34671.71274
268.6030817162,34714.6360733333
268.72350742,34770.75274
268.8439171882,34831.5594066667
268.9643110208,34858.68274
269.0846889178,34898.9694066667
269.2050508792,34896.5894066667
269.325396905,34911.1860733333
269.4457269952,34932.5294066667
269.5660411498,34949.1660733333
269.6863393688,34962.5394066667
269.8066216522,34975.41274
269.926888,34977.5294066667
270.0471384122,35004.49274
270.1673728888,35043.6160733333
270.2875914298,35042.67274
270.4077940352,35069.55274
270.527980705,35078.6360733333
270.6481514392,35078.0594066667
270.7683062378,35087.5894066667
270.8884451008,35104.51274
271.0085680282,35059.5594066667
271.12867502,35055.7460733333
271.2487660762,35051.93274
271.3688411968,35055.8594066667
271.4889003818,35074.7660733333
271.6089436312,35066.2394066667
271.728970945,35057.3860733333
271.8489823232,35024.86274
271.9689777658,35035.3860733333
272.0889572728,35078.9494066667
272.2089208442,35102.6560733333
272.32886848,35128.49274
272.4488001802,35129.40274
272.5687159448,35149.19274
272.6886157738,35210.55274
272.8084996672,35244.2960733333
272.928367625,35278.8294066667
273.0482196472,35331.0460733333
273.1680557338,35359.6760733333
273.2878758848,35394.4060733333
273.4076801002,35415.3994066667
273.52746838,35398.1860733333
273.6472407242,35404.4294066667
273.7669971328,35414.04274
273.8867376058,35422.7094066667
274.0064621432,35424.9460733333
274.126170745,35446.58274
274.2458634112,35466.99274
274.3655401418,35478.4860733333
274.4852009368,35480.5794066667
274.6048457962,35515.3360733333
274.72447472,35535.6760733333
274.8440877082,35545.6860733333
274.9636847608,35557.2594066667
275.0832658778,35593.6894066667
275.2028310592,35616.2560733333
275.322380305,35602.7194066667
275.4419136152,35650.2394066667
275.5614309898,35625.26274
275.6809324288,35598.2360733333
275.8004179322,35569.4760733333
275.9198875,35593.2660733333
276.0393411322,35572.6694066667
276.1587788288,35551.5194066667
276.2782005898,35551.64274
276.3976064152,35565.1994066667
276.516996305,35527.55274
276.6363702592,35570.5094066667
276.7557282778,35590.7460733333
276.8750703608,35596.3360733333
276.9943965082,35646.7694066667
277.11370672,35673.8560733333
277.2330009962,35700.4294066667
277.3522793368,35772.5460733333
277.4715417418,35791.4760733333
277.5907882112,35795.95274
277.710018745,35829.8060733333
277.8292333432,35838.44274
277.9484320058,35860.4260733333
278.0676147328,35867.3294066667
278.1867815242,35882.7194066667
278.30593238,35892.4294066667
278.4250673002,35902.61274
278.5441862848,35910.78274
278.6632893338,35965.64274
278.7823764472,35973.98274
278.901447625,35965.3894066667
279.0205028672,35984.4694066667
279.1395421738,36030.2694066667
279.2585655448,36054.3560733333
279.3775729802,36055.0894066667
279.49656448,36065.6360733333
279.6155400442,36067.55274
279.7344996728,36066.04274
279.8534433658,36046.9294066667
279.9723711232,36060.7860733333
280.091282945,36051.4594066667
280.2101788312,36018.3094066667
280.3290587818,36040.17274
280.4479227968,36026.1194066667
280.5667708762,36027.27274
280.68560302,36046.57274
280.8044192282,36028.36274
280.9232195008,36056.5694066667
281.0420038378,36093.59274
281.1607722392,36096.9560733333
281.279524705,36132.5160733333
281.3982612352,36129.3494066667
281.5169818298,36187.2160733333
281.6356864888,36217.4994066667
281.7543752122,36227.4160733333
281.873048,36227.0260733333
281.9917048522,36255.9760733333
282.1103457688,36272.6594066667
282.2289707498,36281.9560733333
282.3475797952,36283.57274
282.466172905,36311.63274
282.5847500792,36318.5360733333
282.7033113178,36302.82274
282.8218566208,36283.4460733333
282.9403859882,36220.7694066667
283.05889942,36199.99274
283.1773969162,36196.3260733333
283.2958784768,36181.2594066667
283.4143441018,36140.0694066667
283.5327937912,36132.5794066667
283.651227545,36147.8360733333
283.7696453632,36137.88274
283.8880472458,36137.9294066667
284.0064331928,36159.28274
284.1248032042,36174.2594066667
284.24315728,36197.81274
284.3614954202,36220.0694066667
284.4798176248,36247.2060733333
284.5981238938,36290.41274
284.7164142272,36335.9860733333
284.834688625,36338.7694066667
284.9529470872,36346.1494066667
285.0711896138,36336.61274
285.1894162048,36319.80274
285.3076268602,36314.8194066667
285.42582158,36304.7294066667
285.5440003642,36298.53274
285.6621632128,36289.8160733333
285.7803101258,36285.3294066667
285.8984411032,36307.0260733333
286.016556145,36296.51274
286.1346552512,36302.9094066667
286.2527384218,36305.7660733333
286.3708056568,36288.12274
286.4888569562,36276.1360733333
286.60689232,36277.46274
286.7249117482,36268.71274
286.8429152408,36289.6160733333
286.9609027978,36284.9160733333
287.0788744192,36299.4460733333
287.196830105,36333.9160733333
287.3147698552,36296.1694066667
287.4326936698,36268.43274
287.5506015488,36273.6860733333
287.6684934922,36262.4494066667
287.7863695,36241.64274
287.9042295722,36219.82274
288.0220737088,36237.3094066667
288.1399019098,36247.53274
288.2577141752,36234.87274
288.375510505,36208.6394066667
288.4932908992,36183.0560733333
288.6110553578,36130.6194066667
288.7288038808,36093.0260733333
288.8465364682,36054.6094066667
288.96425312,36025.2394066667
289.0819538362,36033.06274
289.1996386168,36054.72274
289.3173074618,36096.36274
289.4349603712,36098.85274
289.552597345,36101.7360733333
289.6702183832,36144.87274
289.7878234858,36157.2494066667
289.9054126528,36181.93274
290.0229858842,36214.82274
290.14054318,36223.8494066667
290.2580845402,36233.0794066667
290.3756099648,36247.2260733333
290.4931194538,36291.53274
290.6106130072,36331.4994066667
290.728090625,36329.74274
290.8455523072,36367.2360733333
290.9629980538,36412.98274
291.0804278648,36453.0460733333
291.1978417402,36492.8494066667
291.31523968,36506.9394066667
291.4326216842,36518.42274
291.5499877528,36559.84274
291.6673378858,36618.2160733333
291.7846720832,36646.6294066667
291.901990345,36688.0994066667
292.0192926712,36734.6860733333
292.1365790618,36765.1560733333
292.2538495168,36788.9794066667
292.3711040362,36824.1094066667
292.48834262,36881.8060733333
292.6055652682,36925.62274
292.7227719808,36963.0294066667
292.8399627578,36996.1694066667
292.9571375992,37057.4694066667
293.074296505,37088.79274
293.1914394752,37110.7694066667
293.3085665098,37144.8094066667
293.4256776088,37204.48274
293.5427727722,37236.87274
293.659852,37291.5260733333
293.7769152922,37330.2560733333
293.8939626488,37362.03274
294.0109940698,37393.1294066667
294.1280095552,37455.0760733333
294.245009105,37498.1160733333
294.3619927192,37527.90274
294.4789603978,37553.20274
294.5959121408,37577.96274
294.7128479482,37602.84274
294.82976782,37682.57274
294.9466717562,37728.3894066667
295.0635597568,37775.3260733333
295.1804318218,37820.8060733333
295.2972879512,37839.77274
295.414128145,37869.10274
295.5309524032,37928.70274
295.6477607258,37961.56274
295.7645531128,37988.58274
295.8813295642,38028.9694066667
295.99809008,38078.4360733333
296.1148346602,38134.0194066667
296.2315633048,38197.2194066667
296.3482760138,38196.0660733333
296.4649727872,38241.85274
296.581653625,38311.5460733333
296.6983185272,38382.45274
296.8149674938,38432.7160733334
296.9316005248,38488.2560733333
297.0482176202,38518.3960733333
297.16481878,38561.9360733333
297.2814040042,38629.59274
297.3979732928,38685.70274
297.5145266458,38712.3694066667
297.6310640632,38722.1294066667
297.747585545,38780.5760733334
297.8640910912,38852.6960733334
297.9805807018,38886.65274
298.0970543768,38925.19274
298.2135121162,38929.4694066667
298.32995392,38936.2360733334
298.4463797882,38969.7460733334
298.5627897208,39007.6460733334
298.6791837178,39015.37274
298.7955617792,39052.3260733334
298.911923905,39104.9094066667
299.0282700952,39136.3760733334
299.1446003498,39184.53274
299.2609146688,39201.7594066667
299.3772130522,39245.70274
299.4934955,39237.99274
299.6097620122,39297.8360733334
299.7260125888,39323.76274
299.8422472298,39358.13274
299.9584659352,39357.03274
300.074668705,39415.32274
300.1908555392,39443.9060733334
300.3070264378,39461.92274
300.4231814008,39481.05274
300.5393204282,39512.83274
300.65544352,39551.54274
300.7715506762,39584.13274
300.8876418968,39593.80274
301.0037171818,39631.0494066667
301.1197765312,39634.4294066667
301.235819945,39638.06274
301.3518474232,39656.6460733334
301.4678589658,39681.0860733334
301.5838545728,39720.67274
301.6998342442,39730.0660733334
301.81579798,39717.8360733334
301.9317457802,39711.37274
302.0476776448,39705.3560733334
302.1635935738,39701.5194066667
302.2794935672,39721.97274
302.395377625,39733.40274
302.5112457472,39752.9094066667
302.6270979338,39762.5960733334
302.7429341848,39760.37274
302.8587545002,39772.9594066667
302.97455888,39761.63274
303.0903473242,39772.2894066667
303.2061198328,39782.6260733334
303.3218764058,39787.6894066667
303.4376170432,39794.60274
