UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109566
Integration Time,1000
Averages,300
Date,6/17/2020 11:52:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37731.6694733333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13666666667
181.9732053322,-101.557193333333
182.1045947288,-104.947193333333
182.2359681898,-106.500526666667
182.3673257152,-59.2371933333333
182.498667305,-56.48386
182.6299929592,-58.9971933333333
182.7613026778,-58.3171933333333
182.8925964608,-56.82386
183.0238743082,-56.0205266666667
183.15513622,-59.1471933333333
183.2863821962,-57.5105266666667
183.4176122368,-53.65386
183.5488263418,-52.0105266666667
183.6800245112,-57.1871933333333
183.811206745,-51.8971933333333
183.9423730432,-54.22386
184.0735234058,-54.3271933333333
184.2046578328,-51.18386
184.3357763242,-53.9371933333333
184.46687888,-53.6905266666667
184.5979655002,-50.95386
184.7290361848,-53.8905266666667
184.8600909338,-51.5905266666667
184.9911297472,-50.0305266666667
185.122152625,-53.4771933333333
185.2531595672,-48.8271933333333
185.3841505738,-51.0405266666667
185.5151256448,-49.19386
185.6460847802,-51.57386
185.77702798,-53.1805266666667
185.9079552442,-52.66386
186.0388665728,-51.4105266666667
186.1697619658,-51.2571933333333
186.3006414232,-48.3971933333333
186.431504945,-53.0371933333333
186.5623525312,-50.37386
186.6931841818,-54.6671933333333
186.8239998968,-52.2271933333333
186.9547996762,-46.0305266666667
187.08558352,-51.15386
187.2163514282,-47.6371933333333
187.3471034008,-55.32386
187.4778394378,-54.0005266666667
187.6085595392,-47.8671933333333
187.739263705,-48.99386
187.8699519352,-50.12386
188.0006242298,-50.30386
188.1312805888,-47.6405266666667
188.2619210122,-48.7971933333333
188.3925455,-52.2505266666667
188.5231540522,-50.41386
188.6537466688,-51.4471933333333
188.7843233498,-52.0371933333333
188.9148840952,-49.36386
189.045428905,-49.54386
189.1759577792,-51.05386
189.3064707178,-47.88386
189.4369677208,-51.3271933333333
189.5674487882,-50.0605266666667
189.69791392,-42.91386
189.8283631162,-49.2771933333334
189.9587963768,-50.9371933333333
190.0892137018,-48.2971933333333
190.2196150912,-49.3771933333334
190.350000545,-49.37386
190.4803700632,-48.9671933333333
190.6107236458,-47.90386
190.7410612928,-48.94386
190.8713830042,-41.73386
191.00168878,-46.7105266666667
191.1319786202,-46.3771933333334
191.2622525248,-47.67386
191.3925104938,-42.0205266666667
191.5227525272,-45.60386
191.652978625,-39.3571933333333
191.7831887872,-41.9871933333334
191.9133830138,-44.6005266666667
192.0435613048,-43.4905266666667
192.1737236602,-41.6671933333333
192.30387008,-42.8805266666667
192.4340005642,-45.8871933333333
192.5641151128,-40.70386
192.6942137258,-44.8105266666667
192.8242964032,-38.85386
192.954363145,-39.88386
193.0844139512,-40.19386
193.2144488218,-39.0771933333333
193.3444677568,-40.8371933333333
193.4744707562,-35.99386
193.60445782,-37.54386
193.7344289482,-35.4705266666667
193.8643841408,-33.7071933333333
193.9943233978,-32.2105266666667
194.1242467192,-31.5905266666667
194.254154105,-29.93386
194.3840455552,-30.84386
194.5139210698,-33.3671933333333
194.6437806488,-32.69386
194.7736242922,-30.8271933333333
194.903452,-31.0071933333333
195.0332637722,-20.25386
195.1630596088,-26.53386
195.2928395098,-25.0071933333333
195.4226034752,-17.1471933333333
195.552351505,-19.55386
195.6820835992,-15.1971933333333
195.8117997578,-16.97386
195.9414999808,-16.69386
196.0711842682,-15.6271933333333
196.20085262,-8.68052666666666
196.3305050362,-9.34386
196.4601415168,-2.34719333333333
196.5897620618,3.12947333333333
196.7193666712,2.53280666666666
196.848955345,-1.60719333333333
196.9785280832,-3.05386
197.1080848858,-5.11052666666667
197.2376257528,0.182806666666665
197.3671506842,4.13280666666667
197.49665968,10.32614
197.6261527402,14.24614
197.7556298648,18.3194733333333
197.8850910538,20.4594733333333
198.0145363072,22.3194733333333
198.143965625,31.2294733333333
198.2733790072,20.53614
198.4027764538,27.4194733333333
198.5321579648,31.44614
198.6615235402,39.95614
198.79087318,43.4494733333333
198.9202068842,48.0494733333333
199.0495246528,47.6928066666667
199.1788264858,51.5328066666667
199.3081123832,51.2594733333333
199.437382345,52.4128066666667
199.5666363712,49.4928066666667
199.6958744618,46.1328066666667
199.8250966168,53.4494733333333
199.9543028362,59.75614
200.08349312,62.2128066666666
200.2126674682,65.1028066666666
200.3418258808,72.5628066666666
200.4709683578,72.2861399999999
200.6000948992,73.3894733333333
200.729205505,72.2294733333333
200.8583001752,81.4428066666666
200.9873789098,87.3728066666666
201.1164417088,88.9561399999999
201.2454885722,96.4328066666666
201.3745195,97.7128066666666
201.5035344922,100.629473333333
201.6325335488,105.192806666667
201.7615166698,109.852806666667
201.8904838552,110.372806666667
202.019435105,114.749473333333
202.1483704192,117.10614
202.2772897978,120.22614
202.4061932408,120.96614
202.5350807482,120.97614
202.66395232,128.98614
202.7928079562,128.942806666667
202.9216476568,137.70614
203.0504714218,139.172806666667
203.1792792512,140.559473333333
203.308071145,141.01614
203.4368471032,158.22614
203.5656071258,150.849473333333
203.6943512128,154.689473333333
203.8230793642,160.072806666667
203.95179158,162.372806666667
204.0804878602,163.58614
204.2091682048,173.799473333333
204.3378326138,173.512806666667
204.4664810872,181.23614
204.595113625,180.92614
204.7237302272,187.692806666667
204.8523308938,193.519473333333
204.9809156248,194.70614
205.1094844202,201.562806666667
205.23803728,204.699473333333
205.3665742042,209.109473333333
205.4950951928,215.899473333333
205.6236002458,215.399473333333
205.7520893632,224.269473333333
205.880562545,228.102806666667
206.0090197912,231.422806666667
206.1374611018,234.659473333333
206.2658864768,242.322806666667
206.3942959162,245.95614
206.52268942,249.039473333333
206.6510669882,255.02614
206.7794286208,265.53614
206.9077743178,266.32614
207.0361040792,275.769473333333
207.164417905,278.002806666667
207.2927157952,282.772806666667
207.4209977498,288.469473333333
207.5492637688,295.252806666667
207.6775138522,304.629473333333
207.805748,306.049473333333
207.9339662122,315.81614
208.0621684888,317.10614
208.1903548298,326.212806666667
208.3185252352,331.64614
208.446679705,339.682806666667
208.5748182392,345.102806666667
208.7029408378,352.369473333333
208.8310475008,358.21614
208.9591382282,366.909473333333
209.08721302,369.51614
209.2152718762,377.922806666667
209.3433147968,391.33614
209.4713417818,393.48614
209.5993528312,400.622806666667
209.727347945,407.339473333334
209.8553271232,414.582806666667
209.9832903658,425.352806666667
210.1112376728,429.662806666667
210.2391690442,436.032806666667
210.36708448,443.312806666667
210.4949839802,454.032806666667
210.6228675448,465.329473333334
210.7507351738,475.599473333334
210.8785868672,480.052806666667
211.006422625,490.509473333334
211.1342424472,505.382806666667
211.2620463338,509.88614
211.3898342848,523.512806666667
211.5176063002,528.519473333333
211.64536238,541.969473333333
211.7731025242,548.76614
211.9008267328,562.422806666667
212.0285350058,570.59614
212.1562273432,584.262806666667
212.283903745,599.81614
212.4115642112,606.069473333333
212.5392087418,618.589473333333
212.6668373368,630.522806666667
212.7944499962,640.589473333333
212.92204672,652.60614
213.0496275082,664.372806666667
213.1771923608,677.579473333333
213.3047412778,691.069473333333
213.4322742592,700.359473333333
213.559791305,714.192806666667
213.6872924152,728.049473333333
213.8147775898,741.422806666667
213.9422468288,754.802806666667
214.0697001322,769.779473333333
214.1971375,782.052806666666
214.3245589322,797.46614
214.4519644288,812.379473333333
214.5793539898,827.162806666666
214.7067276152,840.382806666666
214.834085305,855.62614
214.9614270592,869.08614
215.0887528778,888.322806666666
215.2160627608,900.20614
215.3433567082,919.59614
215.47063472,935.46614
215.5978967962,951.639473333333
215.7251429368,970.969473333333
215.8523731418,986.129473333333
215.9795874112,998.612806666666
216.106785745,1013.02614
216.2339681432,1033.60614
216.3611346058,1052.06614
216.4882851328,1067.00280666667
216.6154197242,1083.86614
216.74253838,1106.52280666667
216.8696411002,1123.44614
216.9967278848,1142.35614
217.1237987338,1161.13280666667
217.2508536472,1180.02280666667
217.377892625,1205.20614
217.5049156672,1225.58947333333
217.6319227738,1242.91614
217.7589139448,1261.38614
217.8858891802,1286.07947333333
218.01284848,1309.57280666667
218.1397918442,1333.55947333333
218.2667192728,1360.39614
218.3936307658,1383.39614
218.5205263232,1407.17947333333
218.647405945,1433.60614
218.7742696312,1456.04947333333
218.9011173818,1478.36947333333
219.0279491968,1503.55947333333
219.1547650762,1528.23947333333
219.28156502,1552.60614
219.4083490282,1581.06947333333
219.5351171008,1608.56614
219.6618692378,1635.72947333333
219.7886054392,1662.63280666667
219.915325705,1688.67947333333
220.0420300352,1710.21947333333
220.1687184298,1740.21947333333
220.2953908888,1770.22614
220.4220474122,1796.16280666667
220.548688,1820.84614
220.6753126522,1850.26614
220.8019213688,1883.55280666667
220.9285141498,1910.32280666667
221.0550909952,1944.56614
221.181651905,1975.59947333333
221.3081968792,2002.55947333333
221.4347259178,2040.22614
221.5612390208,2070.38947333333
221.6877361882,2096.82280666667
221.81421742,2131.22614
221.9406827162,2162.59614
222.0671320768,2203.22947333333
222.1935655018,2232.62280666667
222.3199829912,2271.33947333333
222.446384545,2303.69947333333
222.5727701632,2332.59947333333
222.6991398458,2374.90947333333
222.8254935928,2411.55280666667
222.9518314042,2439.61280666667
223.07815328,2484.25280666667
223.2044592202,2517.81614
223.3307492248,2552.68947333333
223.4570232938,2586.24280666667
223.5832814272,2624.40280666667
223.709523625,2658.86947333333
223.8357498872,2693.66280666667
223.9619602138,2744.29947333333
224.0881546048,2777.44614
224.2143330602,2816.55947333333
224.34049558,2859.11947333333
224.4666421642,2898.94947333333
224.5927728128,2947.03947333333
224.7188875258,2983.63614
224.8449863032,3029.49947333333
224.971069145,3074.67614
225.0971360512,3114.13614
225.2231870218,3163.79280666667
225.3492220568,3210.35947333333
225.4752411562,3261.89947333333
225.60124432,3314.15280666667
225.7272315482,3361.78280666667
225.8532028408,3407.80280666667
225.9791581978,3455.35614
226.1050976192,3502.85280666667
226.231021105,3555.93280666666
226.3569286552,3603.78280666666
226.4828202698,3652.37614
226.6086959488,3713.36614
226.7345556922,3758.10614
226.8603995,3816.16947333333
226.9862273722,3872.03280666667
227.1120393088,3925.06280666667
227.2378353098,3975.67947333333
227.3636153752,4025.31947333333
227.489379505,4085.05947333333
227.6151276992,4132.23614
227.7408599578,4184.89947333333
227.8665762808,4248.63280666667
227.9922766682,4303.52280666667
228.11796112,4356.14947333333
228.2436296362,4415.35614
228.3692822168,4477.93614
228.4949188618,4528.83280666667
228.6205395712,4590.30947333333
228.746144345,4653.11280666667
228.8717331832,4702.11614
228.9973060858,4762.04280666667
229.1228630528,4821.52280666667
229.2484040842,4881.34947333333
229.37392918,4935.15947333333
229.4994383402,4995.33614
229.6249315648,5056.36614
229.7504088538,5115.15614
229.8758702072,5176.18280666666
230.001315625,5237.24614
230.1267451072,5292.16947333333
230.2521586538,5359.90947333333
230.3775562648,5415.90614
230.5029379402,5469.94280666667
230.62830368,5528.69947333333
230.7536534842,5588.77614
230.8789873528,5642.71947333333
231.0043052858,5706.93280666667
231.1296072832,5759.09280666667
231.254893345,5819.31614
231.3801634712,5879.12614
231.5054176618,5934.25280666667
231.6306559168,5993.56280666667
231.7558782362,6051.50947333333
231.88108462,6125.10280666667
232.0062750682,6190.75280666667
232.1314495808,6259.37280666667
232.2566081578,6305.30614
232.3817507992,6366.99947333333
232.506877505,6422.99614
232.6319882752,6476.21614
232.7570831098,6531.50280666667
232.8821620088,6593.74947333333
233.0072249722,6651.69947333333
233.132272,6705.04614
233.2573030922,6746.35947333333
233.3823182488,6809.88947333333
233.5073174698,6852.95947333333
233.6323007552,6896.70614
233.757268105,6930.49947333333
233.8822195192,6985.86280666667
234.0071549978,7030.38947333333
234.1320745408,7080.60947333333
234.2569781482,7117.97947333333
234.38186582,7170.30947333333
234.5067375562,7201.15947333333
234.6315933568,7244.28614
234.7564332218,7308.13947333333
234.8812571512,7327.56947333333
235.006065145,7356.94947333333
235.1308572032,7396.05280666667
235.2556333258,7421.42280666667
235.3803935128,7455.06280666667
235.5051377642,7487.61947333333
235.62986608,7506.25614
235.7545784602,7520.76280666667
235.8792749048,7548.88280666667
236.0039554138,7580.39947333333
236.1286199872,7604.10280666666
236.253268625,7628.12947333333
236.3779013272,7652.39280666667
236.5025180938,7669.45947333333
236.6271189248,7689.53614
236.7517038202,7717.33280666667
236.87627278,7736.60280666667
237.0008258042,7741.89614
237.1253628928,7770.51614
237.2498840458,7780.82280666667
237.3743892632,7791.51947333333
237.498878545,7805.98280666667
237.6233518912,7818.19614
237.7478093018,7826.12614
237.8722507768,7837.44614
237.9966763162,7832.71280666667
238.12108592,7832.45614
238.2454795882,7846.45614
238.3698573208,7835.57614
238.4942191178,7838.44280666667
238.6185649792,7833.15280666667
238.742894905,7826.29280666667
238.8672088952,7829.54947333333
238.9915069498,7835.96614
239.1157890688,7831.19614
239.2400552522,7823.86947333333
239.3643055,7817.18280666667
239.4885398122,7815.99947333333
239.6127581888,7804.01280666667
239.7369606298,7808.65614
239.8611471352,7789.47614
239.985317705,7795.35947333333
240.1094723392,7788.99280666667
240.2336110378,7775.92614
240.3577338008,7776.18614
240.4818406282,7765.35280666667
240.60593152,7761.17280666667
240.7300064762,7768.28280666667
240.8540654968,7751.74614
240.9781085818,7748.02947333333
241.1021357312,7730.80947333333
241.226146945,7745.79280666667
241.3501422232,7738.90614
241.4741215658,7730.97280666667
241.5980849728,7735.42947333333
241.7220324442,7729.61280666667
241.84596398,7713.69614
241.9698795802,7710.96947333333
242.0937792448,7719.05280666667
242.2176629738,7720.86947333333
242.3415307672,7734.17947333333
242.465382625,7738.92614
242.5892185472,7735.69280666667
242.7130385338,7692.66614
242.8368425848,7694.17280666667
242.9606307002,7705.85947333333
243.08440288,7726.89614
243.2081591242,7746.35614
243.3318994328,7771.66614
243.4556238058,7784.55947333333
243.5793322432,7815.03280666667
243.703024745,7807.82280666667
243.8267013112,7839.55947333333
243.9503619418,7836.02280666667
244.0740066368,7783.49947333333
244.1976353962,7756.95614
244.32124822,7761.35280666667
244.4448451082,7810.63947333333
244.5684260608,7856.94614
244.6919910778,7896.29614
244.8155401592,7929.44280666667
244.939073305,7948.91280666667
245.0625905152,7968.75947333333
245.1860917898,8002.96947333333
245.3095771288,8007.15947333333
245.4330465322,8058.12614
245.5565,8056.95947333333
245.6799375322,8085.37947333333
245.8033591288,8145.58614
245.9267647898,8160.73280666667
246.0501545152,8142.83614
246.173528305,8107.99614
246.2968861592,8143.55614
246.4202280778,8209.30614
246.5435540608,8292.50947333333
246.6668641082,8383.42280666666
246.79015822,8473.17947333333
246.9134363962,8533.48614
247.0366986368,8615.17280666666
247.1599449418,8674.07947333333
247.2831753112,8733.27947333333
247.406389745,8822.82614
247.5295882432,8867.21614
247.6527708058,8940.88947333333
247.7759374328,9012.27614
247.8990881242,9064.52947333333
248.02222288,9135.36614
248.1453417002,9213.47614
248.2684445848,9276.42947333333
248.3915315338,9355.30947333333
248.5146025472,9415.87614
248.637657625,9403.09947333333
248.7606967672,9380.41280666666
248.8837199738,9480.48614
249.0067272448,9607.32280666667
249.1297185802,9731.55614
249.25269398,9819.99280666667
249.3756534442,9949.18947333333
249.4985969728,10036.7028066667
249.6215245658,10173.21614
249.7444362232,10243.6428066667
249.867331945,10390.85614
249.9902117312,10500.1428066667
250.1130755818,10618.9194733333
250.2359234968,10764.5794733333
250.3587554762,10855.6294733333
250.48157152,10976.2094733333
250.6043716282,11098.49614
250.7271558008,11188.21614
250.8499240378,11327.27614
250.9726763392,11467.33614
251.095412705,11576.5594733333
251.2181331352,11689.1294733333
251.3408376298,11818.3728066667
251.4635261888,11946.75614
251.5861988122,12045.48614
251.7088555,12099.78614
251.8314962522,12174.1528066667
251.9541210688,12364.0028066667
252.0767299498,12544.23614
252.1993228952,12726.9594733333
252.321899905,12892.1994733333
252.4444609792,13066.2728066667
252.5670061178,13244.86614
252.6895353208,13422.9028066667
252.8120485882,13592.71614
252.93454592,13799.13614
253.0570273162,13961.5494733333
253.1794927768,14173.37614
253.3019423018,14352.9094733333
253.4243758912,14530.4728066667
253.546793545,14728.4094733333
253.6691952632,14909.0328066667
253.7915810458,15082.4494733333
253.9139508928,15271.0894733333
254.0363048042,15450.6694733333
254.15864278,15650.3794733333
254.2809648202,15850.9928066667
254.4032709248,16019.8528066667
254.5255610938,16218.1128066667
254.6478353272,16401.51614
254.770093625,16572.1328066667
254.8923359872,16734.7094733333
255.0145624138,16917.9594733333
255.1367729048,17062.99614
255.2589674602,17160.0994733333
255.38114608,17339.5794733333
255.5033087642,17577.2628066667
255.6254555128,17815.1828066667
255.7475863258,18049.0694733333
255.8697012032,18303.23614
255.991800145,18542.2994733333
256.1138831512,18826.71614
256.2359502218,19064.06614
256.3580013568,19365.7994733333
256.4800365562,19635.0794733333
256.60205582,19931.0428066667
256.7240591482,20194.85614
256.8460465408,20423.06614
256.9680179978,20677.04614
257.0899735192,20913.4094733333
257.211913105,21129.6994733333
257.3338367552,21370.6594733333
257.4557444698,21595.32614
257.5776362488,21805.3528066667
257.6995120922,22010.0694733334
257.821372,22219.0128066667
257.9432159722,22442.95614
258.0650440088,22659.9328066667
258.1868561098,22863.4028066667
258.3086522752,23075.8628066667
258.430432505,23276.3828066667
258.5521967992,23490.9828066667
258.6739451578,23703.5028066667
258.7956775808,23927.05614
258.9173940682,24132.1094733334
259.03909462,24327.0194733334
259.1607792362,24445.6928066667
259.2824479168,24614.2128066667
259.4041006618,24819.4494733333
259.5257374712,25031.8394733334
259.647358345,25240.95614
259.7689632832,25437.0894733334
259.8905522858,25644.8594733333
260.0121253528,25861.5594733333
260.1336824842,26018.0228066667
260.25522368,26214.3894733334
260.3767489402,26381.9094733333
260.4982582648,26553.6294733333
260.6197516538,26715.3594733333
260.7412291072,26881.5128066667
260.862690625,27067.22614
260.9841362072,27234.9428066667
261.1055658538,27401.9694733333
261.2269795648,27600.95614
261.3483773402,27754.4794733334
261.46975918,27918.1928066667
261.5911250842,28104.9594733333
261.7124750528,28277.0828066667
261.8338090858,28423.2694733333
261.9551271832,28599.17614
262.076429345,28793.8494733333
262.1977155712,28948.73614
262.3189858618,29090.06614
262.4402402168,29202.54614
262.5614786362,29321.2028066667
262.68270112,29451.4794733333
262.8039076682,29572.7828066667
262.9250982808,29707.3628066667
263.0462729578,29834.9028066667
263.1674316992,29941.9894733333
263.288574505,30051.5294733333
263.4097013752,30103.3194733333
263.5308123098,30152.67614
263.6519073088,30229.6128066667
263.7729863722,30329.3194733333
263.8940495,30449.3528066667
264.0150966922,30539.7594733333
264.1361279488,30675.7428066667
264.2571432698,30788.1428066667
264.3781426552,30893.9428066667
264.499126105,30987.6328066667
264.6200936192,31109.52614
264.7410451978,31199.9694733333
264.8619808408,31293.99614
264.9829005482,31387.0094733334
265.10380432,31457.8628066667
265.2246921562,31532.52614
265.3455640568,31606.76614
265.4664200218,31683.49614
265.5872600512,31727.82614
265.708084145,31802.5628066667
265.8288923032,31840.38614
265.9496845258,31901.1094733334
266.0704608128,31963.6794733334
266.1912211642,32010.24614
266.31196558,32029.4928066667
266.4326940602,32062.76614
266.5534066048,32122.06614
266.6741032138,32131.0028066667
266.7947838872,32138.3428066667
266.915448625,32141.6628066667
267.0360974272,32124.73614
267.1567302938,32144.97614
267.2773472248,32157.90614
267.3979482202,32164.4794733334
267.51853328,32162.9528066667
267.6391024042,32228.2594733334
267.7596555928,32280.9494733334
267.8801928458,32310.8894733334
268.0007141632,32351.96614
268.121219545,32435.5494733334
268.2417089912,32454.00614
268.3621825018,32492.1528066667
268.4826400768,32574.84614
268.6030817162,32598.03614
268.72350742,32642.55614
268.8439171882,32704.7628066667
268.9643110208,32724.3328066667
269.0846889178,32765.99614
269.2050508792,32773.7494733334
269.325396905,32790.3294733334
269.4457269952,32832.7194733334
269.5660411498,32838.4194733333
269.6863393688,32848.81614
269.8066216522,32858.04614
269.926888,32851.5094733334
270.0471384122,32886.9994733334
270.1673728888,32913.48614
270.2875914298,32938.0528066667
270.4077940352,32958.0728066667
270.527980705,32949.3328066667
270.6481514392,32939.2694733334
270.7683062378,32945.62614
270.8884451008,32955.8594733334
271.0085680282,32932.48614
271.12867502,32928.1428066667
271.2487660762,32924.98614
271.3688411968,32928.32614
271.4889003818,32959.17614
271.6089436312,32942.6494733334
271.728970945,32931.68614
271.8489823232,32901.27614
271.9689777658,32915.9194733333
272.0889572728,32940.9228066667
272.2089208442,32957.89614
272.32886848,32983.23614
272.4488001802,32979.3028066667
272.5687159448,33027.60614
272.6886157738,33089.0528066667
272.8084996672,33113.10614
272.928367625,33149.7594733334
273.0482196472,33198.73614
273.1680557338,33215.4528066667
273.2878758848,33244.5894733334
273.4076801002,33253.1128066667
273.52746838,33239.9628066667
273.6472407242,33250.9928066667
273.7669971328,33258.0628066667
273.8867376058,33266.4128066667
274.0064621432,33258.7694733334
274.126170745,33275.1528066667
274.2458634112,33297.5594733333
274.3655401418,33319.99614
274.4852009368,33319.3028066667
274.6048457962,33346.2394733333
274.72447472,33369.4828066667
274.8440877082,33383.7394733333
274.9636847608,33387.6094733334
275.0832658778,33415.6594733334
275.2028310592,33443.5028066667
275.322380305,33442.0394733334
275.4419136152,33478.25614
275.5614309898,33456.8094733333
275.6809324288,33456.42614
275.8004179322,33409.93614
275.9198875,33422.9728066667
276.0393411322,33402.75614
276.1587788288,33380.9228066667
276.2782005898,33391.5128066667
276.3976064152,33412.8894733334
276.516996305,33384.1628066667
276.6363702592,33415.6794733334
276.7557282778,33415.7194733334
276.8750703608,33422.30614
276.9943965082,33479.0828066667
277.11370672,33494.51614
277.2330009962,33525.06614
277.3522793368,33591.00614
277.4715417418,33627.3894733334
277.5907882112,33632.2194733334
277.710018745,33649.4694733334
277.8292333432,33662.62614
277.9484320058,33670.8794733333
278.0676147328,33672.86614
278.1867815242,33700.44614
278.30593238,33706.4594733333
278.4250673002,33718.1828066667
278.5441862848,33735.8794733333
278.6632893338,33764.2794733333
278.7823764472,33775.24614
278.901447625,33785.9828066667
279.0205028672,33813.21614
279.1395421738,33843.0494733333
279.2585655448,33867.3094733333
279.3775729802,33862.1028066667
279.49656448,33867.0894733333
279.6155400442,33874.8228066667
279.7344996728,33893.4394733333
279.8534433658,33880.64614
279.9723711232,33887.3894733333
280.091282945,33884.4294733333
280.2101788312,33846.73614
280.3290587818,33857.8928066667
280.4479227968,33854.4494733333
280.5667708762,33854.6894733333
280.68560302,33869.2028066667
280.8044192282,33855.4794733333
280.9232195008,33866.8228066667
281.0420038378,33881.0694733333
281.1607722392,33905.68614
281.279524705,33928.7794733334
281.3982612352,33946.9194733333
281.5169818298,33986.1994733334
281.6356864888,34020.3928066667
281.7543752122,34036.6128066667
281.873048,34034.1094733334
281.9917048522,34056.70614
282.1103457688,34068.5494733334
282.2289707498,34086.98614
282.3475797952,34095.26614
282.466172905,34122.97614
282.5847500792,34135.9428066667
282.7033113178,34109.96614
282.8218566208,34091.26614
282.9403859882,34034.16614
283.05889942,34028.8228066667
283.1773969162,34025.71614
283.2958784768,34011.0794733334
283.4143441018,33967.4628066667
283.5327937912,33964.9028066667
283.651227545,33973.04614
283.7696453632,33968.97614
283.8880472458,33967.8894733334
284.0064331928,33987.75614
284.1248032042,33995.8694733334
284.24315728,34023.4094733334
284.3614954202,34051.2228066667
284.4798176248,34064.76614
284.5981238938,34114.36614
284.7164142272,34155.2794733334
284.834688625,34163.1928066667
284.9529470872,34155.6594733334
285.0711896138,34150.3094733333
285.1894162048,34140.6028066667
285.3076268602,34122.8528066667
285.42582158,34132.3128066667
285.5440003642,34134.92614
285.6621632128,34123.5894733334
285.7803101258,34109.8528066667
285.8984411032,34136.80614
286.016556145,34133.3828066667
286.1346552512,34147.7394733333
286.2527384218,34164.91614
286.3708056568,34140.4428066667
286.4888569562,34120.6094733334
286.60689232,34111.68614
286.7249117482,34097.0694733334
286.8429152408,34134.4028066667
286.9609027978,34147.93614
287.0788744192,34141.28614
287.196830105,34159.52614
287.3147698552,34139.68614
287.4326936698,34106.9494733334
287.5506015488,34130.6828066667
287.6684934922,34123.24614
287.7863695,34105.3128066667
287.9042295722,34092.77614
288.0220737088,34109.1594733334
288.1399019098,34100.1628066667
288.2577141752,34078.3194733334
288.375510505,34068.90614
288.4932908992,34050.7828066667
288.6110553578,34010.0328066667
288.7288038808,33966.31614
288.8465364682,33933.97614
288.96425312,33914.3694733334
289.0819538362,33903.5428066667
289.1996386168,33932.3128066667
289.3173074618,33977.0694733334
289.4349603712,33993.31614
289.552597345,34004.8528066667
289.6702183832,34016.99614
289.7878234858,34037.1428066667
289.9054126528,34063.6694733333
290.0229858842,34103.5894733334
290.14054318,34119.0394733334
290.2580845402,34122.8328066667
290.3756099648,34134.74614
290.4931194538,34176.5128066667
290.6106130072,34216.4494733334
290.728090625,34238.5794733334
290.8455523072,34269.3828066667
290.9629980538,34311.7828066667
291.0804278648,34348.1728066667
291.1978417402,34372.43614
291.31523968,34406.25614
291.4326216842,34413.5628066667
291.5499877528,34451.90614
291.6673378858,34519.33614
291.7846720832,34551.0928066667
291.901990345,34594.0928066667
292.0192926712,34620.15614
292.1365790618,34655.1828066667
292.2538495168,34680.2628066667
292.3711040362,34719.5828066667
292.48834262,34770.8494733334
292.6055652682,34809.03614
292.7227719808,34840.34614
292.8399627578,34888.91614
292.9571375992,34925.82614
293.074296505,34961.1694733334
293.1914394752,34999.0828066667
293.3085665098,35030.8494733334
293.4256776088,35072.7494733334
293.5427727722,35105.54614
293.659852,35158.3894733334
293.7769152922,35202.3428066667
293.8939626488,35249.6628066667
294.0109940698,35284.4528066667
294.1280095552,35319.88614
294.245009105,35353.6228066667
294.3619927192,35400.9328066667
294.4789603978,35445.21614
294.5959121408,35479.4394733333
294.7128479482,35517.29614
294.82976782,35575.8094733333
294.9466717562,35600.34614
295.0635597568,35652.43614
295.1804318218,35708.3628066667
295.2972879512,35724.7594733333
295.414128145,35730.6094733333
295.5309524032,35803.3194733333
295.6477607258,35834.8794733333
295.7645531128,35866.08614
295.8813295642,35910.36614
295.99809008,35950.3428066667
296.1148346602,36010.47614
296.2315633048,36077.94614
296.3482760138,36077.0828066667
296.4649727872,36125.3994733333
296.581653625,36197.3394733333
296.6983185272,36255.82614
296.8149674938,36310.2328066667
296.9316005248,36354.4994733333
297.0482176202,36394.57614
297.16481878,36429.5428066667
297.2814040042,36494.4428066667
297.3979732928,36554.64614
297.5145266458,36575.4428066667
297.6310640632,36592.0894733333
297.747585545,36643.27614
297.8640910912,36698.9394733333
297.9805807018,36734.2228066667
298.0970543768,36773.1194733333
298.2135121162,36771.5328066667
298.32995392,36788.90614
298.4463797882,36835.45614
298.5627897208,36881.5994733333
298.6791837178,36896.6928066667
298.7955617792,36929.9028066667
298.911923905,36981.09614
299.0282700952,37001.08614
299.1446003498,37044.45614
299.2609146688,37074.4294733333
299.3772130522,37124.4128066667
299.4934955,37115.97614
299.6097620122,37179.7428066667
299.7260125888,37216.9794733333
299.8422472298,37236.4894733333
299.9584659352,37245.1428066667
300.074668705,37297.3094733333
300.1908555392,37322.61614
300.3070264378,37324.88614
300.4231814008,37355.47614
300.5393204282,37378.3928066667
300.65544352,37428.30614
300.7715506762,37444.45614
300.8876418968,37466.04614
301.0037171818,37508.45614
301.1197765312,37516.5928066667
301.235819945,37535.1794733333
301.3518474232,37555.9228066667
301.4678589658,37561.98614
301.5838545728,37588.1728066667
301.6998342442,37613.4828066667
301.81579798,37606.4228066667
301.9317457802,37600.1228066667
302.0476776448,37599.1728066667
302.1635935738,37607.91614
302.2794935672,37625.49614
302.395377625,37631.4228066667
302.5112457472,37666.8294733333
302.6270979338,37682.2128066667
302.7429341848,37681.96614
302.8587545002,37692.4694733333
302.97455888,37678.95614
303.0903473242,37697.3428066667
303.2061198328,37706.0994733333
303.3218764058,37722.98614
