UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109336
Integration Time,1000
Averages,300
Date,6/17/2020 4:38:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35447.7486933333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15666666667
181.9732053322,-112.217973333333
182.1045947288,-115.227973333333
182.2359681898,-117.227973333333
182.3673257152,-57.0279733333333
182.498667305,-54.2313066666667
182.6299929592,-57.1413066666667
182.7613026778,-56.41464
182.8925964608,-54.94464
183.0238743082,-53.8079733333333
183.15513622,-56.6213066666667
183.2863821962,-54.96464
183.4176122368,-51.4313066666667
183.5488263418,-50.11464
183.6800245112,-55.2313066666667
183.811206745,-49.85464
183.9423730432,-52.1813066666667
184.0735234058,-52.47464
184.2046578328,-49.35464
184.3357763242,-51.7213066666667
184.46687888,-52.0879733333333
184.5979655002,-48.8713066666667
184.7290361848,-52.4979733333333
184.8600909338,-49.42464
184.9911297472,-48.4513066666667
185.122152625,-51.21464
185.2531595672,-47.1879733333333
185.3841505738,-48.8213066666667
185.5151256448,-47.4079733333333
185.6460847802,-50.3379733333333
185.77702798,-52.6513066666667
185.9079552442,-51.06464
186.0388665728,-50.0813066666667
186.1697619658,-50.1279733333333
186.3006414232,-47.3413066666667
186.431504945,-51.7513066666667
186.5623525312,-49.3679733333333
186.6931841818,-54.1713066666667
186.8239998968,-51.5813066666667
186.9547996762,-45.22464
187.08558352,-50.9379733333333
187.2163514282,-47.3879733333333
187.3471034008,-54.1679733333333
187.4778394378,-53.1679733333333
187.6085595392,-47.4779733333333
187.739263705,-47.84464
187.8699519352,-49.7079733333333
188.0006242298,-49.23464
188.1312805888,-47.4713066666667
188.2619210122,-48.7513066666667
188.3925455,-52.32464
188.5231540522,-50.2013066666667
188.6537466688,-51.0279733333333
188.7843233498,-51.5713066666667
188.9148840952,-49.3713066666667
189.045428905,-49.2179733333333
189.1759577792,-51.23464
189.3064707178,-47.6479733333333
189.4369677208,-50.99464
189.5674487882,-50.4179733333333
189.69791392,-43.1379733333333
189.8283631162,-49.26464
189.9587963768,-50.5579733333333
190.0892137018,-48.02464
190.2196150912,-49.35464
190.350000545,-49.5313066666667
190.4803700632,-49.29464
190.6107236458,-48.0279733333333
190.7410612928,-48.53464
190.8713830042,-41.0879733333333
191.00168878,-46.4779733333333
191.1319786202,-46.0413066666667
191.2622525248,-47.7479733333333
191.3925104938,-42.3279733333333
191.5227525272,-45.5779733333333
191.652978625,-39.14464
191.7831887872,-41.2613066666667
191.9133830138,-43.9379733333333
192.0435613048,-43.66464
192.1737236602,-42.0679733333333
192.30387008,-42.7013066666667
192.4340005642,-46.3479733333333
192.5641151128,-40.64464
192.6942137258,-44.4279733333333
192.8242964032,-38.50464
192.954363145,-39.6579733333333
193.0844139512,-40.4179733333333
193.2144488218,-39.19464
193.3444677568,-40.6613066666666
193.4744707562,-35.7779733333333
193.60445782,-37.4013066666666
193.7344289482,-34.82464
193.8643841408,-33.0813066666667
193.9943233978,-32.2813066666666
194.1242467192,-31.1213066666666
194.254154105,-30.0979733333333
194.3840455552,-30.5679733333333
194.5139210698,-33.31464
194.6437806488,-32.3679733333333
194.7736242922,-31.19464
194.903452,-31.1379733333333
195.0332637722,-20.4013066666667
195.1630596088,-26.85464
195.2928395098,-24.69464
195.4226034752,-16.9579733333333
195.552351505,-20.3179733333333
195.6820835992,-15.5279733333333
195.8117997578,-17.76464
195.9414999808,-17.7879733333333
196.0711842682,-16.69464
196.20085262,-9.70464000000001
196.3305050362,-9.36464000000001
196.4601415168,-3.59464
196.5897620618,1.38202666666666
196.7193666712,1.09202666666666
196.848955345,-3.08130666666667
196.9785280832,-4.69130666666667
197.1080848858,-6.86464
197.2376257528,-1.73464
197.3671506842,2.82536
197.49665968,8.51535999999999
197.6261527402,11.7520266666667
197.7556298648,15.92536
197.8850910538,17.5220266666667
198.0145363072,19.2386933333333
198.143965625,28.7520266666667
198.2733790072,18.1886933333333
198.4027764538,25.4886933333333
198.5321579648,28.32536
198.6615235402,36.3386933333334
198.79087318,39.5320266666667
198.9202068842,44.2786933333333
199.0495246528,43.8920266666667
199.1788264858,47.17536
199.3081123832,47.0086933333333
199.437382345,47.8420266666667
199.5666363712,44.1486933333333
199.6958744618,41.94536
199.8250966168,48.0820266666667
199.9543028362,54.9086933333333
200.08349312,56.65536
200.2126674682,59.5520266666666
200.3418258808,66.7920266666666
200.4709683578,66.0120266666666
200.6000948992,67.2186933333333
200.729205505,66.07536
200.8583001752,75.3120266666667
200.9873789098,80.85536
201.1164417088,82.42536
201.2454885722,89.6286933333333
201.3745195,90.3220266666666
201.5035344922,92.60536
201.6325335488,95.9886933333333
201.7615166698,101.78536
201.8904838552,102.852026666667
202.019435105,107.442026666667
202.1483704192,108.438693333333
202.2772897978,109.83536
202.4061932408,111.852026666667
202.5350807482,111.20536
202.66395232,119.952026666667
202.7928079562,120.69536
202.9216476568,128.562026666667
203.0504714218,130.36536
203.1792792512,130.52536
203.308071145,131.372026666667
203.4368471032,150.242026666667
203.5656071258,139.082026666667
203.6943512128,144.082026666667
203.8230793642,148.558693333333
203.95179158,151.68536
204.0804878602,152.628693333333
204.2091682048,161.232026666667
204.3378326138,161.232026666667
204.4664810872,168.102026666667
204.595113625,168.128693333333
204.7237302272,175.32536
204.8523308938,179.66536
204.9809156248,180.118693333333
205.1094844202,186.902026666667
205.23803728,190.21536
205.3665742042,194.10536
205.4950951928,201.04536
205.6236002458,200.608693333333
205.7520893632,209.498693333333
205.880562545,211.348693333333
206.0090197912,215.33536
206.1374611018,218.278693333333
206.2658864768,226.012026666667
206.3942959162,229.758693333333
206.52268942,232.82536
206.6510669882,238.952026666667
206.7794286208,248.208693333333
206.9077743178,247.748693333333
207.0361040792,257.87536
207.164417905,258.258693333333
207.2927157952,264.258693333333
207.4209977498,271.08536
207.5492637688,275.61536
207.6775138522,283.90536
207.805748,285.732026666667
207.9339662122,295.06536
208.0621684888,296.442026666667
208.1903548298,304.302026666667
208.3185252352,309.498693333333
208.446679705,316.762026666667
208.5748182392,322.878693333333
208.7029408378,330.05536
208.8310475008,334.428693333333
208.9591382282,344.01536
209.08721302,345.552026666667
209.2152718762,353.112026666667
209.3433147968,367.22536
209.4713417818,368.582026666667
209.5993528312,374.168693333333
209.727347945,380.46536
209.8553271232,387.76536
209.9832903658,397.15536
210.1112376728,403.372026666667
210.2391690442,408.448693333333
210.36708448,414.402026666667
210.4949839802,424.85536
210.6228675448,436.752026666667
210.7507351738,446.012026666667
210.8785868672,448.93536
211.006422625,459.17536
211.1342424472,472.14536
211.2620463338,476.408693333333
211.3898342848,490.248693333333
211.5176063002,494.648693333333
211.64536238,507.188693333333
211.7731025242,513.33536
211.9008267328,526.35536
212.0285350058,534.80536
212.1562273432,545.972026666666
212.283903745,561.812026666667
212.4115642112,565.88536
212.5392087418,578.82536
212.6668373368,589.402026666666
212.7944499962,598.928693333333
212.92204672,609.81536
213.0496275082,619.89536
213.1771923608,631.80536
213.3047412778,645.602026666667
213.4322742592,654.122026666667
213.559791305,666.588693333333
213.6872924152,680.152026666667
213.8147775898,691.56536
213.9422468288,704.39536
214.0697001322,719.488693333333
214.1971375,729.50536
214.3245589322,744.15536
214.4519644288,758.302026666667
214.5793539898,773.07536
214.7067276152,783.912026666667
214.834085305,799.762026666667
214.9614270592,811.548693333333
215.0887528778,829.00536
215.2160627608,839.718693333333
215.3433567082,856.33536
215.47063472,870.888693333333
215.5978967962,887.618693333333
215.7251429368,906.422026666667
215.8523731418,917.492026666667
215.9795874112,929.378693333334
216.106785745,946.028693333334
216.2339681432,963.108693333334
216.3611346058,979.862026666667
216.4882851328,996.055360000001
216.6154197242,1008.41202666667
216.74253838,1031.09202666667
216.8696411002,1046.15869333333
216.9967278848,1063.96869333333
217.1237987338,1080.90202666667
217.2508536472,1097.91202666667
217.377892625,1119.69869333333
217.5049156672,1140.51202666667
217.6319227738,1156.74536
217.7589139448,1175.00869333333
217.8858891802,1196.60536
218.01284848,1217.89536
218.1397918442,1239.44869333333
218.2667192728,1266.12536
218.3936307658,1285.40536
218.5205263232,1306.22202666667
218.647405945,1331.79869333333
218.7742696312,1354.23536
218.9011173818,1374.17536
219.0279491968,1394.82869333333
219.1547650762,1419.43536
219.28156502,1443.80202666667
219.4083490282,1469.25202666667
219.5351171008,1495.74869333333
219.6618692378,1517.57869333333
219.7886054392,1542.15536
219.915325705,1564.88536
220.0420300352,1586.72536
220.1687184298,1612.50536
220.2953908888,1640.00536
220.4220474122,1665.90869333333
220.548688,1689.49202666667
220.6753126522,1714.57202666667
220.8019213688,1744.45536
220.9285141498,1770.52536
221.0550909952,1801.65869333333
221.181651905,1830.79536
221.3081968792,1853.86869333333
221.4347259178,1888.21202666667
221.5612390208,1915.83536
221.6877361882,1939.14536
221.81421742,1974.53536
221.9406827162,2003.24869333333
222.0671320768,2040.37869333333
222.1935655018,2065.15536
222.3199829912,2098.26202666666
222.446384545,2131.23202666667
222.5727701632,2157.62202666667
222.6991398458,2195.60536
222.8254935928,2227.91536
222.9518314042,2256.31536
223.07815328,2292.86869333333
223.2044592202,2325.40869333333
223.3307492248,2359.66536
223.4570232938,2389.25202666667
223.5832814272,2421.31536
223.709523625,2455.66536
223.8357498872,2484.28202666667
223.9619602138,2532.21536
224.0881546048,2560.70202666667
224.2143330602,2597.33536
224.34049558,2636.54536
224.4666421642,2673.13202666667
224.5927728128,2717.93536
224.7188875258,2748.29202666667
224.8449863032,2791.91536
224.971069145,2831.25869333333
225.0971360512,2870.91536
225.2231870218,2916.02202666667
225.3492220568,2960.13536
225.4752411562,3007.29869333333
225.60124432,3053.14202666667
225.7272315482,3095.91869333333
225.8532028408,3138.57536
225.9791581978,3183.22869333333
226.1050976192,3224.02202666667
226.231021105,3274.06202666667
226.3569286552,3316.68536
226.4828202698,3361.98536
226.6086959488,3419.03869333333
226.7345556922,3457.90869333333
226.8603995,3513.68536
226.9862273722,3566.02536
227.1120393088,3611.62202666667
227.2378353098,3659.44202666667
227.3636153752,3703.97869333333
227.489379505,3759.74869333333
227.6151276992,3802.00536
227.7408599578,3845.59202666667
227.8665762808,3902.38202666667
227.9922766682,3957.23869333334
228.11796112,4006.94536
228.2436296362,4055.23869333334
228.3692822168,4112.40869333334
228.4949188618,4160.26202666667
228.6205395712,4212.19202666667
228.746144345,4275.77536
228.8717331832,4318.49536
228.9973060858,4371.80536
229.1228630528,4422.37536
229.2484040842,4483.55202666667
229.37392918,4533.48202666667
229.4994383402,4588.65536
229.6249315648,4642.56536
229.7504088538,4694.10536
229.8758702072,4750.27869333334
230.001315625,4803.76202666667
230.1267451072,4854.12536
230.2521586538,4911.23869333334
230.3775562648,4964.90869333334
230.5029379402,5010.67869333334
230.62830368,5067.76869333334
230.7536534842,5116.49202666667
230.8789873528,5167.94536
231.0043052858,5228.84869333334
231.1296072832,5277.95536
231.254893345,5331.46536
231.3801634712,5384.36536
231.5054176618,5434.32869333334
231.6306559168,5487.90202666667
231.7558782362,5537.10202666667
231.88108462,5605.96536
232.0062750682,5659.86869333334
232.1314495808,5722.27536
232.2566081578,5768.19202666667
232.3817507992,5827.51202666667
232.506877505,5876.96536
232.6319882752,5926.69202666667
232.7570831098,5975.89536
232.8821620088,6031.66869333333
233.0072249722,6082.19536
233.132272,6125.56869333333
233.2573030922,6169.98869333333
233.3823182488,6219.83536
233.5073174698,6259.66869333333
233.6323007552,6303.04202666667
233.757268105,6331.44536
233.8822195192,6375.03869333333
234.0071549978,6418.24536
234.1320745408,6466.49202666667
234.2569781482,6498.68202666667
234.38186582,6545.04536
234.5067375562,6566.54536
234.6315933568,6604.87202666667
234.7564332218,6663.80869333334
234.8812571512,6677.91202666667
235.006065145,6711.91202666667
235.1308572032,6739.12869333333
235.2556333258,6760.98202666667
235.3803935128,6788.03869333333
235.5051377642,6822.53869333333
235.62986608,6836.80869333334
235.7545784602,6849.08869333333
235.8792749048,6872.70869333333
236.0039554138,6901.80536
236.1286199872,6923.83536
236.253268625,6941.76536
236.3779013272,6967.28536
236.5025180938,6981.84202666667
236.6271189248,6994.06202666667
236.7517038202,7015.57536
236.87627278,7027.83202666667
237.0008258042,7034.63869333334
237.1253628928,7065.20536
237.2498840458,7072.78536
237.3743892632,7080.68536
237.498878545,7098.12536
237.6233518912,7105.24202666667
237.7478093018,7109.79536
237.8722507768,7122.18202666667
237.9966763162,7111.10202666667
238.12108592,7112.14536
238.2454795882,7121.25536
238.3698573208,7105.49202666667
238.4942191178,7109.29536
238.6185649792,7103.62536
238.742894905,7103.33202666667
238.8672088952,7099.91869333334
238.9915069498,7104.94202666667
239.1157890688,7097.77202666667
239.2400552522,7084.82869333334
239.3643055,7080.31536
239.4885398122,7069.88869333334
239.6127581888,7061.76202666667
239.7369606298,7067.95869333334
239.8611471352,7053.48202666667
239.985317705,7055.57202666667
240.1094723392,7048.55869333334
240.2336110378,7036.86202666667
240.3577338008,7030.85202666667
240.4818406282,7026.24869333334
240.60593152,7018.22869333334
240.7300064762,7025.37869333334
240.8540654968,7008.01869333334
240.9781085818,7007.67536
241.1021357312,6994.44869333334
241.226146945,7003.94869333334
241.3501422232,6993.66536
241.4741215658,6985.49536
241.5980849728,6979.14536
241.7220324442,6969.04869333334
241.84596398,6963.39869333334
241.9698795802,6958.19869333334
242.0937792448,6964.36536
242.2176629738,6969.02202666667
242.3415307672,6979.37536
242.465382625,6986.84536
242.5892185472,6980.34536
242.7130385338,6943.35202666667
242.8368425848,6941.85869333334
242.9606307002,6955.78202666667
243.08440288,6971.59869333334
243.2081591242,6989.50536
243.3318994328,7010.56869333334
243.4556238058,7026.47869333334
243.5793322432,7041.77202666667
243.703024745,7041.13536
243.8267013112,7069.12536
243.9503619418,7060.04202666667
244.0740066368,7013.93202666667
244.1976353962,6991.38536
244.32124822,6998.97536
244.4448451082,7037.38536
244.5684260608,7081.37536
244.6919910778,7111.41202666667
244.8155401592,7138.18869333334
244.939073305,7162.38536
245.0625905152,7182.09202666667
245.1860917898,7210.40202666667
245.3095771288,7209.28869333334
245.4330465322,7251.21202666667
245.5565,7252.53869333334
245.6799375322,7285.30202666667
245.8033591288,7342.08869333334
245.9267647898,7356.08536
246.0501545152,7334.37536
246.173528305,7297.72536
246.2968861592,7329.51202666667
246.4202280778,7390.64869333334
246.5435540608,7471.95202666667
246.6668641082,7553.37536
246.79015822,7631.08869333334
246.9134363962,7685.67202666667
247.0366986368,7760.77202666667
247.1599449418,7809.30202666667
247.2831753112,7869.73202666667
247.406389745,7947.57869333333
247.5295882432,7986.86536
247.6527708058,8057.90869333333
247.7759374328,8121.34202666667
247.8990881242,8158.40536
248.02222288,8230.19202666667
248.1453417002,8301.01202666667
248.2684445848,8361.97869333333
248.3915315338,8432.02869333333
248.5146025472,8485.85202666667
248.637657625,8462.69869333333
248.7606967672,8448.37202666667
248.8837199738,8548.74202666666
249.0067272448,8668.11869333333
249.1297185802,8771.19536
249.25269398,8851.06202666667
249.3756534442,8958.19869333334
249.4985969728,9045.64536
249.6215245658,9172.94202666667
249.7444362232,9242.05202666667
249.867331945,9374.00536
249.9902117312,9461.01202666667
250.1130755818,9575.34536
250.2359234968,9707.86869333334
250.3587554762,9785.43869333334
250.48157152,9905.57869333333
250.6043716282,10004.4020266667
250.7271558008,10088.1586933333
250.8499240378,10214.61536
250.9726763392,10338.8486933333
251.095412705,10445.6686933333
251.2181331352,10556.7220266667
251.3408376298,10674.4920266667
251.4635261888,10784.03536
251.5861988122,10870.78536
251.7088555,10906.7786933333
251.8314962522,10983.7686933333
251.9541210688,11156.0120266667
252.0767299498,11317.78536
252.1993228952,11476.5986933333
252.321899905,11639.4586933333
252.4444609792,11796.83536
252.5670061178,11961.50536
252.6895353208,12115.2620266667
252.8120485882,12279.3120266667
252.93454592,12463.04536
253.0570273162,12607.7120266667
253.1794927768,12805.2186933333
253.3019423018,12966.90536
253.4243758912,13130.9920266667
253.546793545,13315.8386933333
253.6691952632,13482.5786933333
253.7915810458,13634.0886933333
253.9139508928,13800.4986933333
254.0363048042,13976.78536
254.15864278,14146.5386933333
254.2809648202,14344.0520266667
254.4032709248,14487.76536
254.5255610938,14665.9986933333
254.6478353272,14834.87536
254.770093625,14989.41536
254.8923359872,15138.5286933333
255.0145624138,15312.7820266667
255.1367729048,15424.4720266667
255.2589674602,15516.40536
255.38114608,15688.2920266667
255.5033087642,15921.0020266667
255.6254555128,16148.6720266667
255.7475863258,16349.00536
255.8697012032,16578.75536
255.991800145,16802.1120266667
256.1138831512,17054.98536
256.2359502218,17281.3786933333
256.3580013568,17560.6120266667
256.4800365562,17805.8720266667
256.60205582,18071.5386933333
256.7240591482,18299.4820266667
256.8460465408,18527.1286933333
256.9680179978,18764.7586933333
257.0899735192,18970.3520266667
257.211913105,19175.7086933333
257.3338367552,19392.3520266667
257.4557444698,19599.7586933333
257.5776362488,19783.5386933333
257.6995120922,19982.7320266667
257.821372,20181.1286933333
257.9432159722,20382.56536
258.0650440088,20575.71536
258.1868561098,20766.53536
258.3086522752,20966.0020266667
258.430432505,21149.07536
258.5521967992,21331.86536
258.6739451578,21543.6420266667
258.7956775808,21747.0486933333
258.9173940682,21937.6886933333
259.03909462,22106.21536
259.1607792362,22215.0020266667
259.2824479168,22373.8020266667
259.4041006618,22580.9386933333
259.5257374712,22774.9920266667
259.647358345,22968.1320266667
259.7689632832,23147.4986933333
259.8905522858,23323.08536
260.0121253528,23545.8220266667
260.1336824842,23684.3486933333
260.25522368,23864.1286933333
260.3767489402,24013.76536
260.4982582648,24175.3820266667
260.6197516538,24335.2220266667
260.7412291072,24490.0320266667
260.862690625,24656.1086933333
260.9841362072,24819.54536
261.1055658538,24973.21536
261.2269795648,25150.5286933333
261.3483773402,25306.38536
261.46975918,25444.3020266667
261.5911250842,25613.35536
261.7124750528,25767.8620266667
261.8338090858,25905.84536
261.9551271832,26078.4786933333
262.076429345,26266.1420266667
262.1977155712,26392.0120266667
262.3189858618,26521.2420266667
262.4402402168,26637.28536
262.5614786362,26757.6920266667
262.68270112,26867.00536
262.8039076682,26967.05536
262.9250982808,27115.9186933333
263.0462729578,27227.5486933333
263.1674316992,27313.3186933333
263.288574505,27418.6986933333
263.4097013752,27476.5486933333
263.5308123098,27529.0020266667
263.6519073088,27606.0920266667
263.7729863722,27710.9520266667
263.8940495,27820.58536
264.0150966922,27895.7920266667
264.1361279488,28006.47536
264.2571432698,28107.13536
264.3781426552,28222.0786933333
264.499126105,28308.9386933333
264.6200936192,28419.5086933333
264.7410451978,28507.95536
264.8619808408,28590.2286933333
264.9829005482,28689.69536
265.10380432,28759.96536
265.2246921562,28835.3886933333
265.3455640568,28888.9520266667
265.4664200218,28961.8020266667
265.5872600512,29019.8320266667
265.708084145,29097.9486933333
265.8288923032,29135.2020266667
265.9496845258,29190.1286933333
266.0704608128,29234.8320266667
266.1912211642,29284.3786933333
266.31196558,29298.5220266667
266.4326940602,29339.2720266667
266.5534066048,29380.2620266667
266.6741032138,29392.3486933333
266.7947838872,29405.1320266667
266.915448625,29400.32536
267.0360974272,29404.91536
267.1567302938,29413.8886933333
267.2773472248,29445.6820266667
267.3979482202,29468.3820266667
267.51853328,29453.9820266667
267.6391024042,29506.6786933333
267.7596555928,29562.2320266667
267.8801928458,29607.94536
268.0007141632,29642.61536
268.121219545,29711.0220266667
268.2417089912,29729.1386933333
268.3621825018,29752.2286933333
268.4826400768,29835.8920266667
268.6030817162,29884.0886933333
268.72350742,29938.1820266667
268.8439171882,29985.34536
268.9643110208,29998.4086933333
269.0846889178,30039.67536
269.2050508792,30044.13536
269.325396905,30063.60536
269.4457269952,30099.4086933333
269.5660411498,30103.49536
269.6863393688,30111.01536
269.8066216522,30135.3686933333
269.926888,30162.20536
270.0471384122,30181.53536
270.1673728888,30203.62536
270.2875914298,30204.3586933333
270.4077940352,30220.10536
270.527980705,30221.8620266667
270.6481514392,30222.1386933333
270.7683062378,30235.8320266667
270.8884451008,30258.4786933333
271.0085680282,30215.6186933333
271.12867502,30230.8686933333
271.2487660762,30223.6020266667
271.3688411968,30225.2886933333
271.4889003818,30262.4720266667
271.6089436312,30248.4520266667
271.728970945,30239.8820266667
271.8489823232,30231.9220266667
271.9689777658,30234.7020266667
272.0889572728,30267.5820266667
272.2089208442,30280.8386933333
272.32886848,30310.0620266667
272.4488001802,30317.02536
272.5687159448,30351.7720266667
272.6886157738,30405.5920266667
272.8084996672,30419.9186933333
272.928367625,30454.94536
273.0482196472,30520.59536
273.1680557338,30536.81536
273.2878758848,30567.4420266667
273.4076801002,30596.56536
273.52746838,30573.1486933333
273.6472407242,30584.1420266667
273.7669971328,30599.2386933333
273.8867376058,30615.1820266667
274.0064621432,30610.2020266667
274.126170745,30604.2820266667
274.2458634112,30617.3520266667
274.3655401418,30630.87536
274.4852009368,30645.6220266667
274.6048457962,30690.6086933333
274.72447472,30710.7020266667
274.8440877082,30729.49536
274.9636847608,30731.38536
275.0832658778,30766.0320266667
275.2028310592,30789.4086933333
275.322380305,30785.57536
275.4419136152,30815.8520266667
275.5614309898,30811.6186933333
275.6809324288,30803.1720266667
275.8004179322,30769.29536
275.9198875,30787.09536
276.0393411322,30776.9186933333
276.1587788288,30757.4386933333
276.2782005898,30767.2520266667
276.3976064152,30775.9386933333
276.516996305,30750.10536
276.6363702592,30789.7286933333
276.7557282778,30792.0486933333
276.8750703608,30809.1520266667
276.9943965082,30856.9520266667
277.11370672,30882.32536
277.2330009962,30906.26536
277.3522793368,30974.3686933333
277.4715417418,30999.54536
277.5907882112,31010.55536
277.710018745,31035.70536
277.8292333432,31054.4420266667
277.9484320058,31060.27536
278.0676147328,31077.20536
278.1867815242,31090.21536
278.30593238,31108.50536
278.4250673002,31118.9520266667
278.5441862848,31144.7920266667
278.6632893338,31187.05536
278.7823764472,31180.7120266667
278.901447625,31197.1386933333
279.0205028672,31219.8920266667
279.1395421738,31255.3120266667
279.2585655448,31277.5586933333
279.3775729802,31270.69536
279.49656448,31283.1220266667
279.6155400442,31284.8086933333
279.7344996728,31301.87536
279.8534433658,31290.9120266667
279.9723711232,31303.0086933333
280.091282945,31294.09536
280.2101788312,31273.71536
280.3290587818,31282.2886933333
280.4479227968,31270.2386933333
280.5667708762,31284.4186933333
280.68560302,31292.3020266667
280.8044192282,31274.88536
280.9232195008,31299.6320266667
281.0420038378,31317.0086933333
281.1607722392,31327.7520266667
281.279524705,31373.8720266667
281.3982612352,31384.4220266667
281.5169818298,31417.8720266667
281.6356864888,31453.0586933333
281.7543752122,31464.74536
281.873048,31471.0986933333
281.9917048522,31503.28536
282.1103457688,31527.6986933333
282.2289707498,31550.1886933333
282.3475797952,31556.23536
282.466172905,31581.56536
282.5847500792,31583.50536
282.7033113178,31577.5920266667
282.8218566208,31560.3220266667
282.9403859882,31515.60536
283.05889942,31517.4386933333
283.1773969162,31517.8486933333
283.2958784768,31502.93536
283.4143441018,31471.2820266667
283.5327937912,31457.0586933333
283.651227545,31476.3620266667
283.7696453632,31460.5286933333
283.8880472458,31455.0386933333
284.0064331928,31469.6986933333
284.1248032042,31504.7086933333
284.24315728,31531.4786933333
284.3614954202,31552.6520266667
284.4798176248,31571.36536
284.5981238938,31630.09536
284.7164142272,31665.9486933333
284.834688625,31663.3720266667
284.9529470872,31671.40536
285.0711896138,31676.7086933333
285.1894162048,31671.4720266667
285.3076268602,31667.3586933333
285.42582158,31667.32536
285.5440003642,31671.9586933333
285.6621632128,31672.91536
285.7803101258,31668.0486933333
285.8984411032,31675.8920266667
286.016556145,31670.28536
286.1346552512,31682.8186933333
286.2527384218,31706.1720266667
286.3708056568,31694.86536
286.4888569562,31674.6886933333
286.60689232,31667.2586933333
286.7249117482,31661.2186933333
286.8429152408,31685.54536
286.9609027978,31685.9686933333
287.0788744192,31703.7886933333
287.196830105,31738.2520266667
287.3147698552,31711.3120266667
287.4326936698,31686.5820266667
287.5506015488,31694.15536
287.6684934922,31700.61536
287.7863695,31683.86536
287.9042295722,31667.7920266667
288.0220737088,31685.7686933333
288.1399019098,31676.9620266667
288.2577141752,31673.8120266667
288.375510505,31666.0520266667
288.4932908992,31646.5886933333
288.6110553578,31619.6786933333
288.7288038808,31594.8386933333
288.8465364682,31567.5186933333
288.96425312,31529.24536
289.0819538362,31527.3786933333
289.1996386168,31558.28536
289.3173074618,31596.1886933333
289.4349603712,31594.8920266667
289.552597345,31603.56536
289.6702183832,31648.9720266667
289.7878234858,31676.52536
289.9054126528,31692.77536
290.0229858842,31726.88536
290.14054318,31750.39536
290.2580845402,31758.7486933333
290.3756099648,31785.4620266667
290.4931194538,31832.60536
290.6106130072,31856.92536
290.728090625,31887.1486933333
290.8455523072,31917.31536
290.9629980538,31948.7020266667
291.0804278648,31988.29536
291.1978417402,32020.6586933333
291.31523968,32054.8220266667
291.4326216842,32079.1620266667
291.5499877528,32105.3220266667
291.6673378858,32163.64536
291.7846720832,32192.2586933333
291.901990345,32221.93536
292.0192926712,32260.8986933333
292.1365790618,32299.8020266667
292.2538495168,32337.87536
292.3711040362,32363.1320266667
292.48834262,32406.02536
292.6055652682,32438.3786933333
292.7227719808,32468.2020266667
292.8399627578,32520.7386933333
292.9571375992,32572.9520266667
293.074296505,32607.7286933333
293.1914394752,32620.13536
293.3085665098,32648.8220266667
293.4256776088,32702.7386933333
293.5427727722,32736.3586933333
293.659852,32796.47536
293.7769152922,32844.43536
293.8939626488,32893.6886933333
294.0109940698,32917.5586933333
294.1280095552,32947.0520266667
294.245009105,32997.4920266667
294.3619927192,33040.7986933333
294.4789603978,33090.76536
294.5959121408,33118.6120266666
294.7128479482,33158.84536
294.82976782,33231.6720266667
294.9466717562,33263.7286933333
295.0635597568,33307.4220266666
295.1804318218,33355.11536
295.2972879512,33361.08536
295.414128145,33374.5320266666
295.5309524032,33442.1586933333
295.6477607258,33485.9686933333
295.7645531128,33521.1286933333
295.8813295642,33553.4886933333
295.99809008,33582.03536
296.1148346602,33644.7986933333
296.2315633048,33721.1120266666
296.3482760138,33726.9420266666
296.4649727872,33773.3486933333
296.581653625,33839.1286933333
296.6983185272,33912.72536
296.8149674938,33973.3686933333
296.9316005248,34012.64536
297.0482176202,34045.7886933333
297.16481878,34050.1286933333
297.2814040042,34110.9220266666
297.3979732928,34166.9786933333
297.5145266458,34205.3420266666
297.6310640632,34238.68536
297.747585545,34296.11536
297.8640910912,34356.0220266667
297.9805807018,34387.19536
298.0970543768,34426.6520266666
298.2135121162,34429.5986933333
298.32995392,34440.27536
298.4463797882,34494.1620266666
298.5627897208,34519.5220266666
298.6791837178,34542.3486933333
298.7955617792,34575.3720266666
298.911923905,34625.7086933333
299.0282700952,34652.0386933333
299.1446003498,34674.45536
299.2609146688,34701.9520266666
299.3772130522,34761.6386933333
299.4934955,34742.9386933333
299.6097620122,34821.7786933333
299.7260125888,34840.7886933333
299.8422472298,34882.5886933333
299.9584659352,34895.1820266666
300.074668705,34946.46536
300.1908555392,34989.4286933333
300.3070264378,34995.3386933333
300.4231814008,35018.0486933333
300.5393204282,35049.5720266666
300.65544352,35097.86536
300.7715506762,35115.0820266666
300.8876418968,35120.0586933333
301.0037171818,35168.83536
301.1197765312,35175.7820266666
301.235819945,35191.0986933333
301.3518474232,35211.83536
301.4678589658,35212.0686933333
301.5838545728,35255.04536
301.6998342442,35267.0486933333
301.81579798,35274.34536
301.9317457802,35275.4586933333
302.0476776448,35278.0886933333
302.1635935738,35286.72536
302.2794935672,35317.8020266666
302.395377625,35338.01536
302.5112457472,35349.4820266666
302.6270979338,35366.7320266666
302.7429341848,35374.9286933333
302.8587545002,35378.9420266666
302.97455888,35375.4586933333
303.0903473242,35391.45536
303.2061198328,35397.79536
303.3218764058,35401.3020266666
