UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109523
Integration Time,1000
Averages,300
Date,6/17/2020 8:16:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40819.7581477778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-103.388518888889
182.1045947288,-106.455185555556
182.2359681898,-108.301852222222
182.3673257152,-58.9985188888889
182.498667305,-56.4285188888889
182.6299929592,-59.7885188888889
182.7613026778,-57.7618522222222
182.8925964608,-57.0251855555555
183.0238743082,-55.3585188888889
183.15513622,-58.3751855555555
183.2863821962,-56.9651855555555
183.4176122368,-53.4085188888889
183.5488263418,-51.3785188888889
183.6800245112,-56.7151855555555
183.811206745,-51.3051855555556
183.9423730432,-54.1585188888889
184.0735234058,-53.6985188888889
184.2046578328,-50.9385188888889
184.3357763242,-53.4518522222222
184.46687888,-53.3985188888889
184.5979655002,-50.2685188888889
184.7290361848,-54.0251855555556
184.8600909338,-51.0451855555556
184.9911297472,-49.7485188888889
185.122152625,-52.8085188888889
185.2531595672,-48.5518522222222
185.3841505738,-50.4618522222222
185.5151256448,-48.4051855555556
185.6460847802,-51.2318522222222
185.77702798,-53.3185188888889
185.9079552442,-52.7018522222222
186.0388665728,-50.8751855555556
186.1697619658,-50.6485188888889
186.3006414232,-48.2085188888889
186.431504945,-53.0385188888889
186.5623525312,-49.5751855555556
186.6931841818,-54.6185188888889
186.8239998968,-52.3051855555556
186.9547996762,-46.1718522222222
187.08558352,-51.0185188888889
187.2163514282,-47.8051855555556
187.3471034008,-54.6718522222222
187.4778394378,-53.3885188888889
187.6085595392,-47.9951855555556
187.739263705,-48.1385188888889
187.8699519352,-50.1451855555556
188.0006242298,-49.9285188888889
188.1312805888,-47.5051855555556
188.2619210122,-48.5651855555556
188.3925455,-51.9785188888889
188.5231540522,-50.0885188888889
188.6537466688,-50.8818522222222
188.7843233498,-51.4385188888889
188.9148840952,-48.8218522222222
189.045428905,-49.0951855555556
189.1759577792,-50.6685188888889
189.3064707178,-47.1551855555556
189.4369677208,-50.5151855555556
189.5674487882,-50.0418522222222
189.69791392,-42.4885188888889
189.8283631162,-48.9218522222222
189.9587963768,-50.5285188888889
190.0892137018,-47.6451855555556
190.2196150912,-48.6685188888889
190.350000545,-48.6751855555556
190.4803700632,-48.7751855555556
190.6107236458,-47.4951855555556
190.7410612928,-48.2151855555556
190.8713830042,-40.8018522222222
191.00168878,-45.6885188888889
191.1319786202,-45.5585188888889
191.2622525248,-47.1251855555556
191.3925104938,-41.6785188888889
191.5227525272,-44.8318522222222
191.652978625,-38.1051855555556
191.7831887872,-40.9918522222222
191.9133830138,-43.9685188888889
192.0435613048,-42.8118522222222
192.1737236602,-41.4885188888889
192.30387008,-41.9251855555556
192.4340005642,-44.9951855555556
192.5641151128,-39.7418522222222
192.6942137258,-43.3618522222222
192.8242964032,-37.6618522222222
192.954363145,-38.4885188888889
193.0844139512,-39.2718522222223
193.2144488218,-38.2951855555556
193.3444677568,-39.5918522222222
193.4744707562,-34.6418522222222
193.60445782,-36.2918522222222
193.7344289482,-34.0785188888889
193.8643841408,-32.2685188888889
193.9943233978,-30.9418522222222
194.1242467192,-29.8451855555555
194.254154105,-28.2918522222222
194.3840455552,-29.1285188888889
194.5139210698,-31.7385188888889
194.6437806488,-31.1118522222222
194.7736242922,-29.9418522222222
194.903452,-29.5118522222222
195.0332637722,-18.5485188888889
195.1630596088,-24.0085188888889
195.2928395098,-22.4818522222222
195.4226034752,-14.0351855555556
195.552351505,-16.7051855555555
195.6820835992,-12.1818522222222
195.8117997578,-14.6551855555556
195.9414999808,-14.1685188888889
196.0711842682,-13.0351855555556
196.20085262,-6.32518555555555
196.3305050362,-6.02185222222222
196.4601415168,1.23481444444445
196.5897620618,6.15148111111112
196.7193666712,6.59148111111111
196.848955345,1.43148111111112
196.9785280832,0.711481111111115
197.1080848858,-1.45851888888888
197.2376257528,4.21814777777778
197.3671506842,8.42481444444445
197.49665968,14.2548144444444
197.6261527402,18.9214811111111
197.7556298648,23.2648144444445
197.8850910538,24.7948144444445
198.0145363072,27.1848144444445
198.143965625,35.2581477777778
198.2733790072,25.3581477777778
198.4027764538,32.3048144444445
198.5321579648,37.0514811111111
198.6615235402,44.8348144444444
198.79087318,50.0648144444444
198.9202068842,53.8781477777778
199.0495246528,54.4748144444444
199.1788264858,58.2381477777778
199.3081123832,58.3448144444445
199.437382345,59.0481477777778
199.5666363712,56.1781477777778
199.6958744618,53.1948144444444
199.8250966168,60.0048144444445
199.9543028362,67.2414811111111
200.08349312,69.7048144444445
200.2126674682,72.3148144444445
200.3418258808,80.0848144444445
200.4709683578,79.9714811111112
200.6000948992,81.0981477777778
200.729205505,79.9481477777778
200.8583001752,89.2248144444445
200.9873789098,95.9848144444445
201.1164417088,97.7614811111112
201.2454885722,105.361481111111
201.3745195,107.241481111111
201.5035344922,110.311481111111
201.6325335488,114.454814444444
201.7615166698,120.108147777778
201.8904838552,120.888147777778
202.019435105,125.968147777778
202.1483704192,127.828147777778
202.2772897978,129.178147777778
202.4061932408,131.491481111111
202.5350807482,132.494814444445
202.66395232,139.808147777778
202.7928079562,140.681481111111
202.9216476568,149.278147777778
203.0504714218,151.108147777778
203.1792792512,151.838147777778
203.308071145,152.594814444444
203.4368471032,170.674814444444
203.5656071258,162.568147777778
203.6943512128,167.848147777778
203.8230793642,173.341481111111
203.95179158,175.774814444445
204.0804878602,177.511481111111
204.2091682048,187.391481111111
204.3378326138,186.538147777778
204.4664810872,194.831481111111
204.595113625,195.491481111111
204.7237302272,202.088147777778
204.8523308938,207.734814444444
204.9809156248,208.694814444444
205.1094844202,217.594814444444
205.23803728,220.544814444444
205.3665742042,223.744814444444
205.4950951928,232.304814444444
205.6236002458,232.631481111111
205.7520893632,240.808147777778
205.880562545,245.384814444444
206.0090197912,248.281481111111
206.1374611018,251.701481111111
206.2658864768,260.914814444444
206.3942959162,264.748147777778
206.52268942,268.964814444444
206.6510669882,274.611481111111
206.7794286208,284.454814444444
206.9077743178,287.148147777778
207.0361040792,295.921481111111
207.164417905,299.208147777778
207.2927157952,304.878147777778
207.4209977498,310.854814444444
207.5492637688,316.448147777778
207.6775138522,326.798147777778
207.805748,329.138147777777
207.9339662122,339.001481111111
208.0621684888,340.731481111111
208.1903548298,349.551481111111
208.3185252352,356.034814444444
208.446679705,364.028147777777
208.5748182392,371.531481111111
208.7029408378,379.751481111111
208.8310475008,385.314814444444
208.9591382282,395.094814444444
209.08721302,397.718147777777
209.2152718762,406.794814444444
209.3433147968,421.851481111111
209.4713417818,422.994814444444
209.5993528312,430.754814444444
209.727347945,437.788147777777
209.8553271232,445.451481111111
209.9832903658,457.068147777778
210.1112376728,462.308147777778
210.2391690442,470.491481111111
210.36708448,477.118147777778
210.4949839802,488.328147777778
210.6228675448,501.274814444444
210.7507351738,511.681481111111
210.8785868672,516.664814444444
211.006422625,527.501481111111
211.1342424472,543.574814444444
211.2620463338,548.724814444444
211.3898342848,562.551481111111
211.5176063002,569.901481111111
211.64536238,584.008147777777
211.7731025242,591.284814444444
211.9008267328,605.158147777777
212.0285350058,616.668147777777
212.1562273432,629.291481111111
212.283903745,646.368147777777
212.4115642112,651.474814444444
212.5392087418,666.651481111111
212.6668373368,679.27148111111
212.7944499962,689.474814444444
212.92204672,702.581481111111
213.0496275082,715.684814444444
213.1771923608,729.748147777777
213.3047412778,744.948147777777
213.4322742592,756.064814444444
213.559791305,770.834814444444
213.6872924152,785.448147777777
213.8147775898,798.684814444444
213.9422468288,814.741481111111
214.0697001322,831.588147777777
214.1971375,843.951481111111
214.3245589322,860.021481111111
214.4519644288,876.934814444444
214.5793539898,893.168147777777
214.7067276152,908.381481111111
214.834085305,925.658147777777
214.9614270592,939.464814444444
215.0887528778,960.504814444444
215.2160627608,974.074814444444
215.3433567082,992.958147777777
215.47063472,1010.67148111111
215.5978967962,1028.24814777778
215.7251429368,1051.15814777778
215.8523731418,1066.55148111111
215.9795874112,1081.00814777778
216.106785745,1098.98481444444
216.2339681432,1119.79148111111
216.3611346058,1139.56814777778
216.4882851328,1154.49148111111
216.6154197242,1173.85814777778
216.74253838,1199.16481444444
216.8696411002,1216.79481444444
216.9967278848,1238.04148111111
217.1237987338,1259.12148111111
217.2508536472,1279.56481444444
217.377892625,1304.50148111111
217.5049156672,1329.51481444444
217.6319227738,1347.00481444444
217.7589139448,1372.18814777778
217.8858891802,1397.27148111111
218.01284848,1423.53814777778
218.1397918442,1446.69814777778
218.2667192728,1478.86148111111
218.3936307658,1503.36148111111
218.5205263232,1529.57481444444
218.647405945,1557.83148111111
218.7742696312,1585.09481444444
218.9011173818,1609.96148111111
219.0279491968,1636.09814777778
219.1547650762,1665.04814777778
219.28156502,1693.13814777778
219.4083490282,1724.15148111111
219.5351171008,1752.45814777778
219.6618692378,1779.94481444444
219.7886054392,1810.23148111111
219.915325705,1838.14814777778
220.0420300352,1866.73148111111
220.1687184298,1898.10148111111
220.2953908888,1932.68814777778
220.4220474122,1960.63814777778
220.548688,1989.27814777778
220.6753126522,2021.52481444445
220.8019213688,2056.75148111111
220.9285141498,2088.88814777778
221.0550909952,2125.22814777778
221.181651905,2158.04814777778
221.3081968792,2192.95148111111
221.4347259178,2228.67148111111
221.5612390208,2264.65481444445
221.6877361882,2293.06814777778
221.81421742,2333.22148111111
221.9406827162,2370.23148111111
222.0671320768,2413.72148111111
222.1935655018,2445.07481444445
222.3199829912,2486.45481444445
222.446384545,2523.37481444445
222.5727701632,2558.96814777778
222.6991398458,2603.91814777778
222.8254935928,2641.58148111111
222.9518314042,2677.40481444445
223.07815328,2722.11814777778
223.2044592202,2763.00814777778
223.3307492248,2802.62481444445
223.4570232938,2839.74481444445
223.5832814272,2879.54814777778
223.709523625,2920.45481444445
223.8357498872,2958.61148111111
223.9619602138,3012.56814777778
224.0881546048,3052.30481444445
224.2143330602,3098.20481444444
224.34049558,3142.78148111111
224.4666421642,3186.85148111111
224.5927728128,3243.04148111111
224.7188875258,3284.75148111111
224.8449863032,3336.27148111111
224.971069145,3384.26148111111
225.0971360512,3430.59481444445
225.2231870218,3483.63814777778
225.3492220568,3538.42148111111
225.4752411562,3597.34148111111
225.60124432,3654.26148111111
225.7272315482,3711.17814777778
225.8532028408,3763.31814777778
225.9791581978,3814.17814777778
226.1050976192,3866.49481444444
226.231021105,3930.39148111111
226.3569286552,3979.17814777778
226.4828202698,4033.05814777778
226.6086959488,4099.51148111111
226.7345556922,4152.12814777778
226.8603995,4216.64814777778
226.9862273722,4277.78814777778
227.1120393088,4335.42148111111
227.2378353098,4399.85481444444
227.3636153752,4452.14814777778
227.489379505,4520.85481444444
227.6151276992,4575.39148111111
227.7408599578,4632.41481444444
227.8665762808,4702.54814777778
227.9922766682,4765.93481444444
228.11796112,4825.77148111111
228.2436296362,4888.87148111111
228.3692822168,4955.24481444444
228.4949188618,5018.88148111111
228.6205395712,5085.02814777778
228.746144345,5152.90481444445
228.8717331832,5213.95814777778
228.9973060858,5276.97481444444
229.1228630528,5345.23148111111
229.2484040842,5414.72148111111
229.37392918,5474.59814777778
229.4994383402,5546.63481444445
229.6249315648,5605.74814777778
229.7504088538,5673.90481444445
229.8758702072,5743.84814777778
230.001315625,5811.70814777778
230.1267451072,5881.00148111111
230.2521586538,5951.44148111111
230.3775562648,6012.48814777778
230.5029379402,6076.65481444445
230.62830368,6142.31148111111
230.7536534842,6208.51814777778
230.8789873528,6271.53148111111
231.0043052858,6342.98814777778
231.1296072832,6404.81148111111
231.254893345,6465.17148111111
231.3801634712,6537.06148111111
231.5054176618,6592.74148111111
231.6306559168,6666.52148111111
231.7558782362,6722.71148111111
231.88108462,6811.52814777778
232.0062750682,6885.01814777778
232.1314495808,6964.93148111111
232.2566081578,7022.92148111111
232.3817507992,7087.29148111111
232.506877505,7151.45814777778
232.6319882752,7209.07814777778
232.7570831098,7271.71481444445
232.8821620088,7340.34481444444
233.0072249722,7409.24148111111
233.132272,7467.15814777778
233.2573030922,7520.71481444445
233.3823182488,7583.90481444445
233.5073174698,7634.46148111111
233.6323007552,7689.72148111111
233.757268105,7735.81148111111
233.8822195192,7787.62481444445
234.0071549978,7831.85481444445
234.1320745408,7896.82481444445
234.2569781482,7938.36148111111
234.38186582,7999.34148111111
234.5067375562,8030.69148111111
234.6315933568,8080.33814777778
234.7564332218,8146.08814777778
234.8812571512,8177.82148111111
235.006065145,8213.74814777778
235.1308572032,8256.73481444445
235.2556333258,8286.16814777778
235.3803935128,8317.81148111111
235.5051377642,8357.72481444445
235.62986608,8379.92481444445
235.7545784602,8404.79148111111
235.8792749048,8431.30481444445
236.0039554138,8466.44148111111
236.1286199872,8492.92481444445
236.253268625,8523.98814777778
236.3779013272,8552.23148111112
236.5025180938,8570.38481444445
236.6271189248,8589.83814777778
236.7517038202,8622.87148111111
236.87627278,8649.40814777778
237.0008258042,8657.54814777778
237.1253628928,8688.26481444445
237.2498840458,8712.53814777778
237.3743892632,8718.42148111111
237.498878545,8742.85481444445
237.6233518912,8750.75148111111
237.7478093018,8762.02148111111
237.8722507768,8772.51148111111
237.9966763162,8765.09148111111
238.12108592,8767.37814777778
238.2454795882,8776.64814777778
238.3698573208,8765.73148111112
238.4942191178,8776.41814777778
238.6185649792,8767.24814777778
238.742894905,8769.13148111112
238.8672088952,8767.50814777778
238.9915069498,8773.74481444445
239.1157890688,8766.46481444445
239.2400552522,8758.02481444445
239.3643055,8748.69481444445
239.4885398122,8746.93814777778
239.6127581888,8737.15148111112
239.7369606298,8738.12148111111
239.8611471352,8727.73148111112
239.985317705,8731.39814777778
240.1094723392,8724.42481444445
240.2336110378,8712.76814777778
240.3577338008,8708.81814777778
240.4818406282,8697.16148111111
240.60593152,8692.89148111112
240.7300064762,8699.67148111111
240.8540654968,8685.10481444445
240.9781085818,8680.93814777778
241.1021357312,8665.88148111112
241.226146945,8675.11814777778
241.3501422232,8667.47814777778
241.4741215658,8657.99148111112
241.5980849728,8658.51481444445
241.7220324442,8653.47814777778
241.84596398,8648.79481444445
241.9698795802,8643.91481444445
242.0937792448,8651.10481444445
242.2176629738,8656.45481444445
242.3415307672,8664.99148111112
242.465382625,8670.65814777778
242.5892185472,8666.50148111111
242.7130385338,8619.30148111112
242.8368425848,8618.44814777778
242.9606307002,8646.40814777778
243.08440288,8666.19814777778
243.2081591242,8681.81814777778
243.3318994328,8707.59481444445
243.4556238058,8724.94148111111
243.5793322432,8753.81481444445
243.703024745,8745.77814777778
243.8267013112,8785.79814777778
243.9503619418,8779.71148111112
244.0740066368,8732.55814777778
244.1976353962,8704.00814777778
244.32124822,8708.47481444445
244.4448451082,8753.51814777778
244.5684260608,8801.35814777778
244.6919910778,8842.55814777778
244.8155401592,8884.86814777778
244.939073305,8907.32481444445
245.0625905152,8929.07814777778
245.1860917898,8965.77814777778
245.3095771288,8968.91814777778
245.4330465322,9017.33814777778
245.5565,9032.37148111111
245.6799375322,9071.20814777778
245.8033591288,9139.27481444444
245.9267647898,9150.67814777778
246.0501545152,9123.60814777778
246.173528305,9083.83814777778
246.2968861592,9131.70481444445
246.4202280778,9194.11814777778
246.5435540608,9293.73481444445
246.6668641082,9393.98148111111
246.79015822,9491.08814777778
246.9134363962,9554.93814777778
247.0366986368,9649.81814777778
247.1599449418,9715.42148111111
247.2831753112,9783.40481444445
247.406389745,9884.85481444445
247.5295882432,9934.64481444445
247.6527708058,10014.3981477778
247.7759374328,10082.9314811111
247.8990881242,10135.5381477778
248.02222288,10216.9081477778
248.1453417002,10307.6681477778
248.2684445848,10383.2314811111
248.3915315338,10475.1148144444
248.5146025472,10536.5214811111
248.637657625,10517.9614811111
248.7606967672,10500.1081477778
248.8837199738,10616.6014811111
249.0067272448,10752.9314811111
249.1297185802,10893.3914811111
249.25269398,10983.5881477778
249.3756534442,11127.2448144444
249.4985969728,11226.1614811111
249.6215245658,11377.6314811111
249.7444362232,11460.7548144444
249.867331945,11617.6014811111
249.9902117312,11734.5081477778
250.1130755818,11874.7814811111
250.2359234968,12040.5281477778
250.3587554762,12139.2481477778
250.48157152,12273.0848144444
250.6043716282,12405.3714811111
250.7271558008,12502.0348144444
250.8499240378,12657.4948144444
250.9726763392,12811.3114811111
251.095412705,12943.6648144444
251.2181331352,13062.6148144444
251.3408376298,13203.9281477778
251.4635261888,13348.1381477778
251.5861988122,13455.3714811111
251.7088555,13506.2881477778
251.8314962522,13598.5814811111
251.9541210688,13802.7848144444
252.0767299498,14010.1548144444
252.1993228952,14208.4814811111
252.321899905,14406.1214811111
252.4444609792,14602.4914811111
252.5670061178,14790.2914811111
252.6895353208,14981.7748144445
252.8120485882,15165.0248144445
252.93454592,15402.7048144445
253.0570273162,15586.9014811111
253.1794927768,15834.6748144445
253.3019423018,16026.5481477778
253.4243758912,16213.7948144445
253.546793545,16434.7014811111
253.6691952632,16637.5548144445
253.7915810458,16828.5648144445
253.9139508928,17039.2514811111
254.0363048042,17242.2214811111
254.15864278,17456.4814811111
254.2809648202,17690.3348144444
254.4032709248,17877.7581477778
254.5255610938,18087.1081477778
254.6478353272,18278.5581477778
254.770093625,18469.2348144445
254.8923359872,18652.4114811111
255.0145624138,18852.6414811111
255.1367729048,19003.4914811111
255.2589674602,19107.7048144445
255.38114608,19321.2381477778
255.5033087642,19593.2914811111
255.6254555128,19858.3214811111
255.7475863258,20113.5081477778
255.8697012032,20406.9081477778
255.991800145,20661.4314811111
256.1138831512,20974.0748144445
256.2359502218,21255.5048144445
256.3580013568,21607.8814811111
256.4800365562,21894.2314811111
256.60205582,22198.5981477778
256.7240591482,22479.8048144445
256.8460465408,22738.4548144445
256.9680179978,23020.2481477778
257.0899735192,23278.2648144445
257.211913105,23519.5214811111
257.3338367552,23786.0848144445
257.4557444698,24051.0514811111
257.5776362488,24275.1281477778
257.6995120922,24509.7848144445
257.821372,24744.0081477778
257.9432159722,24999.0614811111
258.0650440088,25230.3848144445
258.1868561098,25447.0181477778
258.3086522752,25673.4214811111
258.430432505,25885.1348144445
258.5521967992,26117.4481477778
258.6739451578,26362.7048144445
258.7956775808,26611.5914811111
258.9173940682,26847.4914811111
259.03909462,27054.5148144445
259.1607792362,27187.2414811111
259.2824479168,27369.8681477778
259.4041006618,27614.4314811111
259.5257374712,27865.3748144445
259.647358345,28099.3781477778
259.7689632832,28322.5314811111
259.8905522858,28528.0381477778
260.0121253528,28768.7448144445
260.1336824842,28931.1281477778
260.25522368,29155.3448144445
260.3767489402,29338.9314811111
260.4982582648,29518.4581477778
260.6197516538,29701.7681477778
260.7412291072,29873.8848144445
260.862690625,30069.8281477778
260.9841362072,30260.1314811111
261.1055658538,30460.0381477778
261.2269795648,30685.5581477778
261.3483773402,30856.0114811111
261.46975918,31033.4948144445
261.5911250842,31235.1314811111
261.7124750528,31416.6114811111
261.8338090858,31574.6948144445
261.9551271832,31776.6548144444
262.076429345,31988.8648144445
262.1977155712,32141.4948144445
262.3189858618,32298.8981477778
262.4402402168,32432.9381477778
262.5614786362,32565.8981477778
262.68270112,32704.5048144445
262.8039076682,32836.3114811111
262.9250982808,32995.3714811111
263.0462729578,33136.1981477778
263.1674316992,33242.8848144444
263.288574505,33358.3914811111
263.4097013752,33448.4514811111
263.5308123098,33491.3381477778
263.6519073088,33573.7614811111
263.7729863722,33684.6181477778
263.8940495,33797.7448144444
264.0150966922,33894.5114811111
264.1361279488,34037.9214811111
264.2571432698,34166.4481477778
264.3781426552,34294.7748144444
264.499126105,34396.3181477778
264.6200936192,34525.0181477778
264.7410451978,34622.6781477778
264.8619808408,34720.5614811111
264.9829005482,34826.3581477778
265.10380432,34890.6248144445
265.2246921562,34965.2648144445
265.3455640568,35061.0414811111
265.4664200218,35139.8148144445
265.5872600512,35191.4448144445
265.708084145,35268.0814811111
265.8288923032,35310.2281477778
265.9496845258,35371.0581477778
266.0704608128,35443.8981477778
266.1912211642,35499.4148144445
266.31196558,35519.0481477778
266.4326940602,35557.7148144445
266.5534066048,35605.1848144445
266.6741032138,35634.5748144445
266.7947838872,35648.8114811111
266.915448625,35637.4014811111
267.0360974272,35621.5048144445
267.1567302938,35619.3848144445
267.2773472248,35634.6548144445
267.3979482202,35645.2614811111
267.51853328,35625.0781477778
267.6391024042,35688.9048144445
267.7596555928,35780.1348144445
267.8801928458,35834.0081477778
268.0007141632,35874.8281477778
268.121219545,35945.5448144445
268.2417089912,35962.6314811111
268.3621825018,35986.6781477778
268.4826400768,36079.8748144445
268.6030817162,36113.0514811111
268.72350742,36165.2214811111
268.8439171882,36223.5848144445
268.9643110208,36240.3414811111
269.0846889178,36275.0014811111
269.2050508792,36274.3548144445
269.325396905,36279.5414811111
269.4457269952,36327.9881477778
269.5660411498,36341.7248144445
269.6863393688,36345.5314811111
269.8066216522,36367.5148144445
269.926888,36373.9414811111
270.0471384122,36396.3614811111
270.1673728888,36434.1681477778
270.2875914298,36442.5748144445
270.4077940352,36453.0114811111
270.527980705,36453.4481477778
270.6481514392,36447.6514811111
270.7683062378,36463.3181477778
270.8884451008,36466.7214811111
271.0085680282,36436.0148144445
271.12867502,36419.5114811111
271.2487660762,36404.2948144445
271.3688411968,36398.9114811111
271.4889003818,36425.7681477778
271.6089436312,36416.1948144445
271.728970945,36398.2648144445
271.8489823232,36383.1481477778
271.9689777658,36392.2314811111
272.0889572728,36420.2881477778
272.2089208442,36441.2248144445
272.32886848,36454.1548144445
272.4488001802,36451.9914811111
272.5687159448,36480.0514811111
272.6886157738,36538.5481477778
272.8084996672,36564.6514811111
272.928367625,36602.3181477778
273.0482196472,36669.2581477778
273.1680557338,36684.8114811111
273.2878758848,36717.4614811111
273.4076801002,36716.8414811111
273.52746838,36693.9814811111
273.6472407242,36702.0781477778
273.7669971328,36723.6381477778
273.8867376058,36722.6314811111
274.0064621432,36715.9381477778
274.126170745,36729.5881477778
274.2458634112,36749.1248144445
274.3655401418,36784.4981477778
274.4852009368,36777.2148144445
274.6048457962,36796.2614811111
274.72447472,36806.9648144445
274.8440877082,36808.4181477778
274.9636847608,36831.1881477778
275.0832658778,36855.9281477778
275.2028310592,36893.4714811111
275.322380305,36882.1714811111
275.4419136152,36918.2514811111
275.5614309898,36897.8881477778
275.6809324288,36883.8881477778
275.8004179322,36851.9814811111
275.9198875,36843.1414811111
276.0393411322,36817.0348144445
276.1587788288,36803.2614811111
276.2782005898,36803.2881477778
276.3976064152,36825.0681477778
276.516996305,36792.2881477778
276.6363702592,36805.4748144445
276.7557282778,36821.2281477778
276.8750703608,36838.0248144445
276.9943965082,36891.1581477778
277.11370672,36905.0248144445
277.2330009962,36930.3281477778
277.3522793368,36993.1748144445
277.4715417418,37023.1881477778
277.5907882112,37036.0481477778
277.710018745,37061.9914811111
277.8292333432,37071.9581477778
277.9484320058,37069.6648144445
278.0676147328,37080.1981477778
278.1867815242,37113.4648144445
278.30593238,37103.5348144445
278.4250673002,37110.5281477778
278.5441862848,37117.4648144445
278.6632893338,37154.4681477778
278.7823764472,37167.4714811111
278.901447625,37182.1114811111
279.0205028672,37192.5781477778
279.1395421738,37239.2048144445
279.2585655448,37258.4781477778
279.3775729802,37253.1981477778
279.49656448,37245.0181477778
279.6155400442,37247.7381477778
279.7344996728,37258.8714811111
279.8534433658,37247.4448144445
279.9723711232,37267.0414811111
280.091282945,37250.9881477778
280.2101788312,37217.6948144445
280.3290587818,37238.4381477778
280.4479227968,37229.1348144445
280.5667708762,37219.2448144445
280.68560302,37223.1114811111
280.8044192282,37211.6948144445
280.9232195008,37226.7948144445
281.0420038378,37236.3848144445
281.1607722392,37244.9214811111
281.279524705,37281.7848144445
281.3982612352,37298.9714811111
281.5169818298,37325.6514811111
281.6356864888,37368.3414811111
281.7543752122,37389.0614811111
281.873048,37384.6381477778
281.9917048522,37395.3981477778
282.1103457688,37426.0548144445
282.2289707498,37436.1181477778
282.3475797952,37441.8281477778
282.466172905,37456.9214811111
282.5847500792,37473.3081477778
282.7033113178,37464.2581477778
282.8218566208,37424.6981477778
282.9403859882,37349.8448144445
283.05889942,37335.1214811111
283.1773969162,37321.3048144445
283.2958784768,37312.3981477778
283.4143441018,37280.7148144445
283.5327937912,37254.0114811111
283.651227545,37261.0948144445
283.7696453632,37253.7781477778
283.8880472458,37260.0381477778
284.0064331928,37270.4314811111
284.1248032042,37287.8481477778
284.24315728,37314.0881477778
284.3614954202,37328.4548144445
284.4798176248,37363.5448144445
284.5981238938,37395.9714811111
284.7164142272,37442.7381477778
284.834688625,37442.7148144445
284.9529470872,37434.2148144445
285.0711896138,37431.5248144445
285.1894162048,37413.2114811111
285.3076268602,37397.1781477778
285.42582158,37419.2514811111
285.5440003642,37418.0981477778
285.6621632128,37402.8614811111
285.7803101258,37398.8614811111
285.8984411032,37403.0381477778
286.016556145,37395.9781477778
286.1346552512,37398.6148144445
286.2527384218,37405.2048144445
286.3708056568,37397.1481477778
286.4888569562,37374.0281477778
286.60689232,37366.0914811111
286.7249117482,37350.2414811111
286.8429152408,37347.3214811111
286.9609027978,37340.6148144445
287.0788744192,37358.0014811111
287.196830105,37391.7048144445
287.3147698552,37358.9348144445
287.4326936698,37332.5381477778
287.5506015488,37338.8514811111
287.6684934922,37363.5814811111
287.7863695,37329.2881477778
287.9042295722,37316.7681477778
288.0220737088,37318.9448144445
288.1399019098,37310.7514811111
288.2577141752,37285.3881477778
288.375510505,37253.5214811111
288.4932908992,37248.9648144445
288.6110553578,37207.1314811111
288.7288038808,37153.3381477778
288.8465364682,37103.9214811111
288.96425312,37077.7248144445
289.0819538362,37063.0481477778
289.1996386168,37083.0714811111
289.3173074618,37145.8114811111
289.4349603712,37152.3914811111
289.552597345,37151.9481477778
289.6702183832,37176.1948144445
289.7878234858,37211.1981477778
289.9054126528,37236.3981477778
290.0229858842,37276.5381477778
290.14054318,37276.1748144445
290.2580845402,37270.6581477778
290.3756099648,37285.0348144445
290.4931194538,37333.4581477778
290.6106130072,37365.9081477778
290.728090625,37397.6648144445
290.8455523072,37420.9214811111
290.9629980538,37462.0981477778
291.0804278648,37498.6581477778
291.1978417402,37541.3114811111
291.31523968,37550.3648144445
291.4326216842,37569.7314811111
291.5499877528,37601.2181477778
291.6673378858,37654.2848144445
291.7846720832,37679.1648144445
291.901990345,37727.8981477778
292.0192926712,37758.0081477778
292.1365790618,37789.5148144445
292.2538495168,37838.4781477778
292.3711040362,37871.7881477778
292.48834262,37915.0448144445
292.6055652682,37949.6281477778
292.7227719808,37987.0381477778
292.8399627578,38020.2181477778
292.9571375992,38058.2381477778
293.074296505,38093.1714811111
293.1914394752,38119.2448144445
293.3085665098,38154.7281477778
293.4256776088,38211.1814811111
293.5427727722,38243.3514811111
293.659852,38303.8481477778
293.7769152922,38351.8548144445
293.8939626488,38395.6814811111
294.0109940698,38435.7748144444
294.1280095552,38462.0781477778
294.245009105,38503.1014811111
294.3619927192,38543.0981477778
294.4789603978,38584.8348144445
294.5959121408,38631.4848144445
294.7128479482,38653.3581477778
294.82976782,38733.8248144445
294.9466717562,38756.4314811111
295.0635597568,38811.2681477778
295.1804318218,38848.4614811111
295.2972879512,38881.1614811111
295.414128145,38885.6314811111
295.5309524032,38951.2214811111
295.6477607258,38996.8381477778
295.7645531128,39023.5014811111
295.8813295642,39047.5614811111
295.99809008,39105.3814811111
296.1148346602,39157.5148144445
296.2315633048,39230.3281477778
296.3482760138,39226.3781477778
296.4649727872,39277.1314811111
296.581653625,39349.6048144445
296.6983185272,39408.2848144445
296.8149674938,39473.0781477778
296.9316005248,39518.8981477778
297.0482176202,39565.5948144445
297.16481878,39600.7581477778
297.2814040042,39667.7314811111
297.3979732928,39714.2914811111
297.5145266458,39733.9648144445
297.6310640632,39751.9948144445
297.747585545,39793.4381477778
297.8640910912,39855.9048144445
