UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109556
Integration Time,1000
Averages,300
Date,6/17/2020 11:02:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38409.61272
Reference Date,Multiple Library Date
User Note,


181.8418,1566.25333333333
181.9732053322,-101.97728
182.1045947288,-104.97728
182.2359681898,-107.030613333333
182.3673257152,-59.1139466666667
182.498667305,-56.44728
182.6299929592,-59.82728
182.7613026778,-58.1106133333333
182.8925964608,-56.8139466666666
183.0238743082,-55.9539466666666
183.15513622,-58.6806133333333
183.2863821962,-57.38728
183.4176122368,-53.5906133333333
183.5488263418,-52.0739466666666
183.6800245112,-57.2339466666666
183.811206745,-51.4839466666666
183.9423730432,-54.21728
184.0735234058,-54.06728
184.2046578328,-51.24728
184.3357763242,-53.73728
184.46687888,-53.8906133333333
184.5979655002,-50.89728
184.7290361848,-53.76728
184.8600909338,-51.31728
184.9911297472,-50.0339466666666
185.122152625,-53.1339466666666
185.2531595672,-49.22728
185.3841505738,-51.10728
185.5151256448,-49.3239466666666
185.6460847802,-51.57728
185.77702798,-53.7406133333333
185.9079552442,-52.5706133333333
186.0388665728,-51.0939466666666
186.1697619658,-51.1539466666666
186.3006414232,-48.3439466666666
186.431504945,-52.9539466666666
186.5623525312,-50.15728
186.6931841818,-55.0006133333333
186.8239998968,-51.7206133333333
186.9547996762,-46.3806133333333
187.08558352,-51.31728
187.2163514282,-48.0739466666666
187.3471034008,-55.06728
187.4778394378,-54.0206133333333
187.6085595392,-48.3006133333333
187.739263705,-48.5639466666666
187.8699519352,-50.1439466666666
188.0006242298,-50.35728
188.1312805888,-47.8939466666666
188.2619210122,-49.4406133333333
188.3925455,-52.4639466666666
188.5231540522,-50.4439466666666
188.6537466688,-51.5806133333333
188.7843233498,-52.19728
188.9148840952,-49.7306133333333
189.045428905,-49.6639466666666
189.1759577792,-51.2939466666666
189.3064707178,-48.04728
189.4369677208,-51.0206133333333
189.5674487882,-50.1039466666666
189.69791392,-43.3339466666666
189.8283631162,-49.4439466666666
189.9587963768,-50.9606133333333
190.0892137018,-48.2606133333333
190.2196150912,-49.05728
190.350000545,-48.9839466666666
190.4803700632,-48.9539466666666
190.6107236458,-47.8206133333333
190.7410612928,-48.8239466666666
190.8713830042,-41.6439466666666
191.00168878,-46.73728
191.1319786202,-45.9306133333333
191.2622525248,-47.4439466666666
191.3925104938,-41.8039466666666
191.5227525272,-45.5939466666666
191.652978625,-39.2839466666666
191.7831887872,-41.6006133333333
191.9133830138,-44.5439466666666
192.0435613048,-43.44728
192.1737236602,-41.5439466666666
192.30387008,-42.67728
192.4340005642,-45.61728
192.5641151128,-40.80728
192.6942137258,-44.0906133333333
192.8242964032,-38.8439466666666
192.954363145,-39.87728
193.0844139512,-40.15728
193.2144488218,-38.7106133333333
193.3444677568,-40.37728
193.4744707562,-35.56728
193.60445782,-37.6606133333333
193.7344289482,-34.57728
193.8643841408,-33.5439466666666
193.9943233978,-32.2839466666667
194.1242467192,-31.3739466666667
194.254154105,-29.36728
194.3840455552,-30.1106133333333
194.5139210698,-32.55728
194.6437806488,-32.4006133333333
194.7736242922,-30.9206133333333
194.903452,-31.2306133333333
195.0332637722,-19.4339466666667
195.1630596088,-25.59728
195.2928395098,-24.1439466666667
195.4226034752,-16.4639466666667
195.552351505,-19.51728
195.6820835992,-14.0539466666667
195.8117997578,-16.4039466666667
195.9414999808,-15.7506133333333
196.0711842682,-15.09728
196.20085262,-8.12061333333333
196.3305050362,-8.37061333333333
196.4601415168,-1.25394666666667
196.5897620618,3.13272
196.7193666712,3.25605333333333
196.848955345,-0.910613333333334
196.9785280832,-1.98394666666667
197.1080848858,-4.24061333333334
197.2376257528,1.08605333333333
197.3671506842,5.53271999999999
197.49665968,11.0160533333333
197.6261527402,15.66272
197.7556298648,20.0493866666667
197.8850910538,21.7860533333333
198.0145363072,23.69272
198.143965625,31.6293866666667
198.2733790072,21.3293866666667
198.4027764538,28.9493866666667
198.5321579648,32.3293866666667
198.6615235402,40.8493866666667
198.79087318,44.8460533333334
198.9202068842,50.9060533333334
199.0495246528,49.7193866666667
199.1788264858,53.7793866666667
199.3081123832,53.3993866666667
199.437382345,54.3660533333334
199.5666363712,50.8760533333334
199.6958744618,48.6593866666667
199.8250966168,55.0160533333334
199.9543028362,61.70272
200.08349312,63.9860533333333
200.2126674682,67.1160533333334
200.3418258808,74.50272
200.4709683578,74.7960533333333
200.6000948992,76.4293866666667
200.729205505,74.3260533333333
200.8583001752,83.9793866666667
200.9873789098,89.1727200000001
201.1164417088,91.85272
201.2454885722,98.51272
201.3745195,101.48272
201.5035344922,102.93272
201.6325335488,107.409386666667
201.7615166698,113.249386666667
201.8904838552,113.719386666667
202.019435105,118.176053333333
202.1483704192,120.846053333333
202.2772897978,122.199386666667
202.4061932408,124.196053333333
202.5350807482,123.909386666667
202.66395232,132.876053333333
202.7928079562,133.04272
202.9216476568,141.206053333333
203.0504714218,143.239386666667
203.1792792512,143.65272
203.308071145,145.35272
203.4368471032,162.746053333333
203.5656071258,155.386053333333
203.6943512128,158.599386666667
203.8230793642,164.226053333333
203.95179158,166.696053333333
204.0804878602,168.68272
204.2091682048,178.37272
204.3378326138,177.29272
204.4664810872,185.276053333333
204.595113625,185.736053333333
204.7237302272,191.49272
204.8523308938,197.379386666667
204.9809156248,199.01272
205.1094844202,207.029386666667
205.23803728,209.509386666667
205.3665742042,213.786053333333
205.4950951928,220.14272
205.6236002458,220.206053333333
205.7520893632,229.436053333333
205.880562545,232.489386666667
206.0090197912,236.809386666667
206.1374611018,240.67272
206.2658864768,248.436053333333
206.3942959162,250.809386666667
206.52268942,254.99272
206.6510669882,260.419386666667
206.7794286208,271.599386666667
206.9077743178,272.199386666667
207.0361040792,280.866053333333
207.164417905,284.39272
207.2927157952,289.079386666667
207.4209977498,295.946053333333
207.5492637688,301.77272
207.6775138522,309.98272
207.805748,313.689386666667
207.9339662122,321.476053333333
208.0621684888,324.746053333333
208.1903548298,332.456053333333
208.3185252352,338.58272
208.446679705,346.409386666666
208.5748182392,353.619386666667
208.7029408378,361.08272
208.8310475008,365.61272
208.9591382282,375.779386666666
209.08721302,377.676053333333
209.2152718762,386.329386666666
209.3433147968,399.866053333333
209.4713417818,401.739386666667
209.5993528312,409.219386666666
209.727347945,416.646053333333
209.8553271232,423.629386666667
209.9832903658,434.49272
210.1112376728,438.799386666666
210.2391690442,446.536053333333
210.36708448,452.896053333333
210.4949839802,464.07272
210.6228675448,475.996053333333
210.7507351738,486.10272
210.8785868672,491.209386666667
211.006422625,501.77272
211.1342424472,514.549386666667
211.2620463338,521.339386666667
211.3898342848,534.396053333333
211.5176063002,541.13272
211.64536238,553.50272
211.7731025242,561.139386666667
211.9008267328,574.869386666667
212.0285350058,583.81272
212.1562273432,596.54272
212.283903745,612.109386666667
212.4115642112,617.919386666667
212.5392087418,631.276053333334
212.6668373368,643.909386666667
212.7944499962,653.56272
212.92204672,666.059386666667
213.0496275082,677.059386666667
213.1771923608,691.096053333334
213.3047412778,706.852720000001
213.4322742592,716.15272
213.559791305,729.452720000001
213.6872924152,743.536053333334
213.8147775898,756.579386666667
213.9422468288,770.502720000001
214.0697001322,786.509386666667
214.1971375,798.369386666667
214.3245589322,814.356053333334
214.4519644288,829.679386666667
214.5793539898,843.816053333334
214.7067276152,857.24272
214.834085305,872.36272
214.9614270592,888.35272
215.0887528778,907.129386666667
215.2160627608,918.88272
215.3433567082,939.179386666667
215.47063472,954.349386666667
215.5978967962,971.746053333334
215.7251429368,991.559386666667
215.8523731418,1006.84605333333
215.9795874112,1020.30938666667
216.106785745,1035.45938666667
216.2339681432,1054.53605333333
216.3611346058,1073.48938666667
216.4882851328,1091.27938666667
216.6154197242,1105.56272
216.74253838,1128.53938666667
216.8696411002,1145.20272
216.9967278848,1166.71938666667
217.1237987338,1184.97938666667
217.2508536472,1202.42605333333
217.377892625,1227.63272
217.5049156672,1247.88605333333
217.6319227738,1266.96272
217.7589139448,1289.58938666667
217.8858891802,1313.39272
218.01284848,1338.06605333333
218.1397918442,1359.51938666667
218.2667192728,1389.07272
218.3936307658,1409.99272
218.5205263232,1435.44938666667
218.647405945,1462.02938666667
218.7742696312,1485.45272
218.9011173818,1508.55605333333
219.0279491968,1535.60605333333
219.1547650762,1561.03272
219.28156502,1586.89272
219.4083490282,1614.16272
219.5351171008,1641.35272
219.6618692378,1668.73605333333
219.7886054392,1695.01938666667
219.915325705,1721.71938666667
220.0420300352,1746.39605333333
220.1687184298,1775.26938666667
220.2953908888,1804.96938666667
220.4220474122,1833.94272
220.548688,1859.62272
220.6753126522,1890.11938666667
220.8019213688,1920.51938666667
220.9285141498,1951.09605333333
221.0550909952,1987.12272
221.181651905,2016.06938666667
221.3081968792,2043.26938666667
221.4347259178,2081.23272
221.5612390208,2112.17272
221.6877361882,2140.60272
221.81421742,2176.84272
221.9406827162,2208.37272
222.0671320768,2248.97605333333
222.1935655018,2281.44605333333
222.3199829912,2316.70605333333
222.446384545,2351.79605333333
222.5727701632,2383.75938666667
222.6991398458,2422.43272
222.8254935928,2458.32938666667
222.9518314042,2491.78272
223.07815328,2531.89938666667
223.2044592202,2570.41272
223.3307492248,2607.71272
223.4570232938,2643.58272
223.5832814272,2676.19272
223.709523625,2714.11938666666
223.8357498872,2747.97938666667
223.9619602138,2795.61605333333
224.0881546048,2831.21605333333
224.2143330602,2872.83272
224.34049558,2917.58272
224.4666421642,2957.96605333333
224.5927728128,3009.29605333333
224.7188875258,3048.32938666666
224.8449863032,3094.10272
224.971069145,3135.34605333333
225.0971360512,3178.71938666667
225.2231870218,3231.15272
225.3492220568,3278.33605333333
225.4752411562,3331.26605333333
225.60124432,3383.84605333333
225.7272315482,3433.76605333333
225.8532028408,3480.09938666667
225.9791581978,3527.94938666667
226.1050976192,3577.69605333333
226.231021105,3632.89938666667
226.3569286552,3678.90272
226.4828202698,3729.05272
226.6086959488,3791.66272
226.7345556922,3836.42938666667
226.8603995,3897.40605333334
226.9862273722,3949.72605333333
227.1120393088,4005.83938666667
227.2378353098,4061.97605333333
227.3636153752,4110.01272
227.489379505,4172.01938666667
227.6151276992,4221.85605333333
227.7408599578,4273.81605333333
227.8665762808,4337.76272
227.9922766682,4394.18938666667
228.11796112,4451.08272
228.2436296362,4507.15938666667
228.3692822168,4565.35938666667
228.4949188618,4620.10938666667
228.6205395712,4681.97938666667
228.746144345,4752.17272
228.8717331832,4802.73605333333
228.9973060858,4860.82938666667
229.1228630528,4919.36272
229.2484040842,4987.33272
229.37392918,5039.96938666667
229.4994383402,5104.87272
229.6249315648,5160.18272
229.7504088538,5223.99272
229.8758702072,5285.21272
230.001315625,5344.41938666667
230.1267451072,5404.09938666667
230.2521586538,5468.34272
230.3775562648,5527.69272
230.5029379402,5583.05272
230.62830368,5640.71272
230.7536534842,5700.06272
230.8789873528,5761.08605333334
231.0043052858,5825.10272
231.1296072832,5877.91605333334
231.254893345,5944.54605333334
231.3801634712,5999.76938666667
231.5054176618,6054.87272
231.6306559168,6117.89605333334
231.7558782362,6173.11272
231.88108462,6251.61272
232.0062750682,6318.65938666667
232.1314495808,6385.72605333333
232.2566081578,6443.41272
232.3817507992,6502.09938666667
232.506877505,6554.13938666667
232.6319882752,6612.96605333333
232.7570831098,6666.75605333333
232.8821620088,6730.68605333333
233.0072249722,6790.69272
233.132272,6841.90605333333
233.2573030922,6887.41605333333
233.3823182488,6948.30938666667
233.5073174698,6989.83938666667
233.6323007552,7041.20605333333
233.757268105,7077.72938666667
233.8822195192,7126.41272
234.0071549978,7173.69605333333
234.1320745408,7226.38272
234.2569781482,7264.16938666666
234.38186582,7318.68272
234.5067375562,7351.02605333333
234.6315933568,7389.66938666666
234.7564332218,7454.29605333333
234.8812571512,7475.11272
235.006065145,7511.35938666666
235.1308572032,7550.09271999999
235.2556333258,7573.84938666666
235.3803935128,7603.70938666666
235.5051377642,7641.78271999999
235.62986608,7660.67605333333
235.7545784602,7680.82271999999
235.8792749048,7707.73605333333
236.0039554138,7732.69271999999
236.1286199872,7759.92938666666
236.253268625,7787.69938666666
236.3779013272,7810.84605333333
236.5025180938,7824.05605333333
236.6271189248,7841.83605333333
236.7517038202,7874.70271999999
236.87627278,7894.84938666666
237.0008258042,7898.67271999999
237.1253628928,7925.83938666666
237.2498840458,7936.70271999999
237.3743892632,7951.37938666666
237.498878545,7971.96605333333
237.6233518912,7980.49938666666
237.7478093018,7982.23271999999
237.8722507768,7994.82605333333
237.9966763162,7989.25605333333
238.12108592,7992.69605333333
238.2454795882,7998.65271999999
238.3698573208,7988.65271999999
238.4942191178,7994.70938666666
238.6185649792,7992.25271999999
238.742894905,7988.55271999999
238.8672088952,7990.44938666666
238.9915069498,7988.50271999999
239.1157890688,7981.58605333333
239.2400552522,7971.55271999999
239.3643055,7966.09605333333
239.4885398122,7967.29271999999
239.6127581888,7960.20605333333
239.7369606298,7961.24605333333
239.8611471352,7947.40938666666
239.985317705,7950.77271999999
240.1094723392,7946.38605333333
240.2336110378,7929.85605333333
240.3577338008,7929.29938666666
240.4818406282,7917.25271999999
240.60593152,7910.93938666666
240.7300064762,7922.17605333333
240.8540654968,7903.38605333333
240.9781085818,7892.68605333333
241.1021357312,7884.68271999999
241.226146945,7894.60605333333
241.3501422232,7887.67938666666
241.4741215658,7872.27938666666
241.5980849728,7875.74605333333
241.7220324442,7866.60938666666
241.84596398,7865.31938666666
241.9698795802,7864.09605333333
242.0937792448,7860.68605333333
242.2176629738,7870.82271999999
242.3415307672,7878.88938666666
242.465382625,7888.31938666666
242.5892185472,7877.61605333333
242.7130385338,7831.07271999999
242.8368425848,7834.85271999999
242.9606307002,7852.47938666666
243.08440288,7870.63605333333
243.2081591242,7893.77271999999
243.3318994328,7919.47938666666
243.4556238058,7929.29938666666
243.5793322432,7955.34271999999
243.703024745,7950.77938666666
243.8267013112,7987.13938666666
243.9503619418,7980.93605333333
244.0740066368,7929.63605333333
244.1976353962,7901.39605333333
244.32124822,7905.40271999999
244.4448451082,7955.99605333333
244.5684260608,8003.82605333333
244.6919910778,8038.21272
244.8155401592,8066.66271999999
244.939073305,8094.69271999999
245.0625905152,8111.77938666666
245.1860917898,8144.24938666666
245.3095771288,8148.06272
245.4330465322,8192.59938666666
245.5565,8198.85938666666
245.6799375322,8233.35272
245.8033591288,8298.79272
245.9267647898,8308.40605333333
246.0501545152,8283.28272
246.173528305,8254.00938666666
246.2968861592,8293.84605333333
246.4202280778,8355.75272
246.5435540608,8434.31938666666
246.6668641082,8530.47272
246.79015822,8622.68938666666
246.9134363962,8682.95605333333
247.0366986368,8766.81938666666
247.1599449418,8828.87272
247.2831753112,8887.29938666666
247.406389745,8974.01605333333
247.5295882432,9017.44605333333
247.6527708058,9095.06605333333
247.7759374328,9166.37938666667
247.8990881242,9203.71938666667
248.02222288,9279.42605333333
248.1453417002,9365.11938666667
248.2684445848,9430.58272
248.3915315338,9522.45938666667
248.5146025472,9575.96605333334
248.637657625,9562.42938666667
248.7606967672,9540.46272
248.8837199738,9642.89272
249.0067272448,9778.50272
249.1297185802,9898.89272
249.25269398,9980.14605333334
249.3756534442,10111.03272
249.4985969728,10197.4793866667
249.6215245658,10343.4793866667
249.7444362232,10414.9660533333
249.867331945,10564.6360533333
249.9902117312,10664.7593866667
250.1130755818,10791.35272
250.2359234968,10946.7960533333
250.3587554762,11039.6960533333
250.48157152,11163.8693866667
250.6043716282,11281.1593866667
250.7271558008,11374.9993866667
250.8499240378,11506.3760533333
250.9726763392,11649.8460533333
251.095412705,11766.4060533333
251.2181331352,11878.89272
251.3408376298,11998.0793866667
251.4635261888,12128.8993866667
251.5861988122,12232.2360533333
251.7088555,12288.35272
251.8314962522,12373.1293866667
251.9541210688,12561.6793866667
252.0767299498,12743.12272
252.1993228952,12931.50272
252.321899905,13100.90272
252.4444609792,13278.85272
252.5670061178,13452.63272
252.6895353208,13630.3960533333
252.8120485882,13799.1293866667
252.93454592,14012.2960533333
253.0570273162,14181.49272
253.1794927768,14400.9993866667
253.3019423018,14583.33272
253.4243758912,14758.74272
253.546793545,14961.69272
253.6691952632,15157.4693866667
253.7915810458,15321.8593866667
253.9139508928,15511.4560533333
254.0363048042,15697.9393866667
254.15864278,15891.2760533333
254.2809648202,16097.0593866667
254.4032709248,16270.6893866667
254.5255610938,16467.3993866666
254.6478353272,16642.8393866666
254.770093625,16829.8460533333
254.8923359872,16987.8860533333
255.0145624138,17180.3093866666
255.1367729048,17322.5593866666
255.2589674602,17410.84272
255.38114608,17597.99272
255.5033087642,17841.3293866666
255.6254555128,18091.16272
255.7475863258,18320.27272
255.8697012032,18584.47272
255.991800145,18830.0893866666
256.1138831512,19112.08272
256.2359502218,19356.99272
256.3580013568,19665.7860533333
256.4800365562,19942.0160533333
256.60205582,20232.6560533333
256.7240591482,20499.6793866666
256.8460465408,20731.2393866666
256.9680179978,20994.5360533333
257.0899735192,21219.94272
257.211913105,21442.5893866666
257.3338367552,21695.46272
257.4557444698,21923.3393866667
257.5776362488,22138.66272
257.6995120922,22355.1993866667
257.821372,22557.12272
257.9432159722,22785.9860533333
258.0650440088,22998.09272
258.1868561098,23210.7893866667
258.3086522752,23425.2593866667
258.430432505,23627.1860533333
258.5521967992,23830.4193866667
258.6739451578,24053.7360533333
258.7956775808,24276.2793866667
258.9173940682,24487.5960533333
259.03909462,24688.7393866667
259.1607792362,24820.9760533333
259.2824479168,24988.65272
259.4041006618,25204.5460533333
259.5257374712,25429.4260533333
259.647358345,25648.3960533333
259.7689632832,25838.7693866667
259.8905522858,26027.4260533333
260.0121253528,26254.3260533333
260.1336824842,26404.6860533333
260.25522368,26608.9693866667
260.3767489402,26784.1960533333
260.4982582648,26953.2693866667
260.6197516538,27117.2760533333
260.7412291072,27288.4060533333
260.862690625,27471.0593866667
260.9841362072,27655.8693866667
261.1055658538,27834.4893866667
261.2269795648,28028.38272
261.3483773402,28185.13272
261.46975918,28345.95272
261.5911250842,28534.39272
261.7124750528,28698.6260533333
261.8338090858,28860.7293866667
261.9551271832,29045.86272
262.076429345,29242.9393866667
262.1977155712,29380.7593866667
262.3189858618,29524.5293866667
262.4402402168,29656.65272
262.5614786362,29771.7993866667
262.68270112,29908.0060533333
262.8039076682,30024.59272
262.9250982808,30175.0393866667
263.0462729578,30294.62272
263.1674316992,30400.03272
263.288574505,30514.6593866667
263.4097013752,30594.8560533334
263.5308123098,30622.4893866667
263.6519073088,30707.6593866667
263.7729863722,30808.04272
263.8940495,30920.2493866667
264.0150966922,31016.99272
264.1361279488,31156.2193866667
264.2571432698,31276.34272
264.3781426552,31394.0593866667
264.499126105,31483.5593866667
264.6200936192,31600.6093866667
264.7410451978,31698.7460533334
264.8619808408,31788.5893866667
264.9829005482,31898.4793866667
265.10380432,31946.5793866667
265.2246921562,32011.8893866667
265.3455640568,32092.5160533334
265.4664200218,32175.4893866667
265.5872600512,32229.4060533334
265.708084145,32307.67272
265.8288923032,32351.46272
265.9496845258,32419.9093866667
266.0704608128,32491.37272
266.1912211642,32528.1660533334
266.31196558,32547.7460533334
266.4326940602,32588.32272
266.5534066048,32646.0893866667
266.6741032138,32660.69272
266.7947838872,32680.25272
266.915448625,32671.1260533334
267.0360974272,32650.8093866667
267.1567302938,32663.46272
267.2773472248,32672.9793866667
267.3979482202,32685.1093866667
267.51853328,32673.40272
267.6391024042,32731.86272
267.7596555928,32812.3193866667
267.8801928458,32841.1693866667
268.0007141632,32896.2793866667
268.121219545,32981.1660533333
268.2417089912,32998.9260533334
268.3621825018,33035.1293866667
268.4826400768,33109.7393866667
268.6030817162,33155.45272
268.72350742,33200.31272
268.8439171882,33245.7460533333
268.9643110208,33287.0593866667
269.0846889178,33330.08272
269.2050508792,33329.1760533334
269.325396905,33331.50272
269.4457269952,33358.14272
269.5660411498,33368.5460533334
269.6863393688,33379.5893866667
269.8066216522,33401.7760533333
269.926888,33411.33272
270.0471384122,33427.7560533334
270.1673728888,33476.3193866667
270.2875914298,33481.6893866667
270.4077940352,33501.1260533333
270.527980705,33504.6460533334
270.6481514392,33514.0060533334
270.7683062378,33528.1793866667
270.8884451008,33522.3093866667
271.0085680282,33492.58272
271.12867502,33479.78272
271.2487660762,33469.2160533334
271.3688411968,33481.5393866667
271.4889003818,33509.4860533333
271.6089436312,33504.6593866667
271.728970945,33485.8460533333
271.8489823232,33462.57272
271.9689777658,33487.8193866667
272.0889572728,33509.3293866667
272.2089208442,33519.31272
272.32886848,33548.4793866667
272.4488001802,33549.5293866667
272.5687159448,33591.00272
272.6886157738,33650.7960533334
272.8084996672,33679.7893866667
272.928367625,33713.2193866667
273.0482196472,33775.1760533334
273.1680557338,33789.8593866667
273.2878758848,33803.5160533333
273.4076801002,33814.4493866667
273.52746838,33800.4960533334
273.6472407242,33804.8760533333
273.7669971328,33821.16272
273.8867376058,33842.84272
274.0064621432,33846.5693866667
274.126170745,33855.5393866667
274.2458634112,33882.5960533333
274.3655401418,33909.04272
274.4852009368,33910.59272
274.6048457962,33938.8993866667
274.72447472,33944.78272
274.8440877082,33965.9260533334
274.9636847608,33969.53272
275.0832658778,34002.32272
275.2028310592,34018.5693866667
275.322380305,34023.6493866667
275.4419136152,34058.8193866667
275.5614309898,34033.8360533334
275.6809324288,34030.7260533334
275.8004179322,33999.3860533333
275.9198875,34014.6893866667
276.0393411322,33981.1660533333
276.1587788288,33965.1960533333
276.2782005898,33969.2660533333
276.3976064152,33989.94272
276.516996305,33960.7993866667
276.6363702592,33994.3793866667
276.7557282778,33998.5793866667
276.8750703608,34014.8293866667
276.9943965082,34072.4060533334
277.11370672,34084.0893866667
277.2330009962,34101.9660533334
277.3522793368,34177.6393866667
277.4715417418,34218.45272
277.5907882112,34233.71272
277.710018745,34259.9360533333
277.8292333432,34270.2660533333
277.9484320058,34276.8993866667
278.0676147328,34285.9693866667
278.1867815242,34314.0493866667
278.30593238,34314.6160533333
278.4250673002,34328.51272
278.5441862848,34341.3793866667
278.6632893338,34380.2060533333
278.7823764472,34381.1193866667
278.901447625,34394.8693866667
279.0205028672,34401.1860533333
279.1395421738,34447.52272
279.2585655448,34460.39272
279.3775729802,34463.32272
279.49656448,34468.51272
279.6155400442,34485.8593866667
279.7344996728,34495.1860533334
279.8534433658,34477.77272
279.9723711232,34498.2460533334
280.091282945,34488.3560533334
280.2101788312,34453.0460533334
280.3290587818,34473.31272
280.4479227968,34470.9660533334
280.5667708762,34470.2893866667
280.68560302,34468.29272
280.8044192282,34466.81272
280.9232195008,34478.3860533333
281.0420038378,34503.77272
281.1607722392,34503.7060533333
281.279524705,34545.7993866667
281.3982612352,34554.8960533334
281.5169818298,34599.9560533333
281.6356864888,34634.8060533333
281.7543752122,34664.1193866667
281.873048,34673.6860533334
281.9917048522,34677.6860533334
282.1103457688,34705.8960533334
282.2289707498,34711.4460533333
282.3475797952,34711.44272
282.466172905,34743.1693866667
282.5847500792,34750.41272
282.7033113178,34739.4060533334
282.8218566208,34713.8560533334
282.9403859882,34658.79272
283.05889942,34658.0493866667
283.1773969162,34655.0160533333
283.2958784768,34627.4560533333
283.4143441018,34601.23272
283.5327937912,34596.6360533333
283.651227545,34601.2093866667
283.7696453632,34596.8893866667
283.8880472458,34591.5693866667
284.0064331928,34618.9860533333
284.1248032042,34633.86272
284.24315728,34656.16272
284.3614954202,34672.1893866667
284.4798176248,34695.4060533334
284.5981238938,34749.2993866667
284.7164142272,34787.7093866667
284.834688625,34787.7393866667
284.9529470872,34775.5760533334
285.0711896138,34764.6193866667
285.1894162048,34766.6260533333
285.3076268602,34779.1593866667
285.42582158,34787.0393866667
285.5440003642,34780.0493866667
285.6621632128,34771.5560533333
285.7803101258,34767.5560533333
285.8984411032,34771.7860533334
286.016556145,34763.6193866667
286.1346552512,34768.3093866667
286.2527384218,34795.2160533334
286.3708056568,34773.9193866667
286.4888569562,34759.5860533334
286.60689232,34757.00272
286.7249117482,34737.5160533333
286.8429152408,34754.51272
286.9609027978,34753.01272
287.0788744192,34762.6693866667
287.196830105,34797.86272
287.3147698552,34767.5293866667
287.4326936698,34741.1493866667
287.5506015488,34759.0493866667
287.6684934922,34757.2593866667
287.7863695,34734.9360533334
287.9042295722,34737.8760533333
288.0220737088,34744.4160533333
288.1399019098,34729.4893866667
288.2577141752,34717.7293866667
288.375510505,34703.8693866667
288.4932908992,34678.9660533334
288.6110553578,34641.3093866667
288.7288038808,34602.6393866667
288.8465364682,34570.51272
288.96425312,34540.4060533334
289.0819538362,34543.88272
289.1996386168,34578.3060533333
289.3173074618,34624.6360533333
289.4349603712,34638.39272
289.552597345,34621.7793866667
289.6702183832,34652.5693866667
289.7878234858,34665.2393866667
289.9054126528,34704.4760533334
290.0229858842,34748.35272
290.14054318,34765.0760533334
290.2580845402,34773.0660533334
290.3756099648,34779.19272
290.4931194538,34824.99272
290.6106130072,34853.4193866667
290.728090625,34878.50272
290.8455523072,34903.2060533333
290.9629980538,34943.6093866667
291.0804278648,34990.4160533333
291.1978417402,35019.1793866667
291.31523968,35034.1760533333
291.4326216842,35055.2760533333
291.5499877528,35099.16272
291.6673378858,35155.30272
291.7846720832,35186.5493866667
291.901990345,35230.87272
292.0192926712,35261.4260533333
292.1365790618,35306.20272
292.2538495168,35339.4560533333
292.3711040362,35378.1760533333
292.48834262,35417.5893866667
292.6055652682,35447.46272
292.7227719808,35473.12272
292.8399627578,35519.71272
292.9571375992,35572.20272
293.074296505,35604.2993866667
293.1914394752,35630.6493866667
293.3085665098,35658.7060533333
293.4256776088,35722.0093866667
293.5427727722,35762.9693866667
293.659852,35803.99272
293.7769152922,35852.23272
293.8939626488,35905.4660533333
294.0109940698,35942.49272
294.1280095552,35972.5260533333
294.245009105,36013.5693866667
294.3619927192,36044.6560533333
294.4789603978,36084.24272
294.5959121408,36133.2793866667
294.7128479482,36176.2693866667
294.82976782,36250.6193866667
294.9466717562,36278.0360533333
295.0635597568,36335.7993866667
295.1804318218,36368.5693866667
295.2972879512,36386.68272
295.414128145,36397.6860533333
295.5309524032,36468.1060533333
295.6477607258,36492.82272
295.7645531128,36529.84272
295.8813295642,36555.1360533333
295.99809008,36608.6760533333
296.1148346602,36663.88272
296.2315633048,36731.3993866667
296.3482760138,36749.31272
296.4649727872,36802.35272
296.581653625,36870.2193866667
296.6983185272,36930.89272
296.8149674938,36985.6960533333
296.9316005248,37025.69272
297.0482176202,37069.12272
297.16481878,37104.23272
297.2814040042,37152.5460533333
297.3979732928,37208.82272
297.5145266458,37234.90272
297.6310640632,37237.5093866667
297.747585545,37315.92272
297.8640910912,37372.3293866667
297.9805807018,37413.8993866667
298.0970543768,37435.2860533333
298.2135121162,37431.28272
298.32995392,37463.11272
298.4463797882,37513.0460533333
298.5627897208,37551.2160533334
298.6791837178,37571.0260533333
298.7955617792,37607.66272
298.911923905,37657.0993866667
299.0282700952,37682.0260533333
299.1446003498,37713.4660533334
299.2609146688,37741.0060533334
299.3772130522,37789.2360533333
299.4934955,37779.8560533334
299.6097620122,37847.57272
299.7260125888,37888.2460533333
299.8422472298,37909.75272
299.9584659352,37912.5693866667
300.074668705,37971.9560533333
300.1908555392,37991.9860533333
300.3070264378,37998.9693866667
300.4231814008,38023.2960533333
300.5393204282,38056.4660533333
300.65544352,38099.95272
300.7715506762,38126.2793866667
300.8876418968,38134.0593866667
301.0037171818,38171.12272
301.1197765312,38187.57272
301.235819945,38220.1293866667
301.3518474232,38220.2160533334
301.4678589658,38224.74272
301.5838545728,38252.06272
301.6998342442,38275.36272
301.81579798,38279.19272
301.9317457802,38278.7360533333
302.0476776448,38272.0293866667
302.1635935738,38294.56272
302.2794935672,38304.77272
302.395377625,38313.1060533334
302.5112457472,38341.6360533333
302.6270979338,38334.7593866667
