UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109494
Integration Time,1000
Averages,300
Date,6/17/2020 5:51:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43573.0991155556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.46666666667
181.9732053322,-105.090884444444
182.1045947288,-107.837551111111
182.2359681898,-109.880884444444
182.3673257152,-58.1708844444444
182.498667305,-55.9108844444444
182.6299929592,-59.0342177777778
182.7613026778,-57.7308844444444
182.8925964608,-56.3675511111111
183.0238743082,-55.4942177777778
183.15513622,-58.1108844444444
183.2863821962,-56.6742177777778
183.4176122368,-53.2275511111111
183.5488263418,-51.7775511111111
183.6800245112,-57.1108844444444
183.811206745,-50.8942177777778
183.9423730432,-53.7275511111111
184.0735234058,-53.1675511111111
184.2046578328,-49.9942177777778
184.3357763242,-53.4242177777778
184.46687888,-53.5642177777778
184.5979655002,-49.9942177777778
184.7290361848,-53.7342177777778
184.8600909338,-50.3008844444444
184.9911297472,-49.1142177777778
185.122152625,-52.1875511111111
185.2531595672,-48.3842177777778
185.3841505738,-49.8842177777778
185.5151256448,-48.7042177777778
185.6460847802,-51.2075511111111
185.77702798,-53.0875511111111
185.9079552442,-51.6642177777778
186.0388665728,-50.0242177777778
186.1697619658,-50.0775511111111
186.3006414232,-47.6708844444444
186.431504945,-52.1075511111111
186.5623525312,-49.4708844444444
186.6931841818,-53.7275511111111
186.8239998968,-50.9375511111111
186.9547996762,-45.7042177777778
187.08558352,-50.4675511111111
187.2163514282,-47.3942177777778
187.3471034008,-53.9675511111111
187.4778394378,-53.0608844444444
187.6085595392,-47.4042177777778
187.739263705,-47.4908844444444
187.8699519352,-48.9408844444444
188.0006242298,-49.3475511111111
188.1312805888,-46.7142177777778
188.2619210122,-48.5308844444444
188.3925455,-51.7842177777778
188.5231540522,-49.5642177777778
188.6537466688,-49.6942177777778
188.7843233498,-50.5242177777778
188.9148840952,-48.0175511111111
189.045428905,-48.3242177777778
189.1759577792,-50.2342177777778
189.3064707178,-46.1875511111111
189.4369677208,-49.9175511111111
189.5674487882,-48.6375511111111
189.69791392,-41.5808844444445
189.8283631162,-47.6342177777778
189.9587963768,-49.7775511111111
190.0892137018,-46.5842177777778
190.2196150912,-48.1608844444444
190.350000545,-47.9408844444444
190.4803700632,-46.9808844444444
190.6107236458,-46.0208844444444
190.7410612928,-46.8975511111111
190.8713830042,-39.2742177777778
191.00168878,-44.7842177777778
191.1319786202,-43.9375511111111
191.2622525248,-46.1275511111111
191.3925104938,-39.9442177777778
191.5227525272,-43.1708844444444
191.652978625,-36.9142177777778
191.7831887872,-39.8608844444445
191.9133830138,-42.1442177777778
192.0435613048,-41.6142177777778
192.1737236602,-39.9475511111111
192.30387008,-40.6075511111111
192.4340005642,-43.3008844444444
192.5641151128,-38.3108844444445
192.6942137258,-41.2142177777778
192.8242964032,-36.5575511111111
192.954363145,-36.7442177777778
193.0844139512,-37.0108844444445
193.2144488218,-35.5108844444445
193.3444677568,-36.7875511111111
193.4744707562,-31.8508844444444
193.60445782,-33.9675511111111
193.7344289482,-31.6208844444444
193.8643841408,-29.3242177777778
193.9943233978,-27.7242177777778
194.1242467192,-26.5475511111111
194.254154105,-25.3008844444444
194.3840455552,-26.3175511111111
194.5139210698,-28.9908844444444
194.6437806488,-28.9908844444444
194.7736242922,-26.7175511111111
194.903452,-27.0808844444444
195.0332637722,-14.7575511111111
195.1630596088,-20.3608844444444
195.2928395098,-18.0708844444444
195.4226034752,-9.73755111111111
195.552351505,-12.7875511111111
195.6820835992,-7.63421777777778
195.8117997578,-10.0575511111111
195.9414999808,-9.62088444444445
196.0711842682,-8.22088444444445
196.20085262,-0.467551111111115
196.3305050362,-0.410884444444449
196.4601415168,7.34244888888888
196.5897620618,11.6457822222222
196.7193666712,11.6724488888889
196.848955345,7.73244888888888
196.9785280832,5.81244888888888
197.1080848858,4.04244888888889
197.2376257528,9.85578222222222
197.3671506842,14.8891155555555
197.49665968,21.0524488888889
197.6261527402,25.9624488888889
197.7556298648,29.9557822222222
197.8850910538,31.8291155555555
198.0145363072,33.9457822222222
198.143965625,42.1824488888889
198.2733790072,31.7857822222222
198.4027764538,39.6991155555555
198.5321579648,44.3291155555556
198.6615235402,53.2657822222222
198.79087318,57.8657822222222
198.9202068842,63.4524488888889
199.0495246528,62.8491155555556
199.1788264858,66.7791155555556
199.3081123832,66.8557822222222
199.437382345,68.0957822222223
199.5666363712,64.2391155555556
199.6958744618,60.9391155555556
199.8250966168,68.9557822222223
199.9543028362,76.0191155555556
200.08349312,79.0124488888889
200.2126674682,81.9524488888889
200.3418258808,90.0757822222222
200.4709683578,88.9991155555556
200.6000948992,91.3357822222222
200.729205505,90.3591155555556
200.8583001752,99.4757822222222
200.9873789098,106.392448888889
201.1164417088,108.712448888889
201.2454885722,116.392448888889
201.3745195,118.509115555556
201.5035344922,121.609115555556
201.6325335488,125.632448888889
201.7615166698,131.725782222222
201.8904838552,132.759115555556
202.019435105,137.389115555556
202.1483704192,139.899115555556
202.2772897978,141.145782222222
202.4061932408,144.355782222222
202.5350807482,144.825782222222
202.66395232,153.252448888889
202.7928079562,155.382448888889
202.9216476568,163.845782222222
203.0504714218,163.782448888889
203.1792792512,165.265782222222
203.308071145,167.515782222222
203.4368471032,186.585782222222
203.5656071258,178.219115555556
203.6943512128,182.319115555556
203.8230793642,188.205782222222
203.95179158,191.382448888889
204.0804878602,193.252448888889
204.2091682048,203.239115555555
204.3378326138,204.195782222222
204.4664810872,211.765782222222
204.595113625,212.205782222222
204.7237302272,219.355782222222
204.8523308938,225.775782222222
204.9809156248,227.542448888889
205.1094844202,235.615782222222
205.23803728,239.109115555556
205.3665742042,242.979115555556
205.4950951928,250.429115555556
205.6236002458,251.465782222222
205.7520893632,260.665782222222
205.880562545,264.145782222222
206.0090197912,268.319115555556
206.1374611018,272.779115555556
206.2658864768,281.159115555556
206.3942959162,285.445782222222
206.52268942,289.565782222222
206.6510669882,296.762448888889
206.7794286208,307.592448888889
206.9077743178,309.425782222222
207.0361040792,319.029115555556
207.164417905,322.245782222222
207.2927157952,328.979115555556
207.4209977498,335.482448888889
207.5492637688,341.922448888889
207.6775138522,352.985782222222
207.805748,356.072448888889
207.9339662122,365.205782222222
208.0621684888,368.122448888889
208.1903548298,378.365782222222
208.3185252352,385.595782222222
208.446679705,394.799115555556
208.5748182392,401.302448888889
208.7029408378,409.625782222222
208.8310475008,414.979115555555
208.9591382282,425.112448888889
209.08721302,429.639115555556
209.2152718762,440.022448888889
209.3433147968,454.389115555555
209.4713417818,458.649115555556
209.5993528312,464.195782222222
209.727347945,473.632448888889
209.8553271232,481.312448888889
209.9832903658,494.172448888889
210.1112376728,499.969115555556
210.2391690442,509.575782222222
210.36708448,516.372448888889
210.4949839802,528.779115555556
210.6228675448,542.215782222222
210.7507351738,552.812448888889
210.8785868672,559.355782222222
211.006422625,572.352448888889
211.1342424472,587.182448888889
211.2620463338,593.832448888889
211.3898342848,608.405782222222
211.5176063002,618.352448888889
211.64536238,632.575782222222
211.7731025242,641.159115555556
211.9008267328,656.455782222222
212.0285350058,668.345782222222
212.1562273432,684.059115555555
212.283903745,699.902448888889
212.4115642112,707.145782222222
212.5392087418,722.892448888889
212.6668373368,737.492448888889
212.7944499962,749.775782222222
212.92204672,764.309115555555
213.0496275082,776.195782222222
213.1771923608,792.435782222222
213.3047412778,810.079115555555
213.4322742592,820.929115555555
213.559791305,836.852448888889
213.6872924152,853.522448888889
213.8147775898,868.335782222222
213.9422468288,885.992448888889
214.0697001322,903.782448888889
214.1971375,916.762448888889
214.3245589322,935.919115555555
214.4519644288,953.219115555555
214.5793539898,972.862448888888
214.7067276152,987.372448888888
214.834085305,1003.85911555555
214.9614270592,1023.19911555555
215.0887528778,1045.33578222222
215.2160627608,1060.44911555555
215.3433567082,1082.44911555555
215.47063472,1101.60911555556
215.5978967962,1122.90911555555
215.7251429368,1144.94578222222
215.8523731418,1161.98911555556
215.9795874112,1177.17578222222
216.106785745,1196.50911555556
216.2339681432,1221.48911555556
216.3611346058,1243.87911555556
216.4882851328,1262.09911555556
216.6154197242,1280.82911555556
216.74253838,1309.55578222222
216.8696411002,1327.96578222222
216.9967278848,1355.11244888889
217.1237987338,1373.88578222222
217.2508536472,1397.54244888889
217.377892625,1426.64578222222
217.5049156672,1451.60244888889
217.6319227738,1474.93244888889
217.7589139448,1500.66578222222
217.8858891802,1528.57911555556
218.01284848,1559.66911555556
218.1397918442,1587.10244888889
218.2667192728,1617.37244888889
218.3936307658,1644.38578222222
218.5205263232,1671.97911555556
218.647405945,1707.65244888889
218.7742696312,1734.50244888889
218.9011173818,1762.88244888889
219.0279491968,1794.59244888889
219.1547650762,1824.15578222222
219.28156502,1857.00578222222
219.4083490282,1890.48244888889
219.5351171008,1924.13578222222
219.6618692378,1955.05244888889
219.7886054392,1990.02578222222
219.915325705,2019.15911555556
220.0420300352,2050.68244888889
220.1687184298,2086.87244888889
220.2953908888,2120.14578222222
220.4220474122,2153.62244888889
220.548688,2187.19244888889
220.6753126522,2224.54578222222
220.8019213688,2264.03578222222
220.9285141498,2296.82244888889
221.0550909952,2338.76244888889
221.181651905,2374.07244888889
221.3081968792,2409.68244888889
221.4347259178,2455.50244888889
221.5612390208,2495.77244888889
221.6877361882,2530.25244888889
221.81421742,2572.34578222222
221.9406827162,2611.81244888889
222.0671320768,2660.54578222222
222.1935655018,2695.95911555556
222.3199829912,2741.13244888889
222.446384545,2782.61244888889
222.5727701632,2822.97911555556
222.6991398458,2874.57911555555
222.8254935928,2917.67911555555
222.9518314042,2956.04244888889
223.07815328,3002.47911555555
223.2044592202,3052.18244888889
223.3307492248,3096.31244888889
223.4570232938,3138.37244888889
223.5832814272,3182.10244888889
223.709523625,3227.05578222222
223.8357498872,3270.56578222222
223.9619602138,3332.48911555556
224.0881546048,3376.35244888889
224.2143330602,3428.40578222222
224.34049558,3481.96578222222
224.4666421642,3530.26911555556
224.5927728128,3590.55911555556
224.7188875258,3635.16244888889
224.8449863032,3690.95244888889
224.971069145,3749.47578222222
225.0971360512,3799.41578222222
225.2231870218,3857.09244888889
225.3492220568,3922.53911555555
225.4752411562,3985.82911555556
225.60124432,4048.87911555556
225.7272315482,4111.17578222222
225.8532028408,4170.33578222222
225.9791581978,4230.99244888889
226.1050976192,4288.21244888888
226.231021105,4354.97911555555
226.3569286552,4416.42578222222
226.4828202698,4479.90244888889
226.6086959488,4550.62244888888
226.7345556922,4605.09578222222
226.8603995,4679.25244888888
226.9862273722,4748.01911555555
227.1120393088,4815.63911555555
227.2378353098,4884.51911555555
227.3636153752,4945.21244888889
227.489379505,5022.58244888889
227.6151276992,5082.35578222222
227.7408599578,5145.15578222222
227.8665762808,5219.60911555555
227.9922766682,5292.23578222222
228.11796112,5360.26911555555
228.2436296362,5428.92911555555
228.3692822168,5513.26244888889
228.4949188618,5575.60911555555
228.6205395712,5652.15244888889
228.746144345,5730.31578222222
228.8717331832,5797.65244888889
228.9973060858,5870.79244888889
229.1228630528,5941.99911555555
229.2484040842,6022.40911555555
229.37392918,6089.35244888889
229.4994383402,6173.74911555555
229.6249315648,6237.92911555555
229.7504088538,6311.33578222222
229.8758702072,6390.43911555555
230.001315625,6465.87578222222
230.1267451072,6536.32578222222
230.2521586538,6618.51244888889
230.3775562648,6686.63578222222
230.5029379402,6763.05578222222
230.62830368,6831.97578222222
230.7536534842,6909.04911555555
230.8789873528,6979.19911555555
231.0043052858,7056.56244888889
231.1296072832,7127.36578222222
231.254893345,7197.25244888889
231.3801634712,7272.77244888889
231.5054176618,7345.81911555556
231.6306559168,7417.96578222222
231.7558782362,7485.62578222223
231.88108462,7587.04578222222
232.0062750682,7666.70244888889
232.1314495808,7750.86911555556
232.2566081578,7825.07578222223
232.3817507992,7896.13911555556
232.506877505,7963.73244888889
232.6319882752,8033.48578222223
232.7570831098,8101.20578222223
232.8821620088,8171.8924488889
233.0072249722,8247.36911555556
233.132272,8312.3924488889
233.2573030922,8374.0924488889
233.3823182488,8441.2824488889
233.5073174698,8505.40911555556
233.6323007552,8562.55911555556
233.757268105,8609.59578222223
233.8822195192,8670.63578222223
234.0071549978,8725.6424488889
234.1320745408,8790.14911555557
234.2569781482,8840.85578222223
234.38186582,8904.93578222223
234.5067375562,8944.7024488889
234.6315933568,8999.30578222223
234.7564332218,9064.61578222223
234.8812571512,9100.88911555557
235.006065145,9147.8324488889
235.1308572032,9192.1724488889
235.2556333258,9219.7224488889
235.3803935128,9260.82578222223
235.5051377642,9305.15911555556
235.62986608,9329.68911555556
235.7545784602,9349.34578222223
235.8792749048,9381.2824488889
236.0039554138,9423.65578222223
236.1286199872,9453.51911555556
236.253268625,9492.40578222223
236.3779013272,9520.3924488889
236.5025180938,9536.61578222223
236.6271189248,9561.7024488889
236.7517038202,9595.46578222223
236.87627278,9617.3524488889
237.0008258042,9630.3024488889
237.1253628928,9668.09578222223
237.2498840458,9686.72578222223
237.3743892632,9700.98578222223
237.498878545,9735.40578222223
237.6233518912,9740.6424488889
237.7478093018,9747.95578222223
237.8722507768,9753.2224488889
237.9966763162,9750.76244888889
238.12108592,9755.07244888889
238.2454795882,9767.02244888889
238.3698573208,9757.35911555556
238.4942191178,9755.99911555556
238.6185649792,9748.44578222223
238.742894905,9757.05911555556
238.8672088952,9751.93244888889
238.9915069498,9754.62578222223
239.1157890688,9747.35244888889
239.2400552522,9729.26578222223
239.3643055,9725.07578222223
239.4885398122,9724.53578222223
239.6127581888,9710.49578222223
239.7369606298,9718.02578222223
239.8611471352,9702.60244888889
239.985317705,9708.26911555556
240.1094723392,9705.46578222223
240.2336110378,9689.17911555556
240.3577338008,9689.50244888889
240.4818406282,9676.13578222223
240.60593152,9665.42244888889
240.7300064762,9668.58244888889
240.8540654968,9656.09244888889
240.9781085818,9651.42578222223
241.1021357312,9634.76578222223
241.226146945,9640.3424488889
241.3501422232,9635.85911555556
241.4741215658,9626.69911555556
241.5980849728,9620.42911555556
241.7220324442,9610.4724488889
241.84596398,9603.8224488889
241.9698795802,9608.44578222223
242.0937792448,9604.7724488889
242.2176629738,9616.27578222223
242.3415307672,9624.84911555556
242.465382625,9633.11911555556
242.5892185472,9634.30911555556
242.7130385338,9581.24578222223
242.8368425848,9580.42578222223
242.9606307002,9595.99578222223
243.08440288,9621.02578222223
243.2081591242,9650.6124488889
243.3318994328,9674.89911555556
243.4556238058,9691.55578222223
243.5793322432,9717.96578222223
243.703024745,9716.14578222223
243.8267013112,9758.65911555556
243.9503619418,9745.1424488889
244.0740066368,9677.27911555556
244.1976353962,9656.69911555556
244.32124822,9663.16244888889
244.4448451082,9720.37244888889
244.5684260608,9784.28244888889
244.6919910778,9819.19244888889
244.8155401592,9857.43244888889
244.939073305,9883.03578222223
245.0625905152,9915.72911555556
245.1860917898,9948.04911555556
245.3095771288,9948.07578222223
245.4330465322,10001.0157822222
245.5565,10012.8724488889
245.6799375322,10059.7691155556
245.8033591288,10132.3824488889
245.9267647898,10150.0524488889
246.0501545152,10104.4991155556
246.173528305,10062.5324488889
246.2968861592,10122.0591155556
246.4202280778,10194.8624488889
246.5435540608,10302.0424488889
246.6668641082,10410.7691155556
246.79015822,10522.2624488889
246.9134363962,10593.2724488889
247.0366986368,10705.1624488889
247.1599449418,10764.1724488889
247.2831753112,10841.2957822222
247.406389745,10942.7624488889
247.5295882432,10994.9524488889
247.6527708058,11098.0957822222
247.7759374328,11164.3824488889
247.8990881242,11218.3691155556
248.02222288,11323.2357822222
248.1453417002,11417.5057822222
248.2684445848,11496.9157822222
248.3915315338,11593.3391155556
248.5146025472,11666.7657822222
248.637657625,11627.8357822222
248.7606967672,11616.5691155556
248.8837199738,11757.9224488889
249.0067272448,11904.3157822222
249.1297185802,12052.7291155556
249.25269398,12152.3657822222
249.3756534442,12303.0757822222
249.4985969728,12408.5457822222
249.6215245658,12580.3891155556
249.7444362232,12670.3257822222
249.867331945,12852.8324488889
249.9902117312,12981.9491155556
250.1130755818,13133.0924488889
250.2359234968,13304.7224488889
250.3587554762,13407.5857822222
250.48157152,13560.7491155556
250.6043716282,13698.6891155556
250.7271558008,13805.3191155556
250.8499240378,13981.1557822222
250.9726763392,14139.9391155556
251.095412705,14279.7491155556
251.2181331352,14427.9591155556
251.3408376298,14582.0757822222
251.4635261888,14731.3891155556
251.5861988122,14845.7491155556
251.7088555,14899.3191155556
251.8314962522,15010.4324488889
251.9541210688,15235.4157822222
252.0767299498,15457.5957822222
252.1993228952,15675.3957822222
252.321899905,15885.3057822222
252.4444609792,16094.0657822222
252.5670061178,16323.9491155556
252.6895353208,16514.0657822222
252.8120485882,16726.7957822222
252.93454592,16966.7691155556
253.0570273162,17156.5457822222
253.1794927768,17433.4224488889
253.3019423018,17648.0224488889
253.4243758912,17865.0791155555
253.546793545,18100.9191155556
253.6691952632,18316.0091155555
253.7915810458,18526.2291155556
253.9139508928,18758.9757822222
254.0363048042,18984.6691155556
254.15864278,19223.2357822222
254.2809648202,19482.7657822222
254.4032709248,19680.9257822222
254.5255610938,19894.7124488889
254.6478353272,20118.1024488889
254.770093625,20312.8791155556
254.8923359872,20519.2091155556
255.0145624138,20735.3424488889
255.1367729048,20894.4657822222
255.2589674602,21014.5791155556
255.38114608,21255.7991155556
255.5033087642,21546.2291155556
255.6254555128,21839.2457822222
255.7475863258,22117.9624488889
255.8697012032,22429.9291155556
255.991800145,22724.0691155556
256.1138831512,23066.0491155556
256.2359502218,23368.9591155556
256.3580013568,23744.3224488889
256.4800365562,24050.6524488889
256.60205582,24402.2057822222
256.7240591482,24708.1557822222
256.8460465408,24988.1924488889
256.9680179978,25288.9624488889
257.0899735192,25567.8457822222
257.211913105,25844.5924488889
257.3338367552,26138.3457822222
257.4557444698,26404.0224488889
257.5776362488,26668.5857822222
257.6995120922,26930.9791155556
257.821372,27170.1357822222
257.9432159722,27443.9691155556
258.0650440088,27688.4757822222
258.1868561098,27933.9991155556
258.3086522752,28180.3691155556
258.430432505,28417.9291155556
258.5521967992,28668.0357822222
258.6739451578,28935.8924488889
258.7956775808,29202.3157822222
258.9173940682,29459.5491155556
259.03909462,29690.2891155556
259.1607792362,29823.0291155556
259.2824479168,30038.3424488889
259.4041006618,30307.8091155556
259.5257374712,30586.9157822222
259.647358345,30832.6024488889
259.7689632832,31064.0224488889
259.8905522858,31303.2291155556
260.0121253528,31552.3924488889
260.1336824842,31714.8857822222
260.25522368,31965.9324488889
260.3767489402,32158.8724488889
260.4982582648,32344.7857822222
260.6197516538,32531.1557822222
260.7412291072,32727.9324488889
260.862690625,32957.0657822222
260.9841362072,33168.8957822222
261.1055658538,33392.2024488889
261.2269795648,33625.4157822222
261.3483773402,33826.8157822222
261.46975918,34005.3224488889
261.5911250842,34206.6824488889
261.7124750528,34401.9657822222
261.8338090858,34591.3757822222
261.9551271832,34808.8557822222
262.076429345,35053.1691155556
262.1977155712,35214.1524488889
262.3189858618,35376.9157822222
262.4402402168,35523.5191155556
262.5614786362,35680.1991155556
262.68270112,35830.0524488889
262.8039076682,35964.0991155556
262.9250982808,36130.3824488889
263.0462729578,36276.6891155556
263.1674316992,36413.5757822222
263.288574505,36539.1957822222
263.4097013752,36637.2457822222
263.5308123098,36670.9291155556
263.6519073088,36758.7557822222
263.7729863722,36889.2357822222
263.8940495,36997.4724488889
264.0150966922,37090.9891155556
264.1361279488,37238.5457822222
264.2571432698,37379.7691155556
264.3781426552,37530.5057822222
264.499126105,37640.5091155556
264.6200936192,37798.9024488889
264.7410451978,37901.4357822222
264.8619808408,37998.8091155556
264.9829005482,38103.7491155556
265.10380432,38177.3857822222
265.2246921562,38249.7991155556
265.3455640568,38332.7491155556
265.4664200218,38420.6291155556
265.5872600512,38491.5857822222
265.708084145,38582.4191155556
265.8288923032,38630.2457822222
265.9496845258,38690.7491155556
266.0704608128,38757.2991155556
266.1912211642,38797.7191155556
266.31196558,38838.9924488889
266.4326940602,38891.8957822222
266.5534066048,38920.2757822222
266.6741032138,38936.2924488889
266.7947838872,38950.2257822222
266.915448625,38932.5624488889
267.0360974272,38907.0857822222
267.1567302938,38922.7957822222
267.2773472248,38918.3591155556
267.3979482202,38936.6124488889
267.51853328,38913.5991155556
267.6391024042,38981.6424488889
267.7596555928,39077.0991155556
267.8801928458,39109.7224488889
268.0007141632,39171.1624488889
268.121219545,39252.6391155556
268.2417089912,39261.6257822222
268.3621825018,39296.2224488889
268.4826400768,39394.5024488889
268.6030817162,39434.9624488889
268.72350742,39489.0557822222
268.8439171882,39567.2157822222
268.9643110208,39600.5657822222
269.0846889178,39634.2891155556
269.2050508792,39617.7157822222
269.325396905,39615.8791155556
269.4457269952,39646.8624488889
269.5660411498,39657.4757822222
269.6863393688,39687.0991155556
269.8066216522,39693.1824488889
269.926888,39698.7824488889
270.0471384122,39718.3657822222
270.1673728888,39754.8491155556
270.2875914298,39769.5324488889
270.4077940352,39792.6391155556
270.527980705,39797.1791155556
270.6481514392,39780.7991155556
270.7683062378,39791.6257822222
270.8884451008,39786.5757822222
271.0085680282,39740.6657822222
271.12867502,39728.7857822222
271.2487660762,39716.5024488889
271.3688411968,39685.9057822222
271.4889003818,39727.2591155556
271.6089436312,39719.2057822222
271.728970945,39703.0657822222
271.8489823232,39668.6657822222
271.9689777658,39679.7724488889
272.0889572728,39699.1591155556
272.2089208442,39718.1524488889
272.32886848,39746.8857822222
272.4488001802,39714.6824488889
272.5687159448,39745.2424488889
272.6886157738,39822.7957822222
272.8084996672,39864.6057822222
272.928367625,39893.7557822222
273.0482196472,39972.2024488889
273.1680557338,40006.2424488889
273.2878758848,40019.7591155556
273.4076801002,40022.6691155556
273.52746838,39985.1424488889
273.6472407242,40000.6391155556
273.7669971328,40006.4124488889
273.8867376058,40010.2991155556
274.0064621432,40007.4657822222
274.126170745,40014.4657822222
274.2458634112,40035.2557822222
274.3655401418,40049.9491155556
274.4852009368,40058.3957822222
274.6048457962,40085.1024488889
274.72447472,40094.3024488889
274.8440877082,40106.8757822222
274.9636847608,40117.2424488889
275.0832658778,40144.4557822222
275.2028310592,40158.9024488889
275.322380305,40155.0391155556
275.4419136152,40184.6057822222
275.5614309898,40158.7791155556
275.6809324288,40140.0791155556
275.8004179322,40095.2991155556
275.9198875,40085.2124488889
276.0393411322,40055.6991155556
276.1587788288,40021.8691155556
276.2782005898,39998.4691155556
276.3976064152,40038.7357822222
276.516996305,40006.0957822222
276.6363702592,40029.6457822222
276.7557282778,40045.6391155556
276.8750703608,40048.6957822222
276.9943965082,40102.3391155556
277.11370672,40119.7424488889
277.2330009962,40132.4724488889
277.3522793368,40198.1957822222
277.4715417418,40230.3324488889
277.5907882112,40269.5524488889
277.710018745,40285.1924488889
277.8292333432,40301.4824488889
277.9484320058,40297.5724488889
278.0676147328,40297.1824488889
278.1867815242,40295.5324488889
278.30593238,40317.1357822222
278.4250673002,40332.5591155556
278.5441862848,40351.3857822222
278.6632893338,40390.8691155556
278.7823764472,40390.5057822222
278.901447625,40397.6157822222
279.0205028672,40420.9357822222
279.1395421738,40477.0524488889
279.2585655448,40478.3857822222
279.3775729802,40451.2624488889
279.49656448,40460.3424488889
279.6155400442,40456.4357822222
279.7344996728,40468.6157822222
279.8534433658,40439.5724488889
279.9723711232,40434.3957822222
280.091282945,40424.2224488889
280.2101788312,40402.4791155556
280.3290587818,40423.5624488889
280.4479227968,40417.7191155556
280.5667708762,40393.4624488889
280.68560302,40401.9891155556
280.8044192282,40378.4757822222
280.9232195008,40381.3091155556
281.0420038378,40364.7791155556
281.1607722392,40378.8124488889
281.279524705,40429.9657822222
281.3982612352,40447.2224488889
281.5169818298,40503.2357822222
281.6356864888,40546.6157822222
281.7543752122,40553.7824488889
281.873048,40550.0924488889
281.9917048522,40565.9957822222
282.1103457688,40598.3091155556
282.2289707498,40606.7091155556
282.3475797952,40608.4691155556
282.466172905,40618.5424488889
282.5847500792,40626.2391155556
282.7033113178,40600.5591155556
282.8218566208,40570.0291155556
282.9403859882,40489.0724488889
283.05889942,40461.9524488889
283.1773969162,40450.2724488889
283.2958784768,40436.7291155556
283.4143441018,40402.2624488889
283.5327937912,40380.3791155556
283.651227545,40376.2091155556
283.7696453632,40372.2591155556
283.8880472458,40376.3491155556
284.0064331928,40392.4557822222
284.1248032042,40397.3357822222
284.24315728,40398.3457822222
284.3614954202,40408.9424488889
284.4798176248,40426.1724488889
284.5981238938,40500.3424488889
284.7164142272,40548.6991155556
284.834688625,40551.7791155556
284.9529470872,40541.5191155556
285.0711896138,40514.2291155556
285.1894162048,40498.5691155556
285.3076268602,40489.1624488889
285.42582158,40501.3824488889
285.5440003642,40487.6691155556
285.6621632128,40462.0524488889
285.7803101258,40444.5591155556
285.8984411032,40449.9324488889
286.016556145,40421.3657822222
286.1346552512,40446.0024488889
286.2527384218,40464.2224488889
286.3708056568,40447.4691155556
286.4888569562,40422.4457822222
286.60689232,40397.1391155556
286.7249117482,40357.2024488889
286.8429152408,40351.5791155556
286.9609027978,40352.6891155556
287.0788744192,40380.5924488889
287.196830105,40399.5124488889
287.3147698552,40371.2024488889
287.4326936698,40341.8357822222
287.5506015488,40352.9224488889
287.6684934922,40353.7291155556
287.7863695,40323.8357822222
287.9042295722,40314.7657822222
288.0220737088,40299.3591155556
288.1399019098,40288.7357822222
288.2577141752,40255.7324488889
288.375510505,40216.8357822222
288.4932908992,40189.3891155556
288.6110553578,40159.2457822222
288.7288038808,40113.9724488889
288.8465364682,40068.7524488889
288.96425312,40008.4524488889
289.0819538362,39984.9624488889
289.1996386168,40022.7624488889
289.3173074618,40074.2224488889
289.4349603712,40080.4524488889
289.552597345,40093.5957822222
289.6702183832,40114.3557822222
289.7878234858,40119.1724488889
289.9054126528,40161.0924488889
290.0229858842,40195.1457822222
290.14054318,40195.4391155556
290.2580845402,40195.8691155556
290.3756099648,40213.3491155556
290.4931194538,40252.8191155556
290.6106130072,40291.6491155556
290.728090625,40304.8691155556
290.8455523072,40325.0391155556
290.9629980538,40363.6157822222
291.0804278648,40412.2957822222
291.1978417402,40441.9591155556
291.31523968,40469.2791155556
291.4326216842,40482.1357822222
291.5499877528,40530.0491155556
291.6673378858,40586.4124488889
291.7846720832,40599.9424488889
291.901990345,40641.0857822222
292.0192926712,40686.0457822222
292.1365790618,40726.4457822222
292.2538495168,40762.9424488889
292.3711040362,40796.2791155556
292.48834262,40834.0557822222
292.6055652682,40863.7757822222
292.7227719808,40895.9057822222
292.8399627578,40930.6657822222
292.9571375992,40968.8291155556
293.074296505,41027.6291155556
293.1914394752,41059.0157822222
293.3085665098,41080.9191155556
293.4256776088,41131.3457822222
293.5427727722,41184.0924488889
293.659852,41227.9024488889
293.7769152922,41278.6524488889
293.8939626488,41324.4024488889
294.0109940698,41362.2191155556
294.1280095552,41385.9857822222
294.245009105,41414.6991155556
294.3619927192,41440.3624488889
294.4789603978,41483.4024488889
294.5959121408,41529.6957822222
294.7128479482,41571.5691155556
294.82976782,41645.4624488889
294.9466717562,41688.0024488889
295.0635597568,41714.4757822222
295.1804318218,41762.4124488889
295.2972879512,41777.0691155556
295.414128145,41792.8491155556
295.5309524032,41868.7324488889
295.6477607258,41893.3657822222
295.7645531128,41937.1424488889
295.8813295642,41946.4324488889
295.99809008,41992.0424488889
296.1148346602,42065.5157822222
296.2315633048,42128.0224488889
296.3482760138,42121.4957822222
296.4649727872,42166.1691155556
296.581653625,42257.2757822222
296.6983185272,42315.2524488889
296.8149674938,42364.3424488889
296.9316005248,42422.5557822222
297.0482176202,42472.4591155556
297.16481878,42498.0291155556
297.2814040042,42560.9157822222
297.3979732928,42611.2057822222
297.5145266458,42623.3491155556
297.6310640632,42629.2457822222
297.747585545,42684.6557822222
297.8640910912,42752.0924488889
