UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109352
Integration Time,1000
Averages,300
Date,6/17/2020 5:58:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39508.9423111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15
181.9732053322,-118.584355555556
182.1045947288,-121.751022222222
182.2359681898,-123.737688888889
182.3673257152,-55.7943555555555
182.498667305,-52.9476888888889
182.6299929592,-56.3910222222222
182.7613026778,-54.6243555555555
182.8925964608,-53.3343555555555
183.0238743082,-52.0943555555556
183.15513622,-55.1810222222222
183.2863821962,-54.1976888888889
183.4176122368,-50.8810222222222
183.5488263418,-49.0710222222222
183.6800245112,-53.7010222222222
183.811206745,-48.4643555555555
183.9423730432,-51.1443555555555
184.0735234058,-50.8543555555555
184.2046578328,-48.1043555555555
184.3357763242,-50.5176888888889
184.46687888,-50.8410222222222
184.5979655002,-47.7676888888889
184.7290361848,-51.0976888888889
184.8600909338,-48.6043555555555
184.9911297472,-47.3476888888889
185.122152625,-50.3043555555555
185.2531595672,-46.2643555555555
185.3841505738,-48.2876888888889
185.5151256448,-46.5343555555555
185.6460847802,-49.4843555555555
185.77702798,-51.1943555555556
185.9079552442,-50.6476888888889
186.0388665728,-48.9943555555555
186.1697619658,-48.8810222222222
186.3006414232,-46.2743555555555
186.431504945,-50.6376888888889
186.5623525312,-48.0843555555555
186.6931841818,-52.7376888888889
186.8239998968,-50.2443555555556
186.9547996762,-44.9943555555555
187.08558352,-49.9410222222222
187.2163514282,-46.7576888888889
187.3471034008,-53.4843555555555
187.4778394378,-52.6943555555556
187.6085595392,-46.7976888888889
187.739263705,-47.9176888888889
187.8699519352,-49.4643555555555
188.0006242298,-49.3043555555555
188.1312805888,-46.9310222222222
188.2619210122,-48.2410222222222
188.3925455,-51.2510222222222
188.5231540522,-49.7476888888889
188.6537466688,-50.3543555555555
188.7843233498,-51.4143555555556
188.9148840952,-48.1210222222222
189.045428905,-48.6143555555555
189.1759577792,-50.0743555555555
189.3064707178,-46.8476888888889
189.4369677208,-50.0976888888889
189.5674487882,-49.5276888888889
189.69791392,-42.3376888888889
189.8283631162,-48.5510222222222
189.9587963768,-49.2710222222222
190.0892137018,-47.7610222222222
190.2196150912,-48.2543555555555
190.350000545,-48.4976888888889
190.4803700632,-48.1443555555555
190.6107236458,-47.0576888888889
190.7410612928,-48.0943555555555
190.8713830042,-40.6810222222222
191.00168878,-45.4443555555555
191.1319786202,-44.8443555555555
191.2622525248,-46.9410222222222
191.3925104938,-41.1243555555556
191.5227525272,-44.4143555555555
191.652978625,-38.3110222222222
191.7831887872,-40.8810222222222
191.9133830138,-43.7410222222222
192.0435613048,-42.5743555555556
192.1737236602,-40.8210222222222
192.30387008,-41.7543555555556
192.4340005642,-44.9043555555555
192.5641151128,-39.6110222222222
192.6942137258,-43.5576888888889
192.8242964032,-37.9476888888889
192.954363145,-38.5710222222222
193.0844139512,-39.0676888888889
193.2144488218,-37.7776888888889
193.3444677568,-39.4410222222222
193.4744707562,-34.5110222222222
193.60445782,-36.3876888888889
193.7344289482,-33.5310222222222
193.8643841408,-31.9710222222222
193.9943233978,-30.0576888888889
194.1242467192,-29.3176888888889
194.254154105,-27.9710222222222
194.3840455552,-28.8143555555556
194.5139210698,-31.5676888888889
194.6437806488,-31.3576888888889
194.7736242922,-29.9010222222222
194.903452,-29.4710222222222
195.0332637722,-18.1343555555556
195.1630596088,-24.0443555555556
195.2928395098,-21.9776888888889
195.4226034752,-13.8110222222222
195.552351505,-16.8976888888889
195.6820835992,-11.6943555555556
195.8117997578,-14.1710222222222
195.9414999808,-13.6610222222222
196.0711842682,-12.4876888888889
196.20085262,-5.89102222222222
196.3305050362,-5.15435555555555
196.4601415168,2.02564444444445
196.5897620618,7.57897777777778
196.7193666712,7.53564444444445
196.848955345,2.35564444444445
196.9785280832,0.632311111111112
197.1080848858,-1.58435555555556
197.2376257528,4.07897777777778
197.3671506842,8.03897777777778
197.49665968,14.1323111111111
197.6261527402,19.3389777777778
197.7556298648,23.6056444444444
197.8850910538,25.7189777777778
198.0145363072,26.7089777777778
198.143965625,35.8156444444444
198.2733790072,24.8389777777778
198.4027764538,32.6556444444444
198.5321579648,37.1156444444444
198.6615235402,45.3756444444445
198.79087318,49.0389777777778
198.9202068842,54.6623111111111
199.0495246528,54.5356444444445
199.1788264858,57.9523111111111
199.3081123832,57.8256444444445
199.437382345,58.8789777777778
199.5666363712,54.7223111111111
199.6958744618,51.6323111111111
199.8250966168,59.0523111111111
199.9543028362,66.5156444444445
200.08349312,68.4489777777778
200.2126674682,71.2923111111111
200.3418258808,79.1989777777778
200.4709683578,79.4589777777778
200.6000948992,81.0023111111112
200.729205505,79.3923111111112
200.8583001752,88.1423111111111
200.9873789098,95.2223111111111
201.1164417088,96.6356444444445
201.2454885722,103.872311111111
201.3745195,106.032311111111
201.5035344922,108.498977777778
201.6325335488,113.068977777778
201.7615166698,118.078977777778
201.8904838552,119.175644444444
202.019435105,123.868977777778
202.1483704192,125.888977777778
202.2772897978,127.518977777778
202.4061932408,129.538977777778
202.5350807482,130.342311111111
202.66395232,138.022311111111
202.7928079562,138.395644444444
202.9216476568,148.405644444444
203.0504714218,149.688977777778
203.1792792512,149.658977777778
203.308071145,150.488977777778
203.4368471032,171.208977777778
203.5656071258,160.885644444444
203.6943512128,165.545644444444
203.8230793642,170.695644444444
203.95179158,173.515644444444
204.0804878602,175.005644444444
204.2091682048,185.635644444444
204.3378326138,184.948977777778
204.4664810872,192.648977777778
204.595113625,193.135644444444
204.7237302272,199.758977777778
204.8523308938,206.168977777778
204.9809156248,206.408977777778
205.1094844202,214.062311111111
205.23803728,216.848977777778
205.3665742042,221.362311111111
205.4950951928,228.708977777778
205.6236002458,227.548977777778
205.7520893632,236.728977777778
205.880562545,241.848977777778
206.0090197912,244.722311111111
206.1374611018,249.192311111111
206.2658864768,256.128977777778
206.3942959162,259.688977777778
206.52268942,263.922311111111
206.6510669882,269.268977777778
206.7794286208,279.608977777778
206.9077743178,281.948977777778
207.0361040792,290.762311111111
207.164417905,293.535644444445
207.2927157952,298.985644444444
207.4209977498,305.268977777778
207.5492637688,311.165644444444
207.6775138522,320.245644444445
207.805748,323.555644444445
207.9339662122,332.295644444445
208.0621684888,334.002311111111
208.1903548298,343.505644444444
208.3185252352,349.585644444445
208.446679705,356.272311111111
208.5748182392,364.378977777778
208.7029408378,370.595644444444
208.8310475008,376.045644444444
208.9591382282,385.955644444444
209.08721302,388.942311111111
209.2152718762,397.422311111111
209.3433147968,411.138977777778
209.4713417818,414.472311111111
209.5993528312,420.172311111111
209.727347945,429.192311111111
209.8553271232,434.688977777778
209.9832903658,445.682311111111
210.1112376728,451.772311111111
210.2391690442,459.862311111111
210.36708448,465.335644444444
210.4949839802,478.132311111111
210.6228675448,489.432311111111
210.7507351738,501.145644444444
210.8785868672,504.422311111111
211.006422625,515.738977777778
211.1342424472,530.545644444444
211.2620463338,533.612311111111
211.3898342848,549.048977777777
211.5176063002,555.895644444444
211.64536238,568.585644444444
211.7731025242,574.835644444444
211.9008267328,589.308977777777
212.0285350058,599.618977777777
212.1562273432,614.568977777777
212.283903745,627.732311111111
212.4115642112,634.988977777778
212.5392087418,649.055644444444
212.6668373368,661.582311111111
212.7944499962,670.168977777777
212.92204672,683.508977777777
213.0496275082,695.035644444444
213.1771923608,709.122311111111
213.3047412778,724.922311111111
213.4322742592,733.755644444444
213.559791305,750.408977777778
213.6872924152,762.988977777778
213.8147775898,776.388977777778
213.9422468288,791.462311111111
214.0697001322,807.062311111111
214.1971375,819.482311111111
214.3245589322,837.118977777778
214.4519644288,850.065644444445
214.5793539898,866.208977777778
214.7067276152,880.182311111111
214.834085305,896.925644444445
214.9614270592,909.915644444445
215.0887528778,927.998977777778
215.2160627608,943.545644444445
215.3433567082,962.708977777778
215.47063472,978.778977777778
215.5978967962,995.512311111112
215.7251429368,1016.56231111111
215.8523731418,1031.74231111111
215.9795874112,1045.10231111111
216.106785745,1060.92564444444
216.2339681432,1080.15897777778
216.3611346058,1101.69897777778
216.4882851328,1116.75231111111
216.6154197242,1132.64897777778
216.74253838,1158.16231111111
216.8696411002,1175.59564444444
216.9967278848,1198.44564444444
217.1237987338,1216.54231111111
217.2508536472,1234.99564444444
217.377892625,1261.29897777778
217.5049156672,1283.64564444444
217.6319227738,1301.61897777778
217.7589139448,1322.43897777778
217.8858891802,1346.83231111111
218.01284848,1371.62897777778
218.1397918442,1395.32231111111
218.2667192728,1425.57564444445
218.3936307658,1448.49897777778
218.5205263232,1471.52231111111
218.647405945,1500.46231111111
218.7742696312,1524.89231111111
218.9011173818,1548.16564444445
219.0279491968,1574.81564444445
219.1547650762,1599.22231111111
219.28156502,1628.32897777778
219.4083490282,1656.93897777778
219.5351171008,1683.26231111111
219.6618692378,1712.73897777778
219.7886054392,1740.59564444445
219.915325705,1767.05897777778
220.0420300352,1793.25231111111
220.1687184298,1821.11231111111
220.2953908888,1854.28231111111
220.4220474122,1880.57564444445
220.548688,1909.31897777778
220.6753126522,1939.94231111111
220.8019213688,1973.85564444445
220.9285141498,2004.11564444445
221.0550909952,2040.12897777778
221.181651905,2069.33564444445
221.3081968792,2100.86564444445
221.4347259178,2135.63231111111
221.5612390208,2172.70231111111
221.6877361882,2198.36564444445
221.81421742,2235.96564444445
221.9406827162,2269.11897777778
222.0671320768,2309.39897777778
222.1935655018,2341.11231111111
222.3199829912,2379.24231111111
222.446384545,2415.45897777778
222.5727701632,2447.92564444445
222.6991398458,2490.76231111111
222.8254935928,2526.15564444445
222.9518314042,2561.12564444445
223.07815328,2604.64897777778
223.2044592202,2640.43897777778
223.3307492248,2681.54564444445
223.4570232938,2714.31231111111
223.5832814272,2750.31564444445
223.709523625,2790.43231111111
223.8357498872,2824.17897777778
223.9619602138,2880.40897777778
224.0881546048,2915.90231111111
224.2143330602,2959.70231111111
224.34049558,3004.07897777778
224.4666421642,3043.16231111111
224.5927728128,3095.34897777778
224.7188875258,3131.53564444444
224.8449863032,3181.57564444444
224.971069145,3227.22231111111
225.0971360512,3274.01897777778
225.2231870218,3326.31564444444
225.3492220568,3374.54231111111
225.4752411562,3427.36564444444
225.60124432,3481.78564444444
225.7272315482,3533.30231111111
225.8532028408,3581.39231111111
225.9791581978,3631.19897777778
226.1050976192,3681.05564444444
226.231021105,3739.21897777778
226.3569286552,3788.16897777778
226.4828202698,3842.53564444444
226.6086959488,3904.15564444444
226.7345556922,3954.77231111111
226.8603995,4015.54897777778
226.9862273722,4072.76231111111
227.1120393088,4128.49231111111
227.2378353098,4182.02231111111
227.3636153752,4233.71231111111
227.489379505,4297.73231111111
227.6151276992,4349.05897777778
227.7408599578,4401.15897777777
227.8665762808,4468.28564444444
227.9922766682,4526.13564444444
228.11796112,4589.44897777777
228.2436296362,4647.17897777778
228.3692822168,4710.95231111111
228.4949188618,4763.56897777778
228.6205395712,4828.07231111111
228.746144345,4894.20897777777
228.8717331832,4953.47231111111
228.9973060858,5012.20231111111
229.1228630528,5070.03897777777
229.2484040842,5142.92564444444
229.37392918,5194.48564444444
229.4994383402,5262.42231111111
229.6249315648,5323.53897777778
229.7504088538,5389.45231111111
229.8758702072,5454.74231111111
230.001315625,5513.53231111111
230.1267451072,5576.99897777777
230.2521586538,5643.34231111111
230.3775562648,5702.65231111111
230.5029379402,5762.27231111111
230.62830368,5820.83897777778
230.7536534842,5884.77564444444
230.8789873528,5942.42564444444
231.0043052858,6014.53231111111
231.1296072832,6073.67897777777
231.254893345,6140.54564444444
231.3801634712,6203.35231111111
231.5054176618,6257.75231111111
231.6306559168,6318.11897777777
231.7558782362,6373.84231111111
231.88108462,6453.45897777777
232.0062750682,6518.47897777778
232.1314495808,6588.37231111111
232.2566081578,6645.38564444444
232.3817507992,6711.83897777777
232.506877505,6770.72564444444
232.6319882752,6829.31564444444
232.7570831098,6884.16231111111
232.8821620088,6947.57231111111
233.0072249722,7012.62231111111
233.132272,7064.02564444444
233.2573030922,7114.04897777778
233.3823182488,7172.00564444444
233.5073174698,7224.36564444444
233.6323007552,7269.10564444444
233.757268105,7306.15564444444
233.8822195192,7357.98897777777
234.0071549978,7411.33231111111
234.1320745408,7463.22231111111
234.2569781482,7504.62897777778
234.38186582,7559.83564444444
234.5067375562,7591.30231111111
234.6315933568,7628.14231111111
234.7564332218,7691.70897777777
234.8812571512,7719.36564444444
235.006065145,7753.69897777777
235.1308572032,7793.30897777777
235.2556333258,7820.28564444444
235.3803935128,7852.94564444444
235.5051377642,7889.27897777777
235.62986608,7906.88231111111
235.7545784602,7925.68897777777
235.8792749048,7951.71231111111
236.0039554138,7981.74897777777
236.1286199872,8007.23897777777
236.253268625,8037.42897777777
236.3779013272,8069.1923111111
236.5025180938,8084.67564444444
236.6271189248,8094.18897777777
236.7517038202,8125.60564444444
236.87627278,8143.08897777777
237.0008258042,8154.58231111111
237.1253628928,8185.48564444444
237.2498840458,8192.06897777777
237.3743892632,8204.38231111111
237.498878545,8227.0423111111
237.6233518912,8235.77897777777
237.7478093018,8246.64231111111
237.8722507768,8245.5923111111
237.9966763162,8244.04564444444
238.12108592,8248.8323111111
238.2454795882,8259.89897777777
238.3698573208,8248.22231111111
238.4942191178,8244.8523111111
238.6185649792,8238.65564444444
238.742894905,8235.31897777777
238.8672088952,8239.48897777777
238.9915069498,8239.7723111111
239.1157890688,8238.51564444444
239.2400552522,8229.3723111111
239.3643055,8227.76564444444
239.4885398122,8211.85897777777
239.6127581888,8209.06564444444
239.7369606298,8207.88231111111
239.8611471352,8190.83897777777
239.985317705,8193.80564444444
240.1094723392,8193.85897777777
240.2336110378,8183.67564444444
240.3577338008,8169.43231111111
240.4818406282,8158.25564444444
240.60593152,8161.2923111111
240.7300064762,8165.42231111111
240.8540654968,8141.39897777777
240.9781085818,8139.00564444444
241.1021357312,8134.16897777777
241.226146945,8138.63564444444
241.3501422232,8127.33897777777
241.4741215658,8115.00897777777
241.5980849728,8112.08564444444
241.7220324442,8108.67231111111
241.84596398,8095.50564444444
241.9698795802,8100.39564444444
242.0937792448,8100.22897777777
242.2176629738,8108.40897777777
242.3415307672,8115.70564444444
242.465382625,8120.57897777777
242.5892185472,8121.43897777777
242.7130385338,8075.19897777777
242.8368425848,8065.33897777777
242.9606307002,8080.9123111111
243.08440288,8105.40231111111
243.2081591242,8129.86897777777
243.3318994328,8150.45231111111
243.4556238058,8167.44564444444
243.5793322432,8184.72564444444
243.703024745,8185.53897777777
243.8267013112,8221.06897777777
243.9503619418,8214.57897777777
244.0740066368,8150.34564444444
244.1976353962,8120.46564444444
244.32124822,8130.89897777777
244.4448451082,8180.53564444444
244.5684260608,8234.67564444444
244.6919910778,8271.70897777777
244.8155401592,8300.67564444444
244.939073305,8321.91231111111
245.0625905152,8341.31231111111
245.1860917898,8380.81897777777
245.3095771288,8382.06231111111
245.4330465322,8425.9323111111
245.5565,8434.72231111111
245.6799375322,8464.13231111111
245.8033591288,8532.64231111111
245.9267647898,8546.36564444444
246.0501545152,8521.3523111111
246.173528305,8480.6223111111
246.2968861592,8519.46897777777
246.4202280778,8584.39564444444
246.5435540608,8665.91564444444
246.6668641082,8770.44564444444
246.79015822,8856.82231111111
246.9134363962,8923.78897777777
247.0366986368,9014.22231111111
247.1599449418,9069.14897777777
247.2831753112,9134.83564444444
247.406389745,9227.18231111111
247.5295882432,9264.68897777777
247.6527708058,9344.52231111111
247.7759374328,9414.68564444444
247.8990881242,9466.84231111111
248.02222288,9551.44897777777
248.1453417002,9632.26564444444
248.2684445848,9701.05897777778
248.3915315338,9785.07564444444
248.5146025472,9842.83564444444
248.637657625,9820.55897777778
248.7606967672,9794.16897777778
248.8837199738,9899.21897777778
249.0067272448,10037.3623111111
249.1297185802,10164.8989777778
249.25269398,10258.7989777778
249.3756534442,10388.7956444444
249.4985969728,10474.1923111111
249.6215245658,10638.2189777778
249.7444362232,10712.5323111111
249.867331945,10863.6056444444
249.9902117312,10964.4956444444
250.1130755818,11085.9123111111
250.2359234968,11240.7889777778
250.3587554762,11337.1956444444
250.48157152,11470.2489777778
250.6043716282,11588.1856444444
250.7271558008,11690.2689777778
250.8499240378,11827.2489777778
250.9726763392,11967.3156444444
251.095412705,12089.5423111111
251.2181331352,12211.2856444444
251.3408376298,12347.8123111111
251.4635261888,12475.1589777778
251.5861988122,12580.3423111111
251.7088555,12635.8856444444
251.8314962522,12711.8289777778
251.9541210688,12903.5856444444
252.0767299498,13096.2523111111
252.1993228952,13283.7823111111
252.321899905,13469.8889777778
252.4444609792,13663.1923111111
252.5670061178,13846.9923111111
252.6895353208,14017.8756444444
252.8120485882,14203.8523111111
252.93454592,14418.0056444444
253.0570273162,14586.6123111111
253.1794927768,14806.3489777778
253.3019423018,15002.7389777778
253.4243758912,15189.1989777778
253.546793545,15389.1023111111
253.6691952632,15580.1189777778
253.7915810458,15752.6023111111
253.9139508928,15953.1789777778
254.0363048042,16148.2989777778
254.15864278,16350.9723111111
254.2809648202,16574.6889777778
254.4032709248,16743.1823111111
254.5255610938,16938.6489777778
254.6478353272,17134.2823111111
254.770093625,17312.5389777778
254.8923359872,17485.0589777778
255.0145624138,17671.8389777778
255.1367729048,17809.3423111111
255.2589674602,17909.9856444445
255.38114608,18109.4989777778
255.5033087642,18370.6823111111
255.6254555128,18623.4223111111
255.7475863258,18865.7723111111
255.8697012032,19143.3989777778
255.991800145,19395.8289777778
256.1138831512,19691.5056444444
256.2359502218,19960.4589777778
256.3580013568,20272.2223111111
256.4800365562,20549.6056444444
256.60205582,20836.1956444444
256.7240591482,21106.8723111111
256.8460465408,21353.0323111111
256.9680179978,21626.9989777778
257.0899735192,21870.9723111111
257.211913105,22108.0423111111
257.3338367552,22362.9623111111
257.4557444698,22599.2123111111
257.5776362488,22815.8189777778
257.6995120922,23048.2023111111
257.821372,23271.4423111111
257.9432159722,23495.9123111111
258.0650440088,23719.5089777778
258.1868561098,23931.4856444445
258.3086522752,24147.7923111111
258.430432505,24365.9823111111
258.5521967992,24585.5723111111
258.6739451578,24812.0989777778
258.7956775808,25047.1623111111
258.9173940682,25272.5389777778
259.03909462,25479.0956444445
259.1607792362,25605.9623111111
259.2824479168,25787.8323111111
259.4041006618,26008.4223111111
259.5257374712,26255.6156444445
259.647358345,26485.9356444445
259.7689632832,26684.9623111111
259.8905522858,26899.2023111111
260.0121253528,27118.9656444445
260.1336824842,27270.5289777778
260.25522368,27489.3723111111
260.3767489402,27664.0356444445
260.4982582648,27844.6589777778
260.6197516538,28012.9423111111
260.7412291072,28181.7956444445
260.862690625,28378.9623111111
260.9841362072,28570.8889777778
261.1055658538,28754.2689777778
261.2269795648,28957.3123111111
261.3483773402,29134.3823111111
261.46975918,29307.8489777778
261.5911250842,29485.1656444445
261.7124750528,29661.8156444445
261.8338090858,29823.2423111111
261.9551271832,30007.5489777778
262.076429345,30207.4223111111
262.1977155712,30363.3356444445
262.3189858618,30511.6256444445
262.4402402168,30659.3323111111
262.5614786362,30794.4656444445
262.68270112,30925.7823111111
262.8039076682,31046.2789777778
262.9250982808,31192.4856444445
263.0462729578,31318.1623111111
263.1674316992,31417.3156444445
263.288574505,31531.4389777778
263.4097013752,31622.1156444445
263.5308123098,31684.3423111111
263.6519073088,31763.6523111111
263.7729863722,31870.7756444445
263.8940495,31977.6656444445
264.0150966922,32066.3823111111
264.1361279488,32205.2123111111
264.2571432698,32319.4423111111
264.3781426552,32458.1723111111
264.499126105,32564.6023111111
264.6200936192,32685.6123111111
264.7410451978,32789.1623111111
264.8619808408,32885.5056444445
264.9829005482,32986.6423111111
265.10380432,33063.1023111111
265.2246921562,33139.8656444445
265.3455640568,33218.2023111111
265.4664200218,33302.3823111111
265.5872600512,33353.9689777778
265.708084145,33439.2923111111
265.8288923032,33478.2589777778
265.9496845258,33525.2089777778
266.0704608128,33592.1156444445
266.1912211642,33639.3756444445
266.31196558,33672.0589777778
266.4326940602,33709.8189777778
266.5534066048,33756.8956444445
266.6741032138,33780.7923111111
266.7947838872,33808.6423111111
266.915448625,33793.1723111111
267.0360974272,33771.9289777778
267.1567302938,33791.2723111111
267.2773472248,33813.1889777778
267.3979482202,33836.8489777778
267.51853328,33814.5989777778
267.6391024042,33874.2723111111
267.7596555928,33961.4323111111
267.8801928458,34001.9223111111
268.0007141632,34043.0389777778
268.121219545,34111.0089777778
268.2417089912,34132.3656444445
268.3621825018,34153.7923111111
268.4826400768,34242.2956444445
268.6030817162,34290.9223111111
268.72350742,34352.0523111111
268.8439171882,34407.1489777778
268.9643110208,34416.8423111111
269.0846889178,34457.6789777778
269.2050508792,34458.6723111111
269.325396905,34475.2856444445
269.4457269952,34513.7323111111
269.5660411498,34523.7356444445
269.6863393688,34553.7689777778
269.8066216522,34563.3989777778
269.926888,34573.0389777778
270.0471384122,34600.1289777778
270.1673728888,34631.8089777778
270.2875914298,34640.6589777778
270.4077940352,34661.4356444445
270.527980705,34656.5589777778
270.6481514392,34656.0056444445
270.7683062378,34657.8023111111
270.8884451008,34672.4856444445
271.0085680282,34632.3589777778
271.12867502,34641.3689777778
271.2487660762,34647.2823111111
271.3688411968,34645.6523111111
271.4889003818,34660.6089777778
271.6089436312,34639.6956444445
271.728970945,34645.1823111111
271.8489823232,34630.5256444445
271.9689777658,34633.4356444445
272.0889572728,34668.0223111111
272.2089208442,34689.0089777778
272.32886848,34716.0989777778
272.4488001802,34715.8656444445
272.5687159448,34734.6023111111
272.6886157738,34777.3423111111
272.8084996672,34807.7156444445
272.928367625,34850.5089777778
273.0482196472,34904.0523111111
273.1680557338,34931.9489777778
273.2878758848,34957.2423111111
273.4076801002,34974.4223111111
273.52746838,34964.9923111111
273.6472407242,34970.5256444445
273.7669971328,34974.7556444445
273.8867376058,34991.4556444445
274.0064621432,34993.1789777778
274.126170745,34997.8656444445
274.2458634112,35011.7589777778
274.3655401418,35033.0123111111
274.4852009368,35038.8889777778
274.6048457962,35077.9089777778
274.72447472,35100.7156444445
274.8440877082,35115.1423111111
274.9636847608,35130.1556444445
275.0832658778,35152.6723111111
275.2028310592,35172.5556444445
275.322380305,35162.4056444445
275.4419136152,35194.7323111111
275.5614309898,35176.3756444445
275.6809324288,35182.3223111111
275.8004179322,35151.9489777778
275.9198875,35147.2356444445
276.0393411322,35127.0456444445
276.1587788288,35101.5889777778
276.2782005898,35115.5356444445
276.3976064152,35134.3556444445
276.516996305,35095.3089777778
276.6363702592,35129.1523111111
276.7557282778,35153.2023111111
276.8750703608,35159.0789777778
276.9943965082,35208.4123111111
277.11370672,35239.0056444445
277.2330009962,35251.9423111111
277.3522793368,35308.7923111111
277.4715417418,35336.1656444445
277.5907882112,35351.5723111111
277.710018745,35381.9056444445
277.8292333432,35401.5556444445
277.9484320058,35406.5023111111
278.0676147328,35407.8023111111
278.1867815242,35430.2856444445
278.30593238,35445.9756444445
278.4250673002,35461.4656444445
278.5441862848,35474.9589777778
278.6632893338,35511.8123111111
278.7823764472,35516.9923111111
278.901447625,35515.8456444445
279.0205028672,35536.0056444445
279.1395421738,35599.9023111111
279.2585655448,35632.1256444445
279.3775729802,35618.0289777778
279.49656448,35623.7056444445
279.6155400442,35616.5923111111
279.7344996728,35635.1289777778
279.8534433658,35612.3089777778
279.9723711232,35621.8089777778
280.091282945,35609.5856444445
280.2101788312,35590.8989777778
280.3290587818,35611.2923111111
280.4479227968,35591.5923111111
280.5667708762,35586.6189777778
280.68560302,35602.6523111111
280.8044192282,35597.5456444445
280.9232195008,35615.9189777778
281.0420038378,35607.1623111111
281.1607722392,35618.7223111111
281.279524705,35664.7089777778
281.3982612352,35682.9956444445
281.5169818298,35730.4323111111
281.6356864888,35758.3789777778
281.7543752122,35770.9856444445
281.873048,35776.6089777778
281.9917048522,35801.3289777778
282.1103457688,35831.6589777778
282.2289707498,35846.6623111111
282.3475797952,35848.7323111111
282.466172905,35875.4256444445
282.5847500792,35868.8456444445
282.7033113178,35838.9189777778
282.8218566208,35820.3889777778
282.9403859882,35769.7889777778
283.05889942,35764.3589777778
283.1773969162,35757.2023111111
283.2958784768,35753.2723111111
283.4143441018,35721.7256444445
283.5327937912,35708.7789777778
283.651227545,35714.9556444445
283.7696453632,35713.6456444445
283.8880472458,35705.9156444445
284.0064331928,35726.5223111111
284.1248032042,35751.2023111111
284.24315728,35764.2056444445
284.3614954202,35782.8023111111
284.4798176248,35793.4589777778
284.5981238938,35846.7623111111
284.7164142272,35891.5656444445
284.834688625,35901.6789777778
284.9529470872,35896.7889777778
285.0711896138,35882.1723111111
285.1894162048,35872.3889777778
285.3076268602,35868.6523111111
285.42582158,35874.9923111111
285.5440003642,35875.7823111111
285.6621632128,35867.8223111111
285.7803101258,35867.7856444445
285.8984411032,35883.0989777778
286.016556145,35870.6056444445
286.1346552512,35868.7623111111
286.2527384218,35885.5923111111
286.3708056568,35871.5723111111
286.4888569562,35848.7656444445
286.60689232,35846.7156444445
286.7249117482,35824.2223111111
286.8429152408,35827.4623111111
286.9609027978,35833.7456444445
287.0788744192,35840.3689777778
287.196830105,35874.2923111111
287.3147698552,35852.6556444445
287.4326936698,35832.3956444445
287.5506015488,35851.6189777778
287.6684934922,35850.2956444445
287.7863695,35820.7723111111
287.9042295722,35811.5323111111
288.0220737088,35830.2089777778
288.1399019098,35813.3389777778
288.2577141752,35795.0156444445
288.375510505,35779.4156444445
288.4932908992,35766.4756444445
288.6110553578,35728.4556444445
288.7288038808,35693.0389777778
288.8465364682,35651.9589777778
288.96425312,35608.0056444445
289.0819538362,35601.0923111111
289.1996386168,35625.4456444445
289.3173074618,35674.8856444445
289.4349603712,35674.4023111111
289.552597345,35680.4723111111
289.6702183832,35713.9723111111
289.7878234858,35730.8923111111
289.9054126528,35762.6989777778
290.0229858842,35811.4223111111
290.14054318,35830.9823111111
290.2580845402,35823.2889777778
290.3756099648,35829.8789777778
290.4931194538,35875.3756444445
290.6106130072,35905.3289777778
290.728090625,35925.6123111111
290.8455523072,35954.9423111111
290.9629980538,36010.8123111111
291.0804278648,36051.0889777778
291.1978417402,36080.5423111111
291.31523968,36104.2823111111
291.4326216842,36116.8723111111
291.5499877528,36156.3623111111
291.6673378858,36226.8189777778
291.7846720832,36254.4456444445
291.901990345,36294.0289777778
292.0192926712,36340.4056444445
292.1365790618,36368.7723111111
292.2538495168,36394.1089777778
292.3711040362,36432.1356444445
292.48834262,36472.8289777778
292.6055652682,36519.2289777778
292.7227719808,36550.1256444445
292.8399627578,36582.3389777778
292.9571375992,36623.4523111111
293.074296505,36667.5556444445
293.1914394752,36700.6223111111
293.3085665098,36737.5256444445
293.4256776088,36791.5823111111
293.5427727722,36823.0023111111
293.659852,36874.8389777778
293.7769152922,36920.0823111111
293.8939626488,36987.5489777778
294.0109940698,37009.7789777778
294.1280095552,37051.9356444445
294.245009105,37087.5056444445
294.3619927192,37125.6423111111
294.4789603978,37164.2123111111
294.5959121408,37192.0623111111
294.7128479482,37237.2556444445
294.82976782,37314.0689777778
294.9466717562,37353.9889777778
295.0635597568,37401.5956444445
295.1804318218,37448.8523111111
295.2972879512,37461.4556444445
295.414128145,37481.6456444445
295.5309524032,37541.6956444445
295.6477607258,37577.8589777778
295.7645531128,37618.8556444445
295.8813295642,37653.9123111111
295.99809008,37701.8089777778
296.1148346602,37754.4123111111
296.2315633048,37810.8456444445
296.3482760138,37827.0256444445
296.4649727872,37886.0889777778
296.581653625,37950.0856444445
296.6983185272,38014.8223111111
296.8149674938,38076.7356444445
296.9316005248,38114.3323111111
297.0482176202,38159.8689777778
297.16481878,38181.3656444445
297.2814040042,38241.6323111111
297.3979732928,38295.3189777778
297.5145266458,38313.0289777778
297.6310640632,38339.1889777778
297.747585545,38392.2856444445
297.8640910912,38450.8789777778
