UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109332
Integration Time,1000
Averages,300
Date,6/17/2020 4:18:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35402.3232977778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81333333333
181.9732053322,-108.320035555556
182.1045947288,-111.733368888889
182.2359681898,-113.346702222222
182.3673257152,-57.8200355555555
182.498667305,-55.1700355555555
182.6299929592,-57.8333688888889
182.7613026778,-56.6867022222222
182.8925964608,-55.5633688888889
183.0238743082,-54.4433688888889
183.15513622,-57.2767022222222
183.2863821962,-56.0600355555556
183.4176122368,-52.4367022222222
183.5488263418,-50.6767022222222
183.6800245112,-56.0633688888889
183.811206745,-50.5000355555555
183.9423730432,-53.0933688888889
184.0735234058,-53.1767022222222
184.2046578328,-49.7367022222222
184.3357763242,-52.4000355555555
184.46687888,-52.6567022222222
184.5979655002,-49.4533688888889
184.7290361848,-52.7333688888889
184.8600909338,-50.8000355555555
184.9911297472,-48.8800355555556
185.122152625,-52.2867022222222
185.2531595672,-48.0033688888889
185.3841505738,-49.8067022222222
185.5151256448,-48.0200355555556
185.6460847802,-50.9467022222222
185.77702798,-52.4100355555555
185.9079552442,-51.9200355555555
186.0388665728,-50.6133688888889
186.1697619658,-50.4067022222222
186.3006414232,-47.8100355555556
186.431504945,-52.1233688888889
186.5623525312,-49.5067022222222
186.6931841818,-54.2733688888889
186.8239998968,-51.8200355555555
186.9547996762,-46.2700355555556
187.08558352,-50.3967022222222
187.2163514282,-47.7867022222222
187.3471034008,-54.6767022222222
187.4778394378,-53.5933688888889
187.6085595392,-47.9000355555556
187.739263705,-48.9367022222222
187.8699519352,-49.9233688888889
188.0006242298,-50.0867022222222
188.1312805888,-47.0267022222222
188.2619210122,-49.1400355555556
188.3925455,-52.1667022222222
188.5231540522,-51.0333688888889
188.6537466688,-51.3867022222222
188.7843233498,-52.0967022222222
188.9148840952,-48.6400355555556
189.045428905,-49.1700355555556
189.1759577792,-51.2467022222222
189.3064707178,-47.8233688888889
189.4369677208,-50.8633688888889
189.5674487882,-50.6233688888889
189.69791392,-43.3700355555556
189.8283631162,-49.3300355555556
189.9587963768,-51.0000355555555
190.0892137018,-48.2233688888889
190.2196150912,-49.6767022222222
190.350000545,-50.0867022222222
190.4803700632,-49.4800355555556
190.6107236458,-47.9133688888889
190.7410612928,-49.0900355555556
190.8713830042,-41.3233688888889
191.00168878,-46.8167022222222
191.1319786202,-45.8033688888889
191.2622525248,-48.3167022222222
191.3925104938,-42.7500355555556
191.5227525272,-46.1000355555556
191.652978625,-38.9767022222222
191.7831887872,-41.4200355555556
191.9133830138,-44.3100355555556
192.0435613048,-43.6900355555556
192.1737236602,-42.3200355555556
192.30387008,-43.2300355555556
192.4340005642,-45.8567022222222
192.5641151128,-41.3433688888889
192.6942137258,-44.5900355555556
192.8242964032,-39.1000355555556
192.954363145,-40.2300355555556
193.0844139512,-40.3300355555556
193.2144488218,-39.0300355555555
193.3444677568,-40.9300355555556
193.4744707562,-36.0400355555556
193.60445782,-37.5133688888889
193.7344289482,-35.5400355555556
193.8643841408,-33.4933688888889
193.9943233978,-32.2433688888889
194.1242467192,-31.8900355555556
194.254154105,-29.1700355555556
194.3840455552,-30.5133688888889
194.5139210698,-33.1233688888889
194.6437806488,-32.9067022222222
194.7736242922,-31.2633688888889
194.903452,-30.9167022222222
195.0332637722,-20.6167022222222
195.1630596088,-27.0533688888889
195.2928395098,-25.1400355555556
195.4226034752,-16.6933688888889
195.552351505,-20.0500355555556
195.6820835992,-15.3533688888889
195.8117997578,-17.6400355555556
195.9414999808,-17.2667022222222
196.0711842682,-17.0033688888889
196.20085262,-9.64670222222223
196.3305050362,-9.7533688888889
196.4601415168,-3.3033688888889
196.5897620618,1.29996444444443
196.7193666712,1.18996444444443
196.848955345,-3.6833688888889
196.9785280832,-4.96670222222223
197.1080848858,-6.73670222222224
197.2376257528,-0.633368888888898
197.3671506842,2.5266311111111
197.49665968,7.53996444444443
197.6261527402,11.9799644444444
197.7556298648,15.9799644444444
197.8850910538,17.3232977777778
198.0145363072,18.9499644444444
198.143965625,28.0899644444444
198.2733790072,18.3466311111111
198.4027764538,24.3832977777778
198.5321579648,27.6232977777778
198.6615235402,35.5166311111111
198.79087318,39.4899644444444
198.9202068842,43.5166311111111
199.0495246528,43.5799644444444
199.1788264858,46.8466311111111
199.3081123832,46.8566311111111
199.437382345,46.8132977777778
199.5666363712,43.8199644444444
199.6958744618,41.2232977777778
199.8250966168,47.9666311111111
199.9543028362,54.8532977777778
200.08349312,56.9999644444445
200.2126674682,59.0566311111111
200.3418258808,66.6132977777778
200.4709683578,65.4599644444445
200.6000948992,67.1832977777778
200.729205505,66.1299644444445
200.8583001752,75.0399644444445
200.9873789098,80.5532977777778
201.1164417088,82.0899644444445
201.2454885722,88.6232977777778
201.3745195,89.8966311111111
201.5035344922,91.9399644444445
201.6325335488,95.8899644444444
201.7615166698,100.696631111111
201.8904838552,102.409964444444
202.019435105,107.156631111111
202.1483704192,107.766631111111
202.2772897978,108.793297777778
202.4061932408,111.076631111111
202.5350807482,111.059964444444
202.66395232,118.499964444444
202.7928079562,119.553297777778
202.9216476568,127.909964444444
203.0504714218,129.253297777778
203.1792792512,129.109964444444
203.308071145,130.513297777778
203.4368471032,148.213297777778
203.5656071258,139.006631111111
203.6943512128,142.756631111111
203.8230793642,148.913297777778
203.95179158,149.999964444444
204.0804878602,152.149964444444
204.2091682048,160.639964444444
204.3378326138,160.583297777778
204.4664810872,167.343297777778
204.595113625,168.373297777778
204.7237302272,174.283297777778
204.8523308938,179.626631111111
204.9809156248,179.449964444444
205.1094844202,186.099964444444
205.23803728,189.749964444444
205.3665742042,194.476631111111
205.4950951928,199.586631111111
205.6236002458,199.519964444444
205.7520893632,208.549964444444
205.880562545,211.089964444445
206.0090197912,217.049964444444
206.1374611018,218.636631111111
206.2658864768,225.986631111111
206.3942959162,228.676631111111
206.52268942,230.403297777778
206.6510669882,237.506631111111
206.7794286208,246.773297777778
206.9077743178,247.263297777778
207.0361040792,255.743297777778
207.164417905,257.639964444445
207.2927157952,262.516631111111
207.4209977498,267.969964444445
207.5492637688,274.373297777778
207.6775138522,282.029964444445
207.805748,284.996631111111
207.9339662122,292.203297777778
208.0621684888,295.473297777778
208.1903548298,303.673297777778
208.3185252352,308.633297777778
208.446679705,316.176631111111
208.5748182392,321.243297777778
208.7029408378,328.356631111111
208.8310475008,333.073297777778
208.9591382282,341.816631111111
209.08721302,344.006631111111
209.2152718762,352.126631111111
209.3433147968,365.603297777778
209.4713417818,366.223297777778
209.5993528312,372.063297777778
209.727347945,379.153297777778
209.8553271232,385.519964444445
209.9832903658,395.929964444445
210.1112376728,400.156631111111
210.2391690442,406.526631111111
210.36708448,412.206631111112
210.4949839802,422.706631111111
210.6228675448,433.599964444445
210.7507351738,443.489964444445
210.8785868672,447.666631111111
211.006422625,457.603297777778
211.1342424472,470.956631111111
211.2620463338,474.773297777778
211.3898342848,486.526631111111
211.5176063002,491.769964444444
211.64536238,505.349964444444
211.7731025242,510.933297777778
211.9008267328,523.939964444444
212.0285350058,532.483297777778
212.1562273432,544.443297777778
212.283903745,559.669964444444
212.4115642112,562.979964444444
212.5392087418,576.013297777778
212.6668373368,586.576631111111
212.7944499962,595.743297777778
212.92204672,607.376631111111
213.0496275082,616.276631111111
213.1771923608,629.763297777778
213.3047412778,643.573297777778
213.4322742592,651.093297777778
213.559791305,665.979964444444
213.6872924152,677.573297777778
213.8147775898,690.463297777778
213.9422468288,701.576631111111
214.0697001322,717.643297777778
214.1971375,727.376631111111
214.3245589322,743.313297777778
214.4519644288,755.606631111111
214.5793539898,769.803297777778
214.7067276152,781.416631111111
214.834085305,796.666631111111
214.9614270592,808.483297777777
215.0887528778,826.756631111111
215.2160627608,838.013297777778
215.3433567082,855.696631111111
215.47063472,868.999964444444
215.5978967962,882.949964444444
215.7251429368,902.003297777778
215.8523731418,915.213297777778
215.9795874112,925.743297777778
216.106785745,940.723297777778
216.2339681432,960.646631111111
216.3611346058,979.046631111112
216.4882851328,992.989964444445
216.6154197242,1005.42329777778
216.74253838,1027.04329777778
216.8696411002,1042.63996444445
216.9967278848,1059.62996444444
217.1237987338,1077.92996444444
217.2508536472,1092.66329777778
217.377892625,1115.95996444444
217.5049156672,1136.42663111111
217.6319227738,1150.37329777778
217.7589139448,1169.08663111111
217.8858891802,1192.83663111111
218.01284848,1214.44663111111
218.1397918442,1235.64329777778
218.2667192728,1259.28663111111
218.3936307658,1280.61329777778
218.5205263232,1302.17663111111
218.647405945,1326.31329777778
218.7742696312,1350.61996444444
218.9011173818,1369.92329777778
219.0279491968,1391.62663111111
219.1547650762,1414.01996444444
219.28156502,1438.17996444444
219.4083490282,1463.26329777778
219.5351171008,1488.35996444444
219.6618692378,1512.18996444444
219.7886054392,1538.45663111111
219.915325705,1560.12996444444
220.0420300352,1582.18329777778
220.1687184298,1608.64329777778
220.2953908888,1635.13663111111
220.4220474122,1658.46996444444
220.548688,1684.17329777778
220.6753126522,1711.19996444444
220.8019213688,1742.28329777778
220.9285141498,1766.68663111111
221.0550909952,1797.03663111111
221.181651905,1822.85663111111
221.3081968792,1849.79329777778
221.4347259178,1882.40329777778
221.5612390208,1908.81329777778
221.6877361882,1935.51996444444
221.81421742,1967.14329777778
221.9406827162,1998.43663111111
222.0671320768,2034.69996444444
222.1935655018,2059.36329777778
222.3199829912,2093.20996444444
222.446384545,2123.04329777778
222.5727701632,2151.51663111111
222.6991398458,2188.00329777778
222.8254935928,2222.87663111111
222.9518314042,2249.88329777778
223.07815328,2285.23329777778
223.2044592202,2319.48996444444
223.3307492248,2354.21329777778
223.4570232938,2382.76663111111
223.5832814272,2413.57329777778
223.709523625,2447.99329777778
223.8357498872,2478.18996444445
223.9619602138,2522.95329777778
224.0881546048,2554.58996444444
224.2143330602,2591.04996444444
224.34049558,2634.20996444445
224.4666421642,2667.82996444445
224.5927728128,2711.30329777778
224.7188875258,2743.36329777778
224.8449863032,2784.44329777778
224.971069145,2827.79996444444
225.0971360512,2862.81996444445
225.2231870218,2908.58996444445
225.3492220568,2953.54663111111
225.4752411562,2999.02663111111
225.60124432,3047.30663111111
225.7272315482,3087.44329777778
225.8532028408,3128.38996444445
225.9791581978,3173.00996444445
226.1050976192,3213.82996444445
226.231021105,3266.24329777778
226.3569286552,3310.47663111111
226.4828202698,3354.43996444445
226.6086959488,3408.05996444445
226.7345556922,3449.61329777778
226.8603995,3501.39329777778
226.9862273722,3550.75329777778
227.1120393088,3599.61329777778
227.2378353098,3651.69329777778
227.3636153752,3696.22996444444
227.489379505,3751.31329777778
227.6151276992,3793.89329777778
227.7408599578,3840.12329777778
227.8665762808,3893.49996444444
227.9922766682,3947.00996444444
228.11796112,3997.05663111111
228.2436296362,4044.96996444444
228.3692822168,4100.75329777778
228.4949188618,4146.81996444444
228.6205395712,4203.47329777778
228.746144345,4266.67996444444
228.8717331832,4312.79996444444
228.9973060858,4360.60996444444
229.1228630528,4413.41329777778
229.2484040842,4470.14663111111
229.37392918,4521.26996444444
229.4994383402,4580.32329777778
229.6249315648,4626.12996444445
229.7504088538,4680.21329777778
229.8758702072,4735.12329777778
230.001315625,4793.78329777778
230.1267451072,4840.30996444444
230.2521586538,4901.90329777778
230.3775562648,4952.44329777778
230.5029379402,5003.20329777778
230.62830368,5051.32329777778
230.7536534842,5104.07329777778
230.8789873528,5155.19329777778
231.0043052858,5214.16996444445
231.1296072832,5266.32663111111
231.254893345,5318.18663111111
231.3801634712,5371.26996444444
231.5054176618,5416.82329777778
231.6306559168,5475.22663111111
231.7558782362,5526.69996444444
231.88108462,5594.48663111111
232.0062750682,5653.15663111111
232.1314495808,5709.44996444444
232.2566081578,5752.87996444444
232.3817507992,5810.62996444444
232.506877505,5859.77996444444
232.6319882752,5909.72996444444
232.7570831098,5964.64663111111
232.8821620088,6019.86996444444
233.0072249722,6069.34663111111
233.132272,6106.54663111111
233.2573030922,6151.14996444444
233.3823182488,6204.02996444444
233.5073174698,6247.23329777778
233.6323007552,6286.47996444444
233.757268105,6313.40996444444
233.8822195192,6359.10996444444
234.0071549978,6401.95329777778
234.1320745408,6450.04329777778
234.2569781482,6481.37663111111
234.38186582,6531.83329777778
234.5067375562,6556.38663111111
234.6315933568,6589.62663111111
234.7564332218,6645.36329777778
234.8812571512,6668.75996444444
235.006065145,6697.31996444444
235.1308572032,6726.04996444444
235.2556333258,6749.09996444444
235.3803935128,6773.85663111111
235.5051377642,6806.31663111111
235.62986608,6822.52996444444
235.7545784602,6836.42996444444
235.8792749048,6859.15996444444
236.0039554138,6884.46329777778
236.1286199872,6905.06996444444
236.253268625,6926.10663111111
236.3779013272,6954.32663111111
236.5025180938,6963.03329777778
236.6271189248,6977.93996444444
236.7517038202,7003.46996444444
236.87627278,7014.31996444444
237.0008258042,7020.58663111111
237.1253628928,7052.36329777778
237.2498840458,7061.54329777778
237.3743892632,7067.28996444444
237.498878545,7080.04663111111
237.6233518912,7089.86996444445
237.7478093018,7092.93996444444
237.8722507768,7101.25996444444
237.9966763162,7094.14663111111
238.12108592,7096.77996444444
238.2454795882,7103.93996444444
238.3698573208,7091.46329777778
238.4942191178,7091.43996444444
238.6185649792,7087.15329777778
238.742894905,7085.79663111111
238.8672088952,7087.67996444444
238.9915069498,7084.03663111111
239.1157890688,7080.28663111111
239.2400552522,7072.66663111111
239.3643055,7064.32329777778
239.4885398122,7059.68663111111
239.6127581888,7045.66996444445
239.7369606298,7048.80329777778
239.8611471352,7035.28663111111
239.985317705,7034.03663111111
240.1094723392,7032.36663111111
240.2336110378,7021.31996444444
240.3577338008,7011.79329777778
240.4818406282,7007.31329777778
240.60593152,7008.20329777778
240.7300064762,7011.64663111111
240.8540654968,6993.33996444444
240.9781085818,6991.85329777778
241.1021357312,6977.51329777778
241.226146945,6988.21996444444
241.3501422232,6979.51663111111
241.4741215658,6966.18663111111
241.5980849728,6962.84996444444
241.7220324442,6955.59996444444
241.84596398,6949.44996444444
241.9698795802,6948.00329777778
242.0937792448,6948.88329777778
242.2176629738,6953.73996444444
242.3415307672,6965.61996444445
242.465382625,6971.41996444445
242.5892185472,6964.77996444444
242.7130385338,6927.01996444444
242.8368425848,6930.43663111111
242.9606307002,6941.47663111111
243.08440288,6956.55663111111
243.2081591242,6975.13329777778
243.3318994328,6994.17663111111
243.4556238058,7009.34329777778
243.5793322432,7031.99329777778
243.703024745,7026.22329777778
243.8267013112,7055.65329777778
243.9503619418,7045.76663111111
244.0740066368,6992.96996444444
244.1976353962,6974.99996444445
244.32124822,6982.00663111111
244.4448451082,7023.58329777778
244.5684260608,7067.32996444444
244.6919910778,7099.49996444445
244.8155401592,7129.05329777778
244.939073305,7149.47329777778
245.0625905152,7169.40996444444
245.1860917898,7195.16663111111
245.3095771288,7197.78996444445
245.4330465322,7235.34329777778
245.5565,7239.54996444444
245.6799375322,7268.88996444444
245.8033591288,7326.56329777778
245.9267647898,7347.59996444444
246.0501545152,7317.25329777778
246.173528305,7287.46663111111
246.2968861592,7320.24996444445
246.4202280778,7380.00996444445
246.5435540608,7455.52996444445
246.6668641082,7536.38663111111
246.79015822,7617.30663111111
246.9134363962,7676.80329777778
247.0366986368,7748.52996444444
247.1599449418,7793.01663111111
247.2831753112,7852.96329777778
247.406389745,7933.92329777778
247.5295882432,7968.57996444445
247.6527708058,8039.14663111111
247.7759374328,8101.95329777778
247.8990881242,8148.83663111111
248.02222288,8214.08663111111
248.1453417002,8285.85663111111
248.2684445848,8343.77329777778
248.3915315338,8421.82663111111
248.5146025472,8477.61996444445
248.637657625,8447.06663111111
248.7606967672,8424.57329777778
248.8837199738,8526.65329777778
249.0067272448,8646.65663111111
249.1297185802,8757.90329777778
249.25269398,8824.55996444444
249.3756534442,8942.58329777778
249.4985969728,9025.51663111111
249.6215245658,9157.29996444445
249.7444362232,9224.15329777778
249.867331945,9354.78663111111
249.9902117312,9450.53996444444
250.1130755818,9563.94663111111
250.2359234968,9691.65996444445
250.3587554762,9768.78329777778
250.48157152,9879.59329777778
250.6043716282,9985.17663111111
250.7271558008,10071.4199644444
250.8499240378,10193.1566311111
250.9726763392,10317.7332977778
251.095412705,10420.0599644444
251.2181331352,10531.7732977778
251.3408376298,10649.4399644444
251.4635261888,10761.0932977778
251.5861988122,10853.3732977778
251.7088555,10893.6166311111
251.8314962522,10969.9766311111
251.9541210688,11140.9132977778
252.0767299498,11296.8699644444
252.1993228952,11459.3632977778
252.321899905,11615.7232977778
252.4444609792,11775.9066311111
252.5670061178,11941.6399644444
252.6895353208,12091.8566311111
252.8120485882,12264.7799644444
252.93454592,12446.8832977778
253.0570273162,12592.5766311111
253.1794927768,12788.0199644444
253.3019423018,12945.0299644444
253.4243758912,13108.9132977778
253.546793545,13289.6466311111
253.6691952632,13460.9099644444
253.7915810458,13603.8766311111
253.9139508928,13777.5332977778
254.0363048042,13951.7532977778
254.15864278,14134.2899644444
254.2809648202,14326.8399644444
254.4032709248,14477.8166311111
254.5255610938,14647.9199644444
254.6478353272,14822.5799644444
254.770093625,14971.7266311111
254.8923359872,15115.3166311111
255.0145624138,15290.7866311111
255.1367729048,15414.4432977778
255.2589674602,15502.2466311111
255.38114608,15678.0632977778
255.5033087642,15893.4532977778
255.6254555128,16106.5032977778
255.7475863258,16319.0099644444
255.8697012032,16569.5632977778
255.991800145,16789.1899644444
256.1138831512,17038.1332977778
256.2359502218,17258.0432977778
256.3580013568,17539.3499644444
256.4800365562,17777.4632977778
256.60205582,18042.8366311111
256.7240591482,18279.4632977778
256.8460465408,18495.5332977778
256.9680179978,18736.1266311111
257.0899735192,18951.1632977778
257.211913105,19144.2666311111
257.3338367552,19369.3966311111
257.4557444698,19577.9966311111
257.5776362488,19766.9732977778
257.6995120922,19956.8866311111
257.821372,20146.4366311111
257.9432159722,20350.5199644444
258.0650440088,20543.3266311111
258.1868561098,20731.9199644444
258.3086522752,20932.9466311111
258.430432505,21115.9499644444
258.5521967992,21310.7332977778
258.6739451578,21515.7999644444
258.7956775808,21719.9166311111
258.9173940682,21915.3999644444
259.03909462,22083.3132977778
259.1607792362,22194.1699644444
259.2824479168,22357.7832977778
259.4041006618,22542.9299644444
259.5257374712,22752.8999644444
259.647358345,22951.6566311111
259.7689632832,23131.4832977778
259.8905522858,23305.9199644444
260.0121253528,23519.4732977778
260.1336824842,23657.6332977778
260.25522368,23830.8766311111
260.3767489402,23986.5399644444
260.4982582648,24146.8332977778
260.6197516538,24303.9532977778
260.7412291072,24467.9332977778
260.862690625,24638.2399644444
260.9841362072,24784.2699644444
261.1055658538,24933.9432977778
261.2269795648,25120.9666311111
261.3483773402,25257.3999644444
261.46975918,25417.4466311111
261.5911250842,25584.5099644444
261.7124750528,25724.6732977778
261.8338090858,25868.5132977778
261.9551271832,26046.1032977778
262.076429345,26228.6566311111
262.1977155712,26347.6199644444
262.3189858618,26490.0366311111
262.4402402168,26613.7232977778
262.5614786362,26736.0066311111
262.68270112,26843.2132977778
262.8039076682,26936.1199644444
262.9250982808,27071.5732977778
263.0462729578,27184.1299644444
263.1674316992,27292.0166311111
263.288574505,27389.1932977778
263.4097013752,27461.6099644444
263.5308123098,27508.1366311111
263.6519073088,27576.8799644444
263.7729863722,27666.9299644444
263.8940495,27772.3399644444
264.0150966922,27855.9466311111
264.1361279488,27971.0499644444
264.2571432698,28076.4199644444
264.3781426552,28186.8099644444
264.499126105,28276.8332977778
264.6200936192,28386.2899644444
264.7410451978,28483.6932977778
264.8619808408,28572.1399644444
264.9829005482,28659.9966311111
265.10380432,28729.6632977778
265.2246921562,28800.4966311111
265.3455640568,28856.0399644444
265.4664200218,28940.1966311111
265.5872600512,28991.7466311111
265.708084145,29057.8166311111
265.8288923032,29094.1166311111
265.9496845258,29149.1232977778
266.0704608128,29198.0899644445
266.1912211642,29238.7999644444
266.31196558,29262.9066311111
266.4326940602,29289.4766311111
266.5534066048,29332.5799644445
266.6741032138,29353.3232977778
266.7947838872,29377.7799644444
266.915448625,29364.4032977778
267.0360974272,29357.7699644445
267.1567302938,29377.2966311111
267.2773472248,29396.2066311111
267.3979482202,29423.5699644445
267.51853328,29423.0032977778
267.6391024042,29464.0932977778
267.7596555928,29521.7832977778
267.8801928458,29564.0632977778
268.0007141632,29600.3299644445
268.121219545,29674.6699644445
268.2417089912,29692.8732977778
268.3621825018,29720.2632977778
268.4826400768,29794.1766311111
268.6030817162,29848.5232977778
268.72350742,29891.7532977778
268.8439171882,29930.4832977778
268.9643110208,29955.8066311111
269.0846889178,29989.9099644445
269.2050508792,30002.1599644445
269.325396905,30014.3366311111
269.4457269952,30049.8066311111
269.5660411498,30059.9732977778
269.6863393688,30070.8599644445
269.8066216522,30101.3832977778
269.926888,30123.0132977778
270.0471384122,30144.4766311111
270.1673728888,30170.3766311111
270.2875914298,30166.0232977778
270.4077940352,30191.1932977778
270.527980705,30191.9666311111
270.6481514392,30198.4866311111
270.7683062378,30205.8666311111
270.8884451008,30207.4166311111
271.0085680282,30182.5766311111
271.12867502,30206.4466311111
271.2487660762,30196.8032977778
271.3688411968,30201.4566311111
271.4889003818,30215.2366311111
271.6089436312,30212.9232977778
271.728970945,30213.5966311111
271.8489823232,30193.8032977778
271.9689777658,30190.7132977778
272.0889572728,30216.3199644445
272.2089208442,30235.6099644445
272.32886848,30268.8132977778
272.4488001802,30268.8232977778
272.5687159448,30306.4632977778
272.6886157738,30354.7966311111
272.8084996672,30380.8532977778
272.928367625,30419.8066311111
273.0482196472,30490.1332977778
273.1680557338,30518.9566311111
273.2878758848,30540.7399644445
273.4076801002,30541.3466311111
273.52746838,30534.4499644445
273.6472407242,30544.8766311111
273.7669971328,30561.4966311111
273.8867376058,30580.9766311111
274.0064621432,30571.3232977778
274.126170745,30577.7332977778
274.2458634112,30579.1632977778
274.3655401418,30597.0466311111
274.4852009368,30619.6899644444
274.6048457962,30656.3599644445
274.72447472,30679.3499644445
274.8440877082,30682.7266311111
274.9636847608,30697.6732977778
275.0832658778,30735.2266311111
275.2028310592,30763.4999644445
275.322380305,30755.1132977778
275.4419136152,30793.1466311111
275.5614309898,30779.9666311111
275.6809324288,30764.9599644444
275.8004179322,30730.6699644445
275.9198875,30744.9166311111
276.0393411322,30730.0999644445
276.1587788288,30722.6132977778
276.2782005898,30723.3832977778
276.3976064152,30738.1999644445
276.516996305,30704.5932977778
276.6363702592,30757.7066311111
276.7557282778,30765.0599644445
276.8750703608,30771.0899644445
276.9943965082,30819.8899644445
277.11370672,30843.6399644445
277.2330009962,30870.8699644444
277.3522793368,30937.5899644445
277.4715417418,30965.1632977778
277.5907882112,30972.0266311111
277.710018745,31000.1732977778
277.8292333432,31014.5099644445
277.9484320058,31030.5999644445
278.0676147328,31031.8266311111
278.1867815242,31057.3866311111
278.30593238,31074.9266311111
278.4250673002,31085.1932977778
278.5441862848,31099.7166311111
278.6632893338,31136.5266311111
278.7823764472,31145.2732977778
278.901447625,31159.1166311111
279.0205028672,31178.9366311111
279.1395421738,31226.3299644444
279.2585655448,31259.1299644444
279.3775729802,31256.6566311111
279.49656448,31255.5232977778
279.6155400442,31252.7432977778
279.7344996728,31267.1632977778
279.8534433658,31250.2432977778
279.9723711232,31263.9932977778
280.091282945,31264.6832977778
280.2101788312,31240.3966311111
280.3290587818,31256.1332977778
280.4479227968,31252.0332977778
280.5667708762,31244.6532977778
280.68560302,31264.3566311111
280.8044192282,31238.6499644444
280.9232195008,31266.6199644444
281.0420038378,31295.7299644444
281.1607722392,31299.3099644444
281.279524705,31348.3399644444
281.3982612352,31352.5399644444
281.5169818298,31395.8566311111
281.6356864888,31421.0732977778
281.7543752122,31425.6966311111
281.873048,31428.7632977778
281.9917048522,31456.9332977778
282.1103457688,31490.8866311111
282.2289707498,31501.7899644444
282.3475797952,31518.3732977778
282.466172905,31541.2632977778
282.5847500792,31557.4966311111
282.7033113178,31559.3832977778
282.8218566208,31540.3299644444
282.9403859882,31486.9199644444
283.05889942,31480.8066311111
283.1773969162,31475.8666311111
283.2958784768,31462.8566311111
283.4143441018,31429.9332977778
283.5327937912,31417.4399644444
283.651227545,31441.4666311111
283.7696453632,31433.3432977778
283.8880472458,31416.5132977778
284.0064331928,31431.6799644444
284.1248032042,31459.0166311111
284.24315728,31488.9399644444
284.3614954202,31520.0966311111
284.4798176248,31534.4566311111
284.5981238938,31594.6999644444
284.7164142272,31633.4999644444
284.834688625,31636.4032977778
284.9529470872,31629.1332977778
285.0711896138,31627.3999644444
285.1894162048,31624.5999644444
285.3076268602,31628.7466311111
285.42582158,31617.0166311111
285.5440003642,31611.7932977778
285.6621632128,31628.4566311111
285.7803101258,31619.9932977778
285.8984411032,31632.5732977778
286.016556145,31629.1632977778
286.1346552512,31641.9499644444
286.2527384218,31661.8832977778
286.3708056568,31659.6632977778
286.4888569562,31649.7166311111
286.60689232,31636.8932977778
286.7249117482,31617.0466311111
286.8429152408,31643.8632977778
286.9609027978,31652.7499644444
287.0788744192,31650.4066311111
287.196830105,31682.3666311111
287.3147698552,31670.3099644444
287.4326936698,31652.7866311111
287.5506015488,31665.8899644444
287.6684934922,31675.0366311111
287.7863695,31655.7699644444
287.9042295722,31648.8866311111
288.0220737088,31655.5799644444
288.1399019098,31665.6432977778
288.2577141752,31639.7732977778
288.375510505,31629.9066311111
288.4932908992,31615.1232977778
288.6110553578,31578.2666311111
288.7288038808,31548.8366311111
288.8465364682,31520.2699644444
288.96425312,31500.7299644444
289.0819538362,31498.9099644444
289.1996386168,31524.8099644444
289.3173074618,31560.1466311111
289.4349603712,31563.4232977778
289.552597345,31569.1932977778
289.6702183832,31605.2499644444
289.7878234858,31633.0732977778
289.9054126528,31669.0666311111
290.0229858842,31705.6666311111
290.14054318,31717.4066311111
290.2580845402,31727.2999644444
290.3756099648,31745.1466311111
290.4931194538,31783.8499644444
290.6106130072,31809.8899644444
290.728090625,31839.8166311111
290.8455523072,31870.2732977778
290.9629980538,31915.2332977778
291.0804278648,31940.5366311111
291.1978417402,31984.4599644444
291.31523968,32006.6299644444
291.4326216842,32027.6199644444
291.5499877528,32056.9232977778
291.6673378858,32128.2399644444
291.7846720832,32154.4966311111
291.901990345,32180.5966311111
292.0192926712,32217.6466311111
292.1365790618,32255.5099644444
292.2538495168,32290.3499644444
292.3711040362,32322.4732977778
292.48834262,32366.3999644444
292.6055652682,32403.0199644444
292.7227719808,32442.6732977778
292.8399627578,32485.5299644444
292.9571375992,32538.9666311111
293.074296505,32572.6832977778
293.1914394752,32584.6699644444
293.3085665098,32619.7232977778
293.4256776088,32672.0199644444
293.5427727722,32710.1766311111
293.659852,32762.2399644444
293.7769152922,32802.8499644444
293.8939626488,32857.7799644444
294.0109940698,32886.7532977778
294.1280095552,32923.4832977778
294.245009105,32971.1699644444
294.3619927192,33009.8166311111
294.4789603978,33052.2066311111
294.5959121408,33092.2866311111
294.7128479482,33120.0132977778
294.82976782,33191.7766311111
294.9466717562,33228.2266311111
295.0635597568,33260.8532977778
295.1804318218,33311.0966311111
295.2972879512,33332.6732977778
295.414128145,33326.2766311111
295.5309524032,33384.3232977778
295.6477607258,33431.7166311111
295.7645531128,33482.8799644444
295.8813295642,33504.4832977778
295.99809008,33554.8732977778
296.1148346602,33602.7066311111
296.2315633048,33663.4532977778
296.3482760138,33687.4066311111
296.4649727872,33736.7732977778
296.581653625,33801.5366311111
296.6983185272,33860.2299644445
296.8149674938,33923.7266311111
296.9316005248,33963.4599644445
297.0482176202,34007.4566311111
297.16481878,34027.1199644444
297.2814040042,34087.5799644444
297.3979732928,34143.3966311111
297.5145266458,34175.8666311111
297.6310640632,34207.2032977778
297.747585545,34272.3399644445
297.8640910912,34305.3466311111
