UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109529
Integration Time,1000
Averages,300
Date,6/17/2020 8:46:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40291.7047166667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.31
181.9732053322,-103.238616666667
182.1045947288,-106.36195
182.2359681898,-108.208616666667
182.3673257152,-59.44195
182.498667305,-56.3786166666667
182.6299929592,-59.01195
182.7613026778,-57.81195
182.8925964608,-56.7452833333333
183.0238743082,-55.8086166666667
183.15513622,-59.0886166666666
183.2863821962,-57.0652833333333
183.4176122368,-53.4952833333333
183.5488263418,-51.3686166666666
183.6800245112,-56.8352833333333
183.811206745,-51.09195
183.9423730432,-54.29195
184.0735234058,-53.9986166666667
184.2046578328,-50.86195
184.3357763242,-53.3286166666666
184.46687888,-53.6286166666667
184.5979655002,-50.2586166666666
184.7290361848,-53.7852833333333
184.8600909338,-50.9552833333333
184.9911297472,-49.8186166666666
185.122152625,-53.0186166666666
185.2531595672,-49.0186166666666
185.3841505738,-50.38195
185.5151256448,-48.7086166666666
185.6460847802,-50.9152833333333
185.77702798,-52.98195
185.9079552442,-52.1852833333333
186.0388665728,-51.04195
186.1697619658,-51.03195
186.3006414232,-48.4952833333333
186.431504945,-52.67195
186.5623525312,-49.86195
186.6931841818,-54.8652833333333
186.8239998968,-52.03195
186.9547996762,-46.30195
187.08558352,-51.5252833333333
187.2163514282,-47.6652833333333
187.3471034008,-54.8986166666667
187.4778394378,-53.6752833333333
187.6085595392,-48.0586166666666
187.739263705,-48.3386166666666
187.8699519352,-50.0452833333333
188.0006242298,-50.1152833333333
188.1312805888,-47.1252833333333
188.2619210122,-48.93195
188.3925455,-52.3352833333333
188.5231540522,-50.2486166666666
188.6537466688,-51.2586166666666
188.7843233498,-51.9286166666666
188.9148840952,-49.3086166666666
189.045428905,-50.01195
189.1759577792,-51.0152833333333
189.3064707178,-47.31195
189.4369677208,-50.5452833333333
189.5674487882,-50.0986166666666
189.69791392,-42.8686166666666
189.8283631162,-49.25195
189.9587963768,-50.3752833333333
190.0892137018,-47.8186166666666
190.2196150912,-48.7152833333333
190.350000545,-49.2952833333333
190.4803700632,-48.8586166666666
190.6107236458,-47.7352833333333
190.7410612928,-48.64195
190.8713830042,-40.9186166666666
191.00168878,-46.2952833333333
191.1319786202,-45.2986166666666
191.2622525248,-47.0552833333333
191.3925104938,-41.6686166666666
191.5227525272,-45.1052833333333
191.652978625,-38.6586166666667
191.7831887872,-41.5886166666666
191.9133830138,-44.17195
192.0435613048,-42.9552833333333
192.1737236602,-41.4352833333333
192.30387008,-42.0552833333333
192.4340005642,-45.03195
192.5641151128,-40.33195
192.6942137258,-43.7986166666666
192.8242964032,-38.5352833333333
192.954363145,-38.9986166666667
193.0844139512,-39.6286166666666
193.2144488218,-38.1252833333333
193.3444677568,-40.09195
193.4744707562,-34.88195
193.60445782,-36.71195
193.7344289482,-34.0152833333334
193.8643841408,-32.46195
193.9943233978,-30.72195
194.1242467192,-30.08195
194.254154105,-28.49195
194.3840455552,-29.24195
194.5139210698,-32.1552833333334
194.6437806488,-31.4886166666667
194.7736242922,-30.48195
194.903452,-29.7686166666667
195.0332637722,-18.40195
195.1630596088,-24.8752833333334
195.2928395098,-23.2152833333334
195.4226034752,-14.8386166666667
195.552351505,-18.1152833333333
195.6820835992,-13.0552833333333
195.8117997578,-15.18195
195.9414999808,-14.0852833333333
196.0711842682,-13.97195
196.20085262,-6.75195
196.3305050362,-6.39195
196.4601415168,0.528050000000004
196.5897620618,5.78138333333334
196.7193666712,5.70471666666667
196.848955345,1.31138333333334
196.9785280832,-0.42528333333333
197.1080848858,-2.90195
197.2376257528,3.15138333333334
197.3671506842,7.41471666666667
197.49665968,13.58805
197.6261527402,18.1213833333333
197.7556298648,22.2347166666666
197.8850910538,24.0313833333333
198.0145363072,25.99805
198.143965625,34.8213833333333
198.2733790072,24.54805
198.4027764538,31.50805
198.5321579648,36.0947166666667
198.6615235402,43.6213833333334
198.79087318,49.2013833333334
198.9202068842,53.6213833333333
199.0495246528,53.5547166666667
199.1788264858,57.08805
199.3081123832,57.3147166666667
199.437382345,58.0480500000001
199.5666363712,55.26805
199.6958744618,51.88805
199.8250966168,57.26805
199.9543028362,65.3113833333334
200.08349312,68.2413833333334
200.2126674682,71.0747166666667
200.3418258808,79.28805
200.4709683578,78.8947166666667
200.6000948992,80.69805
200.729205505,78.9213833333334
200.8583001752,88.0647166666667
200.9873789098,94.1413833333334
201.1164417088,96.7313833333334
201.2454885722,104.28805
201.3745195,106.191383333333
201.5035344922,108.90805
201.6325335488,112.381383333333
201.7615166698,118.371383333333
201.8904838552,119.31805
202.019435105,123.78805
202.1483704192,126.31805
202.2772897978,127.384716666667
202.4061932408,130.201383333333
202.5350807482,130.41805
202.66395232,138.32805
202.7928079562,139.581383333333
202.9216476568,147.984716666667
203.0504714218,148.854716666667
203.1792792512,150.43805
203.308071145,151.841383333333
203.4368471032,170.811383333333
203.5656071258,160.551383333333
203.6943512128,165.58805
203.8230793642,171.30805
203.95179158,173.644716666667
204.0804878602,175.434716666667
204.2091682048,185.41805
204.3378326138,185.384716666667
204.4664810872,193.341383333334
204.595113625,193.574716666667
204.7237302272,199.89805
204.8523308938,205.421383333334
204.9809156248,206.82805
205.1094844202,215.25805
205.23803728,218.19805
205.3665742042,221.741383333334
205.4950951928,228.921383333334
205.6236002458,229.364716666667
205.7520893632,238.99805
205.880562545,242.951383333333
206.0090197912,245.24805
206.1374611018,250.63805
206.2658864768,257.68805
206.3942959162,261.76805
206.52268942,265.731383333333
206.6510669882,271.694716666667
206.7794286208,282.38805
206.9077743178,284.121383333333
207.0361040792,293.341383333333
207.164417905,295.481383333333
207.2927157952,301.581383333333
207.4209977498,307.76805
207.5492637688,313.67805
207.6775138522,323.381383333333
207.805748,325.034716666667
207.9339662122,335.441383333333
208.0621684888,336.911383333333
208.1903548298,347.364716666667
208.3185252352,352.534716666666
208.446679705,360.55805
208.5748182392,367.41805
208.7029408378,374.87805
208.8310475008,380.961383333333
208.9591382282,389.86805
209.08721302,392.93805
209.2152718762,402.811383333333
209.3433147968,414.55805
209.4713417818,418.45805
209.5993528312,425.994716666667
209.727347945,433.07805
209.8553271232,441.961383333333
209.9832903658,451.994716666666
210.1112376728,457.231383333333
210.2391690442,464.361383333333
210.36708448,472.17805
210.4949839802,483.37805
210.6228675448,495.49805
210.7507351738,506.35805
210.8785868672,511.141383333333
211.006422625,522.48805
211.1342424472,535.91805
211.2620463338,541.954716666666
211.3898342848,556.474716666666
211.5176063002,562.704716666666
211.64536238,577.65805
211.7731025242,583.58805
211.9008267328,597.84805
212.0285350058,608.784716666667
212.1562273432,623.094716666666
212.283903745,639.83805
212.4115642112,644.401383333333
212.5392087418,658.661383333333
212.6668373368,671.191383333333
212.7944499962,681.54805
212.92204672,695.05805
213.0496275082,706.81805
213.1771923608,719.834716666666
213.3047412778,736.004716666666
213.4322742592,745.418049999999
213.559791305,761.328049999999
213.6872924152,776.988049999999
213.8147775898,789.181383333333
213.9422468288,805.501383333332
214.0697001322,822.421383333333
214.1971375,833.521383333332
214.3245589322,851.494716666666
214.4519644288,867.598049999999
214.5793539898,883.558049999999
214.7067276152,897.044716666666
214.834085305,914.188049999999
214.9614270592,926.611383333332
215.0887528778,947.341383333333
215.2160627608,959.67805
215.3433567082,981.434716666666
215.47063472,998.184716666667
215.5978967962,1016.66471666667
215.7251429368,1037.49471666667
215.8523731418,1053.23138333333
215.9795874112,1066.44805
216.106785745,1082.51138333333
216.2339681432,1104.87138333333
216.3611346058,1124.01138333333
216.4882851328,1140.57471666667
216.6154197242,1158.95805
216.74253838,1185.04805
216.8696411002,1201.69805
216.9967278848,1222.63138333333
217.1237987338,1241.96471666667
217.2508536472,1260.39471666667
217.377892625,1287.49805
217.5049156672,1311.37471666667
217.6319227738,1330.99138333333
217.7589139448,1351.80138333333
217.8858891802,1377.99138333333
218.01284848,1403.11805
218.1397918442,1427.97471666667
218.2667192728,1458.39138333333
218.3936307658,1484.09805
218.5205263232,1507.23471666667
218.647405945,1537.85138333333
218.7742696312,1560.15138333333
218.9011173818,1586.91471666667
219.0279491968,1613.92471666667
219.1547650762,1639.76805
219.28156502,1669.06471666667
219.4083490282,1700.59805
219.5351171008,1728.23805
219.6618692378,1754.77138333333
219.7886054392,1784.07471666667
219.915325705,1810.90805
220.0420300352,1838.43805
220.1687184298,1871.09471666667
220.2953908888,1904.11138333333
220.4220474122,1933.23471666667
220.548688,1960.57138333333
220.6753126522,1990.69805
220.8019213688,2026.15471666667
220.9285141498,2055.82805
221.0550909952,2094.56471666667
221.181651905,2125.98471666667
221.3081968792,2157.31805
221.4347259178,2194.83805
221.5612390208,2231.95471666667
221.6877361882,2258.49805
221.81421742,2295.17805
221.9406827162,2332.88471666666
222.0671320768,2374.66805
222.1935655018,2408.59805
222.3199829912,2447.40805
222.446384545,2485.43471666666
222.5727701632,2519.59805
222.6991398458,2563.02805
222.8254935928,2599.93138333333
222.9518314042,2635.83471666666
223.07815328,2680.84805
223.2044592202,2720.21138333333
223.3307492248,2759.37471666666
223.4570232938,2794.63805
223.5832814272,2830.70805
223.709523625,2874.85805
223.8357498872,2910.24805
223.9619602138,2960.55805
224.0881546048,2999.27471666666
224.2143330602,3047.07471666666
224.34049558,3093.82138333333
224.4666421642,3135.42471666666
224.5927728128,3188.02471666666
224.7188875258,3228.82471666666
224.8449863032,3280.26805
224.971069145,3329.53805
225.0971360512,3375.28471666666
225.2231870218,3426.64805
225.3492220568,3479.67805
225.4752411562,3534.47805
225.60124432,3591.45805
225.7272315482,3646.12805
225.8532028408,3697.05138333333
225.9791581978,3749.46471666667
226.1050976192,3799.37805
226.231021105,3861.89805
226.3569286552,3911.10805
226.4828202698,3963.89138333333
226.6086959488,4029.88138333333
226.7345556922,4079.54471666667
226.8603995,4144.77471666666
226.9862273722,4202.22471666666
227.1120393088,4263.43471666666
227.2378353098,4318.42471666667
227.3636153752,4375.97138333333
227.489379505,4439.64138333333
227.6151276992,4493.20805
227.7408599578,4550.45805
227.8665762808,4618.32805
227.9922766682,4679.08805
228.11796112,4741.04805
228.2436296362,4800.17805
228.3692822168,4868.04471666667
228.4949188618,4929.47138333334
228.6205395712,4992.21138333334
228.746144345,5058.62805
228.8717331832,5119.91138333334
228.9973060858,5186.39471666667
229.1228630528,5248.11138333334
229.2484040842,5317.59471666667
229.37392918,5377.52471666667
229.4994383402,5448.45138333334
229.6249315648,5509.37471666667
229.7504088538,5575.68138333334
229.8758702072,5640.09805
230.001315625,5706.94805
230.1267451072,5767.17805
230.2521586538,5841.35471666667
230.3775562648,5905.17138333334
230.5029379402,5964.80138333334
230.62830368,6029.29471666667
230.7536534842,6092.87471666667
230.8789873528,6157.73471666667
231.0043052858,6226.95805
231.1296072832,6287.02138333334
231.254893345,6349.46138333334
231.3801634712,6414.49471666667
231.5054176618,6478.94138333333
231.6306559168,6540.13471666667
231.7558782362,6601.51138333333
231.88108462,6684.98805
232.0062750682,6761.37138333333
232.1314495808,6836.21138333333
232.2566081578,6891.68805
232.3817507992,6958.70805
232.506877505,7016.70805
232.6319882752,7075.95138333333
232.7570831098,7137.15471666667
232.8821620088,7204.65471666667
233.0072249722,7270.96471666667
233.132272,7330.41805
233.2573030922,7377.98138333333
233.3823182488,7441.37805
233.5073174698,7492.24471666667
233.6323007552,7544.79805
233.757268105,7588.79471666667
233.8822195192,7640.68471666667
234.0071549978,7687.02138333333
234.1320745408,7744.71805
234.2569781482,7787.56471666667
234.38186582,7846.79471666667
234.5067375562,7881.78471666667
234.6315933568,7927.72138333333
234.7564332218,7992.16138333333
234.8812571512,8022.45471666667
235.006065145,8058.82471666667
235.1308572032,8106.70471666667
235.2556333258,8129.94805
235.3803935128,8164.58805
235.5051377642,8200.41138333333
235.62986608,8222.47805
235.7545784602,8241.11138333333
235.8792749048,8269.16805
236.0039554138,8302.50138333333
236.1286199872,8327.51805
236.253268625,8362.56138333333
236.3779013272,8386.50471666667
236.5025180938,8405.63138333334
236.6271189248,8423.96138333334
236.7517038202,8458.96805
236.87627278,8479.08138333333
237.0008258042,8487.41138333333
237.1253628928,8521.24471666667
237.2498840458,8536.35471666667
237.3743892632,8549.99471666667
237.498878545,8574.19471666667
237.6233518912,8588.91805
237.7478093018,8594.81805
237.8722507768,8600.60805
237.9966763162,8593.70805
238.12108592,8601.63138333333
238.2454795882,8613.53471666667
238.3698573208,8601.75138333333
238.4942191178,8606.82805
238.6185649792,8601.75471666667
238.742894905,8601.34471666667
238.8672088952,8597.70138333333
238.9915069498,8598.71805
239.1157890688,8594.83138333333
239.2400552522,8589.85138333333
239.3643055,8580.69805
239.4885398122,8580.56471666667
239.6127581888,8570.41805
239.7369606298,8573.41805
239.8611471352,8562.27805
239.985317705,8564.06805
240.1094723392,8560.17805
240.2336110378,8547.88138333333
240.3577338008,8541.34138333333
240.4818406282,8528.94805
240.60593152,8525.21471666667
240.7300064762,8531.81471666667
240.8540654968,8515.00805
240.9781085818,8509.59805
241.1021357312,8495.94471666667
241.226146945,8506.18138333333
241.3501422232,8499.13805
241.4741215658,8490.33805
241.5980849728,8487.02138333333
241.7220324442,8486.39471666667
241.84596398,8478.38805
241.9698795802,8481.32138333333
242.0937792448,8483.96805
242.2176629738,8487.52471666667
242.3415307672,8502.85471666667
242.465382625,8510.43805
242.5892185472,8504.90138333333
242.7130385338,8457.74805
242.8368425848,8454.09138333333
242.9606307002,8471.05138333333
243.08440288,8499.40138333333
243.2081591242,8515.98138333333
243.3318994328,8540.69138333333
243.4556238058,8556.60471666667
243.5793322432,8586.08805
243.703024745,8582.93805
243.8267013112,8615.51471666667
243.9503619418,8616.59138333333
244.0740066368,8562.03138333333
244.1976353962,8528.84471666667
244.32124822,8531.71138333333
244.4448451082,8580.04805
244.5684260608,8630.84805
244.6919910778,8675.45805
244.8155401592,8714.46805
244.939073305,8737.96138333333
245.0625905152,8758.83471666667
245.1860917898,8791.85138333333
245.3095771288,8793.01805
245.4330465322,8847.06805
245.5565,8857.56805
245.6799375322,8893.21471666667
245.8033591288,8962.35471666667
245.9267647898,8977.79805
246.0501545152,8950.35805
246.173528305,8914.91138333333
246.2968861592,8952.86138333333
246.4202280778,9020.48471666667
246.5435540608,9113.43138333334
246.6668641082,9211.45138333333
246.79015822,9311.19471666667
246.9134363962,9376.82805
247.0366986368,9471.66805
247.1599449418,9533.41805
247.2831753112,9596.94805
247.406389745,9703.11138333334
247.5295882432,9744.77805
247.6527708058,9826.98138333334
247.7759374328,9896.03805
247.8990881242,9947.67138333333
248.02222288,10025.1313833333
248.1453417002,10112.4113833333
248.2684445848,10189.1147166667
248.3915315338,10274.78805
248.5146025472,10332.39805
248.637657625,10317.8547166667
248.7606967672,10302.34805
248.8837199738,10417.29805
249.0067272448,10556.04805
249.1297185802,10689.1113833333
249.25269398,10774.78805
249.3756534442,10916.8547166667
249.4985969728,11012.0613833333
249.6215245658,11166.21805
249.7444362232,11249.7813833333
249.867331945,11402.15805
249.9902117312,11515.77805
250.1130755818,11655.36805
250.2359234968,11816.68805
250.3587554762,11914.3913833333
250.48157152,12049.61805
250.6043716282,12173.8513833333
250.7271558008,12271.28805
250.8499240378,12426.0813833333
250.9726763392,12581.19805
251.095412705,12707.7713833333
251.2181331352,12822.1513833333
251.3408376298,12959.9813833333
251.4635261888,13097.9713833333
251.5861988122,13210.6013833333
251.7088555,13267.0313833333
251.8314962522,13347.0413833333
251.9541210688,13552.3147166667
252.0767299498,13750.9347166667
252.1993228952,13951.53805
252.321899905,14138.31805
252.4444609792,14333.51805
252.5670061178,14522.98805
252.6895353208,14707.35805
252.8120485882,14889.98805
252.93454592,15119.1213833333
253.0570273162,15300.8913833333
253.1794927768,15542.6947166667
253.3019423018,15730.6313833333
253.4243758912,15916.4513833333
253.546793545,16132.70805
253.6691952632,16343.82805
253.7915810458,16523.1513833333
253.9139508928,16725.8013833333
254.0363048042,16934.6713833333
254.15864278,17142.24805
254.2809648202,17365.39805
254.4032709248,17549.04805
254.5255610938,17761.4247166667
254.6478353272,17951.0647166667
254.770093625,18138.5813833333
254.8923359872,18318.84805
255.0145624138,18519.24805
255.1367729048,18665.36805
255.2589674602,18771.3547166667
255.38114608,18980.61805
255.5033087642,19240.0313833333
255.6254555128,19504.9047166667
255.7475863258,19757.5013833333
255.8697012032,20036.1947166667
255.991800145,20294.3513833333
256.1138831512,20604.0813833333
256.2359502218,20881.55805
256.3580013568,21214.85805
256.4800365562,21498.2613833333
256.60205582,21801.97805
256.7240591482,22085.97805
256.8460465408,22338.6013833333
256.9680179978,22614.6147166667
257.0899735192,22863.0313833333
257.211913105,23102.72805
257.3338367552,23364.8147166667
257.4557444698,23613.0013833333
257.5776362488,23853.53805
257.6995120922,24083.0547166667
257.821372,24310.2347166667
257.9432159722,24548.3747166667
258.0650440088,24774.3047166667
258.1868561098,24994.2613833333
258.3086522752,25220.3347166667
258.430432505,25428.14805
258.5521967992,25666.4347166667
258.6739451578,25901.7647166667
258.7956775808,26139.0247166667
258.9173940682,26363.3247166667
259.03909462,26590.6013833333
259.1607792362,26711.51805
259.2824479168,26897.17805
259.4041006618,27133.6713833333
259.5257374712,27372.6113833333
259.647358345,27616.4347166667
259.7689632832,27822.2013833333
259.8905522858,28019.52805
260.0121253528,28260.72805
260.1336824842,28425.19805
260.25522368,28636.6813833333
260.3767489402,28824.94805
260.4982582648,29003.4847166667
260.6197516538,29174.66805
260.7412291072,29360.7647166667
260.862690625,29553.3147166666
260.9841362072,29742.4047166666
261.1055658538,29935.70805
261.2269795648,30133.1547166666
261.3483773402,30314.7813833333
261.46975918,30498.72805
261.5911250842,30688.0247166667
261.7124750528,30867.4647166667
261.8338090858,31036.0713833333
261.9551271832,31230.8647166667
262.076429345,31441.4913833333
262.1977155712,31581.3047166667
262.3189858618,31738.8713833333
262.4402402168,31882.0013833333
262.5614786362,32007.74805
262.68270112,32148.06805
262.8039076682,32264.4813833333
262.9250982808,32412.7413833333
263.0462729578,32558.5447166667
263.1674316992,32668.6047166667
263.288574505,32787.17805
263.4097013752,32876.8747166667
263.5308123098,32922.7147166667
263.6519073088,33003.01805
263.7729863722,33105.7113833333
263.8940495,33214.13805
264.0150966922,33313.2313833333
264.1361279488,33446.8247166666
264.2571432698,33574.6847166666
264.3781426552,33710.4347166667
264.499126105,33804.88805
264.6200936192,33929.16805
264.7410451978,34027.67805
264.8619808408,34127.61805
264.9829005482,34239.40805
265.10380432,34300.1313833333
265.2246921562,34372.6813833333
265.3455640568,34457.0013833333
265.4664200218,34534.7513833333
265.5872600512,34591.74805
265.708084145,34668.1647166667
265.8288923032,34708.1213833333
265.9496845258,34770.81805
266.0704608128,34835.9513833333
266.1912211642,34889.4313833333
266.31196558,34907.3847166666
266.4326940602,34959.7813833333
266.5534066048,35005.9013833333
266.6741032138,35017.9013833333
266.7947838872,35050.2513833333
266.915448625,35039.6747166667
267.0360974272,35029.8747166666
267.1567302938,35028.7447166666
267.2773472248,35039.32805
267.3979482202,35042.9047166666
267.51853328,35033.3013833333
267.6391024042,35101.3947166667
267.7596555928,35175.9547166667
267.8801928458,35217.1613833333
268.0007141632,35253.2013833333
268.121219545,35350.2113833333
268.2417089912,35364.6447166667
268.3621825018,35389.3313833333
268.4826400768,35472.15805
268.6030817162,35497.83805
268.72350742,35551.94805
268.8439171882,35609.16805
268.9643110208,35642.65805
269.0846889178,35686.2947166666
269.2050508792,35684.2747166667
269.325396905,35684.3813833333
269.4457269952,35718.1547166666
269.5660411498,35738.2913833333
269.6863393688,35746.4947166667
269.8066216522,35770.0247166667
269.926888,35773.0113833333
270.0471384122,35793.2647166667
270.1673728888,35838.2013833333
270.2875914298,35843.82805
270.4077940352,35862.7313833333
270.527980705,35857.97805
270.6481514392,35843.08805
270.7683062378,35853.0513833333
270.8884451008,35873.64805
271.0085680282,35825.04805
271.12867502,35822.3313833333
271.2487660762,35810.0613833333
271.3688411968,35793.78805
271.4889003818,35836.9647166667
271.6089436312,35820.54805
271.728970945,35796.7547166666
271.8489823232,35773.36805
271.9689777658,35790.05805
272.0889572728,35836.0747166666
272.2089208442,35841.5847166666
272.32886848,35861.84805
272.4488001802,35862.9647166667
272.5687159448,35898.65805
272.6886157738,35947.4113833333
272.8084996672,35986.8113833333
272.928367625,36018.19805
273.0482196472,36078.4713833333
273.1680557338,36088.4447166666
273.2878758848,36109.09805
273.4076801002,36109.7713833333
273.52746838,36094.67805
273.6472407242,36096.1847166666
273.7669971328,36102.6347166666
273.8867376058,36119.7347166666
274.0064621432,36127.6347166666
274.126170745,36138.78805
274.2458634112,36159.1947166666
274.3655401418,36195.64805
274.4852009368,36185.8413833333
274.6048457962,36212.66805
274.72447472,36222.71805
274.8440877082,36222.8847166666
274.9636847608,36239.2113833333
275.0832658778,36268.8213833333
275.2028310592,36293.27805
275.322380305,36281.6113833333
275.4419136152,36329.7913833333
275.5614309898,36310.75805
275.6809324288,36296.46805
275.8004179322,36252.4747166666
275.9198875,36257.6147166666
276.0393411322,36229.77805
276.1587788288,36213.60805
276.2782005898,36216.3813833333
276.3976064152,36229.5613833333
276.516996305,36184.00805
276.6363702592,36223.24805
276.7557282778,36231.4313833333
276.8750703608,36244.1947166666
276.9943965082,36310.5913833333
277.11370672,36328.1747166666
277.2330009962,36345.00805
277.3522793368,36411.3113833333
277.4715417418,36442.39805
277.5907882112,36455.60805
277.710018745,36475.35805
277.8292333432,36475.9047166666
277.9484320058,36486.2613833333
278.0676147328,36495.83805
278.1867815242,36520.32805
278.30593238,36526.7647166667
278.4250673002,36537.6047166667
278.5441862848,36544.0713833333
278.6632893338,36584.7947166666
278.7823764472,36594.0813833333
278.901447625,36583.74805
279.0205028672,36598.36805
279.1395421738,36651.19805
279.2585655448,36678.15805
279.3775729802,36675.3113833333
279.49656448,36674.03805
279.6155400442,36687.2213833333
279.7344996728,36689.9247166667
279.8534433658,36669.7647166667
279.9723711232,36682.39805
280.091282945,36669.9813833333
280.2101788312,36649.6713833333
280.3290587818,36673.41805
280.4479227968,36652.5347166667
280.5667708762,36650.7113833333
280.68560302,36644.44805
280.8044192282,36628.2413833333
280.9232195008,36648.00805
281.0420038378,36644.2647166667
281.1607722392,36659.1447166667
281.279524705,36703.7613833333
281.3982612352,36716.4613833333
281.5169818298,36751.48805
281.6356864888,36787.1513833333
281.7543752122,36815.15805
281.873048,36812.1647166666
281.9917048522,36829.87805
282.1103457688,36842.4747166666
282.2289707498,36862.26805
282.3475797952,36861.51805
282.466172905,36890.4447166666
282.5847500792,36899.19805
282.7033113178,36889.39805
282.8218566208,36845.7647166666
282.9403859882,36794.2747166666
283.05889942,36783.3513833333
283.1773969162,36774.8013833333
283.2958784768,36747.19805
283.4143441018,36709.3447166667
283.5327937912,36687.2513833333
283.651227545,36695.1113833333
283.7696453632,36709.5947166667
283.8880472458,36704.3513833333
284.0064331928,36726.2347166667
284.1248032042,36729.50805
284.24315728,36739.5047166666
284.3614954202,36765.3413833333
284.4798176248,36785.1313833333
284.5981238938,36828.1347166666
284.7164142272,36888.40805
284.834688625,36887.8447166666
284.9529470872,36884.99805
285.0711896138,36877.7813833333
285.1894162048,36855.3347166666
285.3076268602,36845.2247166666
285.42582158,36854.19805
285.5440003642,36864.0813833333
285.6621632128,36837.2347166666
285.7803101258,36826.0947166666
285.8984411032,36840.9947166666
286.016556145,36834.2747166666
286.1346552512,36831.8747166666
286.2527384218,36853.0147166666
286.3708056568,36828.4513833333
286.4888569562,36819.2313833333
286.60689232,36807.5347166666
286.7249117482,36788.90805
286.8429152408,36808.5013833333
286.9609027978,36803.1513833333
287.0788744192,36809.0413833333
287.196830105,36839.9947166666
287.3147698552,36814.35805
287.4326936698,36774.5213833333
287.5506015488,36784.7947166666
287.6684934922,36800.6813833333
287.7863695,36772.3913833333
287.9042295722,36757.60805
288.0220737088,36774.3113833333
288.1399019098,36757.2713833333
288.2577141752,36733.78805
288.375510505,36707.7313833333
288.4932908992,36671.7547166666
288.6110553578,36654.39805
288.7288038808,36625.74805
288.8465364682,36585.8413833333
288.96425312,36551.89805
289.0819538362,36530.3013833333
289.1996386168,36536.9513833333
289.3173074618,36599.6613833333
289.4349603712,36614.5713833333
289.552597345,36607.9647166667
289.6702183832,36627.2313833333
289.7878234858,36655.1347166667
289.9054126528,36681.0947166667
290.0229858842,36720.3813833333
290.14054318,36725.2947166666
290.2580845402,36746.8947166666
290.3756099648,36745.7813833333
290.4931194538,36785.5413833333
290.6106130072,36815.90805
290.728090625,36835.3947166666
290.8455523072,36867.6313833333
290.9629980538,36906.2413833333
291.0804278648,36950.89805
291.1978417402,36988.1513833333
291.31523968,37003.0747166666
291.4326216842,37019.9213833333
291.5499877528,37063.2847166666
291.6673378858,37118.39805
291.7846720832,37152.2747166666
291.901990345,37192.54805
292.0192926712,37233.7813833333
292.1365790618,37268.55805
292.2538495168,37307.9247166666
292.3711040362,37346.31805
292.48834262,37390.0947166666
292.6055652682,37423.3113833333
292.7227719808,37454.7347166666
292.8399627578,37488.52805
292.9571375992,37519.1147166666
293.074296505,37566.2547166666
293.1914394752,37605.4847166666
293.3085665098,37640.71805
293.4256776088,37675.2947166666
293.5427727722,37707.2447166666
293.659852,37774.2847166666
293.7769152922,37816.0613833333
293.8939626488,37858.6113833333
294.0109940698,37900.8847166667
294.1280095552,37931.61805
294.245009105,37975.5047166666
294.3619927192,38003.5147166667
294.4789603978,38042.0613833333
294.5959121408,38093.5047166666
294.7128479482,38126.9947166667
294.82976782,38206.0347166667
294.9466717562,38242.6913833333
295.0635597568,38276.9913833333
295.1804318218,38327.9447166666
295.2972879512,38344.7547166666
295.414128145,38364.43805
295.5309524032,38423.0447166666
295.6477607258,38458.9013833333
295.7645531128,38478.04805
295.8813295642,38509.76805
295.99809008,38558.5647166667
296.1148346602,38615.2147166666
296.2315633048,38674.4547166666
296.3482760138,38694.99805
296.4649727872,38744.51805
296.581653625,38813.0413833333
296.6983185272,38887.40805
296.8149674938,38940.70805
296.9316005248,38991.5213833333
297.0482176202,39052.74805
297.16481878,39079.1413833333
297.2814040042,39132.30805
297.3979732928,39183.4513833333
297.5145266458,39190.0947166667
297.6310640632,39209.6547166666
297.747585545,39267.4547166667
297.8640910912,39314.18805
297.9805807018,39353.3247166666
298.0970543768,39392.00805
298.2135121162,39394.9347166666
298.32995392,39423.9313833333
298.4463797882,39457.0513833333
298.5627897208,39490.06805
298.6791837178,39516.3813833333
298.7955617792,39563.0513833333
298.911923905,39611.0547166667
299.0282700952,39629.6913833333
299.1446003498,39667.86805
299.2609146688,39693.2813833333
299.3772130522,39752.3847166667
299.4934955,39731.5713833333
299.6097620122,39802.7613833333
299.7260125888,39835.9513833333
299.8422472298,39848.3113833333
299.9584659352,39867.5713833333
300.074668705,39925.3647166666
300.1908555392,39930.1813833333
300.3070264378,39936.7947166666
300.4231814008,39962.60805
300.5393204282,39985.95805
300.65544352,40032.0513833333
300.7715506762,40055.0313833333
300.8876418968,40063.6447166667
301.0037171818,40111.08805
301.1197765312,40135.8147166667
301.235819945,40144.5713833333
301.3518474232,40145.9047166666
301.4678589658,40146.8747166667
301.5838545728,40185.6013833333
301.6998342442,40203.31805
301.81579798,40206.3547166667
301.9317457802,40205.98805
302.0476776448,40196.3313833333
302.1635935738,40197.8113833333
302.2794935672,40218.7013833333
302.395377625,40226.3247166666
302.5112457472,40256.4947166667
302.6270979338,40257.5347166667
302.7429341848,40280.2413833333
302.8587545002,40282.7613833333
302.97455888,40268.23805
303.0903473242,40270.7513833333
303.2061198328,40278.0447166667
303.3218764058,40287.5747166667
303.4376170432,40291.7047166667
303.553341745,40287.77805
303.6690505112,40290.8513833333
