UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109324
Integration Time,1000
Averages,300
Date,6/17/2020 3:38:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35766.4878933333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71
181.9732053322,-103.802106666667
182.1045947288,-106.92544
182.2359681898,-108.598773333333
182.3673257152,-58.6287733333333
182.498667305,-56.01544
182.6299929592,-58.93544
182.7613026778,-57.6921066666667
182.8925964608,-56.6887733333333
183.0238743082,-55.7787733333333
183.15513622,-58.35544
183.2863821962,-57.0587733333333
183.4176122368,-52.8721066666667
183.5488263418,-51.65544
183.6800245112,-56.7987733333333
183.811206745,-51.4321066666667
183.9423730432,-53.7487733333333
184.0735234058,-54.1821066666667
184.2046578328,-50.70544
184.3357763242,-53.5787733333333
184.46687888,-53.4187733333333
184.5979655002,-50.3921066666667
184.7290361848,-53.8621066666667
184.8600909338,-51.0221066666667
184.9911297472,-49.3821066666667
185.122152625,-52.91544
185.2531595672,-48.0821066666667
185.3841505738,-50.4887733333333
185.5151256448,-48.66544
185.6460847802,-51.4587733333333
185.77702798,-53.0721066666667
185.9079552442,-52.4421066666667
186.0388665728,-50.82544
186.1697619658,-50.51544
186.3006414232,-48.3087733333333
186.431504945,-53.0921066666667
186.5623525312,-49.7821066666667
186.6931841818,-54.25544
186.8239998968,-52.0587733333333
186.9547996762,-46.2487733333333
187.08558352,-51.5121066666667
187.2163514282,-47.8421066666667
187.3471034008,-55.3787733333333
187.4778394378,-53.96544
187.6085595392,-48.2621066666667
187.739263705,-48.3887733333333
187.8699519352,-50.2487733333333
188.0006242298,-50.46544
188.1312805888,-47.89544
188.2619210122,-49.2621066666667
188.3925455,-52.5721066666667
188.5231540522,-50.9221066666667
188.6537466688,-51.7287733333333
188.7843233498,-51.90544
188.9148840952,-49.00544
189.045428905,-49.5921066666667
189.1759577792,-51.24544
189.3064707178,-47.6321066666667
189.4369677208,-51.14544
189.5674487882,-50.9521066666667
189.69791392,-43.65544
189.8283631162,-49.37544
189.9587963768,-51.2487733333333
190.0892137018,-48.2987733333333
190.2196150912,-49.7087733333333
190.350000545,-50.0287733333333
190.4803700632,-49.5521066666667
190.6107236458,-48.38544
190.7410612928,-48.9087733333333
190.8713830042,-41.1921066666667
191.00168878,-47.1087733333333
191.1319786202,-46.3887733333333
191.2622525248,-48.08544
191.3925104938,-42.71544
191.5227525272,-45.8787733333333
191.652978625,-39.31544
191.7831887872,-41.45544
191.9133830138,-44.65544
192.0435613048,-43.73544
192.1737236602,-42.4387733333334
192.30387008,-43.2221066666667
192.4340005642,-45.9987733333333
192.5641151128,-40.7187733333334
192.6942137258,-44.4021066666667
192.8242964032,-38.9987733333334
192.954363145,-40.3087733333333
193.0844139512,-40.6787733333334
193.2144488218,-39.34544
193.3444677568,-41.0321066666667
193.4744707562,-35.2787733333333
193.60445782,-37.1621066666667
193.7344289482,-34.72544
193.8643841408,-33.6921066666667
193.9943233978,-32.0987733333333
194.1242467192,-31.30544
194.254154105,-29.61544
194.3840455552,-30.35544
194.5139210698,-32.7121066666667
194.6437806488,-32.9321066666667
194.7736242922,-31.3687733333334
194.903452,-31.04544
195.0332637722,-20.7887733333333
195.1630596088,-26.3021066666667
195.2928395098,-23.9621066666667
195.4226034752,-16.1887733333333
195.552351505,-19.5821066666667
195.6820835992,-15.0887733333333
195.8117997578,-17.4021066666667
195.9414999808,-16.9021066666667
196.0711842682,-15.7687733333333
196.20085262,-8.83544000000001
196.3305050362,-9.01544000000001
196.4601415168,-2.12877333333334
196.5897620618,2.02789333333333
196.7193666712,1.87789333333333
196.848955345,-1.88210666666667
196.9785280832,-3.80544
197.1080848858,-6.10544000000001
197.2376257528,-0.652106666666669
197.3671506842,3.70789333333333
197.49665968,8.79122666666666
197.6261527402,13.4778933333333
197.7556298648,16.6078933333333
197.8850910538,18.5012266666667
198.0145363072,20.3912266666667
198.143965625,30.23456
198.2733790072,18.7778933333333
198.4027764538,25.7312266666667
198.5321579648,29.2012266666667
198.6615235402,36.6312266666666
198.79087318,40.7478933333333
198.9202068842,46.0012266666666
199.0495246528,44.4778933333333
199.1788264858,47.82456
199.3081123832,47.6112266666667
199.437382345,49.06456
199.5666363712,44.73456
199.6958744618,42.74456
199.8250966168,48.6912266666667
199.9543028362,55.9812266666667
200.08349312,57.5578933333333
200.2126674682,60.55456
200.3418258808,68.1278933333333
200.4709683578,67.7078933333333
200.6000948992,68.2912266666667
200.729205505,67.5512266666667
200.8583001752,76.0878933333334
200.9873789098,81.95456
201.1164417088,83.3412266666667
201.2454885722,90.4212266666667
201.3745195,92.1078933333334
201.5035344922,94.19456
201.6325335488,97.9178933333334
201.7615166698,102.791226666667
201.8904838552,103.661226666667
202.019435105,107.59456
202.1483704192,109.77456
202.2772897978,110.501226666667
202.4061932408,112.85456
202.5350807482,113.981226666667
202.66395232,120.41456
202.7928079562,121.767893333333
202.9216476568,130.011226666667
203.0504714218,130.437893333333
203.1792792512,132.107893333333
203.308071145,132.487893333333
203.4368471032,150.187893333333
203.5656071258,141.30456
203.6943512128,145.457893333333
203.8230793642,150.287893333333
203.95179158,152.57456
204.0804878602,153.957893333333
204.2091682048,163.36456
204.3378326138,162.097893333333
204.4664810872,169.71456
204.595113625,170.327893333333
204.7237302272,176.407893333333
204.8523308938,180.581226666667
204.9809156248,182.54456
205.1094844202,189.641226666667
205.23803728,192.071226666667
205.3665742042,195.411226666667
205.4950951928,202.591226666667
205.6236002458,202.421226666667
205.7520893632,210.621226666667
205.880562545,213.36456
206.0090197912,217.297893333333
206.1374611018,220.56456
206.2658864768,227.287893333333
206.3942959162,231.59456
206.52268942,234.951226666667
206.6510669882,239.481226666667
206.7794286208,249.307893333333
206.9077743178,250.651226666667
207.0361040792,259.031226666667
207.164417905,260.95456
207.2927157952,266.201226666667
207.4209977498,271.941226666667
207.5492637688,277.28456
207.6775138522,285.061226666667
207.805748,287.48456
207.9339662122,296.94456
208.0621684888,299.02456
208.1903548298,307.19456
208.3185252352,312.14456
208.446679705,319.25456
208.5748182392,324.69456
208.7029408378,331.151226666667
208.8310475008,337.077893333333
208.9591382282,345.871226666667
209.08721302,348.25456
209.2152718762,356.697893333333
209.3433147968,369.401226666667
209.4713417818,371.481226666667
209.5993528312,377.807893333333
209.727347945,384.58456
209.8553271232,390.787893333333
209.9832903658,400.63456
210.1112376728,405.131226666667
210.2391690442,411.551226666667
210.36708448,415.96456
210.4949839802,428.061226666667
210.6228675448,439.307893333333
210.7507351738,449.007893333333
210.8785868672,452.207893333333
211.006422625,462.38456
211.1342424472,474.937893333333
211.2620463338,479.53456
211.3898342848,492.317893333333
211.5176063002,499.267893333333
211.64536238,511.297893333333
211.7731025242,516.577893333333
211.9008267328,529.05456
212.0285350058,537.961226666667
212.1562273432,551.237893333333
212.283903745,565.491226666667
212.4115642112,568.921226666667
212.5392087418,582.521226666667
212.6668373368,592.96456
212.7944499962,602.89456
212.92204672,614.841226666667
213.0496275082,622.131226666667
213.1771923608,637.85456
213.3047412778,651.007893333334
213.4322742592,659.117893333334
213.559791305,673.401226666667
213.6872924152,684.657893333334
213.8147775898,698.011226666667
213.9422468288,710.851226666667
214.0697001322,725.071226666667
214.1971375,737.201226666667
214.3245589322,751.411226666667
214.4519644288,764.271226666667
214.5793539898,777.947893333334
214.7067276152,790.957893333333
214.834085305,806.061226666667
214.9614270592,817.537893333333
215.0887528778,834.15456
215.2160627608,847.181226666667
215.3433567082,865.46456
215.47063472,879.881226666667
215.5978967962,894.39456
215.7251429368,913.227893333334
215.8523731418,927.31456
215.9795874112,938.101226666667
216.106785745,953.657893333333
216.2339681432,970.687893333333
216.3611346058,989.137893333333
216.4882851328,1003.81789333333
216.6154197242,1018.09122666667
216.74253838,1038.64789333333
216.8696411002,1055.15456
216.9967278848,1072.34456
217.1237987338,1091.17456
217.2508536472,1106.28122666667
217.377892625,1130.38122666667
217.5049156672,1149.65122666667
217.6319227738,1164.31789333333
217.7589139448,1181.55789333333
217.8858891802,1204.75122666667
218.01284848,1230.72456
218.1397918442,1249.72456
218.2667192728,1274.90789333333
218.3936307658,1295.13456
218.5205263232,1318.19456
218.647405945,1343.01789333333
218.7742696312,1364.92789333333
218.9011173818,1385.02789333333
219.0279491968,1408.71122666667
219.1547650762,1432.44456
219.28156502,1457.08122666667
219.4083490282,1482.77789333333
219.5351171008,1506.03456
219.6618692378,1529.97789333333
219.7886054392,1555.38789333333
219.915325705,1580.05789333333
220.0420300352,1600.48122666666
220.1687184298,1626.94456
220.2953908888,1654.13456
220.4220474122,1679.03122666666
220.548688,1702.34456
220.6753126522,1731.60456
220.8019213688,1760.61122666666
220.9285141498,1784.39122666666
221.0550909952,1817.19456
221.181651905,1846.75456
221.3081968792,1873.76789333333
221.4347259178,1905.42456
221.5612390208,1934.65789333333
221.6877361882,1958.29122666666
221.81421742,1992.17456
221.9406827162,2022.94122666666
222.0671320768,2056.67789333333
222.1935655018,2083.11122666666
222.3199829912,2118.50122666666
222.446384545,2150.39122666666
222.5727701632,2180.47122666666
222.6991398458,2215.17789333333
222.8254935928,2247.72456
222.9518314042,2276.01122666667
223.07815328,2313.22456
223.2044592202,2348.02456
223.3307492248,2381.50789333333
223.4570232938,2411.54789333333
223.5832814272,2443.03789333333
223.709523625,2477.86122666666
223.8357498872,2510.61122666666
223.9619602138,2558.15456
224.0881546048,2587.22456
224.2143330602,2622.92789333333
224.34049558,2661.88122666666
224.4666421642,2698.08789333333
224.5927728128,2742.79789333333
224.7188875258,2776.69456
224.8449863032,2819.74456
224.971069145,2858.62122666667
225.0971360512,2897.22122666667
225.2231870218,2943.59122666667
225.3492220568,2989.53789333333
225.4752411562,3035.66122666667
225.60124432,3083.01789333333
225.7272315482,3125.59456
225.8532028408,3167.26456
225.9791581978,3213.47456
226.1050976192,3255.06122666667
226.231021105,3307.98122666667
226.3569286552,3352.64122666667
226.4828202698,3395.55456
226.6086959488,3450.66789333333
226.7345556922,3491.75456
226.8603995,3545.53456
226.9862273722,3596.79122666666
227.1120393088,3646.30122666667
227.2378353098,3699.32789333333
227.3636153752,3741.54122666667
227.489379505,3800.09122666667
227.6151276992,3839.75456
227.7408599578,3882.39456
227.8665762808,3940.96122666666
227.9922766682,3995.59456
228.11796112,4045.58122666666
228.2436296362,4093.18789333333
228.3692822168,4149.92789333333
228.4949188618,4196.96456
228.6205395712,4253.03789333333
228.746144345,4314.88789333333
228.8717331832,4362.00456
228.9973060858,4416.50122666666
229.1228630528,4470.81122666666
229.2484040842,4527.29122666666
229.37392918,4575.15456
229.4994383402,4635.70789333333
229.6249315648,4684.94122666666
229.7504088538,4744.28122666666
229.8758702072,4798.59122666666
230.001315625,4855.54789333333
230.1267451072,4903.40789333333
230.2521586538,4964.32122666666
230.3775562648,5016.37456
230.5029379402,5070.90789333333
230.62830368,5124.07789333333
230.7536534842,5173.27456
230.8789873528,5221.21789333333
231.0043052858,5281.89456
231.1296072832,5334.11456
231.254893345,5387.43789333333
231.3801634712,5445.03122666667
231.5054176618,5493.09456
231.6306559168,5544.86122666667
231.7558782362,5595.53456
231.88108462,5667.52122666667
232.0062750682,5724.90456
232.1314495808,5779.87122666667
232.2566081578,5831.42456
232.3817507992,5886.43789333334
232.506877505,5938.76122666667
232.6319882752,5987.17789333334
232.7570831098,6042.29122666667
232.8821620088,6096.76122666667
233.0072249722,6146.35456
233.132272,6191.36122666667
233.2573030922,6232.55456
233.3823182488,6286.88789333333
233.5073174698,6330.24122666667
233.6323007552,6377.81789333334
233.757268105,6402.81122666667
233.8822195192,6448.28122666667
234.0071549978,6488.85122666667
234.1320745408,6535.98122666667
234.2569781482,6569.75122666667
234.38186582,6615.59789333334
234.5067375562,6642.75122666667
234.6315933568,6673.98789333334
234.7564332218,6737.32789333334
234.8812571512,6752.50122666667
235.006065145,6786.75456
235.1308572032,6818.48789333333
235.2556333258,6840.76122666667
235.3803935128,6865.00122666667
235.5051377642,6893.39456
235.62986608,6916.20456
235.7545784602,6931.33456
235.8792749048,6950.89789333333
236.0039554138,6974.22122666667
236.1286199872,6997.41456
236.253268625,7022.78122666667
236.3779013272,7045.08122666667
236.5025180938,7059.66456
236.6271189248,7072.76456
236.7517038202,7094.19122666667
236.87627278,7106.94456
237.0008258042,7113.19789333334
237.1253628928,7147.34122666667
237.2498840458,7155.31122666667
237.3743892632,7166.38456
237.498878545,7176.39789333334
237.6233518912,7188.47122666667
237.7478093018,7187.46789333334
237.8722507768,7195.37456
237.9966763162,7191.47122666667
238.12108592,7188.30789333334
238.2454795882,7198.89122666667
238.3698573208,7192.85789333334
238.4942191178,7199.20122666667
238.6185649792,7186.04122666667
238.742894905,7181.46789333334
238.8672088952,7181.78456
238.9915069498,7182.72789333334
239.1157890688,7179.20456
239.2400552522,7164.29456
239.3643055,7157.30456
239.4885398122,7150.34456
239.6127581888,7146.93122666667
239.7369606298,7150.01456
239.8611471352,7131.68456
239.985317705,7135.67789333334
240.1094723392,7130.25122666667
240.2336110378,7122.40456
240.3577338008,7116.02789333334
240.4818406282,7101.52122666667
240.60593152,7103.20456
240.7300064762,7111.61122666667
240.8540654968,7087.06456
240.9781085818,7080.96456
241.1021357312,7074.34456
241.226146945,7082.92456
241.3501422232,7074.30122666667
241.4741215658,7060.69789333334
241.5980849728,7058.88456
241.7220324442,7053.02122666667
241.84596398,7047.15122666667
241.9698795802,7043.72789333334
242.0937792448,7046.33456
242.2176629738,7049.69789333334
242.3415307672,7065.28789333334
242.465382625,7071.64456
242.5892185472,7067.54456
242.7130385338,7024.60789333334
242.8368425848,7024.73456
242.9606307002,7039.53789333334
243.08440288,7050.89456
243.2081591242,7069.69456
243.3318994328,7091.94122666667
243.4556238058,7106.38456
243.5793322432,7130.15122666667
243.703024745,7123.65122666667
243.8267013112,7152.84456
243.9503619418,7144.58456
244.0740066368,7089.81122666667
244.1976353962,7071.93456
244.32124822,7078.38456
244.4448451082,7125.55456
244.5684260608,7175.00122666667
244.6919910778,7196.50789333334
244.8155401592,7225.66456
244.939073305,7251.46456
245.0625905152,7269.07122666667
245.1860917898,7292.00789333333
245.3095771288,7295.02456
245.4330465322,7340.20122666667
245.5565,7339.59456
245.6799375322,7368.78789333333
245.8033591288,7429.13789333333
245.9267647898,7449.28789333333
246.0501545152,7420.42122666667
246.173528305,7383.19122666667
246.2968861592,7423.95456
246.4202280778,7478.13789333333
246.5435540608,7559.95122666667
246.6668641082,7645.27122666667
246.79015822,7725.79122666667
246.9134363962,7775.01122666667
247.0366986368,7854.66789333334
247.1599449418,7909.09789333334
247.2831753112,7960.15122666667
247.406389745,8044.20456
247.5295882432,8077.62789333334
247.6527708058,8142.24122666667
247.7759374328,8212.78456
247.8990881242,8260.42122666667
248.02222288,8331.92789333333
248.1453417002,8403.28789333333
248.2684445848,8461.00789333334
248.3915315338,8541.13789333334
248.5146025472,8593.73456
248.637657625,8569.19789333334
248.7606967672,8547.47122666667
248.8837199738,8648.84789333334
249.0067272448,8769.74789333334
249.1297185802,8879.59122666667
249.25269398,8957.85456
249.3756534442,9068.82122666667
249.4985969728,9152.00122666667
249.6215245658,9283.92122666667
249.7444362232,9349.11789333334
249.867331945,9483.11122666667
249.9902117312,9571.58122666667
250.1130755818,9687.33456
250.2359234968,9822.51456000001
250.3587554762,9906.65456000001
250.48157152,10022.26456
250.6043716282,10126.6812266667
250.7271558008,10217.8312266667
250.8499240378,10343.39456
250.9726763392,10462.0078933333
251.095412705,10566.8712266667
251.2181331352,10673.3678933333
251.3408376298,10792.8378933333
251.4635261888,10910.2012266667
251.5861988122,11003.58456
251.7088555,11044.4078933333
251.8314962522,11116.3778933333
251.9541210688,11283.8978933333
252.0767299498,11453.6012266667
252.1993228952,11617.7612266667
252.321899905,11775.6112266667
252.4444609792,11941.58456
252.5670061178,12115.1278933333
252.6895353208,12270.3478933333
252.8120485882,12432.57456
252.93454592,12624.08456
253.0570273162,12776.6378933333
253.1794927768,12972.1212266667
253.3019423018,13124.5378933333
253.4243758912,13290.86456
253.546793545,13478.0978933333
253.6691952632,13649.3112266667
253.7915810458,13796.87456
253.9139508928,13974.07456
254.0363048042,14150.5112266667
254.15864278,14329.2112266667
254.2809648202,14532.9878933333
254.4032709248,14678.7478933333
254.5255610938,14846.4912266667
254.6478353272,15018.5678933333
254.770093625,15172.17456
254.8923359872,15328.9512266667
255.0145624138,15504.2512266667
255.1367729048,15631.9878933333
255.2589674602,15714.2012266667
255.38114608,15883.80456
255.5033087642,16104.8512266667
255.6254555128,16335.9812266667
255.7475863258,16555.6512266667
255.8697012032,16800.79456
255.991800145,17019.68456
256.1138831512,17273.1178933333
256.2359502218,17492.78456
256.3580013568,17780.3878933333
256.4800365562,18033.17456
256.60205582,18301.3978933333
256.7240591482,18538.24456
256.8460465408,18755.7012266667
256.9680179978,18997.10456
257.0899735192,19216.9778933333
257.211913105,19424.5912266667
257.3338367552,19652.7612266667
257.4557444698,19860.4078933333
257.5776362488,20039.54456
257.6995120922,20236.7678933333
257.821372,20431.54456
257.9432159722,20636.3812266667
258.0650440088,20834.80456
258.1868561098,21031.67456
258.3086522752,21229.3412266667
258.430432505,21422.4212266667
258.5521967992,21608.3478933333
258.6739451578,21807.5178933333
258.7956775808,22022.48456
258.9173940682,22224.8378933333
259.03909462,22400.7712266667
259.1607792362,22501.7812266667
259.2824479168,22659.95456
259.4041006618,22872.9912266667
259.5257374712,23079.0412266667
259.647358345,23276.5578933333
259.7689632832,23451.6812266667
259.8905522858,23624.07456
260.0121253528,23845.82456
260.1336824842,23985.7178933333
260.25522368,24150.0212266667
260.3767489402,24312.9678933333
260.4982582648,24485.8012266667
260.6197516538,24649.75456
260.7412291072,24805.2412266667
260.862690625,24976.1112266667
260.9841362072,25126.7878933333
261.1055658538,25289.35456
261.2269795648,25464.72456
261.3483773402,25612.7278933333
261.46975918,25777.3178933333
261.5911250842,25945.6912266667
261.7124750528,26084.0612266667
261.8338090858,26229.0478933333
261.9551271832,26407.1278933333
262.076429345,26608.4978933333
262.1977155712,26718.59456
262.3189858618,26846.3912266667
262.4402402168,26977.6578933333
262.5614786362,27092.3312266667
262.68270112,27202.79456
262.8039076682,27304.0212266667
262.9250982808,27440.13456
263.0462729578,27565.9878933333
263.1674316992,27680.82456
263.288574505,27790.83456
263.4097013752,27854.83456
263.5308123098,27891.9112266667
263.6519073088,27964.7812266667
263.7729863722,28066.5778933333
263.8940495,28163.1312266667
264.0150966922,28229.9612266667
264.1361279488,28343.07456
264.2571432698,28454.1178933333
264.3781426552,28570.1178933333
264.499126105,28665.1112266667
264.6200936192,28785.4112266667
264.7410451978,28888.2778933333
264.8619808408,28962.7712266667
264.9829005482,29058.6112266667
265.10380432,29130.9212266667
265.2246921562,29200.6878933333
265.3455640568,29269.1412266667
265.4664200218,29352.67456
265.5872600512,29394.7712266667
265.708084145,29453.54456
265.8288923032,29499.60456
265.9496845258,29549.38456
266.0704608128,29597.2978933333
266.1912211642,29643.0378933333
266.31196558,29661.2312266667
266.4326940602,29703.02456
266.5534066048,29739.2312266667
266.6741032138,29761.7712266667
266.7947838872,29783.5978933333
266.915448625,29774.59456
267.0360974272,29781.2412266667
267.1567302938,29780.3712266667
267.2773472248,29793.2112266667
267.3979482202,29823.8878933333
267.51853328,29815.5312266667
267.6391024042,29862.4278933333
267.7596555928,29915.9778933333
267.8801928458,29976.6478933333
268.0007141632,30017.2712266667
268.121219545,30082.2378933333
268.2417089912,30100.98456
268.3621825018,30123.8112266667
268.4826400768,30203.0078933333
268.6030817162,30258.74456
268.72350742,30312.22456
268.8439171882,30359.4078933333
268.9643110208,30367.9078933333
269.0846889178,30404.9778933333
269.2050508792,30413.2178933333
269.325396905,30431.4512266667
269.4457269952,30464.3878933333
269.5660411498,30475.97456
269.6863393688,30478.5678933333
269.8066216522,30511.3978933333
269.926888,30532.2878933333
270.0471384122,30553.5412266667
270.1673728888,30582.6112266667
270.2875914298,30589.3912266667
270.4077940352,30588.6478933333
270.527980705,30602.2478933333
270.6481514392,30612.6578933333
270.7683062378,30613.3212266667
270.8884451008,30632.79456
271.0085680282,30611.7278933333
271.12867502,30603.96456
271.2487660762,30618.64456
271.3688411968,30608.33456
271.4889003818,30635.3112266667
271.6089436312,30618.99456
271.728970945,30617.78456
271.8489823232,30596.42456
271.9689777658,30595.0578933333
272.0889572728,30627.61456
272.2089208442,30653.8912266667
272.32886848,30683.3212266667
272.4488001802,30685.93456
272.5687159448,30705.8878933333
272.6886157738,30757.4778933333
272.8084996672,30794.26456
272.928367625,30836.0012266667
273.0482196472,30905.14456
273.1680557338,30925.4512266667
273.2878758848,30949.0178933333
273.4076801002,30960.75456
273.52746838,30945.5878933333
273.6472407242,30962.2978933333
273.7669971328,30973.4912266667
273.8867376058,30985.5478933333
274.0064621432,30981.7878933333
274.126170745,30979.8112266667
274.2458634112,30996.3712266667
274.3655401418,31027.0712266667
274.4852009368,31033.2912266667
274.6048457962,31071.7112266667
274.72447472,31094.9712266667
274.8440877082,31114.9678933333
274.9636847608,31122.25456
275.0832658778,31144.0778933333
275.2028310592,31178.5112266667
275.322380305,31171.8912266667
275.4419136152,31212.70456
275.5614309898,31189.2678933333
275.6809324288,31188.8178933333
275.8004179322,31153.00456
275.9198875,31160.2512266667
276.0393411322,31152.1712266667
276.1587788288,31135.6278933333
276.2782005898,31143.6778933333
276.3976064152,31151.6978933333
276.516996305,31129.2178933333
276.6363702592,31165.7078933333
276.7557282778,31189.21456
276.8750703608,31207.43456
276.9943965082,31249.9778933333
277.11370672,31273.7378933333
277.2330009962,31309.3512266667
277.3522793368,31365.9578933333
277.4715417418,31386.7578933333
277.5907882112,31401.43456
277.710018745,31420.3078933333
277.8292333432,31428.8378933333
277.9484320058,31434.74456
278.0676147328,31448.63456
278.1867815242,31473.0778933333
278.30593238,31501.0512266667
278.4250673002,31514.9078933333
278.5441862848,31526.3212266667
278.6632893338,31567.6078933333
278.7823764472,31571.3012266667
278.901447625,31584.0478933333
279.0205028672,31605.56456
279.1395421738,31650.9078933333
279.2585655448,31675.6612266667
279.3775729802,31664.4512266667
279.49656448,31669.01456
279.6155400442,31669.11456
279.7344996728,31685.4278933333
279.8534433658,31666.06456
279.9723711232,31683.9978933333
280.091282945,31673.7112266667
280.2101788312,31662.8478933333
280.3290587818,31679.18456
280.4479227968,31669.6078933333
280.5667708762,31683.5012266667
280.68560302,31681.50456
280.8044192282,31669.9778933333
280.9232195008,31703.3578933333
281.0420038378,31722.74456
281.1607722392,31737.06456
281.279524705,31769.6212266667
281.3982612352,31780.7678933333
281.5169818298,31813.3578933333
281.6356864888,31849.1512266667
281.7543752122,31864.4478933333
281.873048,31864.9378933333
281.9917048522,31885.9678933333
282.1103457688,31914.56456
282.2289707498,31937.02456
282.3475797952,31942.4412266667
282.466172905,31966.7178933333
282.5847500792,31980.8812266667
282.7033113178,31967.57456
282.8218566208,31950.4412266667
282.9403859882,31904.5778933333
283.05889942,31892.6778933333
283.1773969162,31891.1778933333
283.2958784768,31888.3978933333
283.4143441018,31855.1812266667
283.5327937912,31837.16456
283.651227545,31850.1912266667
283.7696453632,31848.5512266667
283.8880472458,31837.96456
284.0064331928,31862.14456
284.1248032042,31880.9112266667
284.24315728,31912.8978933333
284.3614954202,31932.4712266667
284.4798176248,31959.3378933333
284.5981238938,32014.5812266667
284.7164142272,32051.8812266667
284.834688625,32050.08456
284.9529470872,32042.9078933333
285.0711896138,32042.7478933333
285.1894162048,32047.3678933333
285.3076268602,32036.2078933333
285.42582158,32035.4812266667
285.5440003642,32048.4078933333
285.6621632128,32041.9312266667
285.7803101258,32038.19456
285.8984411032,32042.6912266667
286.016556145,32037.4278933333
286.1346552512,32056.20456
286.2527384218,32080.9212266667
286.3708056568,32069.09456
286.4888569562,32054.9178933333
286.60689232,32054.2112266667
286.7249117482,32039.62456
286.8429152408,32064.0978933333
286.9609027978,32075.28456
287.0788744192,32081.11456
287.196830105,32103.2812266667
287.3147698552,32083.32456
287.4326936698,32054.03456
287.5506015488,32077.4978933333
287.6684934922,32076.7412266667
287.7863695,32056.76456
287.9042295722,32048.7112266667
288.0220737088,32059.59456
288.1399019098,32044.0312266667
288.2577141752,32036.1312266667
288.375510505,32036.5012266667
288.4932908992,32028.7912266667
288.6110553578,31991.52456
288.7288038808,31957.8478933333
288.8465364682,31928.5478933333
288.96425312,31905.9978933333
289.0819538362,31894.86456
289.1996386168,31922.9478933333
289.3173074618,31953.2012266667
289.4349603712,31962.8778933333
289.552597345,31973.4612266667
289.6702183832,32018.2178933333
289.7878234858,32038.9178933333
289.9054126528,32056.70456
290.0229858842,32091.2878933333
290.14054318,32113.3078933333
290.2580845402,32122.04456
290.3756099648,32135.7578933333
290.4931194538,32189.5812266667
290.6106130072,32223.6578933333
290.728090625,32244.06456
290.8455523072,32276.72456
290.9629980538,32319.50456
291.0804278648,32361.9478933333
291.1978417402,32394.0878933333
291.31523968,32411.9278933333
291.4326216842,32425.6912266667
291.5499877528,32461.53456
291.6673378858,32530.0512266667
291.7846720832,32552.27456
291.901990345,32568.0478933333
292.0192926712,32617.9878933333
292.1365790618,32649.3112266667
292.2538495168,32678.8878933333
292.3711040362,32717.61456
292.48834262,32759.8478933333
292.6055652682,32787.5578933333
292.7227719808,32835.6078933333
292.8399627578,32886.6578933333
292.9571375992,32946.0912266667
293.074296505,32969.14456
293.1914394752,32998.94456
293.3085665098,33025.4912266667
293.4256776088,33075.8112266667
293.5427727722,33107.3812266667
293.659852,33155.0278933333
293.7769152922,33199.7878933333
293.8939626488,33238.2678933333
294.0109940698,33265.6312266667
294.1280095552,33302.71456
294.245009105,33362.4612266667
294.3619927192,33391.4512266667
294.4789603978,33439.0578933333
294.5959121408,33462.4012266667
294.7128479482,33519.8712266667
294.82976782,33597.0478933333
294.9466717562,33633.6412266667
295.0635597568,33675.49456
295.1804318218,33712.2778933333
295.2972879512,33729.4512266667
295.414128145,33742.18456
295.5309524032,33785.6412266667
295.6477607258,33815.6978933333
295.7645531128,33848.77456
295.8813295642,33889.92456
295.99809008,33943.4312266667
296.1148346602,33999.95456
296.2315633048,34066.2878933333
296.3482760138,34072.0478933333
296.4649727872,34118.58456
296.581653625,34185.1412266667
296.6983185272,34261.97456
296.8149674938,34314.2312266667
296.9316005248,34360.0078933333
297.0482176202,34403.78456
297.16481878,34417.46456
297.2814040042,34469.02456
297.3979732928,34536.1778933333
297.5145266458,34557.01456
297.6310640632,34581.1378933333
297.747585545,34640.2312266667
297.8640910912,34696.39456
297.9805807018,34719.2178933333
298.0970543768,34749.6012266667
298.2135121162,34756.6678933333
298.32995392,34797.07456
298.4463797882,34853.3612266667
298.5627897208,34878.6112266667
298.6791837178,34899.3678933333
298.7955617792,34932.9278933333
298.911923905,34979.2778933333
299.0282700952,34985.6812266667
299.1446003498,35025.7378933333
299.2609146688,35050.36456
299.3772130522,35100.6812266667
299.4934955,35091.42456
299.6097620122,35168.8012266667
299.7260125888,35193.9412266667
299.8422472298,35229.6912266667
299.9584659352,35249.16456
300.074668705,35291.2612266667
300.1908555392,35312.8878933333
300.3070264378,35322.1612266667
300.4231814008,35346.7112266667
300.5393204282,35377.0812266667
300.65544352,35427.48456
300.7715506762,35459.2312266667
300.8876418968,35467.9612266667
301.0037171818,35511.3712266667
301.1197765312,35508.8078933333
301.235819945,35534.52456
301.3518474232,35561.36456
301.4678589658,35566.6978933333
301.5838545728,35592.2012266667
301.6998342442,35610.7112266667
301.81579798,35607.0978933333
301.9317457802,35619.52456
302.0476776448,35622.3612266667
302.1635935738,35619.35456
302.2794935672,35666.3378933333
302.395377625,35653.2178933333
302.5112457472,35672.1478933333
302.6270979338,35685.2212266667
302.7429341848,35703.1678933333
