Timestamp,03/24/2024 00:44:56
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.54
218.2508,2802.105
218.442,2859.545
218.6332,2923.95
218.8244,2985.22
219.0156,3050.675
219.2067,3122.65
219.3979,3193.15
219.589,3265.495
219.7801,3341.65
219.9712,3419.015
220.1623,3499.695
220.3533,3581.89
220.5444,3667.97
220.7354,3755.485
220.9264,3845.69
221.1174,3942.965
221.3083,4040.14
221.4993,4136.325
221.6902,4231.195
221.8812,4338.22
222.0721,4444.495
222.263,4553.185
222.4538,4666.79
222.6447,4782.37
222.8355,4901.065
223.0264,5020.15
223.2172,5139.325
223.408,5268.685
223.5987,5399.835
223.7895,5529.985
223.9802,5666.285
224.1709,5803.96
224.3616,5948.235
224.5524,6091.02
224.743,6240.835
224.9337,6383.24
225.1243,6541.405
225.315,6700.385
225.5056,6849.995
225.6962,7011.98
225.8867,7177.17
226.0773,7342.995
226.2678,7511.4
226.4584,7683.54
226.6489,7856.19
226.8394,8023.38
227.0298,8208.835
227.2203,8397.315
227.4108,8596.62
227.6012,8789.16
227.7916,8972.535
227.982,9171.505
228.1723,9362.94
228.3627,9565.98
228.5531,9767.97
228.7434,9966.805
228.9337,10175.41
229.124,10391.395
229.3143,10605.955
229.5045,10847.275
229.6948,11074.785
229.885,11314.11
230.0752,11557.915
230.2654,11798.93
230.4556,12038.245
230.6457,12275.805
230.8358,12514.87
231.026,12764.385
231.2161,13005.18
231.4062,13252.015
231.5963,13497.635
231.7863,13752.445
231.9764,14027.72
232.1664,14295.165
232.3564,14575.3
232.5464,14847.25
232.7364,15126.095
232.9263,15393.71
233.1163,15680.31
233.3062,15970.365
233.4961,16284.285
233.686,16568.835
233.8758,16835.86
234.0657,17105.06
234.2555,17401.33
234.4454,17699.57
234.6352,17990.04
234.825,18286.165
235.0147,18561.07
235.2045,18849.615
235.3942,19141.06
235.5839,19441.095
235.7737,19725.11
235.9633,20009.675
236.153,20326.16
236.3427,20632.31
236.5323,20930.28
236.7219,21218.63
236.9115,21478.525
237.1011,21761.54
237.2907,22066.28
237.4803,22370.675
237.6698,22658.97
237.8593,22960.42
238.0488,23259.68
238.2383,23551.8
238.4278,23841.435
238.6172,24164.555
238.8066,24460.635
238.9961,24762.745
239.1855,25078.63
239.3748,25372.215
239.5642,25646.95
239.7536,25953.145
239.9429,26243.165
240.1322,26507.275
240.3215,26792.7
240.5108,27086.255
240.7001,27383.125
240.8893,27665.835
241.0786,27943.585
241.2677,28209.235
241.457,28517.245
241.6461,28745.04
241.8353,28986.98
242.0244,29230.635
242.2136,29480.73
242.4027,29745.86
242.5918,29986.7
242.7809,30205.9
242.9699,30343.555
243.159,30538.17
243.348,30837.475
243.537,31159.565
243.726,31414.13
243.915,31637.965
244.1039,31854.435
244.2929,31974.88
244.4818,32105.1
244.6707,32351.62
244.8596,32662.45
245.0485,32950.375
245.2373,33226.665
245.4262,33481.085
245.615,33706.355
245.8038,33896.22
245.9926,34128.3
246.1814,34301.13
246.3701,34327.495
246.5589,34422.385
246.7476,34651.13
246.9363,34958.24
247.1249,35218.24
247.3136,35469.39
247.5023,35692.165
247.6909,35929.44
247.8795,36143.425
248.0681,36360.45
248.2567,36571.14
248.4453,36766.925
248.6338,36940.76
248.8224,36969.34
249.0109,36938.315
249.1994,37116.395
249.3878,37371.975
249.5763,37617.825
249.7648,37825.455
249.9532,38025.51
250.1416,38271.175
250.33,38504.115
250.5183,38713.76
250.7067,38877.64
250.8951,39013.435
251.0834,39165.98
251.2717,39305.43
251.46,39414.285
251.6483,39534.22
251.8365,39568.775
252.0247,39540.075
252.213,39698.94
252.4012,39868.985
252.5894,40091.805
252.7775,40244.53
252.9657,40376.025
253.1538,40563.905
253.3419,40692.77
253.53,40783.4
253.7181,40897.535
253.9062,41000.375
254.0942,41104.69
254.2823,41178.765
254.4703,41250.25
254.6583,41343.11
254.8463,41423.575
255.0342,41447.805
255.2222,41492.605
255.4101,41466.625
255.598,41455.955
255.7859,41564.98
255.9738,41721.04
256.1616,41877.945
256.3495,42034.995
256.5373,42158.08
256.7251,42332.855
256.9129,42434.535
257.1006,42516.01
257.2884,42630.125
257.4761,42761.555
257.6638,42827.17
257.8515,42851.16
258.0392,42907.7
258.2269,42941.985
258.4146,42977.2
258.6022,43029.92
258.7898,43029.41
258.9774,43057.345
259.165,43127.11
259.3525,43166.62
259.5401,43199.335
259.7276,43271.23
259.9151,43335.835
260.1026,43378.69
260.2901,43451.765
260.4776,43516.455
260.665,43642.7
260.8524,43749.34
261.0398,43853.62
261.2272,43894.62
261.4146,43893.435
261.6019,43937.48
261.7893,43997.645
261.9766,44032.445
262.1639,44079.505
262.3512,44072.17
262.5384,44067.595
262.7257,44071.265
262.9129,44100.32
263.1001,44123.94
263.2873,44195.025
263.4745,44225.96
263.6617,44156.66
263.8488,44178.71
264.0359,44212.12
264.2231,44229.015
264.4101,44253.3
264.5972,44288.315
264.7842,44315.415
264.9713,44332.725
265.1583,44321.595
265.3453,44344.93
265.5323,44375.225
265.7193,44407.795
265.9062,44467.675
266.0931,44482.995
266.2801,44486.525
266.4669,44534.71
266.6538,44580.18
266.8407,44628.08
267.0276,44599.8
267.2143,44575.675
267.4012,44612.865
267.588,44543.745
267.7747,44549.045
267.9615,44562.6
268.1482,44552.255
268.3349,44569.555
268.5217,44550.77
268.7083,44512.9
268.895,44503.02
269.0817,44544.19
269.2682,44532.415
269.4549,44482.495
269.6415,44389.24
269.8281,44374.615
270.0146,44425.685
270.2012,44444.73
270.3877,44481.09
270.5742,44483.905
270.7607,44480.615
270.9472,44485.995
271.1336,44480.945
271.32,44464.975
271.5065,44444.035
271.6929,44435.01
271.8792,44477.005
272.0656,44480.285
272.252,44505.39
272.4383,44527.02
272.6246,44507.78
272.8109,44510.835
272.9972,44590.065
273.1835,44641.59
273.3697,44678.59
273.5559,44702.85
273.7421,44725.92
273.9283,44741.355
274.1145,44749.93
274.3007,44769.32
274.4868,44809.335
274.6729,44892.605
274.859,44912.525
275.0451,44935.27
275.2311,44854.405
275.4172,44897.17
275.6032,44951.04
275.7892,45015.31
275.9752,45029.03
276.1612,45088.91
276.3472,45065.79
276.5331,45069.865
276.719,45091.69
276.9049,45113.675
277.0908,45103.605
277.2767,45118.02
277.4625,45167.295
277.6484,45175.67
277.8342,45170.855
278.02,45203.305
278.2057,45266.09
278.3915,45353.82
278.5772,45389.915
278.763,45376.375
278.9487,45460.78
279.1343,45532.455
279.32,45548.105
279.5057,45517.1
279.6913,45445.43
279.877,45453.775
280.0625,45479.51
280.2481,45455.495
280.4337,45444.075
280.6192,45531.285
280.8048,45613.7
280.9903,45610.195
281.1758,45588.91
281.3612,45570.415
281.5467,45584.795
281.7321,45672.295
281.9175,45720.55
282.1029,45743.72
282.2884,45786.52
282.4737,45759.14
282.6591,45739.355
282.8444,45772.02
283.0297,45800.685
283.215,45837.49
283.4002,45880.765
283.5855,45862.735
283.7707,45808.87
283.956,45819.115
284.1412,45837.035
284.3264,45914.765
284.5115,46012.735
284.6967,46081.215
284.8818,46085.595
285.0669,46055.145
285.252,46100.5
285.4371,46160.16
285.6222,46167.95
285.8072,46175.805
285.9922,46195.77
286.1772,46274.295
286.3622,46351.24
286.5472,46348.53
286.7321,46335.565
286.9171,46430.84
287.102,46492.97
287.2869,46584.88
287.4717,46701.035
287.6566,46760.87
287.8415,46810.645
288.0263,46847.005
288.2111,46801.165
288.3959,46780.04
288.5806,46835.565
288.7654,46902.825
288.9501,47065.27
289.1348,47137.025
289.3195,47197.335
289.5042,47270.775
289.6889,47379.655
289.8735,47351.62
290.0581,47383.455
290.2428,47356.045
290.4273,47420.65
290.6119,47538.595
290.7965,47600.565
290.981,47660.925
291.1655,47709.805
291.35,47656.61
291.5345,47645.09
291.719,47710.79
291.9034,47789.845
292.0878,47931.38
292.2722,47980.375
292.4566,47994.985
292.641,48071.005
292.8253,48134.67
293.0096,48162.245
293.194,48252.72
293.3783,48313.875
293.5626,48412.99
293.7468,48489.445
293.9311,48560.735
294.1153,48549.0
294.2995,48466.69
294.4837,48445.01
294.6678,48454.555
294.852,48475.84
295.0361,48574.01
295.2202,48656.745
295.4043,48761.815
295.5884,48803.59
295.7725,48873.22
295.9565,48924.12
296.1405,48892.68
296.3246,48925.125
296.5085,49055.695
296.6925,49194.405
296.8764,49257.12
297.0603,49289.19
297.2443,49321.97
297.4282,49328.39
297.612,49330.235
297.7959,49354.115
297.9797,49393.405
298.1635,49392.14
298.3474,49540.175
298.5311,49662.6
298.7149,49659.535
298.8987,49630.5
299.0823,49658.68
299.2661,49635.355
299.4498,49566.27
299.6334,49632.835
299.8171,49724.58
300.0007,49776.06
300.1843,49837.435
300.368,49892.76
300.5515,49916.89
300.7351,49951.465
300.9186,49995.58
301.1021,50004.115
301.2857,50072.895
301.4691,50131.01
301.6526,50226.595
301.8361,50231.39
302.0195,50236.55
302.2029,50294.155
302.3863,50361.76
302.5697,50363.72
302.753,50458.385
302.9364,50566.025
303.1197,50692.54
303.303,50736.495
303.4863,50721.965
303.6696,50658.35
303.8528,50633.135
304.036,50663.49
304.2192,50765.625
304.4024,50808.96
304.5856,50802.215
304.7688,50851.695
304.9519,50926.15
305.135,50956.69
305.3181,50988.01
305.5012,51029.375
305.6842,51121.61
305.8673,51171.88
306.0504,51169.71
306.2333,51109.69
306.4163,51163.065
306.5993,51168.17
306.7822,51242.23
306.9652,51311.675
307.1481,51304.31
307.331,51326.405
307.5139,51340.235
307.6967,51337.875
307.8796,51366.835
308.0624,51419.92
308.2452,51399.825
308.428,51407.025
308.6107,51462.965
308.7935,51469.335
308.9762,51480.885
309.1589,51533.3
309.3416,51572.725
309.5243,51588.175
309.7069,51631.595
309.8896,51633.905
310.0721,51661.435
310.2548,51713.63
310.4373,51759.365
310.6199,51853.17
310.8024,51867.47
310.985,51898.4
311.1674,51862.935
311.3499,51819.835
311.5324,51878.47
311.7148,51999.555
311.8973,51997.105
312.0797,52023.635
312.2621,52076.92
312.4445,52064.045
312.6268,52060.405
312.8091,52118.185
312.9915,52079.13
313.1738,52097.22
313.356,52083.255
313.5383,52060.685
313.7206,52098.18
313.9027,52070.535
314.085,52094.795
314.2672,52148.58
314.4493,52211.33
314.6314,52280.155
314.8136,52352.575
314.9957,52325.09
315.1778,52299.7
315.3598,52334.815
315.5419,52389.82
315.724,52448.035
315.9059,52466.22
316.088,52467.08
316.2699,52553.0
316.4519,52610.855
316.6338,52580.24
316.8157,52492.535
316.9977,52506.14
317.1795,52601.825
317.3614,52700.12
317.5432,52783.28
317.7251,52816.095
317.9069,52721.375
318.0887,52715.435
318.2704,52668.48
318.4522,52714.295
318.6339,52795.3
318.8156,52928.81
318.9973,52921.925
319.179,52989.56
319.3607,53075.755
319.5423,53153.355
319.7239,53159.625
319.9055,53140.205
320.0871,53176.11
320.2687,53209.44
320.4502,53211.445
320.6317,53150.02
320.8132,53219.995
320.9947,53298.035
321.1761,53351.525
321.3576,53382.79
321.5391,53386.915
321.7205,53431.815
321.9019,53466.71
322.0832,53459.31
322.2646,53475.38
322.4459,53487.52
322.6272,53495.755
322.8085,53498.805
322.9898,53524.75
323.1711,53506.14
323.3523,53500.275
323.5335,53483.975
323.7147,53623.7
323.8959,53814.905
324.0771,53898.625
324.2582,53916.68
324.4393,53955.95
324.6204,54016.93
324.8015,54067.69
324.9826,54176.955
325.1637,54315.885
325.3447,54315.445
325.5257,54321.465
325.7067,54311.16
325.8877,54174.33
326.0686,54138.145
326.2496,54199.145
326.4305,54193.585
326.6114,54237.115
326.7922,54293.655
326.9731,54339.18
327.1539,54374.45
327.3347,54450.29
327.5155,54528.04
327.6963,54663.32
327.8771,54702.78
328.0578,54611.525
328.2385,54474.92
328.4193,54491.45
328.5999,54517.33
328.7806,54502.905
328.9613,54530.35
329.1419,54514.715
329.3225,54560.975
329.5031,54535.95
329.6837,54539.56
329.8642,54505.9
330.0447,54507.305
330.2252,54487.01
330.4057,54452.73
330.5862,54464.38
330.7667,54506.33
330.9471,54571.38
331.1275,54740.17
331.3079,54825.65
331.4883,54958.555
331.6687,54881.29
331.849,54717.97
332.0293,54611.5
332.2096,54553.8
332.3899,54575.36
332.5702,54664.82
332.7504,54757.38
332.9306,54862.15
333.1108,54814.27
333.291,54724.475
333.4712,54729.45
333.6514,54790.46
333.8315,54793.22
334.0116,54799.72
334.1917,54882.225
334.3717,54944.11
334.5518,54972.455
334.7318,54908.76
334.9119,54899.9
335.0918,54948.03
335.2718,55001.165
335.4518,55033.32
335.6317,55084.895
335.8116,55166.865
335.9915,55099.735
336.1714,54975.835
336.3513,54961.48
336.5311,55003.17
336.7109,55123.72
336.8907,55150.135
337.0705,54987.045
337.2502,54821.005
337.43,54771.475
337.6097,54698.32
337.7894,54706.015
337.9691,54753.665
338.1488,54816.825
338.3284,54865.615
338.508,55004.01
338.6877,55129.74
338.8672,55127.395
339.0468,55055.3
339.2263,55055.21
339.4059,55525.14
339.5854,55733.895
339.7649,55315.085
339.9443,55137.6
340.1238,55059.41
340.3032,55048.935
340.4826,55076.725
340.662,54973.42
340.8414,54886.82
341.0207,54907.04
341.2001,54941.825
341.3794,54941.365
341.5587,55014.005
341.738,55068.905
341.9172,55086.945
342.0965,55061.465
342.2757,54936.85
342.4549,54785.13
342.6341,54803.67
342.8132,54882.295
342.9923,55086.13
343.1715,55289.23
343.3506,55207.2
343.5296,54995.885
343.7087,54911.6
343.8878,54860.275
344.0668,54864.175
344.2458,54880.53
344.4248,54772.705
344.6037,54741.355
344.7827,54790.705
344.9616,54763.67
345.1405,54778.635
345.3194,54780.32
345.4982,54715.08
345.6771,54654.955
345.8559,54666.715
346.0347,54670.63
346.2135,54637.445
346.3923,54609.88
346.571,54549.17
346.7498,54528.605
346.9285,54608.935
347.1071,54557.58
347.2859,54451.335
347.4645,54511.32
347.6431,54585.01
347.8217,54602.105
348.0003,54498.555
348.1789,54500.145
348.3574,54493.115
348.5359,54422.055
348.7145,54345.45
348.893,54376.255
349.0714,54384.43
349.2499,54271.51
349.4283,54183.215
349.6068,54072.62
349.7852,54037.315
349.9635,54064.8
350.1419,54050.025
350.3202,54002.38
350.4985,53901.285
350.6768,53813.425
350.8551,53778.18
351.0334,53772.72
351.2116,53750.205
351.3898,53751.255
351.568,53671.33
351.7462,53661.515
351.9243,53634.33
352.1025,53548.615
352.2806,53476.395
352.4587,53464.96
352.6368,53391.83
352.8148,53291.075
352.9929,53240.565
353.1709,53298.87
353.3489,53307.515
353.5268,53221.455
353.7048,53146.565
353.8828,53097.44
354.0607,53006.5
354.2386,53009.765
354.4165,52968.925
354.5943,52910.56
354.7722,52900.88
354.95,52987.15
355.1278,52985.245
355.3056,52851.93
355.4833,52677.455
355.6611,52526.36
355.8388,52430.0
356.0165,52391.285
356.1942,52424.605
356.3719,52493.095
356.5495,52463.66
356.7271,52401.17
356.9047,52349.84
357.0823,52360.055
357.2599,52390.395
357.4374,52305.835
357.6149,52166.235
357.7924,52050.8
357.9699,52055.115
358.1474,51986.46
358.3248,51867.145
358.5023,51836.53
358.6797,51697.685
358.8571,51637.145
359.0344,51557.24
359.2118,51486.35
359.3891,51470.46
359.5664,51339.055
359.7437,51333.715
359.9209,51318.175
360.0982,51125.265
360.2754,50975.39
360.4526,51049.12
360.6298,51020.05
360.807,50972.16
360.9841,50986.21
361.1613,51096.06
361.3383,51340.14
361.5154,51319.205
361.6925,51339.685
361.8695,51246.85
362.0466,51039.765
362.2236,50853.205
362.4005,50618.23
362.5775,50399.37
362.7545,50265.255
362.9314,50154.51
363.1083,50325.94
363.2852,50873.835
363.462,50681.83
363.6389,50498.915
363.8157,50251.92
363.9925,49988.305
364.1693,49824.35
364.346,49700.4
364.5228,49845.945
364.6996,50064.505
364.8762,50096.415
365.0529,50171.41
365.2296,50383.26
365.4062,50131.22
365.5829,50120.625
365.7595,50140.8
365.9361,49947.01
366.1126,50049.205
366.2892,51417.34
366.4657,52829.655
366.6422,52740.62
366.8186,52136.58
366.9951,51854.93
367.1716,51292.515
367.348,52426.745
367.5244,52235.285
367.7008,51408.22
367.8772,50765.15
368.0535,51315.445
368.2298,53135.585
368.4061,54072.355
368.5824,52816.085
368.7586,52304.725
368.9349,51632.33
369.1111,50373.125
369.2873,49724.85
369.4635,49659.595
369.6396,49446.29
369.8158,49581.93
369.9919,50416.19
370.168,51559.0
370.3441,51053.755
370.5202,50213.53
370.6962,49622.965
370.8722,49243.765
371.0482,49074.575
371.2242,49286.0
371.4002,49811.105
371.5761,49808.95
371.752,49593.51
371.9279,49719.32
372.1038,49777.37
372.2796,49538.655
372.4555,49524.33
372.6313,49444.245
372.8071,49197.925
372.9829,49222.05
373.1586,49650.445
373.3344,49411.16
373.5101,49133.44
373.6858,49072.455
373.8615,48913.925
374.0371,49170.85
374.2127,49496.255
374.3884,49137.975
374.564,48974.075
374.7395,48895.695
374.9151,48927.285
375.0906,49792.02
375.2661,50076.245
375.4416,49553.905
375.6171,49677.705
375.7925,49844.155
375.968,49793.6
376.1434,49563.68
376.3188,49608.23
376.4941,49627.305
376.6695,49689.92
376.8448,49940.91
377.0201,50277.79
377.1954,50425.51
377.3707,50217.945
377.5459,50645.695
377.7212,51420.8
377.8964,52403.255
378.0715,52391.62
378.2467,52188.51
378.4218,51533.77
378.597,50777.715
378.7721,50749.185
378.9472,51065.695
379.1222,53127.265
379.2973,53058.495
379.4723,54218.845
379.6473,57698.12
379.8223,57371.02
379.9972,55039.25
380.1722,54220.775
380.3471,53828.56
380.522,51866.12
380.6969,51271.015
380.8717,51506.045
381.0466,50939.205
381.2214,51873.98
381.3962,51920.045
381.571,51449.615
381.7457,51102.605
381.9204,51326.465
382.0952,50942.42
382.2699,51673.51
382.4445,52234.055
382.6192,52984.085
382.7938,53726.48
382.9685,54145.755
383.1431,53322.87
383.3176,52101.78
383.4922,51724.38
383.6667,52006.225
383.8412,51493.005
384.0157,51343.385
384.1902,51567.045
384.3646,51299.87
384.5391,51680.175
384.7134,52756.9
384.8878,55155.14
385.0622,55615.745
385.2365,53613.675
385.4109,52776.355
385.5852,52634.69
385.7594,54871.865
385.9337,57497.505
386.1079,58974.62
386.2822,60503.935
386.4564,59171.67
386.6306,56949.535
386.8047,57770.29
386.9789,58984.37
387.153,60816.9
387.3271,60140.17
387.5012,58068.28
387.6752,58104.495
387.8492,59479.19
388.0233,58027.38
388.1972,55882.675
388.3712,55685.4
388.5452,55883.665
388.7191,57038.625
388.893,60144.43
389.0669,58009.86
389.2408,53983.475
389.4146,52358.495
389.5884,51262.6
389.7623,51191.695
389.9361,51073.755
390.1098,50840.85
390.2835,50971.865
390.4573,50865.275
390.631,50877.39
390.8047,51222.23
390.9784,51258.175
391.152,50874.16
391.3256,50815.965
391.4992,50637.375
391.6728,51044.165
391.8464,52050.56
392.0199,51727.24
392.1934,51113.72
392.3669,51809.65
392.5403,52572.365
392.7138,53504.365
392.8873,53928.665
393.0607,53342.585
393.2341,53323.835
393.4074,53291.07
393.5808,52606.855
393.7542,52792.86
393.9274,52598.515
394.1007,52462.995
394.274,54034.85
394.4472,55071.58
394.6205,56343.895
394.7937,57292.875
394.9668,57530.355
395.14,56244.15
395.3131,53643.79
395.4863,52569.825
395.6594,52368.425
395.8325,51861.03
396.0055,52718.975
396.1786,53394.255
396.3516,53868.0
396.5246,52599.31
396.6975,51480.01
396.8705,52555.225
397.0434,53776.73
397.2163,52572.405
397.3892,52185.67
397.5621,53038.415
397.735,54152.175
397.9077,55067.48
398.0806,54723.395
398.2534,57126.26
398.4261,56357.99
398.5989,55106.075
398.7716,55472.965
398.9443,57852.97
399.117,60629.605
399.2896,60714.475
399.4623,57584.885
399.6349,56562.505
399.8075,56194.745
399.9801,53738.42
400.1526,52596.855
400.3252,52170.055
400.4977,52429.925
400.6702,52580.09
400.8427,50961.665
401.0151,50439.635
401.1875,49569.01
401.36,49379.885
401.5323,48791.695
401.7047,48524.205
401.877,49011.845
402.0494,49470.31
402.2216,50303.855
402.394,50138.32
402.5662,50869.945
402.7385,53139.435
402.9107,52546.075
403.0829,51158.24
403.2551,50577.53
403.4272,50248.605
403.5994,50039.545
403.7715,50437.355
403.9436,50730.38
404.1156,50773.36
