Timestamp,03/24/2024 10:32:52
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2868.845
218.2508,2929.76
218.442,2991.07
218.6332,3058.195
218.8244,3123.485
219.0156,3194.745
219.2067,3268.255
219.3979,3343.28
219.589,3420.51
219.7801,3499.91
219.9712,3581.345
220.1623,3665.1
220.3533,3757.1
220.5444,3844.735
220.7354,3935.35
220.9264,4028.75
221.1174,4133.705
221.3083,4236.185
221.4993,4337.285
221.6902,4436.985
221.8812,4549.66
222.0721,4663.555
222.263,4777.105
222.4538,4894.515
222.6447,5017.65
222.8355,5143.005
223.0264,5267.425
223.2172,5392.375
223.408,5529.43
223.5987,5665.185
223.7895,5803.07
223.9802,5948.335
224.1709,6089.665
224.3616,6240.12
224.5524,6395.4
224.743,6551.66
224.9337,6700.24
225.1243,6867.91
225.315,7029.24
225.5056,7189.93
225.6962,7359.49
225.8867,7533.73
226.0773,7708.365
226.2678,7881.26
226.4584,8063.815
226.6489,8246.63
226.8394,8423.135
227.0298,8613.695
227.2203,8813.5
227.4108,9019.085
227.6012,9219.32
227.7916,9418.78
227.982,9620.45
228.1723,9823.51
228.3627,10035.21
228.5531,10242.405
228.7434,10451.89
228.9337,10674.67
229.124,10899.81
229.3143,11125.965
229.5045,11370.745
229.6948,11613.145
229.885,11863.04
230.0752,12118.58
230.2654,12367.835
230.4556,12622.76
230.6457,12866.75
230.8358,13119.93
231.026,13377.64
231.2161,13629.2
231.4062,13889.06
231.5963,14139.77
231.7863,14403.265
231.9764,14692.02
232.1664,14973.81
232.3564,15268.745
232.5464,15549.76
232.7364,15841.41
232.9263,16114.96
233.1163,16414.815
233.3062,16716.655
233.4961,17041.265
233.686,17341.585
233.8758,17617.345
234.0657,17897.695
234.2555,18208.585
234.4454,18517.56
234.6352,18815.89
234.825,19124.46
235.0147,19416.18
235.2045,19712.835
235.3942,20014.095
235.5839,20318.34
235.7737,20612.735
235.9633,20913.84
236.153,21236.14
236.3427,21555.48
236.5323,21868.295
236.7219,22160.025
236.9115,22435.79
237.1011,22724.835
237.2907,23042.845
237.4803,23358.18
237.6698,23656.19
237.8593,23964.575
238.0488,24268.095
238.2383,24573.135
238.4278,24873.42
238.6172,25197.85
238.8066,25507.38
238.9961,25823.745
239.1855,26144.985
239.3748,26450.44
239.5642,26741.15
239.7536,27050.08
239.9429,27350.17
240.1322,27620.345
240.3215,27914.435
240.5108,28213.32
240.7001,28521.085
240.8893,28812.05
241.0786,29099.685
241.2677,29375.065
241.457,29694.36
241.6461,29925.1
241.8353,30176.605
242.0244,30429.36
242.2136,30679.975
242.4027,30950.705
242.5918,31203.7
242.7809,31418.685
242.9699,31566.115
243.159,31767.85
243.348,32081.185
243.537,32399.435
243.726,32663.16
243.915,32898.23
244.1039,33105.9
244.2929,33232.83
244.4818,33377.665
244.6707,33626.9
244.8596,33934.335
245.0485,34234.055
245.2373,34517.43
245.4262,34783.225
245.615,35015.685
245.8038,35211.335
245.9926,35438.03
246.1814,35610.88
246.3701,35645.875
246.5589,35746.495
246.7476,35979.42
246.9363,36290.635
247.1249,36548.67
247.3136,36805.625
247.5023,37036.055
247.6909,37285.465
247.8795,37498.735
248.0681,37715.625
248.2567,37940.96
248.4453,38137.28
248.6338,38306.345
248.8224,38328.365
249.0109,38316.565
249.1994,38493.87
249.3878,38754.81
249.5763,38996.72
249.7648,39216.085
249.9532,39419.795
250.1416,39670.025
250.33,39894.055
250.5183,40116.0
250.7067,40276.195
250.8951,40418.115
251.0834,40574.84
251.2717,40714.04
251.46,40829.02
251.6483,40934.16
251.8365,40968.91
252.0247,40953.06
252.213,41117.89
252.4012,41279.665
252.5894,41500.47
252.7775,41654.44
252.9657,41787.23
253.1538,41973.49
253.3419,42104.22
253.53,42191.6
253.7181,42314.475
253.9062,42414.43
254.0942,42516.93
254.2823,42590.425
254.4703,42666.75
254.6583,42741.11
254.8463,42828.655
255.0342,42864.14
255.2222,42891.465
255.4101,42867.385
255.598,42861.685
255.7859,42959.755
255.9738,43118.965
256.1616,43274.49
256.3495,43437.71
256.5373,43567.625
256.7251,43740.315
256.9129,43837.84
257.1006,43925.435
257.2884,44044.19
257.4761,44162.65
257.6638,44230.215
257.8515,44255.295
258.0392,44305.39
258.2269,44341.95
258.4146,44372.06
258.6022,44420.255
258.7898,44419.54
258.9774,44443.62
259.165,44509.015
259.3525,44550.115
259.5401,44584.44
259.7276,44654.955
259.9151,44721.645
260.1026,44765.245
260.2901,44839.03
260.4776,44906.165
260.665,45026.395
260.8524,45126.7
261.0398,45237.965
261.2272,45273.605
261.4146,45273.95
261.6019,45315.595
261.7893,45367.86
261.9766,45400.785
262.1639,45454.17
262.3512,45432.485
262.5384,45418.095
262.7257,45427.31
262.9129,45457.195
263.1001,45479.675
263.2873,45552.625
263.4745,45576.935
263.6617,45497.04
263.8488,45532.085
264.0359,45564.09
264.2231,45567.235
264.4101,45594.655
264.5972,45623.13
264.7842,45653.1
264.9713,45658.86
265.1583,45653.025
265.3453,45666.965
265.5323,45702.44
265.7193,45727.71
265.9062,45792.82
266.0931,45805.365
266.2801,45801.045
266.4669,45848.5
266.6538,45889.125
266.8407,45938.81
267.0276,45910.135
267.2143,45887.225
267.4012,45909.635
267.588,45843.22
267.7747,45846.68
267.9615,45849.05
268.1482,45832.345
268.3349,45854.445
268.5217,45833.29
268.7083,45792.685
268.895,45784.585
269.0817,45816.0
269.2682,45804.15
269.4549,45748.9
269.6415,45649.48
269.8281,45636.01
270.0146,45685.39
270.2012,45707.46
270.3877,45727.53
270.5742,45732.2
270.7607,45733.375
270.9472,45736.12
271.1336,45715.615
271.32,45695.045
271.5065,45670.325
271.6929,45662.485
271.8792,45708.26
272.0656,45709.535
272.252,45735.96
272.4383,45746.05
272.6246,45731.24
272.8109,45733.5
272.9972,45806.27
273.1835,45865.94
273.3697,45891.43
273.5559,45911.315
273.7421,45933.245
273.9283,45942.42
274.1145,45953.95
274.3007,45972.67
274.4868,46010.495
274.6729,46082.245
274.859,46121.1
275.0451,46129.435
275.2311,46045.995
275.4172,46085.425
275.6032,46134.135
275.7892,46192.81
275.9752,46212.12
276.1612,46265.635
276.3472,46247.57
276.5331,46248.56
276.719,46267.69
276.9049,46289.575
277.0908,46273.39
277.2767,46300.63
277.4625,46332.115
277.6484,46345.675
277.8342,46336.67
278.02,46359.305
278.2057,46422.24
278.3915,46506.955
278.5772,46544.885
278.763,46525.69
278.9487,46605.62
279.1343,46680.13
279.32,46689.455
279.5057,46664.99
279.6913,46579.325
279.877,46587.91
280.0625,46608.91
280.2481,46589.06
280.4337,46571.55
280.6192,46664.86
280.8048,46737.25
280.9903,46731.94
281.1758,46707.06
281.3612,46682.22
281.5467,46691.76
281.7321,46782.69
281.9175,46835.36
282.1029,46860.205
282.2884,46890.175
282.4737,46865.245
282.6591,46843.255
282.8444,46873.52
283.0297,46891.14
283.215,46936.105
283.4002,46973.78
283.5855,46950.225
283.7707,46889.045
283.956,46896.41
284.1412,46920.655
284.3264,46993.585
284.5115,47094.015
284.6967,47166.635
284.8818,47158.39
285.0669,47127.395
285.252,47176.72
285.4371,47237.66
285.6222,47231.465
285.8072,47241.555
285.9922,47258.575
286.1772,47328.11
286.3622,47406.705
286.5472,47406.57
286.7321,47385.29
286.9171,47481.74
287.102,47533.185
287.2869,47623.405
287.4717,47761.32
287.6566,47804.5
287.8415,47851.295
288.0263,47889.2
288.2111,47841.245
288.3959,47811.915
288.5806,47869.535
288.7654,47931.85
288.9501,48088.625
289.1348,48171.705
289.3195,48226.975
289.5042,48301.335
289.6889,48398.805
289.8735,48375.345
290.0581,48403.555
290.2428,48376.725
290.4273,48446.22
290.6119,48557.195
290.7965,48605.63
290.981,48681.605
291.1655,48721.8
291.35,48663.95
291.5345,48644.36
291.719,48712.855
291.9034,48797.085
292.0878,48930.94
292.2722,48973.98
292.4566,48989.005
292.641,49074.43
292.8253,49122.295
293.0096,49161.16
293.194,49237.005
293.3783,49303.775
293.5626,49398.475
293.7468,49476.97
293.9311,49554.195
294.1153,49535.32
294.2995,49453.675
294.4837,49432.115
294.6678,49432.075
294.852,49459.07
295.0361,49546.88
295.2202,49633.74
295.4043,49733.37
295.5884,49778.6
295.7725,49844.93
295.9565,49889.565
296.1405,49856.18
296.3246,49884.125
296.5085,50028.935
296.6925,50156.96
296.8764,50225.385
297.0603,50244.54
297.2443,50286.595
297.4282,50292.98
297.612,50286.8
297.7959,50303.795
297.9797,50344.89
298.1635,50342.015
298.3474,50485.415
298.5311,50615.455
298.7149,50604.675
298.8987,50572.835
299.0823,50600.365
299.2661,50581.37
299.4498,50503.075
299.6334,50572.825
299.8171,50664.765
300.0007,50708.57
300.1843,50773.025
300.368,50813.46
300.5515,50846.34
300.7351,50881.185
300.9186,50918.505
301.1021,50917.595
301.2857,50973.835
301.4691,51032.825
301.6526,51126.805
301.8361,51135.855
302.0195,51147.225
302.2029,51193.405
302.3863,51261.74
302.5697,51268.52
302.753,51348.245
302.9364,51462.635
303.1197,51589.465
303.303,51630.69
303.4863,51626.115
303.6696,51552.03
303.8528,51530.925
304.036,51550.19
304.2192,51640.84
304.4024,51682.915
304.5856,51677.525
304.7688,51727.87
304.9519,51796.105
305.135,51825.73
305.3181,51854.69
305.5012,51899.755
305.6842,51987.555
305.8673,52042.87
306.0504,52034.2
306.2333,51967.91
306.4163,52010.655
306.5993,52027.87
306.7822,52092.53
306.9652,52162.21
307.1481,52156.1
307.331,52172.31
307.5139,52186.665
307.6967,52192.87
307.8796,52224.28
308.0624,52271.24
308.2452,52246.275
308.428,52260.405
308.6107,52314.45
308.7935,52302.91
308.9762,52327.99
309.1589,52367.96
309.3416,52403.125
309.5243,52429.175
309.7069,52466.56
309.8896,52473.08
310.0721,52484.14
310.2548,52540.535
310.4373,52587.92
310.6199,52681.79
310.8024,52695.065
310.985,52736.3
311.1674,52700.28
311.3499,52651.335
311.5324,52706.97
311.7148,52830.105
311.8973,52819.71
312.0797,52852.32
312.2621,52896.58
312.4445,52881.68
312.6268,52882.805
312.8091,52941.325
312.9915,52896.615
313.1738,52906.15
313.356,52887.71
313.5383,52864.54
313.7206,52903.17
313.9027,52878.755
314.085,52907.56
314.2672,52954.06
314.4493,53001.23
314.6314,53080.895
314.8136,53147.24
314.9957,53123.85
315.1778,53092.17
315.3598,53130.625
315.5419,53178.695
315.724,53229.13
315.9059,53244.905
316.088,53246.33
316.2699,53335.63
316.4519,53394.845
316.6338,53374.88
316.8157,53290.295
316.9977,53305.485
317.1795,53416.5
317.3614,53510.68
317.5432,53586.445
317.7251,53614.175
317.9069,53500.615
318.0887,53482.905
318.2704,53445.49
318.4522,53505.42
318.6339,53584.175
318.8156,53722.755
318.9973,53722.185
319.179,53770.705
319.3607,53859.405
319.5423,53931.1
319.7239,53935.755
319.9055,53926.105
320.0871,53962.99
320.2687,53997.195
320.4502,54005.485
320.6317,53956.07
320.8132,54023.685
320.9947,54083.115
321.1761,54129.08
321.3576,54145.93
321.5391,54161.755
321.7205,54219.95
321.9019,54253.11
322.0832,54246.415
322.2646,54246.76
322.4459,54258.32
322.6272,54245.4
322.8085,54244.765
322.9898,54267.065
323.1711,54268.105
323.3523,54257.915
323.5335,54235.495
323.7147,54384.24
323.8959,54576.875
324.0771,54664.66
324.2582,54688.795
324.4393,54723.62
324.6204,54789.725
324.8015,54822.8
324.9826,54936.27
325.1637,55076.495
325.3447,55085.065
325.5257,55098.7
325.7067,55096.8
325.8877,54976.86
326.0686,54947.38
326.2496,55014.385
326.4305,55005.27
326.6114,55056.34
326.7922,55108.115
326.9731,55148.21
327.1539,55152.095
327.3347,55222.51
327.5155,55302.325
327.6963,55440.09
327.8771,55474.085
328.0578,55392.695
328.2385,55250.715
328.4193,55279.91
328.5999,55295.37
328.7806,55285.24
328.9613,55322.345
329.1419,55320.345
329.3225,55358.18
329.5031,55340.555
329.6837,55333.585
329.8642,55309.08
330.0447,55322.68
330.2252,55281.055
330.4057,55224.67
330.5862,55208.535
330.7667,55258.045
330.9471,55333.17
331.1275,55521.17
331.3079,55605.47
331.4883,55720.785
331.6687,55649.585
331.849,55504.01
332.0293,55394.125
332.2096,55305.71
332.3899,55332.845
332.5702,55418.675
332.7504,55509.46
332.9306,55602.32
333.1108,55566.455
333.291,55481.155
333.4712,55464.255
333.6514,55518.765
333.8315,55524.035
334.0116,55542.1
334.1917,55617.855
334.3717,55693.925
334.5518,55733.625
334.7318,55657.49
334.9119,55631.79
335.0918,55695.365
335.2718,55751.79
335.4518,55791.93
335.6317,55850.7
335.8116,55893.515
335.9915,55774.79
336.1714,55661.365
336.3513,55677.34
336.5311,55719.28
336.7109,55836.17
336.8907,55834.63
337.0705,55665.59
337.2502,55502.81
337.43,55476.88
337.6097,55424.85
337.7894,55411.885
337.9691,55441.485
338.1488,55505.17
338.3284,55572.59
338.508,55723.49
338.6877,55857.955
338.8672,55855.48
339.0468,55771.98
339.2263,55768.645
339.4059,56244.785
339.5854,56411.845
339.7649,56036.9
339.9443,55884.565
340.1238,55811.85
340.3032,55788.06
340.4826,55786.965
340.662,55681.175
340.8414,55576.24
341.0207,55605.28
341.2001,55628.705
341.3794,55606.195
341.5587,55691.91
341.738,55758.845
341.9172,55798.875
342.0965,55759.59
342.2757,55634.495
342.4549,55475.01
342.6341,55499.13
342.8132,55582.59
342.9923,55788.92
343.1715,55975.87
343.3506,55882.83
343.5296,55697.925
343.7087,55602.05
343.8878,55518.87
344.0668,55482.245
344.2458,55490.205
344.4248,55396.585
344.6037,55378.21
344.7827,55450.455
344.9616,55438.08
345.1405,55448.735
345.3194,55451.75
345.4982,55386.78
345.6771,55335.675
345.8559,55315.22
346.0347,55301.39
346.2135,55279.63
346.3923,55266.07
346.571,55204.52
346.7498,55200.84
346.9285,55291.99
347.1071,55232.055
347.2859,55112.03
347.4645,55144.04
347.6431,55210.025
347.8217,55241.18
348.0003,55146.21
348.1789,55156.575
348.3574,55137.875
348.5359,55074.845
348.7145,55008.22
348.893,55017.78
349.0714,54999.29
349.2499,54892.6
349.4283,54804.38
349.6068,54682.58
349.7852,54657.925
349.9635,54716.475
350.1419,54714.585
350.3202,54689.17
350.4985,54577.385
350.6768,54489.055
350.8551,54451.9
351.0334,54429.655
351.2116,54386.735
351.3898,54363.325
351.568,54303.715
351.7462,54322.44
351.9243,54285.22
352.1025,54187.545
352.2806,54088.075
352.4587,54061.34
352.6368,53991.155
352.8148,53908.86
352.9929,53875.445
353.1709,53936.46
353.3489,53942.565
353.5268,53866.215
353.7048,53788.09
353.8828,53758.575
354.0607,53662.97
354.2386,53656.82
354.4165,53625.595
354.5943,53568.985
354.7722,53555.89
354.95,53653.05
355.1278,53634.775
355.3056,53494.675
355.4833,53296.84
355.6611,53156.94
355.8388,53054.42
356.0165,53012.215
356.1942,53059.485
356.3719,53114.075
356.5495,53050.455
356.7271,52989.93
356.9047,52913.26
357.0823,52907.665
357.2599,52955.205
357.4374,52887.635
357.6149,52749.425
357.7924,52620.355
357.9699,52612.77
358.1474,52506.335
358.3248,52402.88
358.5023,52357.275
358.6797,52221.145
358.8571,52170.545
359.0344,52124.785
359.2118,52086.245
359.3891,52056.36
359.5664,51956.68
359.7437,51962.01
359.9209,51956.64
360.0982,51753.87
360.2754,51585.45
360.4526,51639.92
360.6298,51601.91
360.807,51524.825
360.9841,51539.835
361.1613,51692.93
361.3383,51896.275
361.5154,51916.09
361.6925,51907.595
361.8695,51798.64
362.0466,51584.01
362.2236,51439.065
362.4005,51210.33
362.5775,51022.67
362.7545,50900.415
362.9314,50783.54
363.1083,50931.825
363.2852,51442.18
363.462,51236.515
363.6389,51081.805
363.8157,50847.795
363.9925,50620.65
364.1693,50439.55
364.346,50305.77
364.5228,50436.82
364.6996,50623.74
364.8762,50658.885
365.0529,50761.875
365.2296,50980.705
365.4062,50762.505
365.5829,50761.395
365.7595,50801.52
365.9361,50598.515
366.1126,50769.225
366.2892,52139.515
366.4657,53479.53
366.6422,53292.82
366.8186,52806.16
366.9951,52482.925
367.1716,52061.38
367.348,53147.94
367.5244,52826.79
367.7008,52030.885
367.8772,51405.305
368.0535,52116.675
368.2298,53821.605
368.4061,54605.06
368.5824,53394.305
368.7586,52938.91
368.9349,52248.67
369.1111,51065.31
369.2873,50410.285
369.4635,50325.705
369.6396,50116.1
369.8158,50278.025
369.9919,51147.75
370.168,52208.92
370.3441,51624.47
370.5202,50803.62
370.6962,50220.165
370.8722,49876.905
371.0482,49708.095
371.2242,49961.865
371.4002,50483.78
371.5761,50451.655
371.752,50250.275
371.9279,50320.595
372.1038,50329.8
372.2796,50125.075
372.4555,50132.54
372.6313,50053.565
372.8071,49820.49
372.9829,49880.625
373.1586,50260.035
373.3344,49929.66
373.5101,49653.375
373.6858,49586.75
373.8615,49496.725
374.0371,49798.77
374.2127,50059.125
374.3884,49690.97
374.564,49526.135
374.7395,49436.26
374.9151,49490.595
375.0906,50386.145
375.2661,50620.295
375.4416,50203.795
375.6171,50360.315
375.7925,50478.525
375.968,50404.16
376.1434,50185.575
376.3188,50222.1
376.4941,50273.615
376.6695,50312.77
376.8448,50578.41
377.0201,50917.98
377.1954,51046.335
377.3707,50920.365
377.5459,51376.99
377.7212,52192.275
377.8964,53127.035
378.0715,53102.385
378.2467,52936.36
378.4218,52278.335
378.597,51577.54
378.7721,51474.99
378.9472,51903.275
379.1222,53832.555
379.2973,53769.92
379.4723,55101.3
379.6473,58483.1
379.8223,57906.015
379.9972,55706.665
380.1722,55064.31
380.3471,54580.14
380.522,52679.045
380.6969,52088.545
380.8717,52251.44
381.0466,51755.675
381.2214,52651.41
381.3962,52554.17
381.571,52102.24
381.7457,51793.21
381.9204,51976.97
382.0952,51605.475
382.2699,52384.52
382.4445,52896.285
382.6192,53623.275
382.7938,54400.26
382.9685,54746.875
383.1431,53900.085
383.3176,52725.79
383.4922,52450.635
383.6667,52669.405
383.8412,52107.03
384.0157,51985.97
384.1902,52216.5
384.3646,52008.015
384.5391,52466.76
384.7134,53594.54
384.8878,55971.415
385.0622,56185.05
385.2365,54292.515
385.4109,53580.07
385.5852,53526.275
385.7594,55894.37
385.9337,58208.765
386.1079,59699.66
386.2822,61235.78
386.4564,60088.4
386.6306,58120.325
386.8047,58791.905
386.9789,59958.54
387.153,61605.16
387.3271,61028.87
387.5012,59369.525
387.6752,59210.145
387.8492,60382.985
388.0233,58933.68
388.1972,56792.205
388.3712,56618.885
388.5452,56882.725
388.7191,58094.42
388.893,60815.57
389.0669,58821.055
389.2408,54876.59
389.4146,53322.09
389.5884,52316.665
389.7623,52191.23
389.9361,51911.24
390.1098,51729.315
390.2835,51836.15
390.4573,51748.465
390.631,51773.78
390.8047,52148.52
390.9784,52161.465
391.152,51852.91
391.3256,51805.825
391.4992,51653.46
391.6728,52129.88
391.8464,53008.545
392.0199,52597.5
392.1934,52045.63
392.3669,52804.36
392.5403,53543.975
392.7138,54426.615
392.8873,54665.795
393.0607,54097.34
393.2341,54104.71
393.4074,53961.94
393.5808,53344.105
393.7542,53591.895
393.9274,53367.68
394.1007,53487.48
394.274,54957.24
394.4472,56076.92
394.6205,57384.24
394.7937,58308.655
394.9668,58576.265
395.14,57217.59
395.3131,54745.69
395.4863,53819.235
395.6594,53537.465
395.8325,53063.165
396.0055,53814.265
396.1786,54459.535
396.3516,54748.645
396.5246,53459.315
396.6975,52356.53
396.8705,53540.79
397.0434,54496.505
397.2163,53387.56
397.3892,53125.46
397.5621,54113.755
397.735,55311.26
397.9077,56183.11
398.0806,55975.69
398.2534,58461.165
398.4261,57489.13
398.5989,56503.39
398.7716,56808.925
398.9443,59483.52
399.117,61839.12
399.2896,62238.595
399.4623,59813.19
399.6349,58215.17
399.8075,57553.93
399.9801,55207.89
400.1526,54000.715
400.3252,53597.3
400.4977,53919.28
400.6702,53784.215
400.8427,52329.23
401.0151,51806.625
401.1875,50982.69
401.36,50828.965
401.5323,50173.135
401.7047,49951.48
401.877,50427.425
402.0494,50941.17
402.2216,51709.45
402.394,51541.56
402.5662,52426.04
402.7385,54577.515
402.9107,53950.65
403.0829,52589.585
403.2551,51954.8
403.4272,51753.345
403.5994,51522.535
403.7715,51983.31
403.9436,52224.615
404.1156,52305.795
