Timestamp,03/24/2024 16:52:44
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.41
218.2508,2976.93
218.442,3039.445
218.6332,3110.33
218.8244,3179.065
219.0156,3250.525
219.2067,3327.08
219.3979,3405.655
219.589,3484.51
219.7801,3565.18
219.9712,3650.41
220.1623,3737.67
220.3533,3828.405
220.5444,3924.745
220.7354,4019.93
220.9264,4116.405
221.1174,4222.8
221.3083,4329.145
221.4993,4431.855
221.6902,4535.475
221.8812,4650.02
222.0721,4766.655
222.263,4884.82
222.4538,5007.145
222.6447,5133.145
222.8355,5261.04
223.0264,5390.2
223.2172,5522.225
223.408,5657.38
223.5987,5798.535
223.7895,5939.055
223.9802,6087.63
224.1709,6232.1
224.3616,6389.785
224.5524,6547.215
224.743,6704.97
224.9337,6858.45
225.1243,7034.975
225.315,7198.345
225.5056,7359.405
225.6962,7537.295
225.8867,7711.815
226.0773,7887.69
226.2678,8068.78
226.4584,8256.965
226.6489,8440.43
226.8394,8620.815
227.0298,8815.12
227.2203,9017.995
227.4108,9235.905
227.6012,9437.145
227.7916,9639.98
227.982,9846.32
228.1723,10050.63
228.3627,10264.655
228.5531,10482.84
228.7434,10696.26
228.9337,10919.1
229.124,11150.86
229.3143,11379.58
229.5045,11630.725
229.6948,11879.23
229.885,12132.745
230.0752,12394.23
230.2654,12649.495
230.4556,12906.71
230.6457,13158.25
230.8358,13411.7
231.026,13672.685
231.2161,13927.44
231.4062,14191.215
231.5963,14448.525
231.7863,14716.75
231.9764,15003.485
232.1664,15295.945
232.3564,15591.28
232.5464,15873.08
232.7364,16170.765
232.9263,16448.66
233.1163,16750.115
233.3062,17055.84
233.4961,17383.605
233.686,17690.655
233.8758,17964.605
234.0657,18243.41
234.2555,18556.49
234.4454,18867.25
234.6352,19172.23
234.825,19482.235
235.0147,19772.665
235.2045,20078.27
235.3942,20379.635
235.5839,20684.26
235.7737,20980.65
235.9633,21275.155
236.153,21606.71
236.3427,21931.225
236.5323,22234.135
236.7219,22534.175
236.9115,22798.425
237.1011,23088.06
237.2907,23408.11
237.4803,23716.75
237.6698,24018.04
237.8593,24322.915
238.0488,24626.13
238.2383,24938.35
238.4278,25229.59
238.6172,25563.08
238.8066,25865.575
238.9961,26169.98
239.1855,26504.895
239.3748,26802.115
239.5642,27085.85
239.7536,27392.955
239.9429,27689.855
240.1322,27959.605
240.3215,28250.285
240.5108,28547.465
240.7001,28853.67
240.8893,29137.47
241.0786,29421.695
241.2677,29695.67
241.457,30006.065
241.6461,30238.235
241.8353,30492.825
242.0244,30744.145
242.2136,30988.085
242.4027,31249.065
242.5918,31499.91
242.7809,31722.88
242.9699,31861.785
243.159,32041.655
243.348,32358.5
243.537,32682.295
243.726,32935.325
243.915,33171.835
244.1039,33393.61
244.2929,33512.495
244.4818,33624.775
244.6707,33880.395
244.8596,34199.12
245.0485,34484.83
245.2373,34767.3
245.4262,35030.385
245.615,35250.91
245.8038,35439.78
245.9926,35669.255
246.1814,35867.325
246.3701,35868.18
246.5589,35950.745
246.7476,36182.585
246.9363,36506.23
247.1249,36751.03
247.3136,37002.19
247.5023,37212.16
247.6909,37466.515
247.8795,37672.595
248.0681,37891.845
248.2567,38105.345
248.4453,38304.09
248.6338,38474.015
248.8224,38524.355
249.0109,38439.525
249.1994,38618.64
249.3878,38896.395
249.5763,39128.46
249.7648,39335.19
249.9532,39527.6
250.1416,39767.285
250.33,40003.54
250.5183,40217.53
250.7067,40370.09
250.8951,40517.45
251.0834,40648.34
251.2717,40783.865
251.46,40899.88
251.6483,41010.03
251.8365,41049.45
252.0247,40997.74
252.213,41135.995
252.4012,41316.455
252.5894,41553.285
252.7775,41686.31
252.9657,41808.92
253.1538,41993.775
253.3419,42108.355
253.53,42189.61
253.7181,42302.05
253.9062,42414.225
254.0942,42503.04
254.2823,42566.06
254.4703,42634.61
254.6583,42720.765
254.8463,42795.38
255.0342,42808.575
255.2222,42842.72
255.4101,42813.67
255.598,42773.03
255.7859,42878.08
255.9738,43035.56
256.1616,43192.015
256.3495,43343.37
256.5373,43455.77
256.7251,43632.05
256.9129,43717.56
257.1006,43791.675
257.2884,43904.625
257.4761,44021.095
257.6638,44084.44
257.8515,44105.355
258.0392,44147.07
258.2269,44175.365
258.4146,44196.74
258.6022,44241.525
258.7898,44231.35
258.9774,44247.755
259.165,44315.175
259.3525,44352.895
259.5401,44368.18
259.7276,44453.11
259.9151,44510.675
260.1026,44546.125
260.2901,44602.2
260.4776,44655.915
260.665,44770.89
260.8524,44861.715
261.0398,44977.945
261.2272,45010.475
261.4146,44997.455
261.6019,45038.655
261.7893,45090.97
261.9766,45117.355
262.1639,45158.815
262.3512,45130.7
262.5384,45121.885
262.7257,45111.055
262.9129,45138.885
263.1001,45156.42
263.2873,45225.74
263.4745,45256.39
263.6617,45168.085
263.8488,45182.84
264.0359,45201.725
264.2231,45211.635
264.4101,45222.99
264.5972,45246.195
264.7842,45262.115
264.9713,45265.235
265.1583,45256.345
265.3453,45268.01
265.5323,45294.75
265.7193,45315.095
265.9062,45369.21
266.0931,45382.91
266.2801,45372.84
266.4669,45426.525
266.6538,45459.54
266.8407,45505.375
267.0276,45476.065
267.2143,45440.28
267.4012,45457.175
267.588,45379.08
267.7747,45375.635
267.9615,45378.4
268.1482,45356.875
268.3349,45370.23
268.5217,45353.03
268.7083,45299.68
268.895,45281.765
269.0817,45322.36
269.2682,45299.465
269.4549,45239.45
269.6415,45121.795
269.8281,45103.81
270.0146,45147.36
270.2012,45168.385
270.3877,45199.57
270.5742,45193.11
270.7607,45186.225
270.9472,45187.765
271.1336,45175.67
271.32,45153.06
271.5065,45112.36
271.6929,45101.1
271.8792,45132.605
272.0656,45134.19
272.252,45153.305
272.4383,45165.055
272.6246,45138.68
272.8109,45124.765
272.9972,45208.49
273.1835,45246.565
273.3697,45276.57
273.5559,45309.735
273.7421,45322.815
273.9283,45323.555
274.1145,45331.05
274.3007,45341.515
274.4868,45371.845
274.6729,45445.975
274.859,45458.735
275.0451,45474.415
275.2311,45381.01
275.4172,45422.665
275.6032,45468.785
275.7892,45526.52
275.9752,45544.6
276.1612,45585.91
276.3472,45556.19
276.5331,45557.7
276.719,45579.74
276.9049,45588.135
277.0908,45572.94
277.2767,45586.64
277.4625,45623.805
277.6484,45622.29
277.8342,45614.41
278.02,45634.28
278.2057,45693.745
278.3915,45777.38
278.5772,45805.84
278.763,45782.535
278.9487,45855.885
279.1343,45928.29
279.32,45938.645
279.5057,45908.29
279.6913,45823.615
279.877,45826.545
280.0625,45842.845
280.2481,45813.475
280.4337,45791.51
280.6192,45875.865
280.8048,45951.06
280.9903,45931.88
281.1758,45906.515
281.3612,45878.085
281.5467,45890.595
281.7321,45968.275
281.9175,46019.36
282.1029,46041.59
282.2884,46065.68
282.4737,46028.01
282.6591,46002.37
282.8444,46033.215
283.0297,46048.375
283.215,46095.155
283.4002,46119.585
283.5855,46090.51
283.7707,46016.73
283.956,46018.95
284.1412,46035.23
284.3264,46107.53
284.5115,46208.705
284.6967,46277.555
284.8818,46265.26
285.0669,46230.785
285.252,46264.23
285.4371,46330.59
285.6222,46310.88
285.8072,46311.725
285.9922,46332.53
286.1772,46399.26
286.3622,46474.895
286.5472,46465.985
286.7321,46443.14
286.9171,46532.335
287.102,46580.025
287.2869,46669.285
287.4717,46792.55
287.6566,46837.16
287.8415,46876.925
288.0263,46901.435
288.2111,46862.19
288.3959,46809.72
288.5806,46853.09
288.7654,46930.04
288.9501,47079.83
289.1348,47154.73
289.3195,47199.835
289.5042,47266.635
289.6889,47370.325
289.8735,47332.835
290.0581,47346.55
290.2428,47314.55
290.4273,47370.37
290.6119,47482.36
290.7965,47527.22
290.981,47584.65
291.1655,47619.8
291.35,47558.325
291.5345,47536.395
291.719,47594.82
291.9034,47665.545
292.0878,47793.52
292.2722,47838.335
292.4566,47850.245
292.641,47926.605
292.8253,47971.215
293.0096,47996.885
293.194,48074.59
293.3783,48129.01
293.5626,48217.905
293.7468,48282.96
293.9311,48346.17
294.1153,48324.86
294.2995,48231.34
294.4837,48201.715
294.6678,48188.955
294.852,48216.28
295.0361,48299.32
295.2202,48377.57
295.4043,48469.675
295.5884,48505.025
295.7725,48564.625
295.9565,48604.79
296.1405,48564.63
296.3246,48580.54
296.5085,48726.205
296.6925,48845.425
296.8764,48903.965
297.0603,48926.24
297.2443,48953.8
297.4282,48949.975
297.612,48943.475
297.7959,48949.46
297.9797,48985.515
298.1635,48976.175
298.3474,49118.52
298.5311,49236.475
298.7149,49216.99
298.8987,49175.98
299.0823,49201.56
299.2661,49170.18
299.4498,49094.485
299.6334,49158.71
299.8171,49234.795
300.0007,49273.04
300.1843,49325.74
300.368,49356.355
300.5515,49377.24
300.7351,49406.215
300.9186,49448.665
301.1021,49447.7
301.2857,49499.7
301.4691,49545.225
301.6526,49640.205
301.8361,49637.96
302.0195,49639.365
302.2029,49678.43
302.3863,49735.49
302.5697,49734.79
302.753,49813.06
302.9364,49907.55
303.1197,50026.665
303.303,50066.535
303.4863,50045.805
303.6696,49965.105
303.8528,49927.625
304.036,49954.175
304.2192,50039.415
304.4024,50081.055
304.5856,50069.035
304.7688,50106.7
304.9519,50167.665
305.135,50195.305
305.3181,50213.725
305.5012,50247.33
305.6842,50322.515
305.8673,50368.21
306.0504,50360.51
306.2333,50278.625
306.4163,50317.615
306.5993,50321.925
306.7822,50386.445
306.9652,50444.05
307.1481,50432.235
307.331,50445.665
307.5139,50451.51
307.6967,50446.585
307.8796,50456.075
308.0624,50507.91
308.2452,50475.86
308.428,50472.855
308.6107,50522.22
308.7935,50520.34
308.9762,50530.175
309.1589,50572.565
309.3416,50598.685
309.5243,50613.24
309.7069,50631.785
309.8896,50626.485
310.0721,50645.55
310.2548,50682.52
310.4373,50718.815
310.6199,50802.81
310.8024,50810.17
310.985,50838.455
311.1674,50798.06
311.3499,50748.97
311.5324,50798.645
311.7148,50908.125
311.8973,50889.34
312.0797,50909.865
312.2621,50965.22
312.4445,50940.72
312.6268,50933.855
312.8091,50982.23
312.9915,50936.685
313.1738,50936.81
313.356,50905.48
313.5383,50876.1
313.7206,50916.525
313.9027,50880.8
314.085,50901.845
314.2672,50944.245
314.4493,50987.14
314.6314,51053.005
314.8136,51120.975
314.9957,51090.17
315.1778,51053.445
315.3598,51079.55
315.5419,51117.175
315.724,51150.37
315.9059,51149.79
316.088,51157.325
316.2699,51250.62
316.4519,51294.2
316.6338,51263.915
316.8157,51174.88
316.9977,51170.665
317.1795,51268.41
317.3614,51369.42
317.5432,51431.585
317.7251,51464.73
317.9069,51343.66
318.0887,51311.715
318.2704,51261.13
318.4522,51294.745
318.6339,51377.44
318.8156,51519.3
318.9973,51512.71
319.179,51558.675
319.3607,51607.85
319.5423,51687.205
319.7239,51700.29
319.9055,51679.37
320.0871,51711.24
320.2687,51739.83
320.4502,51748.335
320.6317,51682.035
320.8132,51746.8
320.9947,51798.69
321.1761,51836.17
321.3576,51843.335
321.5391,51857.395
321.7205,51904.655
321.9019,51931.26
322.0832,51913.265
322.2646,51901.07
322.4459,51908.64
322.6272,51885.025
322.8085,51882.78
322.9898,51903.21
323.1711,51894.035
323.3523,51898.93
323.5335,51878.815
323.7147,52003.155
323.8959,52187.56
324.0771,52266.72
324.2582,52274.84
324.4393,52307.405
324.6204,52360.59
324.8015,52377.815
324.9826,52474.88
325.1637,52616.845
325.3447,52617.195
325.5257,52621.695
325.7067,52612.46
325.8877,52474.32
326.0686,52421.33
326.2496,52461.42
326.4305,52441.425
326.6114,52503.9
326.7922,52576.075
326.9731,52632.23
327.1539,52642.75
327.3347,52712.335
327.5155,52781.63
327.6963,52898.29
327.8771,52908.64
328.0578,52795.145
328.2385,52635.915
328.4193,52659.56
328.5999,52675.54
328.7806,52653.9
328.9613,52704.88
329.1419,52717.14
329.3225,52787.715
329.5031,52767.615
329.6837,52747.91
329.8642,52715.235
330.0447,52706.515
330.2252,52662.845
330.4057,52604.89
330.5862,52587.435
330.7667,52631.795
330.9471,52680.93
331.1275,52799.28
331.3079,52862.645
331.4883,52986.79
331.6687,52968.4
331.849,52762.625
332.0293,52645.115
332.2096,52595.475
332.3899,52613.93
332.5702,52726.68
332.7504,52799.405
332.9306,52892.015
333.1108,52840.09
333.291,52751.115
333.4712,52725.45
333.6514,52753.695
333.8315,52743.86
334.0116,52751.73
334.1917,52833.86
334.3717,52918.155
334.5518,52949.755
334.7318,52867.705
334.9119,52819.935
335.0918,52875.415
335.2718,52939.875
335.4518,52969.795
335.6317,53020.405
335.8116,53075.47
335.9915,52969.035
336.1714,52798.295
336.3513,52803.585
336.5311,52869.275
336.7109,52965.35
336.8907,52993.62
337.0705,52795.39
337.2502,52609.145
337.43,52564.22
337.6097,52530.385
337.7894,52529.26
337.9691,52541.855
338.1488,52599.02
338.3284,52660.865
338.508,52793.395
338.6877,52937.595
338.8672,52943.39
339.0468,52880.5
339.2263,52799.91
339.4059,53174.58
339.5854,53601.87
339.7649,53125.365
339.9443,52891.02
340.1238,52804.105
340.3032,52802.58
340.4826,52813.595
340.662,52696.82
340.8414,52597.93
341.0207,52625.355
341.2001,52651.985
341.3794,52616.55
341.5587,52696.06
341.738,52756.405
341.9172,52788.565
342.0965,52775.435
342.2757,52634.12
342.4549,52453.525
342.6341,52477.285
342.8132,52526.51
342.9923,52762.195
343.1715,52952.375
343.3506,52909.085
343.5296,52651.865
343.7087,52520.83
343.8878,52448.675
344.0668,52415.43
344.2458,52414.055
344.4248,52323.85
344.6037,52311.105
344.7827,52377.795
344.9616,52370.175
345.1405,52390.27
345.3194,52379.49
345.4982,52331.68
345.6771,52253.5
345.8559,52234.245
346.0347,52218.91
346.2135,52183.055
346.3923,52185.465
346.571,52118.185
346.7498,52091.615
346.9285,52187.625
347.1071,52133.08
347.2859,52009.715
347.4645,52040.47
347.6431,52081.57
347.8217,52111.955
348.0003,52044.255
348.1789,52029.68
348.3574,52009.445
348.5359,51937.645
348.7145,51862.68
348.893,51877.89
349.0714,51867.94
349.2499,51753.22
349.4283,51663.03
349.6068,51553.13
349.7852,51513.91
349.9635,51586.575
350.1419,51590.095
350.3202,51548.395
350.4985,51444.595
350.6768,51349.05
350.8551,51304.91
351.0334,51273.39
351.2116,51234.63
351.3898,51215.315
351.568,51144.46
351.7462,51178.425
351.9243,51148.665
352.1025,51044.425
352.2806,50941.36
352.4587,50898.21
352.6368,50821.18
352.8148,50749.64
352.9929,50719.38
353.1709,50779.5
353.3489,50783.42
353.5268,50718.495
353.7048,50637.26
353.8828,50608.435
354.0607,50515.68
354.2386,50500.81
354.4165,50464.2
354.5943,50424.07
354.7722,50413.87
354.95,50504.195
355.1278,50500.895
355.3056,50353.605
355.4833,50155.8
355.6611,50013.555
355.8388,49893.145
356.0165,49853.29
356.1942,49912.58
356.3719,49988.73
356.5495,49890.085
356.7271,49818.61
356.9047,49779.81
357.0823,49750.595
357.2599,49801.315
357.4374,49747.905
357.6149,49610.41
357.7924,49472.22
357.9699,49451.235
358.1474,49349.61
358.3248,49228.51
358.5023,49183.755
358.6797,49056.425
358.8571,49011.73
359.0344,48987.315
359.2118,48928.02
359.3891,48962.61
359.5664,48844.74
359.7437,48831.06
359.9209,48817.585
360.0982,48683.645
360.2754,48457.86
360.4526,48504.13
360.6298,48472.015
360.807,48398.365
360.9841,48365.53
361.1613,48479.495
361.3383,48824.395
361.5154,48778.945
361.6925,48833.44
361.8695,48636.625
362.0466,48485.64
362.2236,48277.86
362.4005,48102.365
362.5775,47891.09
362.7545,47800.64
362.9314,47668.31
363.1083,47706.94
363.2852,48308.91
363.462,48244.125
363.6389,48001.645
363.8157,47742.015
363.9925,47472.615
364.1693,47334.62
364.346,47194.88
364.5228,47288.755
364.6996,47549.06
364.8762,47536.765
365.0529,47650.265
365.2296,47915.885
365.4062,47724.945
365.5829,47654.635
365.7595,47663.015
365.9361,47569.885
366.1126,47483.37
366.2892,48742.995
366.4657,50346.585
366.6422,50629.295
366.8186,49553.94
366.9951,49351.235
367.1716,48597.73
367.348,49672.52
367.5244,50015.5
367.7008,48955.465
367.8772,48202.28
368.0535,48307.74
368.2298,50466.105
368.4061,51746.5
368.5824,50583.125
368.7586,49602.055
368.9349,49014.48
369.1111,47844.295
369.2873,47150.885
369.4635,47054.455
369.6396,46964.98
369.8158,47063.435
369.9919,47863.71
370.168,49102.445
370.3441,48875.145
370.5202,47732.375
370.6962,46969.435
370.8722,46555.475
371.0482,46531.895
371.2242,46783.92
371.4002,47387.58
371.5761,47499.025
371.752,47135.585
371.9279,47143.195
372.1038,47153.775
372.2796,46980.01
372.4555,46976.56
372.6313,46981.15
372.8071,46675.3
372.9829,46650.355
373.1586,47053.64
373.3344,46959.225
373.5101,46466.915
373.6858,46407.31
373.8615,46239.68
374.0371,46545.345
374.2127,47043.07
374.3884,46662.84
374.564,46366.3
374.7395,46221.34
374.9151,46194.645
375.0906,47004.46
375.2661,47757.505
375.4416,47127.495
375.6171,47166.135
375.7925,47219.05
375.968,47249.485
376.1434,47059.3
376.3188,47048.845
376.4941,47021.935
376.6695,47131.005
376.8448,47350.435
377.0201,47709.995
377.1954,48015.5
377.3707,47700.805
377.5459,48051.67
377.7212,48787.36
377.8964,49926.14
378.0715,50125.915
378.2467,49809.74
378.4218,49167.41
378.597,48151.22
378.7721,48127.65
378.9472,48236.665
379.1222,50521.13
379.2973,50743.76
379.4723,51391.23
379.6473,54726.675
379.8223,55427.14
379.9972,52600.935
380.1722,51265.49
380.3471,51092.015
380.522,49272.56
380.6969,48471.305
380.8717,48826.805
381.0466,48423.285
381.2214,49174.73
381.3962,49548.005
381.571,48817.89
381.7457,48425.79
381.9204,48566.825
382.0952,48237.49
382.2699,48807.75
382.4445,49558.97
382.6192,50215.755
382.7938,50918.31
382.9685,51546.09
383.1431,50747.745
383.3176,49343.12
383.4922,48618.35
383.6667,49135.73
383.8412,48768.775
384.0157,48499.075
384.1902,48800.12
384.3646,48685.775
384.5391,48849.5
384.7134,49965.9
384.8878,52249.055
385.0622,53443.61
385.2365,51279.89
385.4109,49877.315
385.5852,49523.895
385.7594,51417.285
385.9337,54903.59
386.1079,56281.51
386.2822,58003.07
386.4564,56954.85
386.6306,53744.815
386.8047,54536.48
386.9789,55850.84
387.153,58082.405
387.3271,57932.08
387.5012,54935.545
387.6752,54982.795
387.8492,56379.35
388.0233,55916.0
388.1972,53012.315
388.3712,52665.23
388.5452,52763.45
388.7191,53990.135
388.893,57425.88
389.0669,56311.85
389.2408,51484.15
389.4146,49384.095
389.5884,48160.29
389.7623,48437.305
389.9361,48779.705
390.1098,48475.335
390.2835,48548.025
390.4573,48367.21
390.631,48381.9
390.8047,48757.73
390.9784,49021.325
391.152,48576.76
391.3256,48514.765
391.4992,48354.765
391.6728,48599.84
391.8464,49805.94
392.0199,49587.435
392.1934,48692.98
392.3669,49119.0
392.5403,50035.39
392.7138,50953.57
392.8873,51607.42
393.0607,50760.535
393.2341,50399.67
393.4074,50491.445
393.5808,49761.04
393.7542,49909.385
393.9274,50158.965
394.1007,49663.62
394.274,51504.2
394.4472,52434.055
394.6205,53988.835
394.7937,55066.28
394.9668,55333.685
395.14,54385.085
395.3131,51430.33
395.4863,49950.01
395.6594,49918.64
395.8325,49607.875
396.0055,50571.26
396.1786,51077.285
396.3516,51809.675
396.5246,50404.125
396.6975,48928.73
396.8705,49303.15
397.0434,51448.62
397.2163,50246.7
397.3892,49795.86
397.5621,50454.215
397.735,51861.115
397.9077,53186.615
398.0806,52959.595
398.2534,54837.41
398.4261,55116.395
398.5989,52926.055
398.7716,53700.915
398.9443,55129.185
399.117,59291.78
399.2896,59524.61
399.4623,55846.32
399.6349,54073.575
399.8075,54288.2
399.9801,51880.195
400.1526,50951.24
400.3252,50350.2
400.4977,50465.33
400.6702,51262.595
400.8427,49419.31
401.0151,48938.815
401.1875,47933.995
401.36,47811.275
401.5323,47513.585
401.7047,47074.215
401.877,47599.175
402.0494,48043.935
402.2216,49055.415
402.394,48942.855
402.5662,49220.505
402.7385,51947.585
402.9107,51609.945
403.0829,49878.39
403.2551,49089.935
403.4272,48450.41
403.5994,48618.135
403.7715,49078.96
403.9436,49769.105
404.1156,49556.63
