Timestamp,03/24/2024 03:48:51
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2702.755
218.2508,2760.445
218.442,2816.055
218.6332,2880.205
218.8244,2938.89
219.0156,3005.405
219.2067,3074.055
219.3979,3144.465
219.589,3214.63
219.7801,3288.78
219.9712,3362.94
220.1623,3444.255
220.3533,3526.605
220.5444,3610.225
220.7354,3697.525
220.9264,3783.8
221.1174,3880.94
221.3083,3976.495
221.4993,4069.615
221.6902,4163.33
221.8812,4268.125
222.0721,4371.725
222.263,4477.775
222.4538,4591.56
222.6447,4704.345
222.8355,4821.435
223.0264,4936.67
223.2172,5058.31
223.408,5182.21
223.5987,5312.88
223.7895,5437.795
223.9802,5572.655
224.1709,5707.76
224.3616,5845.565
224.5524,5988.34
224.743,6134.17
224.9337,6275.5
225.1243,6430.25
225.315,6585.925
225.5056,6734.435
225.6962,6894.645
225.8867,7057.055
226.0773,7221.6
226.2678,7382.645
226.4584,7554.205
226.6489,7723.935
226.8394,7891.145
227.0298,8069.99
227.2203,8253.04
227.4108,8452.885
227.6012,8641.89
227.7916,8821.695
227.982,9017.615
228.1723,9208.16
228.3627,9404.24
228.5531,9596.345
228.7434,9795.635
228.9337,10005.415
229.124,10219.63
229.3143,10432.87
229.5045,10659.83
229.6948,10889.97
229.885,11126.345
230.0752,11361.145
230.2654,11598.525
230.4556,11836.1
230.6457,12071.75
230.8358,12311.28
231.026,12547.315
231.2161,12781.08
231.4062,13029.62
231.5963,13272.745
231.7863,13522.55
231.9764,13791.38
232.1664,14060.345
232.3564,14333.995
232.5464,14604.855
232.7364,14873.14
232.9263,15139.05
233.1163,15421.785
233.3062,15707.985
233.4961,16014.015
233.686,16294.05
233.8758,16558.235
234.0657,16823.78
234.2555,17114.195
234.4454,17409.34
234.6352,17692.835
234.825,17983.57
235.0147,18259.635
235.2045,18546.69
235.3942,18829.23
235.5839,19119.935
235.7737,19406.74
235.9633,19688.135
236.153,19995.365
236.3427,20306.69
236.5323,20597.205
236.7219,20880.05
236.9115,21136.905
237.1011,21414.305
237.2907,21717.33
237.4803,22020.2
237.6698,22305.695
237.8593,22597.77
238.0488,22892.95
238.2383,23187.325
238.4278,23473.61
238.6172,23787.345
238.8066,24074.72
238.9961,24378.565
239.1855,24688.89
239.3748,24977.71
239.5642,25263.59
239.7536,25555.74
239.9429,25843.635
240.1322,26103.21
240.3215,26389.28
240.5108,26670.925
240.7001,26968.465
240.8893,27247.045
241.0786,27520.75
241.2677,27788.25
241.457,28085.265
241.6461,28317.845
241.8353,28554.1
242.0244,28801.505
242.2136,29049.31
242.4027,29300.66
242.5918,29542.07
242.7809,29757.34
242.9699,29895.565
243.159,30090.625
243.348,30389.515
243.537,30698.43
243.726,30957.73
243.915,31177.78
244.1039,31385.475
244.2929,31508.135
244.4818,31638.25
244.6707,31881.27
244.8596,32186.285
245.0485,32470.91
245.2373,32746.495
245.4262,32997.265
245.615,33227.545
245.8038,33409.7
245.9926,33640.295
246.1814,33802.74
246.3701,33834.375
246.5589,33927.83
246.7476,34160.68
246.9363,34466.0
247.1249,34707.845
247.3136,34964.765
247.5023,35181.56
247.6909,35421.805
247.8795,35631.305
248.0681,35847.42
248.2567,36066.62
248.4453,36258.06
248.6338,36421.34
248.8224,36451.34
249.0109,36430.64
249.1994,36599.77
249.3878,36857.835
249.5763,37095.67
249.7648,37306.81
249.9532,37508.7
250.1416,37746.195
250.33,37977.765
250.5183,38189.85
250.7067,38351.33
250.8951,38491.96
251.0834,38636.535
251.2717,38777.13
251.46,38887.555
251.6483,38995.555
251.8365,39033.58
252.0247,39006.775
252.213,39165.975
252.4012,39331.86
252.5894,39561.47
252.7775,39708.72
252.9657,39841.85
253.1538,40026.22
253.3419,40155.275
253.53,40247.515
253.7181,40361.415
253.9062,40463.925
254.0942,40567.73
254.2823,40640.265
254.4703,40718.465
254.6583,40806.17
254.8463,40882.915
255.0342,40916.155
255.2222,40948.975
255.4101,40926.785
255.598,40917.59
255.7859,41033.245
255.9738,41184.545
256.1616,41336.905
256.3495,41498.5
256.5373,41624.205
256.7251,41791.87
256.9129,41895.565
257.1006,41981.4
257.2884,42095.945
257.4761,42224.655
257.6638,42287.12
257.8515,42312.405
258.0392,42365.69
258.2269,42404.975
258.4146,42440.13
258.6022,42489.04
258.7898,42493.945
258.9774,42528.13
259.165,42589.99
259.3525,42626.095
259.5401,42661.445
259.7276,42741.845
259.9151,42801.26
260.1026,42850.69
260.2901,42927.11
260.4776,42993.055
260.665,43111.225
260.8524,43220.335
261.0398,43332.595
261.2272,43362.955
261.4146,43360.715
261.6019,43419.535
261.7893,43472.99
261.9766,43508.645
262.1639,43558.66
262.3512,43548.195
262.5384,43542.26
262.7257,43547.42
262.9129,43574.585
263.1001,43596.54
263.2873,43671.165
263.4745,43707.485
263.6617,43631.47
263.8488,43661.635
264.0359,43698.605
264.2231,43709.005
264.4101,43734.77
264.5972,43770.805
264.7842,43804.345
264.9713,43810.96
265.1583,43809.89
265.3453,43824.98
265.5323,43859.365
265.7193,43898.66
265.9062,43958.53
266.0931,43974.465
266.2801,43977.005
266.4669,44023.735
266.6538,44070.425
266.8407,44123.395
267.0276,44099.24
267.2143,44074.815
267.4012,44105.05
267.588,44040.265
267.7747,44045.675
267.9615,44054.885
268.1482,44047.675
268.3349,44065.38
268.5217,44053.16
268.7083,44012.81
268.895,44003.99
269.0817,44044.715
269.2682,44033.64
269.4549,43986.15
269.6415,43901.14
269.8281,43893.675
270.0146,43941.565
270.2012,43963.095
270.3877,43999.685
270.5742,43993.555
270.7607,43998.65
270.9472,44005.81
271.1336,43998.27
271.32,43975.43
271.5065,43957.125
271.6929,43954.02
271.8792,43989.42
272.0656,44001.265
272.252,44023.335
272.4383,44045.075
272.6246,44036.315
272.8109,44036.14
272.9972,44113.26
273.1835,44165.125
273.3697,44196.72
273.5559,44219.44
273.7421,44250.755
273.9283,44261.33
274.1145,44264.97
274.3007,44289.17
274.4868,44335.55
274.6729,44411.11
274.859,44437.845
275.0451,44459.92
275.2311,44379.215
275.4172,44424.61
275.6032,44478.605
275.7892,44538.56
275.9752,44558.25
276.1612,44612.68
276.3472,44595.925
276.5331,44602.175
276.719,44625.835
276.9049,44650.115
277.0908,44634.12
277.2767,44653.445
277.4625,44702.005
277.6484,44714.645
277.8342,44705.81
278.02,44732.26
278.2057,44804.87
278.3915,44885.395
278.5772,44922.475
278.763,44905.455
278.9487,44990.35
279.1343,45061.76
279.32,45077.72
279.5057,45053.04
279.6913,44978.225
279.877,44993.47
280.0625,45017.27
280.2481,44994.86
280.4337,44977.585
280.6192,45064.695
280.8048,45151.925
280.9903,45148.195
281.1758,45122.35
281.3612,45105.23
281.5467,45116.305
281.7321,45213.215
281.9175,45259.95
282.1029,45286.14
282.2884,45321.37
282.4737,45294.36
282.6591,45275.305
282.8444,45312.395
283.0297,45336.195
283.215,45386.195
283.4002,45422.575
283.5855,45401.07
283.7707,45341.305
283.956,45357.88
284.1412,45380.74
284.3264,45454.2
284.5115,45557.875
284.6967,45629.73
284.8818,45634.13
285.0669,45597.655
285.252,45651.395
285.4371,45709.755
285.6222,45706.615
285.8072,45721.375
285.9922,45741.2
286.1772,45813.965
286.3622,45892.805
286.5472,45887.47
286.7321,45883.575
286.9171,45972.03
287.102,46028.02
287.2869,46119.155
287.4717,46239.315
287.6566,46300.075
287.8415,46351.405
288.0263,46389.505
288.2111,46348.425
288.3959,46320.055
288.5806,46373.89
288.7654,46446.095
288.9501,46612.54
289.1348,46689.3
289.3195,46736.985
289.5042,46807.095
289.6889,46918.915
289.8735,46891.685
290.0581,46915.65
290.2428,46893.825
290.4273,46962.375
290.6119,47072.435
290.7965,47131.195
290.981,47196.09
291.1655,47251.665
291.35,47190.18
291.5345,47179.615
291.719,47246.855
291.9034,47326.845
292.0878,47470.565
292.2722,47522.895
292.4566,47536.29
292.641,47611.35
292.8253,47673.195
293.0096,47701.31
293.194,47786.92
293.3783,47856.87
293.5626,47949.035
293.7468,48030.395
293.9311,48102.105
294.1153,48087.505
294.2995,48013.755
294.4837,47996.94
294.6678,47998.345
294.852,48018.34
295.0361,48103.825
295.2202,48197.2
295.4043,48302.485
295.5884,48350.22
295.7725,48407.26
295.9565,48459.51
296.1405,48432.645
296.3246,48466.17
296.5085,48602.955
296.6925,48743.535
296.8764,48794.595
297.0603,48830.1
297.2443,48865.82
297.4282,48874.87
297.612,48877.34
297.7959,48887.48
297.9797,48930.885
298.1635,48932.46
298.3474,49084.025
298.5311,49200.655
298.7149,49201.795
298.8987,49175.105
299.0823,49195.75
299.2661,49179.48
299.4498,49114.795
299.6334,49179.2
299.8171,49268.805
300.0007,49320.04
300.1843,49394.01
300.368,49437.41
300.5515,49462.555
300.7351,49501.005
300.9186,49540.835
301.1021,49543.85
301.2857,49615.805
301.4691,49672.825
301.6526,49758.76
301.8361,49770.94
302.0195,49779.77
302.2029,49836.995
302.3863,49904.115
302.5697,49908.355
302.753,50000.19
302.9364,50107.815
303.1197,50231.585
303.303,50272.94
303.4863,50269.545
303.6696,50202.205
303.8528,50186.46
304.036,50208.06
304.2192,50310.2
304.4024,50351.165
304.5856,50344.41
304.7688,50402.17
304.9519,50475.035
305.135,50499.28
305.3181,50530.535
305.5012,50570.5
305.6842,50660.855
305.8673,50712.93
306.0504,50713.16
306.2333,50660.88
306.4163,50703.23
306.5993,50714.385
306.7822,50786.715
306.9652,50852.33
307.1481,50841.025
307.331,50872.51
307.5139,50888.085
307.6967,50891.625
307.8796,50918.17
308.0624,50977.135
308.2452,50952.695
308.428,50956.975
308.6107,51018.8
308.7935,51016.62
308.9762,51041.725
309.1589,51083.76
309.3416,51121.25
309.5243,51148.105
309.7069,51183.88
309.8896,51185.275
310.0721,51219.425
310.2548,51261.545
310.4373,51317.43
310.6199,51404.905
310.8024,51421.055
310.985,51449.235
311.1674,51411.16
311.3499,51370.28
311.5324,51436.16
311.7148,51553.31
311.8973,51553.055
312.0797,51587.72
312.2621,51633.79
312.4445,51622.885
312.6268,51622.815
312.8091,51671.79
312.9915,51638.385
313.1738,51654.69
313.356,51645.625
313.5383,51620.745
313.7206,51651.475
313.9027,51630.56
314.085,51661.345
314.2672,51716.72
314.4493,51763.315
314.6314,51840.4
314.8136,51910.575
314.9957,51881.075
315.1778,51858.17
315.3598,51898.0
315.5419,51951.79
315.724,52005.52
315.9059,52030.17
316.088,52035.79
316.2699,52113.035
316.4519,52167.24
316.6338,52141.965
316.8157,52062.31
316.9977,52075.98
317.1795,52171.51
317.3614,52266.695
317.5432,52346.06
317.7251,52383.22
317.9069,52296.29
318.0887,52285.705
318.2704,52235.675
318.4522,52284.505
318.6339,52366.66
318.8156,52496.605
318.9973,52493.86
319.179,52559.66
319.3607,52651.32
319.5423,52722.85
319.7239,52740.22
319.9055,52710.115
320.0871,52749.22
320.2687,52781.415
320.4502,52784.535
320.6317,52731.42
320.8132,52805.66
320.9947,52877.965
321.1761,52931.01
321.3576,52957.61
321.5391,52967.995
321.7205,53015.845
321.9019,53052.07
322.0832,53051.765
322.2646,53055.94
322.4459,53067.38
322.6272,53064.1
322.8085,53074.34
322.9898,53103.765
323.1711,53086.54
323.3523,53083.445
323.5335,53054.205
323.7147,53199.055
323.8959,53387.08
324.0771,53479.405
324.2582,53494.565
324.4393,53533.595
324.6204,53598.45
324.8015,53648.23
324.9826,53761.885
325.1637,53894.745
325.3447,53901.635
325.5257,53901.075
325.7067,53884.73
325.8877,53759.765
326.0686,53727.56
326.2496,53789.38
326.4305,53785.23
326.6114,53830.37
326.7922,53874.645
326.9731,53924.885
327.1539,53947.795
327.3347,54026.67
327.5155,54105.895
327.6963,54246.575
327.8771,54290.755
328.0578,54206.095
328.2385,54060.79
328.4193,54077.655
328.5999,54112.545
328.7806,54092.895
328.9613,54126.57
329.1419,54106.02
329.3225,54146.1
329.5031,54123.255
329.6837,54109.05
329.8642,54094.38
330.0447,54103.76
330.2252,54079.275
330.4057,54041.885
330.5862,54058.075
330.7667,54086.59
330.9471,54161.6
331.1275,54337.825
331.3079,54423.55
331.4883,54539.63
331.6687,54474.865
331.849,54321.46
332.0293,54211.195
332.2096,54154.46
332.3899,54176.66
332.5702,54261.625
332.7504,54359.065
332.9306,54467.965
333.1108,54411.005
333.291,54327.34
333.4712,54334.625
333.6514,54407.755
333.8315,54404.03
334.0116,54403.36
334.1917,54489.64
334.3717,54556.01
334.5518,54591.95
334.7318,54518.965
334.9119,54511.235
335.0918,54561.335
335.2718,54615.4
335.4518,54636.7
335.6317,54702.995
335.8116,54771.255
335.9915,54695.44
336.1714,54584.22
336.3513,54570.055
336.5311,54620.855
336.7109,54742.7
336.8907,54766.7
337.0705,54602.725
337.2502,54439.17
337.43,54388.425
337.6097,54316.61
337.7894,54316.65
337.9691,54363.3
338.1488,54431.52
338.3284,54490.55
338.508,54626.11
338.6877,54745.93
338.8672,54752.905
339.0468,54676.39
339.2263,54684.715
339.4059,55144.57
339.5854,55331.14
339.7649,54934.575
339.9443,54762.84
340.1238,54691.805
340.3032,54680.485
340.4826,54701.17
340.662,54606.855
340.8414,54517.95
341.0207,54532.44
341.2001,54567.345
341.3794,54560.565
341.5587,54639.71
341.738,54700.4
341.9172,54717.065
342.0965,54684.42
342.2757,54578.38
342.4549,54420.12
342.6341,54438.01
342.8132,54516.83
342.9923,54714.385
343.1715,54916.48
343.3506,54831.475
343.5296,54634.785
343.7087,54558.715
343.8878,54493.64
344.0668,54494.5
344.2458,54510.57
344.4248,54413.72
344.6037,54383.855
344.7827,54434.265
344.9616,54410.74
345.1405,54408.355
345.3194,54419.79
345.4982,54348.925
345.6771,54297.35
345.8559,54304.88
346.0347,54303.565
346.2135,54269.93
346.3923,54252.6
346.571,54194.505
346.7498,54176.62
346.9285,54259.08
347.1071,54207.72
347.2859,54105.225
347.4645,54158.42
347.6431,54224.08
347.8217,54250.775
348.0003,54148.82
348.1789,54148.225
348.3574,54136.185
348.5359,54074.32
348.7145,53997.79
348.893,54029.765
349.0714,54037.07
349.2499,53922.455
349.4283,53825.55
349.6068,53718.82
349.7852,53678.475
349.9635,53723.495
350.1419,53716.11
350.3202,53671.54
350.4985,53561.71
350.6768,53484.165
350.8551,53438.275
351.0334,53444.005
351.2116,53413.8
351.3898,53404.52
351.568,53337.39
351.7462,53331.0
351.9243,53294.43
352.1025,53212.905
352.2806,53135.725
352.4587,53126.395
352.6368,53061.24
352.8148,52957.665
352.9929,52909.61
353.1709,52969.355
353.3489,52967.735
353.5268,52890.075
353.7048,52813.12
353.8828,52767.875
354.0607,52675.28
354.2386,52682.295
354.4165,52640.335
354.5943,52586.61
354.7722,52576.175
354.95,52658.905
355.1278,52649.435
355.3056,52520.52
355.4833,52347.415
355.6611,52203.56
355.8388,52106.46
356.0165,52065.98
356.1942,52099.685
356.3719,52164.175
356.5495,52135.885
356.7271,52081.105
356.9047,52026.115
357.0823,52036.61
357.2599,52070.67
357.4374,51978.625
357.6149,51835.225
357.7924,51718.305
357.9699,51733.6
358.1474,51662.105
358.3248,51549.295
358.5023,51519.9
358.6797,51381.77
358.8571,51316.99
359.0344,51237.495
359.2118,51175.155
359.3891,51155.34
359.5664,51022.335
359.7437,51015.2
359.9209,50999.05
360.0982,50813.39
360.2754,50669.435
360.4526,50736.76
360.6298,50708.45
360.807,50656.375
360.9841,50670.69
361.1613,50795.795
361.3383,51008.595
361.5154,51009.8
361.6925,51020.7
361.8695,50936.875
362.0466,50714.21
362.2236,50549.92
362.4005,50313.3
362.5775,50100.765
362.7545,49959.17
362.9314,49862.655
363.1083,50038.37
363.2852,50560.27
363.462,50369.985
363.6389,50195.57
363.8157,49953.115
363.9925,49694.47
364.1693,49526.72
364.346,49400.945
364.5228,49545.065
364.6996,49756.855
364.8762,49784.36
365.0529,49867.705
365.2296,50066.915
365.4062,49825.5
365.5829,49822.055
365.7595,49837.35
365.9361,49649.755
366.1126,49767.335
366.2892,51124.195
366.4657,52485.145
366.6422,52351.78
366.8186,51812.93
366.9951,51521.61
367.1716,51013.955
367.348,52114.155
367.5244,51869.3
367.7008,51084.92
367.8772,50464.84
368.0535,51074.825
368.2298,52800.975
368.4061,53665.74
368.5824,52443.965
368.7586,51980.63
368.9349,51303.765
369.1111,50082.86
369.2873,49438.535
369.4635,49376.175
369.6396,49160.545
369.8158,49296.19
369.9919,50120.955
370.168,51219.945
370.3441,50698.425
370.5202,49900.31
370.6962,49320.965
370.8722,48971.185
371.0482,48794.49
371.2242,49001.045
371.4002,49495.235
371.5761,49491.895
371.752,49291.315
371.9279,49424.745
372.1038,49469.53
372.2796,49246.335
372.4555,49220.985
372.6313,49136.49
372.8071,48902.78
372.9829,48938.08
373.1586,49356.335
373.3344,49101.035
373.5101,48839.31
373.6858,48771.19
373.8615,48630.8
374.0371,48887.345
374.2127,49180.14
374.3884,48827.59
374.564,48679.445
374.7395,48606.875
374.9151,48646.565
375.0906,49494.05
375.2661,49732.6
375.4416,49248.755
375.6171,49389.835
375.7925,49551.81
375.968,49488.315
376.1434,49257.74
376.3188,49311.89
376.4941,49332.195
376.6695,49396.08
376.8448,49634.985
377.0201,49967.36
377.1954,50098.21
377.3707,49922.425
377.5459,50353.135
377.7212,51125.77
377.8964,52064.95
378.0715,52040.825
378.2467,51853.065
378.4218,51205.945
378.597,50492.605
378.7721,50450.375
378.9472,50815.13
379.1222,52766.765
379.2973,52699.735
379.4723,53919.165
379.6473,57305.605
379.8223,56883.935
379.9972,54658.955
380.1722,53921.94
380.3471,53492.23
380.522,51582.29
380.6969,51014.095
380.8717,51195.045
381.0466,50655.115
381.2214,51570.875
381.3962,51561.61
381.571,51126.54
381.7457,50797.23
381.9204,51007.215
382.0952,50645.94
382.2699,51376.345
382.4445,51906.735
382.6192,52645.6
382.7938,53391.355
382.9685,53764.39
383.1431,52956.8
383.3176,51790.565
383.4922,51462.78
383.6667,51707.38
383.8412,51192.135
384.0157,51053.84
384.1902,51251.885
384.3646,50993.55
384.5391,51395.12
384.7134,52458.78
384.8878,54815.595
385.0622,55173.815
385.2365,53243.115
385.4109,52484.64
385.5852,52379.695
385.7594,54634.56
385.9337,57078.345
386.1079,58565.615
386.2822,60075.375
386.4564,58551.26
386.6306,56643.955
386.8047,57473.865
386.9789,58672.35
387.153,60446.205
387.3271,59532.925
387.5012,57624.635
387.6752,57801.225
387.8492,59136.145
388.0233,57547.63
388.1972,55550.335
388.3712,55367.74
388.5452,55585.905
388.7191,56745.435
388.893,59735.065
389.0669,57404.24
389.2408,53649.05
389.4146,52098.08
389.5884,51052.98
389.7623,50929.235
389.9361,50749.365
390.1098,50536.155
390.2835,50659.98
390.4573,50571.605
390.631,50585.34
390.8047,50908.765
390.9784,50931.09
391.152,50573.055
391.3256,50512.0
391.4992,50348.11
391.6728,50788.285
391.8464,51723.45
392.0199,51391.245
392.1934,50824.515
392.3669,51539.925
392.5403,52280.265
392.7138,53191.17
392.8873,53540.015
393.0607,52995.445
393.2341,53012.925
393.4074,52944.725
393.5808,52290.825
393.7542,52485.885
393.9274,52245.635
394.1007,52202.405
394.274,53678.355
394.4472,54725.445
394.6205,55953.12
394.7937,56869.185
394.9668,57117.26
395.14,55799.54
395.3131,53305.835
395.4863,52306.785
395.6594,52082.35
395.8325,51572.315
396.0055,52361.95
396.1786,53048.37
396.3516,53457.505
396.5246,52223.395
396.6975,51169.405
396.8705,52296.23
397.0434,53366.2
397.2163,52196.575
397.3892,51857.525
397.5621,52722.505
397.735,53810.565
397.9077,54657.725
398.0806,54345.525
398.2534,56728.895
398.4261,55875.15
398.5989,54760.35
398.7716,55070.9
398.9443,57541.38
399.117,60188.32
399.2896,60079.805
399.4623,56938.5
399.6349,56242.35
399.8075,55793.85
399.9801,53416.645
400.1526,52249.97
400.3252,51826.915
400.4977,52131.225
400.6702,52157.565
400.8427,50616.89
401.0151,50088.29
401.1875,49251.085
401.36,49062.7
401.5323,48449.85
401.7047,48213.5
401.877,48687.01
402.0494,49147.175
402.2216,49930.6
402.394,49771.58
402.5662,50550.48
402.7385,52708.475
402.9107,52108.075
403.0829,50787.285
403.2551,50205.61
403.4272,49945.295
403.5994,49699.045
403.7715,50095.355
403.9436,50342.455
404.1156,50398.58
