Timestamp,03/24/2024 19:25:28
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2902.255
218.2508,2966.015
218.442,3029.4
218.6332,3099.775
218.8244,3167.55
219.0156,3237.94
219.2067,3313.955
219.3979,3391.045
219.589,3469.53
219.7801,3550.425
219.9712,3635.14
220.1623,3721.98
220.3533,3814.57
220.5444,3907.51
220.7354,4000.33
220.9264,4097.98
221.1174,4205.135
221.3083,4308.715
221.4993,4411.02
221.6902,4513.485
221.8812,4628.19
222.0721,4744.42
222.263,4863.84
222.4538,4985.505
222.6447,5109.88
222.8355,5238.145
223.0264,5367.06
223.2172,5496.355
223.408,5633.05
223.5987,5772.41
223.7895,5915.6
223.9802,6062.16
224.1709,6205.285
224.3616,6363.955
224.5524,6517.105
224.743,6678.005
224.9337,6831.28
225.1243,7002.53
225.315,7167.935
225.5056,7330.155
225.6962,7503.88
225.8867,7679.55
226.0773,7856.435
226.2678,8036.44
226.4584,8220.51
226.6489,8406.87
226.8394,8587.515
227.0298,8783.355
227.2203,8986.59
227.4108,9201.065
227.6012,9402.755
227.7916,9602.155
227.982,9808.93
228.1723,10015.05
228.3627,10229.57
228.5531,10444.765
228.7434,10658.825
228.9337,10883.07
229.124,11116.53
229.3143,11346.71
229.5045,11591.21
229.6948,11840.765
229.885,12091.125
230.0752,12352.91
230.2654,12612.36
230.4556,12867.515
230.6457,13116.145
230.8358,13376.81
231.026,13632.09
231.2161,13888.45
231.4062,14154.68
231.5963,14411.405
231.7863,14677.585
231.9764,14966.37
232.1664,15257.4
232.3564,15554.06
232.5464,15839.265
232.7364,16136.24
232.9263,16414.6
233.1163,16715.295
233.3062,17024.305
233.4961,17357.3
233.686,17655.685
233.8758,17935.425
234.0657,18219.32
234.2555,18532.425
234.4454,18844.045
234.6352,19151.02
234.825,19457.525
235.0147,19750.64
235.2045,20058.77
235.3942,20361.57
235.5839,20668.485
235.7737,20969.445
235.9633,21267.02
236.153,21597.91
236.3427,21919.615
236.5323,22236.245
236.7219,22529.585
236.9115,22804.205
237.1011,23095.975
237.2907,23411.83
237.4803,23732.77
237.6698,24026.855
237.8593,24343.645
238.0488,24646.2
238.2383,24954.71
238.4278,25251.435
238.6172,25587.18
238.8066,25892.735
238.9961,26213.56
239.1855,26535.965
239.3748,26839.665
239.5642,27125.805
239.7536,27441.88
239.9429,27742.375
240.1322,28015.63
240.3215,28311.225
240.5108,28610.155
240.7001,28917.4
240.8893,29211.08
241.0786,29491.895
241.2677,29771.935
241.457,30088.225
241.6461,30327.09
241.8353,30582.13
242.0244,30827.79
242.2136,31085.58
242.4027,31348.67
242.5918,31600.815
242.7809,31832.775
242.9699,31974.61
243.159,32152.365
243.348,32474.54
243.537,32799.915
243.726,33067.255
243.915,33292.89
244.1039,33525.34
244.2929,33651.56
244.4818,33757.315
244.6707,34013.155
244.8596,34341.965
245.0485,34636.92
245.2373,34916.765
245.4262,35186.335
245.615,35411.48
245.8038,35596.86
245.9926,35830.55
246.1814,36041.365
246.3701,36045.445
246.5589,36121.495
246.7476,36369.71
246.9363,36683.19
247.1249,36943.025
247.3136,37197.65
247.5023,37421.525
247.6909,37668.915
247.8795,37883.505
248.0681,38109.995
248.2567,38327.74
248.4453,38527.76
248.6338,38704.93
248.8224,38743.81
249.0109,38671.46
249.1994,38848.28
249.3878,39132.56
249.5763,39376.77
249.7648,39587.84
249.9532,39787.53
250.1416,40036.01
250.33,40263.015
250.5183,40485.965
250.7067,40643.855
250.8951,40788.325
251.0834,40931.57
251.2717,41076.3
251.46,41195.38
251.6483,41304.195
251.8365,41342.515
252.0247,41290.08
252.213,41446.32
252.4012,41627.14
252.5894,41854.86
252.7775,41996.62
252.9657,42124.625
253.1538,42315.6
253.3419,42439.76
253.53,42527.95
253.7181,42633.61
253.9062,42739.42
254.0942,42845.05
254.2823,42910.635
254.4703,42985.875
254.6583,43068.93
254.8463,43150.58
255.0342,43174.165
255.2222,43203.62
255.4101,43182.88
255.598,43139.07
255.7859,43252.75
255.9738,43413.25
256.1616,43563.41
256.3495,43727.76
256.5373,43842.995
256.7251,44021.68
256.9129,44115.065
257.1006,44196.525
257.2884,44304.77
257.4761,44432.715
257.6638,44500.31
257.8515,44514.385
258.0392,44562.47
258.2269,44591.6
258.4146,44622.905
258.6022,44667.385
258.7898,44658.255
258.9774,44683.37
259.165,44744.95
259.3525,44794.645
259.5401,44811.16
259.7276,44887.85
259.9151,44955.2
260.1026,44989.72
260.2901,45062.16
260.4776,45117.06
260.665,45234.435
260.8524,45337.725
261.0398,45447.08
261.2272,45482.11
261.4146,45472.22
261.6019,45519.79
261.7893,45575.4
261.9766,45601.575
262.1639,45642.995
262.3512,45623.05
262.5384,45612.85
262.7257,45612.78
262.9129,45639.635
263.1001,45648.8
263.2873,45717.29
263.4745,45749.715
263.6617,45667.76
263.8488,45674.12
264.0359,45707.7
264.2231,45721.66
264.4101,45741.215
264.5972,45772.195
264.7842,45789.545
264.9713,45795.1
265.1583,45782.075
265.3453,45790.08
265.5323,45819.025
265.7193,45848.775
265.9062,45905.73
266.0931,45924.86
266.2801,45921.29
266.4669,45964.44
266.6538,46003.41
266.8407,46045.97
267.0276,46032.485
267.2143,45989.755
267.4012,46019.84
267.588,45943.76
267.7747,45938.605
267.9615,45947.73
268.1482,45930.195
268.3349,45947.31
268.5217,45928.34
268.7083,45871.8
268.895,45857.025
269.0817,45898.345
269.2682,45883.435
269.4549,45820.295
269.6415,45714.42
269.8281,45690.825
270.0146,45740.535
270.2012,45764.24
270.3877,45794.115
270.5742,45793.575
270.7607,45803.445
270.9472,45791.375
271.1336,45782.82
271.32,45757.155
271.5065,45724.795
271.6929,45717.06
271.8792,45752.865
272.0656,45759.005
272.252,45783.615
272.4383,45792.705
272.6246,45772.395
272.8109,45766.575
272.9972,45847.08
273.1835,45889.645
273.3697,45925.15
273.5559,45954.01
273.7421,45968.77
273.9283,45977.82
274.1145,45979.325
274.3007,45996.66
274.4868,46036.425
274.6729,46114.05
274.859,46138.565
275.0451,46149.85
275.2311,46062.63
275.4172,46101.82
275.6032,46148.125
275.7892,46211.1
275.9752,46231.61
276.1612,46284.095
276.3472,46250.875
276.5331,46251.705
276.719,46274.0
276.9049,46301.7
277.0908,46277.85
277.2767,46291.925
277.4625,46336.3
277.6484,46343.895
277.8342,46330.25
278.02,46362.795
278.2057,46430.945
278.3915,46513.335
278.5772,46543.925
278.763,46527.52
278.9487,46601.54
279.1343,46688.575
279.32,46700.04
279.5057,46669.57
279.6913,46585.89
279.877,46595.815
280.0625,46616.075
280.2481,46589.15
280.4337,46569.785
280.6192,46657.43
280.8048,46737.04
280.9903,46729.28
281.1758,46704.225
281.3612,46670.975
281.5467,46691.09
281.7321,46786.175
281.9175,46839.305
282.1029,46861.865
282.2884,46892.45
282.4737,46859.38
282.6591,46834.755
282.8444,46868.255
283.0297,46897.535
283.215,46934.2
283.4002,46963.115
283.5855,46936.045
283.7707,46865.21
283.956,46872.445
284.1412,46894.99
284.3264,46967.275
284.5115,47072.795
284.6967,47143.495
284.8818,47141.355
285.0669,47106.535
285.252,47158.12
285.4371,47218.03
285.6222,47207.315
285.8072,47215.845
285.9922,47233.115
286.1772,47312.55
286.3622,47388.7
286.5472,47382.71
286.7321,47370.085
286.9171,47462.42
287.102,47522.2
287.2869,47611.185
287.4717,47744.945
287.6566,47790.82
287.8415,47843.04
288.0263,47874.145
288.2111,47821.405
288.3959,47788.865
288.5806,47830.535
288.7654,47905.895
288.9501,48077.22
289.1348,48149.06
289.3195,48194.945
289.5042,48275.175
289.6889,48384.375
289.8735,48350.105
290.0581,48373.37
290.2428,48344.82
290.4273,48406.195
290.6119,48519.25
290.7965,48572.075
290.981,48635.31
291.1655,48673.685
291.35,48611.61
291.5345,48597.4
291.719,48670.105
291.9034,48742.505
292.0878,48881.655
292.2722,48933.965
292.4566,48944.63
292.641,49030.425
292.8253,49082.035
293.0096,49103.165
293.194,49193.165
293.3783,49247.805
293.5626,49342.61
293.7468,49419.185
293.9311,49492.205
294.1153,49472.595
294.2995,49388.9
294.4837,49359.475
294.6678,49349.485
294.852,49377.965
295.0361,49467.52
295.2202,49556.25
295.4043,49655.845
295.5884,49707.02
295.7725,49759.01
295.9565,49804.065
296.1405,49766.2
296.3246,49800.21
296.5085,49940.205
296.6925,50074.23
296.8764,50130.755
297.0603,50163.39
297.2443,50189.65
297.4282,50201.37
297.612,50184.8
297.7959,50199.04
297.9797,50240.0
298.1635,50230.56
298.3474,50392.675
298.5311,50510.145
298.7149,50493.325
298.8987,50456.975
299.0823,50485.705
299.2661,50459.005
299.4498,50381.05
299.6334,50459.475
299.8171,50546.95
300.0007,50586.665
300.1843,50648.355
300.368,50685.995
300.5515,50707.37
300.7351,50745.465
300.9186,50792.095
301.1021,50801.87
301.2857,50868.005
301.4691,50919.205
301.6526,51010.295
301.8361,51020.24
302.0195,51024.465
302.2029,51062.715
302.3863,51131.82
302.5697,51120.175
302.753,51205.87
302.9364,51317.02
303.1197,51451.015
303.303,51483.75
303.4863,51468.34
303.6696,51395.22
303.8528,51361.37
304.036,51390.445
304.2192,51481.41
304.4024,51532.68
304.5856,51515.37
304.7688,51571.74
304.9519,51636.625
305.135,51664.525
305.3181,51691.9
305.5012,51723.3
305.6842,51806.125
305.8673,51864.75
306.0504,51850.67
306.2333,51780.275
306.4163,51817.09
306.5993,51834.265
306.7822,51899.305
306.9652,51964.825
307.1481,51960.005
307.331,51973.225
307.5139,51983.88
307.6967,51978.965
307.8796,52003.99
308.0624,52055.635
308.2452,52034.815
308.428,52030.58
308.6107,52076.23
308.7935,52081.05
308.9762,52106.075
309.1589,52154.42
309.3416,52178.305
309.5243,52190.57
309.7069,52225.205
309.8896,52227.81
310.0721,52242.71
310.2548,52289.335
310.4373,52338.055
310.6199,52411.81
310.8024,52409.425
310.985,52464.075
311.1674,52422.21
311.3499,52365.715
311.5324,52420.095
311.7148,52539.335
311.8973,52527.195
312.0797,52557.005
312.2621,52616.03
312.4445,52587.525
312.6268,52581.055
312.8091,52635.375
312.9915,52597.145
313.1738,52592.885
313.356,52567.755
313.5383,52545.595
313.7206,52587.925
313.9027,52553.97
314.085,52576.17
314.2672,52616.505
314.4493,52683.05
314.6314,52755.825
314.8136,52818.235
314.9957,52789.01
315.1778,52748.995
315.3598,52783.625
315.5419,52842.485
315.724,52882.935
315.9059,52892.385
316.088,52900.97
316.2699,52985.075
316.4519,53037.06
316.6338,52995.92
316.8157,52903.995
316.9977,52911.565
317.1795,53005.85
317.3614,53099.445
317.5432,53175.07
317.7251,53217.975
317.9069,53109.97
318.0887,53083.53
318.2704,53030.61
318.4522,53070.92
318.6339,53146.615
318.8156,53288.55
318.9973,53279.38
319.179,53345.885
319.3607,53422.195
319.5423,53484.69
319.7239,53501.11
319.9055,53477.15
320.0871,53512.025
320.2687,53537.255
320.4502,53530.34
320.6317,53462.62
320.8132,53539.33
320.9947,53604.71
321.1761,53668.755
321.3576,53681.475
321.5391,53684.125
321.7205,53731.635
321.9019,53758.13
322.0832,53745.035
322.2646,53736.94
322.4459,53748.95
322.6272,53748.235
322.8085,53754.705
322.9898,53773.765
323.1711,53749.22
323.3523,53745.125
323.5335,53731.32
323.7147,53870.81
323.8959,54059.14
324.0771,54127.96
324.2582,54136.1
324.4393,54165.745
324.6204,54224.23
324.8015,54259.78
324.9826,54360.975
325.1637,54505.32
325.3447,54503.125
325.5257,54501.43
325.7067,54474.81
325.8877,54324.11
326.0686,54261.835
326.2496,54322.245
326.4305,54304.925
326.6114,54362.19
326.7922,54429.485
326.9731,54494.52
327.1539,54532.595
327.3347,54617.72
327.5155,54683.885
327.6963,54811.26
327.8771,54833.51
328.0578,54722.775
328.2385,54554.775
328.4193,54566.275
328.5999,54597.675
328.7806,54587.04
328.9613,54627.74
329.1419,54618.16
329.3225,54675.75
329.5031,54647.985
329.6837,54625.225
329.8642,54592.375
330.0447,54575.84
330.2252,54557.2
330.4057,54519.45
330.5862,54532.945
330.7667,54563.55
330.9471,54606.745
331.1275,54732.595
331.3079,54792.37
331.4883,54944.425
331.6687,54913.085
331.849,54695.595
332.0293,54582.515
332.2096,54541.895
332.3899,54580.91
332.5702,54670.275
332.7504,54757.835
332.9306,54858.035
333.1108,54803.12
333.291,54697.875
333.4712,54699.325
333.6514,54749.805
333.8315,54739.69
334.0116,54738.815
334.1917,54824.175
334.3717,54900.87
334.5518,54930.2
334.7318,54847.625
334.9119,54826.5
335.0918,54875.76
335.2718,54930.62
335.4518,54949.94
335.6317,54992.33
335.8116,55097.13
335.9915,55029.835
336.1714,54869.58
336.3513,54839.155
336.5311,54885.385
336.7109,55002.885
336.8907,55053.56
337.0705,54870.025
337.2502,54678.335
337.43,54616.275
337.6097,54543.21
337.7894,54540.99
337.9691,54582.535
338.1488,54640.395
338.3284,54692.765
338.508,54827.1
338.6877,54969.68
338.8672,54977.155
339.0468,54902.99
339.2263,54850.59
339.4059,55244.225
339.5854,55682.235
339.7649,55177.165
339.9443,54900.295
340.1238,54810.09
340.3032,54831.09
340.4826,54859.695
340.662,54748.5
340.8414,54647.765
341.0207,54676.185
341.2001,54709.35
341.3794,54702.975
341.5587,54785.67
341.738,54827.02
341.9172,54840.64
342.0965,54822.255
342.2757,54694.145
342.4549,54518.93
342.6341,54538.66
342.8132,54591.8
342.9923,54799.95
343.1715,55004.91
343.3506,54999.89
343.5296,54711.935
343.7087,54600.31
343.8878,54548.345
344.0668,54552.705
344.2458,54557.71
344.4248,54465.35
344.6037,54439.24
344.7827,54480.94
344.9616,54451.66
345.1405,54457.735
345.3194,54472.365
345.4982,54390.765
345.6771,54323.75
345.8559,54322.87
346.0347,54334.23
346.2135,54296.015
346.3923,54270.25
346.571,54207.73
346.7498,54176.67
346.9285,54261.485
347.1071,54199.37
347.2859,54099.965
347.4645,54165.58
347.6431,54229.855
347.8217,54234.515
348.0003,54138.475
348.1789,54124.425
348.3574,54111.885
348.5359,54041.43
348.7145,53953.46
348.893,53994.13
349.0714,54010.185
349.2499,53884.46
349.4283,53782.225
349.6068,53676.92
349.7852,53642.835
349.9635,53677.06
350.1419,53652.62
350.3202,53595.865
350.4985,53494.125
350.6768,53410.675
350.8551,53353.48
351.0334,53352.43
351.2116,53320.34
351.3898,53339.73
351.568,53249.945
351.7462,53243.725
351.9243,53207.25
352.1025,53122.215
352.2806,53042.79
352.4587,53020.065
352.6368,52955.955
352.8148,52860.725
352.9929,52793.235
353.1709,52847.77
353.3489,52847.355
353.5268,52765.985
353.7048,52693.385
353.8828,52641.785
354.0607,52552.735
354.2386,52552.46
354.4165,52502.455
354.5943,52455.83
354.7722,52455.915
354.95,52546.04
355.1278,52550.075
355.3056,52417.59
355.4833,52230.83
355.6611,52056.36
355.8388,51935.04
356.0165,51892.785
356.1942,51940.105
356.3719,52026.26
356.5495,51986.43
356.7271,51927.2
356.9047,51892.755
357.0823,51896.765
357.2599,51919.215
357.4374,51843.905
357.6149,51686.4
357.7924,51547.855
357.9699,51558.19
358.1474,51515.595
358.3248,51376.585
358.5023,51340.32
358.6797,51210.45
358.8571,51142.935
359.0344,51076.295
359.2118,50972.68
359.3891,51001.305
359.5664,50858.145
359.7437,50825.53
359.9209,50794.945
360.0982,50660.225
360.2754,50465.435
360.4526,50536.33
360.6298,50508.68
360.807,50461.325
360.9841,50450.77
361.1613,50536.965
361.3383,50894.2
361.5154,50831.125
361.6925,50884.615
361.8695,50743.125
362.0466,50566.105
362.2236,50314.83
362.4005,50116.345
362.5775,49852.42
362.7545,49739.365
362.9314,49611.12
363.1083,49732.605
363.2852,50358.685
363.462,50305.275
363.6389,50023.51
363.8157,49716.385
363.9925,49413.865
364.1693,49272.305
364.346,49153.725
364.5228,49269.32
364.6996,49560.61
364.8762,49570.845
365.0529,49655.51
365.2296,49894.175
365.4062,49670.57
365.5829,49584.76
365.7595,49567.415
365.9361,49479.01
366.1126,49380.225
366.2892,50683.265
366.4657,52382.05
366.6422,52718.365
366.8186,51573.77
366.9951,51364.07
367.1716,50572.215
367.348,51643.13
367.5244,52069.195
367.7008,50966.875
367.8772,50191.385
368.0535,50287.28
368.2298,52524.81
368.4061,53871.585
368.5824,52731.145
368.7586,51659.59
368.9349,51020.345
369.1111,49779.205
369.2873,49026.78
369.4635,48948.995
369.6396,48869.16
369.8158,48952.85
369.9919,49745.68
370.168,51036.515
370.3441,50879.66
370.5202,49718.88
370.6962,48928.52
370.8722,48515.87
371.0482,48453.77
371.2242,48663.83
371.4002,49232.06
371.5761,49362.09
371.752,48998.0
371.9279,49083.19
372.1038,49179.82
372.2796,48999.15
372.4555,48907.275
372.6313,48884.79
372.8071,48599.245
372.9829,48531.055
373.1586,48975.05
373.3344,48969.7
373.5101,48519.845
373.6858,48451.385
373.8615,48228.155
374.0371,48456.72
374.2127,48953.47
374.3884,48633.295
374.564,48359.865
374.7395,48221.94
374.9151,48233.005
375.0906,49021.1
375.2661,49749.84
375.4416,49027.835
375.6171,49000.385
375.7925,49145.585
375.968,49221.89
376.1434,48991.11
376.3188,48970.835
376.4941,48942.275
376.6695,49061.195
376.8448,49287.0
377.0201,49647.525
377.1954,49945.89
377.3707,49577.265
377.5459,49918.255
377.7212,50666.11
377.8964,51849.245
378.0715,52059.415
378.2467,51682.86
378.4218,51009.015
378.597,49998.29
378.7721,50007.67
378.9472,50162.41
379.1222,52494.395
379.2973,52812.38
379.4723,53471.3
379.6473,56844.865
379.8223,57767.415
379.9972,54811.39
380.1722,53265.16
380.3471,53037.93
380.522,51187.03
380.6969,50346.89
380.8717,50677.285
381.0466,50278.885
381.2214,51021.605
381.3962,51524.35
381.571,50831.41
381.7457,50393.05
381.9204,50518.09
382.0952,50270.78
382.2699,50782.145
382.4445,51619.385
382.6192,52343.1
382.7938,53078.66
382.9685,53746.695
383.1431,52901.6
383.3176,51465.725
383.4922,50670.405
383.6667,51180.175
383.8412,50879.77
384.0157,50579.935
384.1902,50826.0
384.3646,50641.8
384.5391,50757.295
384.7134,51897.42
384.8878,54225.6
385.0622,55594.31
385.2365,53349.21
385.4109,51797.385
385.5852,51457.5
385.7594,53401.705
385.9337,57134.82
386.1079,58597.045
386.2822,60171.815
386.4564,59339.275
386.6306,55819.205
386.8047,56535.505
386.9789,57960.985
387.153,60252.36
387.3271,60368.865
387.5012,57239.025
387.6752,56983.2
387.8492,58466.595
388.0233,58135.32
388.1972,55099.665
388.3712,54646.105
388.5452,54729.455
388.7191,56076.39
388.893,59539.9
389.0669,58628.195
389.2408,53395.76
389.4146,51072.03
389.5884,49822.87
389.7623,50086.035
389.9361,50498.975
390.1098,50163.73
390.2835,50233.685
390.4573,50081.275
390.631,50115.955
390.8047,50437.865
390.9784,50672.705
391.152,50171.115
391.3256,50042.085
391.4992,49885.0
391.6728,50142.9
391.8464,51421.44
392.0199,51297.585
392.1934,50410.87
392.3669,50782.02
392.5403,51767.56
392.7138,52775.465
392.8873,53589.88
393.0607,52814.14
393.2341,52482.485
393.4074,52639.26
393.5808,51886.725
393.7542,51942.505
393.9274,52107.035
394.1007,51482.68
394.274,53331.48
394.4472,54325.985
394.6205,55869.695
394.7937,56924.08
394.9668,57157.995
395.14,56117.435
395.3131,53046.28
395.4863,51393.04
395.6594,51376.1
395.8325,51116.56
396.0055,52092.665
396.1786,52770.565
396.3516,53627.305
396.5246,52251.605
396.6975,50836.405
396.8705,51242.41
397.0434,53527.95
397.2163,52250.01
397.3892,51628.66
397.5621,52126.185
397.735,53507.23
397.9077,54771.57
398.0806,54474.4
398.2534,56280.485
398.4261,56710.335
398.5989,54356.655
398.7716,55120.645
398.9443,56469.785
399.117,60730.66
399.2896,61219.935
399.4623,57836.545
399.6349,55356.97
399.8075,55629.45
399.9801,53148.145
400.1526,52120.06
400.3252,51409.87
400.4977,51591.045
400.6702,52558.385
400.8427,50563.115
401.0151,49981.565
401.1875,48881.175
401.36,48737.41
401.5323,48442.2
401.7047,47981.56
401.877,48517.335
402.0494,48953.08
402.2216,49997.76
402.394,49892.58
402.5662,50166.925
402.7385,52959.155
402.9107,52653.03
403.0829,50909.285
403.2551,50105.165
403.4272,49447.495
403.5994,49624.125
403.7715,49960.015
403.9436,50648.33
404.1156,50425.08
