Timestamp,03/24/2024 09:16:30
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2739.455
218.2508,2798.94
218.442,2856.675
218.6332,2921.68
218.8244,2982.125
219.0156,3050.955
219.2067,3120.02
219.3979,3189.89
219.589,3261.965
219.7801,3338.89
219.9712,3414.55
220.1623,3493.91
220.3533,3579.28
220.5444,3665.09
220.7354,3753.125
220.9264,3841.535
221.1174,3937.5
221.3083,4036.725
221.4993,4129.845
221.6902,4227.745
221.8812,4333.48
222.0721,4438.04
222.263,4545.415
222.4538,4660.255
222.6447,4775.35
222.8355,4894.76
223.0264,5012.71
223.2172,5136.07
223.408,5262.325
223.5987,5391.34
223.7895,5522.455
223.9802,5659.915
224.1709,5793.415
224.3616,5939.77
224.5524,6082.795
224.743,6231.21
224.9337,6374.795
225.1243,6534.655
225.315,6687.395
225.5056,6838.5
225.6962,7000.9
225.8867,7169.28
226.0773,7332.565
226.2678,7500.735
226.4584,7669.25
226.6489,7845.85
226.8394,8015.205
227.0298,8195.895
227.2203,8386.1
227.4108,8581.83
227.6012,8774.14
227.7916,8961.63
227.982,9155.625
228.1723,9346.245
228.3627,9554.1
228.5531,9750.585
228.7434,9951.215
228.9337,10160.765
229.124,10374.575
229.3143,10592.575
229.5045,10830.66
229.6948,11056.35
229.885,11297.83
230.0752,11540.715
230.2654,11781.475
230.4556,12017.525
230.6457,12259.95
230.8358,12500.085
231.026,12739.245
231.2161,12985.165
231.4062,13232.205
231.5963,13476.65
231.7863,13730.315
231.9764,14002.07
232.1664,14274.845
232.3564,14555.44
232.5464,14825.22
232.7364,15101.945
232.9263,15367.275
233.1163,15656.98
233.3062,15946.435
233.4961,16256.69
233.686,16540.955
233.8758,16805.115
234.0657,17072.92
234.2555,17371.55
234.4454,17671.73
234.6352,17959.85
234.825,18251.79
235.0147,18535.89
235.2045,18826.58
235.3942,19109.935
235.5839,19406.0
235.7737,19694.285
235.9633,19979.035
236.153,20296.905
236.3427,20599.895
236.5323,20897.895
236.7219,21189.65
236.9115,21448.155
237.1011,21729.52
237.2907,22029.52
237.4803,22336.59
237.6698,22626.245
237.8593,22921.225
238.0488,23219.025
238.2383,23514.33
238.4278,23807.745
238.6172,24131.1
238.8066,24423.74
238.9961,24727.21
239.1855,25045.16
239.3748,25338.85
239.5642,25616.515
239.7536,25916.945
239.9429,26208.84
240.1322,26471.22
240.3215,26759.55
240.5108,27045.83
240.7001,27344.7
240.8893,27633.22
241.0786,27908.135
241.2677,28178.995
241.457,28480.495
241.6461,28712.595
241.8353,28957.79
242.0244,29206.005
242.2136,29449.94
242.4027,29709.505
242.5918,29954.14
242.7809,30163.66
242.9699,30314.025
243.159,30510.9
243.348,30810.13
243.537,31115.845
243.726,31377.77
243.915,31597.965
244.1039,31804.365
244.2929,31927.785
244.4818,32069.805
244.6707,32315.29
244.8596,32622.44
245.0485,32905.135
245.2373,33181.22
245.4262,33438.79
245.615,33668.82
245.8038,33858.515
245.9926,34081.43
246.1814,34245.63
246.3701,34283.93
246.5589,34391.025
246.7476,34613.23
246.9363,34917.455
247.1249,35172.695
247.3136,35417.795
247.5023,35645.515
247.6909,35883.075
247.8795,36093.155
248.0681,36311.59
248.2567,36527.775
248.4453,36720.735
248.6338,36884.83
248.8224,36911.86
249.0109,36901.815
249.1994,37072.315
249.3878,37325.37
249.5763,37568.485
249.7648,37775.335
249.9532,37979.285
250.1416,38218.53
250.33,38453.405
250.5183,38660.5
250.7067,38822.13
250.8951,38970.15
251.0834,39111.18
251.2717,39243.305
251.46,39362.85
251.6483,39469.38
251.8365,39502.365
252.0247,39492.485
252.213,39653.45
252.4012,39805.44
252.5894,40031.115
252.7775,40186.975
252.9657,40315.885
253.1538,40500.875
253.3419,40633.265
253.53,40718.24
253.7181,40841.485
253.9062,40945.31
254.0942,41041.19
254.2823,41116.085
254.4703,41191.24
254.6583,41275.115
254.8463,41356.445
255.0342,41387.105
255.2222,41415.15
255.4101,41400.18
255.598,41393.655
255.7859,41501.795
255.9738,41653.38
256.1616,41806.12
256.3495,41970.65
256.5373,42091.815
256.7251,42264.055
256.9129,42359.16
257.1006,42449.79
257.2884,42563.145
257.4761,42683.6
257.6638,42756.52
257.8515,42779.65
258.0392,42838.71
258.2269,42870.2
258.4146,42898.355
258.6022,42953.02
258.7898,42951.8
258.9774,42988.445
259.165,43044.855
259.3525,43085.39
259.5401,43123.96
259.7276,43194.82
259.9151,43256.04
260.1026,43307.98
260.2901,43374.515
260.4776,43445.17
260.665,43565.29
260.8524,43667.055
261.0398,43785.535
261.2272,43813.735
261.4146,43808.38
261.6019,43862.91
261.7893,43908.36
261.9766,43945.435
262.1639,44001.515
262.3512,43985.085
262.5384,43989.68
262.7257,43987.665
262.9129,44016.545
263.1001,44035.1
263.2873,44102.74
263.4745,44136.355
263.6617,44067.21
263.8488,44089.35
264.0359,44125.85
264.2231,44135.485
264.4101,44158.68
264.5972,44199.095
264.7842,44227.425
264.9713,44237.335
265.1583,44231.13
265.3453,44244.355
265.5323,44278.52
265.7193,44311.255
265.9062,44370.87
266.0931,44387.77
266.2801,44386.92
266.4669,44436.44
266.6538,44481.495
266.8407,44516.895
267.0276,44502.19
267.2143,44472.6
267.4012,44510.935
267.588,44446.65
267.7747,44442.515
267.9615,44455.255
268.1482,44447.465
268.3349,44462.135
268.5217,44447.56
268.7083,44399.87
268.895,44400.335
269.0817,44434.995
269.2682,44413.655
269.4549,44371.76
269.6415,44284.235
269.8281,44276.195
270.0146,44315.455
270.2012,44339.215
270.3877,44367.955
270.5742,44366.405
270.7607,44371.23
270.9472,44375.725
271.1336,44366.53
271.32,44344.98
271.5065,44320.57
271.6929,44320.835
271.8792,44363.695
272.0656,44364.505
272.252,44389.935
272.4383,44404.69
272.6246,44390.825
272.8109,44381.37
272.9972,44463.39
273.1835,44508.845
273.3697,44552.6
273.5559,44575.35
273.7421,44600.475
273.9283,44610.895
274.1145,44620.725
274.3007,44640.7
274.4868,44672.63
274.6729,44758.095
274.859,44781.645
275.0451,44800.285
275.2311,44719.135
275.4172,44761.535
275.6032,44804.31
275.7892,44869.825
275.9752,44886.295
276.1612,44944.125
276.3472,44923.595
276.5331,44931.38
276.719,44945.735
276.9049,44973.655
277.0908,44963.315
277.2767,44973.955
277.4625,45015.18
277.6484,45032.24
277.8342,45023.62
278.02,45051.6
278.2057,45112.36
278.3915,45199.545
278.5772,45227.925
278.763,45216.835
278.9487,45295.825
279.1343,45371.765
279.32,45386.475
279.5057,45361.625
279.6913,45278.935
279.877,45287.435
280.0625,45307.485
280.2481,45289.02
280.4337,45277.26
280.6192,45364.325
280.8048,45443.71
280.9903,45434.36
281.1758,45418.72
281.3612,45390.735
281.5467,45407.54
281.7321,45492.235
281.9175,45545.53
282.1029,45572.31
282.2884,45606.155
282.4737,45579.145
282.6591,45559.565
282.8444,45590.63
283.0297,45615.305
283.215,45656.01
283.4002,45688.39
283.5855,45675.86
283.7707,45615.14
283.956,45622.205
284.1412,45647.115
284.3264,45721.695
284.5115,45817.85
284.6967,45887.875
284.8818,45886.46
285.0669,45859.835
285.252,45906.67
285.4371,45966.875
285.6222,45961.775
285.8072,45968.46
285.9922,45993.76
286.1772,46066.775
286.3622,46143.43
286.5472,46146.45
286.7321,46126.37
286.9171,46222.6
287.102,46278.545
287.2869,46366.575
287.4717,46486.105
287.6566,46544.06
287.8415,46591.95
288.0263,46631.015
288.2111,46588.97
288.3959,46561.025
288.5806,46610.455
288.7654,46674.945
288.9501,46830.695
289.1348,46920.805
289.3195,46973.315
289.5042,47044.395
289.6889,47152.015
289.8735,47127.53
290.0581,47149.02
290.2428,47129.34
290.4273,47190.77
290.6119,47299.165
290.7965,47354.81
290.981,47425.01
291.1655,47474.77
291.35,47416.815
291.5345,47406.8
291.719,47467.845
291.9034,47543.35
292.0878,47684.7
292.2722,47735.975
292.4566,47742.4
292.641,47828.42
292.8253,47885.535
293.0096,47916.275
293.194,48001.68
293.3783,48059.68
293.5626,48150.125
293.7468,48234.65
293.9311,48302.955
294.1153,48292.515
294.2995,48220.025
294.4837,48195.64
294.6678,48188.105
294.852,48220.335
295.0361,48308.1
295.2202,48391.105
295.4043,48499.555
295.5884,48546.445
295.7725,48599.005
295.9565,48656.57
296.1405,48625.245
296.3246,48654.15
296.5085,48793.26
296.6925,48926.95
296.8764,48981.335
297.0603,49019.07
297.2443,49060.395
297.4282,49060.13
297.612,49061.4
297.7959,49079.01
297.9797,49121.58
298.1635,49119.035
298.3474,49262.575
298.5311,49383.2
298.7149,49386.615
298.8987,49353.32
299.0823,49381.145
299.2661,49358.04
299.4498,49287.935
299.6334,49349.26
299.8171,49443.895
300.0007,49492.46
300.1843,49559.5
300.368,49606.385
300.5515,49631.605
300.7351,49665.785
300.9186,49704.21
301.1021,49713.33
301.2857,49771.13
301.4691,49823.57
301.6526,49922.895
301.8361,49930.495
302.0195,49940.305
302.2029,49987.15
302.3863,50060.26
302.5697,50061.09
302.753,50147.945
302.9364,50255.565
303.1197,50374.78
303.303,50422.19
303.4863,50417.33
303.6696,50352.655
303.8528,50329.48
304.036,50355.445
304.2192,50444.25
304.4024,50497.885
304.5856,50482.08
304.7688,50535.86
304.9519,50603.55
305.135,50633.75
305.3181,50668.55
305.5012,50714.165
305.6842,50799.83
305.8673,50851.18
306.0504,50841.12
306.2333,50784.54
306.4163,50830.4
306.5993,50839.76
306.7822,50910.8
306.9652,50975.8
307.1481,50974.415
307.331,50990.145
307.5139,51009.965
307.6967,51011.205
307.8796,51036.175
308.0624,51081.615
308.2452,51061.95
308.428,51075.98
308.6107,51136.07
308.7935,51135.175
308.9762,51148.07
309.1589,51201.495
309.3416,51233.29
309.5243,51261.95
309.7069,51296.2
309.8896,51295.54
310.0721,51324.735
310.2548,51370.73
310.4373,51419.865
310.6199,51515.125
310.8024,51526.985
310.985,51555.095
311.1674,51519.345
311.3499,51479.62
311.5324,51544.15
311.7148,51661.315
311.8973,51648.975
312.0797,51685.915
312.2621,51728.165
312.4445,51713.36
312.6268,51710.94
312.8091,51780.03
312.9915,51735.885
313.1738,51751.125
313.356,51735.475
313.5383,51698.45
313.7206,51748.44
313.9027,51722.155
314.085,51755.045
314.2672,51801.52
314.4493,51843.475
314.6314,51915.595
314.8136,51994.72
314.9957,51971.655
315.1778,51939.695
315.3598,51975.32
315.5419,52024.75
315.724,52085.34
315.9059,52098.79
316.088,52108.765
316.2699,52189.13
316.4519,52242.81
316.6338,52230.625
316.8157,52138.375
316.9977,52159.96
317.1795,52256.585
317.3614,52346.895
317.5432,52430.91
317.7251,52456.2
317.9069,52353.635
318.0887,52350.47
318.2704,52308.63
318.4522,52362.735
318.6339,52440.535
318.8156,52576.835
318.9973,52575.69
319.179,52634.265
319.3607,52716.45
319.5423,52790.795
319.7239,52796.505
319.9055,52783.625
320.0871,52812.12
320.2687,52852.335
320.4502,52857.34
320.6317,52806.8
320.8132,52874.6
320.9947,52944.215
321.1761,52994.05
321.3576,53022.52
321.5391,53027.745
321.7205,53074.87
321.9019,53115.03
322.0832,53105.39
322.2646,53116.27
322.4459,53124.01
322.6272,53122.935
322.8085,53124.495
322.9898,53150.025
323.1711,53135.915
323.3523,53138.895
323.5335,53098.985
323.7147,53245.535
323.8959,53444.435
324.0771,53525.23
324.2582,53549.76
324.4393,53584.785
324.6204,53647.535
324.8015,53688.495
324.9826,53805.355
325.1637,53941.87
325.3447,53953.105
325.5257,53963.395
325.7067,53947.68
325.8877,53831.04
326.0686,53804.355
326.2496,53859.26
326.4305,53847.085
326.6114,53906.245
326.7922,53951.455
326.9731,53997.57
327.1539,54021.415
327.3347,54082.975
327.5155,54160.61
327.6963,54290.825
327.8771,54337.97
328.0578,54242.36
328.2385,54111.445
328.4193,54142.48
328.5999,54163.565
328.7806,54146.665
328.9613,54188.25
329.1419,54179.805
329.3225,54205.31
329.5031,54180.18
329.6837,54175.21
329.8642,54153.215
330.0447,54174.92
330.2252,54138.85
330.4057,54080.74
330.5862,54087.635
330.7667,54120.49
330.9471,54195.1
331.1275,54377.715
331.3079,54462.215
331.4883,54586.61
331.6687,54521.235
331.849,54381.2
332.0293,54273.165
332.2096,54194.72
332.3899,54224.565
332.5702,54306.265
332.7504,54394.835
332.9306,54490.325
333.1108,54438.795
333.291,54359.205
333.4712,54352.08
333.6514,54426.615
333.8315,54426.18
334.0116,54437.275
334.1917,54517.905
334.3717,54586.215
334.5518,54622.265
334.7318,54553.82
334.9119,54540.385
335.0918,54594.255
335.2718,54652.96
335.4518,54670.135
335.6317,54736.23
335.8116,54785.69
335.9915,54698.13
336.1714,54587.425
336.3513,54588.385
336.5311,54627.765
336.7109,54749.61
336.8907,54752.025
337.0705,54593.02
337.2502,54437.335
337.43,54392.47
337.6097,54332.9
337.7894,54330.685
337.9691,54375.93
338.1488,54436.07
338.3284,54495.325
338.508,54635.23
338.6877,54760.105
338.8672,54762.66
339.0468,54685.115
339.2263,54695.79
339.4059,55150.055
339.5854,55299.895
339.7649,54935.535
339.9443,54785.455
340.1238,54713.155
340.3032,54687.215
340.4826,54702.265
340.662,54603.7
340.8414,54509.59
341.0207,54532.12
341.2001,54560.38
341.3794,54552.365
341.5587,54627.3
341.738,54683.435
341.9172,54707.355
342.0965,54680.945
342.2757,54551.165
342.4549,54408.265
342.6341,54438.185
342.8132,54524.475
342.9923,54714.91
343.1715,54900.81
343.3506,54808.0
343.5296,54624.03
343.7087,54549.56
343.8878,54478.825
344.0668,54454.025
344.2458,54464.855
344.4248,54361.37
344.6037,54343.195
344.7827,54396.505
344.9616,54385.525
345.1405,54393.005
345.3194,54399.79
345.4982,54340.04
345.6771,54279.16
345.8559,54271.435
346.0347,54268.68
346.2135,54243.795
346.3923,54227.685
346.571,54166.09
346.7498,54149.225
346.9285,54241.825
347.1071,54179.325
347.2859,54068.585
347.4645,54122.02
347.6431,54181.485
347.8217,54211.545
348.0003,54116.8
348.1789,54116.67
348.3574,54100.61
348.5359,54033.995
348.7145,53963.32
348.893,53979.655
349.0714,53978.44
349.2499,53870.225
349.4283,53776.525
349.6068,53659.56
349.7852,53639.175
349.9635,53685.34
350.1419,53674.61
350.3202,53646.605
350.4985,53539.3
350.6768,53458.88
350.8551,53412.895
351.0334,53405.335
351.2116,53361.86
351.3898,53344.87
351.568,53277.98
351.7462,53291.88
351.9243,53252.745
352.1025,53167.925
352.2806,53084.155
352.4587,53062.305
352.6368,52993.35
352.8148,52897.29
352.9929,52866.065
353.1709,52919.87
353.3489,52928.945
353.5268,52847.8
353.7048,52767.85
353.8828,52733.415
354.0607,52635.97
354.2386,52640.81
354.4165,52604.745
354.5943,52552.49
354.7722,52545.195
354.95,52622.97
355.1278,52605.335
355.3056,52478.875
355.4833,52299.415
355.6611,52155.795
355.8388,52057.61
356.0165,52027.065
356.1942,52053.195
356.3719,52113.115
356.5495,52060.79
356.7271,52008.485
356.9047,51945.34
357.0823,51946.105
357.2599,51980.185
357.4374,51901.05
357.6149,51764.82
357.7924,51644.945
357.9699,51641.36
358.1474,51557.47
358.3248,51453.2
358.5023,51411.83
358.6797,51273.755
358.8571,51221.27
359.0344,51164.38
359.2118,51105.81
359.3891,51070.49
359.5664,50960.905
359.7437,50969.2
359.9209,50953.08
360.0982,50756.62
360.2754,50605.715
360.4526,50666.1
360.6298,50633.175
360.807,50579.315
360.9841,50593.69
361.1613,50729.915
361.3383,50920.59
361.5154,50942.975
361.6925,50925.43
361.8695,50843.365
362.0466,50617.315
362.2236,50469.835
362.4005,50242.335
362.5775,50051.755
362.7545,49918.345
362.9314,49806.88
363.1083,49979.145
363.2852,50460.905
363.462,50261.44
363.6389,50104.89
363.8157,49889.785
363.9925,49655.94
364.1693,49476.375
364.346,49348.81
364.5228,49488.135
364.6996,49675.255
364.8762,49708.785
365.0529,49794.84
365.2296,49981.565
365.4062,49783.36
365.5829,49770.905
365.7595,49803.4
365.9361,49599.085
366.1126,49782.54
366.2892,51116.175
366.4657,52403.295
366.6422,52204.95
366.8186,51761.105
366.9951,51442.515
367.1716,51051.01
367.348,52093.945
367.5244,51755.83
367.7008,51005.35
367.8772,50423.195
368.0535,51136.37
368.2298,52759.84
368.4061,53490.08
368.5824,52322.94
368.7586,51905.705
368.9349,51224.015
369.1111,50067.86
369.2873,49432.285
369.4635,49354.08
369.6396,49130.61
369.8158,49284.92
369.9919,50121.795
370.168,51130.93
370.3441,50577.45
370.5202,49808.335
370.6962,49264.695
370.8722,48933.245
371.0482,48757.285
371.2242,48980.135
371.4002,49455.67
371.5761,49430.005
371.752,49251.86
371.9279,49347.305
372.1038,49375.33
372.2796,49161.29
372.4555,49148.055
372.6313,49065.94
372.8071,48855.11
372.9829,48905.865
373.1586,49277.985
373.3344,48982.505
373.5101,48723.455
373.6858,48656.285
373.8615,48558.215
374.0371,48837.05
374.2127,49071.63
374.3884,48727.03
374.564,48575.99
374.7395,48502.665
374.9151,48569.785
375.0906,49422.495
375.2661,49597.695
375.4416,49193.225
375.6171,49348.145
375.7925,49489.115
375.968,49411.74
376.1434,49193.8
376.3188,49229.765
376.4941,49279.87
376.6695,49332.055
376.8448,49576.18
377.0201,49904.91
377.1954,50005.365
377.3707,49889.96
377.5459,50333.36
377.7212,51113.35
377.8964,52007.83
378.0715,51973.7
378.2467,51795.885
378.4218,51159.085
378.597,50524.63
378.7721,50420.945
378.9472,50872.885
379.1222,52669.13
379.2973,52625.655
379.4723,53960.625
379.6473,57193.635
379.8223,56616.565
379.9972,54520.67
380.1722,53921.72
380.3471,53412.75
380.522,51590.01
380.6969,51033.135
380.8717,51146.98
381.0466,50676.405
381.2214,51530.255
381.3962,51449.53
381.571,51037.56
381.7457,50741.93
381.9204,50921.35
382.0952,50589.33
382.2699,51327.105
382.4445,51820.095
382.6192,52537.39
382.7938,53284.235
382.9685,53603.625
383.1431,52783.94
383.3176,51677.595
383.4922,51433.995
383.6667,51614.065
383.8412,51085.825
384.0157,50966.995
384.1902,51153.045
384.3646,50940.14
384.5391,51386.265
384.7134,52475.85
384.8878,54762.075
385.0622,54947.69
385.2365,53131.36
385.4109,52454.06
385.5852,52442.74
385.7594,54731.97
385.9337,56945.275
386.1079,58435.095
386.2822,59920.905
386.4564,58282.05
386.6306,56718.61
386.8047,57525.695
386.9789,58711.645
387.153,60334.55
387.3271,59234.325
387.5012,57608.175
387.6752,57878.33
387.8492,59097.46
388.0233,57368.51
388.1972,55543.24
388.3712,55381.8
388.5452,55651.79
388.7191,56847.22
388.893,59553.38
389.0669,57089.025
389.2408,53627.53
389.4146,52159.155
389.5884,51206.82
389.7623,51041.025
389.9361,50746.22
390.1098,50561.15
390.2835,50664.145
390.4573,50588.785
390.631,50614.35
390.8047,50951.35
390.9784,50940.805
391.152,50637.865
391.3256,50575.165
391.4992,50429.185
391.6728,50905.445
391.8464,51731.925
392.0199,51354.215
392.1934,50859.775
392.3669,51597.825
392.5403,52322.91
392.7138,53183.345
392.8873,53420.52
393.0607,52909.22
393.2341,52943.93
393.4074,52816.825
393.5808,52210.79
393.7542,52430.96
393.9274,52155.155
394.1007,52285.25
394.274,53651.24
394.4472,54756.725
394.6205,55969.505
394.7937,56842.265
394.9668,57088.78
395.14,55731.84
395.3131,53380.53
395.4863,52499.85
395.6594,52217.125
395.8325,51741.825
396.0055,52446.655
396.1786,53100.805
396.3516,53366.07
396.5246,52158.355
396.6975,51161.32
396.8705,52354.9
397.0434,53204.215
397.2163,52122.83
397.3892,51860.3
397.5621,52803.245
397.735,53908.735
397.9077,54689.425
398.0806,54495.31
398.2534,56855.51
398.4261,55874.65
398.5989,54966.28
398.7716,55230.055
398.9443,57889.6
399.117,60277.895
399.2896,60045.61
399.4623,57061.13
399.6349,56510.2
399.8075,55927.455
399.9801,53665.695
400.1526,52472.565
400.3252,52070.06
400.4977,52416.635
400.6702,52236.335
400.8427,50817.325
401.0151,50292.5
401.1875,49501.91
401.36,49339.905
401.5323,48682.5
401.7047,48480.75
401.877,48921.855
402.0494,49423.58
402.2216,50145.08
402.394,49985.355
402.5662,50876.445
402.7385,52891.26
402.9107,52274.02
403.0829,51006.72
403.2551,50412.95
403.4272,50233.475
403.5994,49976.475
403.7715,50381.21
403.9436,50591.985
404.1156,50674.185
