Timestamp,03/24/2024 22:39:25
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2880.0
218.2508,2943.345
218.442,3005.21
218.6332,3073.09
218.8244,3139.17
219.0156,3210.21
219.2067,3285.34
219.3979,3360.845
219.589,3436.945
219.7801,3520.36
219.9712,3602.095
220.1623,3687.32
220.3533,3779.07
220.5444,3870.475
220.7354,3962.37
220.9264,4057.705
221.1174,4163.16
221.3083,4266.72
221.4993,4365.155
221.6902,4469.41
221.8812,4583.415
222.0721,4695.41
222.263,4810.12
222.4538,4932.235
222.6447,5054.605
222.8355,5181.4
223.0264,5307.43
223.2172,5436.605
223.408,5573.64
223.5987,5712.06
223.7895,5850.315
223.9802,5996.925
224.1709,6142.19
224.3616,6294.2
224.5524,6448.725
224.743,6604.895
224.9337,6756.93
225.1243,6926.535
225.315,7090.255
225.5056,7251.59
225.6962,7420.37
225.8867,7599.79
226.0773,7772.375
226.2678,7948.88
226.4584,8130.49
226.6489,8316.855
226.8394,8494.83
227.0298,8688.51
227.2203,8889.94
227.4108,9100.915
227.6012,9303.665
227.7916,9496.315
227.982,9702.805
228.1723,9910.385
228.3627,10123.645
228.5531,10332.235
228.7434,10544.645
228.9337,10765.09
229.124,10993.53
229.3143,11222.745
229.5045,11467.025
229.6948,11714.58
229.885,11965.62
230.0752,12223.225
230.2654,12479.33
230.4556,12732.895
230.6457,12983.125
230.8358,13237.425
231.026,13494.025
231.2161,13746.7
231.4062,14008.6
231.5963,14262.955
231.7863,14530.995
231.9764,14813.85
232.1664,15102.675
232.3564,15397.145
232.5464,15684.125
232.7364,15975.86
232.9263,16254.94
233.1163,16555.17
233.3062,16862.135
233.4961,17189.235
233.686,17491.11
233.8758,17763.0
234.0657,18044.12
234.2555,18359.295
234.4454,18669.295
234.6352,18975.245
234.825,19277.3
235.0147,19576.91
235.2045,19875.395
235.3942,20180.29
235.5839,20480.55
235.7737,20785.945
235.9633,21080.795
236.153,21411.715
236.3427,21733.04
236.5323,22042.49
236.7219,22340.45
236.9115,22610.52
237.1011,22895.655
237.2907,23222.61
237.4803,23536.97
237.6698,23838.95
237.8593,24147.515
238.0488,24447.365
238.2383,24758.115
238.4278,25060.64
238.6172,25389.155
238.8066,25697.975
238.9961,26012.53
239.1855,26344.33
239.3748,26646.44
239.5642,26930.435
239.7536,27242.725
239.9429,27547.93
240.1322,27819.04
240.3215,28112.205
240.5108,28411.745
240.7001,28718.78
240.8893,29005.895
241.0786,29293.76
241.2677,29574.235
241.457,29885.9
241.6461,30124.51
241.8353,30376.755
242.0244,30632.35
242.2136,30875.77
242.4027,31148.64
242.5918,31398.285
242.7809,31632.85
242.9699,31767.225
243.159,31951.605
243.348,32271.605
243.537,32603.3
243.726,32866.695
243.915,33096.04
244.1039,33325.75
244.2929,33448.92
244.4818,33560.665
244.6707,33815.165
244.8596,34139.925
245.0485,34441.79
245.2373,34723.155
245.4262,34984.83
245.615,35210.61
245.8038,35408.315
245.9926,35642.93
246.1814,35841.855
246.3701,35852.335
246.5589,35923.3
246.7476,36166.77
246.9363,36492.905
247.1249,36749.535
247.3136,37003.845
247.5023,37222.16
247.6909,37471.63
247.8795,37692.985
248.0681,37911.755
248.2567,38133.93
248.4453,38338.975
248.6338,38509.98
248.8224,38560.285
249.0109,38481.565
249.1994,38664.695
249.3878,38951.825
249.5763,39193.6
249.7648,39406.385
249.9532,39602.075
250.1416,39852.75
250.33,40088.35
250.5183,40307.61
250.7067,40459.245
250.8951,40615.26
251.0834,40749.64
251.2717,40899.315
251.46,41016.125
251.6483,41121.165
251.8365,41171.565
252.0247,41117.61
252.213,41269.705
252.4012,41456.97
252.5894,41691.095
252.7775,41830.895
252.9657,41960.3
253.1538,42150.945
253.3419,42276.575
253.53,42366.6
253.7181,42478.985
253.9062,42590.985
254.0942,42685.43
254.2823,42758.7
254.4703,42829.685
254.6583,42917.87
254.8463,43002.155
255.0342,43027.6
255.2222,43056.81
255.4101,43033.51
255.598,42993.845
255.7859,43110.255
255.9738,43268.16
256.1616,43433.59
256.3495,43593.845
256.5373,43706.21
256.7251,43886.085
256.9129,43987.245
257.1006,44062.985
257.2884,44174.065
257.4761,44308.625
257.6638,44373.615
257.8515,44395.915
258.0392,44442.85
258.2269,44479.155
258.4146,44508.15
258.6022,44556.805
258.7898,44543.215
258.9774,44563.92
259.165,44645.26
259.3525,44676.53
259.5401,44701.605
259.7276,44778.035
259.9151,44848.555
260.1026,44887.225
260.2901,44953.29
260.4776,45021.22
260.665,45133.585
260.8524,45247.0
261.0398,45352.845
261.2272,45393.13
261.4146,45379.335
261.6019,45423.045
261.7893,45481.97
261.9766,45518.2
262.1639,45563.28
262.3512,45541.215
262.5384,45536.235
262.7257,45530.405
262.9129,45566.6
263.1001,45573.265
263.2873,45651.39
263.4745,45683.395
263.6617,45603.735
263.8488,45621.86
264.0359,45656.54
264.2231,45661.32
264.4101,45679.83
264.5972,45719.24
264.7842,45735.165
264.9713,45746.65
265.1583,45736.895
265.3453,45755.295
265.5323,45778.265
265.7193,45805.175
265.9062,45869.915
266.0931,45889.805
266.2801,45881.65
266.4669,45928.91
266.6538,45966.36
266.8407,46016.225
267.0276,45991.76
267.2143,45964.775
267.4012,45987.32
267.588,45919.78
267.7747,45912.83
267.9615,45917.765
268.1482,45915.54
268.3349,45927.335
268.5217,45913.225
268.7083,45855.04
268.895,45843.32
269.0817,45886.905
269.2682,45883.8
269.4549,45819.705
269.6415,45714.415
269.8281,45693.72
270.0146,45742.485
270.2012,45767.255
270.3877,45800.27
270.5742,45809.815
270.7607,45798.355
270.9472,45800.975
271.1336,45791.65
271.32,45765.495
271.5065,45746.9
271.6929,45728.57
271.8792,45775.1
272.0656,45777.63
272.252,45804.195
272.4383,45812.51
272.6246,45802.7
272.8109,45799.135
272.9972,45879.675
273.1835,45924.735
273.3697,45960.59
273.5559,45989.07
273.7421,46008.43
273.9283,46020.51
274.1145,46019.3
274.3007,46047.185
274.4868,46083.455
274.6729,46160.1
274.859,46190.005
275.0451,46203.15
275.2311,46115.545
275.4172,46154.8
275.6032,46210.98
275.7892,46272.01
275.9752,46290.56
276.1612,46343.08
276.3472,46317.04
276.5331,46318.645
276.719,46347.595
276.9049,46368.72
277.0908,46348.305
277.2767,46369.715
277.4625,46411.7
277.6484,46424.035
277.8342,46415.405
278.02,46438.315
278.2057,46510.24
278.3915,46594.58
278.5772,46634.185
278.763,46602.71
278.9487,46696.59
279.1343,46770.965
279.32,46791.805
279.5057,46762.92
279.6913,46677.48
279.877,46694.935
280.0625,46714.2
280.2481,46690.71
280.4337,46672.045
280.6192,46763.805
280.8048,46841.175
280.9903,46837.31
281.1758,46815.99
281.3612,46789.105
281.5467,46808.465
281.7321,46902.445
281.9175,46952.945
282.1029,46978.91
282.2884,47026.77
282.4737,46993.11
282.6591,46968.71
282.8444,46998.79
283.0297,47030.025
283.215,47076.075
283.4002,47103.775
283.5855,47084.825
283.7707,47014.65
283.956,47028.065
284.1412,47055.99
284.3264,47124.93
284.5115,47231.56
284.6967,47306.015
284.8818,47298.955
285.0669,47271.48
285.252,47319.81
285.4371,47379.095
285.6222,47373.63
285.8072,47382.025
285.9922,47398.395
286.1772,47477.85
286.3622,47564.465
286.5472,47561.415
286.7321,47544.555
286.9171,47640.52
287.102,47699.86
287.2869,47800.055
287.4717,47924.515
287.6566,47977.33
287.8415,48027.565
288.0263,48062.245
288.2111,48021.37
288.3959,47982.77
288.5806,48043.92
288.7654,48116.945
288.9501,48284.685
289.1348,48355.915
289.3195,48417.08
289.5042,48491.5
289.6889,48609.185
289.8735,48571.13
290.0581,48594.645
290.2428,48569.865
290.4273,48635.72
290.6119,48756.86
290.7965,48805.71
290.981,48879.405
291.1655,48925.475
291.35,48860.02
291.5345,48842.83
291.719,48920.75
291.9034,48996.39
292.0878,49137.295
292.2722,49191.26
292.4566,49202.665
292.641,49283.555
292.8253,49351.41
293.0096,49372.54
293.194,49458.185
293.3783,49520.385
293.5626,49625.52
293.7468,49699.54
293.9311,49774.31
294.1153,49758.225
294.2995,49672.97
294.4837,49649.82
294.6678,49647.68
294.852,49675.11
295.0361,49774.47
295.2202,49851.275
295.4043,49961.88
295.5884,50007.745
295.7725,50069.235
295.9565,50110.735
296.1405,50085.015
296.3246,50125.46
296.5085,50263.58
296.6925,50397.88
296.8764,50461.37
297.0603,50495.925
297.2443,50526.065
297.4282,50528.245
297.612,50526.385
297.7959,50542.0
297.9797,50587.785
298.1635,50577.665
298.3474,50726.47
298.5311,50861.32
298.7149,50844.755
298.8987,50809.42
299.0823,50841.775
299.2661,50818.04
299.4498,50749.355
299.6334,50812.11
299.8171,50908.9
300.0007,50952.03
300.1843,51019.075
300.368,51064.11
300.5515,51092.425
300.7351,51133.6
300.9186,51178.97
301.1021,51183.79
301.2857,51252.58
301.4691,51309.625
301.6526,51408.095
301.8361,51410.39
302.0195,51417.77
302.2029,51464.41
302.3863,51533.055
302.5697,51540.91
302.753,51631.305
302.9364,51729.81
303.1197,51863.845
303.303,51905.01
303.4863,51897.015
303.6696,51823.935
303.8528,51797.265
304.036,51829.195
304.2192,51928.26
304.4024,51973.53
304.5856,51961.245
304.7688,52012.22
304.9519,52086.905
305.135,52120.465
305.3181,52147.475
305.5012,52188.745
305.6842,52277.735
305.8673,52332.29
306.0504,52330.525
306.2333,52251.865
306.4163,52301.12
306.5993,52310.85
306.7822,52383.085
306.9652,52456.575
307.1481,52443.29
307.331,52470.125
307.5139,52480.445
307.6967,52481.15
307.8796,52504.475
308.0624,52557.595
308.2452,52532.535
308.428,52536.72
308.6107,52596.04
308.7935,52596.38
308.9762,52619.395
309.1589,52658.61
309.3416,52699.08
309.5243,52717.6
309.7069,52751.3
309.8896,52754.01
310.0721,52769.465
310.2548,52822.12
310.4373,52867.505
310.6199,52955.755
310.8024,52961.555
310.985,53004.225
311.1674,52960.535
311.3499,52910.665
311.5324,52979.895
311.7148,53096.94
311.8973,53093.325
312.0797,53120.1
312.2621,53180.785
312.4445,53157.32
312.6268,53152.225
312.8091,53210.375
312.9915,53171.49
313.1738,53178.595
313.356,53148.62
313.5383,53125.345
313.7206,53175.29
313.9027,53145.6
314.085,53168.945
314.2672,53217.91
314.4493,53276.925
314.6314,53351.1
314.8136,53423.725
314.9957,53393.67
315.1778,53360.745
315.3598,53395.005
315.5419,53448.885
315.724,53494.55
315.9059,53514.33
316.088,53523.75
316.2699,53616.14
316.4519,53655.88
316.6338,53639.095
316.8157,53543.765
316.9977,53555.46
317.1795,53649.46
317.3614,53738.21
317.5432,53828.12
317.7251,53857.95
317.9069,53761.81
318.0887,53740.985
318.2704,53694.475
318.4522,53737.015
318.6339,53814.08
318.8156,53952.525
318.9973,53948.875
319.179,54013.47
319.3607,54102.42
319.5423,54173.865
319.7239,54182.295
319.9055,54168.195
320.0871,54195.615
320.2687,54224.14
320.4502,54219.74
320.6317,54160.47
320.8132,54232.67
320.9947,54302.345
321.1761,54367.16
321.3576,54388.315
321.5391,54391.35
321.7205,54439.96
321.9019,54473.075
322.0832,54465.41
322.2646,54462.375
322.4459,54471.795
322.6272,54479.285
322.8085,54483.64
322.9898,54508.035
323.1711,54486.34
323.3523,54479.87
323.5335,54471.29
323.7147,54608.765
323.8959,54804.985
324.0771,54876.685
324.2582,54886.71
324.4393,54926.115
324.6204,54983.605
324.8015,55022.91
324.9826,55141.875
325.1637,55276.405
325.3447,55272.66
325.5257,55269.62
325.7067,55255.63
325.8877,55104.065
326.0686,55051.97
326.2496,55108.135
326.4305,55091.83
326.6114,55153.09
326.7922,55216.305
326.9731,55285.84
327.1539,55324.09
327.3347,55405.34
327.5155,55474.715
327.6963,55603.32
327.8771,55635.41
328.0578,55528.335
328.2385,55371.725
328.4193,55389.025
328.5999,55415.72
328.7806,55399.63
328.9613,55431.7
329.1419,55422.33
329.3225,55480.835
329.5031,55463.565
329.6837,55441.26
329.8642,55414.435
330.0447,55397.225
330.2252,55376.665
330.4057,55351.965
330.5862,55359.13
330.7667,55400.455
330.9471,55455.14
331.1275,55583.21
331.3079,55654.565
331.4883,55797.205
331.6687,55757.195
331.849,55549.15
332.0293,55432.94
332.2096,55398.84
332.3899,55435.5
332.5702,55536.49
332.7504,55625.965
332.9306,55730.085
333.1108,55670.355
333.291,55566.965
333.4712,55569.595
333.6514,55625.275
333.8315,55609.59
334.0116,55623.56
334.1917,55705.96
334.3717,55785.225
334.5518,55813.745
334.7318,55733.88
334.9119,55722.08
335.0918,55773.255
335.2718,55824.455
335.4518,55845.975
335.6317,55902.26
335.8116,55992.605
335.9915,55926.055
336.1714,55774.59
336.3513,55737.46
336.5311,55785.53
336.7109,55916.04
336.8907,55975.52
337.0705,55789.12
337.2502,55601.165
337.43,55536.955
337.6097,55462.635
337.7894,55467.06
337.9691,55512.915
338.1488,55566.02
338.3284,55618.785
338.508,55756.535
338.6877,55897.045
338.8672,55904.435
339.0468,55840.08
339.2263,55790.11
339.4059,56214.135
339.5854,56608.49
339.7649,56098.985
339.9443,55848.565
340.1238,55764.045
340.3032,55780.0
340.4826,55811.175
340.662,55698.54
340.8414,55615.36
341.0207,55636.915
341.2001,55662.11
341.3794,55652.075
341.5587,55734.79
341.738,55778.915
341.9172,55796.415
342.0965,55776.79
342.2757,55647.565
342.4549,55477.33
342.6341,55502.415
342.8132,55560.66
342.9923,55772.625
343.1715,55988.71
343.3506,55959.545
343.5296,55683.25
343.7087,55580.2
343.8878,55523.155
344.0668,55540.245
344.2458,55562.305
344.4248,55452.86
344.6037,55427.545
344.7827,55471.125
344.9616,55442.6
345.1405,55445.11
345.3194,55457.25
345.4982,55390.13
345.6771,55317.735
345.8559,55325.42
346.0347,55329.515
346.2135,55297.575
346.3923,55273.155
346.571,55214.93
346.7498,55181.535
346.9285,55268.43
347.1071,55208.795
347.2859,55108.295
347.4645,55171.985
347.6431,55242.055
347.8217,55251.52
348.0003,55152.865
348.1789,55139.02
348.3574,55130.755
348.5359,55059.28
348.7145,54969.21
348.893,55011.54
349.0714,55020.42
349.2499,54901.725
349.4283,54791.925
349.6068,54692.64
349.7852,54645.665
349.9635,54682.225
350.1419,54659.36
350.3202,54619.065
350.4985,54519.695
350.6768,54429.795
350.8551,54378.405
351.0334,54374.35
351.2116,54347.47
351.3898,54361.415
351.568,54270.435
351.7462,54271.15
351.9243,54235.18
352.1025,54156.59
352.2806,54077.725
352.4587,54059.25
352.6368,53987.585
352.8148,53878.94
352.9929,53822.785
353.1709,53878.845
353.3489,53883.025
353.5268,53805.235
353.7048,53727.42
353.8828,53680.1
354.0607,53586.16
354.2386,53588.42
354.4165,53543.77
354.5943,53492.765
354.7722,53491.265
354.95,53583.66
355.1278,53582.6
355.3056,53448.605
355.4833,53264.2
355.6611,53099.69
355.8388,52979.52
356.0165,52944.805
356.1942,52989.52
356.3719,53072.04
356.5495,53035.07
356.7271,52964.8
356.9047,52932.365
357.0823,52925.03
357.2599,52962.78
357.4374,52888.255
357.6149,52720.925
357.7924,52595.555
357.9699,52612.42
358.1474,52553.11
358.3248,52411.95
358.5023,52382.97
358.6797,52256.99
358.8571,52175.095
359.0344,52109.75
359.2118,52011.515
359.3891,52037.53
359.5664,51879.57
359.7437,51858.075
359.9209,51833.83
360.0982,51686.61
360.2754,51499.52
360.4526,51579.35
360.6298,51552.575
360.807,51505.125
360.9841,51500.64
361.1613,51591.985
361.3383,51940.31
361.5154,51874.395
361.6925,51937.93
361.8695,51787.725
362.0466,51608.335
362.2236,51364.02
362.4005,51150.77
362.5775,50893.93
362.7545,50780.285
362.9314,50654.985
363.1083,50788.065
363.2852,51430.2
363.462,51323.07
363.6389,51067.3
363.8157,50774.195
363.9925,50460.77
364.1693,50313.125
364.346,50197.945
364.5228,50324.12
364.6996,50599.82
364.8762,50603.68
365.0529,50700.225
365.2296,50942.49
365.4062,50696.55
365.5829,50632.99
365.7595,50626.44
365.9361,50511.105
366.1126,50448.995
366.2892,51806.05
366.4657,53469.585
366.6422,53703.43
366.8186,52657.13
366.9951,52434.69
367.1716,51643.685
367.348,52803.23
367.5244,53066.4
367.7008,52006.465
367.8772,51264.53
368.0535,51454.41
368.2298,53672.07
368.4061,54936.295
368.5824,53710.475
368.7586,52774.28
368.9349,52114.84
369.1111,50830.175
369.2873,50111.47
369.4635,50037.095
369.6396,49922.135
369.8158,50023.215
369.9919,50854.115
370.168,52136.785
370.3441,51873.6
370.5202,50768.47
370.6962,50015.675
370.8722,49586.21
371.0482,49522.805
371.2242,49735.545
371.4002,50309.815
371.5761,50407.185
371.752,50069.92
371.9279,50171.7
372.1038,50257.085
372.2796,50050.695
372.4555,49989.165
372.6313,49944.005
372.8071,49654.87
372.9829,49619.38
373.1586,50083.285
373.3344,50017.705
373.5101,49600.9
373.6858,49532.765
373.8615,49315.3
374.0371,49568.74
374.2127,50041.775
374.3884,49682.26
374.564,49437.665
374.7395,49318.035
374.9151,49327.54
375.0906,50163.35
375.2661,50786.875
375.4416,50091.925
375.6171,50119.065
375.7925,50262.785
375.968,50302.015
376.1434,50065.14
376.3188,50074.385
376.4941,50047.885
376.6695,50161.06
376.8448,50400.405
377.0201,50759.1
377.1954,51030.695
377.3707,50692.185
377.5459,51062.92
377.7212,51830.665
377.8964,52999.32
378.0715,53139.26
378.2467,52802.995
378.4218,52119.675
378.597,51127.9
378.7721,51161.685
378.9472,51333.735
379.1222,53699.19
379.2973,53874.5
379.4723,54675.61
379.6473,58197.585
379.8223,58754.695
379.9972,55900.085
380.1722,54520.855
380.3471,54235.535
380.522,52298.405
380.6969,51533.05
380.8717,51861.915
381.0466,51390.945
381.2214,52228.175
381.3962,52623.94
381.571,51956.075
381.7457,51547.575
381.9204,51710.395
382.0952,51404.76
382.2699,52004.75
382.4445,52783.43
382.6192,53530.645
382.7938,54291.285
382.9685,54891.77
383.1431,54034.37
383.3176,52619.255
383.4922,51910.78
383.6667,52393.125
383.8412,52020.605
384.0157,51761.72
384.1902,52014.93
384.3646,51790.315
384.5391,51976.63
384.7134,53115.945
384.8878,55524.825
385.0622,56686.505
385.2365,54417.185
385.4109,53049.37
385.5852,52727.12
385.7594,54794.57
385.9337,58341.665
386.1079,59766.625
386.2822,61312.445
386.4564,60682.42
386.6306,57414.8
386.8047,57910.005
386.9789,59261.405
387.153,61403.87
387.3271,61651.66
387.5012,59092.405
387.6752,58348.625
387.8492,59775.18
388.0233,59243.92
388.1972,56337.495
388.3712,55960.09
388.5452,56040.2
388.7191,57370.775
388.893,60756.085
389.0669,59791.77
389.2408,54610.545
389.4146,52380.47
389.5884,51093.49
389.7623,51316.39
389.9361,51623.23
390.1098,51308.545
390.2835,51414.305
390.4573,51258.67
390.631,51283.21
390.8047,51620.3
390.9784,51806.95
391.152,51312.48
391.3256,51206.775
391.4992,51040.12
391.6728,51342.04
391.8464,52592.79
392.0199,52401.705
392.1934,51553.26
392.3669,52039.26
392.5403,52970.375
392.7138,53985.93
392.8873,54728.71
393.0607,53949.455
393.2341,53696.875
393.4074,53824.47
393.5808,53055.565
393.7542,53160.86
393.9274,53239.98
394.1007,52692.095
394.274,54555.455
394.4472,55542.795
394.6205,57055.395
394.7937,58099.215
394.9668,58319.21
395.14,57204.07
395.3131,54158.265
395.4863,52642.93
395.6594,52596.79
395.8325,52246.46
396.0055,53248.315
396.1786,53921.095
396.3516,54725.975
396.5246,53321.17
396.6975,51940.98
396.8705,52555.64
397.0434,54627.185
397.2163,53287.97
397.3892,52738.34
397.5621,53352.28
397.735,54662.99
397.9077,55873.625
398.0806,55524.79
398.2534,57563.93
398.4261,57633.755
398.5989,55508.83
398.7716,56248.825
398.9443,57835.13
399.117,61642.7
399.2896,62394.175
399.4623,59580.415
399.6349,56722.695
399.8075,56780.785
399.9801,54210.965
400.1526,53191.27
400.3252,52554.795
400.4977,52734.595
400.6702,53535.165
400.8427,51555.88
401.0151,51008.74
401.1875,49926.725
401.36,49774.36
401.5323,49404.725
401.7047,48980.565
401.877,49538.525
402.0494,49972.845
402.2216,51000.135
402.394,50858.525
402.5662,51259.46
402.7385,53994.235
402.9107,53538.54
403.0829,51866.935
403.2551,51143.89
403.4272,50517.685
403.5994,50599.105
403.7715,50988.415
403.9436,51569.725
404.1156,51409.765
